createdAt,value
2017-08-11T00:00:28.040Z,58.70
2017-08-11T00:02:56.290Z,60.00
2017-08-11T00:05:23.770Z,60.00
2017-08-11T00:07:52.022Z,62.10
2017-08-11T00:10:19.596Z,62.10
2017-08-11T00:12:47.866Z,63.00
2017-08-11T00:15:15.335Z,63.00
2017-08-11T00:17:43.585Z,64.40
2017-08-11T00:20:11.870Z,64.80
2017-08-11T00:22:39.417Z,64.70
2017-08-11T00:25:06.983Z,65.00
2017-08-11T00:27:34.452Z,65.30
2017-08-11T00:30:02.875Z,65.30
2017-08-11T00:32:30.384Z,65.30
2017-08-11T00:34:58.706Z,69.00
2017-08-11T00:37:26.223Z,68.10
2017-08-11T00:39:54.490Z,67.50
2017-08-11T00:42:21.980Z,67.60
2017-08-11T00:44:49.516Z,67.50
2017-08-11T00:47:17.746Z,67.80
2017-08-11T00:49:45.235Z,67.80
2017-08-11T00:52:12.699Z,67.90
2017-08-11T00:54:40.972Z,69.60
2017-08-11T00:57:08.526Z,68.70
2017-08-11T00:59:36.003Z,68.60
2017-08-11T01:02:04.236Z,68.00
2017-08-11T01:04:31.723Z,68.00
2017-08-11T01:06:59.980Z,69.30
2017-08-11T01:09:27.601Z,69.20
2017-08-11T01:11:55.095Z,69.10
2017-08-11T01:14:22.564Z,69.70
2017-08-11T01:16:50.121Z,69.40
2017-08-11T01:19:17.676Z,69.70
2017-08-11T01:21:45.248Z,69.80
2017-08-11T01:24:13.494Z,70.00
2017-08-11T01:26:40.971Z,70.00
2017-08-11T01:29:08.512Z,70.50
2017-08-11T01:31:36.087Z,70.40
2017-08-11T01:34:03.675Z,70.20
2017-08-11T01:36:31.914Z,71.00
2017-08-11T01:38:59.363Z,70.90
2017-08-11T01:41:26.925Z,70.70
2017-08-11T01:43:54.384Z,70.60
2017-08-11T01:46:21.867Z,71.00
2017-08-11T01:48:50.104Z,70.60
2017-08-11T01:51:17.582Z,70.60
2017-08-11T01:53:45.141Z,71.10
2017-08-11T01:56:12.704Z,71.20
2017-08-11T01:58:40.278Z,71.50
2017-08-11T02:01:08.614Z,71.50
2017-08-11T02:03:36.073Z,71.40
2017-08-11T02:06:03.559Z,72.00
2017-08-11T02:08:31.106Z,72.30
2017-08-11T02:10:58.663Z,71.90
2017-08-11T02:13:26.222Z,71.90
2017-08-11T02:15:53.793Z,71.90
2017-08-11T02:18:21.280Z,72.30
2017-08-11T02:20:48.763Z,72.20
2017-08-11T02:23:16.345Z,72.10
2017-08-11T02:25:43.826Z,72.10
2017-08-11T02:28:12.245Z,72.30
2017-08-11T02:30:39.741Z,72.10
2017-08-11T02:33:07.200Z,72.60
2017-08-11T02:35:34.793Z,73.30
2017-08-11T02:38:03.044Z,73.30
2017-08-11T02:40:31.313Z,73.80
2017-08-11T02:42:58.883Z,73.60
2017-08-11T02:45:26.364Z,74.00
2017-08-11T02:47:53.899Z,73.60
2017-08-11T02:50:22.134Z,74.20
2017-08-11T02:52:49.686Z,73.40
2017-08-11T02:55:17.216Z,73.20
2017-08-11T02:57:44.707Z,73.10
2017-08-11T03:00:12.201Z,73.00
2017-08-11T03:02:40.478Z,73.70
2017-08-11T03:05:08.083Z,73.60
2017-08-11T03:07:35.600Z,73.70
2017-08-11T03:10:03.835Z,74.10
2017-08-11T03:12:31.335Z,73.60
2017-08-11T03:14:59.620Z,74.10
2017-08-11T03:17:27.905Z,74.00
2017-08-11T03:19:55.388Z,73.90
2017-08-11T03:22:22.894Z,73.90
2017-08-11T03:24:51.157Z,73.60
2017-08-11T03:27:18.730Z,73.60
2017-08-11T03:29:47.015Z,74.00
2017-08-11T03:32:15.255Z,74.10
2017-08-11T03:34:42.751Z,74.10
2017-08-11T03:37:10.982Z,73.80
2017-08-11T03:39:38.557Z,73.70
2017-08-11T03:42:06.116Z,74.10
2017-08-11T03:44:33.577Z,74.20
2017-08-11T03:47:01.047Z,74.00
2017-08-11T03:49:29.292Z,74.70
2017-08-11T03:51:56.774Z,74.60
2017-08-11T03:54:24.372Z,74.50
2017-08-11T03:56:51.859Z,74.80
2017-08-11T03:59:19.338Z,75.30
2017-08-11T04:01:46.916Z,75.20
2017-08-11T04:04:15.170Z,75.30
2017-08-11T04:06:42.738Z,75.30
2017-08-11T04:09:10.294Z,74.90
2017-08-11T04:11:37.880Z,75.50
2017-08-11T04:14:05.415Z,75.30
2017-08-11T04:16:32.883Z,75.60
2017-08-11T04:19:01.164Z,76.50
2017-08-11T04:21:28.653Z,76.50
2017-08-11T04:23:56.174Z,76.60
2017-08-11T04:26:24.431Z,76.70
2017-08-11T04:28:51.949Z,76.70
2017-08-11T04:31:19.448Z,76.10
2017-08-11T04:33:46.920Z,76.10
2017-08-11T04:36:15.200Z,75.90
2017-08-11T04:38:43.468Z,75.80
2017-08-11T04:41:11.701Z,75.80
2017-08-11T04:43:39.174Z,75.80
2017-08-11T04:46:06.671Z,76.00
2017-08-11T04:48:34.196Z,75.80
2017-08-11T04:51:01.679Z,76.20
2017-08-11T04:53:29.943Z,75.90
2017-08-11T04:55:58.223Z,76.20
2017-08-11T04:58:26.461Z,75.80
2017-08-11T05:00:53.971Z,75.70
2017-08-11T05:03:21.556Z,76.00
2017-08-11T05:05:49.063Z,76.10
2017-08-11T05:08:16.529Z,76.00
2017-08-11T05:10:44.804Z,76.00
2017-08-11T05:13:13.024Z,76.70
2017-08-11T05:15:40.527Z,75.80
2017-08-11T05:18:08.133Z,76.20
2017-08-11T05:20:35.646Z,76.20
2017-08-11T05:23:03.921Z,76.50
2017-08-11T05:25:32.243Z,76.40
2017-08-11T05:27:59.755Z,76.80
2017-08-11T05:30:27.360Z,76.70
2017-08-11T05:32:54.875Z,76.60
2017-08-11T05:35:23.120Z,77.20
2017-08-11T05:37:50.752Z,76.60
2017-08-11T05:40:18.213Z,76.90
2017-08-11T05:42:45.678Z,76.40
2017-08-11T05:45:13.173Z,76.20
2017-08-11T05:47:40.650Z,76.50
2017-08-11T05:50:08.937Z,76.70
2017-08-11T05:52:36.443Z,76.70
2017-08-11T05:55:03.928Z,76.70
2017-08-11T05:57:32.197Z,77.00
2017-08-11T05:59:59.664Z,76.60
2017-08-11T06:02:27.980Z,76.70
2017-08-11T06:04:55.491Z,76.60
2017-08-11T06:07:23.042Z,76.20
2017-08-11T06:09:50.510Z,76.00
2017-08-11T06:12:18.749Z,76.10
2017-08-11T06:14:46.228Z,76.00
2017-08-11T06:17:14.500Z,76.50
2017-08-11T06:19:42.056Z,76.40
2017-08-11T06:22:09.547Z,76.40
2017-08-11T06:24:37.785Z,76.80
2017-08-11T06:27:05.354Z,76.80
2017-08-11T06:29:32.920Z,77.00
2017-08-11T06:32:00.495Z,76.60
2017-08-11T06:34:28.759Z,76.70
2017-08-11T06:36:56.304Z,76.70
2017-08-11T06:39:23.885Z,76.60
2017-08-11T06:41:52.154Z,77.00
2017-08-11T06:44:20.414Z,76.90
2017-08-11T06:46:48.710Z,76.70
2017-08-11T06:49:16.962Z,76.40
2017-08-11T06:51:44.548Z,76.40
2017-08-11T06:54:12.820Z,76.30
2017-08-11T06:56:41.123Z,76.30
2017-08-11T06:59:08.595Z,76.30
2017-08-11T07:01:36.130Z,76.30
2017-08-11T07:04:03.624Z,76.20
2017-08-11T07:06:31.138Z,76.30
2017-08-11T07:08:58.678Z,76.50
2017-08-11T07:11:26.983Z,76.70
2017-08-11T07:13:54.458Z,76.70
2017-08-11T07:16:22.014Z,76.70
2017-08-11T07:18:49.534Z,76.80
2017-08-11T07:21:17.807Z,76.20
2017-08-11T07:23:46.029Z,76.00
2017-08-11T07:26:13.545Z,76.00
2017-08-11T07:28:41.855Z,75.70
2017-08-11T07:31:09.326Z,75.60
2017-08-11T07:33:36.800Z,75.80
2017-08-11T07:36:04.515Z,75.20
2017-08-11T07:38:32.149Z,75.40
2017-08-11T07:41:00.428Z,76.10
2017-08-11T07:43:29.691Z,76.00
2017-08-11T07:45:57.184Z,75.90
2017-08-11T07:48:25.555Z,75.50
2017-08-11T07:50:53.110Z,75.40
2017-08-11T07:53:20.569Z,75.40
2017-08-11T07:55:48.892Z,74.80
2017-08-11T07:58:16.352Z,74.80
2017-08-11T08:00:43.855Z,74.90
2017-08-11T08:03:11.406Z,74.80
2017-08-11T08:05:38.976Z,75.20
2017-08-11T08:08:07.247Z,75.70
2017-08-11T08:10:34.808Z,75.70
2017-08-11T08:13:02.330Z,75.70
2017-08-11T08:15:29.798Z,75.60
2017-08-11T08:17:57.264Z,75.80
2017-08-11T08:20:24.837Z,76.00
2017-08-11T08:22:52.428Z,76.20
2017-08-11T08:25:20.004Z,76.40
2017-08-11T08:27:47.561Z,76.40
2017-08-11T08:30:15.035Z,76.50
2017-08-11T08:32:42.525Z,77.10
2017-08-11T08:35:10.092Z,77.10
2017-08-11T08:37:38.340Z,77.80
2017-08-11T08:40:05.832Z,77.80
2017-08-11T08:42:34.071Z,77.70
2017-08-11T08:45:01.547Z,77.80
2017-08-11T08:47:29.014Z,77.90
2017-08-11T08:49:57.333Z,78.00
2017-08-11T08:52:24.890Z,78.00
2017-08-11T08:54:52.366Z,77.40
2017-08-11T08:57:19.847Z,77.00
2017-08-11T08:59:47.326Z,76.40
2017-08-11T09:02:15.980Z,75.50
2017-08-11T09:04:43.608Z,75.50
2017-08-11T09:07:11.094Z,74.80
2017-08-11T09:09:38.576Z,74.50
2017-08-11T09:12:06.896Z,74.90
2017-08-11T09:14:34.428Z,74.10
2017-08-11T09:17:02.666Z,75.20
2017-08-11T09:19:30.246Z,75.10
2017-08-11T09:21:57.803Z,75.50
2017-08-11T09:24:38.054Z,76.20
2017-08-11T09:27:17.387Z,75.70
2017-08-11T09:29:56.817Z,75.70
2017-08-11T09:32:36.272Z,75.80
2017-08-11T09:35:16.466Z,76.60
2017-08-11T09:37:43.957Z,76.50
2017-08-11T09:40:11.484Z,75.40
2017-08-11T09:42:38.985Z,75.30
2017-08-11T09:45:06.464Z,75.60
2017-08-11T09:47:34.709Z,75.00
2017-08-11T09:50:02.288Z,75.60
2017-08-11T09:52:29.776Z,74.90
2017-08-11T09:54:57.306Z,75.10
2017-08-11T09:57:25.621Z,74.80
2017-08-11T09:59:53.146Z,74.70
2017-08-11T10:02:21.386Z,74.60
2017-08-11T10:04:49.096Z,74.40
2017-08-11T10:07:16.552Z,74.50
2017-08-11T10:09:44.053Z,75.10
2017-08-11T10:12:11.528Z,74.80
2017-08-11T10:14:39.014Z,75.20
2017-08-11T10:17:07.245Z,75.40
2017-08-11T10:19:34.764Z,75.30
2017-08-11T10:22:02.248Z,74.80
2017-08-11T10:24:29.739Z,75.40
2017-08-11T10:26:57.223Z,75.30
2017-08-11T10:29:25.581Z,75.70
2017-08-11T10:31:53.058Z,75.60
2017-08-11T10:34:21.292Z,75.60
2017-08-11T10:36:48.762Z,75.60
2017-08-11T10:39:16.225Z,75.90
2017-08-11T10:41:44.507Z,77.50
2017-08-11T10:44:12.744Z,75.50
2017-08-11T10:46:40.279Z,76.20
2017-08-11T10:49:07.757Z,75.00
2017-08-11T10:51:35.356Z,75.80
2017-08-11T10:54:03.613Z,73.50
2017-08-11T10:56:31.074Z,73.40
2017-08-11T10:58:58.626Z,73.10
2017-08-11T11:01:26.201Z,72.20
2017-08-11T11:03:53.669Z,71.90
2017-08-11T11:06:21.936Z,70.90
2017-08-11T11:08:50.201Z,70.40
2017-08-11T11:11:17.683Z,70.20
2017-08-11T11:13:45.160Z,71.40
2017-08-11T11:16:12.645Z,70.60
2017-08-11T11:18:40.122Z,69.80
2017-08-11T11:21:07.685Z,69.20
2017-08-11T11:23:35.162Z,68.90
2017-08-11T11:26:03.425Z,64.70
2017-08-11T11:28:31.752Z,64.00
2017-08-11T11:30:59.256Z,63.80
2017-08-11T11:33:26.741Z,61.00
2017-08-11T11:35:54.227Z,59.90
2017-08-11T11:38:21.711Z,59.90
2017-08-11T11:40:49.290Z,61.90
2017-08-11T11:43:17.558Z,62.40
2017-08-11T11:45:45.132Z,62.40
2017-08-11T11:48:13.379Z,63.30
2017-08-11T11:50:40.963Z,63.20
2017-08-11T11:53:09.248Z,66.30
2017-08-11T11:55:37.541Z,65.80
2017-08-11T11:58:05.039Z,65.70
2017-08-11T12:00:32.657Z,65.70
2017-08-11T12:03:00.183Z,65.30
2017-08-11T12:05:27.671Z,65.30
2017-08-11T12:07:55.182Z,65.20
2017-08-11T12:10:22.788Z,65.30
2017-08-11T12:12:50.263Z,65.50
2017-08-11T12:15:17.752Z,66.40
2017-08-11T12:17:45.223Z,66.20
2017-08-11T12:20:13.626Z,65.90
2017-08-11T12:22:42.000Z,65.30
2017-08-11T12:25:10.254Z,65.30
2017-08-11T12:27:37.812Z,65.30
2017-08-11T12:30:05.393Z,65.70
2017-08-11T12:32:33.663Z,66.80
2017-08-11T12:35:01.940Z,67.20
2017-08-11T12:37:30.319Z,67.50
2017-08-11T12:39:58.591Z,66.70
2017-08-11T12:42:26.878Z,66.80
2017-08-11T12:44:55.140Z,65.60
2017-08-11T12:47:23.408Z,66.10
2017-08-11T12:49:50.957Z,65.30
2017-08-11T12:52:18.444Z,65.80
2017-08-11T12:54:46.685Z,66.20
2017-08-11T12:57:14.151Z,66.20
2017-08-11T12:59:41.635Z,66.30
2017-08-11T13:02:09.896Z,67.00
2017-08-11T13:04:38.125Z,67.90
2017-08-11T13:07:05.640Z,67.70
2017-08-11T13:09:33.946Z,67.30
2017-08-11T13:12:01.421Z,67.30
2017-08-11T13:14:28.911Z,67.80
2017-08-11T13:16:56.466Z,67.70
2017-08-11T13:19:23.957Z,68.00
2017-08-11T13:21:51.434Z,68.30
2017-08-11T13:24:18.944Z,68.00
2017-08-11T13:26:46.400Z,65.70
2017-08-11T13:29:14.688Z,64.50
2017-08-11T13:31:42.960Z,65.10
2017-08-11T13:34:10.456Z,65.00
2017-08-11T13:36:37.978Z,65.00
2017-08-11T13:39:05.529Z,63.10
2017-08-11T13:41:33.841Z,63.20
2017-08-11T13:44:01.354Z,63.00
2017-08-11T13:46:28.818Z,63.70
2017-08-11T13:48:57.091Z,62.80
2017-08-11T13:51:25.923Z,62.10
2017-08-11T13:53:53.389Z,61.90
2017-08-11T13:56:20.887Z,61.00
2017-08-11T13:58:48.599Z,61.40
2017-08-11T14:01:16.056Z,62.00
2017-08-11T14:03:43.589Z,62.50
2017-08-11T14:06:11.854Z,62.00
2017-08-11T14:08:40.123Z,62.80
2017-08-11T14:11:08.397Z,63.40
2017-08-11T14:13:36.630Z,62.90
2017-08-11T14:16:04.104Z,62.40
2017-08-11T14:18:31.579Z,60.90
2017-08-11T14:20:59.071Z,60.90
2017-08-11T14:23:32.332Z,60.40
2017-08-11T14:25:59.829Z,60.80
2017-08-11T14:28:27.348Z,61.60
2017-08-11T14:30:55.590Z,61.40
2017-08-11T14:33:23.078Z,61.30
2017-08-11T14:35:51.331Z,61.80
2017-08-11T14:38:18.857Z,61.80
2017-08-11T14:40:46.357Z,62.10
2017-08-11T14:43:13.840Z,62.20
2017-08-11T14:45:42.069Z,62.20
2017-08-11T14:48:09.572Z,62.10
2017-08-11T14:50:37.823Z,63.10
2017-08-11T14:53:05.388Z,62.90
2017-08-11T14:55:32.874Z,62.90
2017-08-11T14:58:00.351Z,63.30
2017-08-11T15:00:27.861Z,63.20
2017-08-11T15:02:55.479Z,64.00
2017-08-11T15:05:22.983Z,63.80
2017-08-11T15:07:51.246Z,64.70
2017-08-11T15:10:18.734Z,64.10
2017-08-11T15:12:46.983Z,64.20
2017-08-11T15:15:14.451Z,64.10
2017-08-11T15:17:42.711Z,64.10
2017-08-11T15:20:10.198Z,64.00
2017-08-11T15:22:37.674Z,64.80
2017-08-11T15:25:05.146Z,65.60
2017-08-11T15:27:32.627Z,66.40
2017-08-11T15:30:00.102Z,66.80
2017-08-11T15:32:27.667Z,66.90
2017-08-11T15:34:55.933Z,67.20
2017-08-11T15:37:23.426Z,67.10
2017-08-11T15:39:50.956Z,67.80
2017-08-11T15:42:19.182Z,69.20
2017-08-11T15:47:20.675Z,69.00
2017-08-11T15:49:48.222Z,69.20
2017-08-11T15:52:16.087Z,69.70
2017-08-11T15:54:43.625Z,70.30
2017-08-11T15:57:11.090Z,70.00
2017-08-11T15:59:38.595Z,69.80
2017-08-11T16:02:06.081Z,70.50
2017-08-11T16:04:33.574Z,70.80
2017-08-11T16:07:01.054Z,71.20
2017-08-11T16:09:28.572Z,71.10
2017-08-11T16:11:56.084Z,72.40
2017-08-11T16:14:24.362Z,72.90
2017-08-11T16:16:52.610Z,73.00
2017-08-11T16:19:20.098Z,73.00
2017-08-11T16:21:48.362Z,73.70
2017-08-11T16:24:16.608Z,72.90
2017-08-11T16:26:44.084Z,73.50
2017-08-11T16:29:11.563Z,74.40
2017-08-11T16:31:39.829Z,76.80
2017-08-11T16:34:08.108Z,76.90
2017-08-11T16:36:36.390Z,77.30
2017-08-11T16:39:04.664Z,76.80
2017-08-11T16:41:32.933Z,77.50
2017-08-11T16:44:01.309Z,77.70
2017-08-11T16:46:29.654Z,77.60
2017-08-11T16:48:57.130Z,77.50
2017-08-11T16:51:24.604Z,78.00
2017-08-11T16:53:52.879Z,77.90
2017-08-11T16:56:21.156Z,77.40
2017-08-11T16:58:49.474Z,76.40
2017-08-11T17:01:17.004Z,76.40
2017-08-11T17:03:44.499Z,75.90
2017-08-11T17:06:11.998Z,76.20
2017-08-11T17:08:40.249Z,76.40
2017-08-11T17:11:07.734Z,76.00
2017-08-11T17:13:36.089Z,76.40
2017-08-11T17:16:04.396Z,76.40
2017-08-11T17:18:31.895Z,75.80
2017-08-11T17:20:59.360Z,75.40
2017-08-11T17:23:26.868Z,75.80
2017-08-11T17:25:55.119Z,76.40
2017-08-11T17:28:22.613Z,76.20
2017-08-11T17:30:50.577Z,76.00
2017-08-11T17:33:18.068Z,76.60
2017-08-11T17:35:45.591Z,75.80
2017-08-11T17:38:13.119Z,75.80
2017-08-11T17:40:40.595Z,75.70
2017-08-11T17:43:08.845Z,75.10
2017-08-11T17:45:36.351Z,75.00
2017-08-11T17:48:03.837Z,75.50
2017-08-11T17:50:31.318Z,76.10
2017-08-11T17:52:58.811Z,75.80
2017-08-11T17:55:26.289Z,75.80
2017-08-11T17:57:53.791Z,75.80
2017-08-11T18:00:21.366Z,76.20
2017-08-11T18:02:49.632Z,76.80
2017-08-11T18:05:17.107Z,76.60
2017-08-11T18:07:45.358Z,76.20
2017-08-11T18:10:12.823Z,76.20
2017-08-11T18:12:41.082Z,76.20
2017-08-11T18:15:08.560Z,76.00
2017-08-11T18:17:36.820Z,76.80
2017-08-11T18:20:04.391Z,76.60
2017-08-11T18:22:32.652Z,76.40
2017-08-11T18:25:00.140Z,76.30
2017-08-11T18:27:28.394Z,76.30
2017-08-11T18:29:55.884Z,76.30
2017-08-11T18:32:23.375Z,77.10
2017-08-11T18:34:50.844Z,77.10
2017-08-11T18:37:18.335Z,77.40
2017-08-11T18:39:46.646Z,77.10
2017-08-11T18:42:14.120Z,76.90
2017-08-11T18:44:41.584Z,76.80
2017-08-11T18:47:09.041Z,76.90
2017-08-11T18:49:36.522Z,77.00
2017-08-11T18:52:04.005Z,77.10
2017-08-11T18:54:32.270Z,77.10
2017-08-11T18:57:00.523Z,77.10
2017-08-11T18:59:28.103Z,77.00
2017-08-11T19:01:56.354Z,77.20
2017-08-11T19:04:23.851Z,77.20
2017-08-11T19:06:51.331Z,77.10
2017-08-11T19:09:18.793Z,77.00
2017-08-11T19:11:46.283Z,77.30
2017-08-11T19:14:13.900Z,77.50
2017-08-11T19:16:41.378Z,77.40
2017-08-11T19:19:08.868Z,77.50
2017-08-11T19:21:36.436Z,77.70
2017-08-11T19:24:04.685Z,77.60
2017-08-11T19:26:32.187Z,77.60
2017-08-11T19:28:59.725Z,77.80
2017-08-11T19:31:27.285Z,77.50
2017-08-11T19:33:55.530Z,78.00
2017-08-11T19:36:23.145Z,77.90
2017-08-11T19:38:50.650Z,78.10
2017-08-11T19:41:18.279Z,79.10
2017-08-11T19:43:45.748Z,78.20
2017-08-11T19:46:13.248Z,78.00
2017-08-11T19:48:41.531Z,78.80
2017-08-11T19:51:09.862Z,78.20
2017-08-11T19:53:37.334Z,78.10
2017-08-11T19:56:04.829Z,78.20
2017-08-11T19:58:33.087Z,78.50
2017-08-11T20:01:01.319Z,78.50
2017-08-11T20:03:28.864Z,78.50
2017-08-11T20:05:56.317Z,78.80
2017-08-11T20:08:23.874Z,78.90
2017-08-11T20:10:51.420Z,78.70
2017-08-11T20:13:18.949Z,78.80
2017-08-11T20:15:46.514Z,78.50
2017-08-11T20:18:14.799Z,78.20
2017-08-11T20:20:43.092Z,78.10
2017-08-11T20:23:10.563Z,78.10
2017-08-11T20:25:38.060Z,78.20
2017-08-11T20:28:05.543Z,78.20
2017-08-11T20:30:33.802Z,79.20
2017-08-11T20:33:01.458Z,78.30
2017-08-11T20:35:28.933Z,78.00
2017-08-11T20:37:57.216Z,78.40
2017-08-11T20:40:25.573Z,78.80
2017-08-11T20:42:53.130Z,78.80
2017-08-11T20:45:21.388Z,78.80
2017-08-11T20:47:48.975Z,78.70
2017-08-11T20:50:17.221Z,79.60
2017-08-11T20:52:44.706Z,79.00
2017-08-11T20:55:12.988Z,79.10
2017-08-11T20:57:41.229Z,79.20
2017-08-11T21:00:08.705Z,79.10
2017-08-11T21:02:36.304Z,79.40
2017-08-11T21:05:03.842Z,79.50
2017-08-11T21:07:32.077Z,79.60
2017-08-11T21:09:59.565Z,79.60
2017-08-11T21:12:27.881Z,79.50
2017-08-11T21:15:01.382Z,79.30
2017-08-11T21:17:28.877Z,79.00
2017-08-11T21:19:56.456Z,79.00
2017-08-11T21:22:24.708Z,79.30
2017-08-11T21:24:52.290Z,79.30
2017-08-11T21:27:20.580Z,79.40
2017-08-11T21:29:48.068Z,79.40
2017-08-11T21:32:15.565Z,79.50
2017-08-11T21:34:43.086Z,79.50
2017-08-11T21:37:10.571Z,79.30
2017-08-11T21:39:38.093Z,79.00
2017-08-11T21:42:05.558Z,78.80
2017-08-11T21:44:33.073Z,78.90
2017-08-11T21:47:01.344Z,79.00
2017-08-11T21:49:29.600Z,78.90
2017-08-11T21:51:57.086Z,78.80
2017-08-11T21:54:25.332Z,79.10
2017-08-11T21:56:52.912Z,79.10
2017-08-11T21:59:21.162Z,79.40
2017-08-11T22:01:48.681Z,79.30
2017-08-11T22:04:16.149Z,79.30
2017-08-11T22:06:43.696Z,79.40
2017-08-11T22:09:11.223Z,79.60
2017-08-11T22:11:39.490Z,79.70
2017-08-11T22:14:07.807Z,81.00
2017-08-11T22:16:35.366Z,80.10
2017-08-11T22:19:03.095Z,80.50
2017-08-11T22:21:31.350Z,81.40
2017-08-11T22:23:58.849Z,81.30
2017-08-11T22:26:26.385Z,81.20
2017-08-11T22:28:54.643Z,81.10
2017-08-11T22:31:22.216Z,81.10
2017-08-11T22:33:50.477Z,81.40
2017-08-11T22:36:17.954Z,81.20
2017-08-11T22:38:46.221Z,81.10
2017-08-11T22:41:14.501Z,80.80
2017-08-11T22:43:42.776Z,80.80
2017-08-11T22:46:11.016Z,80.90
2017-08-11T22:48:38.508Z,80.90
2017-08-11T22:51:06.818Z,81.40
2017-08-11T22:53:34.286Z,81.30
2017-08-11T22:56:01.800Z,81.10
2017-08-11T22:58:30.061Z,80.50
2017-08-11T23:00:57.539Z,80.40
2017-08-11T23:03:25.902Z,80.10
2017-08-11T23:05:54.123Z,81.10
2017-08-11T23:08:21.681Z,80.70
2017-08-11T23:10:49.166Z,81.10
2017-08-11T23:13:16.654Z,81.00
2017-08-11T23:15:44.917Z,80.60
2017-08-11T23:18:12.373Z,80.50
2017-08-11T23:20:39.856Z,80.10
2017-08-11T23:23:07.380Z,79.70
2017-08-11T23:25:34.853Z,79.80
2017-08-11T23:28:03.224Z,79.80
2017-08-11T23:30:30.735Z,79.80
2017-08-11T23:32:58.220Z,78.80
2017-08-11T23:35:25.787Z,78.50
2017-08-11T23:37:53.272Z,78.00
2017-08-11T23:40:21.521Z,78.10
2017-08-11T23:42:49.102Z,77.90
2017-08-11T23:45:17.354Z,75.60
2017-08-11T23:47:44.913Z,75.50
2017-08-11T23:50:12.374Z,75.70
2017-08-11T23:52:39.956Z,75.40
2017-08-11T23:55:08.234Z,76.20
2017-08-11T23:57:35.731Z,76.10
