createdAt,value
2023-01-31T00:01:47.829Z,71.65
2023-01-31T00:04:36.323Z,71.71
2023-01-31T00:07:26.469Z,71.65
2023-01-31T00:10:15.048Z,71.76
2023-01-31T00:13:06.368Z,71.54
2023-01-31T00:15:57.697Z,71.69
2023-01-31T00:18:47.404Z,71.70
2023-01-31T00:21:36.191Z,71.52
2023-01-31T00:24:25.761Z,71.50
2023-01-31T00:27:14.699Z,71.61
2023-01-31T00:30:05.774Z,71.68
2023-01-31T00:32:54.333Z,71.55
2023-01-31T00:35:46.119Z,71.60
2023-01-31T00:38:35.366Z,71.54
2023-01-31T00:41:26.641Z,71.34
2023-01-31T00:44:15.156Z,71.44
2023-01-31T00:47:05.888Z,71.43
2023-01-31T00:49:54.575Z,71.29
2023-01-31T00:52:43.616Z,71.42
2023-01-31T00:55:32.220Z,71.37
2023-01-31T00:58:21.513Z,71.16
2023-01-31T01:01:12.272Z,71.19
2023-01-31T01:04:08.873Z,71.21
2023-01-31T01:06:57.437Z,71.00
2023-01-31T01:09:45.992Z,71.02
2023-01-31T01:12:36.488Z,71.06
2023-01-31T01:15:25.474Z,71.00
2023-01-31T01:18:14.689Z,70.79
2023-01-31T01:21:09.873Z,70.74
2023-01-31T01:24:02.432Z,70.93
2023-01-31T01:26:51.317Z,70.70
2023-01-31T01:29:41.903Z,70.76
2023-01-31T01:32:30.872Z,70.61
2023-01-31T01:35:20.732Z,70.62
2023-01-31T01:38:11.264Z,70.52
2023-01-31T01:41:00.210Z,70.46
2023-01-31T01:43:51.800Z,70.45
2023-01-31T01:46:43.088Z,70.52
2023-01-31T01:49:37.381Z,70.47
2023-01-31T01:52:29.790Z,70.43
2023-01-31T01:55:25.217Z,70.27
2023-01-31T01:58:22.561Z,70.33
2023-01-31T02:01:14.024Z,70.31
2023-01-31T02:04:07.052Z,70.29
2023-01-31T02:06:56.327Z,70.20
2023-01-31T02:09:51.985Z,70.23
2023-01-31T02:12:42.151Z,70.02
2023-01-31T02:15:32.756Z,70.21
2023-01-31T02:18:24.504Z,70.04
2023-01-31T02:22:02.016Z,70.03
2023-01-31T02:25:24.161Z,69.98
2023-01-31T02:28:38.005Z,70.05
2023-01-31T02:31:50.421Z,70.05
2023-01-31T02:34:49.743Z,70.03
2023-01-31T02:37:45.889Z,70.11
2023-01-31T02:40:41.814Z,70.07
2023-01-31T02:44:00.810Z,69.90
2023-01-31T02:46:57.163Z,69.99
2023-01-31T02:49:52.672Z,69.90
2023-01-31T02:52:49.090Z,69.96
2023-01-31T02:55:59.939Z,70.09
2023-01-31T02:58:57.515Z,70.04
2023-01-31T03:01:49.371Z,70.01
2023-01-31T03:04:40.157Z,70.00
2023-01-31T03:07:33.764Z,69.94
2023-01-31T03:10:54.212Z,69.88
2023-01-31T03:13:57.041Z,69.92
2023-01-31T03:17:09.095Z,70.02
2023-01-31T03:20:06.190Z,69.93
2023-01-31T03:23:01.913Z,69.87
2023-01-31T03:25:53.726Z,69.78
2023-01-31T03:28:43.938Z,69.84
2023-01-31T03:31:39.726Z,69.74
2023-01-31T03:34:30.101Z,69.96
2023-01-31T03:37:27.763Z,70.01
2023-01-31T03:40:35.847Z,69.88
2023-01-31T03:43:32.785Z,69.86
2023-01-31T03:46:28.923Z,69.97
2023-01-31T03:49:20.932Z,69.99
2023-01-31T03:52:14.071Z,69.84
2023-01-31T03:55:09.318Z,70.02
2023-01-31T03:58:03.344Z,69.99
2023-01-31T04:00:54.177Z,69.83
2023-01-31T04:03:46.029Z,69.84
2023-01-31T04:06:36.900Z,70.05
2023-01-31T04:09:27.664Z,70.01
2023-01-31T04:12:16.822Z,70.02
2023-01-31T04:15:09.478Z,70.10
2023-01-31T04:17:58.019Z,70.07
2023-01-31T04:20:47.998Z,70.01
2023-01-31T04:23:36.763Z,70.22
2023-01-31T04:26:26.564Z,70.16
2023-01-31T04:29:15.143Z,70.17
2023-01-31T04:32:06.681Z,70.15
2023-01-31T04:34:55.206Z,70.22
2023-01-31T04:37:44.533Z,70.17
2023-01-31T04:40:33.957Z,70.28
2023-01-31T04:43:23.351Z,70.39
2023-01-31T04:46:12.613Z,70.27
2023-01-31T04:49:02.658Z,70.36
2023-01-31T04:51:52.947Z,70.20
2023-01-31T04:54:41.942Z,70.33
2023-01-31T04:57:31.764Z,70.41
2023-01-31T05:00:21.173Z,70.39
2023-01-31T05:03:10.095Z,70.39
2023-01-31T05:06:00.196Z,70.29
2023-01-31T05:08:50.423Z,70.35
2023-01-31T05:11:38.941Z,70.19
2023-01-31T05:14:28.197Z,70.35
2023-01-31T05:17:16.710Z,70.22
2023-01-31T05:20:07.928Z,70.38
2023-01-31T05:22:57.979Z,70.27
2023-01-31T05:25:52.171Z,70.33
2023-01-31T05:28:41.827Z,70.08
2023-01-31T05:31:31.700Z,70.12
2023-01-31T05:34:20.595Z,70.01
2023-01-31T05:37:10.005Z,70.12
2023-01-31T05:40:00.075Z,70.23
2023-01-31T05:42:55.049Z,70.06
2023-01-31T05:45:44.800Z,69.81
2023-01-31T05:48:34.491Z,69.84
2023-01-31T05:51:23.007Z,69.83
2023-01-31T05:54:13.347Z,69.78
2023-01-31T05:57:04.569Z,69.57
2023-01-31T05:59:53.525Z,69.59
2023-01-31T06:02:43.086Z,69.61
2023-01-31T06:05:33.320Z,69.43
2023-01-31T06:08:21.981Z,69.45
2023-01-31T06:11:13.178Z,69.30
2023-01-31T06:14:03.089Z,69.27
2023-01-31T06:16:51.662Z,69.18
2023-01-31T06:19:41.801Z,69.03
2023-01-31T06:22:30.315Z,69.02
2023-01-31T06:25:19.951Z,68.89
2023-01-31T06:28:08.732Z,68.99
2023-01-31T06:30:59.164Z,68.78
2023-01-31T06:33:48.314Z,68.83
2023-01-31T06:36:37.736Z,68.70
2023-01-31T06:39:26.770Z,68.63
2023-01-31T06:42:15.720Z,68.60
2023-01-31T06:45:04.587Z,68.56
2023-01-31T06:47:54.869Z,68.55
2023-01-31T06:50:43.620Z,68.52
2023-01-31T06:53:32.996Z,68.47
2023-01-31T06:56:21.705Z,68.58
2023-01-31T06:59:12.075Z,68.43
2023-01-31T07:02:00.611Z,68.25
2023-01-31T07:04:52.940Z,68.33
2023-01-31T07:07:41.550Z,68.42
2023-01-31T07:10:30.540Z,68.43
2023-01-31T07:13:20.301Z,68.45
2023-01-31T07:16:09.597Z,68.39
2023-01-31T07:18:58.193Z,68.29
2023-01-31T07:21:49.655Z,68.16
2023-01-31T07:24:38.164Z,68.09
2023-01-31T07:27:27.726Z,68.12
2023-01-31T07:30:16.701Z,68.21
2023-01-31T07:33:05.473Z,68.10
2023-01-31T07:35:54.079Z,68.09
2023-01-31T07:38:44.542Z,68.12
2023-01-31T07:41:33.365Z,68.01
2023-01-31T07:44:29.803Z,68.00
2023-01-31T07:47:18.477Z,67.74
2023-01-31T07:50:08.734Z,67.91
2023-01-31T07:52:59.052Z,68.03
2023-01-31T07:55:49.067Z,67.90
2023-01-31T07:58:39.151Z,67.63
2023-01-31T08:01:48.290Z,67.90
2023-01-31T08:04:38.899Z,67.82
2023-01-31T08:07:27.983Z,67.74
2023-01-31T08:10:18.419Z,67.74
2023-01-31T08:13:08.583Z,67.72
2023-01-31T08:15:57.236Z,67.49
2023-01-31T08:18:46.414Z,67.40
2023-01-31T08:21:35.446Z,67.33
2023-01-31T08:24:24.551Z,67.34
2023-01-31T08:27:14.175Z,67.28
2023-01-31T08:30:04.820Z,67.33
2023-01-31T08:32:54.259Z,67.21
2023-01-31T08:35:43.167Z,67.14
2023-01-31T08:38:32.724Z,66.86
2023-01-31T08:41:23.248Z,66.74
2023-01-31T08:44:13.870Z,66.71
2023-01-31T08:47:04.387Z,66.53
2023-01-31T08:49:53.544Z,66.43
2023-01-31T08:52:42.122Z,66.50
2023-01-31T08:55:33.331Z,66.41
2023-01-31T08:58:22.045Z,66.33
2023-01-31T09:01:13.241Z,66.35
2023-01-31T09:04:03.270Z,66.34
2023-01-31T09:06:55.915Z,66.02
2023-01-31T09:09:44.474Z,65.98
2023-01-31T09:12:35.414Z,66.00
2023-01-31T09:15:24.211Z,65.81
2023-01-31T09:18:13.460Z,65.75
2023-01-31T09:21:06.120Z,65.46
2023-01-31T09:23:59.973Z,65.50
2023-01-31T09:26:48.666Z,65.45
2023-01-31T09:29:38.897Z,65.26
2023-01-31T09:32:27.514Z,65.28
2023-01-31T09:35:16.922Z,65.01
2023-01-31T09:38:06.854Z,64.97
2023-01-31T09:40:58.803Z,64.91
2023-01-31T09:43:52.026Z,64.72
2023-01-31T09:46:46.809Z,64.52
2023-01-31T09:49:44.092Z,64.38
2023-01-31T09:52:34.445Z,64.19
2023-01-31T09:55:30.826Z,64.07
2023-01-31T09:58:30.027Z,63.89
2023-01-31T10:01:25.600Z,63.55
2023-01-31T10:04:32.876Z,63.41
2023-01-31T10:07:30.471Z,62.98
2023-01-31T10:10:34.628Z,62.91
2023-01-31T10:13:32.073Z,62.77
2023-01-31T10:16:28.042Z,62.50
2023-01-31T10:19:21.789Z,62.41
2023-01-31T10:22:16.493Z,62.06
2023-01-31T10:25:18.488Z,61.93
2023-01-31T10:28:15.411Z,61.90
2023-01-31T10:31:12.046Z,61.51
2023-01-31T10:34:08.001Z,61.50
2023-01-31T10:37:01.161Z,61.33
2023-01-31T10:39:54.618Z,61.09
2023-01-31T10:42:50.217Z,60.83
2023-01-31T10:45:41.171Z,60.67
2023-01-31T10:48:31.682Z,60.58
2023-01-31T10:51:35.279Z,60.45
2023-01-31T10:54:35.689Z,60.49
2023-01-31T10:57:24.789Z,60.11
2023-01-31T11:00:18.307Z,59.84
2023-01-31T11:03:08.577Z,59.74
2023-01-31T11:05:58.997Z,59.56
2023-01-31T11:08:50.526Z,59.50
2023-01-31T11:11:54.583Z,59.43
2023-01-31T11:14:44.247Z,59.37
2023-01-31T11:17:37.900Z,59.39
2023-01-31T11:20:31.590Z,59.37
2023-01-31T11:23:25.148Z,59.40
2023-01-31T11:26:15.551Z,59.27
2023-01-31T11:29:12.003Z,58.97
2023-01-31T11:32:03.018Z,59.19
2023-01-31T11:35:00.231Z,59.05
2023-01-31T11:37:54.232Z,59.07
2023-01-31T11:40:43.958Z,58.87
2023-01-31T11:43:33.290Z,58.83
2023-01-31T11:46:22.005Z,58.76
2023-01-31T11:49:14.800Z,58.63
2023-01-31T11:52:13.680Z,58.54
2023-01-31T11:55:09.408Z,58.33
2023-01-31T11:58:01.811Z,58.61
2023-01-31T12:00:56.503Z,58.39
2023-01-31T12:04:01.301Z,58.23
2023-01-31T12:07:01.885Z,57.98
2023-01-31T12:09:51.891Z,57.80
2023-01-31T12:12:47.736Z,57.61
2023-01-31T12:15:37.236Z,57.63
2023-01-31T12:18:51.462Z,57.55
2023-01-31T12:21:50.317Z,57.42
2023-01-31T12:24:54.157Z,57.22
2023-01-31T12:28:01.462Z,57.16
2023-01-31T12:31:06.642Z,56.92
2023-01-31T12:34:11.959Z,56.60
2023-01-31T12:37:19.172Z,56.18
2023-01-31T12:40:35.573Z,56.08
2023-01-31T12:43:44.662Z,56.00
2023-01-31T12:46:47.825Z,55.90
2023-01-31T12:50:03.039Z,55.73
2023-01-31T12:53:07.817Z,55.59
2023-01-31T12:56:08.274Z,55.60
2023-01-31T12:59:15.812Z,55.60
2023-01-31T13:02:23.289Z,55.77
2023-01-31T13:05:27.988Z,55.75
2023-01-31T13:08:20.003Z,55.25
2023-01-31T13:11:12.785Z,55.45
2023-01-31T13:14:06.210Z,55.29
2023-01-31T13:17:00.500Z,54.94
2023-01-31T13:19:54.027Z,54.96
2023-01-31T13:22:47.662Z,54.91
2023-01-31T13:25:40.552Z,54.86
2023-01-31T13:28:34.637Z,55.05
2023-01-31T13:31:28.592Z,54.90
2023-01-31T13:34:23.368Z,54.83
2023-01-31T13:37:17.184Z,54.82
2023-01-31T13:40:19.347Z,54.88
2023-01-31T13:43:14.292Z,54.68
2023-01-31T13:46:07.900Z,54.77
2023-01-31T13:49:02.221Z,54.62
2023-01-31T13:51:55.878Z,54.58
2023-01-31T13:54:49.768Z,54.66
2023-01-31T13:57:46.618Z,54.41
2023-01-31T14:00:40.332Z,54.45
2023-01-31T14:03:29.837Z,54.51
2023-01-31T14:06:20.127Z,54.36
2023-01-31T14:09:25.147Z,54.44
2023-01-31T14:12:33.641Z,54.45
2023-01-31T14:15:49.589Z,54.45
2023-01-31T14:18:43.077Z,54.54
2023-01-31T14:22:04.283Z,54.41
2023-01-31T14:25:00.495Z,54.29
2023-01-31T14:28:04.245Z,54.32
2023-01-31T14:30:53.066Z,54.14
2023-01-31T14:33:49.117Z,54.19
2023-01-31T14:37:04.909Z,54.05
2023-01-31T14:40:18.972Z,54.28
2023-01-31T14:43:40.619Z,54.29
2023-01-31T14:47:07.483Z,54.43
2023-01-31T14:50:24.995Z,54.45
2023-01-31T14:53:30.157Z,54.73
2023-01-31T14:56:34.961Z,54.83
2023-01-31T14:59:32.721Z,54.99
2023-01-31T15:02:43.918Z,55.13
2023-01-31T15:05:46.464Z,55.26
2023-01-31T15:08:46.118Z,55.49
2023-01-31T15:11:42.581Z,55.62
2023-01-31T15:14:36.502Z,55.65
2023-01-31T15:17:38.378Z,55.92
2023-01-31T15:20:37.409Z,56.04
2023-01-31T15:23:29.582Z,56.17
2023-01-31T15:26:21.148Z,56.19
2023-01-31T15:29:19.469Z,56.22
2023-01-31T15:32:20.473Z,56.33
2023-01-31T15:35:17.838Z,56.53
2023-01-31T15:38:23.582Z,56.66
2023-01-31T15:41:22.451Z,56.57
2023-01-31T15:44:14.672Z,56.72
2023-01-31T15:47:04.000Z,56.70
2023-01-31T15:49:53.451Z,56.77
2023-01-31T15:52:42.021Z,56.93
2023-01-31T15:55:31.524Z,56.94
2023-01-31T15:58:23.644Z,56.90
2023-01-31T16:01:16.376Z,57.01
2023-01-31T16:04:06.166Z,56.84
2023-01-31T16:06:55.890Z,57.08
2023-01-31T16:09:44.805Z,57.15
2023-01-31T16:12:37.768Z,57.19
2023-01-31T16:15:30.168Z,57.28
2023-01-31T16:18:19.954Z,57.36
2023-01-31T16:21:24.564Z,57.34
2023-01-31T16:24:16.327Z,57.19
2023-01-31T16:27:09.785Z,57.34
2023-01-31T16:30:00.261Z,57.61
2023-01-31T16:32:52.311Z,57.75
2023-01-31T16:35:40.910Z,57.70
2023-01-31T16:38:30.639Z,57.64
2023-01-31T16:41:39.150Z,57.81
2023-01-31T16:44:31.130Z,58.00
2023-01-31T16:47:35.143Z,58.02
2023-01-31T16:50:43.458Z,58.22
2023-01-31T16:53:34.341Z,58.04
2023-01-31T16:56:23.981Z,58.25
2023-01-31T16:59:41.358Z,58.28
2023-01-31T17:02:32.097Z,58.26
2023-01-31T17:05:24.480Z,58.26
2023-01-31T17:08:18.336Z,58.41
2023-01-31T17:11:09.175Z,58.36
2023-01-31T17:13:57.771Z,58.68
2023-01-31T17:16:48.017Z,58.68
2023-01-31T17:19:37.471Z,58.78
2023-01-31T17:22:26.811Z,58.93
2023-01-31T17:25:19.672Z,59.03
2023-01-31T17:28:08.573Z,59.04
2023-01-31T17:30:57.250Z,59.17
2023-01-31T17:33:46.626Z,59.36
2023-01-31T17:36:35.981Z,59.40
2023-01-31T17:39:24.617Z,59.48
2023-01-31T17:42:19.070Z,59.43
2023-01-31T17:45:13.717Z,59.69
2023-01-31T17:48:02.311Z,59.81
2023-01-31T17:50:53.198Z,59.94
2023-01-31T17:53:49.877Z,59.98
2023-01-31T17:56:39.615Z,59.92
2023-01-31T17:59:29.635Z,59.96
2023-01-31T18:02:19.322Z,60.09
2023-01-31T18:05:08.380Z,60.21
2023-01-31T18:07:57.390Z,60.11
2023-01-31T18:10:46.587Z,60.29
2023-01-31T18:13:38.316Z,60.28
2023-01-31T18:16:28.454Z,60.37
2023-01-31T18:19:17.104Z,60.54
2023-01-31T18:22:06.132Z,60.43
2023-01-31T18:24:54.734Z,60.64
2023-01-31T18:27:43.874Z,60.64
2023-01-31T18:30:32.563Z,60.75
2023-01-31T18:33:24.029Z,60.77
2023-01-31T18:36:14.496Z,60.89
2023-01-31T18:39:03.166Z,60.90
2023-01-31T18:41:51.843Z,60.88
2023-01-31T18:44:41.205Z,60.91
2023-01-31T18:47:29.852Z,61.28
2023-01-31T18:50:20.820Z,61.12
2023-01-31T18:53:09.471Z,61.22
2023-01-31T18:56:05.316Z,61.35
2023-01-31T18:58:54.515Z,61.31
2023-01-31T19:01:44.190Z,61.28
2023-01-31T19:04:32.858Z,61.33
2023-01-31T19:07:23.596Z,61.26
2023-01-31T19:10:13.042Z,61.36
2023-01-31T19:13:01.779Z,61.33
2023-01-31T19:15:50.410Z,61.33
2023-01-31T19:18:39.634Z,61.39
2023-01-31T19:21:30.203Z,61.40
2023-01-31T19:24:21.227Z,61.31
2023-01-31T19:27:10.160Z,61.35
2023-01-31T19:29:59.971Z,61.26
2023-01-31T19:32:48.592Z,61.25
2023-01-31T19:35:38.121Z,61.25
2023-01-31T19:38:26.742Z,61.31
2023-01-31T19:41:19.433Z,61.16
2023-01-31T19:44:08.298Z,61.31
2023-01-31T19:46:57.822Z,61.18
2023-01-31T19:49:46.551Z,61.03
2023-01-31T19:52:36.923Z,61.10
2023-01-31T19:55:25.501Z,61.11
2023-01-31T19:58:15.481Z,60.94
2023-01-31T20:01:06.905Z,60.94
2023-01-31T20:03:55.991Z,61.01
2023-01-31T20:06:44.904Z,60.91
2023-01-31T20:09:33.599Z,60.87
2023-01-31T20:12:22.208Z,60.88
2023-01-31T20:15:13.414Z,60.65
2023-01-31T20:18:02.120Z,61.01
2023-01-31T20:20:51.841Z,60.86
2023-01-31T20:23:40.447Z,60.82
2023-01-31T20:26:29.849Z,60.90
2023-01-31T20:29:18.591Z,60.83
2023-01-31T20:32:11.447Z,60.96
2023-01-31T20:35:00.198Z,60.95
2023-01-31T20:37:49.359Z,61.05
2023-01-31T20:40:38.552Z,61.02
2023-01-31T20:43:28.405Z,61.11
2023-01-31T20:46:19.250Z,61.11
2023-01-31T20:49:10.682Z,61.25
2023-01-31T20:52:00.073Z,61.30
2023-01-31T20:54:48.679Z,61.37
2023-01-31T20:57:37.741Z,61.46
2023-01-31T21:00:26.667Z,61.49
2023-01-31T21:03:15.863Z,61.58
2023-01-31T21:06:06.984Z,61.68
2023-01-31T21:08:56.267Z,61.88
2023-01-31T21:11:44.901Z,61.82
2023-01-31T21:14:34.260Z,61.68
2023-01-31T21:17:37.836Z,61.93
2023-01-31T21:20:29.025Z,62.08
2023-01-31T21:23:19.140Z,62.33
2023-01-31T21:26:10.320Z,62.15
2023-01-31T21:29:01.175Z,62.49
2023-01-31T21:31:50.307Z,62.24
2023-01-31T21:34:40.907Z,62.41
2023-01-31T21:37:30.437Z,62.57
2023-01-31T21:40:21.074Z,62.50
2023-01-31T21:43:09.379Z,62.46
2023-01-31T21:45:58.115Z,62.61
2023-01-31T21:48:47.743Z,62.58
2023-01-31T21:51:36.936Z,62.86
2023-01-31T21:54:26.119Z,62.80
2023-01-31T21:57:16.128Z,62.84
2023-01-31T22:00:07.641Z,62.93
2023-01-31T22:02:56.395Z,62.91
2023-01-31T22:05:45.459Z,62.95
2023-01-31T22:08:34.401Z,63.14
2023-01-31T22:11:24.085Z,63.21
2023-01-31T22:14:17.005Z,63.17
2023-01-31T22:17:06.082Z,63.40
2023-01-31T22:19:54.870Z,63.29
2023-01-31T22:22:45.673Z,63.55
2023-01-31T22:25:37.493Z,63.47
2023-01-31T22:28:28.482Z,63.43
2023-01-31T22:31:21.439Z,63.45
2023-01-31T22:34:15.753Z,63.54
2023-01-31T22:37:04.379Z,63.53
2023-01-31T22:39:53.997Z,63.69
2023-01-31T22:42:42.703Z,63.65
2023-01-31T22:45:31.709Z,63.88
2023-01-31T22:48:23.737Z,63.67
2023-01-31T22:51:14.341Z,63.93
2023-01-31T22:54:02.963Z,63.77
2023-01-31T22:56:52.378Z,63.82
2023-01-31T22:59:41.366Z,63.89
2023-01-31T23:02:30.316Z,63.79
2023-01-31T23:05:20.275Z,63.90
2023-01-31T23:08:09.459Z,64.07
2023-01-31T23:10:58.553Z,64.14
2023-01-31T23:13:48.399Z,64.29
2023-01-31T23:16:54.511Z,64.32
2023-01-31T23:19:43.116Z,64.54
2023-01-31T23:22:33.988Z,64.60
2023-01-31T23:25:24.590Z,64.64
2023-01-31T23:28:13.526Z,64.55
2023-01-31T23:31:03.926Z,64.75
2023-01-31T23:33:53.177Z,64.75
2023-01-31T23:36:42.361Z,64.84
2023-01-31T23:39:32.768Z,64.93
2023-01-31T23:42:21.794Z,64.89
2023-01-31T23:45:11.905Z,64.87
2023-01-31T23:48:00.961Z,64.86
2023-01-31T23:50:50.785Z,65.03
2023-01-31T23:53:39.412Z,65.04
2023-01-31T23:56:30.335Z,65.19
2023-01-31T23:59:18.998Z,65.22
