createdAt,value
2018-05-26T05:04:12.480Z,4.93
2018-05-26T05:06:44.365Z,4.70
2018-05-26T05:09:16.257Z,5.20
2018-05-26T05:11:48.142Z,5.12
2018-05-26T05:14:21.044Z,4.37
2018-05-26T05:16:52.946Z,4.90
2018-05-26T05:19:24.838Z,4.75
2018-05-26T05:21:57.031Z,4.62
2018-05-26T05:24:28.910Z,4.95
2018-05-26T05:27:00.800Z,4.40
2018-05-26T05:29:32.673Z,4.90
2018-05-26T05:32:04.568Z,4.75
2018-05-26T05:34:37.215Z,4.93
2018-05-26T05:37:09.418Z,5.07
2018-05-26T05:39:41.298Z,4.53
2018-05-26T05:42:13.206Z,4.00
2018-05-26T05:44:45.085Z,4.10
2018-05-26T05:47:17.766Z,4.80
2018-05-26T05:49:50.417Z,4.45
2018-05-26T05:52:22.325Z,4.40
2018-05-26T05:54:54.213Z,4.30
2018-05-26T05:57:26.446Z,5.30
2018-05-26T05:59:58.611Z,4.45
2018-05-26T06:02:30.507Z,4.65
2018-05-26T06:05:02.381Z,4.70
2018-05-26T06:07:34.298Z,4.93
2018-05-26T06:10:06.458Z,4.45
2018-05-26T06:12:38.843Z,4.03
2018-05-26T06:15:10.736Z,4.30
2018-05-26T06:17:42.670Z,4.05
2018-05-26T06:20:14.551Z,4.20
2018-05-26T06:22:46.460Z,4.15
2018-05-26T06:25:19.365Z,4.53
2018-05-26T06:27:51.526Z,4.50
2018-05-26T06:30:23.478Z,4.47
2018-05-26T06:32:56.153Z,4.40
2018-05-26T06:35:28.803Z,4.45
2018-05-26T06:38:00.706Z,4.30
2018-05-26T06:40:32.578Z,4.43
2018-05-26T06:43:04.478Z,3.95
2018-05-26T06:45:36.356Z,4.20
2018-05-26T06:48:08.265Z,4.62
2018-05-26T06:50:40.151Z,4.40
2018-05-26T06:53:12.062Z,3.65
2018-05-26T06:55:44.727Z,3.70
2018-05-26T06:58:17.382Z,4.10
2018-05-26T07:00:49.271Z,4.50
2018-05-26T07:03:21.954Z,4.45
2018-05-26T07:05:54.131Z,4.30
2018-05-26T07:08:26.298Z,4.10
2018-05-26T07:10:58.165Z,3.78
2018-05-26T07:13:30.065Z,4.53
2018-05-26T07:16:01.939Z,4.55
2018-05-26T07:18:33.835Z,4.82
2018-05-26T07:21:05.747Z,4.47
2018-05-26T07:23:37.657Z,3.80
2018-05-26T07:26:09.550Z,3.65
2018-05-26T07:28:41.429Z,4.40
2018-05-26T07:31:13.556Z,4.43
2018-05-26T07:33:45.486Z,4.10
2018-05-26T07:36:17.338Z,3.80
2018-05-26T07:38:49.225Z,4.03
2018-05-26T07:41:21.114Z,4.32
2018-05-26T07:43:53.027Z,4.05
2018-05-26T07:46:25.890Z,4.47
2018-05-26T07:48:58.101Z,3.70
2018-05-26T07:51:29.981Z,4.28
2018-05-26T07:54:01.880Z,4.22
2018-05-26T07:56:33.764Z,4.32
2018-05-26T07:59:06.430Z,4.20
2018-05-26T08:01:39.083Z,3.95
2018-05-26T08:04:10.993Z,4.25
2018-05-26T08:06:43.631Z,3.62
2018-05-26T08:09:15.535Z,4.30
2018-05-26T08:11:47.418Z,4.10
2018-05-26T08:14:19.298Z,3.55
2018-05-26T08:16:51.422Z,4.37
2018-05-26T08:19:23.305Z,3.80
2018-05-26T08:21:55.450Z,4.20
2018-05-26T08:24:27.341Z,3.75
2018-05-26T08:26:59.209Z,3.87
2018-05-26T08:29:31.335Z,3.37
2018-05-26T08:32:03.209Z,3.83
2018-05-26T08:34:35.361Z,3.58
2018-05-26T08:37:07.229Z,3.60
2018-05-26T08:39:39.139Z,3.50
2018-05-26T08:42:12.622Z,3.70
2018-05-26T08:44:44.517Z,3.30
2018-05-26T08:47:17.159Z,3.65
2018-05-26T08:49:49.393Z,3.50
2018-05-26T08:52:21.263Z,3.60
2018-05-26T08:54:53.447Z,3.50
2018-05-26T08:57:25.296Z,3.35
2018-05-26T08:59:57.445Z,3.50
2018-05-26T09:02:29.605Z,3.55
2018-05-26T09:05:01.532Z,3.50
2018-05-26T09:07:33.411Z,3.53
2018-05-26T09:10:07.236Z,5.10
2018-05-26T09:12:39.124Z,5.35
2018-05-26T09:15:11.021Z,3.42
2018-05-26T09:17:42.885Z,3.83
2018-05-26T09:20:15.609Z,3.90
2018-05-26T09:22:47.532Z,3.40
2018-05-26T09:25:19.487Z,3.05
2018-05-26T09:27:51.351Z,3.40
2018-05-26T09:30:23.264Z,3.60
2018-05-26T09:32:55.166Z,3.20
2018-05-26T09:35:27.286Z,3.05
2018-05-26T09:37:59.187Z,3.00
2018-05-26T09:40:31.190Z,2.58
2018-05-26T09:43:03.066Z,4.43
2018-05-26T09:45:34.986Z,4.00
2018-05-26T09:48:07.890Z,3.75
2018-05-26T09:50:40.084Z,3.40
2018-05-26T09:53:11.966Z,3.12
2018-05-26T09:55:44.186Z,3.80
2018-05-26T09:58:16.062Z,3.00
2018-05-26T10:00:47.990Z,3.20
2018-05-26T10:03:20.633Z,3.20
2018-05-26T10:05:52.595Z,2.58
2018-05-26T10:08:24.470Z,2.75
2018-05-26T10:10:56.375Z,2.80
2018-05-26T10:13:28.256Z,2.83
2018-05-26T10:16:00.171Z,2.90
2018-05-26T10:18:33.078Z,3.08
2018-05-26T10:21:04.974Z,2.80
2018-05-26T10:23:36.863Z,2.72
2018-05-26T10:26:08.762Z,2.90
2018-05-26T10:28:40.922Z,2.75
2018-05-26T10:31:12.825Z,2.20
2018-05-26T10:33:44.743Z,2.83
2018-05-26T10:36:17.731Z,2.78
2018-05-26T10:38:49.899Z,2.75
2018-05-26T10:41:21.812Z,2.92
2018-05-26T10:43:53.711Z,3.70
2018-05-26T10:46:29.189Z,2.62
2018-05-26T10:49:01.057Z,3.08
2018-05-26T10:51:32.958Z,2.80
2018-05-26T10:54:04.878Z,2.92
2018-05-26T10:56:36.786Z,2.85
2018-05-26T10:59:09.487Z,2.90
2018-05-26T11:01:41.393Z,3.15
2018-05-26T11:04:13.276Z,3.20
2018-05-26T11:06:46.813Z,2.75
2018-05-26T11:09:18.698Z,2.80
2018-05-26T11:11:50.582Z,3.17
2018-05-26T11:14:22.449Z,4.72
2018-05-26T11:16:54.346Z,2.80
2018-05-26T11:19:26.248Z,3.08
2018-05-26T11:21:58.957Z,2.75
2018-05-26T11:24:30.936Z,2.62
2018-05-26T11:27:02.766Z,2.58
2018-05-26T11:29:34.666Z,2.85
2018-05-26T11:32:06.573Z,2.80
2018-05-26T11:34:38.448Z,2.92
2018-05-26T11:37:10.348Z,2.72
2018-05-26T11:39:42.233Z,2.78
2018-05-26T11:42:14.145Z,2.80
2018-05-26T11:44:46.045Z,2.80
2018-05-26T11:47:17.946Z,2.58
2018-05-26T11:49:49.838Z,2.90
2018-05-26T11:52:22.508Z,3.08
2018-05-26T11:54:55.177Z,3.03
2018-05-26T11:57:27.381Z,2.87
2018-05-26T11:59:59.253Z,2.72
2018-05-26T12:02:31.154Z,3.12
2018-05-26T12:05:03.026Z,2.80
2018-05-26T12:07:34.941Z,3.17
2018-05-26T12:10:06.822Z,2.80
2018-05-26T12:12:38.729Z,2.80
2018-05-26T12:15:11.369Z,2.92
2018-05-26T12:17:43.299Z,2.92
2018-05-26T12:20:15.198Z,2.60
2018-05-26T12:22:47.201Z,2.58
2018-05-26T12:25:19.085Z,2.60
2018-05-26T12:27:51.011Z,2.50
2018-05-26T12:30:23.682Z,2.60
2018-05-26T12:32:56.329Z,2.45
2018-05-26T12:35:28.211Z,2.85
2018-05-26T12:38:00.111Z,2.90
2018-05-26T12:40:32.003Z,3.03
2018-05-26T12:43:04.653Z,2.90
2018-05-26T12:45:36.529Z,2.70
2018-05-26T12:48:08.436Z,2.55
2018-05-26T12:50:40.305Z,2.83
2018-05-26T12:53:12.979Z,2.87
2018-05-26T12:55:45.618Z,2.50
2018-05-26T12:58:17.513Z,3.08
2018-05-26T13:00:50.173Z,2.35
2018-05-26T13:03:22.104Z,2.35
2018-05-26T13:05:54.243Z,2.90
2018-05-26T13:08:26.161Z,2.50
2018-05-26T13:10:58.163Z,2.60
2018-05-26T13:13:31.511Z,2.62
2018-05-26T13:16:03.399Z,2.53
2018-05-26T13:18:36.077Z,3.08
2018-05-26T13:21:08.719Z,2.70
2018-05-26T13:23:40.616Z,2.72
2018-05-26T13:26:13.263Z,2.85
2018-05-26T13:28:45.193Z,2.90
2018-05-26T13:31:17.351Z,2.50
2018-05-26T13:33:49.455Z,2.90
2018-05-26T13:36:21.372Z,2.47
2018-05-26T13:38:53.267Z,2.42
2018-05-26T13:41:25.149Z,2.45
2018-05-26T13:43:57.073Z,2.75
2018-05-26T13:46:29.215Z,2.58
2018-05-26T13:49:01.134Z,2.83
2018-05-26T13:51:33.380Z,3.10
2018-05-26T13:54:05.270Z,2.72
2018-05-26T13:56:37.160Z,2.70
2018-05-26T13:59:09.824Z,2.78
2018-05-26T14:01:42.466Z,2.80
2018-05-26T14:04:14.370Z,2.87
2018-05-26T14:06:47.014Z,2.45
2018-05-26T14:09:18.905Z,2.60
2018-05-26T14:11:51.543Z,2.37
2018-05-26T14:14:23.766Z,2.92
2018-05-26T14:16:55.646Z,2.92
2018-05-26T14:19:27.537Z,2.90
2018-05-26T14:21:59.417Z,2.80
2018-05-26T14:24:31.306Z,2.60
2018-05-26T14:27:03.183Z,3.15
2018-05-26T14:29:35.074Z,2.60
2018-05-26T14:32:07.198Z,2.62
2018-05-26T14:34:39.093Z,2.85
2018-05-26T14:37:10.962Z,2.65
2018-05-26T14:39:42.859Z,2.50
2018-05-26T14:42:15.814Z,2.70
2018-05-26T14:44:47.667Z,2.87
2018-05-26T14:47:19.545Z,2.60
2018-05-26T14:49:51.774Z,3.00
2018-05-26T14:52:23.626Z,2.53
2018-05-26T14:54:55.780Z,2.92
2018-05-26T14:57:27.667Z,2.65
2018-05-26T14:59:59.798Z,2.90
2018-05-26T15:02:31.682Z,2.40
2018-05-26T15:05:03.833Z,2.65
2018-05-26T15:07:35.705Z,2.50
2018-05-26T15:10:07.854Z,2.60
2018-05-26T15:12:39.785Z,2.45
2018-05-26T15:15:11.622Z,2.72
2018-05-26T15:17:43.502Z,2.70
2018-05-26T15:20:15.407Z,2.58
2018-05-26T15:22:47.298Z,2.70
2018-05-26T15:25:19.171Z,2.72
2018-05-26T15:27:51.070Z,2.72
2018-05-26T15:30:23.722Z,2.78
2018-05-26T15:32:55.611Z,3.40
2018-05-26T15:35:27.510Z,2.58
2018-05-26T15:37:59.395Z,3.17
2018-05-26T15:40:31.294Z,2.65
2018-05-26T15:43:03.169Z,2.87
2018-05-26T15:45:35.055Z,2.90
2018-05-26T15:48:06.934Z,2.95
2018-05-26T15:50:38.830Z,2.75
2018-05-26T15:53:11.484Z,2.92
2018-05-26T15:55:43.374Z,2.85
2018-05-26T15:58:15.246Z,2.47
2018-05-26T16:00:47.142Z,2.70
2018-05-26T16:03:19.786Z,3.05
2018-05-26T16:05:51.674Z,3.12
2018-05-26T16:08:23.546Z,2.97
2018-05-26T16:10:55.446Z,3.20
2018-05-26T16:13:28.081Z,3.20
2018-05-26T16:16:00.056Z,3.42
2018-05-26T16:18:31.931Z,3.05
2018-05-26T16:21:04.598Z,2.95
2018-05-26T16:23:36.480Z,2.97
2018-05-26T16:26:09.143Z,3.08
2018-05-26T16:28:41.022Z,2.80
2018-05-26T16:31:13.712Z,2.72
2018-05-26T16:33:46.334Z,2.90
2018-05-26T16:36:18.217Z,3.08
2018-05-26T16:38:50.086Z,2.97
2018-05-26T16:41:22.755Z,3.35
2018-05-26T16:43:54.632Z,3.28
2018-05-26T16:46:27.286Z,2.67
2018-05-26T16:48:59.158Z,3.03
2018-05-26T16:51:31.834Z,3.05
2018-05-26T16:54:03.710Z,3.00
2018-05-26T16:56:36.374Z,3.05
2018-05-26T16:59:08.245Z,3.00
2018-05-26T17:01:41.041Z,2.90
2018-05-26T17:04:13.683Z,2.87
2018-05-26T17:06:45.576Z,3.10
2018-05-26T17:09:17.450Z,3.00
2018-05-26T17:11:49.608Z,3.20
2018-05-26T17:14:21.777Z,3.10
2018-05-26T17:16:53.669Z,3.20
2018-05-26T17:19:25.553Z,3.33
2018-05-26T17:21:57.762Z,2.60
2018-05-26T17:24:29.849Z,2.87
2018-05-26T17:27:01.742Z,2.70
2018-05-26T17:29:33.618Z,3.40
2018-05-26T17:32:05.561Z,3.30
2018-05-26T17:34:37.434Z,3.00
2018-05-26T17:37:09.334Z,3.22
2018-05-26T17:39:41.209Z,3.42
2018-05-26T17:42:13.105Z,3.05
2018-05-26T17:44:45.215Z,3.17
2018-05-26T17:47:17.117Z,3.42
2018-05-26T17:49:48.993Z,3.20
2018-05-26T17:52:20.898Z,3.45
2018-05-26T17:54:53.885Z,3.45
2018-05-26T17:57:26.055Z,3.15
2018-05-26T17:59:57.938Z,3.37
2018-05-26T18:02:29.842Z,3.60
2018-05-26T18:05:01.716Z,3.28
2018-05-26T18:07:34.375Z,3.42
2018-05-26T18:10:06.306Z,3.95
2018-05-26T18:12:38.223Z,4.72
2018-05-26T18:15:10.882Z,3.80
2018-05-26T18:17:43.081Z,3.22
2018-05-26T18:20:14.954Z,3.17
2018-05-26T18:22:46.848Z,3.30
2018-05-26T18:25:18.968Z,3.50
2018-05-26T18:27:50.853Z,5.30
2018-05-26T18:30:22.733Z,4.28
2018-05-26T18:32:54.856Z,4.40
2018-05-26T18:35:26.734Z,3.17
2018-05-26T18:37:58.626Z,3.78
2018-05-26T18:40:30.514Z,3.90
2018-05-26T18:43:03.174Z,4.07
2018-05-26T18:45:35.050Z,4.28
2018-05-26T18:48:07.716Z,4.10
2018-05-26T18:50:39.607Z,3.97
2018-05-26T18:53:12.263Z,3.45
2018-05-26T18:55:45.170Z,3.67
2018-05-26T18:58:17.333Z,3.45
2018-05-26T19:00:49.223Z,3.58
2018-05-26T19:03:21.139Z,3.60
2018-05-26T19:05:53.778Z,3.60
2018-05-26T19:08:25.674Z,3.53
2018-05-26T19:10:58.317Z,3.70
2018-05-26T19:13:30.207Z,3.35
2018-05-26T19:16:02.073Z,3.87
2018-05-26T19:18:34.782Z,4.30
2018-05-26T19:21:06.661Z,3.83
2018-05-26T19:23:38.574Z,4.53
2018-05-26T19:26:11.478Z,5.25
2018-05-26T19:28:43.381Z,5.05
2018-05-26T19:31:16.022Z,4.65
2018-05-26T19:33:47.905Z,4.50
2018-05-26T19:36:20.045Z,4.80
2018-05-26T19:38:52.209Z,5.20
2018-05-26T19:41:24.083Z,6.20
2018-05-26T19:43:55.990Z,11.00
2018-05-26T19:46:27.865Z,8.65
2018-05-26T19:49:00.529Z,8.88
2018-05-26T19:51:32.463Z,7.35
2018-05-26T19:54:04.369Z,8.02
2018-05-26T19:56:37.009Z,9.68
2018-05-26T19:59:08.906Z,10.18
2018-05-26T20:01:41.550Z,8.43
2018-05-26T20:04:14.222Z,6.30
2018-05-26T20:06:46.104Z,5.75
2018-05-26T20:09:18.007Z,5.32
2018-05-26T20:11:49.908Z,6.68
2018-05-26T20:14:22.030Z,7.70
2018-05-26T20:16:53.906Z,8.05
2018-05-26T20:19:25.839Z,7.20
2018-05-26T20:21:58.486Z,6.50
2018-05-26T20:24:30.698Z,5.20
2018-05-26T20:27:02.867Z,5.57
2018-05-26T20:29:35.039Z,5.30
2018-05-26T20:32:06.924Z,4.93
2018-05-26T20:34:39.164Z,5.70
2018-05-26T20:37:11.083Z,5.43
2018-05-26T20:39:43.297Z,5.05
2018-05-26T20:44:54.340Z,5.35
2018-05-26T20:47:26.223Z,5.30
2018-05-26T20:49:58.878Z,5.20
2018-05-26T20:52:30.749Z,5.12
2018-05-26T20:55:02.955Z,5.18
2018-05-26T20:57:34.822Z,5.60
2018-05-26T21:00:06.725Z,5.57
2018-05-26T21:02:38.614Z,5.75
2018-05-26T21:05:11.275Z,5.43
2018-05-26T21:07:43.174Z,5.30
2018-05-26T21:10:15.334Z,5.60
2018-05-26T21:12:47.209Z,5.57
2018-05-26T21:15:19.115Z,5.28
2018-05-26T21:17:50.982Z,6.30
2018-05-26T21:20:22.882Z,5.95
2018-05-26T21:22:55.042Z,5.45
2018-05-26T21:25:26.930Z,5.95
2018-05-26T21:27:58.810Z,6.10
2018-05-26T21:30:30.710Z,5.72
2018-05-26T21:33:03.350Z,6.05
2018-05-26T21:35:35.246Z,6.22
2018-05-26T21:38:07.889Z,5.87
2018-05-26T21:40:39.802Z,6.03
2018-05-26T21:43:11.678Z,5.43
2018-05-26T21:45:43.573Z,5.82
2018-05-26T21:48:15.460Z,5.75
2018-05-26T21:50:48.128Z,5.35
2018-05-26T21:53:20.006Z,6.05
2018-05-26T21:55:52.686Z,5.47
2018-05-26T21:58:25.588Z,5.37
2018-05-26T22:00:57.472Z,5.35
2018-05-26T22:03:29.399Z,5.55
2018-05-26T22:06:01.511Z,5.15
2018-05-26T22:08:33.378Z,5.18
2018-05-26T22:11:06.826Z,5.55
2018-05-26T22:13:38.786Z,5.30
2018-05-26T22:16:11.450Z,4.80
2018-05-26T22:18:43.326Z,4.60
2018-05-26T22:21:15.262Z,5.20
2018-05-26T22:23:47.249Z,4.90
2018-05-26T22:26:19.150Z,4.87
2018-05-26T22:28:51.027Z,5.20
2018-05-26T22:31:22.931Z,5.60
2018-05-26T22:33:54.822Z,5.30
2018-05-26T22:36:26.713Z,4.80
