createdAt,value
2019-02-27T00:01:55.799Z,100912.77
2019-02-27T00:04:30.134Z,100912.13
2019-02-27T00:07:04.964Z,100911.13
2019-02-27T00:09:40.022Z,100912.63
2019-02-27T00:12:14.190Z,100916.36
2019-02-27T00:14:48.815Z,100911.39
2019-02-27T00:17:23.885Z,100913.72
2019-02-27T00:19:58.086Z,100910.73
2019-02-27T00:22:33.712Z,100916.12
2019-02-27T00:25:08.365Z,100909.53
2019-02-27T00:27:42.583Z,100906.25
2019-02-27T00:30:16.917Z,100908.30
2019-02-27T00:32:51.917Z,100900.33
2019-02-27T00:35:28.476Z,100893.58
2019-02-27T00:38:03.948Z,100888.73
2019-02-27T00:40:39.356Z,100889.27
2019-02-27T00:43:21.496Z,100885.14
2019-02-27T00:45:57.020Z,100892.27
2019-02-27T00:48:31.969Z,100895.06
2019-02-27T00:51:06.539Z,100901.78
2019-02-27T00:53:41.038Z,100903.09
2019-02-27T00:56:16.374Z,100901.52
2019-02-27T00:58:50.738Z,100902.27
2019-02-27T01:01:26.557Z,100905.59
2019-02-27T01:04:02.502Z,100905.08
2019-02-27T01:06:37.425Z,100897.02
2019-02-27T01:09:15.755Z,100895.98
2019-02-27T01:11:51.808Z,100894.77
2019-02-27T01:15:51.070Z,100880.99
2019-02-27T01:19:24.368Z,100868.39
2019-02-27T01:33:46.951Z,100866.11
2019-02-27T01:42:07.406Z,100854.69
2019-02-27T01:57:31.403Z,100848.08
2019-02-27T02:00:59.777Z,100835.58
2019-02-27T02:04:22.789Z,100835.95
2019-02-27T02:07:26.206Z,100839.77
2019-02-27T02:10:30.332Z,100838.63
2019-02-27T02:17:51.591Z,100827.86
2019-02-27T02:21:01.671Z,100826.27
2019-02-27T02:24:47.428Z,100824.72
2019-02-27T02:28:27.230Z,100819.64
2019-02-27T02:31:45.534Z,100824.26
2019-02-27T02:35:49.564Z,100823.23
2019-02-27T02:39:19.160Z,100829.50
2019-02-27T02:43:03.335Z,100832.91
2019-02-27T02:46:19.470Z,100834.98
2019-02-27T02:49:50.235Z,100837.31
2019-02-27T02:53:24.995Z,100836.82
2019-02-27T02:57:00.569Z,100829.87
2019-02-27T03:00:39.106Z,100827.42
2019-02-27T03:04:05.177Z,100830.48
2019-02-27T03:07:32.282Z,100824.12
2019-02-27T03:10:48.696Z,100821.09
2019-02-27T03:14:17.662Z,100811.23
2019-02-27T03:17:54.714Z,100803.36
2019-02-27T03:21:11.032Z,100799.22
2019-02-27T03:24:53.233Z,100792.92
2019-02-27T03:28:05.914Z,100784.86
2019-02-27T03:31:19.591Z,100787.09
2019-02-27T03:34:50.471Z,100796.06
2019-02-27T03:38:04.591Z,100795.61
2019-02-27T03:41:30.599Z,100810.52
2019-02-27T03:44:55.875Z,100813.08
2019-02-27T03:47:55.474Z,100815.55
2019-02-27T03:51:30.852Z,100822.73
2019-02-27T03:54:26.280Z,100811.57
2019-02-27T03:57:34.052Z,100806.09
2019-02-27T04:00:55.900Z,100807.97
2019-02-27T04:04:36.935Z,100796.43
2019-02-27T04:08:18.769Z,100793.84
2019-02-27T04:10:54.065Z,100795.57
2019-02-27T04:13:28.749Z,100803.30
2019-02-27T04:16:04.922Z,100804.27
2019-02-27T04:18:33.923Z,100809.89
2019-02-27T04:21:09.173Z,100812.16
2019-02-27T04:23:47.999Z,100817.55
2019-02-27T04:26:21.166Z,100813.95
2019-02-27T04:28:56.276Z,100814.55
2019-02-27T04:31:31.307Z,100818.27
2019-02-27T04:34:06.226Z,100822.16
2019-02-27T04:36:41.357Z,100822.60
2019-02-27T04:39:20.516Z,100819.73
2019-02-27T04:41:53.077Z,100816.25
2019-02-27T04:44:28.666Z,100813.02
2019-02-27T04:47:04.253Z,100817.73
2019-02-27T04:49:39.327Z,100817.70
2019-02-27T04:52:14.847Z,100817.77
2019-02-27T04:54:49.889Z,100818.44
2019-02-27T04:57:24.982Z,100820.14
2019-02-27T05:00:00.242Z,100827.52
2019-02-27T05:02:34.832Z,100829.80
2019-02-27T05:05:09.469Z,100826.53
2019-02-27T05:07:45.011Z,100836.55
2019-02-27T05:10:19.361Z,100838.30
2019-02-27T05:12:54.413Z,100834.81
2019-02-27T05:15:29.333Z,100834.70
2019-02-27T05:18:05.016Z,100830.86
2019-02-27T05:20:44.987Z,100839.31
2019-02-27T05:23:19.362Z,100839.03
2019-02-27T05:25:54.309Z,100842.70
2019-02-27T05:28:28.138Z,100850.54
2019-02-27T05:31:04.189Z,100858.49
2019-02-27T05:33:39.877Z,100863.38
2019-02-27T05:36:15.268Z,100864.70
2019-02-27T05:38:50.404Z,100857.48
2019-02-27T05:41:24.828Z,100858.61
2019-02-27T05:44:00.594Z,100850.21
2019-02-27T05:46:35.691Z,100854.81
2019-02-27T05:49:11.533Z,100855.13
2019-02-27T05:51:46.637Z,100852.54
2019-02-27T05:54:22.236Z,100852.27
2019-02-27T05:56:58.413Z,100847.56
2019-02-27T05:59:32.825Z,100842.13
2019-02-27T06:02:08.702Z,100836.91
2019-02-27T06:04:42.216Z,100839.88
2019-02-27T06:07:18.640Z,100843.82
2019-02-27T06:09:51.354Z,100847.72
2019-02-27T06:12:24.679Z,100851.17
2019-02-27T06:14:58.829Z,100854.70
2019-02-27T06:17:42.906Z,100856.91
2019-02-27T06:20:07.989Z,100859.75
2019-02-27T06:22:42.398Z,100855.70
2019-02-27T06:25:21.493Z,100856.20
2019-02-27T06:27:53.591Z,100859.42
2019-02-27T06:30:30.683Z,100857.36
2019-02-27T06:33:05.963Z,100856.50
2019-02-27T06:35:40.081Z,100860.62
2019-02-27T06:38:13.266Z,100853.18
2019-02-27T06:40:46.815Z,100851.67
2019-02-27T06:43:20.404Z,100840.85
2019-02-27T06:45:54.408Z,100836.20
2019-02-27T06:48:27.984Z,100829.53
2019-02-27T06:51:01.640Z,100826.98
2019-02-27T06:53:35.279Z,100830.14
2019-02-27T06:56:10.960Z,100829.02
2019-02-27T06:58:47.520Z,100830.88
2019-02-27T07:01:21.961Z,100831.62
2019-02-27T07:03:55.897Z,100828.64
2019-02-27T07:06:30.868Z,100827.95
2019-02-27T07:09:11.392Z,100832.92
2019-02-27T07:11:46.202Z,100829.71
2019-02-27T07:14:21.179Z,100832.33
2019-02-27T07:16:57.319Z,100832.16
2019-02-27T07:19:32.161Z,100825.70
2019-02-27T07:22:06.229Z,100823.70
2019-02-27T07:24:41.373Z,100819.77
2019-02-27T07:27:21.731Z,100810.51
2019-02-27T07:29:56.151Z,100807.37
2019-02-27T07:32:31.364Z,100801.36
2019-02-27T07:35:03.709Z,100797.81
2019-02-27T07:37:35.761Z,100800.13
2019-02-27T07:40:10.647Z,100799.81
2019-02-27T07:42:44.188Z,100802.31
2019-02-27T07:45:19.204Z,100801.16
2019-02-27T07:47:52.735Z,100807.70
2019-02-27T07:50:26.011Z,100806.55
2019-02-27T07:52:59.917Z,100808.14
2019-02-27T07:55:33.319Z,100803.12
2019-02-27T07:58:06.142Z,100803.78
2019-02-27T08:00:39.979Z,100803.55
2019-02-27T08:03:13.805Z,100798.71
2019-02-27T08:05:48.015Z,100803.81
2019-02-27T08:08:23.607Z,100799.09
2019-02-27T08:10:57.154Z,100799.57
2019-02-27T08:13:31.403Z,100795.60
2019-02-27T08:16:04.225Z,100793.22
2019-02-27T08:18:38.169Z,100793.34
2019-02-27T08:21:11.294Z,100795.53
2019-02-27T08:23:44.739Z,100798.80
2019-02-27T08:26:18.868Z,100798.05
2019-02-27T08:28:52.593Z,100793.42
2019-02-27T08:31:28.177Z,100792.48
2019-02-27T08:34:01.270Z,100793.17
2019-02-27T08:36:35.112Z,100792.47
2019-02-27T08:39:09.257Z,100791.45
2019-02-27T08:41:42.133Z,100792.96
2019-02-27T08:44:14.915Z,100789.17
2019-02-27T08:46:47.845Z,100787.63
2019-02-27T08:49:23.983Z,100783.76
2019-02-27T08:51:55.072Z,100791.73
2019-02-27T08:54:27.069Z,100799.64
2019-02-27T08:57:00.385Z,100790.94
2019-02-27T08:59:33.187Z,100795.68
2019-02-27T09:02:06.166Z,100789.59
2019-02-27T09:04:39.147Z,100792.70
2019-02-27T09:07:12.044Z,100790.70
2019-02-27T09:09:44.938Z,100792.48
2019-02-27T09:12:17.847Z,100787.84
2019-02-27T09:14:51.240Z,100789.37
2019-02-27T09:17:26.913Z,100787.12
2019-02-27T09:19:59.108Z,100788.56
2019-02-27T09:22:33.858Z,100785.14
2019-02-27T09:25:06.755Z,100779.68
2019-02-27T09:27:39.191Z,100778.53
2019-02-27T09:30:13.918Z,100777.39
2019-02-27T09:32:47.828Z,100779.63
2019-02-27T09:35:21.121Z,100780.44
2019-02-27T09:37:54.394Z,100776.55
2019-02-27T09:40:27.179Z,100771.22
2019-02-27T09:42:59.743Z,100761.69
2019-02-27T09:45:34.996Z,100766.83
2019-02-27T09:48:07.416Z,100762.38
2019-02-27T09:50:47.759Z,100757.97
2019-02-27T09:53:19.614Z,100751.61
2019-02-27T09:55:54.295Z,100747.41
2019-02-27T09:58:28.209Z,100744.12
2019-02-27T10:01:12.050Z,100747.94
2019-02-27T10:03:46.591Z,100738.13
2019-02-27T10:06:19.415Z,100729.70
2019-02-27T10:08:52.869Z,100735.69
2019-02-27T10:11:26.759Z,100725.47
2019-02-27T10:14:00.074Z,100717.38
2019-02-27T10:16:34.872Z,100712.44
2019-02-27T10:19:07.444Z,100703.20
2019-02-27T10:21:41.268Z,100706.45
2019-02-27T10:24:15.319Z,100709.77
2019-02-27T10:26:48.474Z,100702.77
2019-02-27T10:29:21.305Z,100703.33
2019-02-27T10:31:55.455Z,100696.39
2019-02-27T10:34:29.192Z,100696.18
2019-02-27T10:37:03.114Z,100693.48
2019-02-27T10:39:37.036Z,100690.98
2019-02-27T10:42:11.345Z,100696.44
2019-02-27T10:44:44.629Z,100692.70
2019-02-27T10:47:18.348Z,100685.09
2019-02-27T10:49:51.929Z,100676.12
2019-02-27T10:52:26.067Z,100670.30
2019-02-27T10:54:59.759Z,100666.70
2019-02-27T10:57:38.218Z,100657.02
2019-02-27T11:00:14.328Z,100656.72
2019-02-27T11:02:47.956Z,100652.10
2019-02-27T11:05:21.568Z,100650.02
2019-02-27T11:07:56.143Z,100655.48
2019-02-27T11:10:30.083Z,100651.84
2019-02-27T11:13:06.789Z,100643.00
2019-02-27T11:15:41.370Z,100639.16
2019-02-27T11:18:14.072Z,100639.27
2019-02-27T11:20:48.563Z,100628.13
2019-02-27T11:23:22.725Z,100627.20
2019-02-27T11:25:56.917Z,100620.52
2019-02-27T11:28:33.174Z,100614.78
2019-02-27T11:31:11.044Z,100605.30
2019-02-27T11:33:43.219Z,100600.56
2019-02-27T11:36:17.952Z,100593.00
2019-02-27T11:38:50.435Z,100598.36
2019-02-27T11:41:23.622Z,100591.98
2019-02-27T11:43:58.994Z,100585.69
2019-02-27T11:46:44.221Z,100578.90
2019-02-27T11:49:20.603Z,100576.85
2019-02-27T11:51:57.029Z,100569.91
2019-02-27T11:54:30.944Z,100563.36
2019-02-27T11:57:05.671Z,100550.73
2019-02-27T11:59:40.791Z,100545.20
2019-02-27T12:02:15.733Z,100543.17
2019-02-27T12:04:53.758Z,100533.86
2019-02-27T12:07:27.871Z,100528.99
2019-02-27T12:10:03.491Z,100521.03
2019-02-27T12:12:39.042Z,100517.16
2019-02-27T12:15:17.325Z,100499.82
2019-02-27T12:17:57.222Z,100503.05
2019-02-27T12:20:31.176Z,100491.39
2019-02-27T12:23:07.526Z,100487.42
2019-02-27T12:25:42.928Z,100479.84
2019-02-27T12:28:18.258Z,100464.58
2019-02-27T12:30:54.470Z,100456.75
2019-02-27T12:33:29.465Z,100453.67
2019-02-27T12:36:05.121Z,100456.41
2019-02-27T12:38:42.292Z,100439.83
2019-02-27T12:41:16.703Z,100433.61
2019-02-27T12:43:52.727Z,100429.64
2019-02-27T12:46:31.895Z,100422.20
2019-02-27T12:49:05.360Z,100414.05
2019-02-27T12:51:40.937Z,100406.97
2019-02-27T12:54:16.672Z,100402.56
2019-02-27T12:56:51.143Z,100387.02
2019-02-27T12:59:25.076Z,100390.21
2019-02-27T13:02:07.941Z,100376.01
2019-02-27T13:04:36.219Z,100376.64
2019-02-27T13:07:11.820Z,100374.42
2019-02-27T13:09:46.644Z,100361.59
2019-02-27T13:12:22.029Z,100349.70
2019-02-27T13:14:59.431Z,100341.15
2019-02-27T13:17:34.463Z,100329.78
2019-02-27T13:20:11.714Z,100331.94
2019-02-27T13:22:48.701Z,100328.14
2019-02-27T13:25:24.785Z,100327.09
2019-02-27T13:28:00.623Z,100321.55
2019-02-27T13:30:41.403Z,100312.52
2019-02-27T13:33:16.619Z,100301.42
2019-02-27T13:35:51.111Z,100298.63
2019-02-27T13:38:25.556Z,100295.44
2019-02-27T13:41:02.530Z,100292.13
2019-02-27T13:43:37.865Z,100287.87
2019-02-27T13:46:12.103Z,100280.53
2019-02-27T13:48:46.363Z,100277.22
2019-02-27T13:51:19.723Z,100268.66
2019-02-27T13:54:00.188Z,100256.29
2019-02-27T13:56:33.005Z,100258.18
2019-02-27T13:59:11.054Z,100249.03
2019-02-27T14:01:44.328Z,100244.53
2019-02-27T14:04:27.115Z,100237.94
2019-02-27T14:07:01.564Z,100238.77
2019-02-27T14:09:39.076Z,100225.18
2019-02-27T14:12:14.740Z,100224.50
2019-02-27T14:14:53.383Z,100204.42
2019-02-27T14:17:28.884Z,100214.45
2019-02-27T14:20:05.284Z,100208.77
2019-02-27T14:22:40.716Z,100197.05
2019-02-27T14:25:17.259Z,100187.94
2019-02-27T14:28:03.961Z,100195.73
2019-02-27T14:31:08.973Z,100181.85
2019-02-27T14:33:55.173Z,100183.37
2019-02-27T14:36:33.814Z,100172.56
2019-02-27T14:39:11.278Z,100178.64
2019-02-27T14:41:53.157Z,100171.28
2019-02-27T14:44:31.304Z,100166.02
2019-02-27T14:47:02.520Z,100167.63
2019-02-27T14:49:36.591Z,100151.44
2019-02-27T14:52:14.014Z,100149.77
2019-02-27T14:54:46.663Z,100151.67
2019-02-27T14:57:22.168Z,100144.98
2019-02-27T14:59:56.508Z,100135.73
2019-02-27T15:02:30.932Z,100138.52
2019-02-27T15:05:08.895Z,100133.16
2019-02-27T15:07:43.024Z,100127.38
2019-02-27T15:10:17.989Z,100123.85
2019-02-27T15:12:55.179Z,100124.57
2019-02-27T15:15:30.812Z,100117.92
2019-02-27T15:18:07.340Z,100119.05
2019-02-27T15:20:43.028Z,100115.92
2019-02-27T15:23:18.300Z,100108.70
2019-02-27T15:25:54.270Z,100113.66
2019-02-27T15:28:33.041Z,100112.35
2019-02-27T15:31:09.168Z,100111.55
2019-02-27T15:33:48.433Z,100109.45
2019-02-27T15:36:23.621Z,100106.65
2019-02-27T15:39:04.252Z,100103.67
2019-02-27T15:41:39.277Z,100098.12
2019-02-27T15:44:14.137Z,100103.45
2019-02-27T15:46:49.160Z,100099.67
2019-02-27T15:49:25.214Z,100099.41
2019-02-27T15:52:03.312Z,100085.77
2019-02-27T15:54:37.203Z,100082.00
2019-02-27T15:57:11.529Z,100077.45
2019-02-27T15:59:48.257Z,100073.11
2019-02-27T16:02:22.684Z,100073.16
2019-02-27T16:04:57.569Z,100068.66
2019-02-27T16:07:34.062Z,100069.67
2019-02-27T16:10:10.874Z,100067.34
2019-02-27T16:12:46.889Z,100063.28
2019-02-27T16:15:20.049Z,100057.26
2019-02-27T16:17:53.963Z,100056.95
2019-02-27T16:20:27.300Z,100057.61
2019-02-27T16:23:04.393Z,100061.93
2019-02-27T16:25:37.003Z,100061.33
2019-02-27T16:28:12.085Z,100062.69
2019-02-27T16:37:23.981Z,100053.78
2019-02-27T16:40:00.529Z,100049.38
2019-02-27T16:42:36.441Z,100045.99
2019-02-27T16:45:12.106Z,100046.63
2019-02-27T16:47:46.332Z,100041.64
2019-02-27T16:50:31.441Z,100038.80
2019-02-27T16:53:06.318Z,100034.47
2019-02-27T16:55:41.844Z,100031.69
2019-02-27T16:58:17.717Z,100032.91
2019-02-27T17:00:55.411Z,100034.61
2019-02-27T17:03:29.495Z,100037.51
2019-02-27T17:06:04.189Z,100029.80
2019-02-27T17:08:39.118Z,100027.56
2019-02-27T17:11:14.134Z,100020.61
2019-02-27T17:13:50.347Z,100014.31
2019-02-27T17:16:48.923Z,100015.53
2019-02-27T17:19:22.656Z,100018.77
2019-02-27T17:21:58.448Z,100019.73
2019-02-27T17:24:32.227Z,100014.66
2019-02-27T17:27:12.594Z,100014.34
2019-02-27T17:29:46.206Z,99998.28
2019-02-27T17:32:23.715Z,99988.67
2019-02-27T17:34:59.386Z,99990.36
2019-02-27T17:37:37.369Z,99984.52
2019-02-27T17:40:12.540Z,99982.27
2019-02-27T17:42:46.386Z,99970.48
2019-02-27T17:45:23.426Z,99976.00
2019-02-27T17:47:58.573Z,99968.06
2019-02-27T17:50:32.767Z,99966.07
2019-02-27T17:53:06.853Z,99956.50
2019-02-27T17:55:42.480Z,99952.47
2019-02-27T17:58:15.933Z,99948.29
2019-02-27T18:00:54.412Z,99941.45
2019-02-27T18:03:30.506Z,99941.68
2019-02-27T18:06:04.874Z,99940.66
2019-02-27T18:08:41.154Z,99940.56
2019-02-27T18:11:17.744Z,99941.97
2019-02-27T18:13:52.490Z,99937.37
2019-02-27T18:16:28.165Z,99934.84
2019-02-27T18:19:05.191Z,99940.13
2019-02-27T18:21:39.788Z,99919.65
2019-02-27T18:24:17.798Z,99915.07
2019-02-27T18:27:33.672Z,99910.95
2019-02-27T18:30:01.710Z,99901.44
2019-02-27T18:33:01.182Z,99897.94
2019-02-27T18:35:38.063Z,99896.94
2019-02-27T18:38:27.804Z,99890.31
2019-02-27T18:41:39.686Z,99882.72
2019-02-27T18:44:14.945Z,99886.40
2019-02-27T18:46:51.720Z,99883.56
2019-02-27T18:49:26.775Z,99876.97
2019-02-27T18:52:21.213Z,99879.64
2019-02-27T18:54:50.731Z,99877.22
2019-02-27T18:57:23.610Z,99870.19
2019-02-27T19:00:01.415Z,99865.45
2019-02-27T19:02:33.682Z,99866.86
2019-02-27T19:05:08.157Z,99865.52
2019-02-27T19:07:42.243Z,99867.44
2019-02-27T19:10:16.563Z,99864.84
2019-02-27T19:12:51.131Z,99863.91
2019-02-27T19:15:25.410Z,99859.84
2019-02-27T19:17:59.390Z,99859.91
2019-02-27T19:20:33.742Z,99857.98
2019-02-27T19:23:09.915Z,99853.14
2019-02-27T19:25:43.510Z,99845.61
2019-02-27T19:28:16.558Z,99844.60
2019-02-27T19:30:50.214Z,99842.58
2019-02-27T19:33:23.306Z,99842.93
2019-02-27T19:35:57.521Z,99838.56
2019-02-27T19:38:32.144Z,99836.70
2019-02-27T19:41:06.514Z,99830.85
2019-02-27T19:43:39.499Z,99828.91
2019-02-27T19:46:12.362Z,99821.67
2019-02-27T19:48:47.930Z,99821.74
2019-02-27T19:51:21.246Z,99815.28
2019-02-27T19:53:57.112Z,99807.44
2019-02-27T19:56:32.324Z,99804.92
2019-02-27T19:59:06.899Z,99799.83
2019-02-27T20:01:47.030Z,99801.31
2019-02-27T20:04:18.434Z,99803.05
2019-02-27T20:06:51.508Z,99797.20
2019-02-27T20:09:26.362Z,99791.01
2019-02-27T20:11:59.448Z,99787.66
2019-02-27T20:14:33.236Z,99780.95
2019-02-27T20:17:08.690Z,99774.46
2019-02-27T20:19:42.509Z,99768.58
2019-02-27T20:22:18.980Z,99766.06
2019-02-27T20:24:51.707Z,99762.71
2019-02-27T20:27:26.808Z,99760.03
2019-02-27T20:30:01.070Z,99752.70
2019-02-27T20:32:35.044Z,99750.80
2019-02-27T20:35:09.173Z,99743.66
2019-02-27T20:37:42.564Z,99737.95
2019-02-27T20:40:15.669Z,99742.25
2019-02-27T20:42:51.369Z,99733.20
2019-02-27T20:45:22.927Z,99730.78
2019-02-27T20:48:00.771Z,99721.66
2019-02-27T20:50:40.697Z,99726.02
2019-02-27T20:53:16.406Z,99715.52
2019-02-27T20:55:50.334Z,99711.02
2019-02-27T20:58:23.936Z,99706.52
2019-02-27T21:00:57.633Z,99692.66
2019-02-27T21:03:32.252Z,99689.23
2019-02-27T21:06:05.419Z,99682.63
2019-02-27T21:08:39.985Z,99679.61
2019-02-27T21:11:14.448Z,99677.93
2019-02-27T21:13:49.722Z,99672.74
2019-02-27T21:16:23.279Z,99667.22
2019-02-27T21:18:57.785Z,99656.97
2019-02-27T21:21:34.708Z,99658.95
2019-02-27T21:24:08.658Z,99654.03
2019-02-27T21:26:42.987Z,99651.41
2019-02-27T21:29:17.839Z,99646.50
2019-02-27T21:31:52.320Z,99640.75
2019-02-27T21:34:26.920Z,99641.98
2019-02-27T21:37:01.188Z,99635.73
2019-02-27T21:39:34.940Z,99633.04
2019-02-27T21:42:09.255Z,99630.93
2019-02-27T21:44:43.650Z,99634.02
2019-02-27T21:47:18.977Z,99621.67
2019-02-27T21:49:53.928Z,99621.72
2019-02-27T21:52:28.402Z,99618.48
2019-02-27T21:55:01.365Z,99618.96
2019-02-27T21:57:34.733Z,99616.98
2019-02-27T22:00:11.349Z,99617.30
2019-02-27T22:02:44.968Z,99615.84
2019-02-27T22:05:19.697Z,99612.75
2019-02-27T22:07:55.417Z,99605.53
2019-02-27T22:10:30.591Z,99601.17
2019-02-27T22:13:09.558Z,99595.73
2019-02-27T22:15:40.590Z,99591.04
2019-02-27T22:18:14.403Z,99582.95
2019-02-27T22:20:50.219Z,99569.55
2019-02-27T22:23:23.874Z,99568.21
2019-02-27T22:25:57.998Z,99570.78
2019-02-27T22:28:31.441Z,99563.20
2019-02-27T22:31:06.761Z,99556.77
2019-02-27T22:33:41.690Z,99551.02
2019-02-27T22:36:16.020Z,99549.42
2019-02-27T22:38:50.769Z,99542.44
2019-02-27T22:41:25.113Z,99540.04
2019-02-27T22:43:59.204Z,99541.37
2019-02-27T22:46:33.444Z,99534.02
2019-02-27T22:49:07.863Z,99525.44
2019-02-27T22:51:45.188Z,99525.34
2019-02-27T22:54:17.160Z,99525.88
2019-02-27T22:56:51.925Z,99527.98
2019-02-27T22:59:26.823Z,99527.28
2019-02-27T23:02:02.210Z,99519.77
2019-02-27T23:04:37.826Z,99523.56
2019-02-27T23:07:12.246Z,99521.40
2019-02-27T23:09:46.297Z,99521.20
2019-02-27T23:12:20.264Z,99515.34
2019-02-27T23:14:53.996Z,99511.99
2019-02-27T23:17:31.667Z,99505.84
2019-02-27T23:20:06.399Z,99511.92
2019-02-27T23:22:39.752Z,99509.86
2019-02-27T23:25:16.218Z,99504.87
2019-02-27T23:27:50.599Z,99500.05
2019-02-27T23:30:24.937Z,99498.33
2019-02-27T23:32:59.402Z,99495.56
2019-02-27T23:35:34.619Z,99490.48
2019-02-27T23:38:08.113Z,99488.38
2019-02-27T23:40:42.123Z,99483.36
2019-02-27T23:43:17.015Z,99479.64
2019-02-27T23:45:50.009Z,99480.34
2019-02-27T23:48:23.918Z,99477.21
2019-02-27T23:50:58.689Z,99467.01
2019-02-27T23:53:34.966Z,99468.07
2019-02-27T23:56:09.263Z,99458.83
2019-02-27T23:58:43.470Z,99450.05
