createdAt,value
2019-01-21T00:00:40.563Z,0
2019-01-21T00:01:40.510Z,0
2019-01-21T00:02:40.453Z,0
2019-01-21T00:03:40.451Z,0
2019-01-21T00:04:40.439Z,0
2019-01-21T00:05:40.533Z,0
2019-01-21T00:06:40.523Z,0
2019-01-21T00:07:40.440Z,0
2019-01-21T00:08:40.474Z,0
2019-01-21T00:09:40.463Z,0
2019-01-21T00:10:40.535Z,0
2019-01-21T00:11:40.527Z,0
2019-01-21T00:12:40.520Z,0
2019-01-21T00:13:40.444Z,0
2019-01-21T00:14:40.443Z,0
2019-01-21T00:15:40.523Z,0
2019-01-21T00:16:40.533Z,0
2019-01-21T00:17:40.449Z,0
2019-01-21T00:18:40.451Z,0
2019-01-21T00:19:40.451Z,0
2019-01-21T00:20:40.451Z,0
2019-01-21T00:21:40.524Z,0
2019-01-21T00:22:40.471Z,0
2019-01-21T00:23:40.472Z,0
2019-01-21T00:24:40.475Z,0
2019-01-21T00:25:40.380Z,0
2019-01-21T00:26:40.421Z,0
2019-01-21T00:27:40.473Z,0
2019-01-21T00:28:40.438Z,0
2019-01-21T00:29:40.494Z,0
2019-01-21T00:30:40.477Z,0
2019-01-21T00:31:40.474Z,0
2019-01-21T00:32:40.422Z,0
2019-01-21T00:33:40.530Z,0
2019-01-21T00:34:40.473Z,0
2019-01-21T00:35:40.531Z,0
2019-01-21T00:36:40.534Z,0
2019-01-21T00:37:40.469Z,0
2019-01-21T00:38:40.461Z,0
2019-01-21T00:39:40.479Z,0
2019-01-21T00:40:40.540Z,0
2019-01-21T00:41:40.463Z,0
2019-01-21T00:42:40.464Z,0
2019-01-21T00:43:40.463Z,0
2019-01-21T00:44:40.538Z,0
2019-01-21T00:45:40.466Z,0
2019-01-21T00:46:40.540Z,0
2019-01-21T00:47:40.486Z,0
2019-01-21T00:48:40.538Z,0
2019-01-21T00:49:40.540Z,0
2019-01-21T00:50:40.470Z,0
2019-01-21T00:51:40.473Z,0
2019-01-21T00:52:40.534Z,0
2019-01-21T00:53:40.469Z,0
2019-01-21T00:54:40.467Z,0
2019-01-21T00:55:40.539Z,0
2019-01-21T00:56:40.534Z,0
2019-01-21T00:57:40.468Z,0
2019-01-21T00:58:40.540Z,0
2019-01-21T00:59:40.499Z,0
2019-01-21T01:00:40.473Z,0
2019-01-21T01:01:40.538Z,0
2019-01-21T01:02:40.487Z,0
2019-01-21T01:03:40.530Z,0
2019-01-21T01:04:40.534Z,0
2019-01-21T01:05:40.502Z,0
2019-01-21T01:06:40.493Z,0
2019-01-21T01:07:40.449Z,0
2019-01-21T01:08:40.451Z,0
2019-01-21T01:09:40.536Z,0
2019-01-21T01:10:40.473Z,0
2019-01-21T01:11:40.451Z,0
2019-01-21T01:12:40.541Z,0
2019-01-21T01:13:40.457Z,0
2019-01-21T01:14:40.448Z,0
2019-01-21T01:15:40.478Z,0
2019-01-21T01:16:40.509Z,0
2019-01-21T01:17:40.515Z,0
2019-01-21T01:18:40.448Z,0
2019-01-21T01:19:40.551Z,0
2019-01-21T01:20:40.438Z,0
2019-01-21T01:21:40.542Z,0
2019-01-21T01:22:40.547Z,0
2019-01-21T01:23:40.524Z,0
2019-01-21T01:24:40.519Z,0
2019-01-21T01:25:40.546Z,0
2019-01-21T01:26:40.454Z,0
2019-01-21T01:27:40.518Z,0
2019-01-21T01:28:40.531Z,0
2019-01-21T01:29:40.461Z,0
2019-01-21T01:30:40.552Z,0
2019-01-21T01:31:40.461Z,0
2019-01-21T01:32:40.501Z,0
2019-01-21T01:33:40.519Z,0
2019-01-21T01:34:40.592Z,0
2019-01-21T01:35:40.517Z,0
2019-01-21T01:36:40.504Z,0
2019-01-21T01:37:40.577Z,0
2019-01-21T01:38:40.595Z,0
2019-01-21T01:39:40.505Z,0
2019-01-21T01:40:40.573Z,0
2019-01-21T01:41:40.510Z,0
2019-01-21T01:42:40.500Z,0
2019-01-21T01:43:40.571Z,0
2019-01-21T01:44:40.527Z,0
2019-01-21T01:45:40.503Z,0
2019-01-21T01:46:40.577Z,0
2019-01-21T01:47:44.661Z,0
2019-01-21T01:48:40.570Z,0
2019-01-21T01:49:40.499Z,0
2019-01-21T01:50:40.577Z,0
2019-01-21T01:51:40.513Z,0
2019-01-21T01:52:40.535Z,0
2019-01-21T01:53:40.519Z,0
2019-01-21T01:54:40.515Z,0
2019-01-21T01:55:40.528Z,0
2019-01-21T01:56:40.593Z,0
2019-01-21T01:57:40.594Z,0
2019-01-21T01:58:40.600Z,0
2019-01-21T01:59:40.545Z,0
2019-01-21T02:00:40.561Z,0
2019-01-21T02:01:40.520Z,0
2019-01-21T02:02:40.466Z,0
2019-01-21T02:03:40.547Z,0
2019-01-21T02:04:40.545Z,0
2019-01-21T02:05:40.543Z,0
2019-01-21T02:06:40.559Z,0
2019-01-21T02:07:40.535Z,0
2019-01-21T02:08:40.556Z,0
2019-01-21T02:09:40.552Z,0
2019-01-21T02:10:40.576Z,0
2019-01-21T02:11:40.495Z,0
2019-01-21T02:12:40.592Z,0
2019-01-21T02:13:40.518Z,0
2019-01-21T02:14:40.590Z,0
2019-01-21T02:15:40.524Z,0
2019-01-21T02:16:40.596Z,0
2019-01-21T02:17:40.525Z,0
2019-01-21T02:18:40.526Z,0
2019-01-21T02:19:40.482Z,0
2019-01-21T02:20:40.521Z,0
2019-01-21T02:21:40.596Z,0
2019-01-21T02:22:40.641Z,0
2019-01-21T02:23:40.609Z,0
2019-01-21T02:24:40.620Z,0
2019-01-21T02:25:40.608Z,0
2019-01-21T02:26:40.552Z,0
2019-01-21T02:27:40.538Z,0
2019-01-21T02:28:40.539Z,0
2019-01-21T02:29:40.559Z,0
2019-01-21T02:30:40.615Z,0
2019-01-21T02:31:40.615Z,0
2019-01-21T02:32:40.606Z,0
2019-01-21T02:33:40.530Z,0
2019-01-21T02:34:40.605Z,0
2019-01-21T02:35:40.538Z,0
2019-01-21T02:36:40.618Z,0
2019-01-21T02:37:40.543Z,0
2019-01-21T02:38:40.606Z,0
2019-01-21T02:39:40.536Z,0
2019-01-21T02:40:40.532Z,0
2019-01-21T02:41:40.618Z,0
2019-01-21T02:42:40.549Z,0
2019-01-21T02:43:40.717Z,0
2019-01-21T02:44:40.564Z,0
2019-01-21T02:45:40.514Z,0
2019-01-21T02:46:40.625Z,0
2019-01-21T02:47:40.572Z,0
2019-01-21T02:48:40.619Z,0
2019-01-21T02:49:40.649Z,0
2019-01-21T02:50:40.634Z,0
2019-01-21T02:51:40.552Z,0
2019-01-21T02:52:40.548Z,0
2019-01-21T02:53:40.616Z,0
2019-01-21T02:54:40.543Z,0
2019-01-21T02:55:40.628Z,0
2019-01-21T02:56:40.546Z,0
2019-01-21T02:57:40.623Z,0
2019-01-21T02:58:40.622Z,0
2019-01-21T02:59:40.562Z,0
2019-01-21T03:00:40.636Z,0
2019-01-21T03:01:40.550Z,0
2019-01-21T03:02:40.684Z,0
2019-01-21T03:03:40.601Z,0
2019-01-21T03:04:40.638Z,0
2019-01-21T03:05:40.645Z,0
2019-01-21T03:06:40.660Z,0
2019-01-21T03:07:40.567Z,0
2019-01-21T03:08:40.651Z,0
2019-01-21T03:09:40.640Z,0
2019-01-21T03:10:40.584Z,0
2019-01-21T03:11:40.571Z,0
2019-01-21T03:12:40.574Z,0
2019-01-21T03:13:40.638Z,0
2019-01-21T03:14:40.566Z,0
2019-01-21T03:15:40.634Z,0
2019-01-21T03:16:40.572Z,0
2019-01-21T03:17:40.560Z,0
2019-01-21T03:18:40.633Z,0
2019-01-21T03:19:40.584Z,0
2019-01-21T03:20:40.642Z,0
2019-01-21T03:21:40.658Z,0
2019-01-21T03:22:40.643Z,0
2019-01-21T03:23:40.575Z,0
2019-01-21T03:24:40.570Z,0
2019-01-21T03:25:40.643Z,0
2019-01-21T03:26:40.580Z,0
2019-01-21T03:27:40.644Z,0
2019-01-21T03:28:40.572Z,0
2019-01-21T03:29:40.642Z,0
2019-01-21T03:30:40.650Z,0
2019-01-21T03:31:40.710Z,0
2019-01-21T03:32:40.585Z,0
2019-01-21T03:33:40.612Z,0
2019-01-21T03:34:40.580Z,0
2019-01-21T03:35:40.620Z,0
2019-01-21T03:36:40.565Z,0
2019-01-21T03:37:40.654Z,0
2019-01-21T03:38:40.547Z,0
2019-01-21T03:39:40.555Z,0
2019-01-21T03:40:40.642Z,0
2019-01-21T03:41:40.554Z,0
2019-01-21T03:42:40.643Z,0
2019-01-21T03:43:40.654Z,0
2019-01-21T03:44:40.590Z,0
2019-01-21T03:45:40.656Z,0
2019-01-21T03:46:40.654Z,0
2019-01-21T03:47:40.597Z,0
2019-01-21T03:48:40.588Z,0
2019-01-21T03:49:40.666Z,0
2019-01-21T03:50:40.596Z,0
2019-01-21T03:51:40.659Z,0
2019-01-21T03:52:40.598Z,0
2019-01-21T03:53:40.605Z,0
2019-01-21T03:54:40.688Z,0
2019-01-21T03:55:40.698Z,0
2019-01-21T03:56:40.632Z,0
2019-01-21T03:57:40.638Z,0
2019-01-21T03:58:40.746Z,0
2019-01-21T03:59:40.634Z,0
2019-01-21T04:00:40.622Z,0
2019-01-21T04:01:40.698Z,0
2019-01-21T04:02:40.657Z,0
2019-01-21T04:03:40.684Z,0
2019-01-21T04:04:40.689Z,0
2019-01-21T04:05:40.684Z,0
2019-01-21T04:06:40.610Z,0
2019-01-21T04:07:40.628Z,0
2019-01-21T04:08:40.628Z,0
2019-01-21T04:09:40.631Z,0
2019-01-21T04:10:40.692Z,0
2019-01-21T04:11:40.653Z,0
2019-01-21T04:12:40.696Z,0
2019-01-21T04:13:40.608Z,0
2019-01-21T04:14:40.682Z,0
2019-01-21T04:15:40.614Z,0
2019-01-21T04:16:40.613Z,0
2019-01-21T04:17:40.682Z,0
2019-01-21T04:18:40.616Z,0
2019-01-21T04:19:40.611Z,0
2019-01-21T04:20:40.689Z,0
2019-01-21T04:21:40.679Z,0
2019-01-21T04:22:40.610Z,0
2019-01-21T04:23:40.724Z,0
2019-01-21T04:24:40.683Z,0
2019-01-21T04:25:40.615Z,0
2019-01-21T04:26:40.682Z,0
2019-01-21T04:27:40.684Z,0
2019-01-21T04:28:40.638Z,0
2019-01-21T04:29:40.693Z,0
2019-01-21T04:30:40.641Z,0
2019-01-21T04:31:40.689Z,0
2019-01-21T04:32:40.688Z,0
2019-01-21T04:33:40.713Z,0
2019-01-21T04:34:40.687Z,0
2019-01-21T04:35:40.720Z,0
2019-01-21T04:36:40.656Z,0
2019-01-21T04:37:40.645Z,0
2019-01-21T04:38:40.710Z,0
2019-01-21T04:39:40.646Z,0
2019-01-21T04:40:40.711Z,0
2019-01-21T04:41:40.605Z,0
2019-01-21T04:42:40.662Z,0
2019-01-21T04:43:40.698Z,0
2019-01-21T04:44:40.710Z,0
2019-01-21T04:45:40.635Z,0
2019-01-21T04:46:40.644Z,0
2019-01-21T04:47:40.722Z,0
2019-01-21T04:48:40.712Z,0
2019-01-21T04:49:40.724Z,0
2019-01-21T04:50:40.772Z,0
2019-01-21T04:51:40.710Z,0
2019-01-21T04:52:40.719Z,0
2019-01-21T04:53:40.631Z,0
2019-01-21T04:54:40.709Z,0
2019-01-21T04:55:40.645Z,0
2019-01-21T04:56:40.708Z,0
2019-01-21T04:57:40.635Z,0
2019-01-21T04:58:40.706Z,0
2019-01-21T04:59:40.638Z,0
2019-01-21T05:00:40.704Z,0
2019-01-21T05:01:40.711Z,0
2019-01-21T05:02:40.635Z,0
2019-01-21T05:03:40.586Z,0
2019-01-21T05:04:40.611Z,0
2019-01-21T05:05:40.610Z,0
2019-01-21T05:06:40.687Z,0
2019-01-21T05:07:40.704Z,0
2019-01-21T05:08:40.619Z,0
2019-01-21T05:09:40.649Z,0
2019-01-21T05:10:40.711Z,0
2019-01-21T05:11:40.619Z,0
2019-01-21T05:12:40.702Z,0
2019-01-21T05:13:40.660Z,0
2019-01-21T05:14:40.645Z,0
2019-01-21T05:15:40.592Z,0
2019-01-21T05:16:40.912Z,0
2019-01-21T05:17:40.678Z,0
2019-01-21T05:18:41.385Z,0
2019-01-21T05:19:40.734Z,0
2019-01-21T05:20:40.704Z,0
2019-01-21T05:21:40.594Z,0
2019-01-21T05:22:40.740Z,0
2019-01-21T05:23:40.726Z,0
2019-01-21T05:24:40.717Z,0
2019-01-21T05:25:40.595Z,0
2019-01-21T05:26:40.659Z,0
2019-01-21T05:27:40.654Z,0
2019-01-21T05:28:40.728Z,0
2019-01-21T05:29:40.611Z,0
2019-01-21T05:30:40.730Z,0
2019-01-21T05:31:40.714Z,0
2019-01-21T05:32:40.730Z,0
2019-01-21T05:33:40.665Z,0
2019-01-21T05:34:40.728Z,0
2019-01-21T05:35:40.663Z,0
2019-01-21T05:36:40.736Z,0
2019-01-21T05:37:40.664Z,0
2019-01-21T05:38:40.737Z,0
2019-01-21T05:39:40.668Z,0
2019-01-21T05:40:40.664Z,0
2019-01-21T05:41:40.680Z,0
2019-01-21T05:42:40.733Z,0
2019-01-21T05:43:40.682Z,0
2019-01-21T05:44:40.591Z,0
2019-01-21T05:45:40.663Z,0
2019-01-21T05:46:40.727Z,0
2019-01-21T05:47:40.690Z,0
2019-01-21T05:48:40.696Z,0
2019-01-21T05:49:40.689Z,0
2019-01-21T05:50:40.614Z,0
2019-01-21T05:51:40.672Z,0
2019-01-21T05:52:40.633Z,0
2019-01-21T05:53:40.620Z,0
2019-01-21T05:54:40.651Z,0
2019-01-21T05:55:40.754Z,0
2019-01-21T05:56:40.727Z,0
2019-01-21T05:57:40.687Z,0
2019-01-21T05:58:40.742Z,0
2019-01-21T05:59:40.670Z,0
2019-01-21T06:00:40.744Z,0
2019-01-21T06:01:40.627Z,0
2019-01-21T06:02:40.651Z,0
2019-01-21T06:03:40.765Z,0
2019-01-21T06:04:40.798Z,0
2019-01-21T06:05:40.694Z,0
2019-01-21T06:06:40.754Z,0
2019-01-21T06:07:40.655Z,0
2019-01-21T06:08:40.780Z,0
2019-01-21T06:09:40.715Z,0
2019-01-21T06:10:40.708Z,0
2019-01-21T06:11:40.768Z,0
2019-01-21T06:12:40.705Z,0
2019-01-21T06:13:40.754Z,0
2019-01-21T06:14:40.691Z,0
2019-01-21T06:15:40.755Z,0
2019-01-21T06:16:40.684Z,0
2019-01-21T06:17:40.646Z,0
2019-01-21T06:18:40.755Z,0
2019-01-21T06:19:40.746Z,0
2019-01-21T06:20:40.764Z,0
2019-01-21T06:21:40.756Z,0
2019-01-21T06:22:40.642Z,0
2019-01-21T06:23:40.728Z,0
2019-01-21T06:24:40.794Z,0
2019-01-21T06:25:40.705Z,0
2019-01-21T06:26:40.721Z,0
2019-01-21T06:27:40.802Z,0
2019-01-21T06:28:40.775Z,0
2019-01-21T06:29:40.733Z,0
2019-01-21T06:30:40.797Z,0
2019-01-21T06:31:40.800Z,0
2019-01-21T06:32:40.800Z,0
2019-01-21T06:33:40.715Z,0
2019-01-21T06:34:40.762Z,0
2019-01-21T06:35:40.601Z,0
2019-01-21T06:36:40.666Z,0
2019-01-21T06:37:40.674Z,0
2019-01-21T06:38:40.732Z,0
2019-01-21T06:39:40.719Z,0
2019-01-21T06:40:40.713Z,0
2019-01-21T06:41:40.721Z,0
2019-01-21T06:42:40.607Z,0
2019-01-21T06:43:40.722Z,0
2019-01-21T06:44:40.731Z,0
2019-01-21T06:45:40.741Z,0
2019-01-21T06:46:40.715Z,0
2019-01-21T06:47:40.745Z,0
2019-01-21T06:48:40.729Z,0
2019-01-21T06:49:40.773Z,0
2019-01-21T06:50:40.748Z,0
2019-01-21T06:51:40.692Z,0
2019-01-21T06:52:40.779Z,0
2019-01-21T06:53:40.685Z,0
2019-01-21T06:54:40.677Z,0
2019-01-21T06:55:40.771Z,0
2019-01-21T06:56:47.307Z,0
2019-01-21T06:57:40.786Z,0
2019-01-21T06:58:40.786Z,0
2019-01-21T06:59:40.823Z,0
2019-01-21T07:00:40.773Z,0
2019-01-21T07:01:40.670Z,0
2019-01-21T07:02:40.699Z,0
2019-01-21T07:03:40.674Z,0
2019-01-21T07:04:40.672Z,0
2019-01-21T07:05:40.668Z,0
2019-01-21T07:06:40.826Z,0
2019-01-21T07:07:40.700Z,0
2019-01-21T07:08:40.696Z,0
2019-01-21T07:09:40.733Z,0
2019-01-21T07:10:40.745Z,0
2019-01-21T07:11:40.746Z,0
2019-01-21T07:12:40.766Z,0
2019-01-21T07:13:40.728Z,0
2019-01-21T07:14:40.798Z,0
2019-01-21T07:15:40.732Z,0
2019-01-21T07:16:40.730Z,0
2019-01-21T07:17:40.802Z,0
2019-01-21T07:18:40.739Z,0
2019-01-21T07:19:40.730Z,0
2019-01-21T07:20:40.739Z,0
2019-01-21T07:21:40.805Z,0
2019-01-21T07:22:40.739Z,0
2019-01-21T07:23:40.820Z,0
2019-01-21T07:24:40.815Z,0
2019-01-21T07:25:40.748Z,0
2019-01-21T07:26:40.842Z,0
2019-01-21T07:27:40.835Z,0
2019-01-21T07:28:40.828Z,0
2019-01-21T07:29:40.782Z,0
2019-01-21T07:30:40.757Z,0
2019-01-21T07:31:40.750Z,0
2019-01-21T07:32:40.748Z,0
2019-01-21T07:33:40.782Z,0
2019-01-21T07:34:40.840Z,0
2019-01-21T07:35:40.755Z,0
2019-01-21T07:36:40.830Z,0
2019-01-21T07:37:40.757Z,0
2019-01-21T07:38:40.784Z,0
2019-01-21T07:39:40.763Z,0
2019-01-21T07:40:40.827Z,0
2019-01-21T07:41:40.756Z,0
2019-01-21T07:42:40.738Z,0
2019-01-21T07:43:40.776Z,0
2019-01-21T07:44:40.645Z,0
2019-01-21T07:45:41.583Z,0
2019-01-21T07:46:40.762Z,0
2019-01-21T07:47:40.756Z,0
2019-01-21T07:48:40.757Z,0
2019-01-21T07:49:40.758Z,0
2019-01-21T07:50:40.720Z,0
2019-01-21T07:51:40.710Z,12
2019-01-21T07:52:40.767Z,14
2019-01-21T07:53:40.747Z,15
2019-01-21T07:54:40.825Z,17
2019-01-21T07:55:40.829Z,20
2019-01-21T07:56:40.840Z,21
2019-01-21T07:57:40.766Z,21
2019-01-21T07:58:40.903Z,22
2019-01-21T07:59:40.751Z,23
2019-01-21T08:00:40.841Z,25
2019-01-21T08:01:40.776Z,26
2019-01-21T08:02:40.754Z,27
2019-01-21T08:03:40.768Z,27
2019-01-21T08:04:40.762Z,26
2019-01-21T08:05:40.840Z,28
2019-01-21T08:06:40.833Z,28
2019-01-21T08:07:40.834Z,30
2019-01-21T08:08:40.844Z,30
2019-01-21T08:09:40.844Z,30
2019-01-21T08:10:40.769Z,32
2019-01-21T08:11:40.844Z,33
2019-01-21T08:12:40.766Z,33
2019-01-21T08:13:40.847Z,34
2019-01-21T08:14:40.782Z,35
2019-01-21T08:15:40.900Z,36
2019-01-21T08:16:40.781Z,38
2019-01-21T08:17:40.792Z,40
2019-01-21T08:18:40.779Z,43
2019-01-21T08:19:40.850Z,46
2019-01-21T08:20:40.746Z,50
2019-01-21T08:21:40.790Z,53
2019-01-21T08:22:40.856Z,55
2019-01-21T08:23:40.864Z,57
2019-01-21T08:24:40.783Z,62
2019-01-21T08:25:40.788Z,68
2019-01-21T08:26:40.789Z,76
2019-01-21T08:27:40.794Z,83
2019-01-21T08:28:40.788Z,88
2019-01-21T08:29:40.857Z,90
2019-01-21T08:30:40.802Z,92
2019-01-21T08:31:40.858Z,89
2019-01-21T08:32:40.857Z,92
2019-01-21T08:33:40.782Z,98
2019-01-21T08:34:40.854Z,99
2019-01-21T08:35:40.795Z,102
2019-01-21T08:36:40.854Z,104
2019-01-21T08:37:40.792Z,104
2019-01-21T08:38:40.855Z,107
2019-01-21T08:39:40.857Z,111
2019-01-21T08:40:40.792Z,112
2019-01-21T08:41:40.860Z,115
2019-01-21T08:42:40.786Z,116
2019-01-21T08:43:40.883Z,118
2019-01-21T08:44:40.869Z,119
2019-01-21T08:45:40.888Z,122
2019-01-21T08:46:40.874Z,126
2019-01-21T08:47:40.834Z,128
2019-01-21T08:48:40.806Z,131
2019-01-21T08:49:40.772Z,127
2019-01-21T08:50:40.879Z,136
2019-01-21T08:51:40.838Z,137
2019-01-21T08:52:40.818Z,139
2019-01-21T08:53:40.803Z,141
2019-01-21T08:54:40.765Z,144
2019-01-21T08:55:40.808Z,145
2019-01-21T08:56:40.800Z,147
2019-01-21T08:57:40.854Z,151
2019-01-21T08:58:40.811Z,152
2019-01-21T08:59:40.863Z,154
2019-01-21T09:00:40.754Z,157
2019-01-21T09:01:40.859Z,158
2019-01-21T09:02:40.820Z,160
2019-01-21T09:03:40.888Z,163
2019-01-21T09:04:40.815Z,165
2019-01-21T09:05:40.815Z,167
2019-01-21T09:06:40.888Z,169
2019-01-21T09:07:40.885Z,171
2019-01-21T09:08:40.901Z,172
2019-01-21T09:09:40.819Z,176
2019-01-21T09:10:40.818Z,177
2019-01-21T09:11:40.908Z,180
2019-01-21T09:12:40.840Z,181
2019-01-21T09:13:40.817Z,183
2019-01-21T09:14:40.890Z,184
2019-01-21T09:15:40.889Z,187
2019-01-21T09:16:40.892Z,190
2019-01-21T09:17:40.893Z,194
2019-01-21T09:18:40.833Z,187
2019-01-21T09:19:40.894Z,197
2019-01-21T09:20:40.892Z,196
2019-01-21T09:21:40.841Z,198
2019-01-21T09:22:40.915Z,203
2019-01-21T09:23:40.889Z,205
2019-01-21T09:24:40.815Z,207
2019-01-21T09:25:40.885Z,209
2019-01-21T09:26:40.828Z,207
2019-01-21T09:27:40.801Z,210
2019-01-21T09:28:40.816Z,216
2019-01-21T09:29:40.895Z,217
2019-01-21T09:30:40.817Z,219
2019-01-21T09:31:40.827Z,222
2019-01-21T09:32:40.789Z,223
2019-01-21T09:33:40.895Z,225
2019-01-21T09:34:40.821Z,228
2019-01-21T09:35:40.826Z,229
2019-01-21T09:36:40.898Z,231
2019-01-21T09:37:40.898Z,233
2019-01-21T09:38:40.894Z,229
2019-01-21T09:39:40.832Z,234
2019-01-21T09:40:40.846Z,238
2019-01-21T09:41:40.901Z,239
2019-01-21T09:42:40.843Z,240
2019-01-21T09:43:40.901Z,241
2019-01-21T09:44:40.829Z,240
2019-01-21T09:45:40.837Z,246
2019-01-21T09:46:40.900Z,252
2019-01-21T09:47:40.828Z,254
2019-01-21T09:48:40.900Z,257
2019-01-21T09:49:43.804Z,259
2019-01-21T09:50:40.908Z,257
2019-01-21T09:51:40.903Z,261
2019-01-21T09:52:40.853Z,266
2019-01-21T09:53:40.913Z,268
2019-01-21T09:54:40.808Z,271
2019-01-21T09:55:40.819Z,274
2019-01-21T09:56:40.854Z,274
2019-01-21T09:57:40.909Z,267
2019-01-21T09:58:40.808Z,272
2019-01-21T09:59:40.870Z,278
2019-01-21T10:00:40.848Z,279
2019-01-21T10:01:40.815Z,280
2019-01-21T10:02:42.151Z,278
2019-01-21T10:03:40.814Z,276
2019-01-21T10:04:40.992Z,283
2019-01-21T10:05:40.865Z,284
2019-01-21T10:06:40.928Z,285
2019-01-21T10:07:40.859Z,288
2019-01-21T10:08:40.926Z,285
2019-01-21T10:09:40.860Z,289
2019-01-21T10:10:40.860Z,290
2019-01-21T10:11:40.891Z,295
2019-01-21T10:12:40.867Z,298
2019-01-21T10:13:40.931Z,299
2019-01-21T10:14:40.937Z,301
2019-01-21T10:15:40.863Z,300
2019-01-21T10:16:40.934Z,302
2019-01-21T10:17:40.929Z,308
2019-01-21T10:18:40.935Z,312
2019-01-21T10:19:40.869Z,315
2019-01-21T10:20:40.875Z,316
2019-01-21T10:21:40.935Z,315
2019-01-21T10:22:40.870Z,314
2019-01-21T10:23:40.945Z,320
2019-01-21T10:24:40.941Z,320
2019-01-21T10:25:40.841Z,324
2019-01-21T10:26:40.879Z,325
2019-01-21T10:27:40.863Z,324
2019-01-21T10:28:41.665Z,318
2019-01-21T10:29:40.866Z,319
2019-01-21T10:30:40.859Z,319
2019-01-21T10:31:40.870Z,310
2019-01-21T10:32:40.847Z,305
2019-01-21T10:33:40.951Z,307
2019-01-21T10:34:40.918Z,300
2019-01-21T10:35:40.945Z,296
2019-01-21T10:36:40.973Z,305
2019-01-21T10:37:40.882Z,298
2019-01-21T10:38:40.950Z,301
2019-01-21T10:39:40.895Z,295
2019-01-21T10:40:40.952Z,288
2019-01-21T10:41:40.895Z,297
2019-01-21T10:42:40.885Z,303
2019-01-21T10:43:40.951Z,306
2019-01-21T10:44:40.809Z,315
2019-01-21T10:45:40.901Z,312
2019-01-21T10:46:40.963Z,325
2019-01-21T10:47:40.814Z,330
2019-01-21T10:48:40.900Z,324
2019-01-21T10:49:40.811Z,313
2019-01-21T10:50:40.859Z,311
2019-01-21T10:51:40.836Z,298
2019-01-21T10:52:40.861Z,301
2019-01-21T10:53:40.851Z,290
2019-01-21T10:54:40.966Z,291
2019-01-21T10:55:40.896Z,315
2019-01-21T10:56:40.959Z,320
2019-01-21T10:57:40.896Z,323
2019-01-21T10:58:40.890Z,325
2019-01-21T10:59:40.971Z,330
2019-01-21T11:00:40.895Z,333
2019-01-21T11:01:40.894Z,326
2019-01-21T11:02:40.966Z,321
2019-01-21T11:03:40.968Z,316
2019-01-21T11:04:40.959Z,313
2019-01-21T11:05:40.867Z,319
2019-01-21T11:06:40.959Z,326
2019-01-21T11:07:40.886Z,338
2019-01-21T11:08:40.961Z,336
2019-01-21T11:09:40.975Z,320
2019-01-21T11:10:40.885Z,318
2019-01-21T11:11:40.969Z,323
2019-01-21T11:12:40.857Z,319
2019-01-21T11:13:40.967Z,319
2019-01-21T11:14:40.912Z,322
2019-01-21T11:15:40.976Z,331
2019-01-21T11:16:40.902Z,330
2019-01-21T11:17:40.909Z,320
2019-01-21T11:18:40.980Z,322
2019-01-21T11:19:40.911Z,328
2019-01-21T11:20:40.913Z,329
2019-01-21T11:21:40.907Z,313
2019-01-21T11:22:42.101Z,255
2019-01-21T11:23:40.910Z,262
2019-01-21T11:24:40.914Z,286
2019-01-21T11:25:40.916Z,265
2019-01-21T11:26:41.005Z,283
2019-01-21T11:27:40.926Z,340
2019-01-21T11:28:40.939Z,319
2019-01-21T11:29:40.970Z,314
2019-01-21T11:30:40.915Z,311
2019-01-21T11:31:40.988Z,333
2019-01-21T11:32:40.901Z,359
2019-01-21T11:33:40.986Z,358
2019-01-21T11:34:40.923Z,354
2019-01-21T11:35:40.942Z,353
2019-01-21T11:36:40.982Z,353
2019-01-21T11:37:40.920Z,355
2019-01-21T11:38:40.859Z,359
2019-01-21T11:39:40.937Z,351
2019-01-21T11:40:40.858Z,354
2019-01-21T11:41:40.883Z,356
2019-01-21T11:42:40.947Z,357
2019-01-21T11:43:40.920Z,368
2019-01-21T11:44:40.932Z,371
2019-01-21T11:45:41.005Z,370
2019-01-21T11:46:40.927Z,364
2019-01-21T11:47:40.926Z,366
2019-01-21T11:48:40.997Z,373
2019-01-21T11:49:40.954Z,375
2019-01-21T11:50:40.929Z,372
2019-01-21T11:51:41.002Z,376
2019-01-21T11:52:40.998Z,379
2019-01-21T11:53:40.936Z,377
2019-01-21T11:54:41.010Z,388
2019-01-21T11:55:40.937Z,383
2019-01-21T11:56:41.005Z,383
2019-01-21T11:57:40.937Z,382
2019-01-21T11:58:40.937Z,377
2019-01-21T11:59:41.008Z,383
2019-01-21T12:00:40.951Z,387
2019-01-21T12:01:41.040Z,383
2019-01-21T12:02:41.007Z,379
2019-01-21T12:03:40.945Z,382
2019-01-21T12:04:41.007Z,380
2019-01-21T12:05:40.950Z,375
2019-01-21T12:06:41.010Z,378
2019-01-21T12:07:40.944Z,382
2019-01-21T12:08:41.012Z,381
2019-01-21T12:09:40.945Z,377
2019-01-21T12:10:41.020Z,375
2019-01-21T12:11:41.012Z,379
2019-01-21T12:12:40.958Z,379
2019-01-21T12:13:41.015Z,377
2019-01-21T12:14:40.951Z,378
2019-01-21T12:15:40.929Z,371
2019-01-21T12:16:41.020Z,372
2019-01-21T12:17:41.018Z,371
2019-01-21T12:18:40.949Z,370
2019-01-21T12:19:41.020Z,371
2019-01-21T12:20:40.959Z,372
2019-01-21T12:21:41.023Z,370
2019-01-21T12:22:40.950Z,363
2019-01-21T12:23:40.961Z,368
2019-01-21T12:24:40.939Z,366
2019-01-21T12:25:40.941Z,365
2019-01-21T12:26:41.014Z,367
2019-01-21T12:27:40.946Z,365
2019-01-21T12:28:41.017Z,363
2019-01-21T12:29:41.018Z,355
2019-01-21T12:30:41.014Z,357
2019-01-21T12:31:40.944Z,359
2019-01-21T12:32:40.941Z,358
2019-01-21T12:33:40.953Z,355
2019-01-21T12:34:40.958Z,353
2019-01-21T12:35:41.017Z,354
2019-01-21T12:36:40.999Z,348
2019-01-21T12:37:40.964Z,351
2019-01-21T12:38:40.970Z,347
2019-01-21T12:39:41.035Z,347
2019-01-21T12:40:40.993Z,345
2019-01-21T12:41:40.967Z,335
2019-01-21T12:42:41.048Z,335
2019-01-21T12:43:41.036Z,341
2019-01-21T12:44:41.035Z,339
2019-01-21T12:45:40.973Z,337
2019-01-21T12:46:41.051Z,333
2019-01-21T12:47:40.940Z,328
2019-01-21T12:48:41.040Z,329
2019-01-21T12:49:40.978Z,330
2019-01-21T12:50:41.075Z,331
2019-01-21T12:51:40.989Z,328
2019-01-21T12:52:40.977Z,322
2019-01-21T12:53:41.042Z,318
2019-01-21T12:54:40.824Z,313
2019-01-21T12:55:40.873Z,318
2019-01-21T12:56:40.842Z,316
2019-01-21T12:57:40.823Z,312
2019-01-21T12:58:40.903Z,312
2019-01-21T12:59:40.823Z,307
2019-01-21T13:00:40.887Z,306
2019-01-21T13:01:40.916Z,309
2019-01-21T13:02:40.838Z,304
2019-01-21T13:03:40.831Z,302
2019-01-21T13:04:41.040Z,302
2019-01-21T13:05:40.949Z,292
2019-01-21T13:06:40.936Z,296
2019-01-21T13:07:40.935Z,299
2019-01-21T13:08:40.947Z,296
2019-01-21T13:09:41.031Z,295
2019-01-21T13:10:40.985Z,291
2019-01-21T13:11:40.922Z,289
2019-01-21T13:12:40.971Z,285
2019-01-21T13:13:40.989Z,289
2019-01-21T13:14:41.054Z,288
2019-01-21T13:15:40.990Z,273
2019-01-21T13:16:41.058Z,283
2019-01-21T13:17:40.993Z,276
2019-01-21T13:18:41.063Z,274
2019-01-21T13:19:41.059Z,273
2019-01-21T13:20:40.991Z,272
2019-01-21T13:21:40.997Z,271
2019-01-21T13:22:40.957Z,268
2019-01-21T13:23:41.061Z,269
2019-01-21T13:24:40.996Z,266
2019-01-21T13:25:41.004Z,266
2019-01-21T13:26:41.062Z,263
2019-01-21T13:27:41.000Z,262
2019-01-21T13:28:40.994Z,260
2019-01-21T13:29:40.999Z,222
2019-01-21T13:30:41.077Z,250
2019-01-21T13:31:41.093Z,251
2019-01-21T13:32:41.068Z,247
2019-01-21T13:33:41.003Z,244
2019-01-21T13:34:40.989Z,241
2019-01-21T13:35:41.010Z,231
2019-01-21T13:36:40.987Z,227
2019-01-21T13:37:41.068Z,225
2019-01-21T13:38:41.070Z,226
2019-01-21T13:39:41.035Z,222
2019-01-21T13:40:41.069Z,221
2019-01-21T13:41:41.071Z,215
2019-01-21T13:42:40.996Z,212
2019-01-21T13:43:41.066Z,210
2019-01-21T13:44:41.023Z,207
2019-01-21T13:45:41.020Z,204
2019-01-21T13:46:41.077Z,203
2019-01-21T13:47:41.080Z,197
2019-01-21T13:48:41.008Z,193
2019-01-21T13:49:41.078Z,192
2019-01-21T13:50:41.013Z,189
2019-01-21T13:51:41.015Z,187
2019-01-21T13:52:41.089Z,185
2019-01-21T13:53:41.024Z,181
2019-01-21T13:54:41.089Z,177
2019-01-21T13:55:41.097Z,176
2019-01-21T13:56:41.021Z,164
2019-01-21T13:57:41.016Z,134
2019-01-21T13:58:41.051Z,118
2019-01-21T13:59:41.020Z,66
2019-01-21T14:00:41.099Z,69
2019-01-21T14:01:41.021Z,68
2019-01-21T14:02:41.020Z,68
2019-01-21T14:03:41.098Z,44
2019-01-21T14:04:41.022Z,34
2019-01-21T14:05:41.035Z,42
2019-01-21T14:06:41.141Z,40
2019-01-21T14:07:41.096Z,41
2019-01-21T14:08:41.009Z,40
2019-01-21T14:09:41.024Z,59
2019-01-21T14:10:41.101Z,58
2019-01-21T14:11:41.098Z,57
2019-01-21T14:12:41.097Z,56
2019-01-21T14:13:41.045Z,56
2019-01-21T14:14:41.030Z,56
2019-01-21T14:15:41.030Z,56
2019-01-21T14:16:41.106Z,55
2019-01-21T14:17:41.030Z,54
2019-01-21T14:18:41.107Z,53
2019-01-21T14:19:41.032Z,52
2019-01-21T14:20:43.763Z,51