createdAt,value
2023-04-18T00:08:07.614Z,89.7
2023-04-18T00:27:18.929Z,92.5
2023-04-18T00:46:30.842Z,91.5
2023-04-18T01:24:56.651Z,89.5
2023-04-18T01:44:08.773Z,91
2023-04-18T02:03:20.857Z,91.3
2023-04-18T02:22:32.509Z,92.7
2023-04-18T02:41:44.901Z,92.1
2023-04-18T03:00:55.773Z,92.5
2023-04-18T03:20:05.294Z,93
2023-04-18T03:39:15.156Z,94.3
2023-04-18T03:58:27.296Z,95.4
2023-04-18T04:17:39.871Z,95.1
2023-04-18T04:36:47.149Z,96.4
2023-04-18T04:55:59.002Z,97.4
2023-04-18T05:15:11.926Z,99.3
2023-04-18T05:34:25.149Z,97.7
2023-04-18T05:53:38.284Z,96.4
2023-04-18T06:12:53.553Z,93.5
2023-04-18T06:32:07.959Z,89
2023-04-18T06:51:19.918Z,89.8
2023-04-18T07:10:34.701Z,87.1
2023-04-18T07:29:45.190Z,85.1
2023-04-18T07:48:59.935Z,83.5
2023-04-18T08:08:10.886Z,82.8
2023-04-18T08:27:23.018Z,83.2
2023-04-18T08:46:36.368Z,82.5
2023-04-18T09:05:52.700Z,77.3
2023-04-18T09:25:17.097Z,68.9
2023-04-18T09:44:29.846Z,70.7
2023-04-18T10:03:43.065Z,70.4
2023-04-18T10:22:50.518Z,72
2023-04-18T10:42:02.697Z,70.6
2023-04-18T11:01:15.506Z,68.6
2023-04-18T11:20:31.040Z,67.3
2023-04-18T11:39:44.523Z,68.3
2023-04-18T11:58:57.528Z,64.8
2023-04-18T12:18:08.767Z,62.6
2023-04-18T12:37:19.296Z,61.9
2023-04-18T12:56:33.683Z,61
2023-04-18T13:15:42.550Z,61.8
2023-04-18T13:34:49.938Z,62.2
2023-04-18T13:54:02.473Z,60.6
2023-04-18T14:13:17.939Z,57.8
2023-04-18T14:32:29.860Z,57.8
2023-04-18T14:51:40.737Z,58.8
2023-04-18T15:10:53.066Z,57.2
2023-04-18T15:30:03.844Z,57.4
2023-04-18T15:49:13.998Z,58
2023-04-18T16:08:27.770Z,56.2
2023-04-18T16:27:37.965Z,59.2
2023-04-18T16:46:47.134Z,61.1
2023-04-18T17:05:57.101Z,59.7
2023-04-18T17:25:09.835Z,60.2
2023-04-18T17:44:20.974Z,62.4
2023-04-18T18:03:30.818Z,63
2023-04-18T18:22:42.722Z,67.4
2023-04-18T18:41:52.364Z,67.1
2023-04-18T19:01:05.269Z,66.7
2023-04-18T19:20:16.822Z,67.3
2023-04-18T19:39:25.681Z,69
2023-04-18T19:58:37.665Z,69.3
2023-04-18T20:17:50.304Z,72.4
2023-04-18T20:37:03.166Z,71.5
2023-04-18T20:56:13.543Z,71.1
2023-04-18T21:15:27.372Z,72
2023-04-18T21:34:36.484Z,72.3
2023-04-18T21:53:45.967Z,74.8
2023-04-18T22:12:57.075Z,75.5
2023-04-18T22:32:08.787Z,75.2
2023-04-18T22:51:20.532Z,76.4
2023-04-18T23:10:33.720Z,76.2
2023-04-18T23:29:44.811Z,77.4
2023-04-18T23:48:56.101Z,78.8
