createdAt,value
2023-02-03T00:00:49.521Z,100.00
2023-02-03T00:03:33.233Z,100.00
2023-02-03T00:06:10.930Z,100.00
2023-02-03T00:08:46.445Z,100.00
2023-02-03T00:11:27.345Z,100.00
2023-02-03T00:14:10.979Z,100.00
2023-02-03T00:16:46.073Z,100.00
2023-02-03T00:19:19.028Z,100.00
2023-02-03T00:21:56.863Z,100.00
2023-02-03T00:24:38.101Z,100.00
2023-02-03T00:27:14.417Z,100.00
2023-02-03T00:29:46.960Z,100.00
2023-02-03T00:32:25.834Z,100.00
2023-02-03T00:35:04.540Z,100.00
2023-02-03T00:37:41.769Z,100.00
2023-02-03T00:40:25.588Z,100.00
2023-02-03T00:43:04.472Z,100.00
2023-02-03T00:45:41.180Z,100.00
2023-02-03T00:48:24.429Z,100.00
2023-02-03T00:51:00.467Z,100.00
2023-02-03T00:53:35.119Z,100.00
2023-02-03T00:56:12.862Z,100.00
2023-02-03T00:58:50.440Z,100.00
2023-02-03T01:01:39.065Z,100.00
2023-02-03T01:04:19.535Z,100.00
2023-02-03T01:06:54.641Z,100.00
2023-02-03T01:09:40.927Z,100.00
2023-02-03T01:12:19.262Z,100.00
2023-02-03T01:14:57.731Z,100.00
2023-02-03T01:17:35.982Z,100.00
2023-02-03T01:20:13.437Z,100.00
2023-02-03T01:22:49.781Z,100.00
2023-02-03T01:25:25.551Z,100.00
2023-02-03T01:28:06.169Z,100.00
2023-02-03T01:30:47.469Z,100.00
2023-02-03T01:33:17.283Z,97.31
2023-02-03T01:35:54.505Z,95.70
2023-02-03T01:38:32.320Z,93.93
2023-02-03T01:41:06.954Z,91.51
2023-02-03T01:43:49.016Z,91.45
2023-02-03T01:46:34.547Z,90.50
2023-02-03T01:49:18.600Z,90.97
2023-02-03T01:52:02.809Z,89.14
2023-02-03T01:54:44.298Z,89.77
2023-02-03T01:57:36.174Z,90.32
2023-02-03T02:00:10.497Z,91.50
2023-02-03T02:02:49.432Z,92.79
2023-02-03T02:05:47.448Z,94.16
2023-02-03T02:08:33.008Z,95.96
2023-02-03T02:11:12.491Z,96.60
2023-02-03T02:13:54.901Z,98.03
2023-02-03T02:16:52.073Z,98.46
2023-02-03T02:19:53.230Z,98.77
2023-02-03T02:22:55.486Z,98.52
2023-02-03T02:26:12.504Z,97.43
2023-02-03T02:29:13.244Z,95.03
2023-02-03T02:32:07.441Z,93.77
2023-02-03T02:34:49.983Z,93.48
2023-02-03T02:37:39.772Z,95.28
2023-02-03T02:40:24.821Z,94.00
2023-02-03T02:43:24.832Z,92.84
2023-02-03T02:46:06.639Z,94.92
2023-02-03T02:48:53.488Z,96.39
2023-02-03T02:51:31.211Z,96.79
2023-02-03T02:54:11.773Z,98.07
2023-02-03T02:56:51.890Z,100.00
2023-02-03T02:59:38.064Z,100.00
2023-02-03T03:02:17.222Z,100.00
2023-02-03T03:04:54.674Z,100.00
2023-02-03T03:07:40.082Z,100.00
2023-02-03T03:10:25.789Z,100.00
2023-02-03T03:13:13.159Z,100.00
2023-02-03T03:15:53.896Z,100.00
2023-02-03T03:18:39.215Z,100.00
2023-02-03T03:21:24.352Z,100.00
2023-02-03T03:24:11.476Z,100.00
2023-02-03T03:26:59.271Z,100.00
2023-02-03T03:29:56.155Z,100.00
2023-02-03T03:32:41.741Z,100.00
2023-02-03T03:35:19.451Z,100.00
2023-02-03T03:38:07.193Z,100.00
2023-02-03T03:40:53.511Z,100.00
2023-02-03T03:43:56.992Z,100.00
2023-02-03T03:46:46.623Z,100.00
2023-02-03T03:49:27.857Z,100.00
2023-02-03T03:52:11.989Z,100.00
2023-02-03T03:54:50.108Z,100.00
2023-02-03T03:57:27.420Z,100.00
2023-02-03T04:00:06.671Z,100.00
2023-02-03T04:02:48.898Z,100.00
2023-02-03T04:05:30.542Z,100.00
2023-02-03T04:08:07.762Z,100.00
2023-02-03T04:10:50.174Z,100.00
2023-02-03T04:13:25.904Z,100.00
2023-02-03T04:16:06.687Z,100.00
2023-02-03T04:18:44.953Z,100.00
2023-02-03T04:21:28.126Z,100.00
2023-02-03T04:24:02.775Z,100.00
2023-02-03T04:26:48.950Z,100.00
2023-02-03T04:29:26.607Z,100.00
2023-02-03T04:32:07.262Z,100.00
2023-02-03T04:34:41.953Z,100.00
2023-02-03T04:37:21.272Z,99.29
2023-02-03T04:39:53.338Z,98.58
2023-02-03T04:42:31.445Z,98.44
2023-02-03T04:45:13.641Z,99.21
2023-02-03T04:48:04.926Z,98.62
2023-02-03T04:50:40.469Z,97.86
2023-02-03T04:53:15.654Z,97.57
2023-02-03T04:55:59.917Z,96.68
2023-02-03T04:58:35.067Z,97.12
2023-02-03T05:01:17.215Z,96.33
2023-02-03T05:04:04.111Z,96.73
2023-02-03T05:06:47.328Z,97.68
2023-02-03T05:09:28.083Z,97.72
2023-02-03T05:12:05.848Z,96.68
2023-02-03T05:14:44.083Z,96.79
2023-02-03T05:17:19.463Z,97.54
2023-02-03T05:20:03.991Z,96.89
2023-02-03T05:22:46.661Z,96.87
2023-02-03T05:25:22.011Z,96.21
2023-02-03T05:28:02.758Z,96.73
2023-02-03T05:30:39.943Z,97.30
2023-02-03T05:33:20.138Z,96.99
2023-02-03T05:35:54.655Z,97.08
2023-02-03T05:38:38.519Z,97.09
2023-02-03T05:41:36.632Z,97.13
2023-02-03T05:44:17.346Z,97.41
2023-02-03T05:46:53.582Z,98.33
2023-02-03T05:49:33.951Z,99.54
2023-02-03T05:52:05.841Z,99.89
2023-02-03T05:54:41.493Z,99.61
2023-02-03T05:57:13.587Z,99.29
2023-02-03T06:00:14.942Z,98.51
2023-02-03T06:02:54.021Z,97.64
2023-02-03T06:05:31.978Z,96.99
2023-02-03T06:08:15.028Z,97.04
2023-02-03T06:10:55.953Z,95.59
2023-02-03T06:13:29.382Z,94.81
2023-02-03T06:16:07.647Z,94.62
2023-02-03T06:18:50.772Z,93.77
2023-02-03T06:21:39.986Z,94.32
2023-02-03T06:24:21.106Z,95.11
2023-02-03T06:26:58.806Z,95.90
2023-02-03T06:29:45.319Z,94.56
2023-02-03T06:32:26.455Z,95.04
2023-02-03T06:35:07.105Z,94.65
2023-02-03T06:37:45.451Z,95.34
2023-02-03T06:40:24.759Z,95.57
2023-02-03T06:43:02.900Z,95.27
2023-02-03T06:45:37.488Z,96.07
2023-02-03T06:48:13.446Z,95.08
2023-02-03T06:50:58.406Z,94.01
2023-02-03T06:53:36.586Z,93.48
2023-02-03T06:56:20.443Z,92.75
2023-02-03T06:58:52.624Z,93.41
2023-02-03T07:01:33.086Z,91.41
2023-02-03T07:04:08.467Z,91.64
2023-02-03T07:06:59.510Z,91.30
2023-02-03T07:09:32.489Z,92.92
2023-02-03T07:12:18.502Z,91.03
2023-02-03T07:14:58.915Z,90.80
2023-02-03T07:17:44.924Z,89.35
2023-02-03T07:20:29.108Z,89.16
2023-02-03T07:23:10.722Z,89.24
2023-02-03T07:25:56.909Z,89.89
2023-02-03T07:28:43.830Z,88.61
2023-02-03T07:31:25.727Z,88.06
2023-02-03T07:34:11.265Z,89.33
2023-02-03T07:36:47.657Z,90.66
2023-02-03T07:39:34.174Z,91.41
2023-02-03T07:42:11.285Z,92.40
2023-02-03T07:45:01.472Z,89.31
2023-02-03T07:47:51.705Z,88.09
2023-02-03T07:50:35.675Z,88.15
2023-02-03T07:53:12.078Z,88.71
2023-02-03T07:55:54.438Z,88.99
2023-02-03T07:58:30.363Z,89.98
2023-02-03T08:01:31.528Z,90.57
2023-02-03T08:04:12.225Z,90.83
2023-02-03T08:06:56.639Z,91.51
2023-02-03T08:09:40.182Z,92.22
2023-02-03T08:12:25.945Z,92.21
2023-02-03T08:15:04.078Z,91.73
2023-02-03T08:17:49.020Z,91.30
2023-02-03T08:20:31.481Z,91.74
2023-02-03T08:23:06.986Z,91.09
2023-02-03T08:25:45.433Z,91.88
2023-02-03T08:28:42.443Z,87.71
2023-02-03T08:31:21.393Z,88.04
2023-02-03T08:33:59.760Z,87.63
2023-02-03T08:36:43.159Z,85.88
2023-02-03T08:39:26.952Z,84.94
2023-02-03T08:42:04.217Z,86.28
2023-02-03T08:44:52.980Z,86.14
2023-02-03T08:47:31.145Z,84.70
2023-02-03T08:50:09.245Z,84.38
2023-02-03T08:52:51.112Z,84.98
2023-02-03T08:55:28.110Z,85.59
2023-02-03T08:58:10.782Z,85.06
2023-02-03T09:00:50.459Z,83.99
2023-02-03T09:03:25.697Z,85.04
2023-02-03T09:06:09.199Z,84.73
2023-02-03T09:08:54.925Z,84.19
2023-02-03T09:11:44.343Z,83.52
2023-02-03T09:14:27.261Z,82.35
2023-02-03T09:17:13.452Z,83.12
2023-02-03T09:19:51.490Z,83.17
2023-02-03T09:22:32.173Z,84.66
2023-02-03T09:25:09.907Z,86.88
2023-02-03T09:27:45.781Z,88.01
2023-02-03T09:30:32.970Z,90.17
2023-02-03T09:33:28.581Z,92.94
2023-02-03T09:36:04.175Z,96.72
2023-02-03T09:38:50.483Z,100.00
2023-02-03T09:41:50.222Z,100.00
2023-02-03T09:44:53.932Z,100.00
2023-02-03T09:47:37.562Z,100.00
2023-02-03T09:50:40.483Z,100.00
2023-02-03T09:53:36.305Z,100.00
2023-02-03T09:56:21.630Z,100.00
2023-02-03T09:58:53.762Z,100.00
2023-02-03T10:01:40.176Z,100.00
2023-02-03T10:04:54.607Z,100.00
2023-02-03T10:07:51.158Z,100.00
2023-02-03T10:10:38.671Z,100.00
2023-02-03T10:13:38.034Z,100.00
2023-02-03T10:16:39.908Z,100.00
2023-02-03T10:19:21.591Z,100.00
2023-02-03T10:22:06.871Z,100.00
2023-02-03T10:24:54.680Z,100.00
2023-02-03T10:27:34.973Z,100.00
2023-02-03T10:30:24.506Z,100.00
2023-02-03T10:33:11.203Z,100.00
2023-02-03T10:36:20.729Z,100.00
2023-02-03T10:39:19.307Z,100.00
2023-02-03T10:41:57.313Z,100.00
2023-02-03T10:44:46.172Z,100.00
2023-02-03T10:47:43.548Z,100.00
2023-02-03T10:50:43.950Z,100.00
2023-02-03T10:53:36.415Z,100.00
2023-02-03T10:56:29.839Z,100.00
2023-02-03T10:59:16.059Z,100.00
2023-02-03T11:01:58.898Z,100.00
2023-02-03T11:04:43.009Z,100.00
2023-02-03T11:07:35.286Z,100.00
2023-02-03T11:10:38.782Z,100.00
2023-02-03T11:13:51.711Z,100.00
2023-02-03T11:16:40.122Z,100.00
2023-02-03T11:19:23.781Z,100.00
2023-02-03T11:22:05.548Z,100.00
2023-02-03T11:24:47.777Z,100.00
2023-02-03T11:27:25.913Z,100.00
2023-02-03T11:30:26.060Z,100.00
2023-02-03T11:33:01.375Z,100.00
2023-02-03T11:35:38.313Z,100.00
2023-02-03T11:38:45.421Z,100.00
2023-02-03T11:41:26.527Z,100.00
2023-02-03T11:44:01.498Z,100.00
2023-02-03T11:46:43.286Z,100.00
2023-02-03T11:49:35.355Z,100.00
2023-02-03T11:52:45.724Z,100.00
2023-02-03T11:55:37.541Z,100.00
2023-02-03T11:58:44.865Z,100.00
2023-02-03T12:01:44.628Z,100.00
2023-02-03T12:04:30.745Z,100.00
2023-02-03T12:07:18.880Z,100.00
2023-02-03T12:10:13.779Z,100.00
2023-02-03T12:13:06.415Z,100.00
2023-02-03T12:16:02.400Z,100.00
2023-02-03T12:18:54.248Z,100.00
2023-02-03T12:21:34.025Z,100.00
2023-02-03T12:24:28.726Z,100.00
2023-02-03T12:27:43.161Z,100.00
2023-02-03T12:30:29.107Z,100.00
2023-02-03T12:33:12.616Z,100.00
2023-02-03T12:36:07.339Z,100.00
2023-02-03T12:39:02.784Z,100.00
2023-02-03T12:41:47.936Z,100.00
2023-02-03T12:44:39.371Z,100.00
2023-02-03T12:47:53.073Z,100.00
2023-02-03T12:50:34.137Z,100.00
2023-02-03T12:53:33.364Z,100.00
2023-02-03T12:56:08.480Z,100.00
2023-02-03T12:58:51.704Z,100.00
2023-02-03T13:01:45.225Z,100.00
2023-02-03T13:04:41.878Z,100.00
2023-02-03T13:07:33.868Z,100.00
2023-02-03T13:10:45.792Z,100.00
2023-02-03T13:13:35.418Z,100.00
2023-02-03T13:16:21.239Z,100.00
2023-02-03T13:19:02.377Z,100.00
2023-02-03T13:21:48.867Z,100.00
2023-02-03T13:24:31.524Z,100.00
2023-02-03T13:27:26.890Z,100.00
2023-02-03T13:30:57.933Z,100.00
2023-02-03T13:33:59.656Z,100.00
2023-02-03T13:37:13.358Z,100.00
2023-02-03T13:40:15.069Z,100.00
2023-02-03T13:43:10.211Z,100.00
2023-02-03T13:46:00.999Z,100.00
2023-02-03T13:48:42.526Z,100.00
2023-02-03T13:51:25.965Z,100.00
2023-02-03T13:54:20.185Z,100.00
2023-02-03T13:57:06.693Z,100.00
2023-02-03T13:59:49.297Z,100.00
2023-02-03T14:02:52.588Z,100.00
2023-02-03T14:05:43.708Z,100.00
2023-02-03T14:08:45.159Z,100.00
2023-02-03T14:11:43.175Z,100.00
2023-02-03T14:14:41.213Z,100.00
2023-02-03T14:17:36.654Z,100.00
2023-02-03T14:20:31.565Z,100.00
2023-02-03T14:23:10.547Z,100.00
2023-02-03T14:26:04.761Z,100.00
2023-02-03T14:28:47.935Z,100.00
2023-02-03T14:31:32.926Z,100.00
2023-02-03T14:34:29.476Z,100.00
2023-02-03T14:37:14.649Z,100.00
2023-02-03T14:40:11.775Z,100.00
2023-02-03T14:43:12.231Z,100.00
2023-02-03T14:46:08.235Z,100.00
2023-02-03T14:49:09.357Z,100.00
2023-02-03T14:52:03.668Z,100.00
2023-02-03T14:54:52.572Z,100.00
2023-02-03T14:57:43.621Z,100.00
2023-02-03T15:00:51.832Z,100.00
2023-02-03T15:03:30.394Z,100.00
2023-02-03T15:06:12.572Z,100.00
2023-02-03T15:09:02.793Z,100.00
2023-02-03T15:11:51.892Z,100.00
2023-02-03T15:14:40.193Z,100.00
2023-02-03T15:17:42.735Z,100.00
2023-02-03T15:20:47.216Z,100.00
2023-02-03T15:23:58.827Z,100.00
2023-02-03T15:26:39.474Z,100.00
2023-02-03T15:29:30.616Z,100.00
2023-02-03T15:32:20.758Z,100.00
2023-02-03T15:35:07.647Z,100.00
2023-02-03T15:37:56.366Z,100.00
2023-02-03T15:40:50.138Z,100.00
2023-02-03T15:43:38.706Z,100.00
2023-02-03T15:46:24.304Z,100.00
2023-02-03T15:49:19.284Z,100.00
2023-02-03T15:52:14.980Z,100.00
2023-02-03T15:54:55.147Z,100.00
2023-02-03T15:57:44.720Z,100.00
2023-02-03T16:00:41.760Z,100.00
2023-02-03T16:03:27.537Z,100.00
2023-02-03T16:06:27.890Z,100.00
2023-02-03T16:09:09.002Z,100.00
2023-02-03T16:11:49.232Z,100.00
2023-02-03T16:14:36.570Z,100.00
2023-02-03T16:17:33.973Z,100.00
2023-02-03T16:20:42.446Z,100.00
2023-02-03T16:23:30.482Z,100.00
2023-02-03T16:26:19.641Z,100.00
2023-02-03T16:29:26.688Z,100.00
2023-02-03T16:32:36.015Z,100.00
2023-02-03T16:35:32.024Z,100.00
2023-02-03T16:38:51.104Z,100.00
2023-02-03T16:41:44.576Z,100.00
2023-02-03T16:44:48.374Z,100.00
2023-02-03T16:47:44.431Z,100.00
2023-02-03T16:50:43.070Z,100.00
2023-02-03T16:53:27.824Z,100.00
2023-02-03T16:56:13.511Z,100.00
2023-02-03T16:58:57.805Z,100.00
2023-02-03T17:01:35.856Z,100.00
2023-02-03T17:04:11.094Z,100.00
2023-02-03T17:06:48.871Z,100.00
2023-02-03T17:09:24.239Z,100.00
2023-02-03T17:12:05.173Z,100.00
2023-02-03T17:14:40.905Z,100.00
2023-02-03T17:17:13.596Z,100.00
2023-02-03T17:19:51.501Z,100.00
2023-02-03T17:22:35.376Z,100.00
2023-02-03T17:25:13.909Z,100.00
2023-02-03T17:27:51.290Z,100.00
2023-02-03T17:30:35.187Z,100.00
2023-02-03T17:33:19.614Z,100.00
2023-02-03T17:36:21.450Z,100.00
2023-02-03T17:53:27.263Z,100.00
2023-02-03T17:56:02.414Z,100.00
2023-02-03T17:58:34.966Z,100.00
2023-02-03T18:01:16.241Z,100.00
2023-02-03T18:03:55.497Z,100.00
2023-02-03T18:06:30.250Z,100.00
2023-02-03T18:09:10.871Z,100.00
2023-02-03T18:11:53.356Z,100.00
2023-02-03T18:14:35.722Z,100.00
2023-02-03T18:17:20.491Z,100.00
2023-02-03T18:20:10.705Z,100.00
2023-02-03T18:22:58.325Z,100.00
2023-02-03T18:25:40.768Z,100.00
2023-02-03T18:28:19.619Z,100.00
2023-02-03T18:31:10.581Z,100.00
2023-02-03T18:33:59.038Z,100.00
2023-02-03T18:36:35.444Z,100.00
2023-02-03T18:39:11.112Z,100.00
2023-02-03T18:41:50.925Z,100.00
2023-02-03T18:44:28.201Z,100.00
2023-02-03T18:47:12.842Z,100.00
2023-02-03T18:49:47.983Z,100.00
2023-02-03T18:52:37.359Z,100.00
2023-02-03T18:55:17.365Z,100.00
2023-02-03T18:57:52.102Z,100.00
2023-02-03T19:00:38.345Z,100.00
2023-02-03T19:03:26.990Z,100.00
2023-02-03T19:06:23.250Z,100.00
2023-02-03T19:09:04.415Z,100.00
2023-02-03T19:11:48.150Z,100.00
2023-02-03T19:14:29.386Z,100.00
2023-02-03T19:17:15.011Z,100.00
2023-02-03T19:19:54.449Z,100.00
2023-02-03T19:22:35.706Z,100.00
2023-02-03T19:25:15.481Z,100.00
2023-02-03T19:27:53.493Z,100.00
2023-02-03T19:30:32.422Z,100.00
2023-02-03T19:33:24.981Z,100.00
2023-02-03T19:36:10.262Z,100.00
2023-02-03T19:38:47.905Z,100.00
2023-02-03T19:41:28.992Z,100.00
2023-02-03T19:44:11.756Z,100.00
2023-02-03T19:47:03.331Z,100.00
2023-02-03T19:49:38.579Z,100.00
2023-02-03T19:52:18.865Z,100.00
2023-02-03T19:54:57.137Z,100.00
2023-02-03T19:57:31.709Z,100.00
2023-02-03T20:00:16.446Z,100.00
2023-02-03T20:03:19.478Z,100.00
2023-02-03T20:05:57.380Z,100.00
2023-02-03T20:08:33.256Z,100.00
2023-02-03T20:11:09.548Z,100.00
2023-02-03T20:13:50.061Z,100.00
2023-02-03T20:16:28.973Z,100.00
2023-02-03T20:19:00.779Z,100.00
2023-02-03T20:21:34.491Z,100.00
2023-02-03T20:24:21.973Z,100.00
2023-02-03T20:26:56.654Z,100.00
2023-02-03T20:29:49.171Z,100.00
2023-02-03T20:32:29.651Z,100.00
2023-02-03T20:35:16.384Z,100.00
2023-02-03T20:37:51.301Z,100.00
2023-02-03T20:40:33.326Z,100.00
2023-02-03T20:43:24.357Z,100.00
2023-02-03T20:45:52.675Z,100.00
2023-02-03T20:48:40.525Z,100.00
2023-02-03T20:51:21.120Z,100.00
2023-02-03T20:54:01.356Z,100.00
2023-02-03T20:56:39.226Z,100.00
2023-02-03T20:59:32.729Z,100.00
2023-02-03T21:02:17.835Z,100.00
2023-02-03T21:05:00.017Z,100.00
2023-02-03T21:07:41.358Z,100.00
2023-02-03T21:10:37.348Z,100.00
2023-02-03T21:13:48.109Z,100.00
2023-02-03T21:16:41.645Z,100.00
2023-02-03T21:19:27.465Z,100.00
2023-02-03T21:22:03.783Z,100.00
2023-02-03T21:24:45.771Z,100.00
2023-02-03T21:27:34.200Z,100.00
2023-02-03T21:30:36.678Z,100.00
2023-02-03T21:33:37.968Z,100.00
2023-02-03T21:36:29.165Z,100.00
2023-02-03T21:39:07.171Z,100.00
2023-02-03T21:41:45.148Z,100.00
2023-02-03T21:44:35.992Z,100.00
2023-02-03T21:47:20.447Z,100.00
2023-02-03T21:49:55.959Z,100.00
2023-02-03T21:52:40.382Z,100.00
2023-02-03T21:55:17.554Z,100.00
2023-02-03T21:57:57.295Z,100.00
2023-02-03T22:00:43.081Z,100.00
2023-02-03T22:03:40.034Z,100.00
2023-02-03T22:06:20.774Z,100.00
2023-02-03T22:09:00.727Z,100.00
2023-02-03T22:11:36.441Z,100.00
2023-02-03T22:14:21.428Z,100.00
2023-02-03T22:16:54.650Z,100.00
2023-02-03T22:19:29.878Z,100.00
2023-02-03T22:22:13.095Z,100.00
2023-02-03T22:24:54.180Z,100.00
2023-02-03T22:27:32.789Z,100.00
2023-02-03T22:30:21.689Z,100.00
2023-02-03T22:32:57.344Z,100.00
2023-02-03T22:35:33.413Z,100.00
2023-02-03T22:38:05.792Z,100.00
2023-02-03T22:40:40.496Z,100.00
2023-02-03T22:43:16.100Z,100.00
2023-02-03T22:45:59.281Z,100.00
2023-02-03T22:48:37.052Z,100.00
2023-02-03T22:51:14.632Z,100.00
2023-02-03T22:53:55.495Z,100.00
2023-02-03T22:56:33.259Z,100.00
2023-02-03T22:59:18.882Z,100.00
2023-02-03T23:02:00.358Z,100.00
2023-02-03T23:04:41.154Z,100.00
2023-02-03T23:07:17.240Z,100.00
2023-02-03T23:09:57.193Z,100.00
2023-02-03T23:12:44.377Z,100.00
2023-02-03T23:15:28.418Z,100.00
2023-02-03T23:18:08.280Z,100.00
2023-02-03T23:20:43.649Z,100.00
2023-02-03T23:23:25.349Z,100.00
2023-02-03T23:26:00.084Z,100.00
2023-02-03T23:28:32.295Z,100.00
2023-02-03T23:31:04.023Z,100.00
2023-02-03T23:34:05.802Z,100.00
2023-02-03T23:36:43.117Z,100.00
2023-02-03T23:39:19.388Z,100.00
2023-02-03T23:42:03.000Z,100.00
2023-02-03T23:44:39.586Z,100.00
2023-02-03T23:47:14.966Z,100.00
2023-02-03T23:49:51.355Z,100.00
2023-02-03T23:52:35.936Z,100.00
2023-02-03T23:55:14.720Z,100.00
2023-02-03T23:57:54.709Z,100.00
