createdAt,value
2019-01-16T00:01:42.157Z,9.53
2019-01-16T00:04:08.883Z,9.75
2019-01-16T00:06:35.660Z,11.93
2019-01-16T00:09:02.246Z,9.73
2019-01-16T00:11:28.777Z,10.05
2019-01-16T00:13:55.466Z,9.90
2019-01-16T00:16:22.438Z,10.70
2019-01-16T00:18:49.175Z,11.78
2019-01-16T00:21:16.365Z,10.68
2019-01-16T00:23:43.260Z,9.00
2019-01-16T00:26:10.239Z,9.13
2019-01-16T00:28:37.046Z,7.30
2019-01-16T00:31:03.902Z,7.20
2019-01-16T00:33:30.961Z,5.95
2019-01-16T00:35:58.084Z,5.95
2019-01-16T00:38:25.277Z,5.85
2019-01-16T00:40:52.339Z,5.90
2019-01-16T00:43:19.279Z,6.80
2019-01-16T00:45:46.407Z,5.80
2019-01-16T00:48:13.366Z,4.97
2019-01-16T00:50:40.536Z,4.45
2019-01-16T00:53:07.407Z,5.55
2019-01-16T00:55:34.373Z,20.05
2019-01-16T00:58:01.652Z,12.88
2019-01-16T01:00:28.825Z,10.55
2019-01-16T01:02:56.096Z,8.33
2019-01-16T01:05:23.059Z,7.45
2019-01-16T01:07:50.657Z,7.87
2019-01-16T01:10:17.511Z,6.95
2019-01-16T01:12:44.340Z,8.50
2019-01-16T01:15:11.411Z,6.35
2019-01-16T01:17:38.409Z,4.97
2019-01-16T01:20:09.477Z,4.97
2019-01-16T01:22:34.194Z,5.97
2019-01-16T01:25:01.360Z,6.50
2019-01-16T01:27:28.693Z,8.43
2019-01-16T01:29:55.807Z,7.22
2019-01-16T01:32:22.967Z,9.80
2019-01-16T01:34:50.253Z,7.53
2019-01-16T01:37:17.626Z,8.10
2019-01-16T01:39:44.593Z,12.73
2019-01-16T01:42:16.163Z,7.55
2019-01-16T01:44:43.225Z,7.95
2019-01-16T01:47:10.423Z,10.63
2019-01-16T01:49:37.485Z,13.38
2019-01-16T01:52:04.548Z,17.40
2019-01-16T01:54:31.524Z,18.25
2019-01-16T01:56:58.887Z,10.65
2019-01-16T01:59:26.059Z,6.47
2019-01-16T02:01:53.444Z,6.62
2019-01-16T02:04:24.800Z,6.10
2019-01-16T02:06:51.762Z,5.25
2019-01-16T02:09:18.936Z,4.53
2019-01-16T02:11:45.576Z,4.35
2019-01-16T02:14:12.456Z,5.92
2019-01-16T02:19:08.539Z,28.25
2019-01-16T02:21:35.722Z,34.15
2019-01-16T02:24:02.690Z,24.70
2019-01-16T02:26:30.081Z,25.45
2019-01-16T02:28:56.977Z,24.52
2019-01-16T02:31:23.856Z,14.58
2019-01-16T02:33:50.744Z,13.88
2019-01-16T02:36:18.615Z,11.22
2019-01-16T02:38:45.504Z,12.85
2019-01-16T02:41:12.316Z,11.28
2019-01-16T02:43:39.525Z,11.43
2019-01-16T02:46:06.208Z,10.23
2019-01-16T02:48:33.575Z,10.72
2019-01-16T02:51:00.541Z,9.78
2019-01-16T02:53:27.825Z,6.67
2019-01-16T02:55:54.702Z,4.65
2019-01-16T02:58:21.877Z,3.92
2019-01-16T03:00:48.730Z,3.00
2019-01-16T03:03:16.019Z,3.85
2019-01-16T03:05:43.284Z,3.37
2019-01-16T03:08:10.080Z,4.10
2019-01-16T03:10:37.229Z,4.08
2019-01-16T03:13:04.292Z,3.80
2019-01-16T03:15:31.441Z,3.77
2019-01-16T03:17:58.814Z,4.53
2019-01-16T03:20:26.395Z,6.55
2019-01-16T03:22:53.475Z,7.45
2019-01-16T03:25:20.141Z,15.35
2019-01-16T03:27:47.386Z,29.55
2019-01-16T03:30:14.265Z,32.67
2019-01-16T03:32:41.657Z,33.95
2019-01-16T03:35:08.612Z,21.97
2019-01-16T03:37:35.999Z,16.60
2019-01-16T03:40:02.958Z,5.85
2019-01-16T03:42:30.230Z,7.95
2019-01-16T03:44:57.280Z,6.35
2019-01-16T03:47:24.434Z,6.60
2019-01-16T03:49:51.225Z,6.78
2019-01-16T03:52:18.214Z,7.22
2019-01-16T03:54:47.800Z,6.53
2019-01-16T03:57:20.963Z,6.62
2019-01-16T03:59:47.804Z,6.53
2019-01-16T04:02:14.722Z,6.03
2019-01-16T04:04:41.621Z,5.42
2019-01-16T04:07:08.798Z,6.40
2019-01-16T04:09:35.761Z,6.37
2019-01-16T04:12:02.849Z,6.53
2019-01-16T04:14:32.149Z,6.45
2019-01-16T04:16:59.322Z,5.22
2019-01-16T04:19:28.242Z,6.25
2019-01-16T04:21:58.078Z,6.15
2019-01-16T04:24:26.039Z,5.58
2019-01-16T04:26:52.995Z,6.33
2019-01-16T04:29:20.183Z,5.62
2019-01-16T04:31:49.717Z,4.95
2019-01-16T04:34:16.990Z,4.67
2019-01-16T04:36:44.147Z,4.40
2019-01-16T04:39:11.241Z,4.15
2019-01-16T04:41:38.308Z,4.20
2019-01-16T04:44:05.574Z,4.75
2019-01-16T04:46:32.553Z,4.10
2019-01-16T04:48:59.709Z,4.00
2019-01-16T04:51:29.948Z,4.90
2019-01-16T04:53:57.382Z,4.25
2019-01-16T04:56:24.313Z,4.80
2019-01-16T04:58:51.472Z,4.42
2019-01-16T05:01:18.414Z,4.03
2019-01-16T05:03:45.272Z,4.12
2019-01-16T05:08:44.037Z,4.75
2019-01-16T05:11:11.041Z,4.55
2019-01-16T05:13:37.947Z,4.28
2019-01-16T05:16:06.230Z,4.70
2019-01-16T05:23:53.353Z,4.62
2019-01-16T05:26:20.220Z,6.15
2019-01-16T05:28:47.511Z,8.05
2019-01-16T05:31:15.484Z,8.53
2019-01-16T05:33:45.537Z,7.75
2019-01-16T05:36:12.179Z,9.70
2019-01-16T05:38:39.145Z,7.90
2019-01-16T05:41:06.428Z,7.83
2019-01-16T05:43:33.417Z,8.38
2019-01-16T05:46:00.364Z,7.50
2019-01-16T05:48:27.526Z,7.10
2019-01-16T05:50:54.310Z,9.43
2019-01-16T05:53:22.530Z,7.95
2019-01-16T05:55:57.216Z,7.58
2019-01-16T05:58:25.849Z,5.53
2019-01-16T06:00:53.510Z,4.35
2019-01-16T06:03:22.767Z,4.30
2019-01-16T06:05:48.984Z,4.10
2019-01-16T06:10:48.419Z,3.83
2019-01-16T06:13:15.279Z,3.58
2019-01-16T06:15:42.242Z,6.67
2019-01-16T06:18:09.241Z,5.20
2019-01-16T06:20:42.024Z,6.60
2019-01-16T06:23:09.496Z,5.90
2019-01-16T06:25:39.231Z,7.65
2019-01-16T06:28:06.718Z,8.85
2019-01-16T06:30:33.677Z,7.62
2019-01-16T06:33:07.920Z,10.82
2019-01-16T06:35:35.078Z,5.85
2019-01-16T06:38:02.023Z,7.33
2019-01-16T06:40:28.884Z,7.03
2019-01-16T06:42:58.838Z,5.72
2019-01-16T06:45:32.154Z,5.80
2019-01-16T06:47:59.747Z,6.10
2019-01-16T06:50:26.912Z,6.12
2019-01-16T06:52:53.994Z,5.28
2019-01-16T06:55:21.162Z,5.53
2019-01-16T06:57:48.338Z,5.85
2019-01-16T07:00:15.506Z,7.17
2019-01-16T07:02:42.433Z,5.97
2019-01-16T07:05:12.394Z,6.53
2019-01-16T07:07:39.053Z,6.40
2019-01-16T07:10:08.710Z,6.10
2019-01-16T07:12:35.646Z,8.05
2019-01-16T07:15:03.032Z,5.85
2019-01-16T07:17:29.789Z,6.60
2019-01-16T07:19:59.834Z,7.80
2019-01-16T07:22:26.991Z,8.43
2019-01-16T07:24:54.238Z,6.67
2019-01-16T07:27:21.247Z,8.03
2019-01-16T07:29:48.612Z,7.20
2019-01-16T07:32:15.322Z,7.40
2019-01-16T07:34:42.325Z,7.47
2019-01-16T07:37:08.863Z,7.03
2019-01-16T07:39:35.590Z,6.58
2019-01-16T07:42:02.325Z,6.25
2019-01-16T07:44:28.947Z,6.72
2019-01-16T07:46:55.571Z,6.45
2019-01-16T07:49:22.247Z,5.30
2019-01-16T07:51:48.796Z,8.05
2019-01-16T07:54:15.500Z,9.40
2019-01-16T07:56:42.224Z,7.30
2019-01-16T07:59:08.913Z,7.25
2019-01-16T08:01:35.496Z,6.03
2019-01-16T08:04:02.254Z,6.83
2019-01-16T08:06:28.907Z,5.95
2019-01-16T08:08:55.563Z,6.42
2019-01-16T08:11:22.225Z,5.97
2019-01-16T08:13:48.840Z,6.33
2019-01-16T08:16:15.400Z,5.95
2019-01-16T08:18:42.165Z,7.55
2019-01-16T08:21:08.858Z,7.00
2019-01-16T08:23:35.625Z,7.75
2019-01-16T08:26:02.301Z,7.70
2019-01-16T08:28:28.843Z,6.97
2019-01-16T08:30:55.554Z,6.85
2019-01-16T08:33:22.084Z,6.83
2019-01-16T08:35:48.871Z,6.17
2019-01-16T08:38:15.416Z,6.67
2019-01-16T08:40:42.200Z,6.17
2019-01-16T08:43:08.859Z,6.85
2019-01-16T08:45:35.766Z,7.00
2019-01-16T08:48:02.446Z,7.25
2019-01-16T08:50:32.734Z,5.42
2019-01-16T08:52:57.802Z,6.00
2019-01-16T08:55:24.808Z,5.72
2019-01-16T08:57:51.698Z,7.45
2019-01-16T09:00:18.533Z,7.40
2019-01-16T09:02:45.376Z,6.60
2019-01-16T09:05:12.341Z,6.78
2019-01-16T09:07:39.221Z,6.12
2019-01-16T09:10:06.303Z,7.87
2019-01-16T09:12:33.065Z,7.17
2019-01-16T09:14:59.865Z,7.10
2019-01-16T09:17:26.753Z,7.22
2019-01-16T09:19:53.861Z,6.00
2019-01-16T09:22:20.726Z,6.95
2019-01-16T09:24:47.612Z,7.50
2019-01-16T09:27:14.537Z,6.80
2019-01-16T09:29:41.521Z,7.30
2019-01-16T09:32:08.551Z,7.53
2019-01-16T09:34:35.756Z,6.75
2019-01-16T09:37:02.622Z,7.10
2019-01-16T09:39:29.425Z,7.15
2019-01-16T09:41:59.512Z,8.15
2019-01-16T09:44:26.582Z,8.10
2019-01-16T09:46:53.712Z,6.62
2019-01-16T09:49:20.731Z,7.37
2019-01-16T09:51:48.103Z,7.87
2019-01-16T09:54:15.269Z,7.53
2019-01-16T09:56:42.348Z,9.35
2019-01-16T09:59:09.507Z,7.80
2019-01-16T10:01:36.683Z,8.33
2019-01-16T10:04:03.551Z,8.08
2019-01-16T10:06:30.927Z,8.23
2019-01-16T10:08:57.723Z,8.15
2019-01-16T10:11:24.862Z,8.40
2019-01-16T10:13:51.704Z,8.25
2019-01-16T10:16:26.843Z,8.10
2019-01-16T10:18:53.785Z,7.42
2019-01-16T10:21:21.262Z,8.05
2019-01-16T10:23:48.722Z,8.48
2019-01-16T10:26:15.993Z,7.72
2019-01-16T10:28:46.146Z,6.50
2019-01-16T10:31:12.971Z,7.80
2019-01-16T10:33:40.034Z,7.28
2019-01-16T10:36:07.283Z,7.12
2019-01-16T10:38:34.082Z,7.33
2019-01-16T10:41:00.841Z,7.45
2019-01-16T10:43:27.688Z,8.75
2019-01-16T10:45:54.570Z,8.03
2019-01-16T10:48:21.288Z,6.65
2019-01-16T10:50:50.806Z,7.28
2019-01-16T10:53:17.423Z,8.08
2019-01-16T10:55:44.283Z,7.10
2019-01-16T10:58:11.044Z,6.30
2019-01-16T11:00:38.023Z,6.95
2019-01-16T11:03:04.783Z,8.13
2019-01-16T11:05:31.863Z,6.30
2019-01-16T11:07:58.883Z,7.50
2019-01-16T11:10:25.983Z,7.80
2019-01-16T11:12:52.759Z,5.15
2019-01-16T11:15:19.627Z,6.72
2019-01-16T11:17:46.671Z,4.55
2019-01-16T11:20:13.646Z,4.42
2019-01-16T11:22:40.536Z,4.72
2019-01-16T11:25:07.490Z,3.65
2019-01-16T11:27:34.347Z,3.52
2019-01-16T11:30:01.211Z,4.33
2019-01-16T11:32:43.203Z,4.65
2019-01-16T11:35:10.253Z,3.83
2019-01-16T11:37:37.248Z,3.12
2019-01-16T11:40:04.809Z,4.60
2019-01-16T11:42:32.212Z,3.70
2019-01-16T11:44:59.003Z,3.72
2019-01-16T11:47:26.029Z,3.62
2019-01-16T11:49:52.929Z,3.95
2019-01-16T11:52:19.769Z,5.33
2019-01-16T11:54:49.414Z,5.12
2019-01-16T11:57:16.157Z,5.45
2019-01-16T11:59:43.351Z,7.58
2019-01-16T12:02:10.698Z,5.97
2019-01-16T12:04:37.349Z,5.78
2019-01-16T12:07:07.286Z,4.60
2019-01-16T12:09:34.167Z,4.45
2019-01-16T12:12:01.545Z,4.30
2019-01-16T12:14:28.286Z,4.92
2019-01-16T12:16:55.066Z,5.95
2019-01-16T12:19:21.926Z,4.67
2019-01-16T12:21:52.670Z,4.17
2019-01-16T12:24:19.746Z,4.35
2019-01-16T12:26:46.591Z,5.00
2019-01-16T12:29:13.384Z,5.28
2019-01-16T12:31:40.365Z,4.97
2019-01-16T12:34:07.301Z,5.22
2019-01-16T12:36:34.083Z,6.22
2019-01-16T12:39:01.162Z,7.10
2019-01-16T12:41:28.006Z,5.95
2019-01-16T12:43:55.073Z,6.20
2019-01-16T12:46:21.908Z,7.60
2019-01-16T12:48:48.788Z,7.60
2019-01-16T12:51:15.768Z,7.80
2019-01-16T12:53:42.847Z,7.95
2019-01-16T12:56:11.064Z,6.40
2019-01-16T12:58:38.121Z,8.08
2019-01-16T13:01:04.982Z,7.42
2019-01-16T13:03:31.889Z,8.15
2019-01-16T13:05:58.707Z,9.28
2019-01-16T13:08:25.658Z,9.15
2019-01-16T13:10:55.727Z,10.80
2019-01-16T13:13:22.728Z,8.90
2019-01-16T13:15:49.541Z,9.35
2019-01-16T13:18:16.570Z,8.48
2019-01-16T13:20:43.253Z,8.93
2019-01-16T13:23:10.057Z,8.58
2019-01-16T13:25:36.737Z,7.58
2019-01-16T13:28:03.467Z,7.33
2019-01-16T13:30:30.207Z,7.25
2019-01-16T13:32:57.071Z,5.80
2019-01-16T13:35:23.851Z,5.50
2019-01-16T13:37:50.692Z,5.92
2019-01-16T13:40:17.566Z,4.15
2019-01-16T13:42:44.311Z,4.72
2019-01-16T13:45:11.118Z,4.75
2019-01-16T13:47:37.992Z,4.75
2019-01-16T13:50:04.920Z,4.90
2019-01-16T13:52:31.722Z,4.03
2019-01-16T13:54:58.752Z,5.45
2019-01-16T13:57:25.571Z,5.37
2019-01-16T13:59:52.320Z,4.85
2019-01-16T14:02:19.673Z,5.97
2019-01-16T14:04:46.345Z,5.50
2019-01-16T14:07:13.102Z,4.80
2019-01-16T14:09:39.831Z,4.90
2019-01-16T14:12:06.729Z,4.67
2019-01-16T14:14:33.509Z,4.40
2019-01-16T14:17:00.349Z,4.60
2019-01-16T14:19:27.109Z,4.03
2019-01-16T14:21:54.050Z,5.53
2019-01-16T14:24:20.769Z,4.50
2019-01-16T14:26:47.609Z,5.25
2019-01-16T14:29:14.329Z,3.92
2019-01-16T14:31:41.151Z,4.80
2019-01-16T14:34:08.029Z,4.95
2019-01-16T14:36:34.781Z,4.60
2019-01-16T14:39:01.516Z,4.00
2019-01-16T14:41:28.265Z,5.65
2019-01-16T14:43:55.023Z,4.42
2019-01-16T14:46:21.805Z,5.00
2019-01-16T14:48:48.681Z,5.55
2019-01-16T14:51:15.308Z,5.80
2019-01-16T14:53:42.208Z,5.45
2019-01-16T14:56:09.258Z,5.28
2019-01-16T14:58:36.204Z,4.47
2019-01-16T15:01:03.013Z,5.53
2019-01-16T15:03:29.658Z,5.15
2019-01-16T15:05:56.439Z,5.50
2019-01-16T15:08:23.186Z,6.35
2019-01-16T15:10:50.143Z,5.50
2019-01-16T15:13:17.402Z,5.92
2019-01-16T15:15:44.081Z,4.75
2019-01-16T15:18:11.246Z,4.80
2019-01-16T15:20:38.121Z,5.55
2019-01-16T15:23:05.371Z,5.00
2019-01-16T15:25:32.146Z,5.35
2019-01-16T15:27:59.102Z,4.47
2019-01-16T15:30:25.984Z,4.62
2019-01-16T15:32:52.831Z,5.05
2019-01-16T15:35:19.712Z,4.90
2019-01-16T15:37:46.578Z,5.53
2019-01-16T15:40:13.419Z,4.90
2019-01-16T15:42:40.320Z,5.35
2019-01-16T15:45:07.264Z,4.60
2019-01-16T15:47:34.141Z,7.00
2019-01-16T15:50:00.784Z,5.15
2019-01-16T15:52:27.541Z,6.00
2019-01-16T15:54:54.530Z,5.80
2019-01-16T15:57:21.361Z,5.20
2019-01-16T15:59:48.223Z,5.95
2019-01-16T16:02:15.027Z,4.83
2019-01-16T16:04:41.944Z,4.40
2019-01-16T16:07:08.742Z,5.17
2019-01-16T16:09:35.712Z,5.65
2019-01-16T16:12:02.614Z,5.30
2019-01-16T16:14:29.643Z,5.45
2019-01-16T16:16:57.435Z,5.00
2019-01-16T16:19:24.264Z,5.50
2019-01-16T16:21:50.950Z,5.40
2019-01-16T16:24:17.920Z,5.28
2019-01-16T16:26:44.571Z,6.28
2019-01-16T16:29:11.440Z,5.30
2019-01-16T16:31:38.218Z,6.03
2019-01-16T16:34:08.043Z,5.17
2019-01-16T16:36:37.005Z,5.45
2019-01-16T16:39:03.547Z,5.97
2019-01-16T16:41:30.481Z,6.53
2019-01-16T16:43:57.353Z,5.37
2019-01-16T16:46:24.262Z,5.83
2019-01-16T16:48:51.261Z,7.72
2019-01-16T16:51:18.349Z,7.40
2019-01-16T16:53:45.206Z,7.92
2019-01-16T16:56:12.284Z,7.70
2019-01-16T16:58:39.649Z,8.00
2019-01-16T17:01:06.622Z,8.20
2019-01-16T17:03:33.781Z,8.55
2019-01-16T17:06:00.655Z,9.35
2019-01-16T17:08:27.746Z,8.68
2019-01-16T17:10:54.903Z,9.68
2019-01-16T17:13:22.266Z,10.48
2019-01-16T17:15:49.241Z,10.05
2019-01-16T17:18:16.732Z,10.43
2019-01-16T17:20:43.690Z,9.75
2019-01-16T17:23:10.582Z,10.20
2019-01-16T17:25:37.621Z,8.35
2019-01-16T17:28:04.473Z,9.13
2019-01-16T17:30:33.255Z,8.90
2019-01-16T17:32:59.955Z,8.98
2019-01-16T17:35:26.919Z,8.85
2019-01-16T17:37:53.862Z,9.55
2019-01-16T17:40:20.750Z,8.93
2019-01-16T17:42:47.824Z,8.40
2019-01-16T17:45:14.882Z,9.25
2019-01-16T17:47:41.715Z,10.48
2019-01-16T17:50:08.548Z,9.93
2019-01-16T17:52:39.186Z,10.00
2019-01-16T17:55:06.129Z,8.75
2019-01-16T17:57:33.211Z,9.60
2019-01-16T18:00:00.211Z,9.93
2019-01-16T18:02:27.053Z,8.73
2019-01-16T18:04:54.312Z,10.70
2019-01-16T18:07:21.216Z,10.20
2019-01-16T18:09:48.234Z,9.73
2019-01-16T18:12:15.002Z,10.53
2019-01-16T18:14:42.334Z,9.58
2019-01-16T18:17:09.452Z,9.95
2019-01-16T18:19:36.372Z,10.35
2019-01-16T18:22:03.485Z,9.95
2019-01-16T18:24:30.461Z,8.30
2019-01-16T18:26:57.228Z,9.53
2019-01-16T18:29:24.240Z,8.43
2019-01-16T18:31:51.134Z,9.58
2019-01-16T18:34:18.226Z,9.70
2019-01-16T18:36:45.184Z,10.43
2019-01-16T18:39:12.070Z,9.70
2019-01-16T18:41:38.732Z,10.38
2019-01-16T18:44:05.742Z,12.50
2019-01-16T18:46:32.450Z,10.82
2019-01-16T18:48:59.421Z,9.78
2019-01-16T18:51:26.149Z,11.95
2019-01-16T18:53:52.869Z,10.30
2019-01-16T18:56:19.503Z,10.80
2019-01-16T18:58:46.305Z,11.08
2019-01-16T19:01:12.865Z,9.43
2019-01-16T19:03:39.545Z,9.58
2019-01-16T19:06:06.164Z,10.32
2019-01-16T19:08:33.374Z,9.93
2019-01-16T19:11:00.281Z,10.90
2019-01-16T19:13:26.941Z,9.95
2019-01-16T19:15:53.562Z,9.88
2019-01-16T19:18:20.221Z,9.88
2019-01-16T19:20:46.963Z,10.88
2019-01-16T19:23:13.620Z,10.80
2019-01-16T19:25:40.177Z,10.48
2019-01-16T19:28:06.821Z,10.88
2019-01-16T19:30:33.481Z,10.13
2019-01-16T19:32:59.999Z,10.93
2019-01-16T19:35:26.680Z,11.38
2019-01-16T19:37:53.300Z,10.50
2019-01-16T19:40:20.061Z,10.28
2019-01-16T19:42:46.801Z,11.18
2019-01-16T19:45:13.380Z,10.70
2019-01-16T19:47:39.901Z,10.55
2019-01-16T19:50:06.560Z,11.08
2019-01-16T19:52:33.240Z,9.45
2019-01-16T19:54:59.901Z,9.58
2019-01-16T19:57:26.493Z,10.20
2019-01-16T19:59:53.091Z,10.55
2019-01-16T20:02:19.611Z,10.48
2019-01-16T20:04:46.432Z,10.63
2019-01-16T20:07:13.015Z,11.28
2019-01-16T20:09:39.775Z,12.13
2019-01-16T20:12:06.433Z,11.75
2019-01-16T20:14:33.180Z,12.10
2019-01-16T20:16:59.701Z,14.07
2019-01-16T20:19:26.450Z,14.53
2019-01-16T20:21:53.084Z,12.68
2019-01-16T20:24:19.780Z,12.00
2019-01-16T20:26:46.463Z,13.45
2019-01-16T20:29:13.096Z,12.60
2019-01-16T20:31:39.647Z,12.90
2019-01-16T20:34:06.340Z,12.78
2019-01-16T20:36:33.011Z,12.50
2019-01-16T20:38:59.883Z,11.95
2019-01-16T20:41:26.544Z,11.30
2019-01-16T20:43:53.077Z,18.98
2019-01-16T20:46:19.874Z,44.10
2019-01-16T20:48:46.433Z,40.33
2019-01-16T20:51:13.239Z,41.73
2019-01-16T20:53:39.821Z,38.75
2019-01-16T20:56:06.587Z,43.15
2019-01-16T20:58:33.235Z,38.33
2019-01-16T21:00:59.895Z,37.60
2019-01-16T21:03:26.572Z,35.45
2019-01-16T21:05:53.172Z,35.55
2019-01-16T21:08:19.791Z,36.20
2019-01-16T21:10:46.471Z,35.25
2019-01-16T21:13:13.025Z,30.40
2019-01-16T21:15:39.827Z,25.88
2019-01-16T21:18:06.463Z,24.25
2019-01-16T21:20:33.174Z,23.85
2019-01-16T21:22:59.910Z,17.40
2019-01-16T21:25:26.666Z,16.45
2019-01-16T21:27:53.867Z,18.67
2019-01-16T21:30:20.945Z,18.20
2019-01-16T21:32:48.106Z,16.23
2019-01-16T21:35:15.047Z,16.70
2019-01-16T21:37:41.786Z,13.50
2019-01-16T21:40:10.845Z,11.10
2019-01-16T21:42:37.627Z,10.95
2019-01-16T21:45:04.879Z,10.75
2019-01-16T21:47:36.520Z,12.35
2019-01-16T21:50:00.554Z,8.18
2019-01-16T21:52:33.500Z,8.55
2019-01-16T21:55:00.932Z,7.42
2019-01-16T21:57:28.115Z,9.63
2019-01-16T21:59:55.377Z,7.33
2019-01-16T22:02:22.311Z,7.55
2019-01-16T22:04:56.926Z,8.03
2019-01-16T22:07:17.924Z,6.05
2019-01-16T22:09:46.918Z,5.90
2019-01-16T22:12:13.900Z,7.92
2019-01-16T22:14:42.097Z,9.68
2019-01-16T22:17:08.957Z,8.65
2019-01-16T22:19:36.330Z,9.55
2019-01-16T22:22:03.162Z,9.10
2019-01-16T22:24:31.842Z,10.10
2019-01-16T22:26:59.182Z,10.48
2019-01-16T22:29:27.915Z,9.08
2019-01-16T22:31:55.049Z,9.60
2019-01-16T22:34:22.089Z,10.53
2019-01-16T22:36:49.285Z,11.20
2019-01-16T22:39:26.706Z,12.33
2019-01-16T22:41:45.066Z,12.23
2019-01-16T22:44:11.936Z,10.88
2019-01-16T22:46:39.387Z,13.55
2019-01-16T22:49:06.244Z,10.72
2019-01-16T22:51:34.427Z,10.18
2019-01-16T22:54:01.229Z,8.90
2019-01-16T22:56:28.413Z,8.70
2019-01-16T22:58:57.274Z,6.97
2019-01-16T23:03:54.401Z,6.92
2019-01-16T23:06:21.694Z,9.28
2019-01-16T23:08:48.555Z,9.08
2019-01-16T23:11:18.130Z,8.08
2019-01-16T23:13:52.058Z,12.35
2019-01-16T23:16:13.559Z,9.85
2019-01-16T23:18:40.491Z,9.70
2019-01-16T23:21:09.846Z,15.80
2019-01-16T23:23:39.363Z,41.30
2019-01-16T23:26:06.741Z,63.00
2019-01-16T23:28:35.469Z,99.95
2019-01-16T23:31:02.808Z,75.22
2019-01-16T23:33:29.756Z,71.22
2019-01-16T23:35:57.173Z,124.05
2019-01-16T23:38:25.161Z,110.57
2019-01-16T23:40:52.417Z,47.80
2019-01-16T23:43:19.424Z,35.05
2019-01-16T23:45:46.433Z,40.55
2019-01-16T23:48:20.284Z,31.73
2019-01-16T23:50:47.481Z,31.10
2019-01-16T23:53:14.623Z,25.85
2019-01-16T23:55:42.103Z,22.37
2019-01-16T23:58:09.102Z,22.05
