createdAt,value
2018-02-02T00:00:26.202Z,2.95
2018-02-02T00:01:26.178Z,2.96
2018-02-02T00:02:26.154Z,2.90
2018-02-02T00:03:26.130Z,2.90
2018-02-02T00:04:26.115Z,2.84
2018-02-02T00:05:26.086Z,2.79
2018-02-02T00:06:26.068Z,2.89
2018-02-02T00:07:26.043Z,2.84
2018-02-02T00:08:26.019Z,2.90
2018-02-02T00:09:25.994Z,2.89
2018-02-02T00:10:25.972Z,2.82
2018-02-02T00:11:25.947Z,2.87
2018-02-02T00:12:25.923Z,2.90
2018-02-02T00:13:25.905Z,2.89
2018-02-02T00:14:25.885Z,2.79
2018-02-02T00:15:25.855Z,2.87
2018-02-02T00:16:25.836Z,2.93
2018-02-02T00:17:25.812Z,2.84
2018-02-02T00:18:25.792Z,2.81
2018-02-02T00:19:25.766Z,2.92
2018-02-02T00:20:25.741Z,2.84
2018-02-02T00:21:25.718Z,2.84
2018-02-02T00:22:25.694Z,2.95
2018-02-02T00:23:25.675Z,2.95
2018-02-02T00:24:25.655Z,2.97
2018-02-02T00:25:25.625Z,2.89
2018-02-02T00:26:25.605Z,2.93
2018-02-02T00:27:25.586Z,2.93
2018-02-02T00:28:25.558Z,2.95
2018-02-02T00:29:25.535Z,2.92
2018-02-02T00:30:25.512Z,2.90
2018-02-02T00:31:25.491Z,2.95
2018-02-02T00:32:25.470Z,2.97
2018-02-02T00:33:25.446Z,2.92
2018-02-02T00:34:25.422Z,2.92
2018-02-02T00:35:25.397Z,2.99
2018-02-02T00:36:25.374Z,2.96
2018-02-02T00:37:25.351Z,2.99
2018-02-02T00:38:25.333Z,2.96
2018-02-02T00:39:25.307Z,2.99
2018-02-02T00:40:25.281Z,2.97
2018-02-02T00:41:25.258Z,3.10
2018-02-02T00:42:25.235Z,3.02
2018-02-02T00:43:25.215Z,3.10
2018-02-02T00:44:25.186Z,2.99
2018-02-02T00:45:25.165Z,3.03
2018-02-02T00:46:25.148Z,3.08
2018-02-02T00:47:25.122Z,3.02
2018-02-02T00:48:25.103Z,3.05
2018-02-02T00:49:25.075Z,3.08
2018-02-02T00:50:25.052Z,3.08
2018-02-02T00:51:25.029Z,3.05
2018-02-02T00:52:25.008Z,3.11
2018-02-02T00:53:24.978Z,3.02
2018-02-02T00:54:24.963Z,3.14
2018-02-02T00:55:24.934Z,3.10
2018-02-02T00:56:24.915Z,3.10
2018-02-02T00:57:24.895Z,3.08
2018-02-02T00:58:24.878Z,3.14
2018-02-02T00:59:24.843Z,3.17
2018-02-02T01:00:24.828Z,3.18
2018-02-02T01:01:24.795Z,3.08
2018-02-02T01:02:24.776Z,3.06
2018-02-02T01:03:24.749Z,3.08
2018-02-02T01:04:24.726Z,3.17
2018-02-02T01:05:24.704Z,3.13
2018-02-02T01:06:24.685Z,3.13
2018-02-02T01:07:24.665Z,3.10
2018-02-02T01:08:24.638Z,3.10
2018-02-02T01:09:24.614Z,3.13
2018-02-02T01:10:24.591Z,3.08
2018-02-02T01:11:24.566Z,3.08
2018-02-02T01:12:24.544Z,3.11
2018-02-02T01:13:24.519Z,3.18
2018-02-02T01:14:24.499Z,3.14
2018-02-02T01:15:24.476Z,3.17
2018-02-02T01:16:24.455Z,3.18
2018-02-02T01:17:24.431Z,3.15
2018-02-02T01:18:24.409Z,3.14
2018-02-02T01:19:24.384Z,3.11
2018-02-02T01:20:24.361Z,3.08
2018-02-02T01:21:24.335Z,3.15
2018-02-02T01:22:24.313Z,3.05
2018-02-02T01:23:24.290Z,3.17
2018-02-02T01:24:24.265Z,3.11
2018-02-02T01:25:24.251Z,3.05
2018-02-02T01:26:24.225Z,3.10
2018-02-02T01:27:24.201Z,3.15
2018-02-02T01:28:24.177Z,3.11
2018-02-02T01:29:24.155Z,3.13
2018-02-02T01:30:24.133Z,3.15
2018-02-02T01:31:24.107Z,3.23
2018-02-02T01:32:24.084Z,3.24
2018-02-02T01:33:24.064Z,3.23
2018-02-02T01:34:24.039Z,3.21
2018-02-02T01:35:24.016Z,3.24
2018-02-02T01:36:24.052Z,3.23
2018-02-02T01:37:23.969Z,3.18
2018-02-02T01:38:23.947Z,3.24
2018-02-02T01:39:23.933Z,3.24
2018-02-02T01:40:23.901Z,3.26
2018-02-02T01:41:23.875Z,3.24
2018-02-02T01:42:23.853Z,3.23
2018-02-02T01:43:23.828Z,3.18
2018-02-02T01:44:23.805Z,3.21
2018-02-02T01:45:23.786Z,3.21
2018-02-02T01:46:23.762Z,3.20
2018-02-02T01:47:23.738Z,3.20
2018-02-02T01:48:23.715Z,3.24
2018-02-02T01:49:23.691Z,3.14
2018-02-02T01:50:23.667Z,3.21
2018-02-02T01:51:23.647Z,3.28
2018-02-02T01:52:23.623Z,3.24
2018-02-02T01:53:23.602Z,3.18
2018-02-02T01:54:23.577Z,3.28
2018-02-02T01:55:23.559Z,3.18
2018-02-02T01:56:23.531Z,3.17
2018-02-02T01:57:23.508Z,3.21
2018-02-02T01:58:23.485Z,3.26
2018-02-02T01:59:23.467Z,3.24
2018-02-02T02:00:23.437Z,3.20
2018-02-02T02:01:23.415Z,3.21
2018-02-02T02:02:23.393Z,3.28
2018-02-02T02:03:23.369Z,3.23
2018-02-02T02:04:23.345Z,3.21
2018-02-02T02:05:23.325Z,3.17
2018-02-02T02:06:23.300Z,3.18
2018-02-02T02:07:23.284Z,3.26
2018-02-02T02:08:23.256Z,3.13
2018-02-02T02:09:23.236Z,3.21
2018-02-02T02:10:23.210Z,3.18
2018-02-02T02:11:23.185Z,3.28
2018-02-02T02:12:23.165Z,3.24
2018-02-02T02:13:23.149Z,3.31
2018-02-02T02:14:23.123Z,3.21
2018-02-02T02:15:23.095Z,3.26
2018-02-02T02:16:23.072Z,3.28
2018-02-02T02:17:23.051Z,3.26
2018-02-02T02:18:23.030Z,3.18
2018-02-02T02:19:23.004Z,3.17
2018-02-02T02:20:22.980Z,3.28
2018-02-02T02:21:22.959Z,3.17
2018-02-02T02:22:22.937Z,3.23
2018-02-02T02:23:22.918Z,3.21
2018-02-02T02:24:22.891Z,3.23
2018-02-02T02:25:22.866Z,3.20
2018-02-02T02:26:22.845Z,3.17
2018-02-02T02:27:22.820Z,3.15
2018-02-02T02:28:22.797Z,3.21
2018-02-02T02:29:22.773Z,3.24
2018-02-02T02:30:22.750Z,3.21
2018-02-02T02:31:22.730Z,3.18
2018-02-02T02:32:22.774Z,3.20
2018-02-02T02:33:22.685Z,3.31
2018-02-02T02:34:22.663Z,3.20
2018-02-02T02:35:22.635Z,3.20
2018-02-02T02:36:22.615Z,3.15
2018-02-02T02:37:22.592Z,3.20
2018-02-02T02:38:22.576Z,3.23
2018-02-02T02:39:22.547Z,3.23
2018-02-02T02:40:22.524Z,3.21
2018-02-02T02:41:22.504Z,3.23
2018-02-02T02:42:22.475Z,3.23
2018-02-02T02:43:22.452Z,3.14
2018-02-02T02:44:22.434Z,3.23
2018-02-02T02:45:22.413Z,3.14
2018-02-02T02:46:22.383Z,3.08
2018-02-02T02:47:22.362Z,3.08
2018-02-02T02:48:22.347Z,3.06
2018-02-02T02:49:22.319Z,3.00
2018-02-02T02:50:22.295Z,2.97
2018-02-02T02:51:22.274Z,2.84
2018-02-02T02:52:22.249Z,2.77
2018-02-02T02:53:22.226Z,2.74
2018-02-02T02:54:22.202Z,2.71
2018-02-02T02:55:22.180Z,2.60
2018-02-02T02:56:22.155Z,2.56
2018-02-02T02:57:22.132Z,2.57
2018-02-02T02:58:22.115Z,2.48
2018-02-02T02:59:22.086Z,2.43
2018-02-02T03:00:22.065Z,2.45
2018-02-02T03:01:22.044Z,2.45
2018-02-02T03:02:22.021Z,2.36
2018-02-02T03:03:21.994Z,2.21
2018-02-02T03:04:21.973Z,2.27
2018-02-02T03:05:21.949Z,2.27
2018-02-02T03:06:21.926Z,2.21
2018-02-02T03:07:21.901Z,2.17
2018-02-02T03:08:21.878Z,2.16
2018-02-02T03:09:21.856Z,2.14
2018-02-02T03:10:21.836Z,2.16
2018-02-02T03:11:21.814Z,2.16
2018-02-02T03:12:21.788Z,2.14
2018-02-02T03:13:21.766Z,1.99
2018-02-02T03:14:21.741Z,2.06
2018-02-02T03:15:21.716Z,2.03
2018-02-02T03:16:21.696Z,1.95
2018-02-02T03:17:21.671Z,2.06
2018-02-02T03:18:21.646Z,1.99
2018-02-02T03:19:21.624Z,1.93
2018-02-02T03:20:21.599Z,1.95
2018-02-02T03:21:21.576Z,1.95
2018-02-02T03:22:21.555Z,2.02
2018-02-02T03:23:21.525Z,2.03
2018-02-02T03:24:21.509Z,2.00
2018-02-02T03:25:21.485Z,2.00
2018-02-02T03:26:21.461Z,2.06
2018-02-02T03:27:21.435Z,2.00
2018-02-02T03:28:21.416Z,2.02
2018-02-02T03:29:21.393Z,2.12
2018-02-02T03:30:21.367Z,2.12
2018-02-02T03:31:21.348Z,2.10
2018-02-02T03:32:21.321Z,2.10
2018-02-02T03:33:21.302Z,2.18
2018-02-02T03:34:21.273Z,2.16
2018-02-02T03:35:21.251Z,2.16
2018-02-02T03:36:21.235Z,2.17
2018-02-02T03:37:21.206Z,2.23
2018-02-02T03:38:21.179Z,2.18
2018-02-02T03:39:21.155Z,2.18
2018-02-02T03:40:21.132Z,2.10
2018-02-02T03:41:21.117Z,2.17
2018-02-02T03:42:21.084Z,2.17
2018-02-02T03:43:21.059Z,2.12
2018-02-02T03:44:21.037Z,2.09
2018-02-02T03:45:21.013Z,2.14
2018-02-02T03:46:20.992Z,2.12
2018-02-02T03:47:20.969Z,2.16
2018-02-02T03:48:20.944Z,2.20
2018-02-02T03:49:20.920Z,2.20
2018-02-02T03:50:20.903Z,2.20
2018-02-02T03:51:20.876Z,2.14
2018-02-02T03:52:20.853Z,2.17
2018-02-02T03:53:20.830Z,2.17
2018-02-02T03:54:20.806Z,2.14
2018-02-02T03:55:20.786Z,2.12
2018-02-02T03:56:20.758Z,2.14
2018-02-02T03:57:20.735Z,2.20
2018-02-02T03:58:20.711Z,2.20
2018-02-02T03:59:20.684Z,2.17
2018-02-02T04:00:20.665Z,2.16
2018-02-02T04:01:20.643Z,2.14
2018-02-02T04:02:20.616Z,2.12
2018-02-02T04:03:20.592Z,2.17
2018-02-02T04:04:20.568Z,2.16
2018-02-02T04:05:20.549Z,2.06
2018-02-02T04:06:20.521Z,2.14
2018-02-02T04:07:20.527Z,2.00
2018-02-02T04:08:20.480Z,2.07
2018-02-02T04:09:20.456Z,2.17
2018-02-02T04:10:20.427Z,2.20
2018-02-02T04:11:20.406Z,2.14
2018-02-02T04:12:20.381Z,2.12
2018-02-02T04:13:20.358Z,2.16
2018-02-02T04:14:20.360Z,2.10
2018-02-02T04:15:20.313Z,2.17
2018-02-02T04:16:20.293Z,2.14
2018-02-02T04:17:20.265Z,2.20
2018-02-02T04:18:20.242Z,2.12
2018-02-02T04:19:20.218Z,2.12
2018-02-02T04:20:20.195Z,2.17
2018-02-02T04:21:20.171Z,2.14
2018-02-02T04:22:20.150Z,2.16
2018-02-02T04:23:20.123Z,2.17
2018-02-02T04:24:20.105Z,2.25
2018-02-02T04:25:20.077Z,2.16
2018-02-02T04:26:20.055Z,2.21
2018-02-02T04:27:20.028Z,2.23
2018-02-02T04:28:20.003Z,2.23
2018-02-02T04:29:19.987Z,2.20
2018-02-02T04:30:19.964Z,2.25
2018-02-02T04:31:19.939Z,2.24
2018-02-02T04:32:19.910Z,2.23
2018-02-02T04:33:19.891Z,2.24
2018-02-02T04:34:19.866Z,2.25
2018-02-02T04:35:19.838Z,2.30
2018-02-02T04:36:19.824Z,2.24
2018-02-02T04:37:19.795Z,2.31
2018-02-02T04:38:19.774Z,2.35
2018-02-02T04:39:19.745Z,2.28
2018-02-02T04:40:19.726Z,2.34
2018-02-02T04:41:19.702Z,2.35
2018-02-02T04:42:19.683Z,2.38
2018-02-02T04:43:19.655Z,2.45
2018-02-02T04:44:19.631Z,2.42
2018-02-02T04:45:19.614Z,2.30
2018-02-02T04:46:19.583Z,2.41
2018-02-02T04:47:19.560Z,2.42
2018-02-02T04:48:19.534Z,2.36
2018-02-02T04:49:19.512Z,2.46
2018-02-02T04:50:19.496Z,2.45
2018-02-02T04:51:19.468Z,2.35
2018-02-02T04:52:19.447Z,2.34
2018-02-02T04:53:19.427Z,2.20
2018-02-02T04:54:19.395Z,2.25
2018-02-02T04:55:19.379Z,2.30
2018-02-02T04:56:19.349Z,2.35
2018-02-02T04:57:19.326Z,2.23
2018-02-02T04:58:19.301Z,2.27
2018-02-02T04:59:19.283Z,2.38
2018-02-02T05:00:19.256Z,2.31
2018-02-02T05:01:19.235Z,2.20
2018-02-02T05:02:19.209Z,2.34
2018-02-02T05:03:19.187Z,2.31
2018-02-02T05:04:19.163Z,2.36
2018-02-02T05:05:19.141Z,2.28
2018-02-02T05:06:19.115Z,2.30
2018-02-02T05:07:19.098Z,2.39
2018-02-02T05:08:19.076Z,2.25
2018-02-02T05:09:19.044Z,2.28
2018-02-02T05:10:19.025Z,2.28
2018-02-02T05:11:18.996Z,2.30
2018-02-02T05:12:19.018Z,2.27
2018-02-02T05:13:18.956Z,2.27
2018-02-02T05:14:18.931Z,2.27
2018-02-02T05:15:18.904Z,2.25
2018-02-02T05:16:18.882Z,2.25
2018-02-02T05:17:18.866Z,2.25
2018-02-02T05:18:18.839Z,2.24
2018-02-02T05:19:18.815Z,2.30
2018-02-02T05:20:18.790Z,2.20
2018-02-02T05:21:18.762Z,2.09
2018-02-02T05:22:18.753Z,2.20
2018-02-02T05:23:18.715Z,2.14
2018-02-02T05:24:18.694Z,2.16
2018-02-02T05:25:18.670Z,2.10
2018-02-02T05:26:18.648Z,2.06
2018-02-02T05:27:18.639Z,2.14
2018-02-02T05:28:18.603Z,2.10
2018-02-02T05:29:18.581Z,1.99
2018-02-02T05:30:18.553Z,2.00
2018-02-02T05:31:18.527Z,2.09
2018-02-02T05:32:18.507Z,2.06
2018-02-02T05:33:18.484Z,1.99
2018-02-02T05:34:18.471Z,1.91
2018-02-02T05:35:18.444Z,1.98
2018-02-02T05:36:18.416Z,1.87
2018-02-02T05:37:18.394Z,1.95
2018-02-02T05:38:18.365Z,2.03
2018-02-02T05:39:18.349Z,2.00
2018-02-02T05:40:18.332Z,1.91
2018-02-02T05:41:18.295Z,1.83
2018-02-02T05:42:18.274Z,1.84
2018-02-02T05:43:18.250Z,1.87
2018-02-02T05:44:18.226Z,1.83
2018-02-02T05:45:18.210Z,1.76
2018-02-02T05:46:18.178Z,1.68
2018-02-02T05:47:18.154Z,1.62
2018-02-02T05:48:18.135Z,1.70
2018-02-02T05:49:18.113Z,1.65
2018-02-02T05:50:18.090Z,1.69
2018-02-02T05:51:18.062Z,1.68
2018-02-02T05:52:18.038Z,1.63
2018-02-02T05:53:18.020Z,1.68
2018-02-02T05:54:17.995Z,1.66
2018-02-02T05:55:17.972Z,1.63
2018-02-02T05:56:17.947Z,1.63
2018-02-02T05:57:17.924Z,1.65
2018-02-02T05:58:17.901Z,1.59
2018-02-02T05:59:17.875Z,1.50
2018-02-02T06:00:17.853Z,1.48
2018-02-02T06:01:17.834Z,1.44
2018-02-02T06:02:17.806Z,1.44
2018-02-02T06:03:17.784Z,1.58
2018-02-02T06:04:17.760Z,1.55
2018-02-02T06:05:17.737Z,1.41
2018-02-02T06:06:17.716Z,1.42
2018-02-02T06:07:17.698Z,1.45
2018-02-02T06:08:17.677Z,1.47
2018-02-02T06:09:17.647Z,1.47
2018-02-02T06:10:17.625Z,1.51
2018-02-02T06:11:17.599Z,1.45
2018-02-02T06:12:17.575Z,1.40
2018-02-02T06:13:17.548Z,1.48
2018-02-02T06:14:17.525Z,1.48
2018-02-02T06:15:17.509Z,1.47
2018-02-02T06:16:17.480Z,1.44
2018-02-02T06:17:17.455Z,1.47
2018-02-02T06:18:17.434Z,1.47
2018-02-02T06:19:17.407Z,1.41
2018-02-02T06:20:17.385Z,1.47
2018-02-02T06:21:17.361Z,1.45
2018-02-02T06:22:17.346Z,1.55
2018-02-02T06:23:17.313Z,1.45
2018-02-02T06:24:17.295Z,1.48
2018-02-02T06:25:17.318Z,1.58
2018-02-02T06:26:17.251Z,1.58
2018-02-02T06:27:17.227Z,1.60
2018-02-02T06:28:17.202Z,1.66
2018-02-02T06:29:17.176Z,1.63
2018-02-02T06:30:17.167Z,1.72
2018-02-02T06:31:17.132Z,1.73
2018-02-02T06:32:17.105Z,1.69
2018-02-02T06:33:17.083Z,1.72
2018-02-02T06:34:17.096Z,1.81
2018-02-02T06:35:17.038Z,1.73
2018-02-02T06:36:17.014Z,1.76
2018-02-02T06:37:16.994Z,1.84
2018-02-02T06:38:16.968Z,1.90
2018-02-02T06:39:16.949Z,1.87
2018-02-02T06:40:16.925Z,2.02
2018-02-02T06:41:16.900Z,1.87
2018-02-02T06:42:16.873Z,1.86
2018-02-02T06:43:16.850Z,1.95
2018-02-02T06:44:16.827Z,1.95
2018-02-02T06:45:16.805Z,1.90
2018-02-02T06:46:16.784Z,1.84
2018-02-02T06:47:16.757Z,1.93
2018-02-02T06:48:16.732Z,1.91
2018-02-02T06:49:16.709Z,2.02
2018-02-02T06:50:16.692Z,2.02
2018-02-02T06:51:16.664Z,1.99
2018-02-02T06:52:16.639Z,2.05
2018-02-02T06:53:16.623Z,2.06
2018-02-02T06:54:16.596Z,2.07
2018-02-02T06:55:16.575Z,2.17
2018-02-02T06:56:16.552Z,2.14
2018-02-02T06:57:16.531Z,2.18
2018-02-02T06:58:16.509Z,2.25
2018-02-02T06:59:16.478Z,2.18
2018-02-02T07:00:16.456Z,2.24
2018-02-02T07:01:16.429Z,2.23
2018-02-02T07:02:16.408Z,2.30
2018-02-02T07:03:16.385Z,2.24
2018-02-02T07:04:16.360Z,2.30
2018-02-02T07:05:16.339Z,2.30
2018-02-02T07:06:16.315Z,2.35
2018-02-02T07:07:16.292Z,2.48
2018-02-02T07:08:16.276Z,2.42
2018-02-02T07:09:16.248Z,2.45
2018-02-02T07:10:16.222Z,2.42
2018-02-02T07:11:16.202Z,2.48
2018-02-02T07:12:16.175Z,2.52
2018-02-02T07:13:16.155Z,2.46
2018-02-02T07:14:16.131Z,2.54
2018-02-02T07:15:16.105Z,2.53
2018-02-02T07:16:16.087Z,2.46
2018-02-02T07:17:16.067Z,2.48
2018-02-02T07:18:16.088Z,2.53
2018-02-02T07:19:16.014Z,2.57
2018-02-02T07:20:15.998Z,2.60
2018-02-02T07:21:15.972Z,2.69
2018-02-02T07:22:15.948Z,2.69
2018-02-02T07:23:15.922Z,2.72
2018-02-02T07:24:15.900Z,2.63
2018-02-02T07:25:15.885Z,2.64
2018-02-02T07:26:15.857Z,2.75
2018-02-02T07:27:15.833Z,2.82
2018-02-02T07:28:15.814Z,2.81
2018-02-02T07:29:15.785Z,2.85
2018-02-02T07:30:15.764Z,2.89
2018-02-02T07:31:15.736Z,3.00
2018-02-02T07:32:15.715Z,2.93
2018-02-02T07:33:15.695Z,2.85
2018-02-02T07:34:15.671Z,2.95
2018-02-02T07:35:15.646Z,2.96
2018-02-02T07:36:15.625Z,2.96
2018-02-02T07:37:15.601Z,2.90
2018-02-02T07:38:15.582Z,2.90
2018-02-02T07:39:15.556Z,2.99
2018-02-02T07:40:15.529Z,3.00
2018-02-02T07:41:15.510Z,2.99
2018-02-02T07:42:15.485Z,3.08
2018-02-02T07:43:15.464Z,3.05
2018-02-02T07:44:15.441Z,3.11
2018-02-02T07:45:15.416Z,3.13
2018-02-02T07:46:15.399Z,3.11
2018-02-02T07:47:15.370Z,3.15
2018-02-02T07:48:15.346Z,3.11
2018-02-02T07:49:15.322Z,3.17
2018-02-02T07:50:15.306Z,3.23
2018-02-02T07:51:15.282Z,3.21
2018-02-02T07:52:15.258Z,3.23
2018-02-02T07:53:15.234Z,3.17
2018-02-02T07:54:15.211Z,3.21
2018-02-02T07:55:15.185Z,3.26
2018-02-02T07:56:15.167Z,3.18
2018-02-02T07:57:15.139Z,3.21
2018-02-02T07:58:15.126Z,3.21
2018-02-02T07:59:15.103Z,3.21
2018-02-02T08:00:15.078Z,3.26
2018-02-02T08:01:15.052Z,3.20
2018-02-02T08:02:15.025Z,3.17
2018-02-02T08:03:15.006Z,3.18
2018-02-02T08:04:14.983Z,3.21
2018-02-02T08:05:14.956Z,3.20
2018-02-02T08:06:14.935Z,3.23
2018-02-02T08:07:14.914Z,3.21
2018-02-02T08:08:14.890Z,3.26
2018-02-02T08:09:14.865Z,3.23
2018-02-02T08:10:14.846Z,3.29
2018-02-02T08:11:14.820Z,3.26
2018-02-02T08:12:14.796Z,3.29
2018-02-02T08:13:14.774Z,3.33
2018-02-02T08:14:14.751Z,3.31
2018-02-02T08:15:14.727Z,3.35
2018-02-02T08:16:14.705Z,3.33
2018-02-02T08:17:14.688Z,3.33
2018-02-02T08:18:14.665Z,3.36
2018-02-02T08:19:14.635Z,3.33
2018-02-02T08:20:14.618Z,3.29
2018-02-02T08:21:14.592Z,3.40
2018-02-02T08:22:14.572Z,3.39
2018-02-02T08:23:14.555Z,3.39
2018-02-02T08:24:14.525Z,3.42
2018-02-02T08:25:14.500Z,3.36
2018-02-02T08:26:14.485Z,3.47
2018-02-02T08:27:14.451Z,3.45
2018-02-02T08:28:14.429Z,3.45
2018-02-02T08:29:14.409Z,3.33
2018-02-02T08:30:14.386Z,3.36
2018-02-02T08:31:14.362Z,3.36
2018-02-02T08:32:14.338Z,3.45
2018-02-02T08:33:14.326Z,3.50
2018-02-02T08:34:14.296Z,3.36
2018-02-02T08:35:14.274Z,3.50
2018-02-02T08:36:14.254Z,3.35
2018-02-02T08:37:14.225Z,3.43
2018-02-02T08:38:14.203Z,3.39
2018-02-02T08:39:14.185Z,3.40
2018-02-02T08:40:14.155Z,3.47
2018-02-02T08:41:14.136Z,3.42
2018-02-02T08:42:14.112Z,3.45
2018-02-02T08:43:14.088Z,3.36
2018-02-02T08:44:14.068Z,3.45
2018-02-02T08:45:14.045Z,3.48
2018-02-02T08:46:14.021Z,3.42
2018-02-02T08:47:13.996Z,3.48
2018-02-02T08:48:13.972Z,3.47
2018-02-02T08:49:13.954Z,3.39
2018-02-02T08:50:13.929Z,3.42
2018-02-02T08:51:13.910Z,3.47
2018-02-02T08:52:13.884Z,3.48
2018-02-02T08:53:13.859Z,3.51
2018-02-02T08:54:13.836Z,3.43
2018-02-02T08:55:13.813Z,3.48
2018-02-02T08:56:13.791Z,3.43
2018-02-02T08:57:13.777Z,3.52
2018-02-02T08:58:13.745Z,3.48
2018-02-02T08:59:13.728Z,3.51
2018-02-02T09:00:13.705Z,3.50
2018-02-02T09:01:13.683Z,3.52
2018-02-02T09:02:13.664Z,3.45
2018-02-02T09:03:13.631Z,3.47
2018-02-02T09:04:13.613Z,3.50
2018-02-02T09:05:13.595Z,3.54
2018-02-02T09:06:13.574Z,3.50
2018-02-02T09:07:13.544Z,3.48
2018-02-02T09:08:13.526Z,3.48
2018-02-02T09:09:13.507Z,3.51
2018-02-02T09:10:13.476Z,3.48
2018-02-02T09:11:13.448Z,3.48
2018-02-02T09:12:13.424Z,3.48
2018-02-02T09:13:13.411Z,3.48
2018-02-02T09:14:13.384Z,3.50
2018-02-02T09:15:13.366Z,3.50
2018-02-02T09:16:13.338Z,3.50
2018-02-02T09:17:13.314Z,3.57
2018-02-02T09:18:13.296Z,3.60
2018-02-02T09:19:13.270Z,3.54
2018-02-02T09:20:13.250Z,3.55
2018-02-02T09:21:13.227Z,3.54
2018-02-02T09:22:13.202Z,3.58
2018-02-02T09:23:13.180Z,3.58
2018-02-02T09:24:13.155Z,3.69
2018-02-02T09:25:13.132Z,3.57
2018-02-02T09:26:13.110Z,3.65
2018-02-02T09:27:13.086Z,3.66
2018-02-02T09:28:13.066Z,3.60
2018-02-02T09:29:13.044Z,3.66
2018-02-02T09:30:13.021Z,3.73
2018-02-02T09:31:12.995Z,3.62
2018-02-02T09:32:12.972Z,3.69
2018-02-02T09:33:12.952Z,3.69
2018-02-02T09:34:12.931Z,3.69
2018-02-02T09:35:12.907Z,3.69
2018-02-02T09:36:12.890Z,3.70
2018-02-02T09:37:12.867Z,3.69
2018-02-02T09:38:12.839Z,3.72
2018-02-02T09:39:12.820Z,3.76
2018-02-02T09:40:12.794Z,3.69
2018-02-02T09:41:12.778Z,3.75
2018-02-02T09:42:12.748Z,3.73
2018-02-02T09:43:12.725Z,3.75
2018-02-02T09:44:12.707Z,3.69
2018-02-02T09:45:12.679Z,3.73
2018-02-02T09:46:12.664Z,3.76
2018-02-02T09:47:12.635Z,3.73
2018-02-02T09:48:12.616Z,3.73
2018-02-02T09:49:12.592Z,3.75
2018-02-02T09:50:12.574Z,3.73
2018-02-02T09:51:12.544Z,3.75
2018-02-02T09:52:12.522Z,3.79
2018-02-02T09:53:12.504Z,3.76
2018-02-02T09:54:12.482Z,3.72
2018-02-02T09:55:12.456Z,3.72
2018-02-02T09:56:12.437Z,3.76
2018-02-02T09:57:12.422Z,3.73
2018-02-02T09:58:12.395Z,3.78
2018-02-02T09:59:12.366Z,3.76
2018-02-02T10:00:12.346Z,3.78
2018-02-02T10:01:12.324Z,3.79
2018-02-02T10:02:12.298Z,3.75
2018-02-02T10:03:12.276Z,3.84
2018-02-02T10:04:12.255Z,3.86
2018-02-02T10:05:12.236Z,3.87
2018-02-02T10:06:12.208Z,3.83
2018-02-02T10:07:12.185Z,3.84
2018-02-02T10:08:12.164Z,3.84
2018-02-02T10:09:12.139Z,3.86
2018-02-02T10:10:12.128Z,3.86
2018-02-02T10:11:12.096Z,3.94
2018-02-02T10:12:12.079Z,3.88
2018-02-02T10:13:12.053Z,3.91
2018-02-02T10:14:12.035Z,3.87
2018-02-02T10:15:12.006Z,3.90
2018-02-02T10:16:11.985Z,3.87
2018-02-02T10:17:11.965Z,3.97
2018-02-02T10:18:11.941Z,3.88
2018-02-02T10:19:11.915Z,3.96
2018-02-02T10:20:11.894Z,3.96
2018-02-02T10:21:11.873Z,3.88
2018-02-02T10:22:11.848Z,3.93
2018-02-02T10:23:11.825Z,3.96
2018-02-02T10:24:11.806Z,3.98
2018-02-02T10:25:11.783Z,3.96
2018-02-02T10:26:11.771Z,3.96
2018-02-02T10:27:11.738Z,3.88
2018-02-02T10:28:11.715Z,3.88
2018-02-02T10:29:11.698Z,3.91
2018-02-02T10:30:11.675Z,3.91
2018-02-02T10:31:11.655Z,3.94
2018-02-02T10:32:11.642Z,3.91
2018-02-02T10:33:11.606Z,3.93
2018-02-02T10:34:11.588Z,3.93
2018-02-02T10:35:11.565Z,3.88
2018-02-02T10:36:11.549Z,3.96
2018-02-02T10:37:11.555Z,3.90
2018-02-02T10:38:11.498Z,3.91
2018-02-02T10:39:11.483Z,3.86
2018-02-02T10:40:11.447Z,3.88
2018-02-02T10:41:11.423Z,3.96
2018-02-02T10:42:11.402Z,3.87
2018-02-02T10:43:11.378Z,3.93
2018-02-02T10:44:11.356Z,3.90
2018-02-02T10:45:11.335Z,3.94
2018-02-02T10:46:11.316Z,3.98
2018-02-02T10:47:11.301Z,3.98
2018-02-02T10:48:11.267Z,3.84
2018-02-02T10:49:11.250Z,4.02
2018-02-02T10:50:11.242Z,3.97
2018-02-02T10:51:11.206Z,3.90
2018-02-02T10:52:11.186Z,3.94
2018-02-02T10:53:11.210Z,4.00
2018-02-02T10:54:11.136Z,4.00
2018-02-02T10:55:11.112Z,4.08
2018-02-02T10:56:11.092Z,4.02
2018-02-02T10:57:11.069Z,4.02
2018-02-02T10:58:11.045Z,4.04
2018-02-02T10:59:11.027Z,4.12
2018-02-02T11:00:10.998Z,4.12
2018-02-02T11:01:10.979Z,4.09
2018-02-02T11:02:10.966Z,4.22
2018-02-02T11:03:10.947Z,4.20
2018-02-02T11:04:10.913Z,4.22
2018-02-02T11:05:10.895Z,4.23
2018-02-02T11:06:10.867Z,4.32
2018-02-02T11:07:10.847Z,4.15
2018-02-02T11:08:10.824Z,4.26
2018-02-02T11:09:10.808Z,4.30
2018-02-02T11:10:10.787Z,4.27
2018-02-02T11:11:10.756Z,4.18
2018-02-02T11:12:10.733Z,4.20
2018-02-02T11:13:10.721Z,4.23
2018-02-02T11:14:10.697Z,4.24
2018-02-02T11:15:10.666Z,4.23
2018-02-02T11:16:10.647Z,4.27
2018-02-02T11:17:10.625Z,4.24
2018-02-02T11:18:10.602Z,4.27
2018-02-02T11:19:10.578Z,4.16
2018-02-02T11:20:10.556Z,4.16
2018-02-02T11:21:10.593Z,4.23
2018-02-02T11:22:10.518Z,4.24
2018-02-02T11:23:10.491Z,4.32
2018-02-02T11:24:10.476Z,4.30
2018-02-02T11:25:10.446Z,4.32
2018-02-02T11:26:10.425Z,4.30
2018-02-02T11:27:10.401Z,4.30
2018-02-02T11:28:10.415Z,4.29
2018-02-02T11:29:10.356Z,4.30
2018-02-02T11:30:10.340Z,4.26
2018-02-02T11:31:10.315Z,4.24
2018-02-02T11:32:10.296Z,4.27
2018-02-02T11:33:10.286Z,4.30
2018-02-02T11:34:10.246Z,4.23
2018-02-02T11:35:10.223Z,4.20
2018-02-02T11:36:10.214Z,4.30
2018-02-02T11:37:10.187Z,4.24
2018-02-02T11:38:10.228Z,4.26
2018-02-02T11:39:10.136Z,4.33
2018-02-02T11:40:10.115Z,4.36
2018-02-02T11:41:10.096Z,4.36
2018-02-02T11:42:10.084Z,4.32
2018-02-02T11:43:10.055Z,4.34
2018-02-02T11:44:10.028Z,4.40
2018-02-02T11:45:10.016Z,4.33
2018-02-02T11:46:09.982Z,4.41
2018-02-02T11:47:09.963Z,4.40
2018-02-02T11:48:09.935Z,4.45
2018-02-02T11:49:09.917Z,4.44
2018-02-02T11:50:09.899Z,4.47
2018-02-02T11:51:09.877Z,4.45
2018-02-02T11:52:09.847Z,4.45
2018-02-02T11:53:09.833Z,4.44
2018-02-02T11:54:09.808Z,4.45
2018-02-02T11:55:09.785Z,4.44
2018-02-02T11:56:09.763Z,4.52
2018-02-02T11:57:09.738Z,4.48
2018-02-02T11:58:09.718Z,4.47
2018-02-02T11:59:09.696Z,4.44
2018-02-02T12:00:09.674Z,4.44
2018-02-02T12:01:09.653Z,4.54
2018-02-02T12:02:09.637Z,4.45
2018-02-02T12:03:09.604Z,4.50
2018-02-02T12:04:09.586Z,4.44
2018-02-02T12:05:09.563Z,4.51
2018-02-02T12:06:09.546Z,4.50
2018-02-02T12:07:09.524Z,4.47
2018-02-02T12:08:09.495Z,4.48
2018-02-02T12:09:09.477Z,4.45
2018-02-02T12:10:09.452Z,4.52
2018-02-02T12:11:09.432Z,4.44
2018-02-02T12:12:09.408Z,4.59
2018-02-02T12:13:09.390Z,4.47
2018-02-02T12:14:09.404Z,4.40
2018-02-02T12:15:09.346Z,4.58
2018-02-02T12:16:09.323Z,4.51
2018-02-02T12:17:09.295Z,4.58
2018-02-02T12:18:09.276Z,4.51
2018-02-02T12:19:09.255Z,4.52
2018-02-02T12:20:09.233Z,4.50
2018-02-02T12:21:09.213Z,4.50
2018-02-02T12:22:09.196Z,4.42
2018-02-02T12:23:09.165Z,4.58
2018-02-02T12:24:09.146Z,4.50
2018-02-02T12:25:09.125Z,4.60
2018-02-02T12:26:09.102Z,4.59
2018-02-02T12:27:09.079Z,4.62
2018-02-02T12:28:09.061Z,4.55
2018-02-02T12:29:09.049Z,4.63
2018-02-02T12:30:09.015Z,4.62
2018-02-02T12:31:08.994Z,4.65
2018-02-02T12:32:08.984Z,4.78
2018-02-02T12:33:08.953Z,4.73
2018-02-02T12:34:08.942Z,4.80
2018-02-02T12:35:08.907Z,4.77
2018-02-02T12:36:08.888Z,4.80
2018-02-02T12:37:08.865Z,4.82
2018-02-02T12:38:08.847Z,4.77
2018-02-02T12:39:08.818Z,4.96
2018-02-02T12:40:08.802Z,4.92
2018-02-02T12:41:08.977Z,4.88
2018-02-02T12:42:08.754Z,4.85
2018-02-02T12:43:08.737Z,4.86
2018-02-02T12:44:08.717Z,4.94
2018-02-02T12:45:08.690Z,4.96
2018-02-02T12:46:08.676Z,4.99
2018-02-02T12:47:08.648Z,4.92
2018-02-02T12:48:08.625Z,5.04
2018-02-02T12:49:08.609Z,5.03
2018-02-02T12:50:08.586Z,5.04
2018-02-02T12:51:08.559Z,5.00
2018-02-02T12:52:08.546Z,5.03
2018-02-02T12:53:08.515Z,5.09
2018-02-02T12:54:08.508Z,5.09
2018-02-02T12:55:08.476Z,5.09
2018-02-02T12:56:08.449Z,5.09
2018-02-02T12:57:08.435Z,5.15
2018-02-02T12:58:08.415Z,5.24
2018-02-02T12:59:08.397Z,5.15
2018-02-02T13:00:08.365Z,5.18
2018-02-02T13:01:08.344Z,5.17
2018-02-02T13:02:08.325Z,5.25
2018-02-02T13:03:08.302Z,5.36
2018-02-02T13:04:08.278Z,5.30
2018-02-02T13:05:08.262Z,5.31
2018-02-02T13:06:08.237Z,5.33
2018-02-02T13:07:08.216Z,5.27
2018-02-02T13:08:08.196Z,5.39
2018-02-02T13:09:08.175Z,5.25
2018-02-02T13:10:08.152Z,5.30
2018-02-02T13:11:08.129Z,5.30
2018-02-02T13:12:08.104Z,5.24
2018-02-02T13:13:08.087Z,5.24
2018-02-02T13:14:08.064Z,5.22
2018-02-02T13:15:08.044Z,5.22
2018-02-02T13:16:08.023Z,5.24
2018-02-02T13:17:08.003Z,5.21
2018-02-02T13:18:07.976Z,5.20