createdAt,value
2024-04-06T00:00:49.330Z,11.9
2024-04-06T00:01:51.923Z,11.9
2024-04-06T00:02:53.329Z,11.9
2024-04-06T00:03:55.362Z,11.9
2024-04-06T00:04:57.340Z,11.9
2024-04-06T00:05:59.323Z,11.9
2024-04-06T00:07:01.324Z,11.8
2024-04-06T00:08:09.375Z,11.9
2024-04-06T00:09:18.511Z,11.8
2024-04-06T00:10:20.474Z,11.8
2024-04-06T00:11:22.490Z,11.7
2024-04-06T00:12:24.469Z,11.8
2024-04-06T00:13:26.500Z,11.7
2024-04-06T00:14:28.891Z,11.7
2024-04-06T00:15:30.466Z,11.7
2024-04-06T00:16:32.489Z,11.7
2024-04-06T00:17:34.495Z,11.7
2024-04-06T00:18:37.106Z,11.7
2024-04-06T00:19:40.064Z,11.7
2024-04-06T00:20:41.200Z,11.8
2024-04-06T00:21:43.241Z,11.8
2024-04-06T00:22:45.208Z,11.8
2024-04-06T00:23:47.177Z,11.8
2024-04-06T00:24:49.178Z,11.8
2024-04-06T00:25:51.178Z,11.7
2024-04-06T00:26:53.531Z,11.7
2024-04-06T00:27:55.216Z,11.8
2024-04-06T00:28:57.186Z,11.8
2024-04-06T00:29:59.167Z,11.7
2024-04-06T00:31:01.511Z,11.8
2024-04-06T00:32:03.807Z,11.7
2024-04-06T00:33:05.164Z,11.7
2024-04-06T00:34:07.168Z,11.7
2024-04-06T00:35:09.166Z,11.7
2024-04-06T00:36:12.057Z,11.7
2024-04-06T00:37:13.368Z,11.7
2024-04-06T00:38:15.343Z,11.7
2024-04-06T00:39:17.340Z,11.7
2024-04-06T00:40:19.334Z,11.7
2024-04-06T00:41:21.372Z,11.7
2024-04-06T00:42:23.342Z,11.7
2024-04-06T00:43:25.334Z,11.7
2024-04-06T00:44:27.378Z,11.7
2024-04-06T00:45:29.356Z,11.7
2024-04-06T00:46:31.954Z,11.7
2024-04-06T00:47:33.391Z,11.7
2024-04-06T00:48:35.345Z,11.7
2024-04-06T00:49:37.340Z,11.7
2024-04-06T00:50:39.351Z,11.7
2024-04-06T00:51:41.343Z,11.7
2024-04-06T00:52:43.355Z,11.7
2024-04-06T00:53:45.359Z,11.7
2024-04-06T00:54:47.346Z,11.7
2024-04-06T00:55:49.343Z,11.7
2024-04-06T00:56:51.315Z,11.7
2024-04-06T00:57:53.311Z,11.7
2024-04-06T00:58:55.311Z,11.7
2024-04-06T00:59:57.342Z,11.7
2024-04-06T01:00:59.309Z,11.7
2024-04-06T01:02:05.092Z,11.7
2024-04-06T01:03:06.091Z,11.7
2024-04-06T01:04:08.121Z,11.7
2024-04-06T01:05:10.115Z,11.7
2024-04-06T01:06:12.087Z,11.7
2024-04-06T01:07:14.108Z,11.7
2024-04-06T01:08:16.092Z,11.7
2024-04-06T01:09:18.111Z,11.7
2024-04-06T01:10:20.088Z,11.7
2024-04-06T01:11:22.108Z,11.7
2024-04-06T01:12:24.079Z,11.7
2024-04-06T01:13:26.102Z,11.7
2024-04-06T01:14:28.129Z,11.7
2024-04-06T01:15:30.073Z,11.7
2024-04-06T01:16:32.072Z,11.7
2024-04-06T01:17:34.110Z,11.7
2024-04-06T01:18:36.097Z,11.7
2024-04-06T01:19:38.069Z,11.7
2024-04-06T01:20:40.080Z,11.7
2024-04-06T01:21:42.074Z,11.7
2024-04-06T01:22:44.088Z,11.7
2024-04-06T01:23:46.096Z,11.7
2024-04-06T01:24:48.077Z,11.7
2024-04-06T01:25:50.066Z,11.7
2024-04-06T01:26:52.061Z,11.7
2024-04-06T01:27:54.085Z,11.7
2024-04-06T01:28:56.085Z,11.7
2024-04-06T01:29:58.059Z,11.7
2024-04-06T01:31:00.058Z,11.7
2024-04-06T01:32:02.052Z,11.7
2024-04-06T01:33:04.086Z,11.7
2024-04-06T01:34:06.056Z,11.7
2024-04-06T01:35:08.046Z,11.7
2024-04-06T01:36:10.046Z,11.7
2024-04-06T01:37:12.074Z,11.7
2024-04-06T01:38:14.086Z,11.7
2024-04-06T01:39:16.045Z,11.7
2024-04-06T01:40:18.040Z,11.7
2024-04-06T01:41:20.039Z,11.7
2024-04-06T01:42:22.069Z,11.7
2024-04-06T01:43:24.036Z,11.7
2024-04-06T01:44:26.038Z,11.7
2024-04-06T01:45:47.688Z,11.7
2024-04-06T01:46:49.719Z,11.7
2024-04-06T01:47:51.713Z,11.7
2024-04-06T01:48:53.689Z,11.7
2024-04-06T01:49:55.686Z,11.7
2024-04-06T01:50:57.675Z,11.7
2024-04-06T01:51:59.712Z,11.7
2024-04-06T01:53:01.674Z,11.7
2024-04-06T01:54:03.701Z,11.6
2024-04-06T01:55:05.672Z,11.6
2024-04-06T01:56:07.697Z,11.5
2024-04-06T01:57:09.700Z,11.5
2024-04-06T01:58:11.669Z,11.5
2024-04-06T01:59:13.668Z,11.5
2024-04-06T02:00:15.666Z,11.5
2024-04-06T02:01:17.701Z,11.5
2024-04-06T02:02:19.671Z,11.5
2024-04-06T02:03:21.661Z,11.5
2024-04-06T02:04:23.660Z,11.4
2024-04-06T02:05:25.693Z,11.4
2024-04-06T02:06:28.020Z,11.4
2024-04-06T02:07:29.660Z,11.4
2024-04-06T02:08:31.668Z,11.3
2024-04-06T02:09:33.685Z,11.3
2024-04-06T02:10:35.684Z,11.3
2024-04-06T02:11:37.673Z,11.2
2024-04-06T02:12:39.658Z,11.2
2024-04-06T02:13:41.652Z,11.2
2024-04-06T02:14:43.650Z,11.1
2024-04-06T02:15:45.678Z,11.1
2024-04-06T02:16:47.647Z,11.1
2024-04-06T02:17:49.646Z,11.1
2024-04-06T02:18:51.645Z,11.1
2024-04-06T02:19:53.669Z,11.1
2024-04-06T02:20:55.673Z,11.1
2024-04-06T02:21:57.647Z,11.1
2024-04-06T02:22:59.640Z,11.1
2024-04-06T02:24:01.638Z,11.1
2024-04-06T02:25:03.679Z,11
2024-04-06T02:26:05.638Z,11.1
2024-04-06T02:27:07.634Z,11.1
2024-04-06T02:28:09.632Z,11
2024-04-06T02:29:11.988Z,11
2024-04-06T02:30:14.037Z,11
2024-04-06T02:31:15.794Z,11
2024-04-06T02:32:17.850Z,11
2024-04-06T02:33:19.994Z,11
2024-04-06T02:34:21.965Z,11
2024-04-06T02:35:24.026Z,11
2024-04-06T02:36:26.040Z,11
2024-04-06T02:37:27.811Z,11
2024-04-06T02:38:30.201Z,11
2024-04-06T02:39:31.946Z,11
2024-04-06T02:40:33.671Z,11
2024-04-06T02:41:35.782Z,11
2024-04-06T02:42:38.100Z,11
2024-04-06T02:43:40.145Z,11
2024-04-06T02:44:42.197Z,11
2024-04-06T02:45:43.640Z,11
2024-04-06T02:46:45.622Z,11
2024-04-06T02:47:47.617Z,11
2024-04-06T02:48:49.639Z,11
2024-04-06T02:49:51.607Z,11
2024-04-06T02:50:53.608Z,11
2024-04-06T02:51:55.605Z,11
2024-04-06T02:52:57.633Z,11
2024-04-06T02:53:59.636Z,10.9
2024-04-06T02:55:01.602Z,11
2024-04-06T02:56:03.615Z,10.9
2024-04-06T02:57:05.598Z,10.9
2024-04-06T02:58:07.626Z,10.9
2024-04-06T02:59:09.596Z,10.9
2024-04-06T03:00:11.596Z,10.9
2024-04-06T03:01:13.645Z,10.9
2024-04-06T03:02:15.595Z,10.9
2024-04-06T03:03:17.625Z,10.9
2024-04-06T03:04:19.595Z,10.9
2024-04-06T03:05:21.595Z,10.9
2024-04-06T03:06:23.591Z,10.9
2024-04-06T03:07:25.616Z,10.9
2024-04-06T03:08:27.625Z,10.9
2024-04-06T03:09:29.590Z,10.9
2024-04-06T03:10:31.591Z,10.9
2024-04-06T03:11:33.628Z,10.9
2024-04-06T03:12:35.614Z,10.9
2024-04-06T03:13:37.583Z,10.8
2024-04-06T03:14:39.581Z,10.8
2024-04-06T03:15:41.581Z,10.8
2024-04-06T03:16:43.637Z,10.8
2024-04-06T03:17:45.599Z,10.8
2024-04-06T03:18:47.575Z,10.8
2024-04-06T03:19:49.573Z,10.8
2024-04-06T03:20:51.574Z,10.8
2024-04-06T03:21:53.592Z,10.8
2024-04-06T03:22:55.572Z,10.8
2024-04-06T03:23:57.583Z,10.8
2024-04-06T03:24:59.566Z,10.8
2024-04-06T03:26:01.594Z,10.8
2024-04-06T03:27:03.605Z,10.8
2024-04-06T03:28:05.573Z,10.8
2024-04-06T03:29:07.560Z,10.8
2024-04-06T03:30:09.560Z,10.8
2024-04-06T03:31:11.584Z,10.8
2024-04-06T03:32:13.575Z,10.8
2024-04-06T03:33:15.555Z,10.8
2024-04-06T03:34:17.555Z,10.8
2024-04-06T03:35:19.581Z,10.8
2024-04-06T03:36:22.207Z,10.8
2024-04-06T03:37:27.139Z,10.8
2024-04-06T03:38:29.165Z,10.8
2024-04-06T03:39:31.134Z,10.8
2024-04-06T03:40:33.158Z,10.8
2024-04-06T03:41:35.157Z,10.8
2024-04-06T03:42:37.163Z,10.8
2024-04-06T03:43:39.126Z,10.8
2024-04-06T03:44:41.157Z,10.8
2024-04-06T03:45:43.150Z,10.8
2024-04-06T03:46:45.124Z,10.8
2024-04-06T03:47:47.131Z,10.8
2024-04-06T03:48:49.125Z,10.8
2024-04-06T03:49:51.147Z,10.8
2024-04-06T03:50:53.122Z,10.8
2024-04-06T03:51:55.123Z,10.8
2024-04-06T03:52:57.122Z,10.8
2024-04-06T03:53:59.151Z,10.8
2024-04-06T03:55:01.142Z,10.7
2024-04-06T03:56:03.118Z,10.7
2024-04-06T03:57:05.115Z,10.7
2024-04-06T03:58:07.133Z,10.7
2024-04-06T03:59:09.152Z,10.7
2024-04-06T04:00:11.110Z,10.7
2024-04-06T04:01:13.124Z,10.8
2024-04-06T04:02:15.109Z,10.8
2024-04-06T04:03:17.136Z,10.8
2024-04-06T04:04:19.136Z,10.8
2024-04-06T04:05:21.104Z,10.8
2024-04-06T04:06:23.103Z,10.8
2024-04-06T04:07:25.109Z,10.8
2024-04-06T04:08:27.151Z,10.8
2024-04-06T04:09:29.108Z,10.8
2024-04-06T04:10:31.100Z,10.8
2024-04-06T04:11:33.118Z,10.8
2024-04-06T04:12:35.124Z,10.8
2024-04-06T04:13:37.142Z,10.8
2024-04-06T04:14:39.092Z,10.7
2024-04-06T04:15:41.093Z,10.7
2024-04-06T04:16:43.099Z,10.7
2024-04-06T04:17:45.131Z,10.7
2024-04-06T04:18:47.092Z,10.6
2024-04-06T04:19:49.094Z,10.7
2024-04-06T04:20:51.102Z,10.6
2024-04-06T04:21:53.123Z,10.6
2024-04-06T04:22:55.127Z,10.6
2024-04-06T04:23:57.086Z,10.6
2024-04-06T04:24:59.084Z,10.6
2024-04-06T04:26:01.087Z,10.6
2024-04-06T04:27:03.110Z,10.6
2024-04-06T04:28:05.091Z,10.6
2024-04-06T04:29:07.096Z,10.6
2024-04-06T04:30:09.074Z,10.7
2024-04-06T04:31:11.102Z,10.6
2024-04-06T04:32:13.109Z,10.6
2024-04-06T04:33:15.072Z,10.6
2024-04-06T04:34:17.085Z,10.7
2024-04-06T04:35:19.070Z,10.7
2024-04-06T04:36:21.104Z,10.6
2024-04-06T04:37:23.073Z,10.7
2024-04-06T04:38:25.073Z,10.6
2024-04-06T04:39:27.067Z,10.6
2024-04-06T04:40:29.069Z,10.6
2024-04-06T04:41:31.178Z,10.6
2024-04-06T04:42:33.065Z,10.6
2024-04-06T04:43:35.063Z,10.6
2024-04-06T04:44:41.023Z,10.6
2024-04-06T04:45:49.854Z,10.6
2024-04-06T04:46:51.825Z,10.5
2024-04-06T04:47:53.821Z,10.5
2024-04-06T04:48:55.815Z,10.5
2024-04-06T04:49:57.822Z,10.5
2024-04-06T04:50:59.844Z,10.5
2024-04-06T04:52:01.818Z,10.5
2024-04-06T04:53:03.816Z,10.5
2024-04-06T04:54:05.810Z,10.5
2024-04-06T04:55:07.848Z,10.5
2024-04-06T04:56:09.836Z,10.5
2024-04-06T04:57:11.813Z,10.5
2024-04-06T04:58:13.806Z,10.5
2024-04-06T04:59:15.894Z,10.5
2024-04-06T05:00:17.850Z,10.5
2024-04-06T05:01:19.802Z,10.5
2024-04-06T05:02:21.800Z,10.6
2024-04-06T05:03:23.801Z,10.5
2024-04-06T05:04:25.825Z,10.6
2024-04-06T05:05:28.101Z,10.6
2024-04-06T05:06:29.797Z,10.7
2024-04-06T05:07:31.796Z,10.7
2024-04-06T05:08:33.806Z,10.7
2024-04-06T05:09:36.282Z,10.7
2024-04-06T05:10:37.792Z,10.7
2024-04-06T05:11:39.794Z,10.8
2024-04-06T05:12:41.789Z,10.8
2024-04-06T05:13:43.878Z,10.9
2024-04-06T05:14:45.812Z,11
2024-04-06T05:15:47.806Z,11
2024-04-06T05:16:49.787Z,11.1
2024-04-06T05:17:51.780Z,11.1
2024-04-06T05:18:53.805Z,11.1
2024-04-06T05:19:55.781Z,11.1
2024-04-06T05:20:57.781Z,11.1
2024-04-06T05:21:59.782Z,11.1
2024-04-06T05:23:01.807Z,11.1
2024-04-06T05:24:03.803Z,11.2
2024-04-06T05:25:05.779Z,11.2
2024-04-06T05:26:07.769Z,11.2
2024-04-06T05:27:09.769Z,11.2
2024-04-06T05:28:11.799Z,11.2
2024-04-06T05:29:13.770Z,11.2
2024-04-06T05:30:15.768Z,11.3
2024-04-06T05:31:17.777Z,11.3
2024-04-06T05:32:19.808Z,11.3
2024-04-06T05:33:21.791Z,11.3
2024-04-06T05:34:23.759Z,11.3
2024-04-06T05:35:25.761Z,11.3
2024-04-06T05:36:27.758Z,11.4
2024-04-06T05:37:29.788Z,11.4
2024-04-06T05:38:31.761Z,11.4
2024-04-06T05:39:33.756Z,11.4
2024-04-06T05:40:35.759Z,11.4
2024-04-06T05:41:37.770Z,11.5
2024-04-06T05:42:39.784Z,11.5
2024-04-06T05:43:41.752Z,11.5
2024-04-06T05:44:43.750Z,11.5
2024-04-06T05:45:45.758Z,11.5
2024-04-06T05:46:47.790Z,11.5
2024-04-06T05:47:49.771Z,11.5
2024-04-06T05:48:51.925Z,11.5
2024-04-06T05:49:53.747Z,11.5
2024-04-06T05:50:56.017Z,11.5
2024-04-06T05:51:57.771Z,11.5
2024-04-06T05:52:59.735Z,11.5
2024-04-06T05:54:01.932Z,11.5
2024-04-06T05:55:03.755Z,11.7
2024-04-06T05:56:05.771Z,11.7
2024-04-06T05:57:07.761Z,11.7
2024-04-06T05:58:09.735Z,11.7
2024-04-06T05:59:11.755Z,11.9
2024-04-06T06:00:13.754Z,11.9
2024-04-06T06:01:17.195Z,11.9
2024-04-06T06:02:18.509Z,11.9
2024-04-06T06:03:20.494Z,12
2024-04-06T06:04:22.486Z,12
2024-04-06T06:05:24.509Z,12
2024-04-06T06:06:26.509Z,12.1
2024-04-06T06:07:28.483Z,12.2
2024-04-06T06:08:30.498Z,12.3
2024-04-06T06:09:32.479Z,12.3
2024-04-06T06:10:34.518Z,12.4
2024-04-06T06:11:36.480Z,12.5
2024-04-06T06:12:38.483Z,12.5
2024-04-06T06:13:40.473Z,12.5
2024-04-06T06:14:42.497Z,12.5
2024-04-06T06:15:44.719Z,12.6
2024-04-06T06:16:46.472Z,12.7
2024-04-06T06:17:48.494Z,12.7
2024-04-06T06:18:50.466Z,12.8
2024-04-06T06:19:52.494Z,12.8
2024-04-06T06:20:54.468Z,12.9
2024-04-06T06:21:56.461Z,12.9
2024-04-06T06:22:58.548Z,12.9
2024-04-06T06:24:00.492Z,12.9
2024-04-06T06:25:02.486Z,12.9
2024-04-06T06:26:04.466Z,12.9
2024-04-06T06:27:06.457Z,12.9
2024-04-06T06:28:08.464Z,13
2024-04-06T06:29:10.480Z,12.9
2024-04-06T06:30:12.456Z,12.9
2024-04-06T06:31:14.457Z,12.9
2024-04-06T06:32:16.462Z,12.9
2024-04-06T06:33:18.470Z,13
2024-04-06T06:34:20.482Z,13
2024-04-06T06:35:22.448Z,13
2024-04-06T06:40:40.923Z,12.9
2024-04-06T06:41:43.394Z,13
2024-04-06T06:42:44.168Z,13
2024-04-06T06:43:46.176Z,13
2024-04-06T06:44:48.156Z,13.1
2024-04-06T06:45:50.155Z,13.1
2024-04-06T06:46:52.147Z,13.1
2024-04-06T06:47:54.175Z,13.2
2024-04-06T06:48:56.197Z,13.3
2024-04-06T06:49:58.140Z,13.3
2024-04-06T06:51:00.139Z,13.3
2024-04-06T06:52:02.143Z,13.4
2024-04-06T06:53:04.178Z,13.5
2024-04-06T06:54:06.135Z,13.5
2024-04-06T06:55:08.137Z,13.7
2024-04-06T06:56:10.132Z,13.7
2024-04-06T06:57:12.164Z,13.9
2024-04-06T06:58:14.158Z,13.9
2024-04-06T06:59:16.134Z,14
2024-04-06T07:00:20.817Z,14
2024-04-06T07:01:21.276Z,14
2024-04-06T07:02:23.300Z,14
2024-04-06T07:03:25.274Z,14
2024-04-06T07:04:27.292Z,14
2024-04-06T07:05:29.273Z,14
2024-04-06T07:07:38.102Z,13.9
2024-04-06T07:08:40.070Z,13.9
2024-04-06T07:09:42.074Z,13.9
2024-04-06T07:10:44.112Z,13.9
2024-04-06T07:11:46.093Z,13.8
2024-04-06T07:12:48.071Z,13.8
2024-04-06T07:13:50.078Z,13.7
2024-04-06T07:14:52.067Z,13.7
2024-04-06T07:15:54.094Z,13.7
2024-04-06T07:16:56.089Z,13.7
2024-04-06T07:17:58.061Z,13.7
2024-04-06T07:19:00.058Z,13.6
2024-04-06T07:20:02.077Z,13.6
2024-04-06T07:21:04.090Z,13.6
2024-04-06T07:22:06.057Z,13.6
2024-04-06T07:23:08.053Z,13.6
2024-04-06T07:24:10.051Z,13.6
2024-04-06T07:25:12.128Z,13.7
2024-04-06T07:26:14.126Z,13.7
2024-04-06T07:27:16.052Z,13.9
2024-04-06T07:28:18.062Z,13.9
2024-04-06T07:29:20.051Z,14
2024-04-06T07:30:22.090Z,14.1
2024-04-06T07:31:24.043Z,14.2
2024-04-06T07:32:26.046Z,14.4
2024-04-06T07:33:28.045Z,14.5
2024-04-06T07:34:30.394Z,14.7
2024-04-06T07:35:32.217Z,14.9
2024-04-06T07:36:34.043Z,15
2024-04-06T07:37:36.043Z,15.2
2024-04-06T07:39:19.576Z,15.3
2024-04-06T07:40:23.962Z,15.5
2024-04-06T07:41:26.677Z,15.6
2024-04-06T07:42:28.536Z,15.6
2024-04-06T07:43:30.529Z,15.7
2024-04-06T07:44:32.829Z,15.8
2024-04-06T07:45:34.565Z,15.9
2024-04-06T07:46:36.523Z,16
2024-04-06T07:47:38.517Z,16.1
2024-04-06T07:48:40.539Z,16.3
2024-04-06T07:49:42.542Z,16.5
2024-04-06T07:50:44.532Z,16.5
2024-04-06T07:51:46.519Z,16.6
2024-04-06T07:52:48.511Z,16.6
2024-04-06T07:53:50.558Z,16.7
2024-04-06T07:54:52.789Z,16.8
2024-04-06T07:55:54.509Z,16.8
2024-04-06T07:56:56.605Z,16.8
2024-04-06T07:57:58.506Z,16.7
2024-04-06T07:59:00.538Z,16.7
2024-04-06T08:00:02.509Z,16.6
2024-04-06T08:01:04.503Z,16.6
2024-04-06T08:02:06.823Z,16.6
2024-04-06T08:03:08.528Z,16.7
2024-04-06T08:04:10.547Z,16.8
2024-04-06T08:05:12.499Z,16.9
2024-04-06T08:06:14.514Z,17.1
2024-04-06T08:07:16.526Z,17.2
2024-04-06T08:08:18.525Z,17.2
2024-04-06T08:09:20.495Z,17.4
2024-04-06T08:10:22.504Z,17.4
2024-04-06T08:11:24.500Z,17.4
2024-04-06T08:12:26.491Z,17.5
2024-04-06T08:13:28.525Z,17.5
2024-04-06T08:14:30.510Z,17.5
2024-04-06T08:15:32.498Z,17.5
2024-04-06T08:16:34.512Z,17.5
2024-04-06T08:17:36.524Z,17.6
2024-04-06T08:18:38.495Z,17.6
2024-04-06T08:19:40.506Z,17.6
2024-04-06T08:20:42.485Z,17.7
2024-04-06T08:21:44.496Z,17.8
2024-04-06T08:22:46.519Z,17.9
2024-04-06T08:23:48.486Z,18
2024-04-06T08:24:50.483Z,18.2
2024-04-06T08:25:52.481Z,18.2
2024-04-06T08:26:54.511Z,18.2
2024-04-06T08:27:56.967Z,18.3
2024-04-06T08:28:58.478Z,18.3
2024-04-06T08:30:00.501Z,18.3
2024-04-06T08:31:02.473Z,18.2
2024-04-06T08:32:04.514Z,18.2
2024-04-06T08:33:07.995Z,18.2
2024-04-06T08:34:09.661Z,18.2
2024-04-06T08:35:11.968Z,18.1
2024-04-06T08:36:13.654Z,18
2024-04-06T08:37:15.650Z,18.1
2024-04-06T08:38:17.863Z,18
2024-04-06T08:39:19.631Z,18
2024-04-06T08:40:21.612Z,18.1
2024-04-06T08:41:23.643Z,18.2
2024-04-06T08:42:25.611Z,18.2
2024-04-06T08:43:27.609Z,18.3
2024-04-06T08:44:29.612Z,18.4
2024-04-06T08:45:31.636Z,18.5
2024-04-06T08:46:33.633Z,18.5
2024-04-06T08:47:35.603Z,18.5
2024-04-06T08:48:37.609Z,18.6
2024-04-06T08:49:39.602Z,18.7
2024-04-06T08:50:41.631Z,18.7
2024-04-06T08:51:43.599Z,18.7
2024-04-06T08:52:45.616Z,18.8
2024-04-06T08:53:47.642Z,18.8
2024-04-06T08:54:49.653Z,18.8
2024-04-06T08:55:51.634Z,18.9
2024-04-06T08:56:53.595Z,18.9
2024-04-06T08:57:55.676Z,19
2024-04-06T08:58:57.591Z,19.1
2024-04-06T08:59:59.617Z,19.1
2024-04-06T09:01:01.590Z,19.2
2024-04-06T09:02:03.588Z,19.1
2024-04-06T09:03:05.615Z,19
2024-04-06T09:04:07.632Z,19
2024-04-06T09:05:09.609Z,19.1
2024-04-06T09:06:11.583Z,19.2
2024-04-06T09:07:13.604Z,19.2
2024-04-06T09:08:15.593Z,19.2
2024-04-06T09:09:17.607Z,19.3
2024-04-06T09:10:19.631Z,19.4
2024-04-06T09:11:21.586Z,19.4
2024-04-06T09:12:23.576Z,19.4
2024-04-06T09:13:25.609Z,19.3
2024-04-06T09:14:27.891Z,19.4
2024-04-06T09:15:29.574Z,19.5
2024-04-06T09:16:31.573Z,19.5
2024-04-06T09:17:33.583Z,19.6
2024-04-06T09:18:35.882Z,19.7
2024-04-06T09:19:37.594Z,19.7
2024-04-06T09:20:39.565Z,19.7
2024-04-06T09:21:41.670Z,19.9
2024-04-06T09:22:43.561Z,19.9
2024-04-06T09:23:45.603Z,20
2024-04-06T09:24:47.865Z,20
2024-04-06T09:25:49.567Z,20.1
2024-04-06T09:26:51.561Z,20
2024-04-06T09:27:53.588Z,20
2024-04-06T09:28:55.595Z,20
2024-04-06T09:29:57.561Z,20
2024-04-06T09:30:59.577Z,19.9
2024-04-06T09:32:01.558Z,19.8
2024-04-06T09:33:03.595Z,19.9
2024-04-06T09:34:05.553Z,20
2024-04-06T09:35:07.551Z,20
2024-04-06T09:36:09.566Z,20
2024-04-06T09:37:11.614Z,20
2024-04-06T09:38:13.577Z,20.1
2024-04-06T09:39:15.570Z,20.1
2024-04-06T09:40:17.567Z,20.1
2024-04-06T09:41:19.548Z,20.1
2024-04-06T09:42:21.574Z,20.3
2024-04-06T09:43:23.555Z,20.3
2024-04-06T09:44:25.816Z,20.5
2024-04-06T09:45:27.541Z,20.5
2024-04-06T09:46:29.563Z,20.5
2024-04-06T09:47:31.571Z,20.6
2024-04-06T09:48:33.543Z,20.6
2024-04-06T09:49:35.541Z,20.7
2024-04-06T09:50:37.965Z,20.6
2024-04-06T09:51:39.570Z,20.7
2024-04-06T09:52:41.564Z,20.6
2024-04-06T09:53:43.543Z,20.6
2024-04-06T09:54:45.565Z,20.6
2024-04-06T09:55:47.534Z,20.6
2024-04-06T09:56:49.554Z,20.6
2024-04-06T09:57:51.738Z,20.6
2024-04-06T09:58:53.527Z,20.6
2024-04-06T09:59:57.764Z,20.6
2024-04-06T10:00:58.566Z,20.7
2024-04-06T10:02:00.545Z,20.9
2024-04-06T10:03:02.538Z,21.1
2024-04-06T10:04:04.531Z,21.1
2024-04-06T10:05:06.531Z,21.2
2024-04-06T10:06:08.558Z,21.3
2024-04-06T10:07:10.537Z,21.2
2024-04-06T10:08:12.529Z,21.3
2024-04-06T10:09:14.526Z,21.3
2024-04-06T10:10:16.609Z,21.3
2024-04-06T10:11:18.535Z,21.3
2024-04-06T10:12:20.526Z,21.4
2024-04-06T10:13:22.523Z,21.5
2024-04-06T10:14:24.520Z,21.7
2024-04-06T10:15:26.548Z,21.8
2024-04-06T10:16:29.028Z,21.9
2024-04-06T10:17:30.518Z,22.1
2024-04-06T10:18:32.520Z,22.2
2024-04-06T10:19:34.544Z,22.4
2024-04-06T10:20:36.542Z,22.5
2024-04-06T10:21:38.524Z,22.7
2024-04-06T10:22:40.517Z,22.7
2024-04-06T10:23:42.510Z,22.7
2024-04-06T10:24:44.541Z,22.7
2024-04-06T10:25:46.608Z,22.6
2024-04-06T10:26:48.506Z,22.5
2024-04-06T10:27:50.501Z,22.5
2024-04-06T10:28:52.530Z,22.6
2024-04-06T10:29:54.598Z,22.7
2024-04-06T10:30:56.500Z,22.8
2024-04-06T10:31:58.504Z,22.9
2024-04-06T10:33:00.497Z,23
2024-04-06T10:34:02.525Z,22.9
2024-04-06T10:35:04.496Z,23
2024-04-06T10:36:06.837Z,23.2
2024-04-06T10:37:08.495Z,23.3
2024-04-06T10:38:10.518Z,23.3
2024-04-06T10:39:12.525Z,23.3
2024-04-06T10:40:14.508Z,23.1
2024-04-06T10:41:16.816Z,23
2024-04-06T10:42:18.485Z,22.8
2024-04-06T10:43:20.538Z,22.7
2024-04-06T10:44:22.485Z,22.6
2024-04-06T10:45:24.484Z,22.4
2024-04-06T10:46:26.483Z,22.1
2024-04-06T10:47:28.517Z,21.9
2024-04-06T10:48:30.506Z,21.7
2024-04-06T10:49:32.479Z,21.5
2024-04-06T10:50:34.480Z,21.3
2024-04-06T10:51:36.480Z,21.1
2024-04-06T10:52:38.502Z,21
2024-04-06T10:53:40.619Z,20.9
2024-04-06T10:54:42.474Z,20.8
2024-04-06T10:55:44.484Z,20.7
2024-04-06T10:56:46.508Z,20.7
2024-04-06T10:57:48.496Z,20.7
2024-04-06T10:58:50.472Z,20.7
2024-04-06T10:59:52.468Z,20.7
2024-04-06T11:00:54.467Z,20.8
2024-04-06T11:01:56.499Z,20.8
2024-04-06T11:02:58.464Z,20.8
2024-04-06T11:04:00.492Z,20.8
2024-04-06T11:05:02.570Z,20.9
2024-04-06T11:06:04.493Z,21
2024-04-06T11:07:06.488Z,21.1
2024-04-06T11:08:08.462Z,21.3
2024-04-06T11:09:10.459Z,21.4
2024-04-06T11:10:12.485Z,21.5
2024-04-06T11:11:14.496Z,21.6
2024-04-06T11:12:16.466Z,21.9
2024-04-06T11:13:18.505Z,22.1
2024-04-06T11:14:20.449Z,22.5
2024-04-06T11:15:22.462Z,22.7
2024-04-06T11:16:24.478Z,23.2
2024-04-06T11:17:26.618Z,23.5
2024-04-06T11:18:28.467Z,23.9
2024-04-06T11:19:30.443Z,24.1
2024-04-06T11:20:32.780Z,24.4
2024-04-06T11:21:34.521Z,24.8
2024-04-06T11:22:36.842Z,25.2
2024-04-06T11:23:38.440Z,25.4
2024-04-06T11:24:40.439Z,25.5
2024-04-06T11:25:42.462Z,25.6
2024-04-06T11:26:44.440Z,25.8
2024-04-06T11:27:46.456Z,26.1
2024-04-06T11:28:48.442Z,26.2
2024-04-06T11:29:50.462Z,26.2
2024-04-06T11:30:52.460Z,26.4
2024-04-06T11:31:54.759Z,26.3
2024-04-06T11:32:56.439Z,26.2
2024-04-06T11:33:58.429Z,26
2024-04-06T11:35:00.455Z,25.9
2024-04-06T11:36:02.428Z,25.9
2024-04-06T11:37:04.438Z,25.8
2024-04-06T11:38:06.454Z,25.9
2024-04-06T11:39:08.459Z,26
2024-04-06T11:40:10.458Z,26
2024-04-06T11:41:12.420Z,25.9
2024-04-06T11:42:14.419Z,25.8
2024-04-06T11:43:16.456Z,25.7
2024-04-06T11:44:18.446Z,25.8
2024-04-06T11:45:20.434Z,25.8
2024-04-06T11:46:22.425Z,25.8
2024-04-06T11:47:24.420Z,25.8
2024-04-06T11:48:28.160Z,25.8
2024-04-06T11:49:32.621Z,25.8
2024-04-06T11:50:34.594Z,25.6
2024-04-06T11:51:36.831Z,25.5
2024-04-06T11:52:38.591Z,25.4
2024-04-06T11:53:43.798Z,25.4
2024-04-06T11:54:50.551Z,25.4
2024-04-06T11:55:52.553Z,25.4
2024-04-06T11:56:54.551Z,25.3
2024-04-06T11:57:56.574Z,25.4
2024-04-06T11:58:58.572Z,25.5
2024-04-06T12:00:00.686Z,25.5
2024-04-06T12:01:02.545Z,25.6
2024-04-06T12:02:04.544Z,25.5
2024-04-06T12:03:06.571Z,25.4
2024-04-06T12:04:08.544Z,25.5
2024-04-06T12:05:10.546Z,25.6
2024-04-06T12:06:12.539Z,25.8
2024-04-06T12:07:14.585Z,26.1
2024-04-06T12:08:16.565Z,26.2
2024-04-06T12:09:18.876Z,26.3
2024-04-06T12:10:20.558Z,26.3
2024-04-06T12:11:22.547Z,26.5
2024-04-06T12:12:24.562Z,26.6
2024-04-06T12:13:26.530Z,26.7
2024-04-06T12:14:28.543Z,26.9
2024-04-06T12:15:30.532Z,27.1
2024-04-06T12:16:32.554Z,27.3
2024-04-06T12:17:34.552Z,27.7
2024-04-06T12:18:36.523Z,28
2024-04-06T12:19:38.534Z,28.3
2024-04-06T12:20:40.522Z,28.3
2024-04-06T12:21:42.553Z,28.1
2024-04-06T12:22:44.523Z,27.7
2024-04-06T12:23:46.517Z,27.5
2024-04-06T12:24:48.521Z,27.3
2024-04-06T12:25:50.556Z,27.2
2024-04-06T12:26:52.543Z,27.1
2024-04-06T12:27:54.521Z,27.1
2024-04-06T12:28:56.514Z,27.1
2024-04-06T12:29:58.541Z,27.1
2024-04-06T12:31:00.611Z,27
2024-04-06T12:32:02.509Z,26.8
2024-04-06T12:33:04.511Z,26.7
2024-04-06T12:34:06.507Z,26.5
2024-04-06T12:35:08.537Z,26.4
2024-04-06T12:36:10.536Z,26.3
2024-04-06T12:37:12.507Z,26.3
2024-04-06T12:38:14.506Z,26.1
2024-04-06T12:39:16.506Z,26
2024-04-06T12:40:18.685Z,25.8
2024-04-06T12:41:20.502Z,25.8
2024-04-06T12:42:22.503Z,25.8
2024-04-06T12:43:24.521Z,25.8
2024-04-06T12:44:26.500Z,25.7
2024-04-06T12:45:28.551Z,25.4
2024-04-06T12:46:30.497Z,25.2
2024-04-06T12:47:32.517Z,25.2
2024-04-06T12:48:34.498Z,25.1
2024-04-06T12:49:37.121Z,25
2024-04-06T12:50:38.898Z,24.7
2024-04-06T12:51:40.493Z,24.6
2024-04-06T12:52:42.492Z,24.6
2024-04-06T12:53:44.493Z,24.7
2024-04-06T12:54:46.516Z,24.8
2024-04-06T12:55:48.485Z,25
2024-04-06T12:56:50.848Z,25.2
2024-04-06T12:57:52.492Z,25.5
2024-04-06T12:58:54.526Z,25.6
2024-04-06T12:59:56.480Z,25.8
2024-04-06T13:00:58.494Z,26
2024-04-06T13:02:00.482Z,26.1
2024-04-06T13:03:02.481Z,26.2
2024-04-06T13:04:05.450Z,26.1
2024-04-06T13:05:06.481Z,26.1
2024-04-06T13:06:08.483Z,26.2
2024-04-06T13:07:10.474Z,26.2
2024-04-06T13:08:12.472Z,26.2
2024-04-06T13:09:14.506Z,26.4
2024-04-06T13:10:16.484Z,26.4
2024-04-06T13:11:18.508Z,26.3
2024-04-06T13:12:20.477Z,26.1
2024-04-06T13:13:22.532Z,26
2024-04-06T13:14:24.468Z,25.8
2024-04-06T13:15:26.473Z,25.8
2024-04-06T13:16:28.587Z,25.8
2024-04-06T13:17:30.482Z,25.8
2024-04-06T13:18:32.490Z,25.6
2024-04-06T13:19:34.461Z,25.6
2024-04-06T13:20:36.465Z,25.6
2024-04-06T13:21:38.471Z,25.8
2024-04-06T13:22:40.485Z,25.9
2024-04-06T13:23:42.459Z,26.1
2024-04-06T13:24:45.135Z,26.3
2024-04-06T13:25:46.455Z,26.5
2024-04-06T13:26:48.452Z,26.8
2024-04-06T13:27:50.484Z,27
2024-04-06T13:28:52.452Z,27.1
2024-04-06T13:29:54.449Z,26.9
2024-04-06T13:30:56.454Z,26.9
2024-04-06T13:31:58.496Z,26.8
2024-04-06T13:33:00.532Z,26.7
2024-04-06T13:34:03.014Z,26.6
2024-04-06T13:35:04.444Z,26.5
2024-04-06T13:36:06.443Z,26.4
2024-04-06T13:37:08.483Z,26.5
2024-04-06T13:38:10.439Z,26.5
2024-04-06T13:39:12.437Z,26.3
2024-04-06T13:40:14.438Z,25.8
2024-04-06T13:41:16.483Z,25.6
2024-04-06T13:42:18.844Z,25.4
2024-04-06T13:43:20.444Z,25
2024-04-06T13:44:22.443Z,24.8
2024-04-06T13:45:24.434Z,24.6
2024-04-06T13:46:26.476Z,24.6
2024-04-06T13:47:28.458Z,24.5
2024-04-06T13:48:30.436Z,24.4
2024-04-06T13:49:32.649Z,24.3
2024-04-06T13:50:34.451Z,24.2
2024-04-06T13:51:36.452Z,24.2
2024-04-06T13:52:38.425Z,24
2024-04-06T13:53:40.433Z,24
2024-04-06T13:54:42.660Z,24
2024-04-06T13:55:44.447Z,24
2024-04-06T13:56:46.459Z,23.9
2024-04-06T13:57:48.420Z,23.8
2024-04-06T13:58:50.416Z,23.7