createdAt,value
2023-01-28T00:02:22.268Z,3.25
2023-01-28T00:04:51.755Z,3.85
2023-01-28T00:07:20.370Z,2.72
2023-01-28T00:09:48.138Z,4.43
2023-01-28T00:12:15.861Z,5.85
2023-01-28T00:14:43.513Z,4.75
2023-01-28T00:17:11.305Z,3.90
2023-01-28T00:19:39.864Z,4.15
2023-01-28T00:22:08.928Z,4.80
2023-01-28T00:24:36.593Z,3.97
2023-01-28T00:27:04.407Z,4.57
2023-01-28T00:29:32.044Z,4.25
2023-01-28T00:31:59.737Z,3.55
2023-01-28T00:34:30.349Z,5.53
2023-01-28T00:36:58.337Z,2.47
2023-01-28T00:39:28.201Z,4.32
2023-01-28T00:41:55.877Z,3.38
2023-01-28T00:44:25.636Z,3.40
2023-01-28T00:46:53.321Z,3.53
2023-01-28T00:49:23.203Z,2.70
2023-01-28T00:51:50.870Z,5.93
2023-01-28T00:54:18.617Z,4.38
2023-01-28T00:56:47.734Z,3.83
2023-01-28T00:59:16.248Z,5.38
2023-01-28T01:01:43.917Z,6.18
2023-01-28T01:04:11.979Z,6.93
2023-01-28T01:06:41.537Z,5.10
2023-01-28T01:09:12.688Z,3.80
2023-01-28T01:11:41.699Z,4.95
2023-01-28T01:14:12.251Z,4.22
2023-01-28T01:16:41.177Z,6.03
2023-01-28T01:19:09.141Z,4.90
2023-01-28T01:21:37.219Z,5.13
2023-01-28T01:24:05.345Z,5.90
2023-01-28T01:26:33.068Z,5.43
2023-01-28T01:29:00.705Z,4.78
2023-01-28T01:31:29.749Z,3.33
2023-01-28T01:33:57.537Z,3.97
2023-01-28T01:36:27.141Z,5.50
2023-01-28T01:38:55.792Z,5.07
2023-01-28T01:41:27.779Z,4.85
2023-01-28T01:43:58.085Z,4.05
2023-01-28T01:46:34.573Z,3.33
2023-01-28T01:49:08.920Z,3.65
2023-01-28T01:51:37.952Z,3.25
2023-01-28T01:54:06.129Z,4.05
2023-01-28T01:56:39.908Z,3.38
2023-01-28T01:59:12.099Z,5.35
2023-01-28T02:01:42.536Z,3.33
2023-01-28T02:04:13.766Z,3.97
2023-01-28T02:06:42.942Z,3.67
2023-01-28T02:09:24.655Z,4.60
2023-01-28T02:11:53.620Z,4.93
2023-01-28T02:14:30.952Z,4.28
2023-01-28T02:17:01.458Z,4.75
2023-01-28T02:19:38.098Z,3.95
2023-01-28T02:22:31.176Z,3.15
2023-01-28T02:25:34.744Z,2.88
2023-01-28T02:28:14.808Z,4.28
2023-01-28T02:30:49.981Z,3.95
2023-01-28T02:33:24.089Z,3.67
2023-01-28T02:35:54.961Z,8.10
2023-01-28T02:38:28.795Z,6.95
2023-01-28T02:41:06.257Z,5.05
2023-01-28T02:43:37.198Z,4.72
2023-01-28T02:46:32.420Z,2.92
2023-01-28T02:49:00.703Z,4.95
2023-01-28T02:51:41.198Z,3.60
2023-01-28T02:54:13.728Z,3.25
2023-01-28T02:56:49.061Z,4.50
2023-01-28T02:59:34.135Z,4.20
2023-01-28T03:02:15.850Z,3.83
2023-01-28T03:04:48.938Z,7.55
2023-01-28T03:07:20.898Z,5.43
2023-01-28T03:09:51.248Z,6.28
2023-01-28T03:12:40.628Z,3.42
2023-01-28T03:15:31.948Z,3.83
2023-01-28T03:18:21.576Z,4.10
2023-01-28T03:21:10.939Z,6.82
2023-01-28T03:24:00.381Z,3.58
2023-01-28T03:26:49.258Z,5.53
2023-01-28T03:29:36.911Z,5.03
2023-01-28T03:32:26.536Z,3.90
2023-01-28T03:35:12.376Z,4.07
2023-01-28T03:37:40.234Z,6.70
2023-01-28T03:40:14.799Z,4.57
2023-01-28T03:42:44.676Z,5.63
2023-01-28T03:45:29.377Z,5.50
2023-01-28T03:47:58.886Z,4.15
2023-01-28T03:50:27.106Z,4.47
2023-01-28T03:53:14.957Z,8.85
2023-01-28T03:55:49.019Z,5.43
2023-01-28T03:58:18.186Z,6.28
2023-01-28T04:00:46.954Z,4.47
2023-01-28T04:03:18.096Z,6.15
2023-01-28T04:06:08.484Z,3.97
2023-01-28T04:08:59.453Z,4.95
2023-01-28T04:11:41.265Z,6.18
2023-01-28T04:14:10.536Z,6.70
2023-01-28T04:16:44.864Z,4.68
2023-01-28T04:19:14.516Z,7.53
2023-01-28T04:21:43.121Z,3.40
2023-01-28T04:24:11.260Z,4.47
2023-01-28T04:26:39.933Z,4.45
2023-01-28T04:29:07.901Z,4.05
2023-01-28T04:31:37.477Z,5.57
2023-01-28T04:34:37.109Z,4.13
2023-01-28T04:37:25.087Z,4.95
2023-01-28T04:40:24.973Z,4.40
2023-01-28T04:42:59.167Z,4.78
2023-01-28T04:45:35.956Z,5.85
2023-01-28T04:48:22.145Z,6.25
2023-01-28T04:51:17.144Z,7.70
2023-01-28T04:54:03.467Z,6.25
2023-01-28T04:56:33.181Z,6.10
2023-01-28T04:59:02.535Z,7.38
2023-01-28T05:01:31.009Z,3.97
2023-01-28T05:03:59.564Z,4.55
2023-01-28T05:06:30.261Z,5.68
2023-01-28T05:09:01.576Z,5.93
2023-01-28T05:11:30.913Z,4.30
2023-01-28T05:14:02.403Z,6.90
2023-01-28T05:16:35.704Z,5.22
2023-01-28T05:19:05.104Z,4.55
2023-01-28T05:21:43.597Z,4.97
2023-01-28T05:24:23.524Z,5.85
2023-01-28T05:26:51.280Z,6.30
2023-01-28T05:29:18.958Z,13.38
2023-01-28T05:31:48.710Z,6.47
2023-01-28T05:34:17.217Z,5.50
2023-01-28T05:36:47.225Z,4.45
2023-01-28T05:39:28.960Z,5.45
2023-01-28T05:41:56.661Z,5.70
2023-01-28T05:44:24.752Z,5.70
2023-01-28T05:47:04.970Z,4.40
2023-01-28T05:52:40.657Z,6.70
2023-01-28T05:55:15.029Z,4.30
2023-01-28T05:57:44.440Z,7.30
2023-01-28T06:00:16.217Z,4.93
2023-01-28T06:02:45.423Z,6.22
2023-01-28T06:05:15.933Z,4.78
2023-01-28T06:07:47.104Z,5.50
2023-01-28T06:10:16.017Z,4.95
2023-01-28T06:12:44.150Z,6.22
2023-01-28T06:15:32.126Z,5.35
2023-01-28T06:18:15.097Z,5.55
2023-01-28T06:20:42.867Z,3.78
2023-01-28T06:23:12.328Z,4.72
2023-01-28T06:25:40.112Z,3.80
2023-01-28T06:28:11.645Z,4.53
2023-01-28T06:30:39.304Z,6.53
2023-01-28T06:33:07.506Z,4.65
2023-01-28T06:35:36.388Z,5.13
2023-01-28T06:38:04.566Z,10.38
2023-01-28T06:40:34.024Z,7.10
2023-01-28T06:43:01.802Z,7.07
2023-01-28T06:45:29.519Z,6.10
2023-01-28T06:47:57.218Z,5.88
2023-01-28T06:50:25.077Z,6.20
2023-01-28T06:52:52.780Z,4.40
2023-01-28T06:55:20.500Z,4.20
2023-01-28T06:57:49.548Z,6.88
2023-01-28T07:00:18.597Z,5.20
2023-01-28T07:02:46.415Z,3.78
2023-01-28T07:05:14.067Z,5.53
2023-01-28T07:07:42.192Z,6.45
2023-01-28T07:10:11.398Z,7.35
2023-01-28T07:12:39.049Z,4.43
2023-01-28T07:15:10.860Z,5.32
2023-01-28T07:17:40.466Z,7.60
2023-01-28T07:20:09.238Z,7.75
2023-01-28T07:22:37.605Z,5.80
2023-01-28T07:25:06.132Z,4.85
2023-01-28T07:27:33.765Z,5.63
2023-01-28T07:30:01.474Z,5.15
2023-01-28T07:32:30.505Z,6.80
2023-01-28T07:34:58.767Z,4.47
2023-01-28T07:37:26.398Z,6.47
2023-01-28T07:39:54.021Z,5.70
2023-01-28T07:42:21.796Z,7.60
2023-01-28T07:44:49.730Z,5.97
2023-01-28T07:47:17.595Z,5.47
2023-01-28T07:49:46.597Z,8.40
2023-01-28T07:52:14.666Z,5.15
2023-01-28T07:54:42.334Z,5.47
2023-01-28T07:57:10.769Z,6.72
2023-01-28T07:59:38.468Z,8.55
2023-01-28T08:02:06.250Z,5.07
2023-01-28T08:04:34.584Z,5.75
2023-01-28T08:07:03.568Z,6.65
2023-01-28T08:09:34.130Z,5.22
2023-01-28T08:12:03.327Z,6.53
2023-01-28T08:14:31.005Z,6.72
2023-01-28T08:16:58.685Z,7.40
2023-01-28T08:19:26.600Z,7.35
2023-01-28T08:21:54.328Z,6.35
2023-01-28T08:24:23.346Z,6.35
2023-01-28T08:26:51.145Z,6.57
2023-01-28T08:29:19.027Z,6.20
2023-01-28T08:31:46.758Z,4.95
2023-01-28T08:34:14.410Z,7.07
2023-01-28T08:36:42.473Z,8.43
2023-01-28T08:39:10.150Z,6.45
2023-01-28T08:41:39.221Z,5.88
2023-01-28T08:44:06.831Z,4.88
2023-01-28T08:46:34.537Z,6.85
2023-01-28T08:49:02.692Z,7.00
2023-01-28T08:51:30.964Z,4.75
2023-01-28T08:53:58.616Z,5.80
2023-01-28T08:56:26.315Z,6.32
2023-01-28T08:58:55.295Z,4.82
2023-01-28T09:01:22.967Z,7.10
2023-01-28T09:03:50.736Z,6.50
2023-01-28T09:06:18.398Z,6.97
2023-01-28T09:08:46.039Z,5.85
2023-01-28T09:11:13.682Z,6.40
2023-01-28T09:13:41.345Z,8.57
2023-01-28T09:16:10.971Z,5.35
2023-01-28T09:18:38.717Z,9.60
2023-01-28T09:21:07.591Z,6.45
2023-01-28T09:23:36.742Z,7.55
2023-01-28T09:26:05.413Z,5.32
2023-01-28T09:28:33.942Z,6.82
2023-01-28T09:31:03.491Z,6.43
2023-01-28T09:33:33.375Z,6.20
2023-01-28T09:36:01.369Z,4.88
2023-01-28T09:38:30.382Z,5.88
2023-01-28T09:40:58.559Z,7.20
2023-01-28T09:43:48.414Z,5.95
2023-01-28T09:46:18.446Z,8.52
2023-01-28T09:48:50.159Z,6.13
2023-01-28T09:51:30.442Z,6.38
2023-01-28T09:54:02.930Z,10.73
2023-01-28T09:56:32.869Z,6.03
2023-01-28T09:59:20.097Z,6.75
2023-01-28T10:01:55.598Z,6.85
2023-01-28T10:04:36.342Z,7.07
2023-01-28T10:07:16.332Z,7.45
2023-01-28T10:09:49.579Z,7.43
2023-01-28T10:12:31.955Z,7.28
2023-01-28T10:15:21.029Z,4.85
2023-01-28T10:17:51.396Z,8.00
2023-01-28T10:20:25.804Z,6.00
2023-01-28T10:22:57.350Z,6.55
2023-01-28T10:25:29.160Z,7.07
2023-01-28T10:27:57.128Z,5.30
2023-01-28T10:30:27.226Z,6.25
2023-01-28T10:33:00.116Z,7.35
2023-01-28T10:35:30.662Z,5.93
2023-01-28T10:38:03.215Z,7.82
2023-01-28T10:40:30.873Z,7.07
2023-01-28T10:42:58.605Z,5.70
2023-01-28T10:45:30.075Z,5.60
2023-01-28T10:48:09.944Z,7.30
2023-01-28T10:50:38.908Z,7.03
2023-01-28T10:53:07.554Z,5.72
2023-01-28T10:55:47.941Z,6.72
2023-01-28T10:58:20.916Z,6.78
2023-01-28T11:00:54.709Z,7.65
2023-01-28T11:03:24.017Z,5.95
2023-01-28T11:05:54.744Z,5.88
2023-01-28T11:08:24.364Z,5.07
2023-01-28T11:10:53.127Z,5.50
2023-01-28T11:13:23.248Z,4.90
2023-01-28T11:15:52.538Z,6.40
2023-01-28T11:18:25.326Z,7.68
2023-01-28T11:20:58.837Z,6.55
2023-01-28T11:23:29.248Z,5.70
2023-01-28T11:26:03.072Z,9.77
2023-01-28T11:28:31.670Z,7.20
2023-01-28T11:31:03.290Z,6.43
2023-01-28T11:33:37.009Z,6.38
2023-01-28T11:36:16.346Z,6.72
2023-01-28T11:38:52.932Z,6.88
2023-01-28T11:43:52.601Z,5.85
2023-01-28T11:46:44.877Z,6.97
2023-01-28T11:49:22.289Z,6.53
2023-01-28T11:51:57.139Z,8.75
2023-01-28T11:54:38.340Z,9.38
2023-01-28T11:57:18.694Z,6.45
2023-01-28T11:59:57.622Z,6.25
2023-01-28T12:02:55.109Z,7.43
2023-01-28T12:05:48.325Z,6.15
2023-01-28T12:08:24.529Z,7.35
2023-01-28T12:11:42.714Z,8.38
2023-01-28T12:14:20.636Z,6.35
2023-01-28T12:16:58.929Z,7.38
2023-01-28T12:20:05.684Z,5.32
2023-01-28T12:22:50.716Z,10.25
2023-01-28T12:25:36.931Z,7.93
2023-01-28T12:28:15.232Z,7.60
2023-01-28T12:30:59.919Z,10.50
2023-01-28T12:34:06.233Z,8.15
2023-01-28T12:36:50.981Z,9.05
2023-01-28T12:39:29.159Z,6.90
2023-01-28T12:42:05.554Z,10.88
2023-01-28T12:44:38.374Z,9.80
2023-01-28T12:47:11.351Z,8.23
2023-01-28T12:49:44.657Z,7.75
2023-01-28T12:52:18.910Z,8.25
2023-01-28T12:54:54.721Z,8.02
2023-01-28T12:57:27.160Z,7.82
2023-01-28T13:00:04.043Z,9.45
2023-01-28T13:02:38.494Z,7.68
2023-01-28T13:05:11.984Z,6.97
2023-01-28T13:07:45.301Z,6.90
2023-01-28T13:10:23.073Z,9.10
2023-01-28T13:12:52.896Z,7.45
2023-01-28T13:15:21.423Z,7.38
2023-01-28T13:17:56.961Z,7.60
2023-01-28T13:20:40.670Z,9.43
2023-01-28T13:23:24.574Z,8.23
2023-01-28T13:25:53.717Z,7.47
2023-01-28T13:28:30.960Z,6.38
2023-01-28T13:31:03.592Z,8.10
2023-01-28T13:33:33.586Z,9.55
2023-01-28T13:36:07.596Z,11.13
2023-01-28T13:38:35.483Z,6.78
2023-01-28T13:41:06.387Z,6.30
2023-01-28T13:43:41.586Z,9.25
2023-01-28T13:46:11.951Z,7.03
2023-01-28T13:48:43.848Z,8.32
2023-01-28T13:51:19.825Z,8.18
2023-01-28T13:53:54.390Z,6.95
2023-01-28T13:56:26.576Z,6.85
2023-01-28T13:59:19.956Z,7.28
2023-01-28T14:02:13.557Z,8.30
2023-01-28T14:04:59.906Z,7.55
2023-01-28T14:10:23.908Z,10.07
2023-01-28T14:13:31.026Z,8.77
2023-01-28T14:16:28.955Z,12.32
2023-01-28T14:18:59.828Z,9.82
2023-01-28T14:21:29.597Z,8.07
2023-01-28T14:23:59.252Z,10.95
2023-01-28T14:26:41.588Z,11.52
2023-01-28T14:29:19.555Z,9.75
2023-01-28T14:31:49.094Z,7.47
2023-01-28T14:34:24.631Z,8.60
2023-01-28T14:36:56.233Z,11.65
2023-01-28T14:39:28.295Z,10.88
2023-01-28T14:41:59.245Z,9.63
2023-01-28T14:44:34.605Z,9.30
2023-01-28T14:47:37.040Z,9.05
2023-01-28T14:50:20.496Z,11.85
2023-01-28T14:53:05.345Z,10.90
2023-01-28T14:55:43.899Z,8.85
2023-01-28T14:58:17.188Z,8.73
2023-01-28T15:00:54.640Z,8.63
2023-01-28T15:03:25.159Z,9.07
2023-01-28T15:06:03.559Z,9.10
2023-01-28T15:08:32.327Z,7.93
2023-01-28T15:11:02.731Z,10.23
2023-01-28T15:13:34.785Z,9.20
2023-01-28T15:16:02.669Z,7.65
2023-01-28T15:18:35.140Z,9.02
2023-01-28T15:21:03.920Z,8.38
2023-01-28T15:23:34.647Z,9.82
2023-01-28T15:26:07.247Z,9.07
2023-01-28T15:28:38.442Z,8.65
2023-01-28T15:31:07.106Z,8.07
2023-01-28T15:33:36.176Z,9.45
2023-01-28T15:36:04.313Z,9.43
2023-01-28T15:38:32.091Z,10.25
2023-01-28T15:41:02.034Z,10.85
2023-01-28T15:43:31.896Z,12.73
2023-01-28T15:46:00.483Z,12.13
2023-01-28T15:48:30.453Z,9.02
2023-01-28T15:51:05.259Z,12.23
2023-01-28T15:53:36.201Z,9.68
2023-01-28T15:56:09.430Z,10.88
2023-01-28T15:58:41.394Z,11.27
2023-01-28T16:01:16.233Z,11.40
2023-01-28T16:03:45.816Z,12.77
2023-01-28T16:06:18.562Z,12.45
2023-01-28T16:08:55.353Z,15.35
2023-01-28T16:11:25.964Z,11.88
2023-01-28T16:13:54.204Z,10.25
2023-01-28T16:16:32.040Z,13.07
2023-01-28T16:19:00.405Z,10.85
2023-01-28T16:21:34.388Z,12.18
2023-01-28T16:24:04.222Z,11.38
2023-01-28T16:26:34.131Z,13.57
2023-01-28T16:29:12.869Z,15.20
2023-01-28T16:31:40.554Z,13.15
2023-01-28T16:34:10.041Z,17.50
2023-01-28T16:36:39.191Z,12.82
2023-01-28T16:39:06.914Z,17.75
2023-01-28T16:41:39.069Z,19.88
2023-01-28T16:44:07.189Z,13.73
2023-01-28T16:46:34.857Z,16.60
2023-01-28T16:49:03.030Z,13.80
2023-01-28T16:51:30.876Z,14.73
2023-01-28T16:54:00.056Z,19.05
2023-01-28T16:56:44.461Z,12.75
2023-01-28T16:59:14.697Z,20.08
2023-01-28T17:01:42.420Z,14.65
2023-01-28T17:04:12.381Z,18.52
2023-01-28T17:06:42.740Z,13.95
2023-01-28T17:09:13.195Z,16.35
2023-01-28T17:11:41.379Z,12.25
2023-01-28T17:14:09.642Z,15.73
2023-01-28T17:16:37.769Z,12.85
2023-01-28T17:19:05.598Z,14.77
2023-01-28T17:21:33.278Z,14.40
2023-01-28T17:24:01.920Z,13.00
2023-01-28T17:26:30.973Z,16.70
2023-01-28T17:28:58.585Z,16.67
2023-01-28T17:31:27.281Z,19.55
2023-01-28T17:33:55.809Z,13.43
2023-01-28T17:36:24.278Z,25.10
2023-01-28T17:38:51.907Z,14.43
2023-01-28T17:41:20.177Z,20.05
2023-01-28T17:43:53.243Z,21.75
2023-01-28T17:46:22.483Z,16.67
2023-01-28T17:48:50.945Z,21.83
2023-01-28T17:51:19.171Z,19.83
2023-01-28T17:53:48.572Z,20.90
2023-01-28T17:56:18.451Z,25.50
2023-01-28T17:58:51.203Z,24.73
2023-01-28T18:01:20.908Z,21.77
2023-01-28T18:03:48.678Z,21.35
2023-01-28T18:06:16.458Z,28.75
2023-01-28T18:08:44.737Z,20.38
2023-01-28T18:11:14.408Z,22.52
2023-01-28T18:13:43.426Z,21.20
2023-01-28T18:16:15.915Z,25.08
2023-01-28T18:18:47.268Z,22.98
2023-01-28T18:21:24.016Z,24.52
2023-01-28T18:23:54.866Z,25.55
2023-01-28T18:26:24.377Z,28.58
2023-01-28T18:28:52.138Z,23.27
2023-01-28T18:31:20.357Z,24.17
2023-01-28T18:33:50.169Z,21.17
2023-01-28T18:36:17.968Z,24.58
2023-01-28T18:38:46.482Z,22.25
2023-01-28T18:41:14.440Z,20.23
2023-01-28T18:43:42.205Z,25.50
2023-01-28T18:46:11.839Z,23.52
2023-01-28T18:48:40.114Z,21.30
2023-01-28T18:51:28.495Z,27.75
2023-01-28T18:53:58.946Z,27.08
2023-01-28T18:56:26.735Z,27.80
2023-01-28T18:58:56.724Z,23.90
2023-01-28T19:01:24.415Z,23.33
2023-01-28T19:03:52.359Z,25.30
2023-01-28T19:06:21.369Z,22.67
2023-01-28T19:08:53.969Z,24.75
2023-01-28T19:11:21.668Z,26.00
2023-01-28T19:13:49.318Z,21.58
2023-01-28T19:16:17.080Z,27.10
2023-01-28T19:18:44.789Z,27.95
2023-01-28T19:21:12.524Z,22.27
2023-01-28T19:23:49.987Z,26.20
2023-01-28T19:26:21.212Z,27.65
2023-01-28T19:28:49.332Z,29.67
2023-01-28T19:31:18.631Z,21.13
2023-01-28T19:33:47.353Z,27.63
2023-01-28T19:36:15.951Z,23.98
2023-01-28T19:38:45.149Z,27.60
2023-01-28T19:41:16.030Z,25.80
2023-01-28T19:43:44.123Z,20.23
2023-01-28T19:46:15.459Z,28.92
2023-01-28T19:48:43.427Z,26.85
2023-01-28T19:51:12.662Z,31.05
2023-01-28T19:53:42.215Z,26.77
2023-01-28T19:56:13.453Z,27.15
2023-01-28T19:58:43.625Z,30.83
2023-01-28T20:01:12.620Z,28.73
2023-01-28T20:03:40.794Z,29.85
2023-01-28T20:06:11.928Z,26.70
2023-01-28T20:08:40.019Z,28.27
2023-01-28T20:11:10.113Z,28.48
2023-01-28T20:13:41.879Z,30.63
2023-01-28T20:16:13.450Z,25.98
2023-01-28T20:18:41.182Z,33.75
2023-01-28T20:21:08.983Z,24.55
2023-01-28T20:23:36.640Z,27.95
2023-01-28T20:26:04.502Z,29.05
2023-01-28T20:28:32.218Z,28.00
2023-01-28T20:31:05.225Z,26.83
2023-01-28T20:33:33.332Z,24.73
2023-01-28T20:36:05.273Z,31.48
2023-01-28T20:38:35.701Z,30.48
2023-01-28T20:41:07.157Z,30.98
2023-01-28T20:43:35.830Z,32.90
2023-01-28T20:46:06.621Z,29.80
2023-01-28T20:48:34.513Z,30.98
2023-01-28T20:51:08.603Z,30.83
2023-01-28T20:53:36.279Z,32.45
2023-01-28T20:56:05.121Z,28.60
2023-01-28T20:58:33.158Z,28.48
2023-01-28T21:01:01.296Z,33.92
2023-01-28T21:03:30.325Z,27.25
2023-01-28T21:05:58.015Z,27.90
2023-01-28T21:08:25.831Z,35.33
2023-01-28T21:10:56.603Z,34.03
2023-01-28T21:13:24.332Z,31.02
2023-01-28T21:15:53.169Z,31.10
2023-01-28T21:18:21.068Z,32.08
2023-01-28T21:20:50.835Z,32.38
2023-01-28T21:23:18.492Z,29.58
2023-01-28T21:25:47.416Z,31.63
2023-01-28T21:28:15.168Z,30.45
2023-01-28T21:30:43.412Z,30.90
2023-01-28T21:33:11.177Z,30.50
2023-01-28T21:35:39.598Z,34.72
2023-01-28T21:38:09.053Z,27.83
2023-01-28T21:40:37.715Z,28.85
2023-01-28T21:43:06.300Z,27.85
2023-01-28T21:45:33.968Z,31.58
2023-01-28T21:48:01.570Z,30.55
2023-01-28T21:50:29.335Z,30.15
2023-01-28T21:52:56.975Z,30.10
2023-01-28T21:55:26.107Z,30.75
2023-01-28T21:58:13.753Z,35.38
2023-01-28T22:00:41.553Z,26.77
2023-01-28T22:03:09.298Z,30.80
2023-01-28T22:05:36.956Z,30.35
2023-01-28T22:08:04.674Z,27.27
2023-01-28T22:10:36.104Z,29.90
2023-01-28T22:13:03.859Z,30.13
2023-01-28T22:15:33.696Z,29.35
2023-01-28T22:18:01.331Z,33.00
2023-01-28T22:20:31.226Z,30.30
2023-01-28T22:22:59.071Z,30.13
2023-01-28T22:25:26.712Z,29.60
2023-01-28T22:27:55.793Z,31.92
2023-01-28T22:30:23.484Z,30.80
2023-01-28T22:32:51.147Z,34.47
2023-01-28T22:35:18.750Z,31.15
2023-01-28T22:37:46.431Z,28.65
2023-01-28T22:40:14.620Z,33.58
2023-01-28T22:42:42.644Z,40.15
2023-01-28T22:45:12.581Z,28.67
2023-01-28T22:47:40.432Z,29.00
2023-01-28T22:50:08.668Z,27.65
2023-01-28T22:52:36.284Z,32.38
2023-01-28T22:55:04.814Z,33.35
2023-01-28T22:57:32.408Z,34.92
2023-01-28T23:00:00.836Z,30.98
2023-01-28T23:02:30.010Z,32.85
2023-01-28T23:04:57.666Z,27.25
2023-01-28T23:07:25.719Z,34.53
2023-01-28T23:09:53.345Z,28.73
2023-01-28T23:12:20.956Z,32.58
2023-01-28T23:15:06.048Z,29.08
2023-01-28T23:17:53.006Z,27.92
2023-01-28T23:20:38.336Z,31.70
2023-01-28T23:23:20.462Z,26.48
2023-01-28T23:25:48.996Z,27.17
2023-01-28T23:28:16.769Z,27.33
2023-01-28T23:30:44.779Z,28.27
2023-01-28T23:33:13.801Z,28.70
2023-01-28T23:35:41.725Z,28.77
2023-01-28T23:38:09.378Z,30.13
2023-01-28T23:40:37.060Z,34.00
2023-01-28T23:43:05.652Z,31.77
2023-01-28T23:45:33.260Z,28.60
2023-01-28T23:48:00.920Z,32.58
2023-01-28T23:50:29.890Z,27.80
2023-01-28T23:53:00.015Z,28.65
2023-01-28T23:55:27.762Z,30.80
2023-01-28T23:57:55.590Z,30.25
