createdAt,value
2017-08-04T00:00:31.826Z,0
2017-08-04T00:01:42.117Z,0
2017-08-04T00:02:52.406Z,0
2017-08-04T00:04:02.388Z,0
2017-08-04T00:05:12.712Z,0
2017-08-04T00:06:23.075Z,0
2017-08-04T00:07:33.389Z,0
2017-08-04T00:08:43.676Z,0
2017-08-04T00:09:54.965Z,0
2017-08-04T00:11:05.259Z,0
2017-08-04T00:12:15.243Z,0
2017-08-04T00:13:25.528Z,0
2017-08-04T00:14:35.515Z,0
2017-08-04T00:15:45.804Z,0
2017-08-04T00:16:56.094Z,0
2017-08-04T00:18:05.468Z,0
2017-08-04T00:19:15.755Z,0
2017-08-04T00:20:26.059Z,0
2017-08-04T00:21:36.356Z,0
2017-08-04T00:22:47.233Z,0
2017-08-04T00:23:57.576Z,0
2017-08-04T00:25:07.610Z,0
2017-08-04T00:26:17.595Z,0
2017-08-04T00:27:27.871Z,0
2017-08-04T00:28:38.167Z,0
2017-08-04T00:29:48.470Z,0
2017-08-04T00:30:58.751Z,0
2017-08-04T00:32:09.047Z,0
2017-08-04T00:33:19.352Z,0
2017-08-04T00:34:29.336Z,0
2017-08-04T00:35:39.365Z,0
2017-08-04T00:36:49.349Z,0
2017-08-04T00:37:59.636Z,0
2017-08-04T00:39:09.609Z,0
2017-08-04T00:40:19.631Z,0
2017-08-04T00:41:29.668Z,0
2017-08-04T00:42:39.663Z,0
2017-08-04T00:43:49.945Z,0
2017-08-04T00:45:00.233Z,0
2017-08-04T00:46:10.220Z,0
2017-08-04T00:47:20.256Z,0
2017-08-04T00:48:30.542Z,0
2017-08-04T00:49:40.828Z,0
2017-08-04T00:50:51.123Z,0
2017-08-04T00:52:01.423Z,0
2017-08-04T00:53:11.714Z,0
2017-08-04T00:54:21.697Z,0
2017-08-04T00:55:31.984Z,0
2017-08-04T00:56:42.270Z,0
2017-08-04T00:57:52.242Z,0
2017-08-04T00:59:02.277Z,0
2017-08-04T01:00:12.570Z,0
2017-08-04T01:01:22.848Z,0
2017-08-04T01:02:35.489Z,0
2017-08-04T01:03:45.778Z,0
2017-08-04T01:04:56.121Z,0
2017-08-04T01:06:06.414Z,0
2017-08-04T01:07:16.693Z,0
2017-08-04T01:08:26.979Z,0
2017-08-04T01:09:37.274Z,0
2017-08-04T01:10:47.608Z,0
2017-08-04T01:11:57.896Z,0
2017-08-04T01:13:07.889Z,0
2017-08-04T01:14:18.182Z,0
2017-08-04T01:15:29.057Z,0
2017-08-04T01:16:39.080Z,0
2017-08-04T01:17:49.360Z,0
2017-08-04T01:18:59.649Z,0
2017-08-04T01:20:09.630Z,0
2017-08-04T01:21:19.320Z,0
2017-08-04T01:22:29.607Z,0
2017-08-04T01:23:39.890Z,0
2017-08-04T01:24:49.886Z,0
2017-08-04T01:26:00.191Z,0
2017-08-04T01:27:10.186Z,0
2017-08-04T01:28:20.169Z,0
2017-08-04T01:29:30.147Z,0
2017-08-04T01:30:40.140Z,0
2017-08-04T01:31:50.118Z,0
2017-08-04T01:33:00.407Z,0
2017-08-04T01:34:10.755Z,0
2017-08-04T01:35:21.044Z,0
2017-08-04T01:36:31.350Z,0
2017-08-04T01:37:41.341Z,0
2017-08-04T01:38:51.018Z,0
2017-08-04T01:40:01.004Z,0
2017-08-04T01:41:11.294Z,0
2017-08-04T01:42:21.974Z,0
2017-08-04T01:43:32.279Z,0
2017-08-04T01:44:42.577Z,0
2017-08-04T01:45:52.900Z,0
2017-08-04T01:47:02.877Z,0
2017-08-04T01:48:13.156Z,0
2017-08-04T01:49:23.439Z,0
2017-08-04T01:50:33.101Z,0
2017-08-04T01:51:43.131Z,0
2017-08-04T01:52:53.478Z,0
2017-08-04T01:54:03.458Z,0
2017-08-04T01:55:13.743Z,0
2017-08-04T01:56:24.035Z,0
2017-08-04T01:57:34.390Z,0
2017-08-04T01:58:44.681Z,0
2017-08-04T01:59:54.706Z,0
2017-08-04T02:01:04.988Z,0
2017-08-04T02:02:14.963Z,0
2017-08-04T02:03:24.946Z,0
2017-08-04T02:04:34.939Z,0
2017-08-04T02:05:44.922Z,0
2017-08-04T02:06:55.211Z,0
2017-08-04T02:08:04.894Z,0
2017-08-04T02:09:15.228Z,0
2017-08-04T02:10:25.528Z,0
2017-08-04T02:11:35.818Z,0
2017-08-04T02:12:45.825Z,0
2017-08-04T02:13:56.132Z,0
2017-08-04T02:15:06.471Z,0
2017-08-04T02:16:16.808Z,0
2017-08-04T02:17:26.785Z,0
2017-08-04T02:18:37.078Z,0
2017-08-04T02:19:47.053Z,0
2017-08-04T02:20:57.422Z,0
2017-08-04T02:22:07.099Z,0
2017-08-04T02:23:17.394Z,0
2017-08-04T02:24:27.679Z,0
2017-08-04T02:25:37.968Z,0
2017-08-04T02:26:47.687Z,0
2017-08-04T02:27:57.973Z,0
2017-08-04T02:29:07.989Z,0
2017-08-04T02:30:18.278Z,0
2017-08-04T02:31:28.572Z,0
2017-08-04T02:32:38.930Z,0
2017-08-04T02:33:49.215Z,0
2017-08-04T02:34:59.214Z,0
2017-08-04T02:36:09.187Z,0
2017-08-04T02:37:19.482Z,0
2017-08-04T02:38:29.835Z,0
2017-08-04T02:39:40.136Z,0
2017-08-04T02:40:50.434Z,0
2017-08-04T02:42:00.399Z,0
2017-08-04T02:43:10.390Z,0
2017-08-04T02:44:20.682Z,0
2017-08-04T02:45:30.958Z,0
2017-08-04T02:46:40.950Z,0
2017-08-04T02:47:50.971Z,0
2017-08-04T02:49:01.278Z,0
2017-08-04T02:50:11.608Z,0
2017-08-04T02:51:21.894Z,0
2017-08-04T02:52:33.533Z,0
2017-08-04T02:53:43.810Z,0
2017-08-04T02:54:54.112Z,0
2017-08-04T02:56:04.435Z,0
2017-08-04T02:57:14.419Z,0
2017-08-04T02:58:24.399Z,0
2017-08-04T02:59:34.717Z,0
2017-08-04T03:00:45.031Z,0
2017-08-04T03:33:36.353Z,56
2017-08-04T03:34:47.243Z,64
2017-08-04T03:35:57.205Z,80
2017-08-04T03:37:07.197Z,84
2017-08-04T03:38:17.491Z,100
2017-08-04T03:39:27.820Z,116
2017-08-04T03:40:38.108Z,128
2017-08-04T03:41:48.078Z,144
2017-08-04T03:43:00.533Z,164
2017-08-04T03:44:10.500Z,180
2017-08-04T03:45:20.527Z,196
2017-08-04T03:46:30.516Z,212
2017-08-04T03:47:40.805Z,232
2017-08-04T03:48:51.097Z,252
2017-08-04T03:50:01.391Z,272
2017-08-04T03:51:11.678Z,292
2017-08-04T03:52:21.950Z,308
2017-08-04T03:53:32.242Z,332
2017-08-04T03:54:42.541Z,348
2017-08-04T03:55:52.825Z,376
2017-08-04T03:57:02.852Z,396
2017-08-04T03:58:13.149Z,424
2017-08-04T03:59:23.440Z,452
2017-08-04T04:00:33.436Z,484
2017-08-04T04:01:43.459Z,512
2017-08-04T04:02:53.825Z,536
2017-08-04T04:04:04.122Z,560
2017-08-04T04:05:14.412Z,588
2017-08-04T04:06:24.696Z,612
2017-08-04T04:07:34.979Z,644
2017-08-04T04:08:45.339Z,684
2017-08-04T04:09:55.309Z,724
2017-08-04T04:11:05.595Z,764
2017-08-04T04:12:15.569Z,804
2017-08-04T04:13:25.865Z,844
2017-08-04T04:14:36.197Z,888
2017-08-04T04:15:46.476Z,928
2017-08-04T04:16:56.766Z,944
2017-08-04T04:18:07.080Z,948
2017-08-04T04:19:17.366Z,948
2017-08-04T04:20:27.670Z,932
2017-08-04T04:21:37.973Z,908
2017-08-04T04:22:48.250Z,884
2017-08-04T04:23:58.220Z,860
2017-08-04T04:25:08.501Z,848
2017-08-04T04:26:18.480Z,824
2017-08-04T04:27:28.779Z,812
2017-08-04T04:28:39.079Z,812
2017-08-04T04:29:49.374Z,840
2017-08-04T04:30:59.358Z,888
2017-08-04T04:32:09.330Z,936
2017-08-04T04:33:19.625Z,976
2017-08-04T04:34:29.913Z,1004
2017-08-04T04:35:40.841Z,1028
2017-08-04T04:36:51.122Z,1072
2017-08-04T04:38:01.458Z,1124
2017-08-04T04:39:11.741Z,1168
2017-08-04T04:40:21.726Z,1212
2017-08-04T04:41:32.006Z,1244
2017-08-04T04:42:42.711Z,1280
2017-08-04T04:43:53.071Z,1324
2017-08-04T04:45:03.358Z,1368
2017-08-04T04:46:13.643Z,1428
2017-08-04T04:47:26.194Z,1496
2017-08-04T04:48:36.489Z,1564
2017-08-04T04:49:46.166Z,1628
2017-08-04T04:50:56.149Z,1696
2017-08-04T04:52:06.151Z,1796
2017-08-04T04:53:16.435Z,1896
2017-08-04T04:54:26.784Z,1944
2017-08-04T04:55:37.075Z,1964
2017-08-04T04:56:47.397Z,2016
2017-08-04T04:57:57.683Z,2140
2017-08-04T04:59:07.987Z,2176
2017-08-04T05:00:17.966Z,2296
2017-08-04T05:01:28.256Z,2460
2017-08-04T05:02:38.547Z,2596
2017-08-04T05:03:48.841Z,2648
2017-08-04T05:04:59.138Z,2700
2017-08-04T05:06:09.432Z,2984
2017-08-04T05:07:19.716Z,3156
2017-08-04T05:08:30.003Z,3320
2017-08-04T05:09:40.024Z,3540
2017-08-04T05:10:49.952Z,3812
2017-08-04T05:12:00.262Z,4108
2017-08-04T05:13:10.303Z,4344
2017-08-04T05:14:20.599Z,4604
2017-08-04T05:15:30.278Z,9100
2017-08-04T05:16:40.276Z,12688
2017-08-04T05:17:50.250Z,12820
2017-08-04T05:19:00.574Z,12764
2017-08-04T05:20:10.868Z,12744
2017-08-04T05:21:20.863Z,12904
2017-08-04T05:22:31.142Z,13100
2017-08-04T05:23:41.432Z,13180
2017-08-04T05:24:51.788Z,13400
2017-08-04T05:26:02.100Z,13456
2017-08-04T05:27:12.386Z,9416
2017-08-04T05:28:22.699Z,12352
2017-08-04T05:29:32.983Z,13600
2017-08-04T05:30:42.984Z,13712
2017-08-04T05:31:53.277Z,13592
2017-08-04T05:33:03.262Z,13908
2017-08-04T05:34:13.546Z,12596
2017-08-04T05:35:23.847Z,12464
2017-08-04T05:36:34.192Z,10608
2017-08-04T05:37:44.481Z,13908
2017-08-04T05:38:54.772Z,13924
2017-08-04T05:40:05.060Z,13964
2017-08-04T05:41:15.360Z,13752
2017-08-04T05:42:25.720Z,13856
2017-08-04T05:43:36.018Z,14112
2017-08-04T05:44:46.320Z,13316
2017-08-04T05:45:56.642Z,10472
2017-08-04T05:47:06.668Z,9240
2017-08-04T05:48:17.003Z,7184
2017-08-04T05:49:27.307Z,5888
2017-08-04T05:50:37.605Z,6128
2017-08-04T05:51:47.907Z,5880
2017-08-04T05:52:57.916Z,7976
2017-08-04T05:54:07.970Z,4972
2017-08-04T05:55:18.277Z,4664
2017-08-04T05:56:28.593Z,4600
2017-08-04T05:57:38.912Z,4696
2017-08-04T05:58:49.209Z,4616
2017-08-04T05:59:59.568Z,4460
2017-08-04T06:01:09.861Z,4428
2017-08-04T06:02:19.844Z,5752
2017-08-04T06:03:30.170Z,6532
2017-08-04T06:04:40.154Z,4360
2017-08-04T06:05:50.203Z,5336
2017-08-04T06:07:00.499Z,5336
2017-08-04T06:08:10.792Z,4336
2017-08-04T06:09:21.104Z,4944
2017-08-04T06:10:31.101Z,4560
2017-08-04T06:11:41.153Z,3828
2017-08-04T06:12:51.453Z,3672
2017-08-04T06:14:01.135Z,3704
2017-08-04T06:15:11.426Z,3844
2017-08-04T06:16:21.728Z,4080
2017-08-04T06:17:31.756Z,4436
2017-08-04T06:18:42.110Z,4880
2017-08-04T06:19:52.394Z,5360
2017-08-04T06:21:02.696Z,5740
2017-08-04T06:22:13.026Z,5812
2017-08-04T06:23:23.374Z,5884
2017-08-04T06:24:33.659Z,5660
2017-08-04T06:25:43.962Z,5548
2017-08-04T06:26:54.264Z,5540
2017-08-04T06:28:04.578Z,6176
2017-08-04T06:29:14.919Z,5760
2017-08-04T06:30:25.264Z,6236
2017-08-04T06:31:35.242Z,5460
2017-08-04T06:32:45.532Z,5356
2017-08-04T06:33:55.827Z,5336
2017-08-04T06:35:06.180Z,5296
2017-08-04T06:36:16.175Z,5184
2017-08-04T06:37:26.521Z,4940
2017-08-04T06:38:36.826Z,4732
2017-08-04T06:39:47.113Z,4592
2017-08-04T06:40:57.088Z,4468
2017-08-04T06:42:06.771Z,4464
2017-08-04T06:43:17.063Z,4380
2017-08-04T06:44:27.044Z,4148
2017-08-04T06:45:37.037Z,4144
2017-08-04T06:46:47.329Z,4232
2017-08-04T06:47:57.018Z,4416
2017-08-04T06:49:07.314Z,4684
2017-08-04T06:50:17.614Z,5088
2017-08-04T06:51:27.912Z,5872
2017-08-04T06:52:38.188Z,6740
2017-08-04T06:53:48.470Z,5768
2017-08-04T06:54:58.755Z,5620
2017-08-04T06:56:09.066Z,5768
2017-08-04T06:57:19.409Z,5936
2017-08-04T06:58:29.704Z,6032
2017-08-04T06:59:40.258Z,5988
2017-08-04T07:00:50.561Z,5704
2017-08-04T07:01:59.920Z,5584
2017-08-04T07:03:10.276Z,5436
2017-08-04T07:04:20.559Z,5452
2017-08-04T07:05:30.868Z,5344
2017-08-04T07:06:41.182Z,5484
2017-08-04T07:07:51.476Z,5876
2017-08-04T07:09:01.844Z,4968
2017-08-04T07:10:12.254Z,4872
2017-08-04T07:11:21.939Z,4740
2017-08-04T07:12:32.241Z,4848
2017-08-04T07:13:42.220Z,5188
2017-08-04T07:14:52.267Z,6428
2017-08-04T07:16:02.552Z,6300
2017-08-04T07:17:12.833Z,6328
2017-08-04T07:18:22.221Z,6664
2017-08-04T07:19:32.537Z,7356
2017-08-04T07:20:42.895Z,8128
2017-08-04T07:21:53.200Z,8992
2017-08-04T07:23:03.528Z,9304
2017-08-04T07:24:13.826Z,9512
2017-08-04T07:25:24.126Z,9396
2017-08-04T07:26:34.470Z,9744
2017-08-04T07:27:44.753Z,9760
2017-08-04T07:28:55.051Z,9484
2017-08-04T07:30:05.337Z,9424
2017-08-04T07:31:15.318Z,9524
2017-08-04T07:32:25.311Z,9368
2017-08-04T07:33:37.235Z,9008
2017-08-04T07:34:46.926Z,8792
2017-08-04T07:35:57.209Z,8592
2017-08-04T07:37:07.501Z,8408
2017-08-04T07:38:17.831Z,8004
2017-08-04T07:39:28.138Z,7732
2017-08-04T07:40:38.434Z,7616
2017-08-04T07:41:48.738Z,7504
2017-08-04T07:42:59.036Z,7504
2017-08-04T07:44:09.349Z,7140
2017-08-04T07:45:19.342Z,6960
2017-08-04T07:46:29.334Z,6968
2017-08-04T07:47:39.628Z,6904
2017-08-04T07:48:49.914Z,7560
2017-08-04T07:49:59.945Z,7624
2017-08-04T07:51:09.952Z,8112
2017-08-04T07:52:20.243Z,6796
2017-08-04T07:53:30.535Z,6288
2017-08-04T07:54:40.827Z,6336
2017-08-04T07:55:51.114Z,6592
2017-08-04T07:57:01.095Z,7000
2017-08-04T07:58:10.772Z,8292
2017-08-04T07:59:21.124Z,8876
2017-08-04T08:00:31.432Z,8424
2017-08-04T08:01:41.734Z,9604
2017-08-04T08:02:52.026Z,9940
2017-08-04T08:04:01.702Z,10256
2017-08-04T08:05:11.372Z,10616
2017-08-04T08:06:21.355Z,10904
2017-08-04T08:07:31.665Z,10672
2017-08-04T08:08:41.981Z,11256
2017-08-04T08:09:51.968Z,9996
2017-08-04T08:11:02.004Z,10196
2017-08-04T08:12:12.298Z,10320
2017-08-04T08:13:22.587Z,11684
2017-08-04T08:14:33.008Z,12220
2017-08-04T08:15:43.079Z,11856
2017-08-04T08:16:53.414Z,11476
2017-08-04T08:18:03.702Z,10980
2017-08-04T08:19:13.675Z,10456
2017-08-04T08:20:23.981Z,10256
2017-08-04T08:21:34.260Z,9908
2017-08-04T08:22:44.609Z,9736
2017-08-04T08:23:54.912Z,9652
2017-08-04T08:25:05.201Z,9516
2017-08-04T08:26:15.198Z,9468
2017-08-04T08:27:25.205Z,9456
2017-08-04T08:28:35.512Z,9624
2017-08-04T08:29:45.826Z,9512
2017-08-04T08:30:56.123Z,9284
2017-08-04T08:32:06.114Z,9208
2017-08-04T08:33:16.415Z,9140
2017-08-04T08:34:26.415Z,9156
2017-08-04T08:35:36.732Z,8900
2017-08-04T08:36:47.038Z,8804
2017-08-04T08:37:57.326Z,8768
2017-08-04T08:39:08.242Z,8760
2017-08-04T08:40:18.577Z,8776
2017-08-04T08:41:28.873Z,8800
2017-08-04T08:42:39.173Z,8836
2017-08-04T08:43:49.159Z,8888
2017-08-04T08:44:59.448Z,8968
2017-08-04T08:46:09.735Z,9000
2017-08-04T08:47:19.730Z,9048
2017-08-04T08:48:30.120Z,9024
2017-08-04T08:49:40.136Z,9108
2017-08-04T08:50:50.442Z,9008
2017-08-04T08:52:03.135Z,8864
2017-08-04T08:53:14.365Z,9384
2017-08-04T08:54:24.686Z,9636
2017-08-04T08:55:34.976Z,9148
2017-08-04T08:56:45.715Z,8952
2017-08-04T08:58:00.380Z,8860
2017-08-04T08:59:10.058Z,10480
2017-08-04T09:00:20.375Z,10404
2017-08-04T09:01:32.236Z,10204
2017-08-04T09:02:42.551Z,9908
2017-08-04T09:03:52.597Z,9072
2017-08-04T09:05:02.894Z,9332
2017-08-04T09:06:13.198Z,9116
2017-08-04T09:07:23.174Z,8988
2017-08-04T09:08:33.531Z,8792
2017-08-04T09:09:43.894Z,7596
2017-08-04T09:10:53.901Z,6668
2017-08-04T09:12:04.221Z,6164
2017-08-04T09:13:14.539Z,6036
2017-08-04T09:14:24.893Z,6704
2017-08-04T09:15:35.244Z,8892
2017-08-04T09:16:45.551Z,9052
2017-08-04T09:17:55.856Z,9260
2017-08-04T09:19:05.554Z,9496
2017-08-04T09:20:15.871Z,9680
2017-08-04T09:21:26.243Z,9928
2017-08-04T09:22:36.560Z,10128
2017-08-04T09:23:46.876Z,10336
2017-08-04T09:24:57.168Z,10580
2017-08-04T09:26:07.158Z,10732
2017-08-04T09:27:17.519Z,10896
2017-08-04T09:28:27.803Z,11060
2017-08-04T09:29:40.558Z,11220
2017-08-04T09:30:50.893Z,11324
2017-08-04T09:32:00.890Z,9828
2017-08-04T09:33:11.386Z,11128
2017-08-04T09:34:21.670Z,10888
2017-08-04T09:35:31.671Z,10180
2017-08-04T09:36:41.981Z,9664
2017-08-04T09:37:51.675Z,7772
2017-08-04T09:39:03.501Z,8152
2017-08-04T09:40:14.110Z,7004
2017-08-04T09:41:24.416Z,6104
2017-08-04T09:42:34.737Z,7720
2017-08-04T09:43:45.039Z,7876
2017-08-04T09:44:55.033Z,5468
2017-08-04T09:46:05.342Z,5784
2017-08-04T09:47:15.672Z,7904
2017-08-04T09:48:25.675Z,8292
2017-08-04T09:49:35.661Z,6300
2017-08-04T09:50:45.713Z,8652
2017-08-04T09:51:56.018Z,8840
2017-08-04T09:53:06.359Z,8892
2017-08-04T09:54:16.676Z,8888
2017-08-04T09:55:26.990Z,8968
2017-08-04T09:56:37.339Z,9080
2017-08-04T09:57:47.640Z,9256
2017-08-04T09:58:57.951Z,9440
2017-08-04T10:00:08.254Z,9580
2017-08-04T10:01:18.554Z,9740
2017-08-04T10:02:28.588Z,9976
2017-08-04T10:03:38.936Z,9724
2017-08-04T10:04:51.099Z,10452
2017-08-04T10:06:00.825Z,10480
2017-08-04T10:07:11.136Z,11084
2017-08-04T10:08:21.444Z,11908
2017-08-04T10:09:31.753Z,11548
2017-08-04T10:10:41.773Z,12664
2017-08-04T10:11:52.076Z,12576
2017-08-04T10:13:02.387Z,12544
2017-08-04T10:14:12.144Z,13032
2017-08-04T10:15:22.464Z,12332
2017-08-04T10:16:32.752Z,11012
2017-08-04T10:17:43.270Z,11648
2017-08-04T10:18:53.567Z,11332
2017-08-04T10:20:03.934Z,11260
2017-08-04T10:21:14.459Z,13328
2017-08-04T10:22:24.758Z,13244
2017-08-04T10:23:35.080Z,13160
2017-08-04T10:24:45.365Z,13044
2017-08-04T10:25:55.076Z,13320
2017-08-04T10:27:05.380Z,13076
2017-08-04T10:28:15.688Z,12908
2017-08-04T10:29:26.009Z,11296
2017-08-04T10:30:36.353Z,10852
2017-08-04T10:31:46.396Z,10136
2017-08-04T10:32:56.712Z,9720
2017-08-04T10:34:07.024Z,9804
2017-08-04T10:35:17.020Z,9908
2017-08-04T10:36:27.313Z,10028
2017-08-04T10:37:37.308Z,10092
2017-08-04T10:38:47.324Z,10224
2017-08-04T10:39:57.316Z,10596
2017-08-04T10:41:07.633Z,10304
2017-08-04T10:42:17.350Z,10248
2017-08-04T10:43:27.734Z,10308
2017-08-04T10:44:38.067Z,10308
2017-08-04T10:45:48.383Z,10140
2017-08-04T10:46:58.712Z,9908
2017-08-04T10:48:09.007Z,10040
2017-08-04T10:49:20.304Z,9736
2017-08-04T10:50:30.588Z,9584
2017-08-04T10:51:40.881Z,9640
2017-08-04T10:52:50.937Z,9384
2017-08-04T10:54:01.219Z,9360
2017-08-04T10:55:11.579Z,9320
2017-08-04T10:56:21.582Z,9324
2017-08-04T10:57:31.905Z,9372
2017-08-04T10:58:41.608Z,9480
2017-08-04T10:59:52.133Z,9584
2017-08-04T11:01:02.513Z,9376
2017-08-04T11:02:12.510Z,9196
2017-08-04T11:03:24.428Z,9060
2017-08-04T11:04:34.721Z,8888
2017-08-04T11:05:44.719Z,8752
2017-08-04T11:06:54.099Z,8652
2017-08-04T11:08:06.283Z,8556
2017-08-04T11:09:16.612Z,8576
2017-08-04T11:10:26.299Z,8440
2017-08-04T11:11:36.638Z,8492
2017-08-04T11:12:47.012Z,8396
2017-08-04T11:13:57.319Z,8256
2017-08-04T11:15:07.657Z,8512
2017-08-04T11:16:17.658Z,8240
2017-08-04T11:17:27.652Z,8044
2017-08-04T11:18:38.003Z,7788
2017-08-04T11:19:48.314Z,7432
2017-08-04T11:20:58.605Z,7484
2017-08-04T11:22:08.595Z,7764
2017-08-04T11:23:18.598Z,6928
2017-08-04T11:24:28.978Z,7264
2017-08-04T11:25:38.974Z,10572
2017-08-04T11:26:49.271Z,10552
2017-08-04T11:28:00.439Z,10440
2017-08-04T11:29:10.740Z,10280
2017-08-04T11:30:21.104Z,10056
2017-08-04T11:31:32.207Z,9744
2017-08-04T11:32:42.515Z,9336
2017-08-04T11:33:52.833Z,8904
2017-08-04T11:35:03.133Z,8556
2017-08-04T11:36:13.484Z,8312
2017-08-04T11:37:23.500Z,8188
2017-08-04T11:38:33.828Z,8096
2017-08-04T11:39:43.803Z,8008
2017-08-04T11:40:54.172Z,7980
2017-08-04T11:42:04.518Z,7924
2017-08-04T11:43:14.539Z,7888
2017-08-04T11:44:24.539Z,7876
2017-08-04T11:45:34.838Z,7868
2017-08-04T11:46:45.212Z,7884
2017-08-04T11:47:55.944Z,7888
2017-08-04T11:49:05.947Z,7888
2017-08-04T11:50:18.179Z,7848
2017-08-04T11:51:28.502Z,7932
2017-08-04T11:52:38.811Z,7864
2017-08-04T11:53:48.819Z,7860
2017-08-04T11:54:59.521Z,7792
2017-08-04T11:56:09.823Z,7772
2017-08-04T11:57:19.806Z,7768
2017-08-04T11:58:31.367Z,7768
2017-08-04T11:59:41.667Z,7792
2017-08-04T12:00:51.655Z,7788
2017-08-04T12:02:02.513Z,7804
2017-08-04T12:03:12.534Z,7832
2017-08-04T12:04:22.899Z,7812
2017-08-04T12:05:32.904Z,7804
2017-08-04T12:06:43.207Z,7812
2017-08-04T12:07:53.518Z,7820
2017-08-04T12:09:03.507Z,7832
2017-08-04T12:10:13.555Z,7812
2017-08-04T12:11:23.878Z,7788
2017-08-04T12:12:34.193Z,7812
2017-08-04T12:13:46.452Z,7836
2017-08-04T12:14:57.089Z,7860
2017-08-04T12:16:07.403Z,7848
2017-08-04T12:17:17.438Z,7836
2017-08-04T12:18:27.754Z,7816
2017-08-04T12:19:38.107Z,7804
2017-08-04T12:20:48.104Z,7816
2017-08-04T12:21:58.866Z,7788
2017-08-04T12:23:09.162Z,7820
2017-08-04T12:24:19.474Z,7808
2017-08-04T12:25:29.794Z,7836
2017-08-04T12:26:39.777Z,7824
2017-08-04T12:27:50.132Z,7780
2017-08-04T12:29:00.433Z,7764
2017-08-04T12:30:10.768Z,7748
2017-08-04T12:31:21.071Z,7728
2017-08-04T12:32:33.343Z,7764
2017-08-04T12:33:43.618Z,7748
2017-08-04T12:34:53.631Z,7712
2017-08-04T12:36:03.642Z,7712
2017-08-04T12:37:13.943Z,7688
2017-08-04T12:38:24.245Z,7664
2017-08-04T12:39:34.600Z,7652
2017-08-04T12:40:44.630Z,7636
2017-08-04T12:41:54.929Z,7636
2017-08-04T12:43:05.232Z,7616
2017-08-04T12:44:15.541Z,7592
2017-08-04T12:45:25.882Z,7568
2017-08-04T12:46:36.202Z,7564
2017-08-04T12:47:46.521Z,7512
2017-08-04T12:48:56.578Z,7528
2017-08-04T12:50:06.569Z,7516
2017-08-04T12:51:16.931Z,7508
2017-08-04T12:52:27.242Z,7504
2017-08-04T12:53:37.554Z,7476
2017-08-04T12:54:47.849Z,7428
2017-08-04T12:55:58.460Z,7416
2017-08-04T12:57:08.524Z,7412
2017-08-04T12:58:18.831Z,7420
2017-08-04T12:59:28.849Z,7408
2017-08-04T13:00:39.166Z,7396
2017-08-04T13:01:49.478Z,7384
2017-08-04T13:02:59.766Z,7356
2017-08-04T13:04:09.777Z,7324
2017-08-04T13:05:20.094Z,7356
2017-08-04T13:06:30.099Z,7348
2017-08-04T13:07:40.437Z,7324
2017-08-04T13:08:50.775Z,7272
2017-08-04T13:10:01.122Z,7260
2017-08-04T13:11:11.497Z,7248
2017-08-04T13:12:21.567Z,7176
2017-08-04T13:13:31.967Z,7188
2017-08-04T13:14:42.389Z,7212
2017-08-04T13:15:52.131Z,7196
2017-08-04T13:17:01.889Z,7216
2017-08-04T13:18:11.643Z,7224
2017-08-04T13:19:22.040Z,7196
2017-08-04T13:20:32.149Z,7180
2017-08-04T13:21:42.556Z,7156
2017-08-04T13:22:52.927Z,7144
2017-08-04T13:24:03.310Z,7132
2017-08-04T13:25:13.057Z,7088
2017-08-04T13:26:23.474Z,7072
2017-08-04T13:27:33.845Z,7060
2017-08-04T13:28:44.216Z,7044
2017-08-04T13:29:54.824Z,7052
2017-08-04T13:31:05.197Z,7032
2017-08-04T13:32:15.599Z,7012
2017-08-04T13:33:25.969Z,6976
2017-08-04T13:34:36.344Z,6972
2017-08-04T13:35:46.684Z,6940
2017-08-04T13:36:57.050Z,6924
2017-08-04T13:38:07.451Z,6924
2017-08-04T13:39:17.197Z,6904
2017-08-04T13:40:27.568Z,6860
2017-08-04T13:41:37.946Z,6844
2017-08-04T13:42:49.193Z,6828
2017-08-04T13:43:59.654Z,6824
2017-08-04T13:45:09.724Z,6808
2017-08-04T13:46:20.106Z,6784
2017-08-04T13:47:30.491Z,6752
2017-08-04T13:48:40.552Z,6744
2017-08-04T13:49:50.995Z,6720
2017-08-04T13:51:01.076Z,6700
2017-08-04T13:52:11.442Z,6680
2017-08-04T13:53:21.518Z,6676
2017-08-04T13:54:31.579Z,6652
2017-08-04T13:55:41.694Z,6632
2017-08-04T13:56:51.780Z,6600
2017-08-04T13:58:01.849Z,6580
2017-08-04T13:59:12.200Z,6572
2017-08-04T14:00:22.571Z,6548
2017-08-04T14:01:32.671Z,6544
2017-08-04T14:02:43.035Z,6520
2017-08-04T14:03:53.099Z,6496
2017-08-04T14:05:03.486Z,6460
2017-08-04T14:06:13.882Z,6444
2017-08-04T14:07:24.021Z,6432
2017-08-04T14:08:34.402Z,6416
2017-08-04T14:09:46.562Z,6396
2017-08-04T14:10:56.942Z,6384
2017-08-04T14:12:07.347Z,6352
2017-08-04T14:13:17.850Z,6332
2017-08-04T14:14:28.243Z,6316
2017-08-04T14:15:38.632Z,6296
2017-08-04T14:16:49.036Z,6260
2017-08-04T14:17:59.139Z,6220
2017-08-04T14:19:09.592Z,6196
2017-08-04T14:20:19.992Z,6192
2017-08-04T14:21:30.382Z,6188
2017-08-04T14:22:40.782Z,6168
2017-08-04T14:23:51.196Z,6148
2017-08-04T14:25:01.338Z,6128
2017-08-04T14:26:11.764Z,6108
2017-08-04T14:27:22.176Z,6096
2017-08-04T14:28:32.571Z,6060
2017-08-04T14:29:43.225Z,6040
2017-08-04T14:30:53.661Z,6024
2017-08-04T14:32:04.161Z,6000
2017-08-04T14:33:14.489Z,5972
2017-08-04T14:34:24.897Z,5936
2017-08-04T14:35:35.532Z,5908
2017-08-04T14:36:46.154Z,5888
2017-08-04T14:37:56.776Z,5860
2017-08-04T14:39:07.172Z,5828
2017-08-04T14:40:17.541Z,5804
2017-08-04T14:41:27.928Z,5784
2017-08-04T14:42:38.911Z,5764
2017-08-04T14:43:49.333Z,5736
2017-08-04T14:45:00.203Z,5720
2017-08-04T14:46:10.584Z,5712
2017-08-04T14:47:20.971Z,5680
2017-08-04T14:48:31.388Z,5664
2017-08-04T14:49:41.789Z,5640
2017-08-04T14:50:52.218Z,5620
2017-08-04T14:52:02.567Z,5588
2017-08-04T14:53:12.641Z,5564
2017-08-04T14:54:23.302Z,5540
2017-08-04T14:55:33.676Z,5540
2017-08-04T14:56:44.298Z,5504
2017-08-04T14:57:54.704Z,5472
2017-08-04T14:59:04.774Z,5460
2017-08-04T15:00:16.617Z,5424
2017-08-04T15:01:28.289Z,5412
2017-08-04T15:02:38.653Z,5404
2017-08-04T15:03:49.054Z,5376
2017-08-04T15:04:59.451Z,5352
2017-08-04T15:06:09.568Z,5324
2017-08-04T15:07:19.957Z,5292
2017-08-04T15:08:30.731Z,5272
2017-08-04T15:09:41.120Z,5256
2017-08-04T15:10:51.195Z,5236
2017-08-04T15:12:01.302Z,5216
2017-08-04T15:13:11.707Z,5200
2017-08-04T15:14:22.097Z,5184
2017-08-04T15:15:32.177Z,5152
2017-08-04T15:16:44.547Z,5124
2017-08-04T15:17:54.999Z,5100
2017-08-04T15:19:05.133Z,5076
2017-08-04T15:20:15.531Z,5052
2017-08-04T15:21:25.934Z,5028
2017-08-04T15:22:35.993Z,5008
2017-08-04T15:23:49.808Z,4988
2017-08-04T15:25:01.156Z,4976
2017-08-04T15:26:11.542Z,4956
2017-08-04T15:27:21.588Z,4928
2017-08-04T15:28:31.647Z,4908
2017-08-04T15:29:42.797Z,4872
2017-08-04T15:30:53.242Z,4852
2017-08-04T15:32:03.686Z,4836
2017-08-04T15:33:13.748Z,4820
2017-08-04T15:34:24.115Z,4796
2017-08-04T15:35:34.213Z,4760
2017-08-04T15:36:44.263Z,4720
2017-08-04T15:37:54.639Z,4684
2017-08-04T15:39:05.008Z,4660
2017-08-04T15:40:15.468Z,4640
2017-08-04T15:41:25.897Z,4612
2017-08-04T15:42:36.294Z,4592
2017-08-04T15:43:46.676Z,4564
2017-08-04T15:44:57.063Z,4540
2017-08-04T15:46:07.422Z,4520
2017-08-04T15:47:17.838Z,4496
2017-08-04T15:48:28.199Z,4476
2017-08-04T15:49:38.565Z,4456
2017-08-04T15:50:48.941Z,4420
2017-08-04T15:51:59.050Z,4392
2017-08-04T15:53:09.513Z,4380
2017-08-04T15:54:19.879Z,4360
2017-08-04T15:55:30.273Z,4332
2017-08-04T15:56:40.642Z,4320
2017-08-04T15:57:51.042Z,4300
2017-08-04T15:59:01.488Z,4268
2017-08-04T16:00:11.552Z,4244
2017-08-04T16:01:21.608Z,4216
2017-08-04T16:02:31.988Z,4196
2017-08-04T16:03:42.032Z,4180
2017-08-04T16:04:52.451Z,4160
2017-08-04T16:06:02.814Z,4144
2017-08-04T16:07:13.426Z,4120
2017-08-04T16:08:23.507Z,4092
2017-08-04T16:09:33.585Z,4080
2017-08-04T16:10:44.019Z,4056
2017-08-04T16:11:54.092Z,4032
2017-08-04T16:13:04.468Z,3992
2017-08-04T16:14:14.873Z,3976
2017-08-04T16:15:25.261Z,3956
2017-08-04T16:16:35.381Z,3936
2017-08-04T16:17:45.753Z,3920
2017-08-04T16:18:56.135Z,3892
2017-08-04T16:20:06.508Z,3860
2017-08-04T16:21:16.907Z,3824
2017-08-04T16:22:27.383Z,3788
2017-08-04T16:23:37.785Z,3760