createdAt,value
2022-09-05T00:00:47.926Z,5.05
2022-09-05T00:01:47.944Z,5.31
2022-09-05T00:02:48.849Z,6.02
2022-09-05T00:03:48.008Z,5.85
2022-09-05T00:04:47.916Z,5.18
2022-09-05T00:06:01.742Z,5.23
2022-09-05T00:06:47.931Z,5.45
2022-09-05T00:08:47.940Z,5.39
2022-09-05T00:09:47.930Z,6.03
2022-09-05T00:10:59.803Z,5.75
2022-09-05T00:11:47.957Z,5.33
2022-09-05T00:13:47.951Z,5.91
2022-09-05T00:15:16.423Z,4.97
2022-09-05T00:15:48.029Z,5.02
2022-09-05T00:19:10.673Z,5.47
2022-09-05T00:24:25.691Z,4.39
2022-09-05T00:24:29.813Z,5.27
2022-09-05T00:24:34.937Z,5.41
2022-09-05T00:24:35.235Z,4.84
2022-09-05T00:25:06.854Z,5.50
2022-09-05T00:25:47.989Z,5.52
2022-09-05T00:26:50.474Z,5.54
2022-09-05T00:27:48.012Z,5.29
2022-09-05T00:28:47.992Z,5.36
2022-09-05T00:31:05.654Z,5.35
2022-09-05T00:31:50.833Z,5.87
2022-09-05T00:31:55.672Z,5.19
2022-09-05T00:32:48.061Z,6.00
2022-09-05T00:34:48.470Z,5.65
2022-09-05T00:35:48.002Z,5.22
2022-09-05T00:36:48.008Z,5.45
2022-09-05T00:37:48.006Z,5.89
2022-09-05T00:38:48.013Z,5.89
2022-09-05T00:39:48.050Z,5.77
2022-09-05T00:40:48.027Z,5.16
2022-09-05T00:41:48.004Z,5.78
2022-09-05T00:42:48.035Z,6.01
2022-09-05T00:45:48.023Z,5.15
2022-09-05T00:47:48.370Z,5.80
2022-09-05T00:49:48.049Z,5.48
2022-09-05T00:51:48.050Z,4.54
2022-09-05T00:53:07.005Z,5.76
2022-09-05T00:53:48.033Z,5.94
2022-09-05T00:55:48.047Z,5.61
2022-09-05T00:57:48.066Z,5.24
2022-09-05T00:58:48.054Z,5.45
2022-09-05T00:59:50.862Z,5.40
2022-09-05T01:00:48.070Z,4.70
2022-09-05T01:01:48.189Z,5.14
2022-09-05T01:02:51.936Z,5.46
2022-09-05T01:03:48.089Z,5.36
2022-09-05T01:05:48.101Z,5.57
2022-09-05T01:06:48.101Z,5.61
2022-09-05T01:07:48.087Z,5.64
2022-09-05T01:08:48.091Z,4.91
2022-09-05T01:09:48.083Z,5.62
2022-09-05T01:10:48.093Z,4.98
2022-09-05T01:11:48.117Z,4.81
2022-09-05T01:12:52.681Z,5.19
2022-09-05T01:13:48.094Z,5.74
2022-09-05T01:15:48.141Z,5.59
2022-09-05T01:16:48.101Z,5.52
2022-09-05T01:17:48.387Z,5.47
2022-09-05T01:18:48.111Z,5.46
2022-09-05T01:20:48.133Z,5.28
2022-09-05T01:21:48.226Z,5.14
2022-09-05T01:22:48.150Z,5.88
2022-09-05T01:25:54.781Z,5.99
2022-09-05T01:26:48.139Z,5.83
2022-09-05T01:29:14.500Z,5.58
2022-09-05T01:29:16.984Z,5.54
2022-09-05T01:29:48.150Z,6.00
2022-09-05T01:30:48.198Z,5.57
2022-09-05T01:31:48.148Z,5.95
2022-09-05T01:33:48.156Z,4.98
2022-09-05T01:35:52.302Z,5.25
2022-09-05T01:36:48.156Z,4.84
2022-09-05T01:37:48.172Z,4.72
2022-09-05T01:38:55.356Z,4.86
2022-09-05T01:40:04.469Z,4.81
2022-09-05T01:40:48.326Z,5.09
2022-09-05T01:41:48.165Z,4.05
2022-09-05T01:42:48.172Z,4.52
2022-09-05T01:43:48.172Z,4.34
2022-09-05T01:44:48.175Z,4.65
2022-09-05T01:45:49.345Z,4.71
2022-09-05T01:46:48.191Z,4.67
2022-09-05T01:47:48.199Z,4.51
2022-09-05T01:48:48.194Z,4.76
2022-09-05T01:49:48.213Z,5.79
2022-09-05T01:51:48.205Z,4.95
2022-09-05T01:52:59.400Z,5.57
2022-09-05T01:53:48.205Z,5.23
2022-09-05T01:54:48.222Z,4.95
2022-09-05T01:56:04.421Z,4.10
2022-09-05T01:56:48.224Z,5.21
2022-09-05T01:57:48.221Z,4.65
2022-09-05T01:58:48.242Z,4.15
2022-09-05T01:59:48.236Z,5.21
2022-09-05T02:00:48.216Z,4.41
2022-09-05T02:01:48.256Z,4.54
2022-09-05T02:02:50.670Z,4.30
2022-09-05T02:03:48.236Z,4.22
2022-09-05T02:05:49.675Z,4.87
2022-09-05T02:08:48.244Z,4.99
2022-09-05T02:09:48.247Z,4.71
2022-09-05T02:10:48.256Z,4.80
2022-09-05T02:11:48.253Z,4.60
2022-09-05T02:13:48.244Z,4.88
2022-09-05T02:14:48.275Z,5.08
2022-09-05T02:15:59.063Z,4.66
2022-09-05T02:16:48.267Z,4.37
2022-09-05T02:17:50.784Z,5.24
2022-09-05T02:18:48.273Z,5.29
2022-09-05T02:20:48.287Z,4.78
2022-09-05T02:22:48.276Z,4.68
2022-09-05T02:24:48.284Z,5.42
2022-09-05T02:26:02.665Z,5.07
2022-09-05T02:26:48.302Z,4.86
2022-09-05T02:28:48.281Z,4.74
2022-09-05T02:29:48.321Z,4.92
2022-09-05T02:31:48.375Z,4.49
2022-09-05T02:32:48.313Z,4.64
2022-09-05T02:33:48.301Z,4.84
2022-09-05T02:43:55.598Z,5.34
2022-09-05T02:45:06.290Z,5.07
2022-09-05T02:45:07.591Z,5.37
2022-09-05T02:45:13.413Z,5.24
2022-09-05T02:45:14.077Z,5.08
2022-09-05T02:45:48.464Z,5.04
2022-09-05T02:48:48.347Z,4.73
2022-09-05T02:51:30.902Z,5.37
2022-09-05T02:57:24.948Z,5.48
2022-09-05T02:57:30.501Z,5.03
2022-09-05T02:57:36.693Z,5.13
2022-09-05T02:57:39.470Z,5.16
2022-09-05T02:58:06.156Z,5.59
2022-09-05T02:59:09.179Z,5.00
2022-09-05T02:59:48.365Z,5.12
2022-09-05T03:01:48.423Z,5.46
2022-09-05T03:02:48.426Z,4.72
2022-09-05T03:03:48.397Z,4.53
2022-09-05T03:04:48.399Z,5.17
2022-09-05T03:06:48.397Z,5.53
2022-09-05T03:07:48.393Z,5.55
2022-09-05T03:08:48.404Z,5.47
2022-09-05T03:09:48.418Z,5.57
2022-09-05T03:10:54.602Z,4.47
2022-09-05T03:11:48.443Z,5.24
2022-09-05T03:12:48.398Z,5.48
2022-09-05T03:13:54.648Z,5.79
2022-09-05T03:14:48.407Z,5.07
2022-09-05T03:15:48.442Z,5.10
2022-09-05T03:16:48.442Z,5.12
2022-09-05T03:18:48.448Z,5.43
2022-09-05T03:19:48.428Z,4.84
2022-09-05T03:20:48.424Z,5.66
2022-09-05T03:21:48.468Z,4.75
2022-09-05T03:22:48.444Z,5.63
2022-09-05T03:23:48.437Z,5.74
2022-09-05T03:24:55.577Z,5.74
2022-09-05T03:25:48.455Z,5.50
2022-09-05T03:26:48.442Z,5.61
2022-09-05T03:27:48.444Z,6.12
2022-09-05T03:31:48.477Z,5.64
2022-09-05T03:33:48.473Z,5.69
2022-09-05T03:34:48.449Z,5.42
2022-09-05T03:35:48.488Z,5.27
2022-09-05T03:36:48.464Z,5.74
2022-09-05T03:39:48.516Z,6.08
2022-09-05T03:40:48.473Z,5.86
2022-09-05T03:41:48.485Z,5.63
2022-09-05T03:42:48.475Z,5.83
2022-09-05T03:43:48.477Z,5.42
2022-09-05T03:47:48.510Z,6.25
2022-09-05T03:48:48.506Z,5.90
2022-09-05T03:53:11.471Z,6.42
2022-09-05T03:55:44.049Z,6.43
2022-09-05T03:57:06.386Z,5.84
2022-09-05T03:57:19.611Z,6.00
2022-09-05T03:57:23.589Z,6.75
2022-09-05T03:57:27.026Z,6.10
2022-09-05T03:57:27.284Z,6.18
2022-09-05T03:57:48.535Z,6.48
2022-09-05T03:58:57.026Z,5.85
2022-09-05T03:59:48.542Z,6.10
2022-09-05T04:00:48.528Z,6.62
2022-09-05T04:03:15.855Z,5.76
2022-09-05T04:08:08.220Z,6.51
2022-09-05T04:08:09.333Z,6.13
2022-09-05T04:08:17.690Z,6.14
2022-09-05T04:08:23.603Z,6.97
2022-09-05T04:08:24.512Z,6.85
2022-09-05T04:08:48.901Z,6.04
2022-09-05T04:11:48.586Z,5.67
2022-09-05T04:12:48.546Z,5.91
2022-09-05T04:13:48.553Z,6.49
2022-09-05T04:14:48.573Z,6.97
2022-09-05T04:17:48.600Z,6.73
2022-09-05T04:18:48.572Z,7.12
2022-09-05T04:19:49.871Z,7.03
2022-09-05T04:21:48.581Z,7.47
2022-09-05T04:23:48.591Z,6.86
2022-09-05T04:24:48.601Z,6.69
2022-09-05T04:25:48.612Z,7.43
2022-09-05T04:27:48.603Z,6.95
2022-09-05T04:28:53.328Z,6.89
2022-09-05T04:30:48.620Z,7.64
2022-09-05T04:31:51.995Z,5.75
2022-09-05T04:32:51.858Z,5.98
2022-09-05T04:33:48.603Z,6.62
2022-09-05T04:34:49.863Z,6.87
2022-09-05T04:35:48.606Z,7.53
2022-09-05T04:36:48.617Z,7.12
2022-09-05T04:37:49.372Z,6.51
2022-09-05T04:38:48.625Z,6.69
2022-09-05T04:39:48.710Z,6.44
2022-09-05T04:40:48.629Z,6.50
2022-09-05T04:41:48.627Z,6.94
2022-09-05T04:42:48.637Z,6.99
2022-09-05T04:43:48.657Z,7.53
2022-09-05T04:44:48.628Z,6.93
2022-09-05T04:45:48.685Z,7.18
2022-09-05T04:46:49.126Z,6.86
2022-09-05T04:47:48.642Z,7.38
2022-09-05T04:49:48.660Z,6.68
2022-09-05T04:50:48.648Z,7.07
2022-09-05T04:52:48.666Z,7.09
2022-09-05T04:54:48.656Z,7.29
2022-09-05T04:55:50.984Z,7.00
2022-09-05T04:57:48.682Z,6.69
2022-09-05T05:06:02.310Z,7.63
2022-09-05T05:06:04.606Z,7.61
2022-09-05T05:06:15.487Z,7.20
2022-09-05T05:06:17.339Z,7.69
2022-09-05T05:06:18.350Z,7.39
2022-09-05T05:09:54.973Z,6.90
2022-09-05T05:15:55.257Z,6.93
2022-09-05T05:18:08.631Z,7.19
2022-09-05T05:18:11.815Z,7.38
2022-09-05T05:18:14.228Z,7.50
2022-09-05T05:18:15.332Z,7.81
2022-09-05T05:18:59.500Z,6.63
2022-09-05T05:19:59.368Z,6.62
2022-09-05T05:20:48.802Z,7.36
2022-09-05T05:21:48.726Z,7.31
2022-09-05T05:22:48.743Z,7.07
2022-09-05T05:23:48.735Z,6.34
2022-09-05T05:24:48.753Z,7.50
2022-09-05T05:25:48.746Z,6.28
2022-09-05T05:26:48.743Z,8.09
2022-09-05T05:27:48.752Z,7.39
2022-09-05T05:28:48.749Z,8.41
2022-09-05T05:32:48.757Z,7.95
2022-09-05T05:33:48.758Z,7.61
2022-09-05T05:34:48.756Z,6.95
2022-09-05T05:36:48.773Z,7.10
2022-09-05T05:37:48.780Z,7.11
2022-09-05T05:39:48.872Z,7.27
2022-09-05T05:40:50.778Z,7.11
2022-09-05T05:41:48.788Z,6.63
2022-09-05T05:42:48.822Z,7.08
2022-09-05T05:43:48.792Z,6.90
2022-09-05T05:44:48.793Z,7.45
2022-09-05T05:45:48.836Z,7.10
2022-09-05T05:46:48.791Z,6.78
2022-09-05T05:47:48.794Z,6.80
2022-09-05T05:48:51.800Z,7.41
2022-09-05T05:49:48.833Z,7.44
2022-09-05T05:50:48.801Z,7.14
2022-09-05T05:52:01.417Z,8.23
2022-09-05T05:52:48.831Z,8.25
2022-09-05T05:53:52.178Z,7.29
2022-09-05T05:54:48.812Z,7.12
2022-09-05T05:55:51.886Z,6.91
2022-09-05T05:56:48.835Z,7.11
2022-09-05T05:57:48.851Z,7.13
2022-09-05T05:58:48.847Z,7.12
2022-09-05T05:59:56.741Z,6.91
2022-09-05T06:00:52.089Z,6.72
2022-09-05T06:01:49.002Z,6.32
2022-09-05T06:04:48.853Z,7.17
2022-09-05T06:05:48.846Z,7.55
2022-09-05T06:06:48.865Z,6.40
2022-09-05T06:10:22.715Z,6.91
2022-09-05T06:12:48.741Z,7.59
2022-09-05T06:14:51.011Z,7.03
2022-09-05T06:14:57.249Z,7.33
2022-09-05T06:15:06.636Z,7.64
2022-09-05T06:15:08.845Z,7.57
2022-09-05T06:15:48.867Z,7.43
2022-09-05T06:16:48.934Z,7.81
2022-09-05T06:17:48.869Z,7.43
2022-09-05T06:18:48.878Z,8.33
2022-09-05T06:21:16.204Z,7.28
2022-09-05T06:22:07.380Z,7.90
2022-09-05T06:22:09.974Z,8.37
2022-09-05T06:22:48.896Z,8.42
2022-09-05T06:23:48.888Z,7.74
2022-09-05T06:24:48.911Z,7.57
2022-09-05T06:25:48.910Z,7.49
2022-09-05T06:26:48.910Z,8.26
2022-09-05T06:28:18.056Z,7.99
2022-09-05T06:28:48.924Z,7.69
2022-09-05T06:29:48.909Z,7.47
2022-09-05T06:30:48.898Z,8.15
2022-09-05T06:31:48.953Z,8.27
2022-09-05T06:32:58.416Z,8.51
2022-09-05T06:33:48.918Z,7.86
2022-09-05T06:34:48.920Z,8.40
2022-09-05T06:35:49.183Z,7.58
2022-09-05T06:36:48.915Z,8.46
2022-09-05T06:37:48.938Z,8.27
2022-09-05T06:38:48.934Z,7.61
2022-09-05T06:39:48.932Z,8.32
2022-09-05T06:40:48.934Z,7.46
2022-09-05T06:41:48.939Z,7.87
2022-09-05T06:42:48.931Z,8.19
2022-09-05T06:43:48.944Z,8.30
2022-09-05T06:44:48.958Z,8.14
2022-09-05T06:45:48.974Z,7.40
2022-09-05T06:47:05.793Z,7.68
2022-09-05T06:47:56.719Z,8.44
2022-09-05T06:49:29.861Z,6.90
2022-09-05T06:49:48.992Z,6.53
2022-09-05T06:51:07.351Z,7.30
2022-09-05T06:51:48.953Z,6.63
2022-09-05T06:52:48.966Z,6.49
2022-09-05T06:53:48.984Z,6.88
2022-09-05T06:54:59.634Z,6.16
2022-09-05T06:55:48.969Z,6.31
2022-09-05T06:56:48.980Z,5.84
2022-09-05T06:57:48.987Z,6.54
2022-09-05T06:58:48.985Z,5.87
2022-09-05T06:59:48.999Z,5.76
2022-09-05T07:00:49.057Z,5.90
2022-09-05T07:02:00.237Z,5.31
2022-09-05T07:02:59.232Z,6.52
2022-09-05T07:03:52.047Z,6.21
2022-09-05T07:05:24.397Z,6.00
2022-09-05T07:05:49.048Z,6.07
2022-09-05T07:07:01.968Z,5.59
2022-09-05T07:07:48.993Z,5.32
2022-09-05T07:08:49.019Z,5.54
2022-09-05T07:09:49.024Z,5.67
2022-09-05T07:10:49.022Z,5.90
2022-09-05T07:11:49.034Z,6.02
2022-09-05T07:12:49.005Z,5.10
2022-09-05T07:13:49.023Z,5.75
2022-09-05T07:14:49.028Z,5.52
2022-09-05T07:15:49.036Z,5.64
2022-09-05T07:16:49.071Z,5.96
2022-09-05T07:18:49.039Z,5.79
2022-09-05T07:19:49.029Z,5.65
2022-09-05T07:21:18.182Z,6.14
2022-09-05T07:21:49.057Z,6.12
2022-09-05T07:22:49.435Z,6.39
2022-09-05T07:24:09.505Z,5.84
2022-09-05T07:24:55.071Z,6.41
2022-09-05T07:25:49.079Z,5.74
2022-09-05T07:26:51.731Z,6.68
2022-09-05T07:28:25.986Z,5.42
2022-09-05T07:28:49.066Z,6.42
2022-09-05T07:29:49.047Z,6.28
2022-09-05T07:30:49.076Z,5.29
2022-09-05T07:31:49.151Z,5.94
2022-09-05T07:32:49.077Z,6.11
2022-09-05T07:33:49.073Z,6.23
2022-09-05T07:34:49.077Z,6.61
2022-09-05T07:35:49.079Z,6.30
2022-09-05T07:36:49.096Z,6.29
2022-09-05T07:37:49.104Z,6.67
2022-09-05T07:38:58.655Z,6.59
2022-09-05T07:39:49.198Z,6.63
2022-09-05T07:40:49.094Z,6.57
2022-09-05T07:41:49.098Z,6.38
2022-09-05T07:42:51.387Z,5.21
2022-09-05T07:43:49.095Z,6.64
2022-09-05T07:44:49.133Z,5.83
2022-09-05T07:45:56.095Z,6.09
2022-09-05T07:46:49.130Z,6.30
2022-09-05T07:47:49.121Z,5.07
2022-09-05T07:48:49.131Z,5.41
2022-09-05T07:50:12.578Z,5.47
2022-09-05T07:55:13.810Z,6.63
2022-09-05T07:56:49.057Z,6.82
2022-09-05T07:56:56.297Z,5.31
2022-09-05T07:57:01.708Z,5.08
2022-09-05T07:57:04.916Z,5.79
2022-09-05T07:57:10.576Z,5.87
2022-09-05T07:57:51.893Z,5.52
2022-09-05T07:58:49.145Z,5.22
2022-09-05T07:59:49.162Z,6.62
2022-09-05T08:00:49.199Z,6.19
2022-09-05T08:01:49.151Z,5.69
2022-09-05T08:02:54.106Z,4.98
2022-09-05T08:03:49.177Z,5.51
2022-09-05T08:04:49.252Z,5.45
2022-09-05T08:05:49.195Z,5.31
2022-09-05T08:07:45.783Z,5.25
2022-09-05T08:07:51.683Z,5.01
2022-09-05T08:09:05.632Z,5.48
2022-09-05T08:10:08.173Z,5.03
2022-09-05T08:11:24.877Z,5.12
2022-09-05T08:11:49.215Z,5.42
2022-09-05T08:13:22.692Z,4.85
2022-09-05T08:13:49.214Z,4.76
2022-09-05T08:14:49.188Z,4.31
2022-09-05T08:16:10.024Z,5.00
2022-09-05T08:16:49.260Z,4.61
2022-09-05T08:17:49.201Z,4.73
2022-09-05T08:18:49.206Z,5.41
2022-09-05T08:19:49.236Z,5.76
2022-09-05T08:20:49.208Z,5.26
2022-09-05T08:21:49.231Z,5.49
2022-09-05T08:22:52.554Z,5.96
2022-09-05T08:23:49.193Z,5.19
2022-09-05T08:24:49.255Z,5.77
2022-09-05T08:25:57.595Z,4.76
2022-09-05T08:26:49.233Z,5.01
2022-09-05T08:27:49.226Z,5.01
2022-09-05T08:28:49.232Z,5.06
2022-09-05T08:29:52.533Z,4.77
2022-09-05T08:30:49.243Z,5.30
2022-09-05T08:31:49.270Z,5.88
2022-09-05T08:32:49.239Z,5.64
2022-09-05T08:33:49.235Z,5.36
2022-09-05T08:34:49.240Z,5.36
2022-09-05T08:35:49.240Z,5.37
2022-09-05T08:36:49.265Z,5.60
2022-09-05T08:37:49.268Z,5.56
2022-09-05T08:38:49.268Z,5.00
2022-09-05T08:39:49.351Z,4.99
2022-09-05T08:40:49.262Z,5.27
2022-09-05T08:41:52.321Z,5.59
2022-09-05T08:43:26.499Z,5.27
2022-09-05T08:46:10.231Z,5.18
2022-09-05T08:46:36.161Z,5.45
2022-09-05T08:46:41.283Z,5.71
2022-09-05T08:46:50.334Z,5.60
2022-09-05T08:47:49.335Z,4.94
2022-09-05T08:48:49.317Z,6.16
2022-09-05T08:49:49.284Z,6.43
2022-09-05T08:50:49.298Z,6.37
2022-09-05T08:51:54.464Z,5.96
2022-09-05T08:52:49.289Z,5.41
2022-09-05T08:53:49.699Z,5.74
2022-09-05T08:54:49.311Z,6.65
2022-09-05T08:55:49.287Z,5.86
2022-09-05T08:56:49.290Z,5.44
2022-09-05T08:57:49.289Z,5.92
2022-09-05T08:58:49.300Z,6.05
2022-09-05T09:00:19.723Z,6.11
2022-09-05T09:00:55.599Z,6.20
2022-09-05T09:02:45.607Z,5.86
2022-09-05T09:02:49.459Z,6.23
2022-09-05T09:03:51.774Z,5.94
2022-09-05T09:05:02.581Z,4.95
2022-09-05T09:06:03.737Z,6.17
2022-09-05T09:07:00.819Z,5.76
2022-09-05T09:07:51.297Z,6.35
2022-09-05T09:08:49.315Z,6.24
2022-09-05T09:09:49.368Z,6.07
2022-09-05T09:10:49.325Z,6.03
2022-09-05T09:11:49.326Z,6.25
2022-09-05T09:12:49.338Z,5.39
2022-09-05T09:13:49.336Z,5.84
2022-09-05T09:14:49.362Z,5.60
2022-09-05T09:15:49.399Z,6.53
2022-09-05T09:16:49.343Z,5.38
2022-09-05T09:17:49.536Z,5.86
2022-09-05T09:18:49.350Z,6.40
2022-09-05T09:19:49.364Z,6.14
2022-09-05T09:20:49.362Z,5.44
2022-09-05T09:21:49.363Z,5.87
2022-09-05T09:22:49.359Z,5.61
2022-09-05T09:24:54.106Z,5.29
2022-09-05T09:26:49.416Z,5.99
2022-09-05T09:28:51.825Z,5.91
2022-09-05T09:29:49.384Z,6.18
2022-09-05T09:30:49.377Z,6.04
2022-09-05T09:31:49.434Z,5.65
2022-09-05T09:33:49.389Z,6.26
2022-09-05T09:34:49.585Z,5.87
2022-09-05T09:35:49.408Z,6.33
2022-09-05T09:36:49.391Z,6.12
2022-09-05T09:37:51.168Z,6.27
2022-09-05T09:38:49.393Z,6.29
2022-09-05T09:39:49.448Z,5.82
2022-09-05T09:41:49.408Z,6.24
2022-09-05T09:42:49.406Z,6.11
2022-09-05T09:44:49.416Z,5.41
2022-09-05T09:46:49.518Z,5.37
2022-09-05T09:47:49.416Z,5.68
2022-09-05T09:48:51.536Z,5.39
2022-09-05T09:49:49.433Z,6.05
2022-09-05T09:50:58.507Z,5.73
2022-09-05T09:51:49.448Z,5.91
2022-09-05T09:52:49.437Z,5.74
2022-09-05T09:53:49.435Z,5.66
2022-09-05T09:54:49.439Z,5.07
2022-09-05T09:55:49.461Z,6.12
2022-09-05T09:56:49.434Z,5.82
2022-09-05T09:57:49.463Z,5.58
2022-09-05T09:58:49.457Z,5.34
2022-09-05T09:59:54.815Z,5.36
2022-09-05T10:01:49.477Z,5.34
2022-09-05T10:08:38.027Z,4.96
2022-09-05T10:10:36.359Z,6.16
2022-09-05T10:10:37.800Z,5.53
2022-09-05T10:10:39.095Z,5.84
2022-09-05T10:10:49.904Z,5.09
2022-09-05T10:10:52.207Z,5.12
2022-09-05T10:11:01.343Z,5.61
2022-09-05T10:11:55.005Z,4.89
2022-09-05T10:12:53.296Z,5.00
2022-09-05T10:13:49.515Z,5.09
2022-09-05T10:14:51.081Z,5.43
2022-09-05T10:15:49.550Z,5.36
2022-09-05T10:16:49.515Z,5.84
2022-09-05T10:17:49.499Z,5.11
2022-09-05T10:18:49.500Z,4.81
2022-09-05T10:20:11.243Z,5.25
2022-09-05T10:20:53.908Z,5.37
2022-09-05T10:22:34.089Z,5.90
2022-09-05T10:22:49.514Z,4.85
2022-09-05T10:23:49.732Z,5.08
2022-09-05T10:24:49.522Z,5.50
2022-09-05T10:25:49.548Z,5.75
2022-09-05T10:26:49.532Z,5.80
2022-09-05T10:27:49.540Z,5.76
2022-09-05T10:28:49.538Z,5.72
2022-09-05T10:29:49.539Z,5.94
2022-09-05T10:31:20.735Z,5.52
2022-09-05T10:35:02.858Z,5.94
2022-09-05T10:35:08.727Z,5.87
2022-09-05T10:35:11.572Z,5.76
2022-09-05T10:35:49.616Z,5.75
2022-09-05T10:36:49.580Z,5.41
2022-09-05T10:37:51.223Z,5.96
2022-09-05T10:38:49.558Z,5.96
2022-09-05T10:39:49.610Z,6.46
2022-09-05T10:41:49.572Z,5.71
2022-09-05T10:43:00.939Z,5.46
2022-09-05T10:43:49.585Z,5.42
2022-09-05T10:44:49.595Z,5.08
2022-09-05T10:45:49.587Z,6.10
2022-09-05T10:46:51.539Z,6.14
2022-09-05T10:47:49.585Z,5.24
2022-09-05T10:48:53.093Z,5.69
2022-09-05T10:49:49.590Z,5.15
2022-09-05T10:50:49.593Z,5.84
2022-09-05T10:51:52.035Z,6.15
2022-09-05T10:52:49.604Z,5.42
2022-09-05T10:53:49.588Z,5.51
2022-09-05T10:54:49.588Z,5.37
2022-09-05T10:55:52.247Z,5.65
2022-09-05T10:56:49.622Z,5.39
2022-09-05T10:57:49.637Z,5.22
2022-09-05T11:01:59.310Z,5.35
2022-09-05T11:02:23.923Z,4.88
2022-09-05T11:02:27.589Z,5.42
2022-09-05T11:02:27.670Z,5.44
2022-09-05T11:02:53.903Z,4.98
2022-09-05T11:03:49.644Z,4.91
2022-09-05T11:04:50.341Z,5.40
2022-09-05T11:05:49.708Z,4.39
2022-09-05T11:06:49.654Z,4.97
2022-09-05T11:07:49.666Z,5.05
2022-09-05T11:08:49.652Z,5.65
2022-09-05T11:09:49.648Z,4.41
2022-09-05T11:10:49.649Z,4.90
2022-09-05T11:11:49.666Z,5.34
2022-09-05T11:12:57.207Z,4.89
2022-09-05T11:13:49.654Z,4.98
2022-09-05T11:14:49.694Z,5.02
2022-09-05T11:16:03.870Z,4.68
2022-09-05T11:16:49.778Z,5.10
2022-09-05T11:17:49.683Z,5.47
2022-09-05T11:18:56.175Z,5.40
2022-09-05T11:19:49.688Z,4.93
2022-09-05T11:20:49.690Z,4.97
2022-09-05T11:21:49.689Z,4.79
2022-09-05T11:22:49.706Z,5.09
2022-09-05T11:23:57.115Z,4.84
2022-09-05T11:24:49.702Z,4.01
2022-09-05T11:25:49.697Z,5.63
2022-09-05T11:26:56.627Z,4.91
2022-09-05T11:27:49.741Z,4.93
2022-09-05T11:29:00.446Z,4.67
2022-09-05T11:29:49.709Z,6.17
2022-09-05T11:30:49.741Z,4.91
2022-09-05T11:33:03.352Z,4.68
2022-09-05T11:39:51.262Z,5.13
2022-09-05T11:40:00.422Z,5.05
2022-09-05T11:40:03.786Z,4.71
2022-09-05T11:40:06.077Z,5.21
2022-09-05T11:40:07.230Z,5.26
2022-09-05T11:40:25.015Z,4.69
2022-09-05T11:41:02.710Z,5.15
2022-09-05T11:41:49.790Z,5.24
2022-09-05T11:42:49.763Z,5.13
2022-09-05T11:43:49.752Z,6.04
2022-09-05T11:44:49.739Z,5.00
2022-09-05T11:45:49.807Z,5.21
2022-09-05T11:46:50.441Z,4.20
2022-09-05T11:47:49.746Z,4.43
2022-09-05T11:48:53.315Z,5.75
2022-09-05T11:49:49.781Z,5.00
2022-09-05T11:50:49.752Z,5.02
2022-09-05T11:51:49.784Z,5.66
2022-09-05T11:52:49.769Z,4.87
2022-09-05T11:53:49.767Z,5.03
2022-09-05T11:54:49.759Z,5.22
2022-09-05T11:55:49.759Z,5.24
2022-09-05T11:56:49.770Z,4.76
2022-09-05T11:57:49.790Z,5.20
2022-09-05T11:58:50.109Z,5.04
2022-09-05T11:59:49.806Z,5.05
2022-09-05T12:01:49.842Z,4.71
2022-09-05T12:03:59.352Z,5.57
2022-09-05T12:05:58.601Z,5.15
2022-09-05T12:06:49.949Z,5.08
2022-09-05T12:07:49.798Z,5.38
2022-09-05T12:08:49.827Z,5.26
2022-09-05T12:09:50.186Z,5.04
2022-09-05T12:11:49.835Z,5.04
2022-09-05T12:12:49.801Z,4.84
2022-09-05T12:13:51.183Z,4.84
2022-09-05T12:14:54.930Z,4.67
2022-09-05T12:15:49.829Z,5.12
2022-09-05T12:16:49.877Z,5.23
2022-09-05T12:17:49.818Z,5.11
2022-09-05T12:18:49.857Z,4.53
2022-09-05T12:19:49.823Z,6.41
2022-09-05T12:20:49.835Z,5.16
2022-09-05T12:21:49.820Z,5.38
2022-09-05T12:22:49.835Z,5.83
2022-09-05T12:24:31.228Z,5.94
2022-09-05T12:25:25.516Z,5.41
2022-09-05T12:27:40.843Z,5.36
2022-09-05T12:27:43.063Z,5.04
2022-09-05T12:27:58.581Z,5.10
2022-09-05T12:29:26.463Z,5.23
2022-09-05T12:29:54.222Z,5.53
2022-09-05T12:33:52.270Z,4.95
2022-09-05T12:36:01.174Z,4.83
2022-09-05T12:36:02.253Z,5.01
2022-09-05T12:39:30.254Z,5.41
2022-09-05T12:40:54.064Z,5.34
2022-09-05T12:40:55.286Z,5.32
2022-09-05T12:41:32.095Z,5.89
2022-09-05T12:41:39.049Z,5.16
2022-09-05T12:41:41.972Z,5.08
2022-09-05T12:42:10.851Z,4.64
2022-09-05T12:42:15.231Z,5.51
2022-09-05T12:43:39.305Z,5.11
2022-09-05T12:44:37.818Z,5.47
2022-09-05T12:44:50.669Z,4.69
2022-09-05T12:45:50.260Z,4.51
2022-09-05T12:46:49.932Z,5.22
2022-09-05T12:47:49.909Z,5.50
2022-09-05T12:48:49.921Z,5.19
2022-09-05T12:49:51.889Z,4.75
2022-09-05T12:50:49.938Z,4.46
2022-09-05T12:51:49.901Z,5.48
2022-09-05T12:52:49.948Z,5.00
2022-09-05T12:53:49.912Z,5.09
2022-09-05T12:54:55.872Z,5.51
2022-09-05T12:56:00.489Z,4.92
2022-09-05T13:00:56.248Z,4.64
2022-09-05T13:02:55.796Z,4.92
2022-09-05T13:02:59.071Z,4.76
2022-09-05T13:03:01.186Z,5.39
2022-09-05T13:03:05.820Z,4.92
2022-09-05T13:03:07.415Z,4.67
2022-09-05T13:03:11.563Z,5.79
2022-09-05T13:04:16.025Z,4.66
2022-09-05T13:04:56.222Z,4.42
2022-09-05T13:05:50.097Z,4.64
2022-09-05T13:07:49.964Z,4.72
2022-09-05T13:08:59.756Z,4.23
2022-09-05T13:12:07.448Z,4.64
2022-09-05T13:14:48.531Z,4.82
2022-09-05T13:14:54.034Z,5.09
2022-09-05T13:14:56.210Z,5.21
2022-09-05T13:15:07.520Z,4.85
2022-09-05T13:15:50.095Z,4.49
2022-09-05T13:16:49.979Z,5.42
2022-09-05T13:17:49.977Z,5.19
2022-09-05T13:18:49.999Z,4.37
2022-09-05T13:19:49.978Z,5.24
2022-09-05T13:20:49.994Z,4.90
2022-09-05T13:21:50.046Z,4.94
2022-09-05T13:22:50.057Z,4.72
2022-09-05T13:23:50.771Z,4.72
2022-09-05T13:24:50.040Z,4.90
2022-09-05T13:25:50.003Z,5.30
2022-09-05T13:26:50.040Z,4.84
2022-09-05T13:27:50.048Z,5.08
2022-09-05T13:30:40.130Z,4.78
2022-09-05T13:36:51.523Z,5.31
2022-09-05T13:37:54.020Z,5.13
2022-09-05T13:37:59.735Z,4.73
2022-09-05T13:38:00.573Z,4.66
2022-09-05T13:38:12.077Z,4.82
2022-09-05T13:38:12.701Z,4.58
2022-09-05T13:38:19.331Z,4.65
2022-09-05T13:38:20.784Z,5.08
2022-09-05T13:38:50.944Z,4.04
2022-09-05T13:39:50.257Z,4.53
2022-09-05T13:40:50.263Z,4.86
2022-09-05T13:41:50.045Z,4.54
2022-09-05T13:42:50.069Z,4.84
2022-09-05T13:43:50.076Z,3.88
2022-09-05T13:44:50.056Z,4.37
2022-09-05T13:45:50.061Z,4.63
2022-09-05T13:46:51.851Z,4.39
2022-09-05T13:47:50.062Z,4.39
2022-09-05T13:49:50.091Z,4.82
2022-09-05T13:50:50.065Z,4.56
2022-09-05T13:51:50.097Z,4.74
2022-09-05T13:52:50.082Z,4.47
2022-09-05T13:53:50.101Z,4.26
2022-09-05T13:54:51.466Z,4.68
2022-09-05T13:55:50.114Z,4.54
2022-09-05T13:56:50.099Z,3.96
2022-09-05T13:57:50.100Z,3.92
2022-09-05T13:58:56.459Z,3.99
2022-09-05T13:59:50.128Z,4.19
2022-09-05T14:00:50.109Z,4.26
2022-09-05T14:02:02.958Z,4.45
2022-09-05T14:03:50.520Z,4.41
2022-09-05T14:05:08.279Z,4.35
2022-09-05T14:05:50.158Z,3.62
2022-09-05T14:06:50.116Z,4.92
2022-09-05T14:07:50.162Z,4.05
2022-09-05T14:09:50.144Z,4.17
2022-09-05T14:10:50.146Z,4.47
2022-09-05T14:11:50.135Z,4.28
2022-09-05T14:12:52.747Z,4.31
2022-09-05T14:13:50.130Z,4.07
2022-09-05T14:15:10.822Z,4.31
2022-09-05T14:16:53.678Z,4.67
2022-09-05T14:17:51.167Z,4.70
2022-09-05T14:18:52.542Z,4.56
2022-09-05T14:19:50.152Z,3.99
2022-09-05T14:20:50.433Z,4.64
2022-09-05T14:21:50.174Z,4.91
2022-09-05T14:22:51.351Z,5.08
2022-09-05T14:23:50.183Z,4.12
2022-09-05T14:24:56.109Z,4.72
2022-09-05T14:25:50.171Z,4.75
2022-09-05T14:26:51.536Z,4.92
2022-09-05T14:27:50.193Z,5.04
2022-09-05T14:28:50.163Z,4.52
2022-09-05T14:29:52.239Z,5.04
2022-09-05T14:32:27.599Z,4.92
2022-09-05T14:37:36.230Z,4.38
2022-09-05T14:37:40.538Z,3.98
2022-09-05T14:37:40.627Z,3.96
2022-09-05T14:37:42.301Z,4.32
2022-09-05T14:37:50.391Z,3.62
2022-09-05T14:37:52.527Z,3.79
2022-09-05T14:38:05.659Z,4.31
2022-09-05T14:38:51.111Z,4.31
2022-09-05T14:39:50.355Z,4.56
2022-09-05T14:40:50.278Z,4.24
2022-09-05T14:42:09.362Z,4.17
2022-09-05T14:42:50.217Z,4.26
2022-09-05T14:43:53.579Z,4.39
2022-09-05T14:44:50.237Z,4.63
2022-09-05T14:45:50.262Z,4.50
2022-09-05T14:46:50.218Z,3.85
2022-09-05T14:47:50.234Z,4.37
2022-09-05T14:48:53.014Z,3.78
2022-09-05T14:49:50.243Z,4.47
2022-09-05T14:50:50.231Z,4.89
2022-09-05T14:52:50.406Z,4.25
2022-09-05T14:54:02.428Z,4.05
2022-09-05T14:55:20.263Z,4.16
2022-09-05T14:55:50.261Z,4.84
2022-09-05T14:58:34.635Z,3.73
2022-09-05T15:02:44.409Z,4.02
2022-09-05T15:02:48.044Z,4.09
2022-09-05T15:02:48.045Z,4.04
2022-09-05T15:02:48.568Z,4.26
2022-09-05T15:02:54.896Z,4.10
2022-09-05T15:03:00.091Z,3.59
2022-09-05T15:04:50.262Z,4.33
2022-09-05T15:05:50.480Z,4.47
2022-09-05T15:06:50.280Z,4.23
2022-09-05T15:07:50.268Z,3.99
2022-09-05T15:11:25.848Z,3.56
2022-09-05T15:12:16.998Z,4.59
2022-09-05T15:12:21.806Z,3.56
2022-09-05T15:12:51.976Z,3.98
2022-09-05T15:13:50.313Z,3.92
2022-09-05T15:14:50.318Z,4.39