createdAt,value
2023-04-05T00:02:18.837Z,96713.22
2023-04-05T00:04:52.167Z,96714.09
2023-04-05T00:07:21.441Z,96718.06
2023-04-05T00:09:48.825Z,96717.91
2023-04-05T00:12:15.479Z,96705.22
2023-04-05T00:14:42.089Z,96710.28
2023-04-05T00:17:10.891Z,96715.63
2023-04-05T00:19:39.352Z,96717.06
2023-04-05T00:22:06.101Z,96723.97
2023-04-05T00:24:34.050Z,96718.47
2023-04-05T00:27:01.350Z,96722.66
2023-04-05T00:29:28.072Z,96708.66
2023-04-05T00:31:54.712Z,96721.63
2023-04-05T00:34:21.261Z,96720.69
2023-04-05T00:36:47.860Z,96719.91
2023-04-05T00:39:14.399Z,96717.47
2023-04-05T00:41:40.939Z,96726.28
2023-04-05T00:44:07.839Z,96738.13
2023-04-05T00:46:36.601Z,96730.06
2023-04-05T00:49:04.886Z,96731.03
2023-04-05T00:51:34.940Z,96736.25
2023-04-05T00:54:02.702Z,96723.81
2023-04-05T00:56:30.284Z,96727.31
2023-04-05T00:58:56.876Z,96741.88
2023-04-05T01:01:26.384Z,96747.06
2023-04-05T01:04:03.138Z,96745.38
2023-04-05T01:06:58.130Z,96755.53
2023-04-05T01:09:38.187Z,96753.63
2023-04-05T01:12:10.318Z,96753.56
2023-04-05T01:14:51.513Z,96757.66
2023-04-05T01:17:23.857Z,96760.22
2023-04-05T01:19:58.950Z,96771.19
2023-04-05T01:22:52.032Z,96770.50
2023-04-05T01:25:34.867Z,96765.78
2023-04-05T01:28:04.093Z,96769.84
2023-04-05T01:30:38.355Z,96767.72
2023-04-05T01:33:17.109Z,96770.28
2023-04-05T01:35:59.444Z,96772.00
2023-04-05T01:38:27.933Z,96781.69
2023-04-05T01:40:55.023Z,96776.91
2023-04-05T01:43:21.787Z,96783.31
2023-04-05T01:45:48.571Z,96780.41
2023-04-05T01:48:16.388Z,96779.19
2023-04-05T01:50:43.616Z,96777.47
2023-04-05T01:53:10.436Z,96778.03
2023-04-05T01:55:37.088Z,96780.91
2023-04-05T01:58:03.842Z,96783.03
2023-04-05T02:00:30.834Z,96786.59
2023-04-05T02:02:57.492Z,96777.25
2023-04-05T02:05:24.077Z,96786.28
2023-04-05T02:07:50.674Z,96786.59
2023-04-05T02:10:18.612Z,96766.97
2023-04-05T02:12:45.397Z,96784.09
2023-04-05T02:15:12.361Z,96778.63
2023-04-05T02:17:40.017Z,96784.91
2023-04-05T02:20:12.689Z,96771.34
2023-04-05T02:22:40.107Z,96772.44
2023-04-05T02:25:09.153Z,96769.66
2023-04-05T02:27:35.802Z,96769.97
2023-04-05T02:30:02.823Z,96783.94
2023-04-05T02:32:29.417Z,96785.03
2023-04-05T02:34:56.116Z,96785.03
2023-04-05T02:37:22.800Z,96779.38
2023-04-05T02:39:49.541Z,96779.59
2023-04-05T02:42:16.140Z,96782.81
2023-04-05T02:44:42.845Z,96786.22
2023-04-05T02:47:09.452Z,96779.19
2023-04-05T02:49:36.137Z,96777.31
2023-04-05T02:52:02.729Z,96774.38
2023-04-05T02:54:29.285Z,96782.91
2023-04-05T02:56:57.836Z,96762.31
2023-04-05T02:59:25.033Z,96778.88
2023-04-05T03:01:51.743Z,96789.78
2023-04-05T03:04:18.921Z,96781.53
2023-04-05T03:06:48.768Z,96774.03
2023-04-05T03:09:15.584Z,96781.06
2023-04-05T03:11:42.218Z,96788.88
2023-04-05T03:14:08.883Z,96795.09
2023-04-05T03:16:36.596Z,96790.28
2023-04-05T03:19:06.361Z,96777.47
2023-04-05T03:21:33.955Z,96791.59
2023-04-05T03:24:00.550Z,96789.31
2023-04-05T03:26:27.648Z,96787.88
2023-04-05T03:28:54.185Z,96789.94
2023-04-05T03:31:20.900Z,96790.09
2023-04-05T03:33:47.572Z,96797.00
2023-04-05T03:36:16.772Z,96788.97
2023-04-05T03:38:45.894Z,96790.44
2023-04-05T03:41:12.563Z,96773.00
2023-04-05T03:43:39.161Z,96794.88
2023-04-05T03:46:05.899Z,96793.66
2023-04-05T03:48:32.496Z,96796.00
2023-04-05T03:50:59.137Z,96803.56
2023-04-05T03:53:26.490Z,96795.00
2023-04-05T03:55:54.386Z,96802.84
2023-04-05T03:58:21.996Z,96799.84
2023-04-05T04:00:48.884Z,96801.34
2023-04-05T04:03:15.635Z,96787.66
2023-04-05T04:05:42.482Z,96804.19
2023-04-05T04:08:09.885Z,96805.63
2023-04-05T04:10:36.869Z,96796.44
2023-04-05T04:13:03.466Z,96802.69
2023-04-05T04:15:29.994Z,96806.72
2023-04-05T04:17:56.965Z,96808.13
2023-04-05T04:20:23.574Z,96805.69
2023-04-05T04:22:50.172Z,96812.81
2023-04-05T04:25:18.914Z,96819.09
2023-04-05T04:27:46.752Z,96820.78
2023-04-05T04:30:15.041Z,96811.25
2023-04-05T04:32:52.772Z,96821.16
2023-04-05T04:35:25.190Z,96820.09
2023-04-05T04:37:59.758Z,96824.81
2023-04-05T04:40:39.584Z,96824.88
2023-04-05T04:43:14.577Z,96828.78
2023-04-05T04:45:41.830Z,96816.53
2023-04-05T04:48:08.485Z,96827.94
2023-04-05T04:50:35.349Z,96831.34
2023-04-05T04:53:02.172Z,96830.91
2023-04-05T04:55:29.241Z,96822.06
2023-04-05T04:57:56.652Z,96825.13
2023-04-05T05:00:24.403Z,96827.72
2023-04-05T05:02:53.117Z,96840.75
2023-04-05T05:05:23.598Z,96842.19
2023-04-05T05:07:52.822Z,96839.19
2023-04-05T05:10:20.165Z,96847.16
2023-04-05T05:12:48.755Z,96844.59
2023-04-05T05:15:15.408Z,96845.31
2023-04-05T05:17:42.216Z,96840.88
2023-04-05T05:20:11.357Z,96829.19
2023-04-05T05:22:39.112Z,96848.44
2023-04-05T05:25:06.964Z,96850.69
2023-04-05T05:27:36.417Z,96842.00
2023-04-05T05:30:03.932Z,96864.00
2023-04-05T05:32:30.469Z,96848.16
2023-04-05T05:34:57.158Z,96829.34
2023-04-05T05:37:31.213Z,96859.28
2023-04-05T05:39:57.773Z,96865.63
2023-04-05T05:42:24.350Z,96848.44
2023-04-05T05:44:50.930Z,96851.56
2023-04-05T05:47:17.533Z,96859.47
2023-04-05T05:49:44.124Z,96860.75
2023-04-05T05:52:10.788Z,96864.22
2023-04-05T05:54:37.306Z,96863.41
2023-04-05T05:57:03.889Z,96857.69
2023-04-05T05:59:30.724Z,96867.00
2023-04-05T06:01:57.354Z,96864.22
2023-04-05T06:04:24.530Z,96870.50
2023-04-05T06:06:51.664Z,96859.19
2023-04-05T06:09:18.198Z,96854.34
2023-04-05T06:11:55.911Z,96862.84
2023-04-05T06:14:25.164Z,96852.03
2023-04-05T06:16:52.335Z,96860.28
2023-04-05T06:19:19.188Z,96865.97
2023-04-05T06:21:45.951Z,96869.50
2023-04-05T06:24:12.593Z,96869.69
2023-04-05T06:26:39.173Z,96866.91
2023-04-05T06:29:06.260Z,96864.63
2023-04-05T06:31:35.859Z,96875.53
2023-04-05T06:34:03.120Z,96856.22
2023-04-05T06:36:34.609Z,96883.25
2023-04-05T06:39:01.588Z,96878.53
2023-04-05T06:41:28.236Z,96884.53
2023-04-05T06:43:56.225Z,96872.13
2023-04-05T06:46:23.072Z,96886.53
2023-04-05T06:48:50.373Z,96885.16
2023-04-05T06:51:17.073Z,96884.72
2023-04-05T06:53:43.969Z,96885.00
2023-04-05T06:56:11.140Z,96890.38
2023-04-05T06:58:38.326Z,96883.25
2023-04-05T07:01:05.597Z,96896.50
2023-04-05T07:03:32.749Z,96902.75
2023-04-05T07:06:00.463Z,96904.34
2023-04-05T07:08:28.510Z,96908.47
2023-04-05T07:10:55.462Z,96904.63
2023-04-05T07:13:23.575Z,96907.63
2023-04-05T07:15:51.345Z,96915.41
2023-04-05T07:18:19.296Z,96917.75
2023-04-05T07:20:48.927Z,96918.06
2023-04-05T07:23:15.490Z,96917.81
2023-04-05T07:25:42.055Z,96918.63
2023-04-05T07:28:08.716Z,96925.59
2023-04-05T07:30:36.918Z,96923.44
2023-04-05T07:33:03.757Z,96930.84
2023-04-05T07:35:30.905Z,96935.56
2023-04-05T07:37:57.567Z,96929.00
2023-04-05T07:40:24.222Z,96921.53
2023-04-05T07:42:50.855Z,96927.63
2023-04-05T07:45:17.510Z,96928.16
2023-04-05T07:47:44.361Z,96926.47
2023-04-05T07:50:15.148Z,96928.84
2023-04-05T07:52:42.784Z,96919.09
2023-04-05T07:55:10.358Z,96915.28
2023-04-05T07:57:37.632Z,96903.78
2023-04-05T08:00:05.114Z,96914.69
2023-04-05T08:02:31.790Z,96920.34
2023-04-05T08:04:58.546Z,96918.94
2023-04-05T08:07:25.578Z,96915.63
2023-04-05T08:09:53.702Z,96920.31
2023-04-05T08:12:20.472Z,96920.13
2023-04-05T08:14:47.025Z,96912.66
2023-04-05T08:17:14.862Z,96913.19
2023-04-05T08:19:41.385Z,96917.84
2023-04-05T08:22:08.064Z,96894.84
2023-04-05T08:24:34.777Z,96919.50
2023-04-05T08:27:01.445Z,96921.31
2023-04-05T08:29:28.028Z,96913.75
2023-04-05T08:31:58.483Z,96909.66
2023-04-05T08:34:25.204Z,96910.53
2023-04-05T08:36:51.755Z,96909.72
2023-04-05T08:39:18.759Z,96916.13
2023-04-05T08:41:54.857Z,96914.34
2023-04-05T08:44:23.044Z,96922.41
2023-04-05T08:46:50.973Z,96914.72
2023-04-05T08:49:17.682Z,96916.72
2023-04-05T08:51:44.371Z,96907.38
2023-04-05T08:54:11.604Z,96912.19
2023-04-05T08:56:38.960Z,96905.63
2023-04-05T08:59:07.418Z,96920.41
2023-04-05T09:01:37.325Z,96915.72
2023-04-05T09:04:10.876Z,96921.16
2023-04-05T09:06:37.681Z,96922.19
2023-04-05T09:09:07.620Z,96921.94
2023-04-05T09:11:35.633Z,96918.41
2023-04-05T09:14:06.295Z,96915.41
2023-04-05T09:16:38.855Z,96923.94
2023-04-05T09:19:06.534Z,96917.59
2023-04-05T09:22:01.926Z,96920.38
2023-04-05T09:24:39.299Z,96910.50
2023-04-05T09:27:18.996Z,96908.06
2023-04-05T09:29:49.762Z,96907.53
2023-04-05T09:32:19.253Z,96907.28
2023-04-05T09:34:45.918Z,96913.16
2023-04-05T09:37:20.411Z,96908.50
2023-04-05T09:39:52.445Z,96917.75
2023-04-05T09:42:23.112Z,96923.97
2023-04-05T09:44:54.060Z,96913.38
2023-04-05T09:47:22.645Z,96921.00
2023-04-05T09:49:49.245Z,96915.44
2023-04-05T09:52:19.492Z,96909.59
2023-04-05T09:54:46.181Z,96909.47
2023-04-05T09:57:12.999Z,96907.06
2023-04-05T09:59:40.352Z,96918.19
2023-04-05T10:02:07.221Z,96911.88
2023-04-05T10:04:45.382Z,96883.19
2023-04-05T10:07:14.081Z,96904.47
2023-04-05T10:09:42.026Z,96899.75
2023-04-05T10:12:10.000Z,96917.00
2023-04-05T10:14:37.348Z,96906.16
2023-04-05T10:17:14.549Z,96914.13
2023-04-05T10:19:47.116Z,96904.78
2023-04-05T10:22:18.344Z,96907.56
2023-04-05T10:25:11.486Z,96903.44
2023-04-05T10:27:45.086Z,96907.25
2023-04-05T10:30:13.406Z,96890.81
2023-04-05T10:32:59.023Z,96893.06
2023-04-05T10:35:42.537Z,96892.81
2023-04-05T10:38:27.007Z,96892.34
2023-04-05T10:41:06.813Z,96875.50
2023-04-05T10:43:35.637Z,96878.47
2023-04-05T10:46:03.491Z,96900.28
2023-04-05T10:48:58.243Z,96906.09
2023-04-05T10:51:26.871Z,96903.19
2023-04-05T10:53:54.794Z,96896.25
2023-04-05T10:56:21.813Z,96902.53
2023-04-05T10:58:50.646Z,96888.22
2023-04-05T11:01:18.870Z,96902.63
2023-04-05T11:03:49.480Z,96906.31
2023-04-05T11:06:22.949Z,96911.50
2023-04-05T11:08:53.573Z,96892.69
2023-04-05T11:11:22.535Z,96898.66
2023-04-05T11:13:51.658Z,96900.97
2023-04-05T11:16:18.287Z,96897.28
2023-04-05T11:18:47.331Z,96900.53
2023-04-05T11:21:21.942Z,96900.31
2023-04-05T11:24:09.633Z,96896.06
2023-04-05T11:26:48.420Z,96906.78
2023-04-05T11:29:17.810Z,96907.56
2023-04-05T11:32:12.585Z,96906.25
2023-04-05T11:34:42.543Z,96912.84
2023-04-05T11:37:09.379Z,96905.78
2023-04-05T11:39:38.238Z,96903.66
2023-04-05T11:42:04.884Z,96904.66
2023-04-05T11:44:47.238Z,96906.91
2023-04-05T11:47:17.037Z,96905.13
2023-04-05T11:49:43.806Z,96896.09
2023-04-05T11:52:16.115Z,96897.22
2023-04-05T11:54:46.683Z,96891.50
2023-04-05T11:57:16.162Z,96880.78
2023-04-05T11:59:43.660Z,96898.09
2023-04-05T12:02:10.247Z,96891.16
2023-04-05T12:04:37.711Z,96895.22
2023-04-05T12:07:13.353Z,96896.28
2023-04-05T12:09:59.381Z,96892.28
2023-04-05T12:12:26.114Z,96882.09
2023-04-05T12:14:59.004Z,96887.16
2023-04-05T12:17:49.333Z,96885.25
2023-04-05T12:20:24.672Z,96869.13
2023-04-05T12:22:56.380Z,96884.44
2023-04-05T12:25:23.837Z,96880.84
2023-04-05T12:27:50.325Z,96881.09
2023-04-05T12:30:22.027Z,96870.13
2023-04-05T12:32:53.457Z,96864.53
2023-04-05T12:35:34.701Z,96866.91
2023-04-05T12:38:05.994Z,96862.66
2023-04-05T12:40:34.837Z,96859.53
2023-04-05T12:43:05.238Z,96866.22
2023-04-05T12:45:40.234Z,96860.94
2023-04-05T12:48:15.176Z,96860.47
2023-04-05T12:50:47.277Z,96851.16
2023-04-05T12:53:25.481Z,96861.56
2023-04-05T12:55:53.888Z,96851.88
2023-04-05T12:58:22.629Z,96862.59
2023-04-05T13:00:49.199Z,96853.81
2023-04-05T13:03:21.383Z,96848.66
2023-04-05T13:05:51.003Z,96853.47
2023-04-05T13:08:20.890Z,96853.25
2023-04-05T13:10:48.650Z,96854.44
2023-04-05T13:13:20.626Z,96853.84
2023-04-05T13:15:48.096Z,96853.84
2023-04-05T13:18:15.916Z,96853.19
2023-04-05T13:20:42.837Z,96850.06
2023-04-05T13:23:12.001Z,96855.84
2023-04-05T13:25:39.722Z,96859.09
2023-04-05T13:28:06.693Z,96855.28
2023-04-05T13:30:33.392Z,96870.13
2023-04-05T13:33:00.053Z,96865.97
2023-04-05T13:35:27.195Z,96860.56
2023-04-05T13:37:53.806Z,96863.25
2023-04-05T13:40:20.446Z,96863.59
2023-04-05T13:42:47.868Z,96868.53
2023-04-05T13:45:14.569Z,96867.88
2023-04-05T13:47:41.266Z,96867.59
2023-04-05T13:50:08.251Z,96869.41
2023-04-05T13:52:34.915Z,96872.13
2023-04-05T13:55:03.219Z,96876.03
2023-04-05T13:57:30.845Z,96881.84
2023-04-05T13:59:57.491Z,96890.22
2023-04-05T14:02:26.106Z,96881.72
2023-04-05T14:04:53.742Z,96890.06
2023-04-05T14:07:21.708Z,96891.53
2023-04-05T14:09:48.358Z,96894.44
2023-04-05T14:12:15.097Z,96880.69
2023-04-05T14:14:41.759Z,96891.13
2023-04-05T14:17:08.442Z,96895.81
2023-04-05T14:19:35.154Z,96890.13
2023-04-05T14:22:02.108Z,96892.50
2023-04-05T14:24:28.801Z,96897.19
2023-04-05T14:26:58.554Z,96890.03
2023-04-05T14:29:25.471Z,96895.97
2023-04-05T14:31:52.113Z,96902.78
2023-04-05T14:34:19.843Z,96896.94
2023-04-05T14:36:46.542Z,96897.72
2023-04-05T14:39:13.297Z,96899.06
2023-04-05T14:41:40.132Z,96894.06
2023-04-05T14:44:06.928Z,96907.69
2023-04-05T14:46:33.608Z,96912.03
2023-04-05T14:49:00.319Z,96908.69
2023-04-05T14:51:27.439Z,96911.94
2023-04-05T14:53:54.157Z,96913.72
2023-04-05T14:56:21.237Z,96906.34
2023-04-05T14:58:47.906Z,96907.56
2023-04-05T15:01:14.700Z,96914.38
2023-04-05T15:03:41.462Z,96915.94
2023-04-05T15:06:08.313Z,96920.75
2023-04-05T15:08:34.899Z,96923.41
2023-04-05T15:11:01.647Z,96904.97
2023-04-05T15:13:28.297Z,96923.75
2023-04-05T15:15:54.840Z,96923.53
2023-04-05T15:18:21.468Z,96922.00
2023-04-05T15:20:48.136Z,96920.31
2023-04-05T15:23:14.818Z,96923.78
2023-04-05T15:25:41.410Z,96933.06
2023-04-05T15:28:08.169Z,96928.69
2023-04-05T15:30:36.196Z,96926.13
2023-04-05T15:33:02.811Z,96928.03
2023-04-05T15:35:29.572Z,96926.13
2023-04-05T15:37:56.413Z,96921.34
2023-04-05T15:40:22.999Z,96925.22
2023-04-05T15:42:49.670Z,96932.53
2023-04-05T15:45:16.465Z,96924.34
2023-04-05T15:47:43.613Z,96927.94
2023-04-05T15:50:10.290Z,96925.78
2023-04-05T15:52:37.010Z,96924.47
2023-04-05T15:55:04.383Z,96926.44
2023-04-05T15:57:30.920Z,96922.16
2023-04-05T15:59:57.561Z,96928.28
2023-04-05T16:02:25.347Z,96924.81
2023-04-05T16:04:52.048Z,96926.28
2023-04-05T16:07:18.843Z,96921.16
2023-04-05T16:09:45.463Z,96919.72
2023-04-05T16:12:12.159Z,96920.47
2023-04-05T16:14:39.483Z,96915.53
2023-04-05T16:17:06.361Z,96922.88
2023-04-05T16:19:33.523Z,96934.22
2023-04-05T16:22:00.917Z,96926.31
2023-04-05T16:24:27.755Z,96926.19
2023-04-05T16:26:54.374Z,96928.94
2023-04-05T16:29:21.151Z,96928.25
2023-04-05T16:31:47.926Z,96926.69
2023-04-05T16:34:14.727Z,96929.06
2023-04-05T16:36:41.857Z,96938.00
2023-04-05T16:39:08.889Z,96909.59
2023-04-05T16:41:36.389Z,96944.09
2023-04-05T16:44:03.818Z,96939.06
2023-04-05T16:46:32.293Z,96948.06
2023-04-05T16:49:00.321Z,96942.06
2023-04-05T16:51:28.035Z,96943.03
2023-04-05T16:53:55.319Z,96934.19
2023-04-05T16:56:22.809Z,96948.53
2023-04-05T16:58:49.449Z,96947.13
2023-04-05T17:01:16.306Z,96949.38
2023-04-05T17:03:46.876Z,96956.91
2023-04-05T17:06:16.513Z,96952.19
2023-04-05T17:08:43.288Z,96955.94
2023-04-05T17:11:10.430Z,96952.91
2023-04-05T17:13:37.126Z,96958.66
2023-04-05T17:16:04.012Z,96961.94
2023-04-05T17:18:30.608Z,96959.50
2023-04-05T17:20:57.236Z,96958.75
2023-04-05T17:23:25.579Z,96960.03
2023-04-05T17:25:52.230Z,96947.94
2023-04-05T17:28:18.821Z,96966.50
2023-04-05T17:30:45.631Z,96967.88
2023-04-05T17:33:12.401Z,96965.63
2023-04-05T17:35:39.135Z,96964.75
2023-04-05T17:38:05.816Z,96961.19
2023-04-05T17:40:32.571Z,96969.28
2023-04-05T17:42:59.229Z,96984.22
2023-04-05T17:45:25.827Z,96975.88
2023-04-05T17:47:52.438Z,96984.59
2023-04-05T17:50:19.113Z,96976.75
2023-04-05T17:52:46.936Z,96988.94
2023-04-05T17:55:13.572Z,96993.13
2023-04-05T17:57:40.333Z,96984.63
2023-04-05T18:00:07.626Z,96990.88
2023-04-05T18:02:37.175Z,96997.31
2023-04-05T18:05:04.917Z,96973.94
2023-04-05T18:07:31.533Z,97005.63
2023-04-05T18:09:58.931Z,96990.50
2023-04-05T18:12:25.687Z,97015.56
2023-04-05T18:14:52.378Z,97006.34
2023-04-05T18:17:20.149Z,97018.44
2023-04-05T18:19:49.344Z,97022.84
2023-04-05T18:22:16.514Z,97025.84
2023-04-05T18:24:43.437Z,97018.50
2023-04-05T18:27:10.908Z,97035.84
2023-04-05T18:29:38.231Z,97032.47
2023-04-05T18:32:08.440Z,97036.41
2023-04-05T18:34:35.721Z,97039.69
2023-04-05T18:37:02.463Z,97047.78
2023-04-05T18:39:29.016Z,97041.81
2023-04-05T18:41:55.660Z,97050.00
2023-04-05T18:44:22.222Z,97060.13
2023-04-05T18:46:49.764Z,97052.69
2023-04-05T18:49:18.344Z,97058.47
2023-04-05T18:51:46.056Z,97066.47
2023-04-05T18:54:13.872Z,97068.53
2023-04-05T18:56:41.106Z,97072.88
2023-04-05T18:59:08.160Z,97068.94
2023-04-05T19:01:35.046Z,97069.84
2023-04-05T19:04:01.674Z,97065.94
2023-04-05T19:06:28.319Z,97062.19
2023-04-05T19:08:54.935Z,97065.53
2023-04-05T19:11:22.166Z,97057.31
2023-04-05T19:13:48.860Z,97063.59
2023-04-05T19:16:17.548Z,97064.75
2023-04-05T19:18:44.679Z,97073.34
2023-04-05T19:21:11.475Z,97066.06
2023-04-05T19:23:38.845Z,97063.22
2023-04-05T19:26:05.649Z,97072.28
2023-04-05T19:28:32.231Z,97068.44
2023-04-05T19:30:58.810Z,97069.16
2023-04-05T19:33:25.510Z,97065.66
2023-04-05T19:35:52.352Z,97069.69
2023-04-05T19:38:22.030Z,97066.56
2023-04-05T19:40:49.063Z,97068.97
2023-04-05T19:43:16.003Z,97076.22
2023-04-05T19:45:43.031Z,97076.47
2023-04-05T19:48:41.913Z,97079.19
2023-04-05T19:51:10.358Z,97089.66
2023-04-05T19:53:42.731Z,97084.19
2023-04-05T19:56:32.291Z,97087.03
2023-04-05T19:59:22.965Z,97090.56
2023-04-05T20:01:49.746Z,97098.53
2023-04-05T20:04:18.997Z,97095.88
2023-04-05T20:06:54.303Z,97100.72
2023-04-05T20:09:23.320Z,97103.06
2023-04-05T20:11:56.026Z,97110.81
2023-04-05T20:14:28.064Z,97111.09
2023-04-05T20:16:56.068Z,97104.25
2023-04-05T20:19:31.026Z,97108.56
2023-04-05T20:22:02.080Z,97111.44
2023-04-05T20:24:29.578Z,97115.41
2023-04-05T20:26:57.039Z,97114.38
2023-04-05T20:29:28.076Z,97115.53
2023-04-05T20:31:55.665Z,97105.25
2023-04-05T20:34:31.039Z,97124.88
2023-04-05T20:37:00.605Z,97118.53
2023-04-05T20:39:29.039Z,97118.72
2023-04-05T20:41:56.121Z,97127.03
2023-04-05T20:44:23.721Z,97129.25
2023-04-05T20:46:54.649Z,97135.53
2023-04-05T20:49:22.460Z,97139.69
2023-04-05T20:51:50.710Z,97137.63
2023-04-05T20:54:19.670Z,97131.19
2023-04-05T20:56:46.823Z,97129.84
2023-04-05T20:59:14.785Z,97130.22
2023-04-05T21:01:42.957Z,97126.09
2023-04-05T21:04:10.267Z,97115.34
2023-04-05T21:07:26.616Z,97119.09
2023-04-05T21:09:53.107Z,97127.00
2023-04-05T21:12:19.849Z,97124.72
2023-04-05T21:14:46.462Z,97122.09
2023-04-05T21:17:13.120Z,97121.84
2023-04-05T21:19:39.760Z,97122.63
2023-04-05T21:22:06.410Z,97128.22
2023-04-05T21:24:33.066Z,97129.00
2023-04-05T21:26:59.650Z,97125.59
2023-04-05T21:29:26.550Z,97122.81
2023-04-05T21:31:53.286Z,97125.06
2023-04-05T21:34:19.902Z,97124.97
2023-04-05T21:36:46.718Z,97107.75
2023-04-05T21:39:13.362Z,97125.94
2023-04-05T21:41:39.978Z,97124.34
2023-04-05T21:44:06.716Z,97136.56
2023-04-05T21:46:33.428Z,97133.69
2023-04-05T21:49:00.189Z,97136.88
2023-04-05T21:51:26.879Z,97115.63
2023-04-05T21:53:53.478Z,97124.75
2023-04-05T21:56:20.136Z,97127.84
2023-04-05T21:58:46.851Z,97131.00
2023-04-05T22:01:13.836Z,97103.38
2023-04-05T22:03:40.580Z,97118.94
2023-04-05T22:06:07.277Z,97113.38
2023-04-05T22:08:34.459Z,97118.56
2023-04-05T22:11:01.218Z,97118.13
2023-04-05T22:13:27.929Z,97117.47
2023-04-05T22:15:54.640Z,97118.28
2023-04-05T22:18:21.341Z,97129.31
2023-04-05T22:20:47.988Z,97123.34
2023-04-05T22:23:14.707Z,97118.44
2023-04-05T22:25:41.291Z,97122.31
2023-04-05T22:28:08.578Z,97127.06
2023-04-05T22:30:43.785Z,97125.38
2023-04-05T22:33:13.164Z,97130.56
2023-04-05T22:35:39.896Z,97122.97
2023-04-05T22:38:06.634Z,97123.34
2023-04-05T22:40:33.341Z,97117.16
2023-04-05T22:42:59.993Z,97089.09
2023-04-05T22:45:26.829Z,97104.75
2023-04-05T22:47:53.540Z,97101.97
2023-04-05T22:50:21.026Z,97102.31
2023-04-05T22:52:47.655Z,97096.03
2023-04-05T22:55:14.409Z,97106.66
2023-04-05T22:57:41.017Z,97093.50
2023-04-05T23:00:08.174Z,97084.81
2023-04-05T23:02:34.818Z,97088.44
2023-04-05T23:05:01.595Z,97090.34
2023-04-05T23:07:29.200Z,97091.84
2023-04-05T23:09:55.881Z,97081.56
2023-04-05T23:12:22.525Z,97083.19
2023-04-05T23:14:50.905Z,97076.00
2023-04-05T23:17:19.547Z,97067.22
2023-04-05T23:19:46.201Z,97064.78
2023-04-05T23:22:12.762Z,97076.00
2023-04-05T23:24:39.410Z,97076.97
2023-04-05T23:27:06.451Z,97074.34
2023-04-05T23:29:33.025Z,97067.09
2023-04-05T23:31:59.599Z,97070.53
2023-04-05T23:34:26.226Z,97054.94
2023-04-05T23:36:52.815Z,97052.81
2023-04-05T23:39:19.476Z,97050.41
2023-04-05T23:41:46.447Z,97055.91
2023-04-05T23:44:12.974Z,97047.25
2023-04-05T23:46:39.593Z,97049.50
2023-04-05T23:49:06.478Z,97042.69
2023-04-05T23:51:33.126Z,97041.47
2023-04-05T23:53:59.674Z,97037.59
2023-04-05T23:56:26.445Z,97030.47
2023-04-05T23:58:53.132Z,97037.94
