createdAt,value
2017-11-26T00:03:10.713Z,5.50
2017-11-26T00:08:06.458Z,5.60
2017-11-26T00:10:35.555Z,5.70
2017-11-26T00:13:03.183Z,5.70
2017-11-26T00:15:31.733Z,5.60
2017-11-26T00:17:59.412Z,5.60
2017-11-26T00:20:27.428Z,5.60
2017-11-26T00:22:55.599Z,5.60
2017-11-26T00:25:24.138Z,5.60
2017-11-26T00:27:52.595Z,5.60
2017-11-26T00:30:20.221Z,5.60
2017-11-26T00:32:48.861Z,5.70
2017-11-26T00:35:16.503Z,5.40
2017-11-26T00:37:44.120Z,5.40
2017-11-26T00:40:12.790Z,5.20
2017-11-26T00:42:40.440Z,5.20
2017-11-26T00:45:08.065Z,5.30
2017-11-26T00:47:35.772Z,5.40
2017-11-26T00:50:04.259Z,5.40
2017-11-26T00:52:31.892Z,5.50
2017-11-26T00:54:59.597Z,5.50
2017-11-26T00:57:27.220Z,5.50
2017-11-26T00:59:54.857Z,5.40
2017-11-26T01:02:23.348Z,5.50
2017-11-26T01:04:50.991Z,5.50
2017-11-26T01:07:18.620Z,5.40
2017-11-26T01:09:46.778Z,5.50
2017-11-26T01:12:14.406Z,5.30
2017-11-26T01:14:42.038Z,5.40
2017-11-26T01:17:10.744Z,5.30
2017-11-26T01:24:56.498Z,5.50
2017-11-26T01:27:24.172Z,5.70
2017-11-26T01:29:51.802Z,5.70
2017-11-26T01:32:19.445Z,5.80
2017-11-26T01:34:47.164Z,5.80
2017-11-26T01:37:14.803Z,5.80
2017-11-26T01:39:42.431Z,5.70
2017-11-26T01:42:10.105Z,5.60
2017-11-26T01:47:06.186Z,5.60
2017-11-26T01:49:33.888Z,5.60
2017-11-26T01:52:01.528Z,5.50
2017-11-26T01:54:29.974Z,5.40
2017-11-26T01:56:58.622Z,5.10
2017-11-26T01:59:26.253Z,4.80
2017-11-26T02:01:54.849Z,4.90
2017-11-26T02:04:22.544Z,5.00
2017-11-26T02:06:50.168Z,5.00
2017-11-26T02:09:17.802Z,5.00
2017-11-26T02:11:46.259Z,4.90
2017-11-26T02:14:13.891Z,4.80
2017-11-26T02:16:41.518Z,4.80
2017-11-26T02:19:10.162Z,4.60
2017-11-26T02:21:37.782Z,4.60
2017-11-26T02:24:05.430Z,4.50
2017-11-26T02:26:33.961Z,4.50
2017-11-26T02:29:02.427Z,4.60
2017-11-26T02:37:12.834Z,4.60
2017-11-26T02:39:40.472Z,4.70
2017-11-26T02:42:08.097Z,4.80
2017-11-26T02:44:35.801Z,4.70
2017-11-26T02:49:31.058Z,4.50
2017-11-26T02:51:58.747Z,4.40
2017-11-26T02:54:26.373Z,4.20
2017-11-26T02:56:54.016Z,4.30
2017-11-26T02:59:21.715Z,4.10
2017-11-26T03:01:49.346Z,3.70
2017-11-26T03:04:16.973Z,4.00
2017-11-26T03:09:13.233Z,4.10
2017-11-26T03:11:43.425Z,3.90
2017-11-26T03:16:38.050Z,3.60
2017-11-26T03:19:05.682Z,3.50
2017-11-26T03:21:33.358Z,3.40
2017-11-26T03:24:01.072Z,3.30
2017-11-26T03:26:28.621Z,3.20
2017-11-26T03:28:56.315Z,3.00
2017-11-26T03:31:23.963Z,3.10
2017-11-26T03:33:51.585Z,3.20
2017-11-26T03:36:19.265Z,3.30
2017-11-26T03:38:47.841Z,3.50
2017-11-26T03:41:15.462Z,3.60
2017-11-26T03:43:43.999Z,3.70
2017-11-26T03:46:12.132Z,3.80
2017-11-26T03:51:18.931Z,3.90
2017-11-26T03:53:46.564Z,3.90
2017-11-26T03:56:14.194Z,3.90
2017-11-26T03:58:41.875Z,3.70
2017-11-26T04:03:39.204Z,3.70
2017-11-26T04:06:06.902Z,3.80
2017-11-26T04:08:34.525Z,3.90
2017-11-26T04:11:02.976Z,3.90
2017-11-26T04:13:30.654Z,4.00
2017-11-26T04:15:58.279Z,4.00
2017-11-26T04:18:25.913Z,3.80
2017-11-26T04:20:53.584Z,3.90
2017-11-26T04:23:21.215Z,3.70
2017-11-26T04:25:48.844Z,3.60
2017-11-26T04:28:16.553Z,3.70
2017-11-26T04:30:44.189Z,3.70
2017-11-26T04:33:11.817Z,3.60
2017-11-26T04:35:39.503Z,3.40
2017-11-26T04:38:07.133Z,3.30
2017-11-26T04:40:34.768Z,3.30
2017-11-26T04:43:03.300Z,3.30
2017-11-26T04:45:30.934Z,3.40
2017-11-26T04:47:58.561Z,3.40
2017-11-26T04:50:26.248Z,3.30
2017-11-26T04:52:53.877Z,3.30
2017-11-26T04:55:21.543Z,3.10
2017-11-26T04:57:49.240Z,3.10
2017-11-26T05:00:16.863Z,3.20
2017-11-26T05:02:45.425Z,3.40
2017-11-26T05:05:13.102Z,3.30
2017-11-26T05:07:40.733Z,3.50
2017-11-26T05:10:08.350Z,3.50
2017-11-26T05:12:36.050Z,3.40
2017-11-26T05:15:03.677Z,3.10
2017-11-26T05:20:12.466Z,2.90
2017-11-26T05:22:40.102Z,2.80
2017-11-26T05:25:08.673Z,2.80
2017-11-26T05:27:36.376Z,2.90
2017-11-26T05:30:04.002Z,3.00
2017-11-26T05:32:31.637Z,2.90
2017-11-26T05:34:59.332Z,2.90
2017-11-26T05:37:27.910Z,2.80
2017-11-26T05:39:55.555Z,2.90
2017-11-26T05:42:23.240Z,3.10
2017-11-26T05:44:51.349Z,3.20
2017-11-26T05:47:18.984Z,3.20
2017-11-26T05:49:47.504Z,3.30
2017-11-26T05:54:43.709Z,3.30
2017-11-26T05:57:11.405Z,3.40
2017-11-26T06:02:06.659Z,3.10
2017-11-26T06:04:34.342Z,3.00
2017-11-26T06:07:01.983Z,3.10
2017-11-26T06:09:29.611Z,3.10
2017-11-26T06:14:25.866Z,3.00
2017-11-26T06:16:54.525Z,2.90
2017-11-26T06:19:22.203Z,2.90
2017-11-26T06:21:49.825Z,2.90
2017-11-26T06:24:17.463Z,2.90
2017-11-26T06:26:45.900Z,2.90
2017-11-26T06:29:13.510Z,3.00
2017-11-26T06:31:41.134Z,3.00
2017-11-26T06:34:08.808Z,3.00
2017-11-26T06:36:36.449Z,2.90
2017-11-26T06:39:04.075Z,2.90
2017-11-26T06:41:31.778Z,2.90
2017-11-26T06:44:00.803Z,3.00
2017-11-26T06:49:07.598Z,2.80
2017-11-26T06:51:35.232Z,2.90
2017-11-26T06:54:02.858Z,3.00
2017-11-26T06:58:58.225Z,3.00
2017-11-26T07:01:25.849Z,2.60
2017-11-26T07:03:53.539Z,2.40
2017-11-26T07:06:21.165Z,2.50
2017-11-26T07:08:48.787Z,2.60
2017-11-26T07:11:17.333Z,2.60
2017-11-26T07:13:44.970Z,2.60
2017-11-26T07:16:13.429Z,2.80
2017-11-26T07:18:41.113Z,2.70
2017-11-26T07:21:08.764Z,2.80
2017-11-26T07:23:36.394Z,2.90
2017-11-26T07:26:04.081Z,3.00
2017-11-26T07:30:59.370Z,2.80
2017-11-26T07:33:27.054Z,2.80
2017-11-26T07:38:22.297Z,2.70
2017-11-26T07:40:49.998Z,2.70
2017-11-26T07:43:20.785Z,2.60
2017-11-26T07:45:48.415Z,2.70
2017-11-26T07:48:16.097Z,2.80
2017-11-26T07:55:54.741Z,3.10
2017-11-26T08:00:50.026Z,3.20
2017-11-26T08:03:17.767Z,3.10
2017-11-26T08:05:45.403Z,3.20
2017-11-26T08:08:13.031Z,3.20
2017-11-26T08:10:41.557Z,3.10
2017-11-26T08:13:10.016Z,3.20
2017-11-26T08:15:38.512Z,3.20
2017-11-26T08:18:07.022Z,3.10
2017-11-26T08:20:34.676Z,3.10
2017-11-26T08:23:03.128Z,3.10
2017-11-26T08:25:30.838Z,3.20
2017-11-26T08:27:59.289Z,3.20
2017-11-26T08:30:26.946Z,3.20
2017-11-26T08:32:54.623Z,3.10
2017-11-26T08:35:22.243Z,3.20
2017-11-26T08:37:50.809Z,3.20
2017-11-26T08:40:18.509Z,3.20
2017-11-26T08:42:46.966Z,3.30
2017-11-26T08:45:14.591Z,3.40
2017-11-26T08:47:42.287Z,3.40
2017-11-26T08:50:09.934Z,3.50
2017-11-26T08:52:37.551Z,3.30
2017-11-26T08:55:05.238Z,3.50
2017-11-26T08:57:32.872Z,3.70
2017-11-26T09:00:00.505Z,4.00
2017-11-26T09:02:28.551Z,4.00
2017-11-26T09:10:19.157Z,3.80
2017-11-26T09:12:46.853Z,3.70
2017-11-26T09:15:14.487Z,3.50
2017-11-26T09:20:09.813Z,3.40
2017-11-26T09:22:37.468Z,3.30
2017-11-26T09:27:32.838Z,2.60
2017-11-26T09:30:00.479Z,2.70
2017-11-26T09:32:28.094Z,2.70
2017-11-26T09:34:55.796Z,2.70
2017-11-26T09:37:23.428Z,2.80
2017-11-26T09:39:51.041Z,2.80
2017-11-26T09:42:18.735Z,2.80
2017-11-26T09:44:46.355Z,2.80
2017-11-26T09:47:13.990Z,2.70
2017-11-26T09:49:41.699Z,2.90
2017-11-26T09:52:09.325Z,2.90
2017-11-26T09:54:36.963Z,3.00
2017-11-26T09:57:04.652Z,2.90
2017-11-26T09:59:32.270Z,3.00
2017-11-26T10:02:00.190Z,3.10
2017-11-26T10:04:28.772Z,3.10
2017-11-26T10:06:56.389Z,3.10
2017-11-26T10:09:24.005Z,3.30
2017-11-26T10:11:51.687Z,3.80
2017-11-26T10:14:19.323Z,3.80
2017-11-26T10:16:46.943Z,3.90
2017-11-26T10:19:14.636Z,3.90
2017-11-26T10:21:42.258Z,3.90
2017-11-26T10:24:10.634Z,3.90
2017-11-26T10:26:38.329Z,4.20
2017-11-26T10:29:05.949Z,3.90
2017-11-26T10:31:33.562Z,3.90
2017-11-26T10:36:42.153Z,3.90
2017-11-26T10:39:09.837Z,3.60
2017-11-26T10:41:37.526Z,3.60
2017-11-26T10:44:05.181Z,3.40
2017-11-26T10:46:32.757Z,3.60
2017-11-26T10:49:00.440Z,3.90
2017-11-26T10:51:28.061Z,3.90
2017-11-26T10:53:56.522Z,3.80
2017-11-26T10:56:24.192Z,3.60
2017-11-26T10:58:51.820Z,3.70
2017-11-26T11:01:19.807Z,3.80
2017-11-26T11:03:47.507Z,3.90
2017-11-26T11:06:15.120Z,3.90
2017-11-26T11:08:42.752Z,4.00
2017-11-26T11:11:11.334Z,4.20
2017-11-26T11:16:06.590Z,4.20
2017-11-26T11:18:34.246Z,4.20
2017-11-26T11:21:02.790Z,4.10
2017-11-26T11:23:30.269Z,4.10
2017-11-26T11:25:57.977Z,4.00
2017-11-26T11:28:25.601Z,3.60
2017-11-26T11:30:53.220Z,3.60
2017-11-26T11:33:20.925Z,3.20
2017-11-26T11:35:48.545Z,3.30
2017-11-26T11:38:16.160Z,3.10
2017-11-26T11:40:43.836Z,3.10
2017-11-26T11:43:11.469Z,3.30
2017-11-26T11:45:39.092Z,3.30
2017-11-26T11:50:48.857Z,3.00
2017-11-26T11:53:16.545Z,2.90
2017-11-26T12:00:43.578Z,3.00
2017-11-26T12:03:11.205Z,3.10
2017-11-26T12:05:38.828Z,3.00
2017-11-26T12:08:06.533Z,3.20
2017-11-26T12:10:34.169Z,3.00
2017-11-26T12:13:01.802Z,3.10
2017-11-26T12:15:29.487Z,3.00
2017-11-26T12:17:57.116Z,3.10
2017-11-26T12:20:24.745Z,3.40
2017-11-26T12:22:52.835Z,3.50
2017-11-26T12:25:20.456Z,3.30
2017-11-26T12:27:48.071Z,3.10
2017-11-26T12:30:15.780Z,3.30
2017-11-26T12:32:43.406Z,3.20
2017-11-26T12:35:11.035Z,3.30
2017-11-26T12:37:38.733Z,3.30
2017-11-26T12:40:06.368Z,3.30
2017-11-26T12:42:33.991Z,3.30
2017-11-26T12:45:01.677Z,3.20
2017-11-26T12:49:56.928Z,3.00
2017-11-26T12:52:24.588Z,3.20
2017-11-26T12:54:52.207Z,3.30
2017-11-26T12:57:19.826Z,3.30
2017-11-26T12:59:47.532Z,3.20
2017-11-26T13:02:15.145Z,3.20
2017-11-26T13:04:42.768Z,3.50
2017-11-26T13:07:10.449Z,3.50
2017-11-26T13:09:38.091Z,3.40
2017-11-26T13:14:47.819Z,3.30
2017-11-26T13:17:15.446Z,3.40
2017-11-26T13:19:43.069Z,3.40
2017-11-26T13:22:10.758Z,3.50
2017-11-26T13:24:38.385Z,3.50
2017-11-26T13:27:06.006Z,3.50
2017-11-26T13:29:33.675Z,3.50
2017-11-26T13:32:01.308Z,3.30
2017-11-26T13:34:28.929Z,3.40
2017-11-26T13:36:56.626Z,3.30
2017-11-26T13:39:24.253Z,3.40
2017-11-26T13:41:51.883Z,3.50
2017-11-26T13:46:47.175Z,3.40
2017-11-26T13:49:14.812Z,3.30
2017-11-26T13:51:42.506Z,3.20
2017-11-26T13:54:10.128Z,3.20
2017-11-26T13:56:38.276Z,3.30
2017-11-26T13:59:06.282Z,3.40
2017-11-26T14:01:33.715Z,3.40
2017-11-26T14:04:01.340Z,3.30
2017-11-26T14:06:29.011Z,3.20
2017-11-26T14:08:56.650Z,3.20
2017-11-26T14:11:24.277Z,3.30
2017-11-26T14:13:51.972Z,3.50
2017-11-26T14:16:19.863Z,3.60
2017-11-26T14:18:48.011Z,3.40
2017-11-26T14:21:15.615Z,3.50
2017-11-26T14:23:43.242Z,3.50
2017-11-26T14:26:10.866Z,3.40
2017-11-26T14:28:38.577Z,3.50
2017-11-26T14:31:06.197Z,3.70
2017-11-26T14:36:12.992Z,3.80
2017-11-26T14:38:40.616Z,3.80
2017-11-26T14:41:08.249Z,3.90
2017-11-26T14:43:35.921Z,4.00
2017-11-26T14:46:03.540Z,3.70
2017-11-26T14:48:31.161Z,3.60
2017-11-26T14:50:59.080Z,3.50
2017-11-26T14:55:54.429Z,3.30
2017-11-26T14:58:22.108Z,3.30
2017-11-26T15:05:57.412Z,3.20
2017-11-26T15:08:25.035Z,3.00
2017-11-26T15:10:52.724Z,3.10
2017-11-26T15:13:20.381Z,3.00
2017-11-26T15:15:48.007Z,3.20
2017-11-26T15:18:18.779Z,3.40
2017-11-26T15:20:46.459Z,3.40
2017-11-26T15:23:15.045Z,3.20
2017-11-26T15:25:43.680Z,3.00
2017-11-26T15:28:11.300Z,3.00
2017-11-26T15:30:38.922Z,3.00
2017-11-26T15:35:48.306Z,3.30
2017-11-26T15:40:43.616Z,3.40
2017-11-26T15:43:11.223Z,3.60
2017-11-26T15:45:38.896Z,3.60
2017-11-26T15:48:06.521Z,3.30
2017-11-26T15:50:34.139Z,2.90
2017-11-26T15:53:01.840Z,2.80
2017-11-26T15:55:29.469Z,2.80
2017-11-26T15:57:57.923Z,3.00
2017-11-26T16:00:25.597Z,3.00
2017-11-26T16:02:53.226Z,3.10
2017-11-26T16:05:20.836Z,3.10
2017-11-26T16:10:17.078Z,2.90
2017-11-26T16:12:48.314Z,3.10
2017-11-26T16:15:15.440Z,3.00
2017-11-26T16:17:43.057Z,3.00
2017-11-26T16:20:10.679Z,2.80
2017-11-26T16:22:38.380Z,2.80
2017-11-26T16:25:06.876Z,2.90
2017-11-26T16:27:34.514Z,2.80
2017-11-26T16:30:02.195Z,2.60
2017-11-26T16:32:29.810Z,2.30
2017-11-26T16:34:57.440Z,2.40
2017-11-26T16:37:25.244Z,2.60
2017-11-26T16:39:52.887Z,2.60
2017-11-26T16:45:01.669Z,2.30
2017-11-26T16:47:29.392Z,2.20
2017-11-26T16:49:56.903Z,2.20
2017-11-26T16:52:24.577Z,2.10
2017-11-26T16:54:52.203Z,2.00
2017-11-26T16:57:19.837Z,2.00
2017-11-26T16:59:47.505Z,2.10
2017-11-26T17:02:15.132Z,2.10
2017-11-26T17:04:42.745Z,2.20
2017-11-26T17:07:10.427Z,2.30
2017-11-26T17:09:38.052Z,2.40
2017-11-26T17:12:05.678Z,2.50
2017-11-26T17:14:33.380Z,2.60
2017-11-26T17:17:00.998Z,2.70
2017-11-26T17:19:28.626Z,2.70
2017-11-26T17:21:56.289Z,2.80
2017-11-26T17:24:23.916Z,2.60
2017-11-26T17:26:51.534Z,2.60
2017-11-26T17:29:19.213Z,2.70
2017-11-26T17:31:46.824Z,2.80
2017-11-26T17:34:15.289Z,2.90
2017-11-26T17:36:43.003Z,2.80
2017-11-26T17:39:10.891Z,2.80
2017-11-26T17:41:39.334Z,2.90
2017-11-26T17:44:07.033Z,2.80
2017-11-26T17:49:02.291Z,2.60
2017-11-26T17:51:29.980Z,2.60
2017-11-26T17:53:57.597Z,2.40
2017-11-26T17:56:25.224Z,2.40
2017-11-26T18:01:20.561Z,2.60
2017-11-26T18:03:48.190Z,2.50
2017-11-26T18:06:15.887Z,2.40
2017-11-26T18:11:22.669Z,2.40
2017-11-26T18:13:51.079Z,2.60
2017-11-26T18:16:19.470Z,2.50
2017-11-26T18:18:47.598Z,2.40
2017-11-26T18:21:15.214Z,2.50
2017-11-26T18:23:42.847Z,2.60
2017-11-26T18:26:10.540Z,2.70
2017-11-26T18:28:39.106Z,2.60
2017-11-26T18:31:06.734Z,2.50
2017-11-26T18:33:35.237Z,2.40
2017-11-26T18:36:02.865Z,2.30
2017-11-26T18:38:30.508Z,2.40
2017-11-26T18:40:58.188Z,2.50
2017-11-26T18:43:26.355Z,2.40
2017-11-26T18:45:54.972Z,2.20
2017-11-26T18:48:22.662Z,2.00
2017-11-26T18:53:31.429Z,2.10
2017-11-26T18:58:26.679Z,2.30
2017-11-26T19:00:54.829Z,2.40
2017-11-26T19:03:22.470Z,2.40
2017-11-26T19:08:17.807Z,2.40
2017-11-26T19:10:45.416Z,2.30
2017-11-26T19:13:13.526Z,2.20
2017-11-26T19:18:09.374Z,2.20
2017-11-26T19:20:37.044Z,2.30
2017-11-26T19:23:04.750Z,2.20
2017-11-26T19:25:32.364Z,2.20
2017-11-26T19:27:59.989Z,2.30
2017-11-26T19:30:27.696Z,2.30
2017-11-26T19:32:55.342Z,2.40
2017-11-26T19:35:23.074Z,2.40
2017-11-26T19:40:18.470Z,2.30
2017-11-26T19:42:46.079Z,2.30
2017-11-26T19:45:13.786Z,2.40
2017-11-26T19:47:41.421Z,2.30
2017-11-26T19:50:09.082Z,2.30
2017-11-26T19:52:36.786Z,2.30
2017-11-26T19:55:04.446Z,2.30
2017-11-26T19:57:32.085Z,2.30
2017-11-26T19:59:59.837Z,2.10
2017-11-26T20:02:27.479Z,2.10
2017-11-26T20:04:55.432Z,2.20
2017-11-26T20:10:04.558Z,2.30
2017-11-26T20:12:32.622Z,2.20
2017-11-26T20:15:00.828Z,2.20
2017-11-26T20:17:28.457Z,2.10
2017-11-26T20:19:56.140Z,2.00
2017-11-26T20:22:23.798Z,2.00
2017-11-26T20:27:19.679Z,2.00
2017-11-26T20:29:47.344Z,2.00
2017-11-26T20:32:14.961Z,1.90
2017-11-26T20:34:43.500Z,1.80
2017-11-26T20:37:11.124Z,1.80
2017-11-26T20:39:39.583Z,1.90
2017-11-26T20:42:07.322Z,1.90
2017-11-26T20:44:34.977Z,1.80
2017-11-26T20:47:02.667Z,1.80
2017-11-26T20:51:58.070Z,1.80
2017-11-26T20:54:26.047Z,1.90
2017-11-26T20:56:53.812Z,1.90
2017-11-26T20:59:21.379Z,1.80
2017-11-26T21:01:49.025Z,1.80
2017-11-26T21:04:17.283Z,1.90
2017-11-26T21:06:44.832Z,2.00
2017-11-26T21:09:12.473Z,2.10
2017-11-26T21:11:40.496Z,2.00
2017-11-26T21:14:08.049Z,2.00
2017-11-26T21:19:03.698Z,2.20
2017-11-26T21:24:10.961Z,2.20
2017-11-26T21:26:38.482Z,2.30
2017-11-26T21:29:06.115Z,2.40
2017-11-26T21:31:33.798Z,2.50
2017-11-26T21:34:01.428Z,2.40
2017-11-26T21:36:29.055Z,2.40
2017-11-26T21:38:56.749Z,2.30
2017-11-26T21:41:24.381Z,2.30
2017-11-26T21:43:52.020Z,2.30
2017-11-26T21:46:19.682Z,2.30
2017-11-26T21:48:47.316Z,2.30
2017-11-26T21:51:14.930Z,2.30
2017-11-26T21:58:41.956Z,2.40
2017-11-26T22:01:09.632Z,2.30
2017-11-26T22:03:37.244Z,2.40
2017-11-26T22:06:04.860Z,2.40
2017-11-26T22:08:32.621Z,2.40
2017-11-26T22:11:00.229Z,2.40
2017-11-26T22:13:27.858Z,2.40
2017-11-26T22:15:55.514Z,2.40
2017-11-26T22:18:23.130Z,2.30
2017-11-26T22:20:51.539Z,2.30
2017-11-26T22:23:19.226Z,2.30
2017-11-26T22:28:17.600Z,2.00
2017-11-26T22:35:57.374Z,1.70
2017-11-26T22:38:27.864Z,1.70
2017-11-26T22:40:54.136Z,2.00
2017-11-26T22:43:25.296Z,2.00
2017-11-26T22:48:20.651Z,1.70
2017-11-26T22:50:50.846Z,1.60
2017-11-26T22:53:19.923Z,1.50
2017-11-26T22:55:48.445Z,1.50
2017-11-26T22:58:16.164Z,1.50
2017-11-26T23:03:11.398Z,1.50
2017-11-26T23:05:39.083Z,1.60
2017-11-26T23:08:06.711Z,1.50
2017-11-26T23:10:34.331Z,1.60
2017-11-26T23:13:02.030Z,1.80
2017-11-26T23:15:29.661Z,1.80
2017-11-26T23:17:57.281Z,1.90
2017-11-26T23:20:25.225Z,2.00
2017-11-26T23:22:52.857Z,1.80
2017-11-26T23:25:20.489Z,1.60
2017-11-26T23:27:48.187Z,1.60
2017-11-26T23:30:16.766Z,1.50
2017-11-26T23:32:44.394Z,1.50
2017-11-26T23:35:12.073Z,1.50
2017-11-26T23:37:39.700Z,1.60
2017-11-26T23:40:07.333Z,1.50
2017-11-26T23:42:35.037Z,1.50
2017-11-26T23:45:02.657Z,1.60
2017-11-26T23:47:30.282Z,1.60
2017-11-26T23:49:57.960Z,1.70
2017-11-26T23:54:53.594Z,1.80
2017-11-26T23:57:21.287Z,1.90
