createdAt,value
2024-01-25T00:00:02.408Z,1011.91
2024-01-25T00:05:02.267Z,1011.9
2024-01-25T00:10:01.630Z,1011.9
2024-01-25T00:15:01.262Z,1011.9
2024-01-25T00:30:01.543Z,1011.8
2024-01-25T00:35:02.287Z,1011.63
2024-01-25T00:40:01.961Z,1011.72
2024-01-25T00:45:01.732Z,1011.88
2024-01-25T00:50:02.000Z,1011.86
2024-01-25T00:55:01.355Z,1011.84
2024-01-25T01:00:02.284Z,1011.93
2024-01-25T01:05:02.108Z,1012
2024-01-25T01:10:01.450Z,1011.94
2024-01-25T01:15:02.196Z,1012.03
2024-01-25T01:20:02.074Z,1012.07
2024-01-25T01:25:01.739Z,1012.11
2024-01-25T01:30:01.450Z,1012.19
2024-01-25T01:35:01.415Z,1012.31
2024-01-25T01:40:01.795Z,1012.19
2024-01-25T01:45:01.723Z,1012.34
2024-01-25T01:50:01.823Z,1012.28
2024-01-25T01:55:01.341Z,1012.29
2024-01-25T02:00:01.368Z,1012.43
2024-01-25T02:05:02.362Z,1012.39
2024-01-25T02:10:02.235Z,1012.37
2024-01-25T02:15:01.562Z,1012.36
2024-01-25T02:20:02.350Z,1012.29
2024-01-25T02:25:01.551Z,1012.36
2024-01-25T02:30:01.457Z,1012.32
2024-01-25T02:35:02.936Z,1012.36
2024-01-25T02:40:01.386Z,1012.47
2024-01-25T02:45:01.431Z,1012.5
2024-01-25T02:50:01.762Z,1012.5
2024-01-25T02:55:01.954Z,1012.61
2024-01-25T03:00:01.733Z,1012.65
2024-01-25T03:05:01.527Z,1012.62
2024-01-25T03:10:02.130Z,1012.7
2024-01-25T03:15:01.374Z,1012.61
2024-01-25T03:20:02.063Z,1012.65
2024-01-25T03:25:01.609Z,1012.57
2024-01-25T03:30:02.188Z,1012.57
2024-01-25T03:35:02.007Z,1012.52
2024-01-25T03:40:02.234Z,1012.58
2024-01-25T03:45:01.861Z,1012.54
2024-01-25T03:50:02.351Z,1012.63
2024-01-25T03:55:01.923Z,1012.48
2024-01-25T04:00:01.929Z,1012.51
2024-01-25T04:05:01.564Z,1012.7
2024-01-25T04:10:01.901Z,1012.73
2024-01-25T04:15:02.170Z,1012.81
2024-01-25T04:20:02.186Z,1012.9
2024-01-25T04:25:02.202Z,1012.98
2024-01-25T04:30:01.360Z,1012.97
2024-01-25T04:35:01.645Z,1013
2024-01-25T04:40:02.209Z,1013.08
2024-01-25T04:45:02.280Z,1013.08
2024-01-25T04:50:02.112Z,1013.03
2024-01-25T04:55:01.604Z,1013.02
2024-01-25T05:00:02.300Z,1012.96
2024-01-25T05:05:01.644Z,1012.88
2024-01-25T05:10:02.072Z,1012.94
2024-01-25T05:15:01.341Z,1012.94
2024-01-25T05:20:02.577Z,1013.05
2024-01-25T05:25:01.836Z,1013.15
2024-01-25T05:30:02.325Z,1013.11
2024-01-25T05:35:01.939Z,1013.14
2024-01-25T05:40:01.531Z,1013.11
2024-01-25T05:45:01.645Z,1013.06
2024-01-25T05:50:02.392Z,1013.1
2024-01-25T05:55:05.173Z,1013.14
2024-01-25T06:00:02.290Z,1013.19
2024-01-25T06:05:01.857Z,1013.19
2024-01-25T06:10:02.593Z,1013.25
2024-01-25T06:15:03.748Z,1013.23
2024-01-25T06:20:01.523Z,1013.24
2024-01-25T06:25:02.187Z,1013.2
2024-01-25T06:30:01.773Z,1013.35
2024-01-25T06:35:01.708Z,1013.41
2024-01-25T06:40:01.328Z,1013.6
2024-01-25T06:45:01.849Z,1013.71
2024-01-25T06:50:01.940Z,1013.71
2024-01-25T06:55:01.658Z,1013.73
2024-01-25T07:00:02.330Z,1013.72
2024-01-25T07:05:02.190Z,1013.81
2024-01-25T07:10:01.706Z,1013.78
2024-01-25T07:15:01.430Z,1013.75
2024-01-25T07:20:02.399Z,1013.79
2024-01-25T07:25:01.650Z,1013.76
2024-01-25T07:30:01.761Z,1013.83
2024-01-25T07:35:01.790Z,1013.79
2024-01-25T07:40:01.578Z,1013.94
2024-01-25T07:45:01.453Z,1013.98
2024-01-25T07:50:01.544Z,1014
2024-01-25T07:55:03.013Z,1013.96
2024-01-25T08:00:02.142Z,1013.91
2024-01-25T08:05:02.240Z,1013.82
2024-01-25T08:10:01.671Z,1013.8
2024-01-25T08:15:01.364Z,1013.83
2024-01-25T08:20:02.274Z,1013.88
2024-01-25T08:25:01.638Z,1013.95
2024-01-25T08:30:01.371Z,1013.9
2024-01-25T08:35:01.933Z,1013.8
2024-01-25T08:40:01.697Z,1013.71
2024-01-25T08:45:01.528Z,1013.83
2024-01-25T08:50:01.465Z,1013.86
2024-01-25T08:55:02.065Z,1013.89
2024-01-25T09:00:02.038Z,1013.82
2024-01-25T09:05:02.197Z,1013.8
2024-01-25T09:10:02.127Z,1013.85
2024-01-25T09:15:01.726Z,1013.83
2024-01-25T09:20:01.663Z,1013.8
2024-01-25T09:25:02.254Z,1013.8
2024-01-25T09:30:01.781Z,1013.76
2024-01-25T09:35:01.578Z,1013.88
2024-01-25T09:40:01.415Z,1014.14
2024-01-25T09:45:01.306Z,1014.13
2024-01-25T09:50:01.586Z,1014.01
2024-01-25T09:55:02.337Z,1014.01
2024-01-25T10:00:01.896Z,1014.04
2024-01-25T10:05:02.184Z,1014.14
2024-01-25T10:10:01.616Z,1014.11
2024-01-25T10:15:01.971Z,1014.11
2024-01-25T10:20:02.582Z,1014.16
2024-01-25T10:25:01.937Z,1014.26
2024-01-25T10:30:02.123Z,1014.1
2024-01-25T10:35:01.792Z,1014.1
2024-01-25T10:40:01.889Z,1014.09
2024-01-25T10:45:01.445Z,1014.07
2024-01-25T10:50:01.925Z,1013.95
2024-01-25T10:55:01.608Z,1013.84
2024-01-25T11:00:01.957Z,1013.84
2024-01-25T11:05:01.884Z,1013.8
2024-01-25T11:10:01.462Z,1013.7
2024-01-25T11:15:01.253Z,1013.61
2024-01-25T11:20:02.403Z,1013.45
2024-01-25T11:25:01.847Z,1013.37
2024-01-25T11:30:01.635Z,1013.41
2024-01-25T11:35:01.623Z,1013.4
2024-01-25T11:40:01.454Z,1013.35
2024-01-25T11:45:01.778Z,1013.24
2024-01-25T11:50:02.233Z,1013.17
2024-01-25T11:55:01.778Z,1013.14
2024-01-25T12:00:01.583Z,1013.18
2024-01-25T12:05:01.642Z,1013.17
2024-01-25T12:10:01.388Z,1012.99
2024-01-25T12:15:02.110Z,1012.83
2024-01-25T12:20:02.156Z,1012.8
2024-01-25T12:25:02.120Z,1012.71
2024-01-25T12:30:01.573Z,1012.71
2024-01-25T12:35:01.800Z,1012.55
2024-01-25T12:40:01.487Z,1012.52
2024-01-25T12:45:01.255Z,1012.62
2024-01-25T12:50:02.496Z,1012.38
2024-01-25T12:55:01.430Z,1012.34
2024-01-25T13:00:02.178Z,1012.49
2024-01-25T13:05:02.309Z,1012.4
2024-01-25T13:10:01.522Z,1012.36
2024-01-25T13:15:02.164Z,1012.38
2024-01-25T13:20:01.678Z,1012.31
2024-01-25T13:25:01.565Z,1012.08
2024-01-25T13:30:02.276Z,1012.03
2024-01-25T13:35:01.516Z,1012.03
2024-01-25T13:40:01.253Z,1012.03
2024-01-25T13:45:02.132Z,1011.83
2024-01-25T13:50:01.896Z,1011.77
2024-01-25T13:55:01.308Z,1011.72
2024-01-25T14:00:01.780Z,1011.63
2024-01-25T14:05:01.743Z,1011.49
2024-01-25T14:10:01.574Z,1011.45
2024-01-25T14:15:01.364Z,1011.53
2024-01-25T14:20:02.145Z,1011.54
2024-01-25T14:25:02.315Z,1011.43
2024-01-25T14:30:02.002Z,1011.44
2024-01-25T14:35:02.216Z,1011.42
2024-01-25T14:40:14.971Z,1011.41
2024-01-25T14:45:01.928Z,1011.34
2024-01-25T14:50:01.740Z,1011.35
2024-01-25T14:55:01.402Z,1011.28
2024-01-25T15:00:02.029Z,1011.2
2024-01-25T15:05:01.575Z,1011.28
2024-01-25T15:10:02.227Z,1011.26
2024-01-25T15:15:02.005Z,1011.26
2024-01-25T15:20:01.865Z,1011.22
2024-01-25T15:25:02.197Z,1011.16
2024-01-25T15:30:01.887Z,1011.23
2024-01-25T15:35:01.834Z,1011.08
2024-01-25T15:40:02.336Z,1011.07
2024-01-25T15:45:01.493Z,1010.93
2024-01-25T15:50:02.178Z,1010.91
2024-01-25T15:55:01.611Z,1010.83
2024-01-25T16:00:02.165Z,1010.8
2024-01-25T16:05:02.182Z,1010.79
2024-01-25T16:10:01.953Z,1010.75
2024-01-25T16:15:01.360Z,1010.75
2024-01-25T16:20:01.491Z,1010.75
2024-01-25T16:25:02.091Z,1010.76
2024-01-25T16:30:01.715Z,1010.81
2024-01-25T16:35:01.501Z,1010.77
2024-01-25T16:40:02.173Z,1010.73
2024-01-25T16:45:01.533Z,1010.65
2024-01-25T16:50:01.543Z,1010.64
2024-01-25T16:55:02.155Z,1010.62
2024-01-25T17:00:01.679Z,1010.68
2024-01-25T17:05:02.066Z,1010.73
2024-01-25T17:10:01.817Z,1010.67
2024-01-25T17:15:02.267Z,1010.55
2024-01-25T17:20:04.183Z,1010.31
2024-01-25T17:25:01.401Z,1010.31
2024-01-25T17:30:01.250Z,1010.21
2024-01-25T17:35:01.473Z,1010.31
2024-01-25T17:40:02.037Z,1010.34
2024-01-25T17:45:01.330Z,1010.4
2024-01-25T17:50:02.054Z,1010.35
2024-01-25T17:55:01.523Z,1010.33
2024-01-25T18:00:02.068Z,1010.23
2024-01-25T18:05:01.900Z,1010.25
2024-01-25T18:10:01.804Z,1010.28
2024-01-25T18:15:01.625Z,1010.17
2024-01-25T18:20:03.934Z,1010.23
2024-01-25T18:25:02.101Z,1010.32
2024-01-25T18:30:01.558Z,1010.26
2024-01-25T18:35:02.501Z,1010.27
2024-01-25T18:40:01.788Z,1010.3
2024-01-25T18:45:01.340Z,1010.28
2024-01-25T18:50:02.552Z,1010.29
2024-01-25T18:55:02.373Z,1010.21
2024-01-25T19:00:01.433Z,1010.21
2024-01-25T19:05:01.435Z,1010.25
2024-01-25T19:10:02.272Z,1010.22
2024-01-25T19:15:02.201Z,1010.25
2024-01-25T19:20:01.566Z,1010.33
2024-01-25T19:25:02.065Z,1010.31
2024-01-25T19:30:01.548Z,1010.28
2024-01-25T19:35:01.419Z,1010.28
2024-01-25T19:40:02.213Z,1010.25
2024-01-25T19:45:01.591Z,1010.29
2024-01-25T19:50:02.221Z,1010.29
2024-01-25T19:55:01.588Z,1010.29
2024-01-25T20:00:02.252Z,1010.21
2024-01-25T20:05:01.763Z,1010.13
2024-01-25T20:10:01.514Z,1010.06
2024-01-25T20:15:02.245Z,1010.03
2024-01-25T20:20:02.311Z,1009.91
2024-01-25T20:25:02.170Z,1009.96
2024-01-25T20:30:01.680Z,1009.82
2024-01-25T20:35:01.605Z,1009.8
2024-01-25T20:40:03.561Z,1009.76
2024-01-25T20:45:01.790Z,1009.79
2024-01-25T20:50:01.988Z,1009.68
2024-01-25T20:55:01.424Z,1009.74
2024-01-25T21:00:02.259Z,1009.74
2024-01-25T21:05:02.654Z,1009.74
2024-01-25T21:10:01.606Z,1009.79
2024-01-25T21:15:01.351Z,1009.78
2024-01-25T21:20:02.034Z,1009.68
2024-01-25T21:25:02.000Z,1009.63
2024-01-25T21:30:01.506Z,1009.66
2024-01-25T21:35:02.194Z,1009.74
2024-01-25T21:40:01.532Z,1009.71
2024-01-25T21:45:02.224Z,1009.74
2024-01-25T21:50:02.086Z,1009.74
2024-01-25T21:55:01.596Z,1009.69
2024-01-25T22:00:02.163Z,1009.63
2024-01-25T22:05:01.589Z,1009.58
2024-01-25T22:10:01.451Z,1009.54
2024-01-25T22:15:01.969Z,1009.43
2024-01-25T22:20:01.723Z,1009.45
2024-01-25T22:25:02.274Z,1009.43
2024-01-25T22:30:01.655Z,1009.44
2024-01-25T22:35:01.752Z,1009.4
2024-01-25T22:40:01.631Z,1009.37
2024-01-25T22:45:02.149Z,1009.36
2024-01-25T22:50:01.832Z,1009.33
2024-01-25T22:55:02.409Z,1009.29
2024-01-25T23:00:01.882Z,1009.31
2024-01-25T23:05:02.217Z,1009.24
2024-01-25T23:10:02.291Z,1009.28
2024-01-25T23:15:01.594Z,1009.26
2024-01-25T23:20:01.320Z,1009.34
2024-01-25T23:25:01.784Z,1009.27
2024-01-25T23:30:02.154Z,1009.21
2024-01-25T23:35:01.584Z,1009.16
2024-01-25T23:40:01.482Z,1009.19
2024-01-25T23:45:02.142Z,1009.05
2024-01-25T23:50:02.541Z,1009.08
2024-01-25T23:55:01.555Z,1009.13
