createdAt,value
2018-10-21T00:00:49.023Z,99.90
2018-10-21T00:03:18.185Z,99.90
2018-10-21T00:05:47.274Z,99.90
2018-10-21T00:08:15.943Z,99.90
2018-10-21T00:10:45.250Z,99.90
2018-10-21T00:13:14.382Z,99.90
2018-10-21T00:15:43.643Z,99.90
2018-10-21T00:18:12.743Z,99.90
2018-10-21T00:20:41.920Z,99.90
2018-10-21T00:23:11.082Z,99.90
2018-10-21T00:25:40.406Z,99.90
2018-10-21T00:28:09.574Z,99.90
2018-10-21T00:30:38.770Z,99.90
2018-10-21T00:33:07.931Z,99.90
2018-10-21T00:35:37.062Z,99.90
2018-10-21T00:38:06.202Z,99.90
2018-10-21T00:40:35.350Z,99.90
2018-10-21T00:43:04.475Z,99.90
2018-10-21T00:45:33.631Z,99.90
2018-10-21T00:48:02.880Z,99.90
2018-10-21T00:50:32.182Z,99.90
2018-10-21T00:53:01.327Z,99.90
2018-10-21T00:55:30.479Z,99.90
2018-10-21T00:57:59.607Z,99.90
2018-10-21T01:00:28.725Z,99.90
2018-10-21T01:02:58.421Z,99.90
2018-10-21T01:05:27.213Z,99.90
2018-10-21T01:07:56.441Z,99.90
2018-10-21T01:10:25.558Z,99.90
2018-10-21T01:12:54.706Z,99.90
2018-10-21T01:15:23.893Z,99.90
2018-10-21T01:17:53.014Z,99.90
2018-10-21T01:20:22.166Z,99.90
2018-10-21T01:22:51.359Z,99.90
2018-10-21T01:25:20.493Z,99.90
2018-10-21T01:27:50.306Z,99.90
2018-10-21T01:30:19.471Z,99.90
2018-10-21T01:32:49.411Z,99.90
2018-10-21T01:35:18.554Z,99.90
2018-10-21T01:37:48.124Z,99.90
2018-10-21T01:40:36.005Z,99.90
2018-10-21T01:43:06.240Z,99.90
2018-10-21T01:45:35.397Z,99.90
2018-10-21T01:48:05.915Z,99.90
2018-10-21T01:50:35.134Z,99.90
2018-10-21T01:53:05.445Z,99.90
2018-10-21T01:55:34.675Z,99.90
2018-10-21T01:58:03.889Z,99.90
2018-10-21T02:00:33.613Z,99.90
2018-10-21T02:03:03.004Z,99.90
2018-10-21T02:05:32.810Z,99.90
2018-10-21T02:08:02.026Z,99.90
2018-10-21T02:10:31.223Z,99.90
2018-10-21T02:13:00.350Z,99.90
2018-10-21T02:15:29.507Z,99.90
2018-10-21T02:17:59.094Z,99.90
2018-10-21T02:20:28.382Z,99.90
2018-10-21T02:22:57.526Z,99.90
2018-10-21T02:25:29.703Z,99.90
2018-10-21T02:27:58.941Z,99.90
2018-10-21T02:30:29.287Z,99.90
2018-10-21T02:32:59.429Z,99.90
2018-10-21T02:35:28.554Z,99.90
2018-10-21T02:37:58.414Z,99.90
2018-10-21T02:41:44.297Z,99.90
2018-10-21T02:44:19.830Z,99.90
2018-10-21T02:46:49.753Z,99.90
2018-10-21T02:49:19.611Z,99.90
2018-10-21T02:51:53.900Z,99.90
2018-10-21T02:54:26.047Z,99.90
2018-10-21T02:56:55.349Z,99.90
2018-10-21T02:59:24.886Z,99.90
2018-10-21T03:01:54.061Z,99.90
2018-10-21T03:04:23.610Z,99.90
2018-10-21T03:06:53.118Z,99.90
2018-10-21T03:09:22.497Z,99.90
2018-10-21T03:11:51.327Z,99.90
2018-10-21T03:14:20.453Z,99.90
2018-10-21T03:16:49.600Z,99.90
2018-10-21T03:19:18.755Z,99.90
2018-10-21T03:21:47.973Z,99.90
2018-10-21T03:24:17.189Z,99.90
2018-10-21T03:26:46.982Z,99.90
2018-10-21T03:29:16.130Z,99.90
2018-10-21T03:31:45.295Z,99.90
2018-10-21T03:34:14.459Z,99.90
2018-10-21T03:36:43.646Z,99.90
2018-10-21T03:39:12.809Z,99.90
2018-10-21T03:41:41.949Z,99.90
2018-10-21T03:44:11.074Z,99.90
2018-10-21T03:46:40.259Z,99.90
2018-10-21T03:49:09.409Z,99.90
2018-10-21T03:51:38.542Z,99.90
2018-10-21T03:54:07.665Z,99.90
2018-10-21T03:56:37.218Z,99.90
2018-10-21T03:59:06.321Z,99.90
2018-10-21T04:01:35.445Z,99.90
2018-10-21T04:04:04.628Z,99.90
2018-10-21T04:06:34.163Z,99.90
2018-10-21T04:09:03.382Z,99.90
2018-10-21T04:11:32.607Z,99.90
2018-10-21T04:14:02.522Z,99.90
2018-10-21T04:16:31.743Z,99.90
2018-10-21T04:19:00.985Z,99.90
2018-10-21T04:21:30.930Z,99.90
2018-10-21T04:24:00.042Z,99.90
2018-10-21T04:26:29.165Z,99.90
2018-10-21T04:28:58.283Z,99.90
2018-10-21T04:31:27.782Z,99.90
2018-10-21T04:33:56.988Z,99.90
2018-10-21T04:36:31.666Z,99.90
2018-10-21T04:39:43.237Z,99.90
2018-10-21T04:42:12.405Z,99.90
2018-10-21T04:44:41.584Z,99.90
2018-10-21T04:47:10.954Z,99.90
2018-10-21T04:49:40.105Z,99.90
2018-10-21T04:52:09.387Z,99.90
2018-10-21T04:54:38.813Z,99.90
2018-10-21T04:57:08.797Z,99.90
2018-10-21T04:59:39.130Z,99.90
2018-10-21T05:02:08.454Z,99.90
2018-10-21T05:04:37.602Z,99.90
2018-10-21T05:07:07.462Z,99.90
2018-10-21T05:09:36.221Z,99.90
2018-10-21T05:12:06.551Z,99.90
2018-10-21T05:14:34.846Z,99.90
2018-10-21T05:17:04.048Z,99.90
2018-10-21T05:19:33.200Z,99.90
2018-10-21T05:22:02.445Z,99.90
2018-10-21T05:24:31.578Z,99.90
2018-10-21T05:27:00.777Z,99.90
2018-10-21T05:29:30.050Z,99.90
2018-10-21T05:31:59.182Z,99.90
2018-10-21T05:34:28.385Z,99.90
2018-10-21T05:36:57.525Z,99.90
2018-10-21T05:39:26.686Z,99.90
2018-10-21T05:41:55.823Z,99.90
2018-10-21T05:44:24.995Z,99.90
2018-10-21T05:46:54.909Z,99.90
2018-10-21T05:49:23.965Z,99.90
2018-10-21T05:51:53.251Z,99.90
2018-10-21T05:54:22.850Z,99.90
2018-10-21T05:56:52.414Z,99.90
2018-10-21T05:59:21.605Z,99.90
2018-10-21T06:01:50.765Z,99.90
2018-10-21T06:04:19.899Z,99.90
2018-10-21T06:06:49.049Z,99.90
2018-10-21T06:09:18.246Z,99.90
2018-10-21T06:11:47.386Z,99.90
2018-10-21T06:14:16.530Z,99.90
2018-10-21T06:16:50.325Z,99.90
2018-10-21T06:19:27.509Z,99.90
2018-10-21T06:21:56.694Z,99.90
2018-10-21T06:24:25.972Z,99.90
2018-10-21T06:26:57.458Z,99.90
2018-10-21T06:29:33.517Z,99.90
2018-10-21T06:32:02.706Z,99.90
2018-10-21T06:34:31.908Z,99.90
2018-10-21T06:37:01.133Z,99.90
2018-10-21T06:39:30.324Z,99.90
2018-10-21T06:41:59.476Z,99.90
2018-10-21T06:44:29.121Z,99.90
2018-10-21T06:46:58.249Z,99.90
2018-10-21T06:49:27.394Z,99.90
2018-10-21T06:51:56.612Z,99.90
2018-10-21T06:54:25.734Z,99.90
2018-10-21T06:56:55.099Z,99.90
2018-10-21T06:59:24.145Z,99.90
2018-10-21T07:01:53.290Z,99.90
2018-10-21T07:04:22.748Z,99.90
2018-10-21T07:06:52.195Z,99.90
2018-10-21T07:09:21.998Z,99.90
2018-10-21T07:11:52.019Z,99.90
2018-10-21T07:14:20.406Z,99.90
2018-10-21T07:16:50.208Z,99.90
2018-10-21T07:19:20.683Z,99.90
2018-10-21T07:21:50.489Z,99.90
2018-10-21T07:24:19.643Z,99.90
2018-10-21T07:26:48.845Z,99.90
2018-10-21T07:29:17.994Z,99.90
2018-10-21T07:31:47.339Z,99.90
2018-10-21T07:34:16.554Z,99.90
2018-10-21T07:36:45.666Z,99.90
2018-10-21T07:39:14.808Z,99.90
2018-10-21T07:41:44.070Z,99.90
2018-10-21T07:44:13.202Z,99.90
2018-10-21T07:46:42.323Z,99.90
2018-10-21T07:49:11.533Z,99.90
2018-10-21T07:51:40.677Z,99.90
2018-10-21T07:54:10.650Z,99.90
2018-10-21T07:56:41.429Z,99.90
2018-10-21T07:59:10.529Z,99.90
2018-10-21T08:01:40.439Z,99.90
2018-10-21T08:04:10.795Z,99.90
2018-10-21T08:06:56.740Z,99.90
2018-10-21T08:09:25.928Z,99.90
2018-10-21T08:11:55.065Z,99.90
2018-10-21T08:14:24.204Z,99.90
2018-10-21T08:16:53.766Z,99.90
2018-10-21T08:19:22.881Z,99.90
2018-10-21T08:21:52.068Z,99.90
2018-10-21T08:24:21.897Z,99.90
2018-10-21T08:26:51.646Z,99.90
2018-10-21T08:29:20.956Z,99.90
2018-10-21T08:31:50.256Z,99.90
2018-10-21T08:34:19.421Z,99.90
2018-10-21T08:36:48.718Z,99.90
2018-10-21T08:39:17.838Z,99.90
2018-10-21T08:41:47.329Z,99.90
2018-10-21T08:44:16.554Z,99.90
2018-10-21T08:46:45.853Z,99.90
2018-10-21T08:49:15.055Z,99.90
2018-10-21T08:51:44.110Z,99.90
2018-10-21T08:54:13.227Z,99.90
2018-10-21T08:56:42.593Z,99.90
2018-10-21T08:59:11.706Z,99.90
2018-10-21T09:01:40.823Z,99.90
2018-10-21T09:04:10.785Z,99.90
2018-10-21T09:06:39.805Z,99.90
2018-10-21T09:09:10.610Z,99.90
2018-10-21T09:11:40.137Z,99.90
2018-10-21T09:14:10.565Z,99.90
2018-10-21T09:16:39.874Z,99.90
2018-10-21T09:19:09.005Z,99.90
2018-10-21T09:21:38.143Z,99.90
2018-10-21T09:24:07.254Z,99.90
2018-10-21T09:26:36.655Z,99.90
2018-10-21T09:29:06.279Z,99.40
2018-10-21T09:31:35.402Z,97.90
2018-10-21T09:34:04.883Z,97.60
2018-10-21T09:36:34.015Z,97.50
2018-10-21T09:39:03.145Z,99.50
2018-10-21T09:41:32.306Z,99.50
2018-10-21T09:44:01.691Z,99.90
2018-10-21T09:46:30.835Z,99.90
2018-10-21T09:49:00.201Z,99.90
2018-10-21T09:51:30.121Z,99.70
2018-10-21T09:53:59.237Z,98.50
2018-10-21T09:56:28.348Z,98.30
2018-10-21T09:58:57.488Z,97.00
2018-10-21T10:01:31.906Z,96.20
2018-10-21T10:04:01.413Z,96.30
2018-10-21T10:06:30.477Z,99.20
2018-10-21T10:08:59.594Z,99.80
2018-10-21T10:11:29.134Z,99.90
2018-10-21T10:13:58.398Z,99.90
2018-10-21T10:16:27.775Z,99.90
2018-10-21T10:18:56.994Z,99.90
2018-10-21T10:21:26.090Z,99.90
2018-10-21T10:23:56.133Z,99.90
2018-10-21T10:26:25.202Z,99.90
2018-10-21T10:28:54.362Z,99.90
2018-10-21T10:31:23.781Z,99.90
2018-10-21T10:33:52.947Z,99.90
2018-10-21T10:36:22.228Z,99.90
2018-10-21T10:38:51.861Z,99.90
2018-10-21T10:41:21.293Z,99.90
2018-10-21T10:43:50.418Z,99.90
2018-10-21T10:46:19.568Z,99.90
2018-10-21T10:48:48.677Z,99.90
2018-10-21T10:51:17.786Z,99.90
2018-10-21T10:53:47.047Z,99.90
2018-10-21T10:56:16.194Z,99.90
2018-10-21T10:58:45.327Z,99.90
2018-10-21T11:01:14.537Z,99.90
2018-10-21T11:03:43.627Z,99.90
2018-10-21T11:06:13.020Z,99.90
2018-10-21T11:08:42.157Z,99.90
2018-10-21T11:11:11.282Z,99.90
2018-10-21T11:13:40.577Z,99.90
2018-10-21T11:16:10.450Z,99.90
2018-10-21T11:18:39.694Z,99.90
2018-10-21T11:21:14.738Z,99.40
2018-10-21T11:23:43.915Z,98.50
2018-10-21T11:26:13.747Z,98.10
2018-10-21T11:28:42.870Z,98.20
2018-10-21T11:31:12.091Z,97.10
2018-10-21T11:33:41.137Z,97.20
2018-10-21T11:36:10.250Z,97.10
2018-10-21T11:38:40.113Z,96.70
2018-10-21T11:41:09.936Z,96.40
2018-10-21T11:43:39.063Z,95.70
2018-10-21T11:46:08.435Z,95.60
2018-10-21T11:48:38.038Z,95.50
2018-10-21T11:51:07.141Z,95.10
2018-10-21T11:53:36.307Z,95.90
2018-10-21T11:56:05.444Z,94.70
2018-10-21T11:58:34.584Z,94.90
2018-10-21T12:01:04.121Z,94.10
2018-10-21T12:03:33.233Z,93.60
2018-10-21T12:06:02.665Z,94.30
2018-10-21T12:08:32.503Z,94.50
2018-10-21T12:11:01.627Z,94.00
2018-10-21T12:13:30.741Z,93.50
2018-10-21T12:16:00.158Z,94.30
2018-10-21T12:18:29.233Z,93.60
2018-10-21T12:20:58.358Z,93.40
2018-10-21T12:23:27.624Z,93.40
2018-10-21T12:25:56.718Z,93.10
2018-10-21T12:28:25.841Z,93.50
2018-10-21T12:30:55.004Z,92.90
2018-10-21T12:33:24.166Z,92.90
2018-10-21T12:35:53.357Z,92.90
2018-10-21T12:38:22.453Z,92.10
2018-10-21T12:40:51.582Z,92.20
2018-10-21T12:43:20.750Z,92.10
2018-10-21T12:45:50.482Z,91.80
2018-10-21T12:48:19.587Z,92.30
2018-10-21T12:50:48.737Z,91.70
2018-10-21T12:53:17.843Z,91.00
2018-10-21T12:55:50.497Z,90.90
2018-10-21T12:58:19.957Z,90.60
2018-10-21T13:00:49.101Z,90.90
2018-10-21T13:03:18.365Z,90.80
2018-10-21T13:05:47.479Z,90.60
2018-10-21T13:08:19.832Z,90.30
2018-10-21T13:10:48.977Z,90.30
2018-10-21T13:13:18.101Z,90.70
2018-10-21T13:15:46.890Z,89.60
2018-10-21T13:18:16.062Z,89.00
2018-10-21T13:20:45.198Z,89.00
2018-10-21T13:23:14.359Z,88.60
2018-10-21T13:25:43.471Z,90.10
2018-10-21T13:28:12.661Z,88.00
2018-10-21T13:30:42.173Z,88.80
2018-10-21T13:33:11.299Z,88.10
2018-10-21T13:35:40.462Z,87.40
2018-10-21T13:38:09.992Z,87.60
2018-10-21T13:40:39.151Z,87.10
2018-10-21T13:43:08.602Z,86.60
2018-10-21T13:45:37.742Z,87.00
2018-10-21T13:48:07.150Z,87.00
2018-10-21T13:50:36.397Z,87.90
2018-10-21T13:53:05.630Z,87.10
2018-10-21T13:55:34.779Z,86.90
2018-10-21T13:58:04.196Z,88.30
2018-10-21T14:00:33.386Z,85.20
2018-10-21T14:03:02.433Z,85.80
2018-10-21T14:05:31.549Z,85.70
2018-10-21T14:08:00.702Z,86.00
2018-10-21T14:10:29.890Z,86.60
2018-10-21T14:12:59.072Z,87.10
2018-10-21T14:15:29.489Z,87.10
2018-10-21T14:17:58.804Z,86.10
2018-10-21T14:20:27.938Z,87.20
2018-10-21T14:22:57.062Z,88.60
2018-10-21T14:25:27.244Z,87.40
2018-10-21T14:27:56.435Z,87.20
2018-10-21T14:30:25.555Z,87.00
2018-10-21T14:32:54.817Z,86.80
2018-10-21T14:35:23.921Z,86.50
2018-10-21T14:37:53.069Z,88.30
2018-10-21T14:40:22.169Z,87.90
2018-10-21T14:42:51.282Z,87.40
2018-10-21T14:45:20.477Z,87.50
2018-10-21T14:47:51.309Z,87.80
2018-10-21T14:50:20.838Z,86.70
2018-10-21T14:52:49.961Z,87.10
2018-10-21T14:55:19.209Z,87.70
2018-10-21T14:57:48.366Z,88.10
2018-10-21T15:00:17.538Z,88.10
2018-10-21T15:02:46.607Z,88.20
2018-10-21T15:05:16.278Z,88.50
2018-10-21T15:07:46.822Z,89.30
2018-10-21T15:10:16.155Z,89.10
2018-10-21T15:12:45.194Z,88.80
2018-10-21T15:15:14.298Z,88.80
2018-10-21T15:17:43.406Z,87.00
2018-10-21T15:20:13.974Z,88.50
2018-10-21T15:22:44.630Z,88.80
2018-10-21T15:25:13.765Z,88.50
2018-10-21T15:27:42.911Z,88.10
2018-10-21T15:30:12.987Z,87.80
2018-10-21T15:32:42.076Z,87.40
2018-10-21T15:35:11.214Z,87.80
2018-10-21T15:37:41.289Z,87.60
2018-10-21T15:40:11.239Z,87.00
2018-10-21T15:42:40.366Z,87.60
2018-10-21T15:45:10.954Z,88.00
2018-10-21T15:47:40.109Z,87.70
2018-10-21T15:50:09.642Z,88.60
2018-10-21T15:52:38.782Z,88.80
2018-10-21T15:55:08.923Z,89.00
2018-10-21T15:57:38.130Z,89.60
2018-10-21T16:00:10.130Z,89.20
2018-10-21T16:02:39.373Z,90.10
2018-10-21T16:05:09.737Z,90.00
2018-10-21T16:07:38.931Z,91.70
2018-10-21T16:10:09.264Z,91.30
2018-10-21T16:12:38.509Z,91.10
2018-10-21T16:15:11.334Z,92.00
2018-10-21T16:17:40.546Z,92.70
2018-10-21T16:20:09.721Z,92.00
2018-10-21T16:22:41.014Z,92.10
2018-10-21T16:25:12.090Z,92.80
2018-10-21T16:27:41.584Z,93.40
2018-10-21T16:30:13.528Z,93.60
2018-10-21T16:32:43.315Z,93.20
2018-10-21T16:35:13.762Z,93.20
2018-10-21T16:37:43.010Z,93.70
2018-10-21T16:40:15.529Z,93.30
2018-10-21T16:42:45.046Z,94.10
2018-10-21T16:45:14.943Z,94.40
2018-10-21T16:47:44.092Z,95.00
2018-10-21T16:50:15.600Z,94.70
2018-10-21T16:52:45.807Z,94.70
2018-10-21T16:55:15.528Z,94.50
2018-10-21T16:57:44.653Z,95.80
2018-10-21T17:00:16.491Z,95.70
2018-10-21T17:02:45.858Z,95.20
2018-10-21T17:05:15.077Z,96.90
2018-10-21T17:07:44.157Z,98.70
2018-10-21T17:10:13.726Z,99.00
2018-10-21T17:12:42.534Z,97.60
2018-10-21T17:15:12.122Z,99.30
2018-10-21T17:17:42.075Z,99.90
2018-10-21T17:20:13.203Z,99.90
2018-10-21T17:22:43.582Z,99.60
2018-10-21T17:25:13.042Z,99.90
2018-10-21T17:27:42.379Z,99.90
2018-10-21T17:30:18.262Z,99.90
2018-10-21T17:32:47.904Z,99.90
2018-10-21T17:35:17.012Z,99.90
2018-10-21T17:37:46.193Z,99.90
2018-10-21T17:40:15.417Z,99.90
2018-10-21T17:42:44.518Z,99.90
2018-10-21T17:45:14.762Z,99.90
2018-10-21T17:47:44.063Z,99.90
2018-10-21T17:50:14.388Z,99.90
2018-10-21T17:52:44.559Z,99.90
2018-10-21T17:55:13.987Z,99.90
2018-10-21T17:57:43.283Z,99.90
2018-10-21T18:00:13.373Z,99.90
2018-10-21T18:02:42.151Z,99.90
2018-10-21T18:05:13.697Z,99.90
2018-10-21T18:07:43.186Z,99.90
2018-10-21T18:10:12.959Z,99.90
2018-10-21T18:12:41.985Z,99.90
2018-10-21T18:15:11.879Z,99.90
2018-10-21T18:17:41.577Z,99.90
2018-10-21T18:20:12.162Z,99.90
2018-10-21T18:22:41.277Z,99.90
2018-10-21T18:25:11.017Z,99.90
2018-10-21T18:27:40.530Z,99.90
2018-10-21T18:30:11.170Z,99.90
2018-10-21T18:32:40.919Z,99.90
2018-10-21T18:35:12.659Z,99.90
2018-10-21T18:37:41.912Z,99.90
2018-10-21T18:40:11.865Z,99.90
2018-10-21T18:42:41.260Z,99.90
2018-10-21T18:45:12.725Z,99.90
2018-10-21T18:47:42.425Z,99.90
2018-10-21T18:50:13.283Z,99.90
2018-10-21T18:52:42.429Z,99.90
2018-10-21T18:55:12.645Z,99.90
2018-10-21T18:57:42.580Z,99.90
2018-10-21T19:00:15.078Z,99.90
2018-10-21T19:02:44.273Z,99.90
2018-10-21T19:05:14.058Z,99.90
2018-10-21T19:07:43.577Z,99.90
2018-10-21T19:10:14.122Z,99.90
2018-10-21T19:12:43.645Z,99.90
2018-10-21T19:15:14.721Z,99.90
2018-10-21T19:17:44.478Z,99.90
2018-10-21T19:20:16.067Z,99.90
2018-10-21T19:22:45.202Z,99.90
2018-10-21T19:25:15.988Z,99.90
2018-10-21T19:27:45.674Z,99.90
2018-10-21T19:30:15.989Z,99.90
2018-10-21T19:32:45.188Z,99.90
2018-10-21T19:35:15.849Z,99.90
2018-10-21T19:37:44.990Z,99.90
2018-10-21T19:40:15.504Z,99.90
2018-10-21T19:42:45.467Z,99.90
2018-10-21T19:45:15.221Z,99.90
2018-10-21T19:47:44.407Z,99.90
2018-10-21T19:50:15.423Z,99.90
2018-10-21T19:52:44.925Z,99.90
2018-10-21T19:55:14.535Z,99.90
2018-10-21T19:57:44.693Z,99.90
2018-10-21T20:00:16.295Z,99.90
2018-10-21T20:02:45.989Z,99.90
2018-10-21T20:05:14.913Z,99.90
2018-10-21T20:07:44.086Z,99.90
2018-10-21T20:10:14.529Z,99.90
2018-10-21T20:12:43.592Z,99.90
2018-10-21T20:15:13.518Z,99.90
2018-10-21T20:17:42.785Z,99.90
2018-10-21T20:20:12.600Z,99.90
2018-10-21T20:22:42.329Z,99.90
2018-10-21T20:25:12.322Z,99.90
2018-10-21T20:27:41.361Z,99.90
2018-10-21T20:30:12.444Z,99.90
2018-10-21T20:32:41.881Z,99.90
2018-10-21T20:35:12.317Z,99.90
2018-10-21T20:37:41.473Z,99.90
2018-10-21T20:40:12.497Z,99.90
2018-10-21T20:42:41.533Z,99.90
2018-10-21T20:45:11.981Z,99.90
2018-10-21T20:47:41.105Z,99.90
2018-10-21T20:50:10.976Z,99.90
2018-10-21T20:52:40.169Z,99.90
2018-10-21T20:55:09.825Z,99.90
2018-10-21T20:57:38.685Z,99.90
2018-10-21T21:00:07.893Z,99.90
2018-10-21T21:02:37.441Z,99.90
2018-10-21T21:05:08.978Z,99.90
2018-10-21T21:07:39.185Z,99.90
2018-10-21T21:10:09.310Z,99.90
2018-10-21T21:12:38.426Z,99.90
2018-10-21T21:15:08.354Z,99.90
2018-10-21T21:17:38.261Z,99.90
2018-10-21T21:20:08.423Z,99.90
2018-10-21T21:22:38.288Z,99.90
2018-10-21T21:25:07.873Z,99.90
2018-10-21T21:27:37.174Z,99.90
2018-10-21T21:30:07.633Z,99.90
2018-10-21T21:32:37.761Z,99.90
2018-10-21T21:35:07.806Z,99.90
2018-10-21T21:37:36.895Z,99.90
2018-10-21T21:40:08.339Z,99.90
2018-10-21T21:42:38.585Z,99.90
2018-10-21T21:45:08.959Z,99.90
2018-10-21T21:47:39.562Z,99.90
2018-10-21T21:50:09.543Z,99.90
2018-10-21T21:52:39.537Z,99.90
2018-10-21T21:55:08.865Z,99.90
2018-10-21T21:57:37.715Z,99.90
2018-10-21T22:00:11.067Z,99.90
2018-10-21T22:02:40.329Z,99.90
2018-10-21T22:05:10.595Z,99.90
2018-10-21T22:07:41.197Z,99.90
2018-10-21T22:10:13.556Z,99.90
2018-10-21T22:12:43.622Z,99.90
2018-10-21T22:15:12.962Z,99.90
2018-10-21T22:17:42.638Z,99.90
2018-10-21T22:20:12.824Z,99.90
2018-10-21T22:22:42.306Z,99.90
2018-10-21T22:25:12.052Z,99.90
2018-10-21T22:27:41.951Z,99.90
2018-10-21T22:30:11.621Z,99.90
2018-10-21T22:32:40.972Z,99.90
2018-10-21T22:35:10.398Z,99.90
2018-10-21T22:37:39.509Z,99.90
2018-10-21T22:40:08.694Z,99.90
2018-10-21T22:42:38.177Z,99.90
2018-10-21T22:45:08.588Z,99.90
2018-10-21T22:47:37.774Z,99.90
2018-10-21T22:50:09.719Z,99.90
2018-10-21T22:52:38.882Z,99.90
2018-10-21T22:55:09.121Z,99.90
2018-10-21T22:57:38.411Z,99.90
2018-10-21T23:00:09.195Z,99.90
2018-10-21T23:02:38.386Z,99.90
2018-10-21T23:05:08.267Z,99.90
2018-10-21T23:07:38.166Z,99.90
2018-10-21T23:10:07.376Z,99.90
2018-10-21T23:12:36.818Z,99.90
2018-10-21T23:15:06.706Z,99.90
2018-10-21T23:17:36.470Z,99.90
2018-10-21T23:20:07.290Z,99.90
2018-10-21T23:22:36.818Z,99.90
2018-10-21T23:25:07.523Z,99.90
2018-10-21T23:27:36.637Z,99.90
2018-10-21T23:30:07.063Z,99.90
2018-10-21T23:32:36.441Z,99.90
2018-10-21T23:35:06.103Z,99.90
2018-10-21T23:37:35.351Z,99.90
2018-10-21T23:40:04.822Z,99.90
2018-10-21T23:42:33.913Z,99.90
2018-10-21T23:45:03.047Z,99.90
2018-10-21T23:47:32.182Z,99.90
2018-10-21T23:50:01.823Z,99.90
2018-10-21T23:52:30.926Z,99.90
2018-10-21T23:55:00.030Z,99.90
2018-10-21T23:57:29.604Z,99.90
2018-10-21T23:59:58.753Z,99.90
