createdAt,value
2022-10-10T00:00:59.290Z,6.63
2022-10-10T00:03:27.079Z,7.03
2022-10-10T00:05:54.824Z,2.87
2022-10-10T00:08:22.573Z,5.97
2022-10-10T00:10:50.290Z,6.00
2022-10-10T00:13:18.000Z,4.77
2022-10-10T00:15:48.870Z,8.17
2022-10-10T00:18:18.201Z,3.30
2022-10-10T00:20:46.064Z,4.70
2022-10-10T00:23:13.792Z,6.13
2022-10-10T00:25:41.492Z,4.00
2022-10-10T00:28:09.276Z,6.73
2022-10-10T00:30:37.013Z,3.23
2022-10-10T00:33:04.770Z,5.17
2022-10-10T00:35:33.909Z,4.47
2022-10-10T00:38:02.029Z,7.27
2022-10-10T00:40:30.093Z,5.30
2022-10-10T00:42:57.857Z,4.87
2022-10-10T00:45:30.054Z,3.50
2022-10-10T00:48:03.547Z,4.50
2022-10-10T00:50:34.973Z,5.83
2022-10-10T00:53:06.801Z,4.00
2022-10-10T00:55:35.852Z,5.03
2022-10-10T00:58:04.879Z,5.70
2022-10-10T01:00:32.628Z,3.53
2022-10-10T01:03:00.394Z,4.20
2022-10-10T01:05:28.198Z,6.07
2022-10-10T01:07:57.956Z,5.30
2022-10-10T01:10:26.486Z,4.83
2022-10-10T01:13:06.417Z,5.50
2022-10-10T01:15:48.597Z,3.63
2022-10-10T01:18:24.254Z,5.40
2022-10-10T01:21:04.709Z,6.13
2022-10-10T01:23:52.351Z,4.37
2022-10-10T01:26:44.795Z,2.77
2022-10-10T01:29:23.027Z,7.00
2022-10-10T01:31:55.290Z,4.47
2022-10-10T01:34:32.421Z,5.63
2022-10-10T01:37:05.518Z,5.47
2022-10-10T01:39:43.521Z,4.60
2022-10-10T01:42:17.452Z,4.43
2022-10-10T01:44:48.301Z,6.03
2022-10-10T01:47:16.179Z,5.57
2022-10-10T01:49:46.099Z,3.20
2022-10-10T01:52:29.646Z,2.83
2022-10-10T01:55:10.953Z,5.23
2022-10-10T01:57:51.031Z,7.00
2022-10-10T02:00:20.535Z,6.13
2022-10-10T02:02:54.339Z,5.47
2022-10-10T02:05:29.126Z,4.03
2022-10-10T02:07:59.386Z,4.43
2022-10-10T02:10:30.956Z,3.70
2022-10-10T02:13:01.866Z,4.37
2022-10-10T02:15:36.025Z,6.60
2022-10-10T02:18:06.283Z,2.30
2022-10-10T02:20:34.220Z,6.43
2022-10-10T02:23:02.057Z,4.63
2022-10-10T02:25:33.930Z,4.80
2022-10-10T02:28:09.872Z,6.13
2022-10-10T02:30:44.129Z,6.00
2022-10-10T02:33:17.115Z,3.97
2022-10-10T02:35:49.362Z,5.80
2022-10-10T02:38:19.077Z,4.07
2022-10-10T02:40:49.213Z,4.13
2022-10-10T02:43:18.838Z,4.60
2022-10-10T02:45:48.136Z,2.00
2022-10-10T02:48:15.851Z,4.10
2022-10-10T02:50:44.178Z,4.93
2022-10-10T02:53:11.928Z,10.30
2022-10-10T02:55:39.653Z,2.37
2022-10-10T02:58:07.450Z,5.50
2022-10-10T03:00:35.143Z,6.57
2022-10-10T03:03:04.328Z,4.80
2022-10-10T03:05:32.026Z,2.13
2022-10-10T03:07:59.730Z,4.90
2022-10-10T03:10:27.557Z,5.30
2022-10-10T03:12:55.270Z,4.83
2022-10-10T03:15:22.963Z,3.90
2022-10-10T03:17:50.631Z,4.70
2022-10-10T03:20:19.855Z,5.90
2022-10-10T03:22:47.735Z,4.23
2022-10-10T03:25:15.665Z,6.53
2022-10-10T03:27:43.470Z,6.20
2022-10-10T03:30:12.519Z,3.40
2022-10-10T03:32:40.266Z,4.33
2022-10-10T03:35:08.547Z,7.13
2022-10-10T03:37:37.587Z,3.37
2022-10-10T03:40:06.100Z,3.17
2022-10-10T03:42:33.781Z,5.27
2022-10-10T03:45:01.437Z,3.40
2022-10-10T03:47:29.161Z,3.00
2022-10-10T03:49:56.792Z,4.43
2022-10-10T03:52:24.430Z,5.03
2022-10-10T03:54:53.530Z,2.80
2022-10-10T03:57:21.200Z,3.83
2022-10-10T03:59:49.012Z,5.07
2022-10-10T04:02:16.700Z,5.10
2022-10-10T04:04:44.361Z,6.27
2022-10-10T04:07:12.091Z,5.07
2022-10-10T04:09:40.140Z,6.03
2022-10-10T04:12:09.251Z,3.60
2022-10-10T04:14:36.913Z,3.33
2022-10-10T04:17:04.615Z,3.23
2022-10-10T04:19:32.306Z,3.43
2022-10-10T04:22:00.012Z,6.33
2022-10-10T04:24:28.050Z,5.90
2022-10-10T04:26:55.797Z,3.50
2022-10-10T04:29:24.943Z,2.70
2022-10-10T04:31:52.635Z,3.83
2022-10-10T04:34:20.896Z,4.07
2022-10-10T04:36:48.577Z,3.00
2022-10-10T04:39:16.256Z,3.20
2022-10-10T04:41:43.937Z,5.00
2022-10-10T04:44:11.605Z,5.13
2022-10-10T04:46:40.686Z,4.53
2022-10-10T04:49:08.379Z,5.10
2022-10-10T04:51:36.054Z,4.57
2022-10-10T04:54:03.820Z,3.90
2022-10-10T04:56:31.516Z,5.03
2022-10-10T04:58:59.196Z,5.80
2022-10-10T05:01:26.939Z,7.17
2022-10-10T05:03:56.247Z,7.00
2022-10-10T05:06:23.952Z,4.77
2022-10-10T05:08:51.681Z,5.43
2022-10-10T05:11:19.437Z,8.17
2022-10-10T05:13:47.123Z,3.30
2022-10-10T05:16:14.786Z,4.67
2022-10-10T05:18:42.520Z,3.17
2022-10-10T05:21:11.979Z,6.03
2022-10-10T05:23:41.353Z,4.93
2022-10-10T05:26:09.832Z,9.50
2022-10-10T05:28:38.312Z,4.93
2022-10-10T05:31:06.703Z,5.33
2022-10-10T05:33:35.240Z,3.93
2022-10-10T05:36:05.218Z,4.13
2022-10-10T05:38:34.657Z,3.27
2022-10-10T05:41:02.361Z,5.53
2022-10-10T05:43:30.408Z,4.00
2022-10-10T05:45:58.102Z,4.90
2022-10-10T05:48:26.132Z,3.77
2022-10-10T05:50:56.999Z,4.70
2022-10-10T05:53:25.846Z,6.23
2022-10-10T05:55:54.887Z,7.03
2022-10-10T05:58:22.705Z,6.40
2022-10-10T06:00:50.451Z,4.97
2022-10-10T06:03:18.273Z,3.87
2022-10-10T06:05:48.733Z,4.87
2022-10-10T06:08:16.485Z,5.27
2022-10-10T06:10:46.784Z,8.70
2022-10-10T06:13:23.051Z,4.77
2022-10-10T06:15:52.445Z,3.23
2022-10-10T06:18:20.206Z,5.63
2022-10-10T06:20:47.950Z,7.53
2022-10-10T06:23:16.350Z,4.30
2022-10-10T06:25:44.088Z,6.13
2022-10-10T06:28:12.256Z,3.87
2022-10-10T06:30:48.430Z,4.20
2022-10-10T06:33:18.569Z,3.87
2022-10-10T06:35:48.576Z,3.30
2022-10-10T06:38:18.044Z,6.03
2022-10-10T06:40:46.560Z,4.30
2022-10-10T06:43:15.716Z,2.87
2022-10-10T06:45:47.163Z,4.43
2022-10-10T06:48:15.929Z,7.20
2022-10-10T06:50:43.804Z,3.63
2022-10-10T06:53:11.871Z,3.67
2022-10-10T06:55:39.565Z,5.37
2022-10-10T06:58:07.652Z,5.47
2022-10-10T07:00:35.346Z,3.00
2022-10-10T07:03:04.669Z,7.63
2022-10-10T07:05:32.364Z,5.13
2022-10-10T07:08:00.024Z,6.40
2022-10-10T07:10:27.741Z,3.13
2022-10-10T07:12:55.598Z,5.20
2022-10-10T07:15:23.903Z,3.83
2022-10-10T07:17:58.537Z,4.20
2022-10-10T07:20:27.862Z,5.50
2022-10-10T07:22:55.552Z,7.07
2022-10-10T07:25:23.638Z,5.30
2022-10-10T07:27:51.413Z,4.43
2022-10-10T07:30:19.496Z,6.83
2022-10-10T07:32:47.495Z,3.63
2022-10-10T07:35:15.213Z,7.67
2022-10-10T07:37:45.090Z,2.87
2022-10-10T07:40:12.802Z,4.00
2022-10-10T07:42:40.633Z,6.47
2022-10-10T07:45:10.368Z,2.90
2022-10-10T07:47:38.031Z,2.67
2022-10-10T07:50:07.665Z,6.90
2022-10-10T07:52:35.704Z,4.93
2022-10-10T07:55:05.675Z,3.27
2022-10-10T07:57:34.988Z,3.30
2022-10-10T08:00:03.208Z,2.40
2022-10-10T08:02:30.886Z,5.47
2022-10-10T08:04:58.559Z,2.73
2022-10-10T08:07:26.241Z,2.17
2022-10-10T08:09:53.928Z,4.57
2022-10-10T08:12:23.004Z,4.87
2022-10-10T08:14:50.720Z,4.27
2022-10-10T08:17:18.425Z,3.13
2022-10-10T08:19:46.180Z,4.83
2022-10-10T08:22:13.880Z,2.60
2022-10-10T08:24:41.582Z,5.50
2022-10-10T08:27:09.261Z,3.43
2022-10-10T08:29:38.387Z,2.93
2022-10-10T08:32:06.261Z,2.80
2022-10-10T08:34:34.083Z,6.90
2022-10-10T08:37:01.814Z,4.37
2022-10-10T08:39:29.548Z,4.10
2022-10-10T08:41:59.434Z,4.00
2022-10-10T08:44:30.520Z,3.27
2022-10-10T08:47:02.568Z,2.63
2022-10-10T08:49:35.617Z,3.17
2022-10-10T08:52:09.428Z,4.43
2022-10-10T08:54:40.259Z,2.40
2022-10-10T08:57:21.230Z,2.97
2022-10-10T08:59:49.817Z,3.83
2022-10-10T09:02:50.262Z,2.87
2022-10-10T09:05:21.028Z,3.97
2022-10-10T09:08:22.158Z,3.63
2022-10-10T09:10:57.619Z,4.10
2022-10-10T09:13:35.170Z,3.50
2022-10-10T09:16:07.196Z,3.33
2022-10-10T09:18:46.741Z,2.70
2022-10-10T09:21:18.730Z,3.60
2022-10-10T09:23:52.283Z,3.80
2022-10-10T09:26:24.277Z,4.30
2022-10-10T09:28:59.048Z,4.57
2022-10-10T09:31:32.945Z,3.53
2022-10-10T09:34:08.164Z,3.77
2022-10-10T09:36:38.393Z,3.73
2022-10-10T09:39:14.993Z,4.73
2022-10-10T09:41:48.576Z,5.47
2022-10-10T09:44:16.355Z,4.50
2022-10-10T09:46:44.102Z,3.53
2022-10-10T09:49:15.857Z,4.37
2022-10-10T09:51:44.212Z,3.70
2022-10-10T09:54:12.554Z,3.10
2022-10-10T09:56:45.811Z,3.83
2022-10-10T09:59:38.514Z,2.77
2022-10-10T10:02:14.566Z,2.83
2022-10-10T10:04:43.718Z,4.47
2022-10-10T10:07:22.080Z,2.70
2022-10-10T10:09:51.933Z,3.03
2022-10-10T10:12:24.341Z,2.90
2022-10-10T10:14:59.553Z,3.43
2022-10-10T10:17:27.445Z,3.27
2022-10-10T10:19:56.601Z,4.07
2022-10-10T10:22:27.161Z,4.70
2022-10-10T10:24:55.361Z,2.57
2022-10-10T10:27:25.208Z,4.37
2022-10-10T10:29:54.885Z,2.63
2022-10-10T10:32:39.575Z,3.07
2022-10-10T10:35:18.912Z,2.30
2022-10-10T10:38:02.888Z,2.37
2022-10-10T10:40:40.047Z,2.67
2022-10-10T10:43:29.102Z,3.87
2022-10-10T10:46:06.274Z,3.23
2022-10-10T10:48:41.405Z,3.73
2022-10-10T10:51:28.158Z,2.70
2022-10-10T10:54:05.142Z,3.40
2022-10-10T10:56:39.956Z,6.17
2022-10-10T10:59:38.999Z,3.70
2022-10-10T11:02:54.833Z,3.83
2022-10-10T11:05:41.571Z,3.40
2022-10-10T11:08:35.837Z,2.77
2022-10-10T11:11:32.259Z,3.93
2022-10-10T11:14:07.827Z,4.40
2022-10-10T11:16:48.382Z,2.53
2022-10-10T11:19:26.187Z,4.70
2022-10-10T11:21:59.446Z,4.27
2022-10-10T11:24:39.592Z,4.13
2022-10-10T11:27:12.441Z,4.30
2022-10-10T11:29:52.094Z,3.03
2022-10-10T11:32:27.051Z,3.47
2022-10-10T11:35:11.290Z,5.20
2022-10-10T11:37:46.184Z,2.83
2022-10-10T11:40:28.924Z,3.73
2022-10-10T11:43:02.553Z,3.07
2022-10-10T11:45:35.312Z,3.37
2022-10-10T11:48:13.412Z,4.30
2022-10-10T11:50:43.406Z,2.73
2022-10-10T11:53:21.040Z,2.73
2022-10-10T11:55:55.746Z,4.83
2022-10-10T11:58:29.578Z,3.03
2022-10-10T12:01:00.463Z,3.60
2022-10-10T12:03:28.277Z,2.77
2022-10-10T12:06:03.451Z,2.60
2022-10-10T12:08:38.254Z,2.97
2022-10-10T12:11:16.707Z,3.80
2022-10-10T12:13:48.207Z,2.67
2022-10-10T12:16:20.172Z,3.53
2022-10-10T12:18:53.699Z,2.83
2022-10-10T12:21:24.693Z,2.63
2022-10-10T12:24:02.503Z,3.73
2022-10-10T12:27:03.712Z,3.43
2022-10-10T12:29:48.877Z,3.03
2022-10-10T12:32:27.537Z,2.60
2022-10-10T12:35:00.816Z,5.80
2022-10-10T12:37:31.148Z,2.80
2022-10-10T12:40:19.704Z,2.63
2022-10-10T12:43:24.267Z,4.00
2022-10-10T12:46:18.326Z,3.57
2022-10-10T12:48:46.630Z,3.00
2022-10-10T12:51:22.935Z,3.87
2022-10-10T12:53:56.365Z,3.77
2022-10-10T12:56:36.538Z,3.80
2022-10-10T12:59:06.023Z,3.20
2022-10-10T13:01:45.573Z,3.80
2022-10-10T13:04:17.230Z,4.90
2022-10-10T13:06:46.745Z,4.47
2022-10-10T13:09:19.609Z,4.20
2022-10-10T13:11:59.150Z,2.73
2022-10-10T13:14:38.203Z,4.17
2022-10-10T13:17:21.533Z,4.37
2022-10-10T13:19:49.264Z,3.50
2022-10-10T13:22:17.485Z,4.07
2022-10-10T13:24:46.581Z,6.97
2022-10-10T13:27:19.894Z,2.90
2022-10-10T13:29:47.922Z,5.53
2022-10-10T13:32:18.325Z,2.97
2022-10-10T13:34:51.552Z,4.60
2022-10-10T13:37:20.629Z,3.70
2022-10-10T13:39:50.705Z,4.17
2022-10-10T13:42:34.704Z,3.17
2022-10-10T13:45:05.176Z,3.50
2022-10-10T13:47:52.699Z,3.03
2022-10-10T13:50:33.061Z,5.00
2022-10-10T13:53:40.422Z,4.00
2022-10-10T13:56:13.322Z,4.57
2022-10-10T13:58:44.776Z,2.97
2022-10-10T14:01:32.498Z,4.63
2022-10-10T14:04:05.654Z,4.93
2022-10-10T14:06:35.571Z,2.63
2022-10-10T14:09:10.799Z,2.60
2022-10-10T14:11:38.690Z,3.20
2022-10-10T14:14:15.878Z,3.30
2022-10-10T14:16:43.628Z,3.90
2022-10-10T14:19:18.072Z,3.87
2022-10-10T14:21:47.148Z,5.57
2022-10-10T14:24:16.117Z,3.00
2022-10-10T14:26:44.183Z,5.00
2022-10-10T14:29:14.198Z,5.37
2022-10-10T14:31:42.394Z,3.00
2022-10-10T14:34:10.414Z,5.40
2022-10-10T14:36:40.139Z,4.23
2022-10-10T14:39:09.210Z,5.73
2022-10-10T14:41:36.903Z,4.53
2022-10-10T14:44:04.652Z,3.43
2022-10-10T14:46:32.504Z,6.03
2022-10-10T14:49:00.208Z,3.40
2022-10-10T14:51:33.659Z,5.37
2022-10-10T14:54:10.965Z,3.27
2022-10-10T14:57:08.337Z,8.10
2022-10-10T14:59:48.197Z,6.23
2022-10-10T15:05:12.321Z,2.70
2022-10-10T15:07:40.130Z,5.30
2022-10-10T15:12:58.373Z,4.43
2022-10-10T15:15:26.171Z,7.23
2022-10-10T15:17:55.039Z,4.53
2022-10-10T15:20:25.584Z,3.47
2022-10-10T15:22:54.767Z,3.03
2022-10-10T15:25:22.424Z,3.10
2022-10-10T15:27:50.468Z,4.20
2022-10-10T15:30:19.860Z,3.90
2022-10-10T15:32:47.916Z,4.73
2022-10-10T15:35:17.853Z,3.37
2022-10-10T15:37:49.297Z,3.10
2022-10-10T15:40:20.231Z,10.80
2022-10-10T15:42:48.761Z,4.97
2022-10-10T15:45:31.303Z,4.87
2022-10-10T15:48:06.789Z,4.33
2022-10-10T15:50:39.350Z,4.27
2022-10-10T15:53:07.013Z,3.47
2022-10-10T15:55:34.701Z,4.10
2022-10-10T15:58:03.978Z,4.77
2022-10-10T16:00:31.694Z,5.20
2022-10-10T16:02:59.472Z,10.80
2022-10-10T16:05:32.152Z,7.83
2022-10-10T16:08:00.155Z,5.07
2022-10-10T16:10:27.904Z,5.33
2022-10-10T16:12:55.694Z,3.40
2022-10-10T16:15:23.536Z,6.47
2022-10-10T16:17:51.237Z,6.60
2022-10-10T16:20:19.053Z,4.13
2022-10-10T16:22:48.099Z,4.43
2022-10-10T16:25:22.234Z,3.80
2022-10-10T16:27:51.051Z,4.27
2022-10-10T16:30:19.900Z,5.63
2022-10-10T16:32:47.663Z,5.20
2022-10-10T16:35:15.498Z,6.60
2022-10-10T16:37:43.211Z,5.20
2022-10-10T16:40:13.098Z,8.63
2022-10-10T16:42:40.809Z,4.60
2022-10-10T16:45:09.760Z,4.37
2022-10-10T16:47:38.170Z,4.23
2022-10-10T16:50:07.321Z,7.43
2022-10-10T16:52:37.998Z,4.10
2022-10-10T16:55:07.710Z,4.90
2022-10-10T16:57:36.950Z,6.07
2022-10-10T17:00:06.562Z,5.50
2022-10-10T17:02:34.299Z,5.80
2022-10-10T17:05:02.168Z,4.07
2022-10-10T17:07:29.889Z,4.27
2022-10-10T17:09:57.592Z,6.27
2022-10-10T17:12:25.312Z,4.60
2022-10-10T17:14:54.364Z,7.67
2022-10-10T17:17:22.612Z,4.90
2022-10-10T17:19:50.293Z,4.63
2022-10-10T17:22:18.066Z,5.40
2022-10-10T17:24:45.929Z,5.70
2022-10-10T17:27:14.021Z,4.80
2022-10-10T17:29:41.738Z,6.20
2022-10-10T17:32:10.954Z,4.70
2022-10-10T17:34:38.953Z,7.00
2022-10-10T17:37:06.664Z,5.90
2022-10-10T17:39:35.938Z,5.77
2022-10-10T17:42:04.621Z,7.67
2022-10-10T17:44:36.147Z,5.93
2022-10-10T17:47:08.299Z,6.23
2022-10-10T17:49:37.894Z,7.37
2022-10-10T17:52:05.919Z,4.63
2022-10-10T17:54:33.608Z,7.97
2022-10-10T17:57:01.307Z,5.13
2022-10-10T17:59:29.035Z,6.20
2022-10-10T18:01:56.855Z,6.47
2022-10-10T18:04:24.691Z,6.67
2022-10-10T18:06:53.767Z,6.57
2022-10-10T18:09:21.688Z,11.13
2022-10-10T18:11:49.540Z,7.73
2022-10-10T18:14:17.348Z,4.47
2022-10-10T18:16:45.086Z,9.07
2022-10-10T18:19:12.823Z,7.53
2022-10-10T18:21:40.528Z,5.40
2022-10-10T18:24:10.307Z,4.43
2022-10-10T18:26:38.165Z,4.63
2022-10-10T18:29:05.876Z,4.40
2022-10-10T18:31:35.603Z,5.40
2022-10-10T18:34:05.214Z,6.20
2022-10-10T18:36:35.634Z,4.87
2022-10-10T18:39:05.852Z,10.27
2022-10-10T18:41:36.089Z,6.43
2022-10-10T18:44:06.375Z,5.63
2022-10-10T18:46:34.977Z,8.53
2022-10-10T18:49:02.941Z,8.97
2022-10-10T18:51:31.565Z,6.37
2022-10-10T18:54:03.232Z,9.27
2022-10-10T18:56:32.190Z,6.37
2022-10-10T18:59:03.336Z,6.37
2022-10-10T19:01:35.146Z,6.37
2022-10-10T19:04:03.531Z,8.63
2022-10-10T19:06:31.671Z,9.70
2022-10-10T19:09:01.368Z,6.80
2022-10-10T19:11:30.999Z,8.47
2022-10-10T19:14:02.404Z,8.93
2022-10-10T19:16:30.527Z,7.17
2022-10-10T19:18:59.498Z,6.47
2022-10-10T19:21:30.252Z,7.27
2022-10-10T19:23:59.822Z,7.97
2022-10-10T19:26:33.253Z,9.43
2022-10-10T19:29:06.823Z,7.97
2022-10-10T19:31:35.670Z,7.23
2022-10-10T19:34:03.775Z,7.57
2022-10-10T19:36:31.503Z,9.70
2022-10-10T19:39:00.277Z,8.23
2022-10-10T19:41:28.321Z,11.93
2022-10-10T19:43:57.937Z,10.03
2022-10-10T19:46:27.961Z,9.70
2022-10-10T19:48:57.870Z,10.27
2022-10-10T19:51:26.134Z,10.70
2022-10-10T19:53:53.816Z,10.10
2022-10-10T19:56:24.481Z,11.87
2022-10-10T19:58:53.085Z,9.37
2022-10-10T20:01:25.610Z,9.27
2022-10-10T20:03:57.807Z,7.27
2022-10-10T20:06:25.992Z,4.63
2022-10-10T20:08:53.696Z,9.17
2022-10-10T20:11:23.191Z,4.87
2022-10-10T20:13:51.927Z,4.10
2022-10-10T20:16:20.097Z,9.80
2022-10-10T20:18:48.070Z,3.00
2022-10-10T20:21:20.518Z,6.57
2022-10-10T20:24:08.366Z,6.20
2022-10-10T20:26:39.064Z,8.00
2022-10-10T20:29:07.440Z,6.83
2022-10-10T20:31:37.310Z,5.40
2022-10-10T20:34:06.750Z,3.20
2022-10-10T20:36:36.880Z,7.83
2022-10-10T20:39:07.944Z,5.33
2022-10-10T20:41:39.618Z,6.33
2022-10-10T20:44:09.495Z,3.43
2022-10-10T20:46:40.077Z,13.37
2022-10-10T20:49:12.421Z,5.50
2022-10-10T20:51:41.796Z,6.83
2022-10-10T20:54:11.956Z,5.97
2022-10-10T20:56:40.680Z,4.10
2022-10-10T20:59:10.640Z,10.20
2022-10-10T21:01:39.247Z,9.57
2022-10-10T21:04:10.472Z,9.03
2022-10-10T21:06:39.599Z,7.37
2022-10-10T21:09:10.734Z,11.93
2022-10-10T21:11:39.633Z,7.40
2022-10-10T21:14:07.669Z,14.23
2022-10-10T21:16:37.097Z,10.87
2022-10-10T21:19:06.292Z,7.87
2022-10-10T21:21:35.108Z,6.43
2022-10-10T21:24:05.006Z,11.10
2022-10-10T21:26:34.328Z,4.53
2022-10-10T21:29:02.173Z,8.83
2022-10-10T21:31:32.286Z,12.67
2022-10-10T21:34:02.067Z,6.57
2022-10-10T21:36:30.179Z,5.20
2022-10-10T21:38:59.048Z,7.83
2022-10-10T21:41:27.049Z,11.77
2022-10-10T21:43:58.362Z,13.90
2022-10-10T21:46:32.419Z,11.03
2022-10-10T21:49:05.781Z,11.10
2022-10-10T21:51:36.397Z,11.53
2022-10-10T21:54:04.377Z,5.50
2022-10-10T21:56:32.092Z,9.67
2022-10-10T21:59:01.833Z,7.27
2022-10-10T22:01:32.765Z,11.50
2022-10-10T22:04:02.087Z,9.07
2022-10-10T22:06:30.051Z,7.90
2022-10-10T22:08:59.969Z,7.47
2022-10-10T22:11:29.532Z,12.40
2022-10-10T22:13:57.711Z,11.87
2022-10-10T22:16:26.813Z,18.23
2022-10-10T22:18:55.345Z,10.33
2022-10-10T22:21:26.766Z,9.00
2022-10-10T22:23:57.124Z,7.27
2022-10-10T22:26:25.476Z,8.67
2022-10-10T22:28:53.237Z,16.77
2022-10-10T22:31:21.356Z,12.17
2022-10-10T22:33:50.442Z,6.87
2022-10-10T22:36:18.183Z,11.67
2022-10-10T22:38:46.593Z,14.57
2022-10-10T22:41:14.903Z,10.70
2022-10-10T22:43:42.665Z,10.63
2022-10-10T22:46:10.514Z,12.97
2022-10-10T22:48:38.514Z,15.23
2022-10-10T22:51:09.233Z,12.27
2022-10-10T22:53:37.032Z,8.80
2022-10-10T22:56:05.904Z,10.57
2022-10-10T22:58:33.808Z,12.33
2022-10-10T23:01:04.894Z,12.30
2022-10-10T23:03:32.980Z,10.80
2022-10-10T23:06:00.785Z,11.97
2022-10-10T23:08:30.088Z,13.90
2022-10-10T23:10:57.837Z,10.13
2022-10-10T23:13:25.551Z,10.33
2022-10-10T23:15:53.383Z,8.43
2022-10-10T23:18:21.264Z,13.80
2022-10-10T23:20:50.293Z,8.00
2022-10-10T23:23:19.140Z,7.90
2022-10-10T23:25:49.430Z,9.13
2022-10-10T23:28:18.714Z,9.73
2022-10-10T23:30:48.579Z,10.90
2022-10-10T23:33:17.401Z,12.00
2022-10-10T23:35:45.612Z,9.33
2022-10-10T23:38:13.305Z,10.33
2022-10-10T23:40:41.005Z,11.93
2022-10-10T23:43:10.626Z,12.63
2022-10-10T23:45:41.194Z,9.27
2022-10-10T23:48:08.887Z,13.80
2022-10-10T23:50:36.602Z,11.50
2022-10-10T23:53:04.617Z,9.67
2022-10-10T23:55:32.355Z,11.33
2022-10-10T23:58:02.831Z,13.27
