createdAt,value
2023-04-30T00:00:10.932Z,8.90
2023-04-30T00:04:13.194Z,9.60
2023-04-30T00:08:15.273Z,10.00
2023-04-30T00:12:17.458Z,10.00
2023-04-30T00:16:19.689Z,10.00
2023-04-30T00:20:21.744Z,9.60
2023-04-30T00:24:23.820Z,9.90
2023-04-30T00:28:25.929Z,10.30
2023-04-30T00:32:27.989Z,10.40
2023-04-30T00:36:31.134Z,9.80
2023-04-30T00:40:35.291Z,10.30
2023-04-30T00:44:37.121Z,10.50
2023-04-30T00:48:39.320Z,10.70
2023-04-30T00:52:42.023Z,11.00
2023-04-30T00:56:43.973Z,11.00
2023-04-30T01:00:47.363Z,10.90
2023-04-30T01:04:50.515Z,10.90
2023-04-30T01:08:52.930Z,9.70
2023-04-30T01:13:23.620Z,9.60
2023-04-30T01:17:36.284Z,9.40
2023-04-30T01:21:41.649Z,9.70
2023-04-30T01:26:36.240Z,10.00
2023-04-30T01:30:40.792Z,10.00
2023-04-30T01:34:43.227Z,9.70
2023-04-30T01:39:22.767Z,9.60
2023-04-30T01:43:45.685Z,8.80
2023-04-30T01:47:54.214Z,8.40
2023-04-30T01:52:17.850Z,8.50
2023-04-30T01:56:27.889Z,8.70
2023-04-30T02:00:33.110Z,9.20
2023-04-30T02:04:35.148Z,9.40
2023-04-30T02:08:38.983Z,9.20
2023-04-30T02:12:41.415Z,9.00
2023-04-30T02:16:43.349Z,8.90
2023-04-30T02:20:45.405Z,8.90
2023-04-30T02:24:47.375Z,9.10
2023-04-30T02:28:49.712Z,9.50
2023-04-30T02:32:51.814Z,9.60
2023-04-30T02:36:53.871Z,9.40
2023-04-30T02:40:56.360Z,10.10
2023-04-30T02:44:58.145Z,9.70
2023-04-30T02:49:00.021Z,9.90
2023-04-30T02:53:02.119Z,10.10
2023-04-30T02:57:04.272Z,10.30
2023-04-30T03:01:06.231Z,9.50
2023-04-30T03:05:08.520Z,9.40
2023-04-30T03:09:10.611Z,9.20
2023-04-30T03:13:12.390Z,9.50
2023-04-30T03:17:14.337Z,9.40
2023-04-30T03:21:16.498Z,9.40
2023-04-30T03:25:18.555Z,9.70
2023-04-30T03:29:20.569Z,9.90
2023-04-30T03:33:23.053Z,9.40
2023-04-30T03:37:25.461Z,9.10
2023-04-30T03:41:27.449Z,8.90
2023-04-30T03:45:29.427Z,9.10
2023-04-30T03:49:31.380Z,9.10
2023-04-30T03:53:34.314Z,9.10
2023-04-30T03:57:36.523Z,9.20
2023-04-30T04:01:38.901Z,9.40
2023-04-30T04:05:40.999Z,9.50
2023-04-30T04:09:43.139Z,9.80
2023-04-30T04:13:45.898Z,9.60
2023-04-30T04:17:48.703Z,9.60
2023-04-30T04:21:50.719Z,9.60
2023-04-30T04:25:53.192Z,9.40
2023-04-30T04:29:56.115Z,9.10
2023-04-30T04:34:03.425Z,8.80
2023-04-30T04:38:05.847Z,9.00
2023-04-30T04:42:08.417Z,9.40
2023-04-30T04:46:12.964Z,9.10
2023-04-30T04:50:16.463Z,9.10
2023-04-30T04:54:18.709Z,9.00
2023-04-30T04:58:20.800Z,8.80
2023-04-30T05:02:23.758Z,8.80
2023-04-30T05:06:27.112Z,8.90
2023-04-30T05:10:28.996Z,8.80
2023-04-30T05:14:30.790Z,8.90
2023-04-30T05:18:32.611Z,9.00
2023-04-30T05:22:34.538Z,9.30
2023-04-30T05:26:36.458Z,9.10
2023-04-30T05:30:38.464Z,8.40
2023-04-30T05:34:40.626Z,8.70
2023-04-30T05:38:42.648Z,9.30
2023-04-30T05:42:44.651Z,9.20
2023-04-30T05:46:46.748Z,9.40
2023-04-30T05:50:48.702Z,9.20
2023-04-30T05:54:51.966Z,9.50
2023-04-30T05:58:56.406Z,9.50
2023-04-30T06:02:58.261Z,9.70
2023-04-30T06:07:00.754Z,9.90
2023-04-30T06:11:05.103Z,10.10
2023-04-30T06:15:07.437Z,10.30
2023-04-30T06:19:09.266Z,10.20
2023-04-30T06:23:11.144Z,10.60
2023-04-30T06:27:13.008Z,10.50
2023-04-30T06:31:15.500Z,10.40
2023-04-30T06:35:17.568Z,10.20
2023-04-30T06:39:19.671Z,10.60
2023-04-30T06:43:21.996Z,10.60
2023-04-30T06:47:24.090Z,9.50
2023-04-30T06:51:26.483Z,9.90
2023-04-30T06:55:28.295Z,9.70
2023-04-30T06:59:30.177Z,10.40
2023-04-30T07:03:33.761Z,10.40
2023-04-30T07:07:36.859Z,10.40
2023-04-30T07:11:39.987Z,10.90
2023-04-30T07:15:42.244Z,10.50
2023-04-30T07:19:44.219Z,10.50
2023-04-30T07:23:46.092Z,10.90
2023-04-30T07:27:48.316Z,10.50
2023-04-30T07:31:50.927Z,10.80
2023-04-30T07:35:54.467Z,10.70
2023-04-30T07:39:57.175Z,11.30
2023-04-30T07:43:59.909Z,11.20
2023-04-30T07:48:02.086Z,10.40
2023-04-30T07:52:04.035Z,10.80
2023-04-30T07:56:05.941Z,10.90
2023-04-30T08:00:08.482Z,10.90
2023-04-30T08:04:15.527Z,10.80
2023-04-30T08:08:17.467Z,10.90
2023-04-30T08:12:19.424Z,10.20
2023-04-30T08:16:21.667Z,9.60
2023-04-30T08:20:23.627Z,9.90
2023-04-30T08:24:25.809Z,10.60
2023-04-30T08:28:27.990Z,10.80
2023-04-30T08:32:30.686Z,11.20
2023-04-30T08:36:32.675Z,11.40
2023-04-30T08:40:50.117Z,11.50
2023-04-30T08:44:53.295Z,10.90
2023-04-30T08:48:55.672Z,10.90
2023-04-30T08:53:01.897Z,10.70
2023-04-30T08:57:04.769Z,10.90
2023-04-30T09:01:09.001Z,10.80
2023-04-30T09:05:13.071Z,11.10
2023-04-30T09:09:16.195Z,10.60
2023-04-30T09:13:18.237Z,10.80
2023-04-30T09:17:23.439Z,11.20
2023-04-30T09:21:38.372Z,11.80
2023-04-30T09:25:43.326Z,11.50
2023-04-30T09:29:46.240Z,12.10
2023-04-30T09:33:48.542Z,12.20
2023-04-30T09:37:53.455Z,11.80
2023-04-30T09:42:08.298Z,11.40
2023-04-30T09:46:10.749Z,10.90
2023-04-30T09:50:13.983Z,11.70
2023-04-30T09:54:18.661Z,11.60
2023-04-30T09:58:20.828Z,11.20
2023-04-30T10:02:24.059Z,11.80
2023-04-30T10:06:29.801Z,11.60
2023-04-30T10:10:32.528Z,11.90
2023-04-30T10:14:35.245Z,12.10
2023-04-30T10:18:39.997Z,11.90
2023-04-30T10:22:43.682Z,12.00
2023-04-30T10:26:47.318Z,11.30
2023-04-30T10:30:51.517Z,12.20
2023-04-30T10:35:06.335Z,12.10
2023-04-30T10:39:08.678Z,12.70
2023-04-30T10:43:11.511Z,13.20
2023-04-30T10:47:13.840Z,13.00
2023-04-30T10:51:16.110Z,12.60
2023-04-30T10:55:18.583Z,12.60
2023-04-30T10:59:20.782Z,12.60
2023-04-30T11:03:22.953Z,12.90
2023-04-30T11:07:28.999Z,11.80
2023-04-30T11:11:36.403Z,12.20
2023-04-30T11:15:44.809Z,12.40
2023-04-30T11:19:48.690Z,12.70
2023-04-30T11:23:50.957Z,11.40
2023-04-30T11:27:56.222Z,11.70
2023-04-30T11:32:01.394Z,12.70
2023-04-30T11:36:03.777Z,12.00
2023-04-30T11:40:07.882Z,12.20
2023-04-30T11:44:27.055Z,12.60
2023-04-30T11:48:44.307Z,13.10
2023-04-30T11:52:51.605Z,13.20
2023-04-30T11:56:53.630Z,13.40
2023-04-30T12:01:02.103Z,12.90
2023-04-30T12:05:04.722Z,12.70
2023-04-30T12:09:09.116Z,12.40
2023-04-30T12:13:14.129Z,13.30
2023-04-30T12:17:32.285Z,13.70
2023-04-30T12:21:35.288Z,14.10
2023-04-30T12:25:45.115Z,13.40
2023-04-30T12:29:48.777Z,12.80
2023-04-30T12:33:55.574Z,13.00
2023-04-30T12:38:05.704Z,13.10
2023-04-30T12:42:08.169Z,12.40
2023-04-30T12:46:10.315Z,13.40
2023-04-30T12:50:12.636Z,14.00
2023-04-30T12:54:14.814Z,12.80
2023-04-30T12:58:16.728Z,12.60
2023-04-30T13:02:19.052Z,13.70
2023-04-30T13:06:24.405Z,14.10
2023-04-30T13:10:26.376Z,13.80
2023-04-30T13:14:28.469Z,13.30
2023-04-30T13:18:30.231Z,13.80
2023-04-30T13:22:32.232Z,13.60
2023-04-30T13:26:34.744Z,13.60
2023-04-30T13:30:36.904Z,12.70
2023-04-30T13:34:38.985Z,12.70
2023-04-30T13:38:41.764Z,14.00
2023-04-30T13:42:46.429Z,13.90
2023-04-30T13:46:48.400Z,12.70
2023-04-30T13:50:52.123Z,13.60
2023-04-30T13:54:54.215Z,13.90
2023-04-30T13:58:56.126Z,13.80
2023-04-30T14:02:58.029Z,13.90
2023-04-30T14:07:01.271Z,13.50
2023-04-30T14:11:03.173Z,14.40
2023-04-30T14:15:05.971Z,14.30
2023-04-30T14:19:07.818Z,13.90
2023-04-30T14:23:09.966Z,14.50
2023-04-30T14:27:12.161Z,14.10
2023-04-30T14:31:14.334Z,14.20
2023-04-30T14:35:16.514Z,14.00
2023-04-30T14:39:18.646Z,14.00
2023-04-30T14:43:20.666Z,14.00
2023-04-30T14:47:22.673Z,13.60
2023-04-30T14:51:24.571Z,13.70
2023-04-30T14:55:26.623Z,13.90
2023-04-30T14:59:28.681Z,14.10
2023-04-30T15:04:22.594Z,13.90
2023-04-30T15:08:24.441Z,13.20
2023-04-30T15:12:26.748Z,12.50
2023-04-30T15:16:29.685Z,13.70
2023-04-30T15:20:32.159Z,14.40
2023-04-30T15:24:34.557Z,14.40
2023-04-30T15:28:37.141Z,14.10
2023-04-30T15:32:39.528Z,13.20
2023-04-30T15:36:41.596Z,12.50
2023-04-30T15:40:43.814Z,13.30
2023-04-30T15:44:45.854Z,13.60
2023-04-30T15:48:47.672Z,13.70
2023-04-30T15:52:49.724Z,13.70
2023-04-30T15:56:51.682Z,14.40
2023-04-30T16:00:53.942Z,13.80
2023-04-30T16:04:55.897Z,13.80
2023-04-30T16:09:32.164Z,13.30
2023-04-30T16:13:34.690Z,13.50
2023-04-30T16:17:39.895Z,13.00
2023-04-30T16:21:41.877Z,13.40
2023-04-30T16:25:43.862Z,13.50
2023-04-30T16:29:46.009Z,13.40
2023-04-30T16:33:48.244Z,14.00
2023-04-30T16:37:50.217Z,13.70
2023-04-30T16:41:52.032Z,12.70
2023-04-30T16:45:53.907Z,13.60
2023-04-30T16:49:56.992Z,13.90
2023-04-30T16:53:59.058Z,13.40
2023-04-30T16:58:01.215Z,13.50
2023-04-30T17:02:04.008Z,13.70
2023-04-30T17:06:06.888Z,14.00
2023-04-30T17:10:09.590Z,13.90
2023-04-30T17:14:11.844Z,14.10
2023-04-30T17:18:15.186Z,14.30
2023-04-30T17:22:20.034Z,13.90
2023-04-30T17:26:23.685Z,13.90
2023-04-30T17:30:26.927Z,13.90
2023-04-30T17:34:28.989Z,13.70
2023-04-30T17:38:30.857Z,13.80
2023-04-30T17:42:34.080Z,13.80
2023-04-30T17:46:36.001Z,13.00
2023-04-30T17:50:38.036Z,13.50
2023-04-30T17:54:40.096Z,13.70
2023-04-30T17:58:42.078Z,13.40
2023-04-30T18:02:44.398Z,13.10
2023-04-30T18:06:48.382Z,13.10
2023-04-30T18:10:51.553Z,12.90
2023-04-30T18:14:53.500Z,12.70
2023-04-30T18:18:55.489Z,13.10
2023-04-30T18:22:57.562Z,12.90
2023-04-30T18:26:59.593Z,13.20
2023-04-30T18:31:02.269Z,13.30
2023-04-30T18:35:04.791Z,13.20
2023-04-30T18:39:07.098Z,13.00
2023-04-30T18:43:09.390Z,13.10
2023-04-30T18:47:11.763Z,13.10
2023-04-30T18:51:13.601Z,13.10
2023-04-30T18:55:15.610Z,12.80
2023-04-30T18:59:19.280Z,12.80
2023-04-30T19:03:21.321Z,12.60
2023-04-30T19:07:23.265Z,12.20
2023-04-30T19:11:25.466Z,12.10
2023-04-30T19:15:29.602Z,12.10
2023-04-30T19:19:31.427Z,12.00
2023-04-30T19:23:33.464Z,12.00
2023-04-30T19:27:35.671Z,12.00
2023-04-30T19:31:37.808Z,11.90
2023-04-30T19:35:40.181Z,11.70
2023-04-30T19:39:41.974Z,11.70
2023-04-30T19:43:43.823Z,11.50
2023-04-30T19:47:45.836Z,11.50
2023-04-30T19:51:47.780Z,11.50
2023-04-30T19:55:51.895Z,11.30
2023-04-30T19:59:54.086Z,11.20
2023-04-30T20:03:56.461Z,11.10
2023-04-30T20:07:59.502Z,11.00
2023-04-30T20:12:02.787Z,10.70
2023-04-30T20:16:04.817Z,10.80
2023-04-30T20:20:07.203Z,10.90
2023-04-30T20:24:11.036Z,10.80
2023-04-30T20:28:14.568Z,10.60
2023-04-30T20:32:16.940Z,10.20
2023-04-30T20:36:20.395Z,10.40
2023-04-30T20:40:22.631Z,10.30
2023-04-30T20:44:26.742Z,10.30
2023-04-30T20:48:28.681Z,10.20
2023-04-30T20:52:30.517Z,10.20
2023-04-30T20:56:32.771Z,10.20
2023-04-30T21:00:34.892Z,10.10
2023-04-30T21:04:37.170Z,9.90
2023-04-30T21:08:39.236Z,9.60
2023-04-30T21:12:41.407Z,9.70
2023-04-30T21:16:43.858Z,9.70
2023-04-30T21:20:46.081Z,9.70
2023-04-30T21:24:48.021Z,9.40
2023-04-30T21:28:52.418Z,9.60
2023-04-30T21:32:58.437Z,9.40
2023-04-30T21:37:00.837Z,9.20
2023-04-30T21:41:03.634Z,9.10
2023-04-30T21:45:06.189Z,9.20
2023-04-30T21:49:08.083Z,9.10
2023-04-30T21:53:10.371Z,8.90
2023-04-30T21:57:12.141Z,9.00
2023-04-30T22:01:13.917Z,9.10
2023-04-30T22:05:16.665Z,9.10
2023-04-30T22:09:18.739Z,9.10
2023-04-30T22:13:20.832Z,8.90
2023-04-30T22:17:23.255Z,9.20
2023-04-30T22:21:25.812Z,9.10
2023-04-30T22:25:27.747Z,8.90
2023-04-30T22:29:29.957Z,9.10
2023-04-30T22:33:36.171Z,9.10
2023-04-30T22:37:40.801Z,9.10
2023-04-30T22:41:46.628Z,9.00
2023-04-30T22:45:48.783Z,9.00
2023-04-30T22:49:50.919Z,9.00
2023-04-30T22:53:55.371Z,9.30
2023-04-30T22:57:59.732Z,9.20
2023-04-30T23:02:01.554Z,9.10
2023-04-30T23:06:03.498Z,9.20
2023-04-30T23:10:06.215Z,9.10
2023-04-30T23:14:09.745Z,8.90
2023-04-30T23:18:12.005Z,8.90
2023-04-30T23:22:13.876Z,9.00
2023-04-30T23:26:16.618Z,9.30
2023-04-30T23:30:18.620Z,9.00
2023-04-30T23:34:21.122Z,9.10
2023-04-30T23:38:23.209Z,9.10
2023-04-30T23:42:25.119Z,9.00
2023-04-30T23:46:27.137Z,8.90
2023-04-30T23:50:29.019Z,8.80
2023-04-30T23:54:30.918Z,8.80
2023-04-30T23:58:32.788Z,8.70
