createdAt,value
2018-03-08T00:00:44.420Z,63.20
2018-03-08T00:03:12.744Z,63.50
2018-03-08T00:05:40.331Z,63.30
2018-03-08T00:08:07.897Z,63.70
2018-03-08T00:10:36.195Z,63.60
2018-03-08T00:13:03.761Z,63.40
2018-03-08T00:15:31.340Z,63.40
2018-03-08T00:17:58.901Z,63.00
2018-03-08T00:20:26.487Z,63.00
2018-03-08T00:22:54.054Z,63.30
2018-03-08T00:25:21.643Z,63.20
2018-03-08T00:27:49.208Z,62.50
2018-03-08T00:30:17.557Z,62.60
2018-03-08T00:32:45.113Z,62.50
2018-03-08T00:35:12.696Z,62.60
2018-03-08T00:37:40.260Z,62.90
2018-03-08T00:40:08.617Z,62.60
2018-03-08T00:42:36.177Z,62.40
2018-03-08T00:45:03.760Z,62.40
2018-03-08T00:47:31.326Z,62.70
2018-03-08T00:49:59.691Z,63.30
2018-03-08T00:52:28.018Z,62.90
2018-03-08T00:54:55.597Z,62.80
2018-03-08T00:57:23.206Z,63.80
2018-03-08T00:59:50.794Z,62.80
2018-03-08T01:02:18.354Z,63.30
2018-03-08T01:04:45.937Z,63.30
2018-03-08T01:07:13.502Z,63.40
2018-03-08T01:09:41.089Z,63.00
2018-03-08T01:12:09.417Z,62.80
2018-03-08T01:14:37.801Z,62.80
2018-03-08T01:17:06.130Z,63.30
2018-03-08T01:19:33.711Z,63.30
2018-03-08T01:22:01.273Z,63.30
2018-03-08T01:24:28.853Z,63.20
2018-03-08T01:26:56.432Z,63.60
2018-03-08T01:29:24.002Z,63.20
2018-03-08T01:31:51.591Z,62.80
2018-03-08T01:34:19.354Z,62.60
2018-03-08T01:36:46.933Z,63.10
2018-03-08T01:39:14.489Z,63.20
2018-03-08T01:41:42.071Z,63.00
2018-03-08T01:44:09.644Z,62.70
2018-03-08T01:46:37.234Z,62.50
2018-03-08T01:49:05.578Z,63.10
2018-03-08T01:51:33.169Z,63.00
2018-03-08T01:54:01.489Z,63.70
2018-03-08T01:56:29.079Z,63.60
2018-03-08T01:58:56.648Z,62.60
2018-03-08T02:01:24.270Z,62.60
2018-03-08T02:03:51.830Z,62.70
2018-03-08T02:06:19.408Z,62.50
2018-03-08T02:08:46.970Z,62.20
2018-03-08T02:11:14.553Z,62.50
2018-03-08T02:13:42.125Z,62.10
2018-03-08T02:16:10.468Z,61.90
2018-03-08T02:18:38.029Z,61.90
2018-03-08T02:21:05.618Z,62.00
2018-03-08T02:23:33.945Z,62.00
2018-03-08T02:26:01.530Z,61.90
2018-03-08T02:28:29.088Z,61.50
2018-03-08T02:30:56.674Z,61.50
2018-03-08T02:33:24.247Z,61.90
2018-03-08T02:35:51.851Z,61.50
2018-03-08T02:38:19.428Z,61.60
2018-03-08T02:40:47.784Z,61.30
2018-03-08T02:43:15.366Z,61.20
2018-03-08T02:45:43.712Z,62.00
2018-03-08T02:48:11.305Z,62.00
2018-03-08T02:50:39.002Z,62.20
2018-03-08T02:53:06.590Z,61.50
2018-03-08T02:55:34.164Z,61.40
2018-03-08T02:58:01.816Z,62.30
2018-03-08T03:00:29.387Z,62.30
2018-03-08T03:02:56.974Z,61.50
2018-03-08T03:05:25.297Z,61.50
2018-03-08T03:07:52.880Z,61.50
2018-03-08T03:10:20.454Z,62.00
2018-03-08T03:12:48.818Z,61.50
2018-03-08T03:15:16.384Z,61.50
2018-03-08T03:17:43.972Z,61.40
2018-03-08T03:20:12.297Z,62.20
2018-03-08T03:22:39.881Z,61.50
2018-03-08T03:25:07.454Z,60.90
2018-03-08T03:27:35.037Z,61.40
2018-03-08T03:30:02.604Z,61.50
2018-03-08T03:32:30.189Z,61.70
2018-03-08T03:34:57.756Z,61.30
2018-03-08T03:37:25.350Z,61.50
2018-03-08T03:39:53.698Z,60.70
2018-03-08T03:42:21.313Z,60.70
2018-03-08T03:44:48.888Z,61.30
2018-03-08T03:47:16.450Z,61.60
2018-03-08T03:49:44.041Z,61.10
2018-03-08T03:52:11.607Z,61.80
2018-03-08T03:54:39.189Z,60.90
2018-03-08T03:57:07.521Z,62.20
2018-03-08T03:59:35.121Z,62.20
2018-03-08T04:02:03.453Z,61.00
2018-03-08T04:04:31.046Z,60.90
2018-03-08T04:06:58.641Z,62.20
2018-03-08T04:09:26.230Z,62.30
2018-03-08T04:11:54.561Z,62.80
2018-03-08T04:14:22.153Z,62.70
2018-03-08T04:16:49.726Z,62.20
2018-03-08T04:19:17.308Z,62.20
2018-03-08T04:21:44.868Z,62.10
2018-03-08T04:24:12.454Z,63.00
2018-03-08T04:26:40.018Z,64.40
2018-03-08T04:29:07.602Z,64.10
2018-03-08T04:31:35.169Z,62.70
2018-03-08T04:34:02.799Z,63.80
2018-03-08T04:36:30.370Z,63.20
2018-03-08T04:38:57.977Z,62.80
2018-03-08T04:41:25.549Z,62.70
2018-03-08T04:43:53.140Z,63.40
2018-03-08T04:46:20.715Z,63.00
2018-03-08T04:48:48.297Z,62.10
2018-03-08T04:51:16.625Z,62.90
2018-03-08T04:53:44.186Z,63.00
2018-03-08T04:56:11.965Z,62.60
2018-03-08T04:58:39.527Z,64.00
2018-03-08T05:01:07.109Z,64.30
2018-03-08T05:03:35.442Z,63.90
2018-03-08T05:06:03.034Z,63.90
2018-03-08T05:08:30.591Z,64.20
2018-03-08T05:10:58.170Z,63.40
2018-03-08T05:13:26.508Z,63.60
2018-03-08T05:15:54.084Z,63.60
2018-03-08T05:18:21.645Z,64.00
2018-03-08T05:20:49.323Z,64.70
2018-03-08T05:23:16.913Z,63.80
2018-03-08T05:25:44.501Z,63.80
2018-03-08T05:28:12.061Z,65.60
2018-03-08T05:30:39.654Z,64.80
2018-03-08T05:33:07.228Z,65.80
2018-03-08T05:35:34.809Z,65.60
2018-03-08T05:38:02.383Z,63.80
2018-03-08T05:40:31.414Z,64.40
2018-03-08T05:42:58.984Z,64.50
2018-03-08T05:45:26.565Z,62.80
2018-03-08T05:47:54.129Z,63.90
2018-03-08T05:50:21.721Z,64.50
2018-03-08T05:52:49.284Z,64.90
2018-03-08T05:55:16.868Z,64.90
2018-03-08T05:57:44.424Z,64.10
2018-03-08T06:00:12.016Z,64.00
2018-03-08T06:02:39.581Z,64.70
2018-03-08T06:05:07.189Z,63.30
2018-03-08T06:07:34.768Z,64.70
2018-03-08T06:10:02.330Z,63.90
2018-03-08T06:12:29.917Z,64.60
2018-03-08T06:14:57.488Z,63.40
2018-03-08T06:17:25.069Z,65.00
2018-03-08T06:19:52.628Z,62.80
2018-03-08T06:22:20.213Z,63.80
2018-03-08T06:24:48.542Z,63.30
2018-03-08T06:27:16.132Z,64.70
2018-03-08T06:29:43.693Z,65.10
2018-03-08T06:32:11.285Z,63.80
2018-03-08T06:34:41.202Z,65.30
2018-03-08T06:37:08.922Z,64.10
2018-03-08T06:39:36.481Z,64.60
2018-03-08T06:42:04.108Z,65.20
2018-03-08T06:44:32.362Z,64.30
2018-03-08T06:46:59.955Z,63.90
2018-03-08T06:49:28.272Z,64.80
2018-03-08T06:51:55.849Z,64.70
2018-03-08T06:54:23.413Z,65.60
2018-03-08T06:56:50.997Z,65.20
2018-03-08T06:59:18.582Z,64.00
2018-03-08T07:01:46.171Z,65.40
2018-03-08T07:04:13.729Z,64.20
2018-03-08T07:06:41.314Z,66.30
2018-03-08T07:09:08.886Z,64.30
2018-03-08T07:11:36.470Z,64.40
2018-03-08T07:14:04.802Z,64.70
2018-03-08T07:16:32.392Z,64.70
2018-03-08T07:19:00.719Z,63.90
2018-03-08T07:21:28.463Z,63.80
2018-03-08T07:23:56.050Z,64.60
2018-03-08T07:26:23.612Z,64.30
2018-03-08T07:28:51.191Z,63.70
2018-03-08T07:31:18.753Z,64.60
2018-03-08T07:33:46.338Z,63.60
2018-03-08T07:36:14.675Z,61.10
2018-03-08T07:38:42.265Z,61.00
2018-03-08T07:41:10.599Z,58.50
2018-03-08T07:43:38.186Z,58.50
2018-03-08T07:46:06.329Z,57.70
2018-03-08T07:48:33.920Z,55.80
2018-03-08T07:51:01.488Z,55.20
2018-03-08T07:53:29.081Z,53.00
2018-03-08T07:55:56.643Z,53.10
2018-03-08T07:58:24.234Z,52.40
2018-03-08T08:00:51.809Z,49.70
2018-03-08T08:03:19.401Z,51.00
2018-03-08T08:05:58.653Z,51.80
2018-03-08T08:08:37.998Z,50.50
2018-03-08T08:11:05.579Z,51.30
2018-03-08T08:13:33.181Z,48.30
2018-03-08T08:16:00.741Z,48.50
2018-03-08T08:18:28.335Z,48.60
2018-03-08T08:20:55.929Z,46.20
2018-03-08T08:23:23.526Z,46.40
2018-03-08T08:25:51.088Z,45.10
2018-03-08T08:28:18.702Z,44.90
2018-03-08T08:30:46.272Z,44.90
2018-03-08T08:33:13.865Z,44.60
2018-03-08T08:35:41.429Z,41.60
2018-03-08T08:38:09.025Z,43.10
2018-03-08T08:40:36.590Z,43.10
2018-03-08T08:43:04.354Z,43.00
2018-03-08T08:45:31.925Z,47.40
2018-03-08T08:47:59.497Z,41.60
2018-03-08T08:50:27.093Z,42.20
2018-03-08T08:52:54.669Z,43.00
2018-03-08T08:55:22.276Z,42.90
2018-03-08T08:57:50.610Z,43.90
2018-03-08T09:00:18.237Z,43.60
2018-03-08T09:02:45.802Z,43.50
2018-03-08T09:05:13.398Z,45.20
2018-03-08T09:07:40.964Z,45.70
2018-03-08T09:10:08.566Z,47.50
2018-03-08T09:12:36.906Z,45.80
2018-03-08T09:15:04.494Z,45.80
2018-03-08T09:17:32.059Z,43.90
2018-03-08T09:19:59.654Z,45.80
2018-03-08T09:22:27.218Z,43.80
2018-03-08T09:24:54.815Z,45.60
2018-03-08T09:27:22.386Z,43.10
2018-03-08T09:29:49.974Z,44.90
2018-03-08T09:32:17.537Z,43.70
2018-03-08T09:34:45.130Z,46.40
2018-03-08T09:37:14.347Z,46.50
2018-03-08T09:39:41.942Z,44.80
2018-03-08T09:42:09.511Z,45.30
2018-03-08T09:44:37.101Z,44.90
2018-03-08T09:47:04.681Z,44.60
2018-03-08T09:49:32.269Z,46.20
2018-03-08T09:51:59.838Z,44.30
2018-03-08T09:54:27.408Z,43.10
2018-03-08T09:56:55.006Z,42.90
2018-03-08T09:59:22.568Z,41.90
2018-03-08T10:01:50.167Z,42.90
2018-03-08T10:04:17.742Z,41.90
2018-03-08T10:06:45.333Z,40.10
2018-03-08T10:09:12.896Z,39.20
2018-03-08T10:11:41.245Z,39.90
2018-03-08T10:14:09.748Z,39.90
2018-03-08T10:16:37.333Z,39.50
2018-03-08T10:19:05.061Z,40.10
2018-03-08T10:21:44.964Z,39.80
2018-03-08T10:24:00.272Z,39.90
2018-03-08T10:26:27.866Z,32.80
2018-03-08T10:28:55.433Z,38.10
2018-03-08T10:31:23.025Z,39.40
2018-03-08T10:33:51.370Z,37.00
2018-03-08T10:36:18.961Z,36.20
2018-03-08T10:38:46.529Z,38.40
2018-03-08T10:41:14.175Z,36.40
2018-03-08T10:43:41.704Z,38.10
2018-03-08T10:46:09.300Z,34.40
2018-03-08T10:48:36.874Z,37.30
2018-03-08T10:51:04.584Z,36.00
2018-03-08T10:53:32.173Z,35.70
2018-03-08T10:56:00.529Z,35.00
2018-03-08T10:58:28.103Z,34.70
2018-03-08T11:00:55.690Z,31.60
2018-03-08T11:03:28.955Z,37.10
2018-03-08T11:05:56.567Z,32.90
2018-03-08T11:08:24.129Z,36.40
2018-03-08T11:10:51.727Z,34.50
2018-03-08T11:13:20.465Z,34.90
2018-03-08T11:15:48.923Z,35.50
2018-03-08T11:18:16.522Z,35.70
2018-03-08T11:20:44.332Z,30.80
2018-03-08T11:23:11.992Z,34.40
2018-03-08T11:25:39.556Z,34.80
2018-03-08T11:28:08.923Z,33.20
2018-03-08T11:30:36.591Z,33.40
2018-03-08T11:33:04.183Z,36.80
2018-03-08T11:35:31.750Z,34.80
2018-03-08T11:37:59.348Z,36.30
2018-03-08T11:40:26.912Z,33.10
2018-03-08T11:42:55.354Z,35.40
2018-03-08T11:45:22.082Z,35.20
2018-03-08T11:47:49.668Z,37.20
2018-03-08T11:50:17.246Z,35.90
2018-03-08T11:52:45.747Z,35.00
2018-03-08T11:55:16.622Z,36.30
2018-03-08T11:57:45.535Z,38.20
2018-03-08T12:00:15.460Z,37.50
2018-03-08T12:02:46.120Z,34.90
2018-03-08T12:05:14.670Z,35.70
2018-03-08T12:07:44.413Z,36.30
2018-03-08T12:10:12.345Z,36.30
2018-03-08T12:12:40.288Z,38.40
2018-03-08T12:15:09.774Z,37.50
2018-03-08T12:17:37.629Z,38.60
2018-03-08T12:20:05.671Z,38.30
2018-03-08T12:22:33.995Z,37.90
2018-03-08T12:25:02.807Z,37.30
2018-03-08T12:27:30.859Z,38.10
2018-03-08T12:29:58.877Z,38.20
2018-03-08T12:32:26.818Z,36.90
2018-03-08T12:34:55.548Z,38.30
2018-03-08T12:37:23.781Z,37.00
2018-03-08T12:39:51.639Z,37.90
2018-03-08T12:42:19.642Z,38.40
2018-03-08T12:44:47.258Z,37.20
2018-03-08T12:47:14.845Z,37.70
2018-03-08T12:49:43.385Z,37.20
2018-03-08T12:52:10.952Z,37.20
2018-03-08T12:54:38.549Z,37.10
2018-03-08T12:57:06.884Z,38.80
2018-03-08T12:59:34.469Z,38.80
2018-03-08T13:02:02.050Z,38.30
2018-03-08T13:04:29.648Z,38.10
2018-03-08T13:06:57.218Z,37.60
2018-03-08T13:09:24.800Z,38.10
2018-03-08T13:11:52.361Z,39.10
2018-03-08T13:14:19.945Z,38.30
2018-03-08T13:16:47.510Z,38.80
2018-03-08T13:19:15.097Z,39.70
2018-03-08T13:21:43.429Z,39.80
2018-03-08T13:24:11.013Z,39.70
2018-03-08T13:26:38.585Z,38.80
2018-03-08T13:29:06.229Z,39.30
2018-03-08T13:31:33.838Z,39.00
2018-03-08T13:34:01.454Z,39.30
2018-03-08T13:36:29.028Z,38.90
2018-03-08T13:38:57.366Z,38.70
2018-03-08T13:41:24.957Z,38.60
2018-03-08T13:43:53.389Z,38.90
2018-03-08T13:46:20.975Z,38.10
2018-03-08T13:48:48.551Z,39.00
2018-03-08T13:51:16.142Z,38.10
2018-03-08T13:53:43.705Z,38.10
2018-03-08T13:56:11.349Z,37.40
2018-03-08T13:58:38.918Z,37.40
2018-03-08T14:01:07.445Z,36.40
2018-03-08T14:03:35.349Z,36.10
2018-03-08T14:06:03.701Z,37.20
2018-03-08T14:08:31.350Z,37.10
2018-03-08T14:10:58.921Z,35.80
2018-03-08T14:13:26.564Z,37.10
2018-03-08T14:15:54.166Z,38.20
2018-03-08T14:18:22.500Z,35.40
2018-03-08T14:20:51.113Z,35.40
2018-03-08T14:23:18.764Z,35.00
2018-03-08T14:25:46.359Z,36.40
2018-03-08T14:28:15.766Z,36.10
2018-03-08T14:30:43.358Z,36.10
2018-03-08T14:33:11.265Z,36.80
2018-03-08T14:35:39.286Z,35.20
2018-03-08T14:38:06.894Z,35.70
2018-03-08T14:40:34.487Z,37.10
2018-03-08T14:43:02.162Z,36.40
2018-03-08T14:45:31.248Z,35.50
2018-03-08T14:47:58.846Z,36.10
2018-03-08T14:50:26.437Z,35.80
2018-03-08T14:52:54.009Z,37.60
2018-03-08T14:55:21.605Z,36.50
2018-03-08T14:57:49.204Z,36.90
2018-03-08T15:00:16.780Z,37.70
2018-03-08T15:02:45.138Z,37.90
2018-03-08T15:05:12.713Z,37.90
2018-03-08T15:07:40.296Z,37.80
2018-03-08T15:10:07.869Z,38.50
2018-03-08T15:12:35.523Z,36.90
2018-03-08T15:15:03.097Z,37.50
2018-03-08T15:17:30.690Z,37.90
2018-03-08T15:19:58.266Z,37.40
2018-03-08T15:22:25.859Z,38.10
2018-03-08T15:24:53.434Z,38.50
2018-03-08T15:27:21.022Z,39.00
2018-03-08T15:29:48.634Z,38.10
2018-03-08T15:32:16.230Z,38.10
2018-03-08T15:34:43.797Z,37.20
2018-03-08T15:37:11.385Z,37.20
2018-03-08T15:39:38.996Z,36.20
2018-03-08T15:42:06.586Z,37.40
2018-03-08T15:44:34.165Z,38.40
2018-03-08T15:47:02.521Z,38.50
2018-03-08T15:49:30.095Z,38.50
2018-03-08T15:51:58.456Z,37.90
2018-03-08T15:54:26.034Z,37.90
2018-03-08T15:56:53.631Z,37.90
2018-03-08T15:59:21.193Z,38.70
2018-03-08T16:01:48.766Z,38.60
2018-03-08T16:04:19.079Z,38.10
2018-03-08T16:10:29.010Z,38.70
2018-03-08T16:12:56.594Z,39.30
2018-03-08T16:15:24.275Z,38.40
2018-03-08T16:17:51.872Z,39.90
2018-03-08T16:20:19.622Z,40.00
2018-03-08T16:22:47.199Z,39.80
2018-03-08T16:25:14.785Z,40.00
2018-03-08T16:27:43.122Z,40.90
2018-03-08T16:30:10.715Z,40.90
2018-03-08T16:32:38.283Z,39.70
2018-03-08T16:35:06.127Z,39.50
2018-03-08T16:37:33.704Z,39.80
2018-03-08T16:40:02.667Z,40.90
2018-03-08T16:42:30.240Z,40.90
2018-03-08T16:44:57.832Z,40.50
2018-03-08T16:47:25.403Z,40.90
2018-03-08T16:49:52.998Z,40.60
2018-03-08T16:52:20.565Z,39.70
2018-03-08T16:54:48.153Z,38.20
2018-03-08T16:57:15.716Z,38.10
2018-03-08T16:59:43.307Z,38.30
2018-03-08T17:02:10.896Z,39.30
2018-03-08T17:04:39.041Z,39.00
2018-03-08T17:07:06.618Z,39.40
2018-03-08T17:09:34.221Z,39.70
2018-03-08T17:12:01.844Z,39.50
2018-03-08T17:14:29.392Z,39.80
2018-03-08T17:16:56.964Z,39.30
2018-03-08T17:19:24.593Z,39.50
2018-03-08T17:21:52.180Z,39.60
2018-03-08T17:24:19.812Z,39.80
2018-03-08T17:26:47.384Z,39.60
2018-03-08T17:29:14.981Z,39.50
2018-03-08T17:31:42.546Z,40.10
2018-03-08T17:34:10.887Z,39.80
2018-03-08T17:36:38.489Z,39.80
2018-03-08T17:39:06.062Z,38.90
2018-03-08T17:41:33.654Z,40.30
2018-03-08T17:44:01.220Z,40.30
2018-03-08T17:46:28.815Z,40.60
2018-03-08T17:48:57.157Z,40.70
2018-03-08T17:51:24.755Z,40.70
2018-03-08T17:53:53.089Z,40.10
2018-03-08T17:56:20.681Z,40.00
2018-03-08T17:58:49.452Z,39.80
2018-03-08T18:01:17.634Z,40.80
2018-03-08T18:03:45.207Z,40.30
2018-03-08T18:06:12.794Z,39.70
2018-03-08T18:08:40.362Z,40.70
2018-03-08T18:11:07.950Z,40.40
2018-03-08T18:13:35.517Z,41.20
2018-03-08T18:16:03.103Z,41.10
2018-03-08T18:18:30.672Z,40.60
2018-03-08T18:20:59.029Z,41.20
2018-03-08T18:23:26.597Z,41.00
2018-03-08T18:25:54.226Z,41.50
2018-03-08T18:28:21.794Z,41.00
2018-03-08T18:30:49.389Z,41.00
2018-03-08T18:33:18.317Z,40.20
2018-03-08T18:35:45.909Z,40.10
2018-03-08T18:38:13.503Z,40.50
2018-03-08T18:40:41.069Z,40.40
2018-03-08T18:43:08.653Z,39.90
2018-03-08T18:45:36.213Z,40.70
2018-03-08T18:48:03.808Z,40.00
2018-03-08T18:50:31.382Z,40.10
2018-03-08T18:52:59.010Z,39.60
2018-03-08T18:55:26.590Z,39.60
2018-03-08T18:57:54.190Z,39.60
2018-03-08T19:00:21.753Z,39.60
2018-03-08T19:02:49.346Z,38.50
2018-03-08T19:05:16.992Z,39.10
2018-03-08T19:07:44.577Z,40.00
2018-03-08T19:10:12.150Z,39.00
2018-03-08T19:12:39.743Z,39.20
2018-03-08T19:15:07.754Z,39.10
2018-03-08T19:17:35.390Z,39.20
2018-03-08T19:20:02.956Z,39.30
2018-03-08T19:22:30.547Z,39.50
2018-03-08T19:24:58.131Z,39.30
2018-03-08T19:27:26.500Z,39.30
2018-03-08T19:29:54.834Z,39.40
2018-03-08T19:32:22.433Z,39.30
2018-03-08T19:34:50.008Z,39.20
2018-03-08T19:37:17.690Z,40.00
2018-03-08T19:39:45.263Z,39.60
2018-03-08T19:42:12.902Z,39.60
2018-03-08T19:44:40.539Z,39.60
2018-03-08T19:47:08.119Z,40.00
2018-03-08T19:49:35.914Z,40.20
2018-03-08T19:52:03.603Z,39.80
2018-03-08T19:54:31.237Z,39.70
2018-03-08T19:56:58.821Z,39.90
2018-03-08T19:59:26.406Z,40.20
2018-03-08T20:01:53.978Z,40.00
2018-03-08T20:04:22.336Z,40.40
2018-03-08T20:06:49.935Z,40.40
2018-03-08T20:09:17.548Z,40.50
2018-03-08T20:11:45.124Z,40.60
2018-03-08T20:14:13.698Z,40.50
2018-03-08T20:16:42.033Z,40.40
2018-03-08T20:19:09.626Z,40.10
2018-03-08T20:21:37.236Z,40.00
2018-03-08T20:24:04.828Z,39.70
2018-03-08T20:26:32.430Z,39.90
2018-03-08T20:29:00.031Z,39.80
2018-03-08T20:31:27.607Z,40.20
2018-03-08T20:33:56.002Z,40.40
2018-03-08T20:36:23.569Z,40.40
2018-03-08T20:38:51.933Z,39.80
2018-03-08T20:41:19.499Z,39.80
2018-03-08T20:43:47.109Z,39.90
2018-03-08T20:46:14.676Z,40.00
2018-03-08T20:48:42.260Z,40.40
2018-03-08T20:51:09.841Z,40.50
2018-03-08T20:53:37.493Z,40.10
2018-03-08T20:56:06.139Z,40.50
2018-03-08T20:58:33.777Z,40.20
2018-03-08T21:01:01.405Z,40.10
2018-03-08T21:03:28.982Z,40.50
2018-03-08T21:05:57.340Z,40.40
2018-03-08T21:08:25.522Z,40.40
2018-03-08T21:10:53.880Z,40.40
2018-03-08T21:13:21.452Z,40.30
2018-03-08T21:15:49.040Z,40.80
2018-03-08T21:18:16.604Z,40.80
2018-03-08T21:20:44.189Z,40.50
2018-03-08T21:23:11.756Z,40.50
2018-03-08T21:25:40.001Z,41.10
2018-03-08T21:28:07.621Z,40.30
2018-03-08T21:30:35.224Z,40.20
2018-03-08T21:33:03.446Z,40.70
2018-03-08T21:35:31.043Z,41.20
2018-03-08T21:37:58.620Z,41.50
2018-03-08T21:40:26.201Z,41.70
2018-03-08T21:42:54.674Z,41.50
2018-03-08T21:45:22.265Z,42.30
2018-03-08T21:47:49.837Z,41.80
2018-03-08T21:50:17.422Z,42.10
2018-03-08T21:52:44.984Z,42.40
2018-03-08T21:55:12.577Z,42.30
2018-03-08T21:57:40.141Z,42.10
2018-03-08T22:00:07.704Z,42.60
2018-03-08T22:02:36.057Z,42.70
2018-03-08T22:05:03.632Z,42.70
2018-03-08T22:07:31.218Z,42.90
2018-03-08T22:09:58.789Z,43.10
2018-03-08T22:12:26.377Z,43.10
2018-03-08T22:14:53.950Z,43.80
2018-03-08T22:17:21.541Z,44.60
2018-03-08T22:19:49.105Z,45.70
2018-03-08T22:22:16.701Z,46.70
2018-03-08T22:24:44.269Z,47.20
2018-03-08T22:27:11.862Z,48.10
2018-03-08T22:29:40.261Z,47.80
2018-03-08T22:32:07.845Z,49.60
2018-03-08T22:34:36.168Z,49.20
2018-03-08T22:37:03.760Z,49.10
2018-03-08T22:39:31.330Z,49.10
2018-03-08T22:41:58.929Z,49.70
2018-03-08T22:44:26.496Z,50.20
2018-03-08T22:46:54.085Z,50.10
2018-03-08T22:49:21.660Z,51.40
2018-03-08T22:51:49.270Z,51.10
2018-03-08T22:54:16.841Z,51.10
2018-03-08T22:56:44.429Z,50.60
2018-03-08T22:59:11.992Z,50.20
2018-03-08T23:04:54.913Z,50.40
2018-03-08T23:07:22.510Z,50.30
2018-03-08T23:09:50.080Z,50.50
2018-03-08T23:12:18.486Z,52.70
2018-03-08T23:14:46.025Z,52.70
2018-03-08T23:17:13.620Z,51.30
2018-03-08T23:19:41.181Z,53.30
2018-03-08T23:22:08.773Z,51.80
2018-03-08T23:24:36.333Z,52.70
2018-03-08T23:27:04.685Z,52.80
2018-03-08T23:29:32.245Z,52.70
2018-03-08T23:31:59.813Z,52.40
2018-03-08T23:34:27.398Z,52.80
2018-03-08T23:36:55.718Z,53.00
2018-03-08T23:39:23.297Z,53.00
2018-03-08T23:41:50.863Z,54.00
2018-03-08T23:44:18.450Z,53.20
2018-03-08T23:46:46.784Z,52.00
2018-03-08T23:49:14.373Z,52.00
2018-03-08T23:51:41.944Z,51.80
2018-03-08T23:54:09.533Z,52.30
2018-03-08T23:56:37.095Z,53.90
2018-03-08T23:59:04.676Z,53.00
