createdAt,value
2023-03-17T00:01:06.133Z,82
2023-03-17T00:03:06.033Z,82
2023-03-17T00:05:09.309Z,82
2023-03-17T00:07:05.963Z,82
2023-03-17T00:09:09.064Z,82
2023-03-17T00:11:05.329Z,82
2023-03-17T00:13:09.092Z,82
2023-03-17T00:15:06.763Z,82
2023-03-17T00:17:06.015Z,82
2023-03-17T00:19:05.968Z,82
2023-03-17T00:21:05.556Z,82
2023-03-17T00:23:06.127Z,82
2023-03-17T00:25:05.957Z,82
2023-03-17T00:27:05.952Z,82
2023-03-17T00:29:10.628Z,82
2023-03-17T00:31:05.715Z,82
2023-03-17T00:33:09.112Z,82
2023-03-17T00:35:05.991Z,82
2023-03-17T00:37:06.041Z,82
2023-03-17T00:39:06.000Z,82
2023-03-17T00:41:09.105Z,82
2023-03-17T00:43:09.015Z,82
2023-03-17T00:45:06.170Z,82
2023-03-17T00:47:07.572Z,82
2023-03-17T00:49:05.971Z,82
2023-03-17T00:53:06.745Z,82
2023-03-17T00:55:06.005Z,82
2023-03-17T00:57:02.751Z,82
2023-03-17T00:59:05.974Z,82
2023-03-17T01:01:11.943Z,82
2023-03-17T01:03:06.340Z,82
2023-03-17T01:05:09.407Z,83
2023-03-17T01:07:07.118Z,82
2023-03-17T01:09:05.932Z,83
2023-03-17T01:13:05.963Z,83
2023-03-17T01:15:07.460Z,83
2023-03-17T01:17:06.064Z,83
2023-03-17T01:19:05.992Z,83
2023-03-17T01:21:05.949Z,83
2023-03-17T01:23:05.990Z,83
2023-03-17T01:25:06.058Z,83
2023-03-17T01:27:09.765Z,83
2023-03-17T01:29:08.992Z,83
2023-03-17T01:31:05.975Z,83
2023-03-17T01:33:06.007Z,83
2023-03-17T01:35:06.011Z,83
2023-03-17T01:37:06.037Z,83
2023-03-17T01:39:05.960Z,83
2023-03-17T01:41:06.042Z,83
2023-03-17T01:43:08.305Z,83
2023-03-17T01:45:05.783Z,83
2023-03-17T01:47:06.021Z,83
2023-03-17T01:49:07.374Z,83
2023-03-17T01:51:05.986Z,83
2023-03-17T01:53:05.995Z,83
2023-03-17T01:55:06.038Z,83
2023-03-17T01:57:12.099Z,83
2023-03-17T01:59:09.031Z,83
2023-03-17T02:01:05.572Z,83
2023-03-17T02:03:09.080Z,83
2023-03-17T02:07:09.077Z,83
2023-03-17T02:09:06.138Z,83
2023-03-17T02:11:09.036Z,83
2023-03-17T02:13:05.985Z,83
2023-03-17T02:17:06.049Z,83
2023-03-17T02:19:06.089Z,83
2023-03-17T02:21:05.628Z,83
2023-03-17T02:23:06.063Z,83
2023-03-17T02:25:09.767Z,83
2023-03-17T02:27:05.989Z,83
2023-03-17T02:29:09.403Z,83
2023-03-17T02:31:07.186Z,83
2023-03-17T02:33:07.665Z,83
2023-03-17T02:35:06.350Z,83
2023-03-17T02:37:05.594Z,83
2023-03-17T02:39:08.876Z,83
2023-03-17T02:41:06.727Z,83
2023-03-17T02:43:05.947Z,83
2023-03-17T02:45:05.997Z,83
2023-03-17T02:47:09.819Z,83
2023-03-17T02:51:09.455Z,83
2023-03-17T02:53:06.237Z,83
2023-03-17T02:55:09.057Z,82
2023-03-17T02:57:06.007Z,83
2023-03-17T02:59:09.133Z,83
2023-03-17T03:01:09.102Z,83
2023-03-17T03:03:05.980Z,83
2023-03-17T03:05:09.145Z,83
2023-03-17T03:07:05.956Z,83
2023-03-17T03:09:04.518Z,84
2023-03-17T03:11:06.014Z,83
2023-03-17T03:13:06.025Z,83
2023-03-17T03:15:06.004Z,83
2023-03-17T03:19:06.043Z,84
2023-03-17T03:21:06.086Z,84
2023-03-17T03:23:06.038Z,84
2023-03-17T03:25:05.813Z,84
2023-03-17T03:27:06.070Z,83
2023-03-17T03:29:05.979Z,84
2023-03-17T03:31:08.905Z,84
2023-03-17T03:33:05.560Z,84
2023-03-17T03:35:06.026Z,84
2023-03-17T03:37:05.995Z,84
2023-03-17T03:39:08.896Z,84
2023-03-17T03:41:06.011Z,84
2023-03-17T03:43:21.669Z,83
2023-03-17T03:45:09.064Z,83
2023-03-17T03:47:06.008Z,84
2023-03-17T03:51:07.189Z,84
2023-03-17T03:53:06.037Z,83
2023-03-17T03:55:09.492Z,84
2023-03-17T03:57:05.998Z,83
2023-03-17T03:59:06.017Z,83
2023-03-17T04:01:06.071Z,83
2023-03-17T04:03:04.111Z,83
2023-03-17T04:05:10.703Z,83
2023-03-17T04:07:06.043Z,83
2023-03-17T04:09:05.626Z,83
2023-03-17T04:11:09.073Z,83
2023-03-17T04:13:06.093Z,84
2023-03-17T04:17:06.022Z,83
2023-03-17T04:19:08.931Z,84
2023-03-17T04:21:06.086Z,84
2023-03-17T04:23:06.066Z,84
2023-03-17T04:25:06.061Z,84
2023-03-17T04:27:09.100Z,84
2023-03-17T04:29:05.604Z,84
2023-03-17T04:31:09.012Z,84
2023-03-17T04:33:08.406Z,83
2023-03-17T04:35:05.408Z,83
2023-03-17T04:37:05.582Z,83
2023-03-17T04:39:05.415Z,83
2023-03-17T04:41:09.570Z,84
2023-03-17T04:43:09.574Z,83
2023-03-17T04:47:06.148Z,83
2023-03-17T04:49:09.241Z,84
2023-03-17T04:51:11.546Z,84
2023-03-17T04:53:06.249Z,84
2023-03-17T04:55:09.825Z,84
2023-03-17T04:57:06.098Z,84
2023-03-17T04:59:09.430Z,84
2023-03-17T05:01:06.236Z,84
2023-03-17T05:03:16.733Z,84
2023-03-17T05:05:09.203Z,84
2023-03-17T05:07:06.063Z,83
2023-03-17T05:09:09.214Z,83
2023-03-17T05:11:09.240Z,83
2023-03-17T05:13:06.139Z,83
2023-03-17T05:17:07.836Z,83
2023-03-17T05:19:09.191Z,83
2023-03-17T05:21:06.486Z,83
2023-03-17T05:23:05.503Z,84
2023-03-17T05:25:09.204Z,84
2023-03-17T05:27:06.171Z,83
2023-03-17T05:31:10.690Z,84
2023-03-17T05:33:06.243Z,84
2023-03-17T05:35:09.157Z,84
2023-03-17T05:37:06.160Z,84
2023-03-17T05:39:06.944Z,84
2023-03-17T05:41:09.204Z,84
2023-03-17T05:43:06.246Z,84
2023-03-17T05:45:09.821Z,84
2023-03-17T05:47:06.264Z,84
2023-03-17T05:49:09.246Z,84
2023-03-17T05:51:06.124Z,84
2023-03-17T05:53:06.137Z,84
2023-03-17T05:55:07.876Z,84
2023-03-17T05:57:06.204Z,84
2023-03-17T05:59:05.727Z,84
2023-03-17T06:01:05.578Z,84
2023-03-17T06:05:09.189Z,83
2023-03-17T06:07:08.751Z,83
2023-03-17T06:11:06.198Z,83
2023-03-17T06:13:06.147Z,82
2023-03-17T06:15:08.270Z,82
2023-03-17T06:17:06.208Z,82
2023-03-17T06:19:05.815Z,82
2023-03-17T06:21:06.218Z,82
2023-03-17T06:23:06.252Z,82
2023-03-17T06:25:06.141Z,82
2023-03-17T06:27:03.166Z,82
2023-03-17T06:29:05.790Z,81
2023-03-17T06:31:07.279Z,81
2023-03-17T06:33:06.204Z,80
2023-03-17T06:35:09.278Z,80
2023-03-17T06:37:06.167Z,80
2023-03-17T06:39:09.297Z,80
2023-03-17T06:41:06.074Z,80
2023-03-17T06:43:09.510Z,79
2023-03-17T06:45:06.238Z,79
2023-03-17T06:47:06.100Z,79
2023-03-17T06:49:05.854Z,79
2023-03-17T06:51:06.207Z,78
2023-03-17T06:53:05.636Z,78
2023-03-17T06:55:06.195Z,78
2023-03-17T06:57:06.559Z,78
2023-03-17T07:01:08.386Z,78
2023-03-17T07:03:06.139Z,78
2023-03-17T07:05:06.206Z,77
2023-03-17T07:07:09.198Z,76
2023-03-17T07:09:09.304Z,71
2023-03-17T07:11:07.941Z,66
2023-03-17T07:13:09.246Z,64
2023-03-17T07:15:10.761Z,63
2023-03-17T07:17:06.125Z,63
2023-03-17T07:19:05.779Z,62
2023-03-17T07:21:09.606Z,63
2023-03-17T07:23:09.080Z,63
2023-03-17T07:25:06.593Z,62
2023-03-17T07:27:06.226Z,61
2023-03-17T07:33:06.209Z,61
2023-03-17T07:35:06.208Z,61
2023-03-17T07:37:09.300Z,61
2023-03-17T07:39:05.795Z,61
2023-03-17T07:41:09.477Z,60
2023-03-17T07:43:09.970Z,62
2023-03-17T07:45:06.228Z,62
2023-03-17T07:47:06.420Z,62
2023-03-17T07:49:09.287Z,63
2023-03-17T07:51:06.441Z,62
2023-03-17T07:53:09.235Z,63
2023-03-17T07:55:05.739Z,62
2023-03-17T07:57:09.230Z,62
2023-03-17T07:59:06.186Z,62
2023-03-17T08:01:06.313Z,61
2023-03-17T08:03:10.500Z,61
2023-03-17T08:05:06.234Z,60
2023-03-17T08:07:06.209Z,60
2023-03-17T08:09:05.786Z,60
2023-03-17T08:11:06.476Z,60
2023-03-17T08:13:09.191Z,59
2023-03-17T08:15:05.923Z,59
2023-03-17T08:17:06.230Z,59
2023-03-17T08:19:09.202Z,59
2023-03-17T08:21:06.222Z,59
2023-03-17T08:23:06.193Z,58
2023-03-17T08:25:06.112Z,59
2023-03-17T08:27:06.192Z,59
2023-03-17T08:29:03.037Z,61
2023-03-17T08:31:06.489Z,60
2023-03-17T08:33:06.255Z,60
2023-03-17T08:35:02.904Z,60
2023-03-17T08:37:03.152Z,59
2023-03-17T08:39:09.705Z,59
2023-03-17T08:41:08.988Z,60
2023-03-17T08:43:06.193Z,60
2023-03-17T08:45:06.238Z,59
2023-03-17T08:47:06.132Z,60
2023-03-17T08:49:06.676Z,61
2023-03-17T08:51:07.909Z,61
2023-03-17T08:53:09.283Z,61
2023-03-17T08:55:06.139Z,61
2023-03-17T08:57:09.109Z,61
2023-03-17T08:59:06.474Z,61
2023-03-17T09:01:06.130Z,61
2023-03-17T09:05:07.442Z,61
2023-03-17T09:07:08.400Z,60
2023-03-17T09:09:05.829Z,61
2023-03-17T09:11:06.384Z,61
2023-03-17T09:15:06.883Z,61
2023-03-17T09:17:06.521Z,61
2023-03-17T09:19:05.749Z,61
2023-03-17T09:21:06.108Z,61
2023-03-17T09:23:06.153Z,61
2023-03-17T09:25:04.342Z,61
2023-03-17T09:29:05.974Z,60
2023-03-17T09:31:06.370Z,61
2023-03-17T09:33:03.239Z,61
2023-03-17T09:35:06.331Z,61
2023-03-17T09:37:03.110Z,61
2023-03-17T09:39:06.257Z,61
2023-03-17T09:41:06.307Z,61
2023-03-17T09:43:05.696Z,61
2023-03-17T09:45:06.245Z,61
2023-03-17T09:47:06.187Z,61
2023-03-17T09:49:06.206Z,60
2023-03-17T09:51:06.128Z,60
2023-03-17T09:55:06.259Z,61
2023-03-17T09:57:04.358Z,61
2023-03-17T09:59:05.759Z,61
2023-03-17T10:01:06.230Z,61
2023-03-17T10:03:06.021Z,61
2023-03-17T10:05:06.622Z,60
2023-03-17T10:07:06.308Z,61
2023-03-17T10:09:06.840Z,61
2023-03-17T10:11:06.196Z,61
2023-03-17T10:13:07.897Z,60
2023-03-17T10:15:06.165Z,60
2023-03-17T10:17:07.379Z,60
2023-03-17T10:19:03.029Z,61
2023-03-17T10:21:06.025Z,61
2023-03-17T10:23:06.264Z,60
2023-03-17T10:25:08.722Z,61
2023-03-17T10:29:05.930Z,60
2023-03-17T10:31:09.263Z,61
2023-03-17T10:33:06.337Z,61
2023-03-17T10:35:09.472Z,61
2023-03-17T10:37:08.861Z,60
2023-03-17T10:39:12.125Z,61
2023-03-17T10:41:07.482Z,60
2023-03-17T10:43:06.216Z,60
2023-03-17T10:45:08.344Z,60
2023-03-17T10:47:06.627Z,61
2023-03-17T10:49:06.189Z,60
2023-03-17T10:51:07.761Z,59
2023-03-17T10:53:08.689Z,59
2023-03-17T10:55:06.167Z,59
2023-03-17T10:57:06.177Z,59
2023-03-17T10:59:09.096Z,59
2023-03-17T11:01:06.443Z,58
2023-03-17T11:03:06.402Z,59
2023-03-17T11:05:05.953Z,60
2023-03-17T11:07:06.374Z,59
2023-03-17T11:09:05.765Z,58
2023-03-17T11:11:06.174Z,58
2023-03-17T11:13:06.234Z,57
2023-03-17T11:15:12.546Z,58
2023-03-17T11:19:09.363Z,58
2023-03-17T11:21:09.521Z,58
2023-03-17T11:23:06.657Z,58
2023-03-17T11:25:06.145Z,59
2023-03-17T11:27:09.024Z,58
2023-03-17T11:29:04.193Z,59
2023-03-17T11:31:06.190Z,59
2023-03-17T11:33:09.436Z,59
2023-03-17T11:35:06.232Z,59
2023-03-17T11:37:06.255Z,59
2023-03-17T11:39:09.308Z,59
2023-03-17T11:41:06.137Z,59
2023-03-17T11:43:06.261Z,60
2023-03-17T11:45:06.368Z,59
2023-03-17T11:47:06.256Z,60
2023-03-17T11:49:09.541Z,59
2023-03-17T11:51:06.128Z,60
2023-03-17T11:53:09.148Z,60
2023-03-17T11:55:06.240Z,61
2023-03-17T11:57:06.243Z,60
2023-03-17T11:59:05.824Z,60
2023-03-17T12:01:06.801Z,59
2023-03-17T12:03:06.244Z,58
2023-03-17T12:05:12.432Z,59
2023-03-17T12:07:07.336Z,59
2023-03-17T12:09:09.479Z,58
2023-03-17T12:11:09.128Z,59
2023-03-17T12:13:07.819Z,59
2023-03-17T12:15:06.544Z,60
2023-03-17T12:17:06.212Z,60
2023-03-17T12:19:06.464Z,60
2023-03-17T12:21:06.207Z,60
2023-03-17T12:23:03.035Z,60
2023-03-17T12:25:06.222Z,60
2023-03-17T12:27:06.204Z,61
2023-03-17T12:29:06.217Z,59
2023-03-17T12:31:06.181Z,60
2023-03-17T12:33:06.291Z,60
2023-03-17T12:35:06.227Z,61
2023-03-17T12:37:08.850Z,59
2023-03-17T12:39:06.009Z,60
2023-03-17T12:41:05.731Z,61
2023-03-17T12:43:08.731Z,60
2023-03-17T12:45:06.219Z,60
2023-03-17T12:47:06.187Z,60
2023-03-17T12:49:05.781Z,60
2023-03-17T12:51:06.175Z,61
2023-03-17T12:53:06.232Z,61
2023-03-17T12:55:12.560Z,59
2023-03-17T12:57:06.172Z,60
2023-03-17T12:59:06.256Z,61
2023-03-17T13:01:09.317Z,60
2023-03-17T13:03:06.543Z,60
2023-03-17T13:05:06.154Z,60
2023-03-17T13:07:06.208Z,59
2023-03-17T13:09:06.259Z,60
2023-03-17T13:11:06.179Z,60
2023-03-17T13:13:06.903Z,60
2023-03-17T13:15:09.364Z,59
2023-03-17T13:21:06.015Z,60
2023-03-17T13:23:06.232Z,60
2023-03-17T13:25:06.250Z,60
2023-03-17T13:27:06.249Z,60
2023-03-17T13:29:09.552Z,61
2023-03-17T13:31:05.690Z,60
2023-03-17T13:33:06.557Z,61
2023-03-17T13:35:06.208Z,61
2023-03-17T13:37:09.288Z,61
2023-03-17T13:39:18.556Z,61
2023-03-17T13:41:06.204Z,61
2023-03-17T13:43:12.586Z,60
2023-03-17T13:45:06.352Z,60
2023-03-17T13:47:06.203Z,60
2023-03-17T13:49:07.818Z,60
2023-03-17T13:51:09.466Z,60
2023-03-17T13:53:06.278Z,61
2023-03-17T13:55:06.184Z,61
2023-03-17T13:57:06.249Z,60
2023-03-17T13:59:06.288Z,60
2023-03-17T14:01:06.347Z,61
2023-03-17T14:03:06.707Z,61
2023-03-17T14:07:09.500Z,61
2023-03-17T14:09:08.897Z,60
2023-03-17T14:11:08.943Z,60
2023-03-17T14:13:03.140Z,60
2023-03-17T14:15:09.617Z,61
2023-03-17T14:17:06.391Z,60
2023-03-17T14:19:06.350Z,61
2023-03-17T14:21:09.926Z,61
2023-03-17T14:23:08.235Z,61
2023-03-17T14:25:06.301Z,61
2023-03-17T14:27:06.334Z,61
2023-03-17T14:29:06.546Z,61
2023-03-17T14:31:09.241Z,60
2023-03-17T14:33:06.344Z,59
2023-03-17T14:35:12.567Z,59
2023-03-17T14:37:06.597Z,60
2023-03-17T14:39:04.783Z,60
2023-03-17T14:41:09.417Z,59
2023-03-17T14:43:06.326Z,60
2023-03-17T14:45:06.141Z,60
2023-03-17T14:47:06.135Z,61
2023-03-17T14:49:06.252Z,59
2023-03-17T14:51:06.250Z,60
2023-03-17T14:53:12.792Z,60
2023-03-17T14:55:06.247Z,60
2023-03-17T14:57:06.345Z,60
2023-03-17T14:59:06.619Z,60
2023-03-17T15:01:07.871Z,61
2023-03-17T15:03:06.296Z,61
2023-03-17T15:05:06.256Z,61
2023-03-17T15:07:09.322Z,61
2023-03-17T15:09:06.301Z,61
2023-03-17T15:13:06.282Z,60
2023-03-17T15:15:06.225Z,60
2023-03-17T15:17:06.343Z,61
2023-03-17T15:19:06.596Z,60
2023-03-17T15:21:06.346Z,61
2023-03-17T15:23:06.246Z,61
2023-03-17T15:25:06.315Z,61
2023-03-17T15:27:09.388Z,61
2023-03-17T15:29:12.380Z,60
2023-03-17T15:31:09.345Z,60
2023-03-17T15:33:06.390Z,60
2023-03-17T15:35:06.206Z,60
2023-03-17T15:37:06.170Z,61
2023-03-17T15:39:06.338Z,61
2023-03-17T15:41:09.580Z,61
2023-03-17T15:43:06.437Z,60
2023-03-17T15:45:09.328Z,61
2023-03-17T15:47:06.263Z,61
2023-03-17T15:49:06.692Z,61
2023-03-17T15:51:06.290Z,61
2023-03-17T15:53:07.778Z,61
2023-03-17T15:57:06.622Z,61
2023-03-17T15:59:06.359Z,62
2023-03-17T16:01:12.140Z,62
2023-03-17T16:03:08.962Z,62
2023-03-17T16:05:06.209Z,62
2023-03-17T16:07:07.372Z,62
2023-03-17T16:09:06.348Z,62
2023-03-17T16:11:09.372Z,62
2023-03-17T16:13:05.936Z,62
2023-03-17T16:15:16.702Z,62
2023-03-17T16:17:07.048Z,62
2023-03-17T16:19:06.194Z,62
2023-03-17T16:21:06.285Z,62
2023-03-17T16:23:08.710Z,62
2023-03-17T16:25:05.863Z,62
2023-03-17T16:27:09.355Z,61
2023-03-17T16:29:07.118Z,61
2023-03-17T16:31:06.379Z,61
2023-03-17T16:33:06.391Z,61
2023-03-17T16:35:07.691Z,61
2023-03-17T16:37:06.503Z,61
2023-03-17T16:39:09.452Z,61
2023-03-17T16:41:09.296Z,62
2023-03-17T16:43:19.200Z,62
2023-03-17T16:45:12.036Z,62
2023-03-17T16:47:06.360Z,63
2023-03-17T16:49:09.292Z,63
2023-03-17T16:51:06.337Z,62
2023-03-17T16:53:10.979Z,62
2023-03-17T16:55:05.790Z,62
2023-03-17T16:57:07.904Z,62
2023-03-17T16:59:09.637Z,62
2023-03-17T17:03:06.417Z,62
2023-03-17T17:05:05.971Z,62
2023-03-17T17:07:09.394Z,62
2023-03-17T17:09:06.410Z,62
2023-03-17T17:11:06.176Z,62
2023-03-17T17:13:07.656Z,62
2023-03-17T17:15:06.380Z,62
2023-03-17T17:17:06.364Z,62
2023-03-17T17:19:06.326Z,63
2023-03-17T17:21:06.360Z,63
2023-03-17T17:23:06.370Z,63
2023-03-17T17:25:06.388Z,63
2023-03-17T17:27:06.301Z,63
2023-03-17T17:29:09.314Z,63
2023-03-17T17:33:06.428Z,65
2023-03-17T17:35:05.932Z,65
2023-03-17T17:39:05.669Z,65
2023-03-17T17:41:06.298Z,65
2023-03-17T17:43:07.914Z,64
2023-03-17T17:45:05.884Z,64
2023-03-17T17:47:06.383Z,65
2023-03-17T17:49:06.313Z,65
2023-03-17T17:51:06.345Z,65
2023-03-17T17:53:09.260Z,64
2023-03-17T17:55:09.184Z,65
2023-03-17T17:57:06.323Z,65
2023-03-17T17:59:06.308Z,65
2023-03-17T18:01:09.460Z,65
2023-03-17T18:03:06.376Z,65
2023-03-17T18:05:06.358Z,65
2023-03-17T18:07:09.375Z,65
2023-03-17T18:09:06.284Z,64
2023-03-17T18:11:06.374Z,65
2023-03-17T18:13:06.370Z,66
2023-03-17T18:15:06.687Z,65
2023-03-17T18:17:12.418Z,65
2023-03-17T18:19:06.313Z,66
2023-03-17T18:21:05.704Z,67
2023-03-17T18:23:06.102Z,68
2023-03-17T18:25:06.925Z,68
2023-03-17T18:27:06.303Z,68
2023-03-17T18:29:06.295Z,68
2023-03-17T18:31:06.392Z,69
2023-03-17T18:33:09.662Z,72
2023-03-17T18:35:05.968Z,71
2023-03-17T18:37:06.111Z,71
2023-03-17T18:39:05.929Z,70
2023-03-17T18:41:09.420Z,73
2023-03-17T18:43:06.379Z,73
2023-03-17T18:47:06.233Z,74
2023-03-17T18:49:06.274Z,74
2023-03-17T18:51:06.384Z,74
2023-03-17T18:53:06.081Z,74
2023-03-17T18:55:07.071Z,74
2023-03-17T18:57:05.659Z,73
2023-03-17T18:59:06.362Z,72
2023-03-17T19:01:06.389Z,72
2023-03-17T19:03:06.437Z,71
2023-03-17T19:05:06.762Z,72
2023-03-17T19:07:05.903Z,73
2023-03-17T19:11:06.400Z,72
2023-03-17T19:13:06.625Z,72
2023-03-17T19:15:09.011Z,71
2023-03-17T19:17:05.874Z,72
2023-03-17T19:19:06.649Z,72
2023-03-17T19:21:06.580Z,73
2023-03-17T19:23:08.926Z,73
2023-03-17T19:25:07.875Z,75
2023-03-17T19:27:05.800Z,77
2023-03-17T19:29:06.638Z,77
2023-03-17T19:33:06.372Z,76
2023-03-17T19:35:09.406Z,75
2023-03-17T19:37:05.845Z,76
2023-03-17T19:39:06.365Z,74
2023-03-17T19:41:09.425Z,75
2023-03-17T19:43:12.256Z,76
2023-03-17T19:45:09.341Z,76
2023-03-17T19:47:08.065Z,76
2023-03-17T19:49:09.256Z,77
2023-03-17T19:51:06.323Z,76
2023-03-17T19:53:06.319Z,74
2023-03-17T19:55:08.205Z,74
2023-03-17T19:57:09.713Z,74
2023-03-17T19:59:09.180Z,74
2023-03-17T20:03:09.308Z,75
2023-03-17T20:05:06.340Z,76
2023-03-17T20:07:06.377Z,77
2023-03-17T20:09:06.359Z,77
2023-03-17T20:11:06.350Z,78
2023-03-17T20:13:06.379Z,77
2023-03-17T20:15:06.973Z,76
2023-03-17T20:17:07.559Z,77
2023-03-17T20:19:06.347Z,76
2023-03-17T20:21:06.033Z,75
2023-03-17T20:23:05.873Z,74
2023-03-17T20:25:06.449Z,76
2023-03-17T20:27:09.097Z,78
2023-03-17T20:29:06.316Z,79
2023-03-17T20:31:05.941Z,80
2023-03-17T20:33:09.237Z,80
2023-03-17T20:35:07.878Z,80
2023-03-17T20:37:06.318Z,80
2023-03-17T20:39:08.816Z,79
2023-03-17T20:41:06.363Z,79
2023-03-17T20:47:06.328Z,77
2023-03-17T20:49:06.387Z,75
2023-03-17T20:51:06.456Z,73
2023-03-17T20:53:06.409Z,74
2023-03-17T20:55:06.436Z,76
2023-03-17T20:57:06.313Z,75
2023-03-17T20:59:06.336Z,74
2023-03-17T21:01:09.412Z,74
2023-03-17T21:03:06.409Z,77
2023-03-17T21:05:12.545Z,76
2023-03-17T21:07:11.036Z,76
2023-03-17T21:09:09.435Z,76
2023-03-17T21:11:05.862Z,76
2023-03-17T21:13:09.388Z,76
2023-03-17T21:15:08.372Z,75
2023-03-17T21:17:09.105Z,75
2023-03-17T21:19:08.617Z,76
2023-03-17T21:21:11.123Z,76
2023-03-17T21:23:06.300Z,77
2023-03-17T21:25:09.408Z,76
2023-03-17T21:27:06.308Z,75
2023-03-17T21:29:08.915Z,75
2023-03-17T21:31:06.335Z,73
2023-03-17T21:33:06.362Z,71
2023-03-17T21:35:07.447Z,74
2023-03-17T21:37:06.318Z,71
2023-03-17T21:39:06.616Z,71
2023-03-17T21:41:12.781Z,72
2023-03-17T21:43:06.313Z,75
2023-03-17T21:45:06.136Z,76
2023-03-17T21:47:06.518Z,75
2023-03-17T21:49:09.415Z,74
2023-03-17T21:51:06.435Z,77
2023-03-17T21:53:09.433Z,77
2023-03-17T21:55:05.907Z,76
2023-03-17T21:57:09.121Z,77
2023-03-17T22:01:08.824Z,80
2023-03-17T22:03:06.402Z,80
2023-03-17T22:05:11.022Z,80
2023-03-17T22:07:09.161Z,79
2023-03-17T22:09:06.791Z,79
2023-03-17T22:11:06.416Z,79
2023-03-17T22:13:08.985Z,79
2023-03-17T22:15:06.296Z,80
2023-03-17T22:17:06.357Z,79
2023-03-17T22:19:06.396Z,80
2023-03-17T22:23:06.380Z,79
2023-03-17T22:25:07.898Z,79
2023-03-17T22:29:11.026Z,79
2023-03-17T22:31:06.353Z,79
2023-03-17T22:33:06.379Z,79
2023-03-17T22:35:06.281Z,81
2023-03-17T22:37:09.460Z,81
2023-03-17T22:39:08.081Z,81
2023-03-17T22:41:09.413Z,82
2023-03-17T22:43:08.880Z,83
2023-03-17T22:45:06.318Z,83
2023-03-17T22:47:06.263Z,83
2023-03-17T22:49:06.452Z,84
2023-03-17T22:51:06.317Z,84
2023-03-17T22:53:09.232Z,84
2023-03-17T22:55:06.370Z,83
2023-03-17T22:57:06.346Z,83
2023-03-17T22:59:09.500Z,82
2023-03-17T23:01:06.545Z,82
2023-03-17T23:03:05.822Z,82
2023-03-17T23:07:06.607Z,82
2023-03-17T23:09:09.416Z,82
2023-03-17T23:11:06.772Z,82
2023-03-17T23:13:05.697Z,82
2023-03-17T23:15:06.434Z,82
2023-03-17T23:17:06.656Z,82
2023-03-17T23:19:09.705Z,82
2023-03-17T23:21:09.185Z,82
2023-03-17T23:23:06.185Z,82
2023-03-17T23:25:06.346Z,82
2023-03-17T23:27:06.352Z,83
2023-03-17T23:29:06.336Z,83
2023-03-17T23:31:06.005Z,84
2023-03-17T23:33:09.663Z,84
2023-03-17T23:35:07.898Z,83
2023-03-17T23:37:06.348Z,84
2023-03-17T23:39:07.936Z,84
2023-03-17T23:41:06.377Z,84
2023-03-17T23:43:05.986Z,84
2023-03-17T23:45:06.309Z,84
2023-03-17T23:47:09.398Z,84
2023-03-17T23:51:06.357Z,84
2023-03-17T23:53:04.348Z,84
2023-03-17T23:55:09.676Z,84
2023-03-17T23:57:06.377Z,84
2023-03-17T23:59:06.569Z,84
