createdAt,value
2023-03-12T00:00:26.796Z,99582.13
2023-03-12T00:02:54.697Z,99580.38
2023-03-12T00:05:25.818Z,99590.25
2023-03-12T00:07:53.811Z,99584.00
2023-03-12T00:10:22.237Z,99578.16
2023-03-12T00:12:50.135Z,99573.19
2023-03-12T00:15:19.821Z,99581.66
2023-03-12T00:17:47.733Z,99582.88
2023-03-12T00:20:16.268Z,99591.63
2023-03-12T00:22:44.226Z,99593.53
2023-03-12T00:25:14.456Z,99584.78
2023-03-12T00:27:42.935Z,99586.78
2023-03-12T00:30:12.600Z,99582.53
2023-03-12T00:32:42.112Z,99570.44
2023-03-12T00:35:10.734Z,99575.31
2023-03-12T00:37:39.051Z,99572.59
2023-03-12T00:40:09.436Z,99572.47
2023-03-12T00:42:37.358Z,99564.53
2023-03-12T00:45:05.744Z,99575.53
2023-03-12T00:47:33.639Z,99572.16
2023-03-12T00:50:02.960Z,99572.66
2023-03-12T00:52:30.931Z,99571.00
2023-03-12T00:54:58.996Z,99560.22
2023-03-12T00:57:27.019Z,99556.88
2023-03-12T00:59:54.983Z,99563.22
2023-03-12T01:02:22.945Z,99561.53
2023-03-12T01:04:50.902Z,99563.78
2023-03-12T01:07:20.370Z,99552.81
2023-03-12T01:09:48.355Z,99563.53
2023-03-12T01:12:16.444Z,99554.25
2023-03-12T01:14:44.371Z,99555.97
2023-03-12T01:17:12.272Z,99566.06
2023-03-12T01:19:40.254Z,99562.44
2023-03-12T01:22:08.261Z,99564.94
2023-03-12T01:24:37.602Z,99574.59
2023-03-12T01:27:05.893Z,99580.38
2023-03-12T01:29:33.792Z,99585.75
2023-03-12T01:32:01.717Z,99588.19
2023-03-12T01:34:30.840Z,99603.16
2023-03-12T01:36:58.729Z,99603.63
2023-03-12T01:39:26.853Z,99601.13
2023-03-12T01:41:56.181Z,99595.28
2023-03-12T01:44:24.118Z,99610.78
2023-03-12T01:46:52.003Z,99615.84
2023-03-12T01:49:24.681Z,99613.28
2023-03-12T01:51:57.873Z,99629.31
2023-03-12T01:54:31.504Z,99633.94
2023-03-12T01:57:02.581Z,99635.72
2023-03-12T01:59:34.153Z,99626.41
2023-03-12T02:02:04.220Z,99617.41
2023-03-12T02:04:33.358Z,99629.75
2023-03-12T02:07:06.120Z,99635.56
2023-03-12T02:09:36.769Z,99637.28
2023-03-12T02:12:06.901Z,99636.69
2023-03-12T02:14:35.239Z,99640.56
2023-03-12T02:17:03.231Z,99648.19
2023-03-12T02:19:39.432Z,99641.69
2023-03-12T02:22:07.566Z,99657.97
2023-03-12T02:24:40.273Z,99643.09
2023-03-12T02:27:11.024Z,99653.19
2023-03-12T02:29:42.054Z,99660.53
2023-03-12T02:32:14.434Z,99666.84
2023-03-12T02:34:42.372Z,99662.91
2023-03-12T02:37:10.295Z,99667.81
2023-03-12T02:39:40.300Z,99667.59
2023-03-12T02:42:09.798Z,99667.69
2023-03-12T02:44:38.098Z,99677.81
2023-03-12T02:47:06.706Z,99678.66
2023-03-12T02:49:36.157Z,99678.72
2023-03-12T02:52:05.185Z,99687.41
2023-03-12T02:54:33.306Z,99693.66
2023-03-12T02:57:01.240Z,99700.88
2023-03-12T02:59:30.599Z,99696.75
2023-03-12T03:02:00.645Z,99689.56
2023-03-12T03:04:29.966Z,99721.41
2023-03-12T03:06:58.030Z,99722.66
2023-03-12T03:09:26.117Z,99722.53
2023-03-12T03:11:54.416Z,99734.19
2023-03-12T03:14:23.330Z,99734.13
2023-03-12T03:16:52.711Z,99737.94
2023-03-12T03:19:20.660Z,99742.44
2023-03-12T03:21:49.320Z,99746.47
2023-03-12T03:24:17.339Z,99746.09
2023-03-12T03:26:45.431Z,99748.50
2023-03-12T03:29:13.348Z,99762.19
2023-03-12T03:31:41.258Z,99758.19
2023-03-12T03:34:10.587Z,99752.88
2023-03-12T03:36:38.492Z,99757.44
2023-03-12T03:39:06.437Z,99768.53
2023-03-12T03:41:34.693Z,99759.94
2023-03-12T03:44:02.647Z,99771.50
2023-03-12T03:46:30.629Z,99779.69
2023-03-12T03:48:58.984Z,99772.72
2023-03-12T03:51:28.463Z,99778.94
2023-03-12T03:53:57.118Z,99791.13
2023-03-12T03:56:25.067Z,99794.66
2023-03-12T03:58:53.353Z,99789.59
2023-03-12T04:01:21.734Z,99799.41
2023-03-12T04:03:49.629Z,99801.13
2023-03-12T04:06:17.557Z,99804.91
2023-03-12T04:08:47.340Z,99805.97
2023-03-12T04:11:16.979Z,99815.63
2023-03-12T04:13:45.584Z,99809.72
2023-03-12T04:16:14.749Z,99803.47
2023-03-12T04:18:43.032Z,99813.13
2023-03-12T04:21:12.979Z,99825.25
2023-03-12T04:23:41.194Z,99823.56
2023-03-12T04:26:10.717Z,99825.38
2023-03-12T04:28:39.531Z,99831.50
2023-03-12T04:31:09.139Z,99831.75
2023-03-12T04:33:39.064Z,99835.69
2023-03-12T04:36:08.776Z,99838.50
2023-03-12T04:38:36.988Z,99843.06
2023-03-12T04:41:07.433Z,99842.88
2023-03-12T04:43:37.048Z,99851.13
2023-03-12T04:46:05.640Z,99859.47
2023-03-12T04:48:33.799Z,99854.06
2023-03-12T04:51:01.712Z,99864.97
2023-03-12T04:53:29.731Z,99875.41
2023-03-12T04:55:57.775Z,99879.34
2023-03-12T04:58:25.721Z,99879.66
2023-03-12T05:00:54.989Z,99883.53
2023-03-12T05:03:23.216Z,99892.59
2023-03-12T05:05:51.138Z,99884.41
2023-03-12T05:08:19.052Z,99887.22
2023-03-12T05:10:47.346Z,99900.00
2023-03-12T05:13:16.559Z,99916.69
2023-03-12T05:15:45.229Z,99913.38
2023-03-12T05:18:14.904Z,99924.59
2023-03-12T05:20:43.081Z,99926.38
2023-03-12T05:23:11.069Z,99937.41
2023-03-12T05:25:40.879Z,99941.09
2023-03-12T05:28:09.130Z,99942.16
2023-03-12T05:30:37.116Z,99943.97
2023-03-12T05:33:05.239Z,99957.13
2023-03-12T05:35:34.693Z,99945.69
2023-03-12T05:38:02.655Z,99955.06
2023-03-12T05:40:30.590Z,99966.63
2023-03-12T05:42:58.570Z,99972.50
2023-03-12T05:45:26.592Z,99972.66
2023-03-12T05:47:54.589Z,99979.06
2023-03-12T05:50:22.631Z,99993.97
2023-03-12T05:52:52.241Z,99991.22
2023-03-12T05:55:20.355Z,100013.00
2023-03-12T05:57:48.496Z,100009.66
2023-03-12T06:00:17.276Z,100016.56
2023-03-12T06:02:45.296Z,100014.88
2023-03-12T06:05:14.123Z,100025.38
2023-03-12T06:07:42.081Z,100022.09
2023-03-12T06:10:12.663Z,100042.63
2023-03-12T06:12:40.590Z,100046.84
2023-03-12T06:15:09.600Z,100055.28
2023-03-12T06:17:37.523Z,100061.59
2023-03-12T06:20:06.352Z,100071.06
2023-03-12T06:22:34.287Z,100073.56
2023-03-12T06:25:02.184Z,100072.72
2023-03-12T06:27:31.921Z,100075.41
2023-03-12T06:29:59.862Z,100083.00
2023-03-12T06:32:27.789Z,100087.41
2023-03-12T06:34:55.724Z,100105.91
2023-03-12T06:37:23.650Z,100062.50
2023-03-12T06:39:52.297Z,100110.41
2023-03-12T06:42:20.866Z,100113.13
2023-03-12T06:44:50.425Z,100114.50
2023-03-12T06:47:18.559Z,100114.25
2023-03-12T06:49:46.553Z,100115.84
2023-03-12T06:52:14.481Z,100120.69
2023-03-12T06:54:42.490Z,100121.63
2023-03-12T06:57:10.471Z,100126.88
2023-03-12T06:59:38.384Z,100139.56
2023-03-12T07:02:07.993Z,100120.69
2023-03-12T07:04:36.348Z,100129.47
2023-03-12T07:07:04.907Z,100138.22
2023-03-12T07:09:32.975Z,100142.06
2023-03-12T07:12:00.857Z,100140.28
2023-03-12T07:14:28.791Z,100144.91
2023-03-12T07:16:57.243Z,100146.28
2023-03-12T07:19:26.619Z,100140.22
2023-03-12T07:21:54.567Z,100140.22
2023-03-12T07:24:22.533Z,100134.38
2023-03-12T07:26:50.498Z,100122.84
2023-03-12T07:29:18.384Z,100148.53
2023-03-12T07:31:46.344Z,100149.16
2023-03-12T07:34:14.352Z,100161.75
2023-03-12T07:36:43.886Z,100162.34
2023-03-12T07:39:11.895Z,100171.31
2023-03-12T07:41:39.834Z,100172.28
2023-03-12T07:44:08.202Z,100175.34
2023-03-12T07:46:36.314Z,100185.22
2023-03-12T07:49:04.512Z,100185.75
2023-03-12T07:51:32.461Z,100185.31
2023-03-12T07:54:01.842Z,100196.09
2023-03-12T07:56:29.931Z,100199.94
2023-03-12T07:58:58.080Z,100194.13
2023-03-12T08:01:32.022Z,100202.19
2023-03-12T08:04:00.361Z,100218.22
2023-03-12T08:06:28.512Z,100221.47
2023-03-12T08:08:56.531Z,100226.34
2023-03-12T08:11:26.535Z,100237.03
2023-03-12T08:13:54.461Z,100251.06
2023-03-12T08:16:22.437Z,100245.50
2023-03-12T08:18:50.400Z,100254.88
2023-03-12T08:21:18.342Z,100257.94
2023-03-12T08:23:46.426Z,100257.50
2023-03-12T08:26:14.416Z,100265.25
2023-03-12T08:28:43.799Z,100262.66
2023-03-12T08:31:12.216Z,100270.78
2023-03-12T08:33:43.502Z,100261.06
2023-03-12T08:36:12.082Z,100266.50
2023-03-12T08:38:40.002Z,100280.97
2023-03-12T08:41:07.956Z,100285.47
2023-03-12T08:43:35.911Z,100284.72
2023-03-12T08:46:05.521Z,100287.69
2023-03-12T08:48:34.215Z,100273.72
2023-03-12T08:51:05.878Z,100290.41
2023-03-12T08:53:35.978Z,100289.06
2023-03-12T08:56:05.403Z,100284.84
2023-03-12T08:58:33.512Z,100294.91
2023-03-12T09:01:01.469Z,100295.22
2023-03-12T09:03:31.218Z,100290.53
2023-03-12T09:06:09.784Z,100294.63
2023-03-12T09:08:37.726Z,100289.91
2023-03-12T09:11:06.028Z,100293.38
2023-03-12T09:13:54.993Z,100291.31
2023-03-12T09:16:21.930Z,100293.03
2023-03-12T09:18:51.242Z,100298.13
2023-03-12T09:21:19.157Z,100303.84
2023-03-12T09:23:47.274Z,100304.06
2023-03-12T09:26:15.666Z,100300.31
2023-03-12T09:28:44.980Z,100312.47
2023-03-12T09:31:13.527Z,100312.25
2023-03-12T09:33:41.498Z,100311.75
2023-03-12T09:36:11.449Z,100315.09
2023-03-12T09:38:39.746Z,100315.25
2023-03-12T09:41:15.900Z,100307.88
2023-03-12T09:43:50.661Z,100312.31
2023-03-12T09:46:28.088Z,100329.38
2023-03-12T09:48:59.744Z,100337.69
2023-03-12T09:51:34.768Z,100342.69
2023-03-12T09:54:05.124Z,100341.50
2023-03-12T09:56:34.324Z,100347.75
2023-03-12T09:59:02.289Z,100350.03
2023-03-12T10:01:38.485Z,100305.78
2023-03-12T10:04:37.788Z,100339.63
2023-03-12T10:07:21.960Z,100355.44
2023-03-12T10:10:18.218Z,100350.19
2023-03-12T10:13:02.244Z,100356.03
2023-03-12T10:15:46.865Z,100351.44
2023-03-12T10:18:26.357Z,100360.09
2023-03-12T10:21:04.881Z,100349.50
2023-03-12T10:23:45.678Z,100356.25
2023-03-12T10:26:17.507Z,100345.44
2023-03-12T10:28:49.462Z,100353.31
2023-03-12T10:31:26.603Z,100365.78
2023-03-12T10:33:57.974Z,100360.16
2023-03-12T10:36:29.829Z,100353.53
2023-03-12T10:38:59.149Z,100351.81
2023-03-12T10:41:34.215Z,100357.97
2023-03-12T10:44:07.243Z,100362.38
2023-03-12T10:47:06.084Z,100361.69
2023-03-12T10:49:36.177Z,100359.13
2023-03-12T10:52:07.938Z,100354.63
2023-03-12T10:54:40.754Z,100373.47
2023-03-12T10:57:09.502Z,100363.41
2023-03-12T10:59:39.311Z,100360.81
2023-03-12T11:02:31.573Z,100355.78
2023-03-12T11:05:00.731Z,100369.66
2023-03-12T11:07:30.612Z,100368.59
2023-03-12T11:10:18.479Z,100375.13
2023-03-12T11:13:01.695Z,100356.03
2023-03-12T11:15:32.589Z,100345.31
2023-03-12T11:18:22.421Z,100368.50
2023-03-12T11:20:53.316Z,100360.22
2023-03-12T11:23:24.392Z,100362.91
2023-03-12T11:25:56.722Z,100360.44
2023-03-12T11:28:27.065Z,100366.03
2023-03-12T11:30:58.084Z,100372.06
2023-03-12T11:33:26.307Z,100367.06
2023-03-12T11:36:09.271Z,100357.94
2023-03-12T11:38:42.672Z,100361.03
2023-03-12T11:41:28.790Z,100358.75
2023-03-12T11:44:07.611Z,100368.72
2023-03-12T11:46:52.346Z,100361.63
2023-03-12T11:49:35.225Z,100364.97
2023-03-12T11:52:11.852Z,100368.50
2023-03-12T11:54:49.409Z,100360.78
2023-03-12T11:57:29.882Z,100363.22
2023-03-12T12:00:12.747Z,100358.75
2023-03-12T12:03:09.562Z,100364.72
2023-03-12T12:05:43.811Z,100363.09
2023-03-12T12:08:25.037Z,100360.75
2023-03-12T12:11:04.562Z,100367.81
2023-03-12T12:13:43.740Z,100360.44
2023-03-12T12:16:29.028Z,100364.47
2023-03-12T12:19:08.412Z,100368.13
2023-03-12T12:21:59.243Z,100355.09
2023-03-12T12:24:40.128Z,100356.25
2023-03-12T12:27:20.002Z,100343.94
2023-03-12T12:30:11.068Z,100343.75
2023-03-12T12:32:55.418Z,100356.56
2023-03-12T12:35:30.530Z,100356.63
2023-03-12T12:38:01.241Z,100363.72
2023-03-12T12:40:37.482Z,100364.22
2023-03-12T12:43:23.171Z,100360.22
2023-03-12T12:45:54.807Z,100368.91
2023-03-12T12:48:26.978Z,100370.56
2023-03-12T12:50:59.643Z,100377.28
2023-03-12T12:53:31.683Z,100370.25
2023-03-12T12:56:10.444Z,100379.97
2023-03-12T12:58:57.791Z,100385.53
2023-03-12T13:01:28.234Z,100383.19
2023-03-12T13:04:01.083Z,100383.81
2023-03-12T13:06:30.051Z,100383.34
2023-03-12T13:09:15.250Z,100373.53
2023-03-12T13:11:46.664Z,100392.06
2023-03-12T13:14:37.867Z,100377.09
2023-03-12T13:17:22.078Z,100387.47
2023-03-12T13:20:00.869Z,100394.59
2023-03-12T13:22:45.948Z,100380.84
2023-03-12T13:25:38.118Z,100391.50
2023-03-12T13:28:32.761Z,100393.41
2023-03-12T13:31:01.046Z,100399.56
2023-03-12T13:33:42.204Z,100388.53
2023-03-12T13:36:24.451Z,100403.31
2023-03-12T13:38:58.971Z,100405.59
2023-03-12T13:41:37.707Z,100396.19
2023-03-12T13:44:30.612Z,100407.66
2023-03-12T13:47:00.454Z,100413.19
2023-03-12T13:49:36.984Z,100406.97
2023-03-12T13:52:23.484Z,100420.41
2023-03-12T13:55:00.790Z,100425.13
2023-03-12T13:57:39.093Z,100420.44
2023-03-12T14:00:16.522Z,100409.53
2023-03-12T14:02:49.715Z,100417.66
2023-03-12T14:05:20.921Z,100421.22
2023-03-12T14:08:16.261Z,100421.75
2023-03-12T14:11:04.342Z,100417.66
2023-03-12T14:13:46.796Z,100434.09
2023-03-12T14:16:22.339Z,100425.72
2023-03-12T14:18:52.156Z,100434.13
2023-03-12T14:21:23.385Z,100423.56
2023-03-12T14:23:55.900Z,100427.72
2023-03-12T14:26:26.836Z,100438.28
2023-03-12T14:29:01.309Z,100429.34
2023-03-12T14:31:31.744Z,100439.97
2023-03-12T14:34:05.202Z,100426.25
2023-03-12T14:36:41.739Z,100434.03
2023-03-12T14:39:25.494Z,100434.91
2023-03-12T14:42:00.045Z,100445.47
2023-03-12T14:44:30.562Z,100445.28
2023-03-12T14:47:00.812Z,100427.50
2023-03-12T14:49:29.598Z,100447.59
2023-03-12T14:51:59.322Z,100451.81
2023-03-12T14:54:28.850Z,100446.44
2023-03-12T14:56:56.849Z,100455.69
2023-03-12T14:59:27.914Z,100460.28
2023-03-12T15:02:01.055Z,100460.59
2023-03-12T15:04:31.125Z,100463.88
2023-03-12T15:07:04.584Z,100466.56
2023-03-12T15:09:35.624Z,100466.81
2023-03-12T15:12:06.622Z,100462.22
2023-03-12T15:14:39.514Z,100468.47
2023-03-12T15:17:08.748Z,100477.69
2023-03-12T15:19:41.657Z,100480.25
2023-03-12T15:22:17.965Z,100490.63
2023-03-12T15:24:46.294Z,100486.94
2023-03-12T15:27:32.852Z,100491.00
2023-03-12T15:30:02.180Z,100484.53
2023-03-12T15:32:31.937Z,100499.38
2023-03-12T15:35:00.423Z,100506.22
2023-03-12T15:37:37.883Z,100511.28
2023-03-12T15:40:10.745Z,100517.03
2023-03-12T15:42:41.967Z,100512.22
2023-03-12T15:45:19.916Z,100527.19
2023-03-12T15:47:49.281Z,100524.06
2023-03-12T15:50:23.256Z,100529.97
2023-03-12T15:53:04.323Z,100535.00
2023-03-12T15:55:33.891Z,100539.00
2023-03-12T15:58:02.518Z,100546.88
2023-03-12T16:00:31.702Z,100548.34
2023-03-12T16:03:00.712Z,100549.75
2023-03-12T16:05:33.229Z,100554.75
2023-03-12T16:08:11.500Z,100559.03
2023-03-12T16:10:40.104Z,100559.97
2023-03-12T16:13:08.373Z,100573.97
2023-03-12T16:15:40.103Z,100575.72
2023-03-12T16:18:13.541Z,100579.69
2023-03-12T16:20:41.572Z,100585.28
2023-03-12T16:23:11.027Z,100592.25
2023-03-12T16:25:39.296Z,100594.00
2023-03-12T16:28:08.292Z,100593.38
2023-03-12T16:30:37.910Z,100608.78
2023-03-12T16:33:09.160Z,100613.88
2023-03-12T16:35:37.531Z,100617.94
2023-03-12T16:38:05.599Z,100623.16
2023-03-12T16:40:37.259Z,100622.63
2023-03-12T16:43:08.405Z,100628.66
2023-03-12T16:45:37.769Z,100632.63
2023-03-12T16:48:07.258Z,100641.94
2023-03-12T16:50:35.308Z,100627.09
2023-03-12T16:53:04.965Z,100652.91
2023-03-12T16:55:46.146Z,100660.34
2023-03-12T16:58:16.563Z,100660.78
2023-03-12T17:00:45.123Z,100670.53
2023-03-12T17:03:20.666Z,100662.34
2023-03-12T17:05:48.633Z,100671.94
2023-03-12T17:08:17.901Z,100678.47
2023-03-12T17:10:47.239Z,100670.19
2023-03-12T17:13:20.124Z,100686.91
2023-03-12T17:15:48.498Z,100695.00
2023-03-12T17:18:16.749Z,100697.53
2023-03-12T17:20:44.822Z,100701.13
2023-03-12T17:23:12.896Z,100698.56
2023-03-12T17:25:42.810Z,100711.53
2023-03-12T17:28:13.674Z,100715.59
2023-03-12T17:30:42.035Z,100716.81
2023-03-12T17:33:12.604Z,100728.00
2023-03-12T17:35:40.948Z,100733.00
2023-03-12T17:38:09.600Z,100718.75
2023-03-12T17:40:41.472Z,100748.06
2023-03-12T17:43:09.461Z,100742.19
2023-03-12T17:45:38.752Z,100745.56
2023-03-12T17:48:06.939Z,100743.00
2023-03-12T17:50:34.973Z,100742.94
2023-03-12T17:53:03.002Z,100752.25
2023-03-12T17:55:30.931Z,100759.16
2023-03-12T17:57:58.893Z,100754.31
2023-03-12T18:00:26.828Z,100756.53
2023-03-12T18:02:56.165Z,100756.97
2023-03-12T18:05:24.168Z,100764.44
2023-03-12T18:07:52.505Z,100760.34
2023-03-12T18:10:20.609Z,100769.56
2023-03-12T18:12:48.525Z,100778.72
2023-03-12T18:15:16.940Z,100784.28
2023-03-12T18:17:45.732Z,100785.63
2023-03-12T18:20:21.302Z,100784.59
2023-03-12T18:22:53.992Z,100791.13
2023-03-12T18:25:21.910Z,100786.56
2023-03-12T18:27:49.841Z,100771.50
2023-03-12T18:30:18.801Z,100795.22
2023-03-12T18:32:46.764Z,100804.22
2023-03-12T18:35:16.125Z,100808.94
2023-03-12T18:37:44.953Z,100809.19
2023-03-12T18:40:13.915Z,100813.97
2023-03-12T18:42:44.538Z,100818.59
2023-03-12T18:45:13.382Z,100818.84
2023-03-12T18:47:42.103Z,100823.03
2023-03-12T18:50:11.639Z,100820.69
2023-03-12T18:52:40.951Z,100829.31
2023-03-12T18:55:15.192Z,100821.03
2023-03-12T18:57:43.159Z,100838.31
2023-03-12T19:00:15.117Z,100846.47
2023-03-12T19:02:43.206Z,100846.00
2023-03-12T19:05:12.024Z,100843.63
2023-03-12T19:07:41.821Z,100843.81
2023-03-12T19:10:11.687Z,100852.00
2023-03-12T19:12:51.639Z,100856.16
2023-03-12T19:15:21.126Z,100850.88
2023-03-12T19:17:49.038Z,100852.97
2023-03-12T19:20:17.627Z,100849.50
2023-03-12T19:22:47.028Z,100866.72
2023-03-12T19:25:15.857Z,100866.66
2023-03-12T19:27:43.810Z,100871.72
2023-03-12T19:30:13.787Z,100876.16
2023-03-12T19:32:44.255Z,100870.03
2023-03-12T19:35:14.516Z,100878.03
2023-03-12T19:37:43.105Z,100881.50
2023-03-12T19:40:14.063Z,100881.91
2023-03-12T19:42:42.099Z,100893.97
2023-03-12T19:45:11.329Z,100890.06
2023-03-12T19:47:39.364Z,100897.09
2023-03-12T19:50:11.760Z,100901.75
2023-03-12T19:52:39.774Z,100850.13
2023-03-12T19:55:08.986Z,100907.28
2023-03-12T19:57:38.744Z,100911.44
2023-03-12T20:00:12.435Z,100910.84
2023-03-12T20:02:41.382Z,100918.97
2023-03-12T20:05:10.920Z,100918.69
2023-03-12T20:07:38.971Z,100931.88
2023-03-12T20:10:09.970Z,100927.69
2023-03-12T20:12:40.217Z,100920.78
2023-03-12T20:15:09.488Z,100926.00
2023-03-12T20:17:37.496Z,100928.19
2023-03-12T20:20:07.502Z,100937.66
2023-03-12T20:22:36.473Z,100941.78
2023-03-12T20:25:05.359Z,100945.44
2023-03-12T20:27:34.421Z,100944.72
2023-03-12T20:30:04.748Z,100951.41
2023-03-12T20:32:32.872Z,100955.19
2023-03-12T20:35:00.993Z,100946.13
2023-03-12T20:37:29.031Z,100965.19
2023-03-12T20:39:57.035Z,100964.91
2023-03-12T20:42:25.158Z,100968.59
2023-03-12T20:44:53.166Z,100975.94
2023-03-12T20:47:23.622Z,100976.91
2023-03-12T20:49:51.685Z,100977.47
2023-03-12T20:52:19.692Z,100980.84
2023-03-12T20:54:47.702Z,100977.66
2023-03-12T20:57:15.704Z,100986.50
2023-03-12T20:59:43.700Z,100980.50
2023-03-12T21:02:14.150Z,100982.59
2023-03-12T21:04:44.284Z,100986.00
2023-03-12T21:07:12.290Z,100986.81
2023-03-12T21:09:40.310Z,100990.91
2023-03-12T21:12:08.326Z,100988.41
2023-03-12T21:14:36.332Z,100994.75
2023-03-12T21:17:04.400Z,101002.91
2023-03-12T21:19:32.786Z,100992.00
2023-03-12T21:22:02.166Z,100977.13
2023-03-12T21:24:30.167Z,100992.59
2023-03-12T21:26:58.223Z,100988.59
2023-03-12T21:29:26.209Z,101003.13
2023-03-12T21:31:54.860Z,100993.19
2023-03-12T21:34:23.038Z,100994.16
2023-03-12T21:36:51.065Z,100994.44
2023-03-12T21:39:21.344Z,100992.19
2023-03-12T21:41:49.462Z,101005.22
2023-03-12T21:44:17.452Z,101002.75
2023-03-12T21:46:45.506Z,101002.88
2023-03-12T21:49:17.943Z,101002.06
2023-03-12T21:51:46.256Z,100997.97
2023-03-12T21:54:14.382Z,101009.09
2023-03-12T21:56:43.776Z,101009.91
2023-03-12T21:59:11.796Z,101013.13
2023-03-12T22:01:39.911Z,101013.94
2023-03-12T22:04:08.059Z,101010.53
2023-03-12T22:06:36.108Z,101021.63
2023-03-12T22:09:04.309Z,101026.19
2023-03-12T22:11:32.356Z,101020.22
2023-03-12T22:14:01.773Z,101017.84
2023-03-12T22:16:29.880Z,101014.81
2023-03-12T22:18:58.145Z,101032.00
2023-03-12T22:21:26.474Z,101024.41
2023-03-12T22:23:57.320Z,101030.31
2023-03-12T22:26:26.406Z,101031.94
2023-03-12T22:28:56.047Z,101036.16
2023-03-12T22:31:27.228Z,101035.97
2023-03-12T22:33:55.694Z,101046.56
2023-03-12T22:36:24.281Z,101045.38
2023-03-12T22:38:53.033Z,101044.66
2023-03-12T22:41:23.228Z,101035.69
2023-03-12T22:43:53.043Z,101053.78
2023-03-12T22:46:22.378Z,101052.72
2023-03-12T22:48:55.727Z,101056.44
2023-03-12T22:51:23.854Z,101054.91
2023-03-12T22:53:52.178Z,101048.63
2023-03-12T22:56:20.534Z,101037.47
2023-03-12T22:58:48.948Z,101061.03
2023-03-12T23:01:18.682Z,101061.97
2023-03-12T23:03:48.004Z,101057.69
2023-03-12T23:06:19.367Z,101080.44
2023-03-12T23:08:48.131Z,101076.28
2023-03-12T23:11:17.568Z,101080.16
2023-03-12T23:13:48.228Z,101079.22
2023-03-12T23:16:19.218Z,101081.88
2023-03-12T23:18:48.224Z,101083.63
2023-03-12T23:21:19.311Z,101094.63
2023-03-12T23:23:48.272Z,101090.38
2023-03-12T23:26:18.813Z,101097.09
2023-03-12T23:28:47.563Z,101097.84
2023-03-12T23:31:17.152Z,101095.94
2023-03-12T23:33:45.524Z,101096.75
2023-03-12T23:36:15.850Z,101100.47
2023-03-12T23:38:45.937Z,101100.44
2023-03-12T23:41:16.618Z,101092.66
2023-03-12T23:43:45.447Z,101104.47
2023-03-12T23:46:14.567Z,101105.59
2023-03-12T23:48:42.754Z,101106.47
2023-03-12T23:51:13.094Z,101108.06
2023-03-12T23:53:42.580Z,101103.63
2023-03-12T23:56:14.742Z,101108.00
2023-03-12T23:58:43.547Z,101109.69
