createdAt,value
2022-09-12T00:01:18.727Z,97993.59241194969
2022-09-12T00:04:17.696Z,97994.75080176815
2022-09-12T00:07:17.835Z,97998.40277573888
2022-09-12T00:11:15.934Z,97997.72691664443
2022-09-12T00:14:18.625Z,97993.165087461
2022-09-12T00:17:16.412Z,97995.79888078927
2022-09-12T00:21:17.594Z,97995.12637228932
2022-09-12T00:24:16.608Z,97991.61547264492
2022-09-12T00:27:17.613Z,97986.78032166034
2022-09-12T00:31:19.414Z,97986.73578520224
2022-09-12T00:34:17.114Z,97986.67450809422
2022-09-12T00:37:17.087Z,97980.2473978782
2022-09-12T00:51:18.737Z,97985.13681859481
2022-09-12T00:54:21.644Z,97982.99210964867
2022-09-12T00:57:21.213Z,97982.71252317703
2022-09-12T01:01:16.137Z,97980.07874060638
2022-09-12T01:04:19.216Z,97976.0734250029
2022-09-12T01:07:16.337Z,97976.63526911108
2022-09-12T01:11:17.635Z,97971.43460037585
2022-09-12T01:14:18.677Z,97974.7072254177
2022-09-12T01:17:17.905Z,97974.06353783258
2022-09-12T01:21:22.747Z,97969.41423796922
2022-09-12T01:41:24.510Z,97966.84585564674
2022-09-12T01:51:24.902Z,97961.93009698292
2022-09-12T01:54:23.118Z,97954.54816278358
2022-09-12T01:57:29.376Z,97950.15494463265
2022-09-12T02:01:22.569Z,97954.88874138097
2022-09-12T02:04:20.820Z,97957.23464137787
2022-09-12T02:07:22.359Z,97957.77330554184
2022-09-12T02:11:18.579Z,97956.69592966414
2022-09-12T02:14:21.614Z,97957.05382938066
2022-09-12T02:17:20.391Z,97957.05382938066
2022-09-12T02:31:22.561Z,97962.435449496
2022-09-12T02:34:31.994Z,97964.26909618617
2022-09-12T02:37:24.782Z,97958.58090729454
2022-09-12T02:41:19.853Z,97959.54595718389
2022-09-12T02:44:17.671Z,97956.18059421051
2022-09-12T02:47:26.556Z,97957.60270707156
2022-09-12T02:51:21.511Z,97954.93214170566
2022-09-12T02:54:18.595Z,97956.98518056217
2022-09-12T02:57:22.608Z,97954.39349630957
2022-09-12T03:01:28.729Z,97952.92146194795
2022-09-12T03:05:31.040Z,97950.86677550166
2022-09-12T03:07:33.065Z,97948.11797256651
2022-09-12T03:11:34.219Z,97947.7081660197
2022-09-12T03:14:30.991Z,97951.69977949564
2022-09-12T03:17:27.882Z,97959.24664755445
2022-09-12T03:21:23.210Z,97961.47597349883
2022-09-12T03:24:20.497Z,97962.02568064601
2022-09-12T03:27:21.702Z,97962.47599294616
2022-09-12T03:31:18.321Z,97959.80978045196
2022-09-12T03:34:16.588Z,97958.72739939271
2022-09-12T03:37:16.383Z,97962.20500742647
2022-09-12T03:41:15.955Z,97958.26786137394
2022-09-12T03:44:16.900Z,97963.00255669958
2022-09-12T03:47:16.429Z,97966.63629835917
2022-09-12T03:51:16.180Z,97968.060167344
2022-09-12T03:54:17.363Z,97971.39099744848
2022-09-12T03:57:16.760Z,97971.42688408807
2022-09-12T04:01:18.710Z,97974.4781857391
2022-09-12T04:04:16.560Z,97975.5622792177
2022-09-12T04:07:17.069Z,97985.0088513415
2022-09-12T04:11:19.189Z,97980.5166601748
2022-09-12T04:14:17.217Z,97981.57169953563
2022-09-12T04:17:17.245Z,97980.10158330348
2022-09-12T04:21:18.096Z,97981.99133607528
2022-09-12T04:24:16.619Z,97984.5974976305
2022-09-12T04:27:16.162Z,97989.04990772624
2022-09-12T04:31:18.543Z,97990.15402575152
2022-09-12T04:34:16.780Z,97990.39233928845
2022-09-12T04:37:17.493Z,98002.53817146974
2022-09-12T04:41:18.074Z,97996.4644661703
2022-09-12T04:44:17.320Z,98000.03038892962
2022-09-12T04:47:17.731Z,97991.27127312958
2022-09-12T04:51:18.932Z,97995.6533180909
2022-09-12T04:54:19.322Z,97994.36327690174
2022-09-12T04:57:16.705Z,97998.64581567963
2022-09-12T05:01:18.069Z,98003.30370706247
2022-09-12T05:04:16.570Z,98003.26624183742
2022-09-12T05:07:16.776Z,98003.68825119104
2022-09-12T05:11:24.056Z,98010.27761112375
2022-09-12T05:14:16.764Z,98006.78335030789
2022-09-12T05:17:16.613Z,98012.65454400168
2022-09-12T05:21:18.757Z,98013.44450699411
2022-09-12T05:24:16.454Z,98015.25360083123
2022-09-12T05:27:16.265Z,98012.86935452324
2022-09-12T05:31:19.574Z,98021.45680158223
2022-09-12T05:34:17.475Z,98025.24470822375
2022-09-12T05:37:17.745Z,98025.39606873489
2022-09-12T05:41:24.184Z,98033.0262560823
2022-09-12T05:44:16.542Z,98033.74931150344
2022-09-12T05:47:17.523Z,98037.5755298969
2022-09-12T05:51:21.842Z,98030.61999861855
2022-09-12T05:54:19.141Z,98038.23796207036
2022-09-12T05:57:17.590Z,98038.36461619074
2022-09-12T06:01:25.980Z,98044.68050001615
2022-09-12T06:04:19.566Z,98041.20466426872
2022-09-12T06:07:20.007Z,98044.75352589249
2022-09-12T06:11:19.449Z,98040.5477548903
2022-09-12T06:14:17.402Z,98042.0550131861
2022-09-12T06:17:17.080Z,98048.71042299511
2022-09-12T06:21:17.081Z,98052.3033739935
2022-09-12T06:24:17.141Z,98051.25650317504
2022-09-12T06:27:16.353Z,98052.83887801423
2022-09-12T06:31:19.116Z,98052.10123104719
2022-09-12T06:34:16.810Z,98056.2835424997
2022-09-12T06:37:16.449Z,98060.3111994224
2022-09-12T06:41:16.859Z,98055.4478465723
2022-09-12T06:45:06.200Z,98052.30431132957
2022-09-12T06:47:16.630Z,98055.33029928184
2022-09-12T06:51:19.309Z,98060.43463726691
2022-09-12T06:54:18.607Z,98065.61939422389
2022-09-12T06:57:18.245Z,98062.24293269918
2022-09-12T07:01:18.444Z,98065.68363978536
2022-09-12T07:04:16.601Z,98066.38564400763
2022-09-12T07:07:16.952Z,98071.92009242444
2022-09-12T07:11:17.979Z,98077.7993511431
2022-09-12T07:14:17.166Z,98079.2435882031
2022-09-12T07:17:17.478Z,98081.61856957835
2022-09-12T07:21:16.289Z,98084.40066227096
2022-09-12T07:24:16.802Z,98082.08758668353
2022-09-12T07:27:17.219Z,98082.25043629785
2022-09-12T07:31:19.592Z,98076.51673774114
2022-09-12T07:34:18.015Z,98074.72921929053
2022-09-12T07:37:16.721Z,98076.41506835347
2022-09-12T07:41:19.660Z,98077.47435896358
2022-09-12T07:44:16.136Z,98082.64673542803
2022-09-12T07:47:16.153Z,98081.2281526731
2022-09-12T07:51:16.274Z,98077.09646012567
2022-09-12T07:54:16.552Z,98081.31050364467
2022-09-12T07:57:18.032Z,98085.5722909991
2022-09-12T08:01:19.443Z,98085.0685502453
2022-09-12T08:04:16.691Z,98088.18622895423
2022-09-12T08:07:19.882Z,98093.24280045464
2022-09-12T08:11:19.651Z,98092.63572871058
2022-09-12T08:14:18.367Z,98094.85073116099
2022-09-12T08:17:16.654Z,98092.83104726402
2022-09-12T08:21:18.077Z,98094.18955189481
2022-09-12T08:24:17.080Z,98098.56539913302
2022-09-12T08:27:20.744Z,98097.70871109616
2022-09-12T08:31:22.466Z,98097.17062961323
2022-09-12T08:34:21.460Z,98099.5758679308
2022-09-12T08:37:19.097Z,98105.78772972767
2022-09-12T08:41:25.475Z,98101.59015635304
2022-09-12T08:51:19.223Z,98104.07538315178
2022-09-12T08:54:21.809Z,98104.03088886435
2022-09-12T08:57:16.724Z,98107.04217492929
2022-09-12T09:01:32.431Z,98112.14334602837
2022-09-12T09:04:29.028Z,98111.83999266976
2022-09-12T09:07:52.755Z,98104.17064539887
2022-09-12T09:11:28.107Z,98104.96958352953
2022-09-12T09:15:03.099Z,98109.89456078781
2022-09-12T09:17:25.607Z,98110.29144841591
2022-09-12T09:21:24.952Z,98112.5581807933
2022-09-12T09:24:21.650Z,98111.78474651332
2022-09-12T09:27:40.486Z,98101.95850124201
2022-09-12T09:31:19.523Z,98101.47289167499
2022-09-12T09:34:20.565Z,98098.22313365554
2022-09-12T09:37:24.278Z,98092.61604477862
2022-09-12T09:41:31.168Z,98092.3149381356
2022-09-12T09:44:16.849Z,98100.06059914386
2022-09-12T09:47:17.994Z,98097.08327973084
2022-09-12T09:51:20.105Z,98092.02483094385
2022-09-12T09:54:20.639Z,98091.08710039241
2022-09-12T09:57:49.884Z,98088.85981617788
2022-09-12T10:01:17.954Z,98079.33982722311
2022-09-12T10:04:20.037Z,98083.12693467452
2022-09-12T10:07:26.399Z,98080.55803558313
2022-09-12T10:11:20.784Z,98082.25462148427
2022-09-12T10:14:38.434Z,98086.16433896987
2022-09-12T10:17:31.770Z,98084.7693606197
2022-09-12T10:21:24.663Z,98086.37070988318
2022-09-12T10:24:22.469Z,98083.9548838602
2022-09-12T10:27:20.305Z,98077.66173295278
2022-09-12T10:31:27.136Z,98073.69505106521
2022-09-12T10:34:29.069Z,98070.58769359635
2022-09-12T10:37:23.832Z,98072.69586919906
2022-09-12T10:41:17.746Z,98066.49104597872
2022-09-12T10:44:23.671Z,98062.91268858011
2022-09-12T10:47:22.346Z,98062.20081315069
2022-09-12T10:51:27.587Z,98063.31144080122
2022-09-12T10:54:19.633Z,98063.15773960724
2022-09-12T10:57:49.147Z,98061.66797155801
2022-09-12T11:01:31.213Z,98059.46332227092
2022-09-12T11:04:51.679Z,98051.28350237996
2022-09-12T11:07:33.203Z,98051.90947724188
2022-09-12T11:11:35.389Z,98048.55851139376
2022-09-12T11:14:27.126Z,98052.86058205762
2022-09-12T11:17:28.656Z,98048.72262424277
2022-09-12T11:21:27.489Z,98047.02502053954
2022-09-12T11:24:39.339Z,98046.89634021951
2022-09-12T11:27:33.570Z,98044.3331671698
2022-09-12T11:31:35.759Z,98038.45363108978
2022-09-12T11:34:28.609Z,98041.67816826142
2022-09-12T11:37:36.501Z,98034.81355407058
2022-09-12T11:41:22.976Z,98030.70698015037
2022-09-12T11:44:21.739Z,98027.3804777699
2022-09-12T11:47:19.941Z,98036.51572137166
2022-09-12T11:51:26.127Z,98031.90257531675
2022-09-12T11:54:29.893Z,98025.01419248113
2022-09-12T11:57:29.947Z,98025.83786626985
2022-09-12T12:01:24.584Z,98021.04441354466
2022-09-12T12:04:24.993Z,98010.51172105232
2022-09-12T12:07:19.729Z,98009.74912835477
2022-09-12T12:11:28.961Z,98010.72014025511
2022-09-12T12:14:21.372Z,98005.4477800302
2022-09-12T12:17:21.520Z,98006.66470977914
2022-09-12T12:21:33.811Z,98003.6273095573
2022-09-12T12:24:22.481Z,98002.41079552086
2022-09-12T12:27:44.735Z,97996.62991130077
2022-09-12T12:31:18.225Z,97992.70612155621
2022-09-12T12:34:29.689Z,97987.69505962473
2022-09-12T12:37:54.491Z,97985.42539714003
2022-09-12T12:41:48.545Z,97981.62108115709
2022-09-12T12:44:50.694Z,97984.49043351122
2022-09-12T12:47:20.752Z,97976.87673535435
2022-09-12T13:01:20.406Z,97971.39785750446
2022-09-12T13:04:19.995Z,97974.85170369338
2022-09-12T13:07:26.971Z,97974.31480863193
2022-09-12T13:11:29.600Z,97976.1632581153
2022-09-12T13:14:37.401Z,97974.70272796949
2022-09-12T13:17:24.151Z,97970.7473984714
2022-09-12T13:21:18.431Z,97964.15526025953
2022-09-12T13:24:16.522Z,97963.76766567407
2022-09-12T13:27:20.027Z,97959.7763198732
2022-09-12T13:31:22.126Z,97956.4887705981
2022-09-12T13:34:48.173Z,97956.02179623683
2022-09-12T13:37:32.585Z,97954.79419239344
2022-09-12T13:41:33.540Z,97953.46851889942
2022-09-12T13:44:21.404Z,97949.19267975357
2022-09-12T13:47:24.607Z,97951.98330206626
2022-09-12T13:51:24.719Z,97948.89556477225
2022-09-12T13:54:22.522Z,97946.90342029475
2022-09-12T13:57:35.963Z,97943.69313389882
2022-09-12T14:01:16.647Z,97941.67091416765
2022-09-12T14:05:25.243Z,97939.22897501207
2022-09-12T14:07:21.408Z,97939.66153034802
2022-09-12T14:11:25.259Z,97936.51835614014
2022-09-12T14:14:25.956Z,97933.12812502879
2022-09-12T14:17:23.671Z,97927.59245735857
2022-09-12T14:21:33.767Z,97926.42784807397
2022-09-12T14:24:17.602Z,97920.07298252349
2022-09-12T14:27:19.263Z,97918.29343148052
2022-09-12T14:31:23.369Z,97919.93878163552
2022-09-12T14:34:19.015Z,97921.810523964
2022-09-12T14:37:17.148Z,97918.48113466977
2022-09-12T14:41:23.333Z,97921.69742163565
2022-09-12T14:44:18.926Z,97914.78656303842
2022-09-12T14:47:23.121Z,97916.53043701916
2022-09-12T14:51:25.307Z,97910.54319505174
2022-09-12T14:54:56.082Z,97914.38810690929
2022-09-12T14:57:35.308Z,97912.4463339934
2022-09-12T15:01:24.562Z,97909.00459104973
2022-09-12T15:04:39.096Z,97906.94278349847
2022-09-12T15:07:27.557Z,97906.64106507112
2022-09-12T15:11:16.218Z,97909.25823616754
2022-09-12T15:14:16.494Z,97906.88101172911
2022-09-12T15:17:16.903Z,97905.79452229646
2022-09-12T15:21:19.668Z,97900.07927983544
2022-09-12T15:24:17.204Z,97900.71235521234
2022-09-12T15:27:17.315Z,97898.97847061652
2022-09-12T15:31:23.842Z,97901.04869852617
2022-09-12T15:34:17.209Z,97895.51779457867
2022-09-12T15:37:17.328Z,97893.7217645999
2022-09-12T15:41:19.768Z,97892.9844963766
2022-09-12T15:44:18.021Z,97893.5094630931
2022-09-12T15:47:18.162Z,97895.39774862144
2022-09-12T15:51:19.302Z,97893.13620399639
2022-09-12T15:54:17.778Z,97895.47769460332
2022-09-12T15:57:17.039Z,97888.48934016879
2022-09-12T16:01:18.267Z,97885.02762844872
2022-09-12T16:04:22.056Z,97888.5860559745
2022-09-12T16:07:18.757Z,97888.62757733106
2022-09-12T16:11:20.919Z,97885.91551556933
2022-09-12T16:14:18.600Z,97884.22112307779
2022-09-12T16:17:17.416Z,97883.50332724344
2022-09-12T16:21:17.127Z,97884.48968621845
2022-09-12T16:24:17.531Z,97885.09650324329
2022-09-12T16:27:18.403Z,97884.45895850402
2022-09-12T16:31:16.549Z,97879.82071066694
2022-09-12T16:34:17.639Z,97879.53191308594
2022-09-12T16:37:16.759Z,97877.22967848073
2022-09-12T16:41:18.590Z,97879.06197289689
2022-09-12T16:44:17.181Z,97886.48294881375
2022-09-12T16:47:17.394Z,97888.7441204614
2022-09-12T16:51:18.247Z,97884.1458157438
2022-09-12T16:54:19.030Z,97886.27502526011
2022-09-12T16:57:16.903Z,97888.31693292806
2022-09-12T17:01:18.056Z,97883.47202660964
2022-09-12T17:04:19.618Z,97887.15795610394
2022-09-12T17:07:17.191Z,97882.29854588972
2022-09-12T17:11:19.032Z,97888.27813443303
2022-09-12T17:14:17.371Z,97885.77225734516
2022-09-12T17:17:18.377Z,97894.16356419788
2022-09-12T17:21:17.960Z,97895.31739888832
2022-09-12T17:24:18.791Z,97893.69066007686
2022-09-12T17:27:18.253Z,97893.64527695351
2022-09-12T17:31:17.447Z,97901.33874973969
2022-09-12T17:34:19.074Z,97906.05758049134
2022-09-12T17:37:17.911Z,97910.19654999801
2022-09-12T17:41:19.788Z,97915.48270012414
2022-09-12T17:44:18.768Z,97918.88108156425
2022-09-12T17:47:18.109Z,97927.65925545685
2022-09-12T17:51:18.144Z,97936.87778141715
2022-09-12T17:54:19.672Z,97939.10918855725
2022-09-12T17:57:18.763Z,97935.22334804281
2022-09-12T18:02:24.919Z,97942.35614853229
2022-09-12T18:04:20.048Z,97944.8944278349
2022-09-12T18:07:21.386Z,97937.08825337126
2022-09-12T18:11:19.153Z,97946.04901124898
2022-09-12T18:14:18.214Z,97947.01658741776
2022-09-12T18:17:19.001Z,97954.81269000255
2022-09-12T18:21:18.191Z,97957.11231799467
2022-09-12T18:24:20.289Z,97966.1476824899
2022-09-12T18:27:18.655Z,97969.52390003602
2022-09-12T18:31:20.562Z,97975.77055328047
2022-09-12T18:34:18.486Z,97977.44893598887
2022-09-12T18:37:20.517Z,97980.48049191624
2022-09-12T18:41:19.748Z,97983.43791183851
2022-09-12T18:44:21.878Z,97982.80115802512
2022-09-12T18:47:19.723Z,97988.72445444355
2022-09-12T18:51:23.493Z,97989.93685587816
2022-09-12T18:54:21.141Z,97988.76536663187
2022-09-12T18:57:20.149Z,97993.21347685206
2022-09-12T19:01:23.973Z,97990.72597042662
2022-09-12T19:04:20.809Z,97987.24165024377
2022-09-12T19:07:19.365Z,97989.83083397272
2022-09-12T19:11:19.677Z,97995.65939633541
2022-09-12T19:14:23.359Z,97991.90976559203
2022-09-12T19:17:20.077Z,97987.69426510668
2022-09-12T19:21:20.360Z,97987.98469562389
2022-09-12T19:24:20.767Z,97991.31866809924
2022-09-12T19:27:20.285Z,97992.62137821666
2022-09-12T19:31:20.072Z,98002.12381255676
2022-09-12T19:34:19.574Z,98000.64004355349
2022-09-12T19:37:21.271Z,97995.16280648723
2022-09-12T19:41:19.033Z,97998.83653004532
2022-09-12T19:44:22.090Z,98004.00817220134
2022-09-12T19:47:19.825Z,98007.1036200985
2022-09-12T19:51:21.015Z,98002.70805517396
2022-09-12T19:54:18.602Z,97997.94571728643
2022-09-12T19:57:20.541Z,98000.29932918838
2022-09-12T20:01:22.597Z,97996.99730282753
2022-09-12T20:04:18.710Z,97998.24812215088
2022-09-12T20:07:19.364Z,97996.54287279169
2022-09-12T20:11:32.888Z,97999.80652756314
2022-09-12T20:14:20.258Z,98002.80523747024
2022-09-12T20:17:20.585Z,98003.01820085204
2022-09-12T20:21:21.203Z,98009.51392154762
2022-09-12T20:24:21.826Z,98006.51975799266
2022-09-12T20:27:18.473Z,98001.61788190213
2022-09-12T20:31:17.794Z,98011.24298349327
2022-09-12T20:34:21.114Z,98005.94183679171
2022-09-12T20:37:18.193Z,98015.84287779698
2022-09-12T20:41:21.591Z,98009.70064361718
2022-09-12T20:44:19.641Z,98009.18311777314
2022-09-12T20:47:19.626Z,98010.05099165007
2022-09-12T20:51:19.886Z,98020.53387461556
2022-09-12T20:54:18.950Z,98016.18404002416
2022-09-12T20:57:19.667Z,98018.48088263818
2022-09-12T21:01:18.931Z,98019.45373998431
2022-09-12T21:04:20.492Z,98021.13183167174
2022-09-12T21:07:20.612Z,98024.06113976955
2022-09-12T21:11:19.957Z,98028.71137258776
2022-09-12T21:14:18.702Z,98024.91718800028
2022-09-12T21:17:18.422Z,98028.06247400357
2022-09-12T21:21:18.944Z,98027.98336208204
2022-09-12T21:24:19.164Z,98035.79326788885
2022-09-12T21:27:18.615Z,98037.27207145725
2022-09-12T21:31:17.794Z,98041.27597439408
2022-09-12T21:34:19.297Z,98044.5939727295
2022-09-12T21:37:20.598Z,98045.52324846892
2022-09-12T21:41:21.470Z,98052.16904944151
2022-09-12T21:44:20.358Z,98053.5219178327
2022-09-12T21:47:21.739Z,98053.89562443265
2022-09-12T21:51:17.475Z,98052.59779931878
2022-09-12T21:54:16.545Z,98050.8689021413
2022-09-12T21:57:16.945Z,98053.10446716171
2022-09-12T22:01:16.576Z,98058.79789119483
2022-09-12T22:04:16.693Z,98060.28709509993
2022-09-12T22:07:16.939Z,98063.55689803098
2022-09-12T22:11:18.131Z,98059.39286343567
2022-09-12T22:14:18.022Z,98058.3301068637
2022-09-12T22:17:16.837Z,98061.17420044514
2022-09-12T22:21:19.201Z,98057.26750701533
2022-09-12T22:24:34.214Z,98063.19519007737
2022-09-12T22:27:17.400Z,98059.46623348372
2022-09-12T22:31:19.932Z,98058.3246945505
2022-09-12T22:34:19.088Z,98054.73135521887
2022-09-12T22:37:20.048Z,98055.96752950158
2022-09-12T22:41:16.860Z,98055.97801133254
2022-09-12T22:44:18.483Z,98050.60536457595
2022-09-12T22:47:16.857Z,98049.05432369572
2022-09-12T22:51:16.682Z,98048.76252939613
2022-09-12T22:54:16.933Z,98047.67059547154
2022-09-12T22:57:17.149Z,98054.65507652372
2022-09-12T23:01:16.196Z,98048.73544638776
2022-09-12T23:04:16.345Z,98053.61436199931
2022-09-12T23:07:20.189Z,98054.03065266862
2022-09-12T23:11:18.689Z,98051.33541345948
2022-09-12T23:14:17.113Z,98051.1372125679
2022-09-12T23:17:17.375Z,98058.87551474269
2022-09-12T23:21:22.346Z,98063.40337675539
2022-09-12T23:24:19.188Z,98064.31541001215
2022-09-12T23:27:19.379Z,98060.48103066965
2022-09-12T23:31:17.871Z,98057.68774948458
2022-09-12T23:34:16.585Z,98054.48711850916
2022-09-12T23:37:16.431Z,98057.71391388302
2022-09-12T23:41:18.250Z,98053.693374937
2022-09-12T23:44:16.970Z,98051.77822389363
2022-09-12T23:47:19.939Z,98050.87927174816
2022-09-12T23:51:16.348Z,98048.07984513314
2022-09-12T23:54:16.564Z,98051.57425037403
2022-09-12T23:57:17.713Z,98050.69268499492
