createdAt,value
2019-01-09T00:00:13.405Z,2.98
2019-01-09T00:03:02.777Z,2.98
2019-01-09T00:05:52.623Z,2.96
2019-01-09T00:08:52.443Z,2.96
2019-01-09T00:11:47.809Z,2.95
2019-01-09T00:14:37.491Z,2.92
2019-01-09T00:17:28.179Z,2.89
2019-01-09T00:29:42.716Z,2.80
2019-01-09T01:01:00.550Z,2.56
2019-01-09T01:14:04.432Z,2.49
2019-01-09T01:17:17.059Z,2.46
2019-01-09T01:20:39.086Z,2.41
2019-01-09T01:24:01.594Z,2.39
2019-01-09T01:27:00.269Z,2.35
2019-01-09T01:30:28.629Z,2.32
2019-01-09T01:33:28.247Z,2.31
2019-01-09T01:36:44.278Z,2.24
2019-01-09T01:39:46.176Z,2.22
2019-01-09T01:46:33.619Z,2.14
2019-01-09T01:56:32.917Z,2.04
2019-01-09T01:59:24.505Z,1.97
2019-01-09T02:05:39.576Z,2.04
2019-01-09T02:08:31.915Z,1.95
2019-01-09T02:14:44.936Z,2.00
2019-01-09T02:17:39.362Z,1.89
2019-01-09T02:20:34.329Z,1.87
2019-01-09T02:23:27.931Z,1.81
2019-01-09T02:30:03.590Z,1.82
2019-01-09T02:32:55.638Z,1.81
2019-01-09T02:35:43.672Z,1.82
2019-01-09T02:38:32.166Z,1.85
2019-01-09T02:41:20.415Z,1.86
2019-01-09T02:44:08.534Z,1.90
2019-01-09T02:46:59.182Z,1.88
2019-01-09T02:49:49.087Z,2.50
2019-01-09T03:02:06.534Z,1.86
2019-01-09T03:04:56.501Z,1.87
2019-01-09T03:07:54.415Z,1.89
2019-01-09T03:10:45.154Z,1.83
2019-01-09T03:13:39.830Z,1.81
2019-01-09T03:16:30.092Z,1.82
2019-01-09T03:19:36.302Z,1.81
2019-01-09T03:22:24.262Z,1.81
2019-01-09T03:31:26.526Z,1.94
2019-01-09T03:34:18.322Z,1.91
2019-01-09T03:37:06.243Z,1.87
2019-01-09T03:46:08.981Z,2.21
2019-01-09T03:52:15.460Z,2.74
2019-01-09T04:07:45.822Z,1.81
2019-01-09T04:10:33.932Z,1.75
2019-01-09T04:16:48.006Z,1.65
2019-01-09T04:19:42.014Z,1.63
2019-01-09T04:44:36.058Z,1.50
2019-01-09T04:47:25.162Z,1.51
2019-01-09T04:50:18.741Z,1.50
2019-01-09T04:53:07.660Z,2.18
2019-01-09T04:55:57.595Z,1.72
2019-01-09T04:58:46.705Z,1.60
2019-01-09T05:01:43.154Z,1.54
2019-01-09T05:10:54.143Z,1.55
2019-01-09T05:29:16.589Z,1.64
2019-01-09T05:32:10.639Z,1.64
2019-01-09T05:35:06.362Z,1.61
2019-01-09T05:37:54.189Z,1.61
2019-01-09T05:40:46.917Z,1.58
2019-01-09T05:43:35.443Z,1.55
2019-01-09T05:46:23.271Z,1.52
2019-01-09T05:49:18.604Z,1.53
2019-01-09T05:52:16.272Z,1.55
2019-01-09T05:58:10.880Z,1.51
2019-01-09T06:00:58.464Z,1.52
2019-01-09T06:10:03.654Z,1.50
2019-01-09T06:12:51.345Z,1.49
2019-01-09T06:18:51.158Z,1.48
2019-01-09T06:21:39.272Z,1.46
2019-01-09T06:24:36.447Z,2.15
2019-01-09T06:27:26.250Z,1.70
2019-01-09T06:30:13.584Z,1.59
2019-01-09T06:33:01.499Z,2.24
2019-01-09T06:35:53.410Z,1.71
2019-01-09T06:38:41.568Z,1.59
2019-01-09T06:41:45.036Z,2.28
2019-01-09T06:44:32.971Z,1.72
2019-01-09T06:47:21.359Z,1.63
2019-01-09T06:50:14.976Z,1.56
2019-01-09T06:53:02.932Z,1.53
2019-01-09T06:55:50.875Z,1.51
2019-01-09T06:58:56.046Z,1.52
2019-01-09T07:01:45.026Z,1.50
2019-01-09T07:04:45.228Z,1.53
2019-01-09T07:07:38.658Z,1.52
2019-01-09T07:10:32.535Z,1.53
2019-01-09T07:16:26.836Z,1.54
2019-01-09T07:19:14.256Z,1.55
2019-01-09T07:25:11.518Z,1.56
2019-01-09T07:27:59.846Z,1.58
2019-01-09T07:30:47.943Z,2.28
2019-01-09T07:33:37.130Z,1.82
2019-01-09T07:36:27.499Z,1.74
2019-01-09T07:39:14.938Z,1.71
2019-01-09T07:42:02.782Z,1.72
2019-01-09T07:44:54.002Z,2.42
2019-01-09T07:47:44.567Z,1.97
2019-01-09T07:50:35.913Z,1.94
2019-01-09T07:53:26.094Z,1.91
2019-01-09T07:56:15.107Z,1.90
2019-01-09T08:02:10.861Z,2.15
2019-01-09T08:04:59.212Z,2.07
2019-01-09T08:07:53.981Z,2.07
2019-01-09T08:10:35.767Z,2.11
2019-01-09T08:13:23.807Z,2.09
2019-01-09T08:16:12.051Z,2.12
2019-01-09T08:18:59.283Z,2.89
2019-01-09T08:21:46.698Z,2.37
2019-01-09T08:24:34.961Z,2.28
2019-01-09T08:27:22.642Z,2.22
2019-01-09T08:30:11.479Z,2.20
2019-01-09T08:36:08.408Z,2.45
2019-01-09T08:38:57.308Z,2.38
2019-01-09T08:41:45.477Z,2.33
2019-01-09T08:44:44.163Z,2.32
2019-01-09T08:47:45.222Z,2.33
2019-01-09T08:50:35.107Z,2.30
2019-01-09T08:53:29.101Z,2.29
2019-01-09T08:56:17.244Z,2.27
2019-01-09T08:59:06.090Z,2.24
2019-01-09T09:01:54.733Z,2.23
2019-01-09T09:04:42.577Z,2.18
2019-01-09T09:07:30.353Z,2.19
2019-01-09T09:10:19.772Z,2.15
2019-01-09T09:13:07.731Z,2.20
2019-01-09T09:15:57.672Z,2.23
2019-01-09T09:18:47.004Z,2.26
2019-01-09T09:24:41.239Z,2.30
2019-01-09T09:27:29.406Z,3.13
2019-01-09T09:33:24.321Z,2.38
2019-01-09T09:36:16.001Z,3.22
2019-01-09T09:39:05.209Z,2.62
2019-01-09T09:41:53.628Z,2.48
2019-01-09T09:47:49.041Z,2.40
2019-01-09T09:50:46.560Z,2.35
2019-01-09T09:53:40.232Z,3.20
2019-01-09T09:56:39.551Z,2.55
2019-01-09T09:59:29.400Z,2.49
2019-01-09T10:02:19.376Z,2.47
2019-01-09T10:05:11.253Z,2.43
2019-01-09T10:11:12.501Z,2.41
2019-01-09T10:14:03.888Z,2.36
2019-01-09T10:16:50.721Z,2.29
2019-01-09T10:19:38.051Z,3.12
2019-01-09T10:28:43.165Z,2.72
2019-01-09T10:40:55.382Z,2.80
2019-01-09T10:43:46.965Z,2.68
2019-01-09T10:55:55.692Z,3.46
2019-01-09T11:08:12.903Z,2.78
2019-01-09T11:11:00.690Z,3.64
2019-01-09T11:13:48.827Z,3.04
2019-01-09T11:16:40.382Z,2.88
2019-01-09T11:19:28.874Z,2.77
2019-01-09T11:25:38.673Z,2.68
2019-01-09T12:08:53.203Z,2.50
2019-01-09T12:24:28.360Z,2.21
2019-01-09T12:30:24.747Z,2.08
2019-01-09T13:04:33.441Z,1.99
2019-01-09T13:07:29.295Z,2.05
2019-01-09T13:26:04.985Z,1.92
2019-01-09T13:31:59.805Z,1.96
2019-01-09T13:34:47.429Z,1.99
2019-01-09T13:37:35.487Z,2.05
2019-01-09T13:40:28.385Z,2.07
2019-01-09T13:43:17.626Z,2.06
2019-01-09T14:07:49.672Z,3.08
2019-01-09T14:20:07.678Z,2.38
2019-01-09T14:35:29.277Z,2.36
2019-01-09T14:38:17.958Z,2.35
2019-01-09T14:41:06.471Z,2.38
2019-01-09T15:15:06.404Z,3.11
2019-01-09T15:17:54.468Z,2.62
2019-01-09T15:20:41.698Z,2.50
2019-01-09T15:23:29.693Z,2.45
2019-01-09T15:26:18.317Z,2.44
2019-01-09T15:29:06.001Z,2.41
2019-01-09T15:31:54.346Z,2.38
2019-01-09T15:37:49.969Z,2.35
2019-01-09T15:40:37.611Z,3.06
2019-01-09T15:43:25.241Z,3.27
2019-01-09T15:46:13.134Z,3.46
2019-01-09T15:49:01.976Z,2.76
2019-01-09T15:54:56.617Z,2.53
2019-01-09T15:57:44.208Z,2.45
2019-01-09T16:03:38.513Z,2.40
2019-01-09T16:06:26.088Z,2.41
2019-01-09T16:09:14.336Z,2.39
2019-01-09T16:15:16.601Z,2.37
2019-01-09T16:18:04.919Z,2.35
2019-01-09T16:49:17.083Z,2.19
2019-01-09T16:52:05.712Z,2.17
2019-01-09T16:54:53.348Z,2.13
2019-01-09T16:57:42.593Z,2.13
2019-01-09T17:00:39.466Z,2.10
2019-01-09T17:03:26.913Z,2.81
2019-01-09T17:06:14.288Z,2.30
2019-01-09T17:09:01.829Z,2.18
2019-01-09T17:11:49.983Z,2.15
2019-01-09T17:14:37.729Z,2.85
2019-01-09T17:20:33.223Z,2.21
2019-01-09T17:23:23.389Z,2.16
2019-01-09T17:26:15.951Z,2.10
2019-01-09T17:29:04.231Z,2.81
2019-01-09T17:38:05.234Z,2.09
2019-01-09T17:40:52.809Z,2.79
2019-01-09T17:43:40.648Z,2.26
2019-01-09T17:46:28.272Z,2.12
2019-01-09T17:49:15.736Z,2.08
2019-01-09T17:52:11.231Z,2.04
2019-01-09T17:54:59.565Z,2.00
2019-01-09T18:07:20.478Z,2.60
2019-01-09T18:10:14.619Z,2.05
2019-01-09T18:31:56.638Z,1.95
2019-01-09T18:34:43.912Z,1.91
2019-01-09T18:37:47.404Z,1.85
2019-01-09T18:47:45.788Z,1.71
2019-01-09T18:54:02.667Z,1.65
2019-01-09T18:56:50.199Z,1.68
2019-01-09T18:59:37.720Z,1.69
2019-01-09T19:02:25.532Z,2.42
2019-01-09T19:05:13.335Z,1.95
2019-01-09T19:14:13.286Z,2.58
2019-01-09T19:20:15.205Z,1.94
2019-01-09T19:23:03.366Z,1.91
2019-01-09T19:25:51.063Z,1.88
2019-01-09T19:31:46.990Z,1.85
2019-01-09T19:34:34.467Z,1.86
2019-01-09T19:37:24.770Z,1.83
2019-01-09T19:40:17.726Z,1.78
2019-01-09T20:11:26.543Z,2.14
2019-01-09T20:14:18.959Z,2.03
2019-01-09T20:17:09.376Z,1.97
2019-01-09T20:19:59.760Z,1.94
2019-01-09T20:29:20.031Z,1.92
2019-01-09T20:44:58.405Z,2.05
2019-01-09T20:47:46.891Z,2.01
2019-01-09T20:50:37.453Z,1.98
2019-01-09T20:53:30.024Z,1.98
2019-01-09T20:56:18.726Z,1.99
2019-01-09T21:27:42.061Z,2.47
2019-01-09T21:30:31.600Z,2.37
2019-01-09T21:33:19.325Z,2.32
2019-01-09T21:36:08.324Z,2.32
2019-01-09T21:38:56.384Z,2.33
2019-01-09T21:51:13.191Z,2.30
2019-01-09T21:57:08.590Z,2.48
2019-01-09T22:00:01.998Z,2.47
2019-01-09T22:02:52.117Z,2.43
2019-01-09T22:05:55.100Z,2.40
2019-01-09T22:08:53.321Z,2.39
2019-01-09T22:11:45.717Z,2.42
2019-01-09T22:14:37.948Z,3.11
2019-01-09T22:20:32.569Z,2.48
2019-01-09T22:23:29.576Z,2.45
2019-01-09T22:26:17.996Z,2.49
2019-01-09T22:29:07.545Z,3.16
2019-01-09T22:31:55.682Z,2.67
2019-01-09T22:34:44.453Z,2.62
2019-01-09T22:37:32.107Z,2.61
2019-01-09T22:49:48.368Z,2.54
2019-01-09T23:30:26.305Z,2.76
2019-01-09T23:33:17.754Z,3.39
