createdAt,value
2019-01-09T00:01:04.612Z,1.93
2019-01-09T00:03:32.138Z,2.40
2019-01-09T00:05:59.806Z,2.10
2019-01-09T00:08:27.284Z,2.40
2019-01-09T00:10:55.021Z,1.80
2019-01-09T00:13:22.774Z,3.03
2019-01-09T00:15:50.568Z,2.40
2019-01-09T00:18:18.595Z,1.97
2019-01-09T00:20:45.902Z,1.90
2019-01-09T00:23:14.126Z,2.27
2019-01-09T00:25:41.738Z,2.50
2019-01-09T00:28:09.771Z,1.70
2019-01-09T00:30:37.590Z,2.73
2019-01-09T00:33:05.348Z,2.30
2019-01-09T00:35:37.404Z,2.17
2019-01-09T00:38:03.518Z,2.53
2019-01-09T00:40:31.050Z,2.20
2019-01-09T00:42:58.916Z,2.80
2019-01-09T00:45:26.395Z,2.80
2019-01-09T00:47:54.120Z,2.30
2019-01-09T00:50:21.572Z,2.37
2019-01-09T00:52:49.456Z,2.50
2019-01-09T00:55:16.840Z,2.63
2019-01-09T00:57:44.338Z,2.80
2019-01-09T01:00:14.638Z,2.50
2019-01-09T01:03:52.289Z,2.43
2019-01-09T01:07:38.320Z,2.27
2019-01-09T01:11:17.531Z,2.77
2019-01-09T01:14:25.226Z,1.80
2019-01-09T01:17:32.911Z,2.20
2019-01-09T01:20:34.680Z,2.20
2019-01-09T01:23:55.140Z,2.13
2019-01-09T01:27:13.966Z,1.57
2019-01-09T01:30:40.843Z,1.40
2019-01-09T01:33:54.602Z,1.13
2019-01-09T01:37:12.974Z,1.30
2019-01-09T01:40:38.340Z,1.27
2019-01-09T01:43:56.828Z,1.20
2019-01-09T01:47:22.729Z,1.30
2019-01-09T01:50:27.161Z,1.00
2019-01-09T01:53:25.555Z,1.10
2019-01-09T01:56:43.360Z,1.20
2019-01-09T01:59:30.644Z,0.80
2019-01-09T02:02:54.561Z,1.47
2019-01-09T02:05:36.212Z,1.27
2019-01-09T02:09:24.474Z,1.00
2019-01-09T02:12:26.857Z,0.97
2019-01-09T02:16:00.987Z,0.93
2019-01-09T02:19:01.436Z,1.10
2019-01-09T02:22:01.424Z,1.10
2019-01-09T02:25:41.024Z,1.20
2019-01-09T02:29:10.870Z,1.30
2019-01-09T02:32:30.386Z,0.77
2019-01-09T02:34:58.191Z,0.73
2019-01-09T02:37:26.351Z,0.70
2019-01-09T02:39:54.343Z,0.50
2019-01-09T02:42:21.732Z,0.57
2019-01-09T02:44:49.181Z,0.57
2019-01-09T02:47:16.510Z,0.57
2019-01-09T02:49:44.746Z,0.30
2019-01-09T02:52:13.059Z,0.70
2019-01-09T02:54:40.530Z,2.00
2019-01-09T02:57:07.860Z,1.50
2019-01-09T02:59:35.404Z,1.40
2019-01-09T03:02:03.863Z,0.73
2019-01-09T03:04:31.116Z,0.90
2019-01-09T03:06:58.775Z,0.70
2019-01-09T03:09:26.144Z,1.40
2019-01-09T03:11:53.906Z,1.00
2019-01-09T03:14:21.895Z,1.03
2019-01-09T03:16:49.668Z,1.00
2019-01-09T03:19:17.778Z,1.30
2019-01-09T03:21:45.567Z,1.40
2019-01-09T03:24:13.562Z,1.20
2019-01-09T03:26:41.203Z,1.53
2019-01-09T03:29:08.950Z,1.40
2019-01-09T03:31:37.107Z,1.70
2019-01-09T03:34:05.224Z,1.33
2019-01-09T03:36:33.317Z,1.43
2019-01-09T03:39:01.106Z,1.27
2019-01-09T03:41:28.623Z,1.30
2019-01-09T03:43:56.672Z,1.30
2019-01-09T03:46:24.418Z,1.00
2019-01-09T03:48:51.749Z,1.20
2019-01-09T03:51:20.350Z,1.10
2019-01-09T03:53:48.378Z,1.10
2019-01-09T03:56:16.086Z,1.17
2019-01-09T03:58:43.577Z,1.10
2019-01-09T04:01:11.582Z,1.30
2019-01-09T04:03:39.277Z,1.27
2019-01-09T04:06:06.772Z,1.40
2019-01-09T04:08:34.799Z,1.23
2019-01-09T04:11:02.085Z,1.50
2019-01-09T04:13:29.322Z,1.10
2019-01-09T04:15:56.814Z,1.00
2019-01-09T04:18:24.238Z,1.47
2019-01-09T04:20:51.714Z,0.70
2019-01-09T04:23:19.229Z,1.43
2019-01-09T04:25:46.376Z,1.30
2019-01-09T04:28:13.915Z,1.20
2019-01-09T04:30:41.694Z,1.30
2019-01-09T04:33:08.920Z,1.43
2019-01-09T04:35:37.092Z,1.23
2019-01-09T04:38:04.859Z,1.57
2019-01-09T04:40:35.756Z,1.30
2019-01-09T04:43:03.530Z,1.67
2019-01-09T04:45:31.000Z,1.43
2019-01-09T04:47:58.279Z,1.60
2019-01-09T04:50:25.978Z,1.63
2019-01-09T04:52:54.345Z,1.27
2019-01-09T04:55:21.695Z,1.20
2019-01-09T04:57:49.527Z,1.10
2019-01-09T05:00:17.342Z,1.60
2019-01-09T05:02:44.882Z,1.07
2019-01-09T05:05:12.785Z,1.00
2019-01-09T05:07:40.464Z,1.00
2019-01-09T05:10:07.992Z,2.27
2019-01-09T05:12:35.524Z,1.83
2019-01-09T05:15:03.763Z,2.23
2019-01-09T05:17:31.106Z,2.43
2019-01-09T05:19:58.556Z,4.03
2019-01-09T05:22:29.226Z,1.90
2019-01-09T05:24:57.247Z,2.30
2019-01-09T05:27:25.335Z,1.33
2019-01-09T05:29:53.272Z,1.20
2019-01-09T05:32:20.656Z,1.20
2019-01-09T05:34:48.320Z,1.00
2019-01-09T05:37:16.184Z,0.60
2019-01-09T05:39:43.717Z,0.97
2019-01-09T05:42:11.651Z,1.97
2019-01-09T05:44:38.795Z,0.97
2019-01-09T05:47:06.212Z,0.93
2019-01-09T05:49:33.764Z,1.27
2019-01-09T05:52:01.115Z,1.50
2019-01-09T05:54:28.748Z,1.27
2019-01-09T05:56:56.775Z,1.50
2019-01-09T05:59:25.008Z,1.07
2019-01-09T06:01:52.620Z,1.40
2019-01-09T06:04:20.234Z,1.67
2019-01-09T06:06:48.105Z,1.47
2019-01-09T06:09:16.038Z,1.50
2019-01-09T06:11:43.861Z,1.20
2019-01-09T06:14:11.338Z,1.43
2019-01-09T06:16:38.777Z,1.37
2019-01-09T06:19:06.803Z,1.13
2019-01-09T06:21:35.064Z,1.50
2019-01-09T06:24:02.555Z,1.50
2019-01-09T06:26:30.187Z,1.93
2019-01-09T06:28:57.974Z,2.00
2019-01-09T06:31:25.857Z,1.70
2019-01-09T06:33:54.138Z,2.13
2019-01-09T06:36:21.967Z,2.37
2019-01-09T06:38:49.890Z,2.27
2019-01-09T06:41:17.499Z,2.07
2019-01-09T06:43:44.893Z,1.63
2019-01-09T06:46:12.517Z,1.23
2019-01-09T06:48:40.734Z,1.50
2019-01-09T06:51:08.879Z,1.70
2019-01-09T06:53:36.571Z,1.37
2019-01-09T06:56:04.428Z,1.43
2019-01-09T06:58:31.561Z,1.73
2019-01-09T07:00:59.198Z,1.20
2019-01-09T07:03:26.502Z,1.40
2019-01-09T07:05:53.742Z,1.30
2019-01-09T07:08:21.442Z,1.50
2019-01-09T07:10:48.890Z,1.60
2019-01-09T07:13:16.726Z,1.40
2019-01-09T07:15:44.388Z,1.03
2019-01-09T07:18:12.223Z,1.73
2019-01-09T07:20:39.671Z,1.47
2019-01-09T07:23:07.074Z,3.30
2019-01-09T07:25:34.371Z,3.53
2019-01-09T07:28:02.069Z,2.20
2019-01-09T07:30:29.513Z,2.17
2019-01-09T07:32:56.758Z,1.73
2019-01-09T07:35:25.047Z,2.27
2019-01-09T07:37:52.393Z,2.43
2019-01-09T07:40:19.591Z,1.90
2019-01-09T07:42:47.061Z,1.70
2019-01-09T07:45:15.013Z,2.60
2019-01-09T07:47:42.847Z,2.53
2019-01-09T07:50:10.075Z,3.07
2019-01-09T07:52:37.755Z,2.20
2019-01-09T07:55:05.553Z,2.10
2019-01-09T07:57:33.378Z,3.57
2019-01-09T08:00:00.551Z,3.03
2019-01-09T08:02:28.284Z,1.47
2019-01-09T08:04:55.843Z,1.60
2019-01-09T08:07:23.927Z,1.60
2019-01-09T08:09:51.649Z,2.20
2019-01-09T08:12:19.376Z,2.23
2019-01-09T08:14:47.372Z,2.13
2019-01-09T08:17:14.813Z,1.60
2019-01-09T08:19:42.531Z,1.43
2019-01-09T08:22:10.154Z,2.00
2019-01-09T08:24:38.070Z,2.00
2019-01-09T08:27:05.991Z,1.30
2019-01-09T08:29:33.857Z,1.50
2019-01-09T08:32:01.322Z,2.17
2019-01-09T08:34:29.006Z,3.63
2019-01-09T08:36:56.289Z,2.10
2019-01-09T08:39:24.052Z,2.30
2019-01-09T08:41:51.546Z,1.67
2019-01-09T08:44:18.813Z,2.73
2019-01-09T08:46:46.971Z,1.70
2019-01-09T08:49:14.235Z,1.33
2019-01-09T08:51:41.749Z,2.47
2019-01-09T08:54:09.111Z,1.47
2019-01-09T08:56:36.989Z,1.80
2019-01-09T08:59:04.360Z,2.90
2019-01-09T09:01:31.980Z,2.83
2019-01-09T09:03:59.355Z,2.67
2019-01-09T09:06:27.239Z,3.33
2019-01-09T09:08:56.134Z,16.33
2019-01-09T09:11:24.894Z,17.20
2019-01-09T09:13:52.550Z,3.27
2019-01-09T09:16:19.935Z,18.20
2019-01-09T09:18:47.423Z,56.30
2019-01-09T09:21:14.873Z,55.47
2019-01-09T09:23:42.495Z,3.00
2019-01-09T09:26:10.281Z,2.10
2019-01-09T09:28:37.703Z,2.00
2019-01-09T09:31:09.035Z,2.10
2019-01-09T09:33:36.805Z,1.07
2019-01-09T09:36:04.648Z,1.07
2019-01-09T09:38:32.540Z,1.23
2019-01-09T09:41:01.205Z,0.97
2019-01-09T09:43:28.826Z,2.20
2019-01-09T09:45:56.699Z,1.20
2019-01-09T09:48:24.307Z,0.90
2019-01-09T09:50:51.838Z,1.63
2019-01-09T09:53:19.534Z,1.30
2019-01-09T09:55:46.825Z,1.43
2019-01-09T09:58:14.059Z,1.30
2019-01-09T10:00:41.881Z,2.07
2019-01-09T10:03:09.581Z,1.83
2019-01-09T10:05:37.558Z,2.40
2019-01-09T10:08:04.925Z,2.50
2019-01-09T10:10:32.858Z,1.30
2019-01-09T10:13:00.919Z,2.00
2019-01-09T10:15:28.537Z,2.30
2019-01-09T10:17:56.054Z,1.80
2019-01-09T10:20:23.838Z,1.87
2019-01-09T10:22:51.511Z,2.20
2019-01-09T10:25:19.211Z,2.40
2019-01-09T10:27:46.530Z,2.17
2019-01-09T10:30:16.392Z,1.80
2019-01-09T10:32:44.774Z,1.87
2019-01-09T10:35:12.833Z,2.13
2019-01-09T10:37:40.611Z,1.97
2019-01-09T10:40:11.403Z,1.50
2019-01-09T10:42:39.481Z,2.47
2019-01-09T10:45:08.734Z,1.90
2019-01-09T10:47:39.711Z,1.70
2019-01-09T10:50:08.674Z,2.03
2019-01-09T10:52:35.958Z,1.40
2019-01-09T10:55:04.631Z,1.50
2019-01-09T10:57:32.461Z,1.50
2019-01-09T10:59:59.866Z,2.97
2019-01-09T11:02:27.884Z,1.23
2019-01-09T11:04:55.210Z,2.00
2019-01-09T11:07:23.127Z,1.00
2019-01-09T11:09:50.350Z,1.27
2019-01-09T11:12:24.756Z,1.50
2019-01-09T11:14:52.483Z,1.33
2019-01-09T11:17:20.434Z,1.30
2019-01-09T11:19:51.186Z,1.07
2019-01-09T11:22:18.682Z,0.97
2019-01-09T11:24:46.562Z,1.17
2019-01-09T11:27:16.527Z,1.20
2019-01-09T11:29:43.905Z,1.40
2019-01-09T11:32:11.143Z,1.17
2019-01-09T11:34:39.139Z,1.00
2019-01-09T11:37:06.389Z,1.20
2019-01-09T11:39:34.036Z,1.33
2019-01-09T11:42:01.293Z,1.20
2019-01-09T11:44:28.532Z,2.20
2019-01-09T11:46:56.290Z,1.30
2019-01-09T11:49:23.586Z,1.30
2019-01-09T11:51:51.370Z,1.27
2019-01-09T11:54:18.770Z,1.50
2019-01-09T11:56:46.961Z,1.30
2019-01-09T11:59:15.767Z,1.00
2019-01-09T12:01:43.805Z,1.33
2019-01-09T12:04:11.328Z,3.60
2019-01-09T12:06:39.199Z,1.53
2019-01-09T12:09:08.641Z,1.43
2019-01-09T12:11:35.943Z,1.60
2019-01-09T12:14:04.055Z,1.80
2019-01-09T12:16:36.543Z,1.30
2019-01-09T12:19:04.307Z,1.33
2019-01-09T12:21:31.774Z,1.80
2019-01-09T12:23:59.353Z,1.17
2019-01-09T12:26:26.936Z,1.77
2019-01-09T12:28:55.283Z,1.70
2019-01-09T12:31:23.005Z,1.63
2019-01-09T12:33:50.649Z,1.23
2019-01-09T12:36:18.497Z,1.20
2019-01-09T12:38:45.881Z,0.80
2019-01-09T12:41:13.720Z,2.17
2019-01-09T12:43:40.835Z,1.10
2019-01-09T12:46:16.476Z,1.33
2019-01-09T12:48:44.832Z,1.30
2019-01-09T12:51:12.193Z,1.17
2019-01-09T12:53:39.785Z,1.60
2019-01-09T12:56:07.985Z,1.30
2019-01-09T12:58:36.791Z,1.50
2019-01-09T13:01:04.246Z,1.87
2019-01-09T13:03:32.005Z,1.50
2019-01-09T13:05:59.668Z,0.87
2019-01-09T13:08:27.292Z,2.10
2019-01-09T13:10:54.875Z,1.50
2019-01-09T13:13:22.450Z,1.50
2019-01-09T13:15:49.698Z,1.73
2019-01-09T13:18:17.347Z,1.67
2019-01-09T13:20:44.948Z,1.03
2019-01-09T13:23:14.579Z,1.47
2019-01-09T13:25:42.032Z,1.10
2019-01-09T13:28:10.074Z,1.50
2019-01-09T13:30:37.614Z,1.30
2019-01-09T13:33:05.242Z,1.20
2019-01-09T13:35:33.114Z,1.27
2019-01-09T13:38:01.299Z,0.80
2019-01-09T13:40:29.642Z,1.17
2019-01-09T13:42:56.882Z,0.97
2019-01-09T13:45:24.911Z,0.90
2019-01-09T13:47:54.551Z,1.60
2019-01-09T13:50:22.642Z,1.00
2019-01-09T13:52:50.228Z,1.10
2019-01-09T13:55:17.993Z,1.77
2019-01-09T13:57:45.507Z,1.07
2019-01-09T14:00:21.637Z,1.30
2019-01-09T14:02:49.507Z,0.90
2019-01-09T14:05:17.334Z,1.20
2019-01-09T14:07:44.990Z,1.20
2019-01-09T14:10:18.991Z,1.33
2019-01-09T14:12:46.239Z,0.93
2019-01-09T14:15:17.092Z,1.37
2019-01-09T14:17:44.451Z,1.40
2019-01-09T14:20:12.639Z,1.07
2019-01-09T14:22:40.428Z,1.03
2019-01-09T14:25:09.058Z,1.20
2019-01-09T14:27:36.771Z,1.33
2019-01-09T14:30:08.269Z,1.10
2019-01-09T14:32:35.595Z,0.93
2019-01-09T14:35:03.937Z,1.23
2019-01-09T14:37:31.158Z,1.40
2019-01-09T14:39:58.978Z,1.53
2019-01-09T14:42:26.369Z,1.37
2019-01-09T14:44:53.455Z,1.30
2019-01-09T14:47:21.042Z,1.30
2019-01-09T14:49:48.461Z,1.20
2019-01-09T14:52:15.951Z,1.20
2019-01-09T14:54:43.245Z,1.20
2019-01-09T14:57:10.881Z,1.37
2019-01-09T14:59:38.294Z,1.30
2019-01-09T15:02:06.046Z,1.50
2019-01-09T15:04:33.631Z,1.40
2019-01-09T15:07:01.089Z,1.13
2019-01-09T15:09:28.979Z,1.33
2019-01-09T15:11:56.332Z,1.40
2019-01-09T15:14:23.732Z,1.20
2019-01-09T15:16:52.089Z,1.33
2019-01-09T15:19:19.701Z,1.30
2019-01-09T15:21:47.532Z,1.50
2019-01-09T15:24:14.776Z,1.33
2019-01-09T15:26:42.272Z,1.63
2019-01-09T15:29:10.142Z,1.60
2019-01-09T15:31:37.839Z,1.33
2019-01-09T15:34:05.355Z,1.50
2019-01-09T15:36:33.233Z,1.80
2019-01-09T15:39:00.670Z,1.10
2019-01-09T15:41:28.480Z,1.40
2019-01-09T15:43:56.334Z,1.30
2019-01-09T15:46:24.159Z,1.37
2019-01-09T15:48:52.130Z,1.27
2019-01-09T15:51:19.961Z,1.70
2019-01-09T15:53:47.522Z,1.80
2019-01-09T15:56:15.042Z,1.53
2019-01-09T15:58:42.821Z,1.33
2019-01-09T16:01:10.495Z,1.50
2019-01-09T16:03:38.781Z,1.80
2019-01-09T16:06:06.244Z,1.20
2019-01-09T16:08:33.917Z,1.10
2019-01-09T16:11:01.202Z,1.93
2019-01-09T16:13:28.475Z,1.47
2019-01-09T16:15:55.976Z,1.10
2019-01-09T16:18:23.207Z,1.03
2019-01-09T16:20:51.002Z,1.40
2019-01-09T16:23:18.382Z,1.23
2019-01-09T16:25:45.878Z,1.03
2019-01-09T16:28:13.698Z,1.20
2019-01-09T16:30:55.354Z,1.17
2019-01-09T16:33:23.430Z,1.33
2019-01-09T16:35:50.933Z,1.20
2019-01-09T16:38:18.327Z,1.63
2019-01-09T16:40:46.113Z,1.60
2019-01-09T16:43:13.630Z,1.37
2019-01-09T16:45:40.979Z,1.40
2019-01-09T16:48:08.182Z,1.07
2019-01-09T16:50:35.909Z,1.63
2019-01-09T16:53:03.389Z,0.90
2019-01-09T16:55:30.567Z,1.00
2019-01-09T16:57:57.845Z,1.10
2019-01-09T17:00:27.919Z,1.40
2019-01-09T17:02:55.928Z,0.90
2019-01-09T17:05:23.719Z,1.30
2019-01-09T17:07:51.893Z,1.30
2019-01-09T17:10:20.018Z,1.20
2019-01-09T17:12:48.045Z,1.70
2019-01-09T17:15:16.164Z,1.50
2019-01-09T17:17:43.734Z,1.93
2019-01-09T17:20:15.231Z,1.83
2019-01-09T17:22:43.613Z,1.87
2019-01-09T17:25:11.407Z,1.70
2019-01-09T17:27:39.831Z,2.17
2019-01-09T17:30:13.855Z,2.00
2019-01-09T17:32:41.524Z,1.20
2019-01-09T17:35:09.391Z,2.03
2019-01-09T17:37:37.067Z,2.07
2019-01-09T17:40:06.253Z,2.10
2019-01-09T17:42:34.284Z,1.73
2019-01-09T17:45:02.370Z,1.73
2019-01-09T17:47:29.765Z,1.77
2019-01-09T17:49:57.135Z,2.00
2019-01-09T17:52:26.953Z,1.57
2019-01-09T17:54:54.409Z,1.40
2019-01-09T17:57:22.882Z,1.70
2019-01-09T17:59:50.425Z,1.57
2019-01-09T18:02:18.082Z,1.80
2019-01-09T18:04:45.514Z,2.07
2019-01-09T18:07:13.231Z,1.80
2019-01-09T18:09:40.780Z,1.50
2019-01-09T18:12:08.065Z,1.80
2019-01-09T18:14:35.520Z,1.90
2019-01-09T18:17:02.893Z,1.13
2019-01-09T18:19:30.029Z,1.33
2019-01-09T18:21:57.897Z,1.60
2019-01-09T18:24:26.778Z,1.67
2019-01-09T18:26:54.183Z,1.70
2019-01-09T18:29:22.434Z,1.50
2019-01-09T18:32:41.072Z,2.00
2019-01-09T18:35:26.181Z,1.57
2019-01-09T18:38:16.145Z,1.77
2019-01-09T18:41:23.834Z,1.53
2019-01-09T18:44:39.686Z,1.57
2019-01-09T18:47:45.554Z,2.00
2019-01-09T18:51:13.638Z,1.80
2019-01-09T18:53:51.577Z,1.90
2019-01-09T18:56:21.105Z,1.80
2019-01-09T18:58:49.213Z,1.73
2019-01-09T19:01:17.624Z,1.73
2019-01-09T19:03:45.533Z,1.93
2019-01-09T19:06:13.820Z,1.73
2019-01-09T19:08:42.606Z,1.73
2019-01-09T19:11:10.182Z,1.67
2019-01-09T19:13:37.884Z,2.07
2019-01-09T19:16:06.521Z,1.80
2019-01-09T19:18:34.661Z,1.87
2019-01-09T19:21:08.587Z,2.00
2019-01-09T19:23:36.443Z,1.87
2019-01-09T19:26:04.347Z,1.67
2019-01-09T19:28:37.274Z,1.67
2019-01-09T19:31:05.118Z,1.73
2019-01-09T19:33:33.252Z,1.93
2019-01-09T19:36:02.373Z,1.40
2019-01-09T19:38:30.062Z,2.00
2019-01-09T19:40:59.622Z,1.67
2019-01-09T19:43:26.995Z,1.90
2019-01-09T19:45:54.670Z,1.60
2019-01-09T19:48:22.923Z,1.47
2019-01-09T19:50:50.711Z,1.90
2019-01-09T19:53:18.550Z,1.97
2019-01-09T19:55:46.042Z,2.03
2019-01-09T19:58:14.377Z,1.40
2019-01-09T20:00:41.959Z,1.67
2019-01-09T20:03:10.032Z,1.63
2019-01-09T20:05:37.734Z,1.63
2019-01-09T20:08:05.734Z,1.97
2019-01-09T20:10:33.335Z,1.77
2019-01-09T20:13:01.216Z,2.17
2019-01-09T20:15:29.410Z,1.40
2019-01-09T20:17:56.932Z,1.73
2019-01-09T20:20:24.371Z,1.93
2019-01-09T20:22:56.830Z,1.77
2019-01-09T20:25:24.864Z,1.50
2019-01-09T20:27:52.389Z,1.70
2019-01-09T20:30:28.609Z,1.73
2019-01-09T20:32:56.444Z,1.90
2019-01-09T20:35:23.827Z,1.93
2019-01-09T20:37:51.903Z,1.87
2019-01-09T20:40:19.855Z,1.77
2019-01-09T20:42:47.415Z,1.70
2019-01-09T20:45:15.952Z,1.67
2019-01-09T20:47:43.491Z,1.60
2019-01-09T20:50:19.514Z,1.80
2019-01-09T20:52:52.841Z,2.03
2019-01-09T20:55:21.619Z,1.90
2019-01-09T20:57:51.407Z,2.13
2019-01-09T21:00:23.232Z,2.20
2019-01-09T21:02:52.222Z,2.33
2019-01-09T21:05:29.097Z,1.60
2019-01-09T21:07:56.903Z,1.80
2019-01-09T21:10:24.765Z,1.70
2019-01-09T21:12:58.288Z,1.70
2019-01-09T21:15:26.779Z,1.83
2019-01-09T21:17:54.592Z,1.70
2019-01-09T21:20:24.380Z,1.73
2019-01-09T21:22:54.294Z,1.80
2019-01-09T21:25:23.210Z,1.80
2019-01-09T21:27:50.890Z,1.60
2019-01-09T21:30:26.384Z,1.77
2019-01-09T21:32:55.493Z,2.10
2019-01-09T21:35:23.470Z,2.03
2019-01-09T21:37:51.959Z,1.67
2019-01-09T21:40:25.865Z,1.60
2019-01-09T21:42:54.209Z,1.90
2019-01-09T21:45:23.779Z,2.10
2019-01-09T21:47:52.983Z,2.07
2019-01-09T21:50:22.122Z,1.83
2019-01-09T21:52:50.545Z,2.10
2019-01-09T21:55:18.488Z,2.17
2019-01-09T21:57:46.351Z,2.20
2019-01-09T22:00:25.743Z,2.37
2019-01-09T22:02:54.513Z,2.27
2019-01-09T22:05:29.377Z,2.03
2019-01-09T22:07:57.815Z,2.40
2019-01-09T22:10:45.286Z,2.33
2019-01-09T22:13:13.438Z,2.60
2019-01-09T22:15:42.211Z,2.60
2019-01-09T22:18:09.899Z,2.27
2019-01-09T22:20:37.241Z,1.90
2019-01-09T22:23:04.773Z,2.20
2019-01-09T22:25:32.866Z,1.93
2019-01-09T22:28:01.368Z,2.20
2019-01-09T22:30:29.163Z,2.27
2019-01-09T22:32:56.906Z,2.40
2019-01-09T22:35:24.663Z,2.33
2019-01-09T22:37:53.162Z,2.13
2019-01-09T22:40:26.002Z,1.87
2019-01-09T22:42:55.675Z,2.40
2019-01-09T22:45:24.001Z,2.50
2019-01-09T22:47:56.634Z,2.70
2019-01-09T22:50:31.244Z,2.43
2019-01-09T22:52:59.971Z,3.00
2019-01-09T22:55:27.922Z,3.00
2019-01-09T22:57:55.954Z,2.37
2019-01-09T23:01:02.730Z,2.40
2019-01-09T23:03:34.526Z,2.93
2019-01-09T23:06:07.110Z,2.43
2019-01-09T23:08:42.128Z,2.50
2019-01-09T23:11:12.892Z,2.70
2019-01-09T23:13:40.846Z,2.83
2019-01-09T23:16:08.530Z,2.70
2019-01-09T23:18:35.766Z,2.77
2019-01-09T23:21:03.934Z,2.73
2019-01-09T23:23:31.686Z,2.63
2019-01-09T23:26:00.887Z,2.67
2019-01-09T23:28:28.732Z,2.73
2019-01-09T23:31:00.415Z,2.17
2019-01-09T23:33:33.076Z,2.77
2019-01-09T23:36:02.945Z,2.97
2019-01-09T23:38:30.992Z,2.47
2019-01-09T23:40:58.572Z,2.70
2019-01-09T23:43:26.277Z,3.30
2019-01-09T23:45:55.123Z,3.17
2019-01-09T23:48:23.255Z,2.80
2019-01-09T23:50:50.681Z,2.60
2019-01-09T23:53:18.536Z,2.67
2019-01-09T23:55:46.586Z,2.90
2019-01-09T23:58:14.833Z,2.87
