createdAt,value
2017-01-04T00:00:28.927Z,0
2017-01-04T00:01:09.422Z,0
2017-01-04T00:01:49.917Z,0
2017-01-04T00:02:30.386Z,0
2017-01-04T00:03:10.880Z,0
2017-01-04T00:03:51.379Z,0
2017-01-04T00:04:31.884Z,0
2017-01-04T00:05:12.371Z,0
2017-01-04T00:05:52.862Z,0
2017-01-04T00:06:33.358Z,0
2017-01-04T00:07:13.846Z,0
2017-01-04T00:07:54.334Z,0
2017-01-04T00:08:34.827Z,0
2017-01-04T00:09:15.326Z,0
2017-01-04T00:09:55.817Z,0
2017-01-04T00:10:36.328Z,0
2017-01-04T00:11:16.822Z,0
2017-01-04T00:11:57.321Z,0
2017-01-04T00:12:37.809Z,0
2017-01-04T00:13:18.300Z,0
2017-01-04T00:13:58.781Z,0
2017-01-04T00:14:39.277Z,0
2017-01-04T00:15:19.776Z,0
2017-01-04T00:16:00.261Z,0
2017-01-04T00:16:40.751Z,0
2017-01-04T00:17:21.234Z,0
2017-01-04T00:18:01.737Z,0
2017-01-04T00:18:42.224Z,0
2017-01-04T00:19:22.716Z,0
2017-01-04T00:20:03.214Z,0
2017-01-04T00:20:43.702Z,0
2017-01-04T00:21:24.217Z,0
2017-01-04T00:22:04.705Z,0
2017-01-04T00:22:45.188Z,0
2017-01-04T00:23:25.682Z,0
2017-01-04T00:24:06.185Z,0
2017-01-04T00:24:46.669Z,0
2017-01-04T00:25:27.158Z,0
2017-01-04T00:26:07.656Z,0
2017-01-04T00:26:48.145Z,0
2017-01-04T00:27:28.659Z,0
2017-01-04T00:28:09.146Z,0
2017-01-04T00:28:49.632Z,0
2017-01-04T00:29:30.114Z,0
2017-01-04T00:30:10.626Z,0
2017-01-04T00:30:51.114Z,0
2017-01-04T00:31:31.618Z,0
2017-01-04T00:32:12.105Z,0
2017-01-04T00:32:52.593Z,0
2017-01-04T00:33:33.079Z,0
2017-01-04T00:34:13.571Z,0
2017-01-04T00:34:54.064Z,0
2017-01-04T00:35:34.549Z,0
2017-01-04T00:36:15.037Z,0
2017-01-04T00:36:55.541Z,0
2017-01-04T00:37:36.038Z,0
2017-01-04T00:38:16.524Z,0
2017-01-04T00:38:57.047Z,0
2017-01-04T00:39:37.542Z,0
2017-01-04T00:40:18.035Z,0
2017-01-04T00:40:58.517Z,0
2017-01-04T00:41:39.007Z,0
2017-01-04T00:42:19.496Z,0
2017-01-04T00:42:59.992Z,0
2017-01-04T00:43:40.482Z,0
2017-01-04T00:44:20.986Z,0
2017-01-04T00:45:01.460Z,0
2017-01-04T00:46:59.143Z,0
2017-01-04T00:47:39.643Z,0
2017-01-04T00:48:20.344Z,0
2017-01-04T00:49:00.823Z,0
2017-01-04T00:49:41.315Z,0
2017-01-04T00:50:21.798Z,0
2017-01-04T00:51:02.296Z,0
2017-01-04T00:51:42.791Z,0
2017-01-04T00:52:23.299Z,0
2017-01-04T00:53:03.784Z,0
2017-01-04T00:53:44.272Z,0
2017-01-04T00:54:24.751Z,0
2017-01-04T00:55:05.240Z,0
2017-01-04T00:55:45.739Z,0
2017-01-04T00:56:26.231Z,0
2017-01-04T00:57:06.741Z,0
2017-01-04T00:57:47.236Z,0
2017-01-04T00:58:27.739Z,0
2017-01-04T00:59:08.228Z,0
2017-01-04T00:59:48.722Z,0
2017-01-04T01:00:29.240Z,0
2017-01-04T01:01:09.736Z,0
2017-01-04T01:01:50.235Z,0
2017-01-04T01:02:30.737Z,0
2017-01-04T01:03:11.233Z,0
2017-01-04T01:03:51.733Z,0
2017-01-04T01:04:32.222Z,0
2017-01-04T01:05:12.710Z,0
2017-01-04T01:05:53.206Z,0
2017-01-04T01:06:33.690Z,0
2017-01-04T01:07:14.182Z,0
2017-01-04T01:07:54.668Z,0
2017-01-04T01:08:35.179Z,0
2017-01-04T01:09:15.667Z,0
2017-01-04T01:09:56.159Z,0
2017-01-04T01:10:36.667Z,0
2017-01-04T01:11:17.152Z,0
2017-01-04T01:11:57.635Z,0
2017-01-04T01:12:38.146Z,0
2017-01-04T01:13:18.631Z,0
2017-01-04T01:13:59.128Z,0
2017-01-04T01:14:39.624Z,0
2017-01-04T01:15:20.120Z,0
2017-01-04T01:16:00.637Z,0
2017-01-04T01:16:41.109Z,0
2017-01-04T01:17:21.594Z,0
2017-01-04T01:18:02.078Z,0
2017-01-04T01:18:42.689Z,0
2017-01-04T01:19:23.167Z,0
2017-01-04T01:20:03.660Z,0
2017-01-04T01:20:44.144Z,0
2017-01-04T01:21:24.627Z,0
2017-01-04T01:22:05.120Z,0
2017-01-04T01:22:45.615Z,0
2017-01-04T01:23:26.104Z,0
2017-01-04T01:24:06.589Z,0
2017-01-04T01:24:47.069Z,0
2017-01-04T01:25:27.563Z,0
2017-01-04T01:26:08.070Z,0
2017-01-04T01:26:48.578Z,0
2017-01-04T01:27:29.068Z,0
2017-01-04T01:28:09.562Z,0
2017-01-04T01:28:50.055Z,0
2017-01-04T01:29:30.548Z,0
2017-01-04T01:30:11.039Z,0
2017-01-04T01:30:51.556Z,0
2017-01-04T01:31:32.054Z,0
2017-01-04T01:32:12.551Z,0
2017-01-04T01:32:53.055Z,0
2017-01-04T01:33:33.555Z,0
2017-01-04T01:34:14.055Z,0
2017-01-04T01:34:54.543Z,0
2017-01-04T01:35:35.036Z,0
2017-01-04T01:36:15.549Z,0
2017-01-04T01:36:56.056Z,0
2017-01-04T01:37:36.539Z,0
2017-01-04T01:38:17.034Z,0
2017-01-04T01:38:57.548Z,0
2017-01-04T01:39:38.049Z,0
2017-01-04T01:40:18.554Z,0
2017-01-04T01:40:59.049Z,0
2017-01-04T01:41:39.538Z,0
2017-01-04T01:42:20.021Z,0
2017-01-04T01:43:00.507Z,0
2017-01-04T01:43:41.020Z,0
2017-01-04T01:44:21.518Z,0
2017-01-04T01:45:02.010Z,0
2017-01-04T01:45:42.494Z,0
2017-01-04T01:46:22.990Z,0
2017-01-04T01:47:03.472Z,0
2017-01-04T01:47:43.984Z,0
2017-01-04T01:48:24.491Z,0
2017-01-04T01:49:04.988Z,0
2017-01-04T01:49:45.489Z,0
2017-01-04T01:50:25.986Z,0
2017-01-04T01:51:06.485Z,0
2017-01-04T01:51:46.976Z,0
2017-01-04T01:52:27.461Z,0
2017-01-04T01:53:07.940Z,0
2017-01-04T01:53:48.435Z,0
2017-01-04T01:54:28.935Z,0
2017-01-04T01:55:09.426Z,0
2017-01-04T01:55:49.933Z,0
2017-01-04T01:56:30.422Z,0
2017-01-04T01:57:10.934Z,0
2017-01-04T01:57:51.421Z,0
2017-01-04T01:58:31.904Z,0
2017-01-04T01:59:12.386Z,0
2017-01-04T01:59:52.872Z,0
2017-01-04T02:00:33.380Z,0
2017-01-04T02:01:13.875Z,0
2017-01-04T02:01:54.452Z,0
2017-01-04T02:02:34.934Z,0
2017-01-04T02:03:15.431Z,0
2017-01-04T02:03:55.931Z,0
2017-01-04T02:04:36.425Z,0
2017-01-04T02:05:16.925Z,0
2017-01-04T02:05:57.439Z,0
2017-01-04T02:06:37.925Z,0
2017-01-04T02:07:18.413Z,0
2017-01-04T02:07:58.899Z,0
2017-01-04T02:08:39.378Z,0
2017-01-04T02:09:19.864Z,0
2017-01-04T02:10:00.343Z,0
2017-01-04T02:10:40.844Z,0
2017-01-04T02:11:21.347Z,0
2017-01-04T02:12:01.826Z,0
2017-01-04T02:12:42.336Z,0
2017-01-04T02:13:22.822Z,0
2017-01-04T02:14:03.303Z,0
2017-01-04T02:14:43.794Z,0
2017-01-04T02:15:24.303Z,0
2017-01-04T02:16:04.788Z,0
2017-01-04T02:16:45.271Z,0
2017-01-04T02:17:25.759Z,0
2017-01-04T02:18:06.260Z,0
2017-01-04T02:18:46.755Z,0
2017-01-04T02:19:27.263Z,0
2017-01-04T02:20:07.740Z,0
2017-01-04T02:20:48.225Z,0
2017-01-04T02:21:28.720Z,0
2017-01-04T02:22:09.225Z,0
2017-01-04T02:22:49.717Z,0
2017-01-04T02:23:30.229Z,0
2017-01-04T02:24:10.722Z,0
2017-01-04T02:24:51.217Z,0
2017-01-04T02:25:31.706Z,0
2017-01-04T02:26:12.203Z,0
2017-01-04T02:26:52.703Z,0
2017-01-04T02:27:33.187Z,0
2017-01-04T02:28:13.700Z,0
2017-01-04T02:28:54.189Z,0
2017-01-04T02:29:34.672Z,0
2017-01-04T02:30:15.153Z,0
2017-01-04T02:30:55.646Z,0
2017-01-04T02:31:36.140Z,0
2017-01-04T02:32:16.635Z,0
2017-01-04T02:32:57.138Z,0
2017-01-04T02:33:37.621Z,0
2017-01-04T02:34:18.127Z,0
2017-01-04T02:34:58.633Z,0
2017-01-04T02:35:39.121Z,0
2017-01-04T02:36:19.635Z,0
2017-01-04T02:37:00.143Z,0
2017-01-04T02:37:40.632Z,0
2017-01-04T02:38:21.114Z,0
2017-01-04T02:39:01.597Z,0
2017-01-04T02:39:42.073Z,0
2017-01-04T02:40:22.564Z,0
2017-01-04T02:41:03.057Z,0
2017-01-04T02:41:43.551Z,0
2017-01-04T02:42:24.038Z,0
2017-01-04T02:43:04.533Z,0
2017-01-04T02:43:45.024Z,0
2017-01-04T02:44:25.526Z,0
2017-01-04T02:45:06.032Z,0
2017-01-04T02:45:46.515Z,0
2017-01-04T02:46:27.003Z,0
2017-01-04T02:47:07.487Z,0
2017-01-04T02:47:47.982Z,0
2017-01-04T02:48:28.473Z,0
2017-01-04T02:49:08.962Z,0
2017-01-04T02:49:49.448Z,0
2017-01-04T02:50:29.936Z,0
2017-01-04T02:51:10.425Z,0
2017-01-04T02:51:50.922Z,0
2017-01-04T02:52:31.404Z,0
2017-01-04T02:53:11.921Z,0
2017-01-04T02:53:52.407Z,0
2017-01-04T02:54:32.895Z,0
2017-01-04T02:55:13.608Z,0
2017-01-04T02:55:54.092Z,0
2017-01-04T02:56:34.575Z,0
2017-01-04T02:57:15.061Z,0
2017-01-04T02:57:55.545Z,0
2017-01-04T02:58:36.043Z,0
2017-01-04T02:59:16.531Z,0
2017-01-04T02:59:57.015Z,0
2017-01-04T03:00:37.505Z,0
2017-01-04T03:01:17.992Z,0
2017-01-04T03:01:58.472Z,0
2017-01-04T03:02:38.977Z,0
2017-01-04T03:03:19.464Z,0
2017-01-04T03:03:59.951Z,0
2017-01-04T03:04:40.433Z,0
2017-01-04T03:05:20.917Z,0
2017-01-04T03:06:01.410Z,0
2017-01-04T03:06:41.906Z,0
2017-01-04T03:07:22.397Z,0
2017-01-04T03:08:02.881Z,0
2017-01-04T03:08:43.361Z,0
2017-01-04T03:09:23.854Z,0
2017-01-04T03:10:04.351Z,0
2017-01-04T03:10:44.843Z,0
2017-01-04T03:11:25.326Z,0
2017-01-04T03:12:05.807Z,0
2017-01-04T03:12:46.305Z,0
2017-01-04T03:13:26.800Z,0
2017-01-04T03:14:07.291Z,0
2017-01-04T03:14:47.791Z,0
2017-01-04T03:15:28.285Z,0
2017-01-04T03:17:56.267Z,0
2017-01-04T03:18:36.765Z,0
2017-01-04T03:19:17.254Z,0
2017-01-04T03:19:57.741Z,0
2017-01-04T03:20:38.219Z,0
2017-01-04T03:21:18.707Z,0
2017-01-04T03:21:59.205Z,0
2017-01-04T03:22:39.709Z,0
2017-01-04T03:23:20.206Z,0
2017-01-04T03:24:00.707Z,0
2017-01-04T03:24:41.215Z,0
2017-01-04T03:25:21.708Z,0
2017-01-04T03:26:02.205Z,0
2017-01-04T03:26:42.679Z,0
2017-01-04T03:27:23.171Z,0
2017-01-04T03:28:03.659Z,0
2017-01-04T03:28:44.140Z,0
2017-01-04T03:29:24.626Z,0
2017-01-04T03:30:05.107Z,0
2017-01-04T03:30:45.600Z,0
2017-01-04T03:31:26.095Z,0
2017-01-04T03:32:06.586Z,0
2017-01-04T03:32:47.077Z,0
2017-01-04T03:33:27.566Z,0
2017-01-04T03:34:08.062Z,0
2017-01-04T03:34:48.547Z,0
2017-01-04T03:35:29.257Z,0
2017-01-04T03:36:09.692Z,0
2017-01-04T03:36:50.193Z,0
2017-01-04T03:37:30.693Z,0
2017-01-04T03:38:11.182Z,0
2017-01-04T03:38:51.687Z,0
2017-01-04T03:39:32.174Z,0
2017-01-04T03:40:12.674Z,0
2017-01-04T03:40:53.159Z,0
2017-01-04T03:41:33.645Z,0
2017-01-04T03:42:14.135Z,0
2017-01-04T03:42:54.620Z,0
2017-01-04T03:43:35.174Z,0
2017-01-04T03:44:15.669Z,0
2017-01-04T03:44:56.153Z,0
2017-01-04T03:45:36.642Z,0
2017-01-04T03:46:17.126Z,0
2017-01-04T03:46:57.641Z,0
2017-01-04T03:47:38.139Z,0
2017-01-04T03:48:18.636Z,0
2017-01-04T03:48:59.137Z,0
2017-01-04T03:49:39.638Z,0
2017-01-04T03:50:20.132Z,0
2017-01-04T03:51:00.634Z,0
2017-01-04T03:51:41.123Z,0
2017-01-04T03:52:21.611Z,0
2017-01-04T03:53:02.096Z,0
2017-01-04T03:53:42.582Z,0
2017-01-04T03:54:23.075Z,0
2017-01-04T03:55:03.565Z,0
2017-01-04T03:55:44.052Z,0
2017-01-04T03:56:24.531Z,0
2017-01-04T03:57:05.025Z,0
2017-01-04T03:57:45.521Z,0
2017-01-04T03:58:26.012Z,0
2017-01-04T03:59:06.498Z,0
2017-01-04T03:59:46.979Z,0
2017-01-04T04:00:27.476Z,0
2017-01-04T04:01:07.968Z,0
2017-01-04T04:01:48.447Z,0
2017-01-04T04:02:28.944Z,0
2017-01-04T04:03:09.428Z,0
2017-01-04T04:03:49.918Z,0
2017-01-04T04:04:30.415Z,0
2017-01-04T04:05:10.908Z,0
2017-01-04T04:05:51.393Z,0
2017-01-04T04:06:32.077Z,0
2017-01-04T04:07:12.573Z,0
2017-01-04T04:07:53.065Z,0
2017-01-04T04:08:33.562Z,0
2017-01-04T04:09:14.063Z,0
2017-01-04T04:09:54.551Z,0
2017-01-04T04:10:35.039Z,0
2017-01-04T04:11:15.523Z,0
2017-01-04T04:11:56.016Z,0
2017-01-04T04:12:36.508Z,0
2017-01-04T04:13:16.998Z,0
2017-01-04T04:13:57.480Z,0
2017-01-04T04:16:30.560Z,0
2017-01-04T04:17:11.044Z,0
2017-01-04T04:17:51.535Z,0
2017-01-04T04:18:32.040Z,0
2017-01-04T04:19:12.527Z,0
2017-01-04T04:19:53.009Z,0
2017-01-04T04:20:33.499Z,0
2017-01-04T04:21:13.984Z,0
2017-01-04T04:21:54.469Z,0
2017-01-04T04:22:34.953Z,0
2017-01-04T04:23:15.442Z,0
2017-01-04T04:23:55.942Z,0
2017-01-04T04:24:36.434Z,0
2017-01-04T04:25:16.943Z,0
2017-01-04T04:25:57.426Z,0
2017-01-04T04:26:37.911Z,0
2017-01-04T04:27:18.391Z,0
2017-01-04T04:27:58.887Z,0
2017-01-04T04:28:39.380Z,0
2017-01-04T04:29:19.870Z,0
2017-01-04T04:30:00.359Z,0
2017-01-04T04:30:40.859Z,0
2017-01-04T04:31:21.346Z,0
2017-01-04T04:32:01.834Z,0
2017-01-04T04:32:42.330Z,0
2017-01-04T04:33:22.829Z,0
2017-01-04T04:34:03.315Z,0
2017-01-04T04:34:43.827Z,0
2017-01-04T04:35:24.319Z,0
2017-01-04T04:36:04.827Z,0
2017-01-04T04:36:45.314Z,0
2017-01-04T04:37:25.826Z,0
2017-01-04T04:38:06.311Z,0
2017-01-04T04:38:46.792Z,0
2017-01-04T04:39:27.272Z,0
2017-01-04T04:40:07.761Z,0
2017-01-04T04:40:48.245Z,0
2017-01-04T04:41:28.740Z,0
2017-01-04T04:42:09.234Z,0
2017-01-04T04:42:49.725Z,0
2017-01-04T04:43:30.221Z,0
2017-01-04T04:44:10.712Z,0
2017-01-04T04:44:51.203Z,0
2017-01-04T04:45:31.690Z,0
2017-01-04T04:46:12.185Z,0
2017-01-04T04:46:52.893Z,0
2017-01-04T04:47:33.378Z,0
2017-01-04T04:48:13.868Z,0
2017-01-04T04:48:54.363Z,0
2017-01-04T04:49:34.851Z,0
2017-01-04T04:50:15.339Z,0
2017-01-04T04:50:55.823Z,0
2017-01-04T04:51:36.313Z,0
2017-01-04T04:52:16.808Z,0
2017-01-04T04:52:57.298Z,0
2017-01-04T04:53:37.783Z,0
2017-01-04T04:54:18.263Z,0
2017-01-04T04:54:58.758Z,0
2017-01-04T04:55:39.253Z,0
2017-01-04T04:56:19.741Z,0
2017-01-04T04:57:00.223Z,0
2017-01-04T04:57:40.708Z,0
2017-01-04T04:58:21.193Z,0
2017-01-04T04:59:01.677Z,0
2017-01-04T04:59:42.159Z,0
2017-01-04T05:00:22.655Z,0
2017-01-04T05:01:03.147Z,0
2017-01-04T05:01:43.642Z,0
2017-01-04T05:02:24.125Z,0
2017-01-04T05:03:04.601Z,0
2017-01-04T05:03:45.096Z,0
2017-01-04T05:04:25.590Z,0
2017-01-04T05:05:06.090Z,0
2017-01-04T05:05:46.601Z,0
2017-01-04T05:06:27.114Z,0
2017-01-04T05:07:07.600Z,0
2017-01-04T05:07:48.089Z,0
2017-01-04T05:08:28.587Z,0
2017-01-04T05:09:09.081Z,0
2017-01-04T05:09:49.564Z,0
2017-01-04T05:10:30.052Z,0
2017-01-04T05:11:10.541Z,0
2017-01-04T05:11:51.034Z,0
2017-01-04T05:12:31.510Z,0
2017-01-04T05:13:11.999Z,0
2017-01-04T05:13:52.493Z,0
2017-01-04T05:14:32.970Z,0
2017-01-04T05:15:13.458Z,0
2017-01-04T05:15:53.941Z,0
2017-01-04T05:16:34.429Z,0
2017-01-04T05:17:15.103Z,0
2017-01-04T05:17:55.589Z,0
2017-01-04T05:18:36.083Z,0
2017-01-04T05:19:16.579Z,0
2017-01-04T05:19:57.071Z,0
2017-01-04T05:20:37.582Z,0
2017-01-04T05:21:18.070Z,0
2017-01-04T05:21:58.562Z,0
2017-01-04T05:22:39.070Z,0
2017-01-04T05:23:19.572Z,0
2017-01-04T05:24:00.076Z,0
2017-01-04T05:24:40.576Z,0
2017-01-04T05:25:21.065Z,0
2017-01-04T05:26:01.551Z,0
2017-01-04T05:26:42.038Z,0
2017-01-04T05:27:22.538Z,0
2017-01-04T05:28:03.028Z,0
2017-01-04T05:28:43.519Z,0
2017-01-04T05:29:24.023Z,0
2017-01-04T05:30:04.505Z,0
2017-01-04T05:30:44.993Z,0
2017-01-04T05:31:25.479Z,0
2017-01-04T05:32:05.970Z,0
2017-01-04T05:32:46.465Z,0
2017-01-04T05:33:26.956Z,0
2017-01-04T05:34:07.441Z,0
2017-01-04T05:34:47.924Z,0
2017-01-04T05:35:28.417Z,0
2017-01-04T05:36:08.913Z,0
2017-01-04T05:36:49.405Z,0
2017-01-04T05:37:29.885Z,0
2017-01-04T05:38:10.366Z,0
2017-01-04T05:38:50.859Z,0
2017-01-04T05:39:31.359Z,0
2017-01-04T05:40:11.843Z,0
2017-01-04T05:40:52.329Z,0
2017-01-04T05:41:32.812Z,0
2017-01-04T05:42:13.304Z,0
2017-01-04T05:42:53.803Z,0
2017-01-04T05:43:34.288Z,0
2017-01-04T05:44:14.775Z,0
2017-01-04T05:44:55.262Z,0
2017-01-04T05:45:35.749Z,0
2017-01-04T05:46:16.251Z,0
2017-01-04T05:46:56.724Z,0
2017-01-04T05:47:37.224Z,0
2017-01-04T05:48:17.703Z,0
2017-01-04T05:48:58.188Z,0
2017-01-04T05:49:38.672Z,0
2017-01-04T05:50:19.160Z,0
2017-01-04T05:50:59.643Z,0
2017-01-04T05:51:40.135Z,0
2017-01-04T05:52:20.615Z,0
2017-01-04T05:53:01.114Z,0
2017-01-04T05:53:41.595Z,0
2017-01-04T05:54:22.077Z,0
2017-01-04T05:55:02.566Z,0
2017-01-04T05:55:43.089Z,0
2017-01-04T05:56:23.580Z,0
2017-01-04T05:57:04.083Z,0
2017-01-04T05:57:44.583Z,0
2017-01-04T05:58:25.073Z,0
2017-01-04T05:59:05.582Z,0
2017-01-04T05:59:46.072Z,0
2017-01-04T06:00:26.559Z,0
2017-01-04T06:01:07.034Z,0
2017-01-04T06:01:47.529Z,0
2017-01-04T06:02:28.026Z,0
2017-01-04T06:03:08.502Z,0
2017-01-04T06:03:48.987Z,0
2017-01-04T06:04:29.471Z,0
2017-01-04T06:05:09.957Z,0
2017-01-04T06:05:50.447Z,0
2017-01-04T06:06:30.925Z,0
2017-01-04T06:07:11.419Z,0
2017-01-04T06:07:51.919Z,0
2017-01-04T06:08:32.408Z,0
2017-01-04T06:09:12.912Z,0
2017-01-04T06:09:53.416Z,0
2017-01-04T06:10:33.912Z,0
2017-01-04T06:11:14.401Z,0
2017-01-04T06:11:54.893Z,0
2017-01-04T06:12:35.404Z,0
2017-01-04T06:13:15.885Z,0
2017-01-04T06:13:56.375Z,0
2017-01-04T06:14:36.861Z,0
2017-01-04T06:15:17.356Z,0
2017-01-04T06:15:57.855Z,0
2017-01-04T06:16:38.356Z,0
2017-01-04T06:17:18.858Z,0
2017-01-04T06:17:59.352Z,0
2017-01-04T06:18:39.849Z,0
2017-01-04T06:19:20.337Z,0
2017-01-04T06:20:00.856Z,0
2017-01-04T06:20:41.354Z,0
2017-01-04T06:21:21.837Z,0
2017-01-04T06:22:02.336Z,0
2017-01-04T06:22:42.840Z,0
2017-01-04T06:23:23.335Z,0
2017-01-04T06:24:03.848Z,0
2017-01-04T06:24:44.352Z,0
2017-01-04T06:25:24.836Z,0
2017-01-04T06:26:05.349Z,0
2017-01-04T06:26:45.841Z,0
2017-01-04T06:27:26.340Z,0
2017-01-04T06:28:06.824Z,0
2017-01-04T06:28:47.314Z,0
2017-01-04T06:29:27.800Z,0
2017-01-04T06:30:08.294Z,0
2017-01-04T06:30:48.798Z,0
2017-01-04T06:31:29.285Z,0
2017-01-04T06:32:09.793Z,0
2017-01-04T06:32:50.276Z,0
2017-01-04T06:33:30.766Z,0
2017-01-04T06:34:11.256Z,0
2017-01-04T06:34:51.751Z,0
2017-01-04T06:35:32.236Z,0
2017-01-04T06:36:12.739Z,0
2017-01-04T06:36:53.234Z,0
2017-01-04T06:37:33.723Z,0
2017-01-04T06:38:14.209Z,0
2017-01-04T06:38:54.691Z,0
2017-01-04T06:39:35.203Z,0
2017-01-04T06:40:15.688Z,0
2017-01-04T06:40:56.179Z,0
2017-01-04T06:41:36.676Z,0
2017-01-04T06:42:17.233Z,0
2017-01-04T06:42:57.715Z,0
2017-01-04T06:43:38.210Z,0
2017-01-04T06:44:18.728Z,0
2017-01-04T06:44:59.228Z,0
2017-01-04T06:45:39.714Z,0
2017-01-04T06:46:20.195Z,0
2017-01-04T06:47:00.681Z,0
2017-01-04T06:47:41.186Z,0
2017-01-04T06:48:21.668Z,0
2017-01-04T06:49:02.163Z,0
2017-01-04T06:49:42.643Z,0
2017-01-04T06:50:23.124Z,0
2017-01-04T06:51:03.618Z,0
2017-01-04T06:51:44.116Z,0
2017-01-04T06:52:24.607Z,0
2017-01-04T06:53:05.086Z,0
2017-01-04T06:53:45.570Z,0
2017-01-04T06:54:26.063Z,0
2017-01-04T06:55:06.561Z,0
2017-01-04T06:55:47.037Z,0
2017-01-04T06:56:27.526Z,0
2017-01-04T06:57:08.013Z,0
2017-01-04T06:57:48.502Z,0
2017-01-04T06:58:29.009Z,0
2017-01-04T06:59:09.495Z,0
2017-01-04T06:59:49.985Z,0
2017-01-04T07:00:30.463Z,0
2017-01-04T07:01:10.978Z,0
2017-01-04T07:01:51.460Z,0
2017-01-04T07:02:31.959Z,4
2017-01-04T07:03:12.448Z,4
2017-01-04T07:03:52.932Z,4
2017-01-04T07:04:33.415Z,0
2017-01-04T07:05:13.898Z,0
2017-01-04T07:05:54.385Z,4
2017-01-04T07:06:34.894Z,4
2017-01-04T07:07:15.383Z,4
2017-01-04T07:07:55.868Z,4
2017-01-04T07:08:36.350Z,4
2017-01-04T07:09:16.865Z,4
2017-01-04T07:09:57.350Z,4
2017-01-04T07:10:37.861Z,4
2017-01-04T07:11:18.348Z,4
2017-01-04T07:11:58.830Z,4
2017-01-04T07:12:39.311Z,4
2017-01-04T07:13:19.801Z,4
2017-01-04T07:14:00.288Z,4
2017-01-04T07:14:40.787Z,4
2017-01-04T07:15:21.272Z,4
2017-01-04T07:16:01.757Z,4
2017-01-04T07:16:42.993Z,8
2017-01-04T07:17:23.509Z,8
2017-01-04T07:18:05.476Z,12
2017-01-04T07:18:45.076Z,12
2017-01-04T07:19:25.564Z,16
2017-01-04T07:20:06.059Z,16
2017-01-04T07:20:46.557Z,16
2017-01-04T07:21:27.039Z,16
2017-01-04T07:22:07.529Z,12
2017-01-04T07:22:48.006Z,16
2017-01-04T07:23:28.482Z,20
2017-01-04T07:24:08.977Z,20
2017-01-04T07:24:49.460Z,20
2017-01-04T07:25:29.959Z,20
2017-01-04T07:26:10.426Z,20
2017-01-04T07:26:52.694Z,20
2017-01-04T07:29:23.060Z,32
2017-01-04T07:30:02.227Z,36
2017-01-04T07:30:43.560Z,40
2017-01-04T07:31:23.184Z,44
2017-01-04T07:32:03.669Z,52
2017-01-04T07:32:44.155Z,56
2017-01-04T07:33:25.563Z,60
2017-01-04T07:34:05.084Z,64
2017-01-04T07:34:45.574Z,68
2017-01-04T07:35:26.072Z,72
2017-01-04T07:36:06.569Z,76
2017-01-04T07:36:47.069Z,80
2017-01-04T07:37:28.062Z,84
2017-01-04T07:38:08.009Z,84
2017-01-04T07:38:48.496Z,88
2017-01-04T07:39:29.449Z,88
2017-01-04T07:40:09.932Z,80
2017-01-04T07:40:50.426Z,72
2017-01-04T07:41:30.928Z,72
2017-01-04T07:42:11.422Z,72
2017-01-04T07:42:51.886Z,72
2017-01-04T07:43:32.367Z,68
2017-01-04T07:44:12.856Z,64
2017-01-04T07:44:53.374Z,68
2017-01-04T07:45:33.851Z,72
2017-01-04T07:46:14.334Z,84
2017-01-04T07:46:55.085Z,92
2017-01-04T07:47:35.303Z,104
2017-01-04T07:48:15.790Z,112
2017-01-04T07:48:56.269Z,116
2017-01-04T07:49:36.766Z,120
2017-01-04T07:50:17.263Z,128
2017-01-04T07:50:57.757Z,136
2017-01-04T07:51:38.262Z,140
2017-01-04T07:52:18.745Z,128
2017-01-04T07:52:59.230Z,120
2017-01-04T07:53:39.731Z,120
2017-01-04T07:54:20.217Z,128
2017-01-04T07:55:00.707Z,132
2017-01-04T07:55:41.188Z,132
2017-01-04T07:56:21.680Z,116
2017-01-04T07:57:02.182Z,108
2017-01-04T07:57:42.670Z,112
2017-01-04T07:58:23.151Z,116
2017-01-04T07:59:03.638Z,100
2017-01-04T07:59:44.160Z,100
2017-01-04T08:00:24.700Z,260
2017-01-04T08:01:05.186Z,344
2017-01-04T08:01:45.683Z,228
2017-01-04T08:02:26.181Z,228
2017-01-04T08:03:06.963Z,228
2017-01-04T08:03:47.452Z,236
2017-01-04T08:04:27.931Z,244
2017-01-04T08:05:08.443Z,244
2017-01-04T08:05:48.942Z,236
2017-01-04T08:06:29.444Z,212
2017-01-04T08:07:09.928Z,204
2017-01-04T08:07:50.419Z,216
2017-01-04T08:08:30.901Z,240
2017-01-04T08:09:11.387Z,252
2017-01-04T08:09:51.888Z,276
2017-01-04T08:10:32.393Z,304
2017-01-04T08:11:12.885Z,336
2017-01-04T08:11:53.377Z,364
2017-01-04T08:12:33.881Z,376
2017-01-04T08:13:14.385Z,356
2017-01-04T08:13:54.882Z,332
2017-01-04T08:14:35.376Z,320
2017-01-04T08:15:15.860Z,288
2017-01-04T08:15:56.339Z,252
2017-01-04T08:16:36.818Z,240
2017-01-04T08:17:17.328Z,236
2017-01-04T08:17:57.822Z,244
2017-01-04T08:18:38.333Z,244
2017-01-04T08:19:19.422Z,244
2017-01-04T08:19:59.938Z,248
2017-01-04T08:20:40.442Z,272
2017-01-04T08:21:20.937Z,288
2017-01-04T08:22:01.433Z,300
2017-01-04T08:22:41.924Z,316
2017-01-04T08:23:22.427Z,340
2017-01-04T08:24:02.910Z,368
2017-01-04T08:24:43.399Z,384
2017-01-04T08:25:23.907Z,400
2017-01-04T08:26:04.393Z,420
2017-01-04T08:26:44.886Z,412
2017-01-04T08:27:25.388Z,392
2017-01-04T08:28:05.875Z,380
2017-01-04T08:28:46.365Z,368
2017-01-04T08:29:26.881Z,356
2017-01-04T08:30:07.385Z,340
2017-01-04T08:30:47.888Z,340
2017-01-04T08:31:28.383Z,340
2017-01-04T08:32:08.865Z,320
2017-01-04T08:32:49.359Z,316
2017-01-04T08:33:29.837Z,336
2017-01-04T08:34:10.330Z,372
2017-01-04T08:34:50.823Z,368
2017-01-04T08:35:31.311Z,348
2017-01-04T08:36:11.804Z,336
2017-01-04T08:36:52.303Z,304
2017-01-04T08:37:32.789Z,284
2017-01-04T08:38:13.281Z,272
2017-01-04T08:38:53.776Z,272
2017-01-04T08:39:34.270Z,264
2017-01-04T08:40:14.773Z,268
2017-01-04T08:40:55.268Z,260
2017-01-04T08:41:35.761Z,240
2017-01-04T08:42:16.241Z,236
2017-01-04T08:42:56.732Z,244
2017-01-04T08:43:37.223Z,264
2017-01-04T08:44:17.710Z,304
2017-01-04T08:44:58.215Z,340
2017-01-04T08:45:38.713Z,340
2017-01-04T08:46:19.216Z,308
2017-01-04T08:46:59.716Z,272
2017-01-04T08:47:40.209Z,268
2017-01-04T08:48:20.709Z,268
2017-01-04T08:49:01.200Z,304
2017-01-04T08:49:41.687Z,336
2017-01-04T08:50:22.186Z,304
2017-01-04T08:51:02.678Z,336
2017-01-04T08:51:43.165Z,340
2017-01-04T08:52:24.425Z,320
2017-01-04T08:53:04.905Z,304
2017-01-04T08:53:45.426Z,312
2017-01-04T08:54:25.915Z,332
2017-01-04T08:55:06.419Z,360
2017-01-04T08:55:46.919Z,380
2017-01-04T08:56:27.408Z,388
2017-01-04T08:57:07.897Z,396
2017-01-04T08:57:48.386Z,404
2017-01-04T08:58:28.871Z,396
2017-01-04T08:59:09.356Z,428
2017-01-04T08:59:49.847Z,436
2017-01-04T09:00:30.394Z,380
2017-01-04T09:01:10.896Z,364
2017-01-04T09:01:51.390Z,380
2017-01-04T09:02:31.874Z,364
2017-01-04T09:03:12.369Z,388
2017-01-04T09:03:52.869Z,456
2017-01-04T09:04:33.358Z,536
2017-01-04T09:05:13.844Z,640
2017-01-04T09:05:54.338Z,740
2017-01-04T09:06:34.833Z,840
2017-01-04T09:07:15.327Z,996
2017-01-04T09:07:55.828Z,1176
2017-01-04T09:08:36.314Z,1208
2017-01-04T09:09:16.795Z,1172
2017-01-04T09:09:57.321Z,1236
2017-01-04T09:10:37.801Z,1284
2017-01-04T09:11:18.272Z,1308
2017-01-04T09:11:58.762Z,1256
2017-01-04T09:12:39.249Z,1216
2017-01-04T09:13:19.731Z,1064
2017-01-04T09:14:00.237Z,1016
2017-01-04T09:14:40.891Z,852
2017-01-04T09:15:21.372Z,836
2017-01-04T09:16:01.865Z,908
2017-01-04T09:16:42.379Z,936
2017-01-04T09:17:22.860Z,804
2017-01-04T09:18:03.352Z,696
2017-01-04T09:18:43.856Z,684
2017-01-04T09:19:24.343Z,672
2017-01-04T09:20:04.828Z,656
2017-01-04T09:20:45.311Z,628
2017-01-04T09:21:25.803Z,528
2017-01-04T09:22:06.298Z,384
2017-01-04T09:22:46.804Z,300
2017-01-04T09:23:27.299Z,248
2017-01-04T09:24:07.867Z,244
2017-01-04T09:24:48.381Z,236
2017-01-04T09:25:28.894Z,236
2017-01-04T09:26:09.376Z,236
2017-01-04T09:26:49.858Z,224
2017-01-04T09:27:30.333Z,216
2017-01-04T09:28:10.854Z,208
2017-01-04T09:28:51.349Z,204
2017-01-04T09:29:31.846Z,216
2017-01-04T09:30:12.345Z,220
2017-01-04T09:30:52.851Z,232
2017-01-04T09:31:33.572Z,212
2017-01-04T09:32:14.062Z,208
2017-01-04T09:32:54.550Z,236
2017-01-04T09:33:35.049Z,276
2017-01-04T09:34:15.536Z,232
2017-01-04T09:34:56.021Z,224
2017-01-04T09:35:36.520Z,256
2017-01-04T09:36:19.274Z,276
2017-01-04T09:37:00.344Z,256
2017-01-04T09:37:41.748Z,296
2017-01-04T09:38:21.455Z,276
2017-01-04T09:39:01.954Z,212
2017-01-04T09:39:42.443Z,232
2017-01-04T09:40:22.948Z,260
2017-01-04T09:41:03.459Z,272
2017-01-04T09:41:43.944Z,364
2017-01-04T09:42:24.456Z,440
2017-01-04T09:43:04.944Z,372
2017-01-04T09:43:45.728Z,396
2017-01-04T09:44:30.357Z,524
2017-01-04T09:45:11.416Z,812
2017-01-04T09:45:54.236Z,1236
2017-01-04T09:46:35.300Z,1136
2017-01-04T09:47:16.023Z,868
2017-01-04T09:47:57.971Z,620
2017-01-04T09:48:38.839Z,520
2017-01-04T09:49:19.420Z,496
2017-01-04T09:49:59.938Z,528
2017-01-04T09:50:40.686Z,524
2017-01-04T09:51:21.216Z,528
2017-01-04T09:52:01.698Z,508
2017-01-04T09:52:42.183Z,532
2017-01-04T09:53:22.730Z,560
2017-01-04T09:54:03.215Z,580
2017-01-04T09:54:43.942Z,600
2017-01-04T09:55:24.440Z,624