createdAt,value
2022-12-26T00:01:56.151Z,99.10
2022-12-26T00:04:48.749Z,99.43
2022-12-26T00:07:13.464Z,99.19
2022-12-26T00:09:39.984Z,99.25
2022-12-26T00:12:06.514Z,98.80
2022-12-26T00:14:32.993Z,99.14
2022-12-26T00:16:59.444Z,99.36
2022-12-26T00:19:25.910Z,98.98
2022-12-26T00:21:52.368Z,98.88
2022-12-26T00:24:18.809Z,98.47
2022-12-26T00:26:45.268Z,98.55
2022-12-26T00:29:11.730Z,98.77
2022-12-26T00:31:38.251Z,98.70
2022-12-26T00:34:04.812Z,98.58
2022-12-26T00:36:33.566Z,98.78
2022-12-26T00:39:01.326Z,98.23
2022-12-26T00:41:27.918Z,98.41
2022-12-26T00:43:56.003Z,98.66
2022-12-26T00:46:24.378Z,97.45
2022-12-26T00:48:50.861Z,97.68
2022-12-26T00:51:17.605Z,98.77
2022-12-26T00:53:45.358Z,97.87
2022-12-26T00:56:11.954Z,98.21
2022-12-26T00:58:41.992Z,97.75
2022-12-26T01:01:21.578Z,97.78
2022-12-26T01:03:49.334Z,96.79
2022-12-26T01:06:16.359Z,96.60
2022-12-26T01:08:43.606Z,96.69
2022-12-26T01:11:12.898Z,95.62
2022-12-26T01:13:40.121Z,95.82
2022-12-26T01:16:07.513Z,96.34
2022-12-26T01:18:34.748Z,97.25
2022-12-26T01:21:07.370Z,96.39
2022-12-26T01:23:34.078Z,96.75
2022-12-26T01:26:19.036Z,96.76
2022-12-26T01:28:50.758Z,96.03
2022-12-26T01:31:17.655Z,96.15
2022-12-26T01:33:44.228Z,96.19
2022-12-26T01:36:10.904Z,95.55
2022-12-26T01:38:37.651Z,95.50
2022-12-26T01:41:20.633Z,94.65
2022-12-26T01:43:47.229Z,94.54
2022-12-26T01:46:15.281Z,95.18
2022-12-26T01:48:41.783Z,94.68
2022-12-26T01:51:08.891Z,94.98
2022-12-26T01:53:47.404Z,93.75
2022-12-26T01:56:19.212Z,93.21
2022-12-26T01:58:54.188Z,93.56
2022-12-26T02:01:23.109Z,93.59
2022-12-26T02:04:07.908Z,93.23
2022-12-26T02:06:34.851Z,93.99
2022-12-26T02:09:01.992Z,95.07
2022-12-26T02:11:35.088Z,93.19
2022-12-26T02:14:02.423Z,92.88
2022-12-26T02:16:30.044Z,92.21
2022-12-26T02:18:56.606Z,91.83
2022-12-26T02:21:32.124Z,92.14
2022-12-26T02:24:23.543Z,93.05
2022-12-26T02:27:06.271Z,92.00
2022-12-26T02:30:09.911Z,92.14
2022-12-26T02:33:01.130Z,92.42
2022-12-26T02:35:53.889Z,92.87
2022-12-26T02:38:26.350Z,92.19
2022-12-26T02:41:20.696Z,91.66
2022-12-26T02:44:38.194Z,91.90
2022-12-26T02:47:37.844Z,92.69
2022-12-26T02:50:46.025Z,93.25
2022-12-26T02:53:39.749Z,93.26
2022-12-26T02:56:32.792Z,93.95
2022-12-26T02:59:54.561Z,93.58
2022-12-26T03:02:48.800Z,93.39
2022-12-26T03:05:40.825Z,92.81
2022-12-26T03:08:30.986Z,93.32
2022-12-26T03:11:17.493Z,93.30
2022-12-26T03:13:45.743Z,93.13
2022-12-26T03:16:32.306Z,93.27
2022-12-26T03:19:03.812Z,95.25
2022-12-26T03:21:39.279Z,93.73
2022-12-26T03:24:09.752Z,93.34
2022-12-26T03:26:41.155Z,94.17
2022-12-26T03:29:32.626Z,93.68
2022-12-26T03:32:00.392Z,94.13
2022-12-26T03:34:28.223Z,94.19
2022-12-26T03:37:16.718Z,94.42
2022-12-26T03:40:14.503Z,94.69
2022-12-26T03:43:37.960Z,94.82
2022-12-26T03:46:32.330Z,96.01
2022-12-26T03:49:30.667Z,96.58
2022-12-26T03:52:24.962Z,96.88
2022-12-26T03:55:36.227Z,97.41
2022-12-26T03:58:34.235Z,97.33
2022-12-26T04:01:25.279Z,95.85
2022-12-26T04:04:15.020Z,96.15
2022-12-26T04:07:18.620Z,96.03
2022-12-26T04:10:09.995Z,95.02
2022-12-26T04:12:58.404Z,94.31
2022-12-26T04:15:52.176Z,94.64
2022-12-26T04:18:43.391Z,93.26
2022-12-26T04:21:39.887Z,92.70
2022-12-26T04:24:34.174Z,92.30
2022-12-26T04:27:21.488Z,92.48
2022-12-26T04:30:06.574Z,92.85
2022-12-26T04:33:01.429Z,93.38
2022-12-26T04:35:52.443Z,92.63
2022-12-26T04:38:49.354Z,92.52
2022-12-26T04:41:36.442Z,92.24
2022-12-26T04:44:09.205Z,91.97
2022-12-26T04:46:41.443Z,93.04
2022-12-26T04:49:30.147Z,92.26
2022-12-26T04:51:58.976Z,91.60
2022-12-26T04:54:25.970Z,91.42
2022-12-26T04:56:53.773Z,91.74
2022-12-26T04:59:21.182Z,92.02
2022-12-26T05:02:06.568Z,91.08
2022-12-26T05:04:52.227Z,90.68
2022-12-26T05:07:39.664Z,91.48
2022-12-26T05:10:08.515Z,91.93
2022-12-26T05:12:35.223Z,91.40
2022-12-26T05:15:01.654Z,91.42
2022-12-26T05:17:46.860Z,91.54
2022-12-26T05:20:31.721Z,90.92
2022-12-26T05:23:20.610Z,92.52
2022-12-26T05:26:07.027Z,91.23
2022-12-26T05:28:42.755Z,92.43
2022-12-26T05:31:14.249Z,92.32
2022-12-26T05:33:59.910Z,92.08
2022-12-26T05:36:30.486Z,91.57
2022-12-26T05:38:56.947Z,92.39
2022-12-26T05:41:23.983Z,92.74
2022-12-26T05:43:50.474Z,92.05
2022-12-26T05:46:17.065Z,92.18
2022-12-26T05:48:43.571Z,92.98
2022-12-26T05:51:10.087Z,92.62
2022-12-26T05:53:36.558Z,92.96
2022-12-26T05:56:09.676Z,93.02
2022-12-26T05:58:36.364Z,94.78
2022-12-26T06:01:06.044Z,96.00
2022-12-26T06:03:33.004Z,98.23
2022-12-26T06:05:59.585Z,100.00
2022-12-26T06:08:26.013Z,100.00
2022-12-26T06:10:52.549Z,100.00
2022-12-26T06:13:19.011Z,100.00
2022-12-26T06:15:45.476Z,100.00
2022-12-26T06:18:11.972Z,100.00
2022-12-26T06:20:39.601Z,100.00
2022-12-26T06:23:06.644Z,100.00
2022-12-26T06:25:33.133Z,100.00
2022-12-26T06:27:59.686Z,100.00
2022-12-26T06:30:26.140Z,100.00
2022-12-26T06:32:52.995Z,100.00
2022-12-26T06:35:19.487Z,100.00
2022-12-26T06:37:45.977Z,100.00
2022-12-26T06:40:12.819Z,100.00
2022-12-26T06:42:39.361Z,100.00
2022-12-26T06:45:06.236Z,100.00
2022-12-26T06:47:32.759Z,100.00
2022-12-26T06:49:59.227Z,100.00
2022-12-26T06:52:25.751Z,100.00
2022-12-26T06:54:52.193Z,100.00
2022-12-26T06:57:18.723Z,100.00
2022-12-26T06:59:45.274Z,100.00
2022-12-26T07:02:11.910Z,100.00
2022-12-26T07:04:38.585Z,100.00
2022-12-26T07:07:05.049Z,100.00
2022-12-26T07:09:33.871Z,100.00
2022-12-26T07:12:00.880Z,100.00
2022-12-26T07:14:27.422Z,100.00
2022-12-26T07:16:53.993Z,100.00
2022-12-26T07:19:20.735Z,100.00
2022-12-26T07:21:47.197Z,100.00
2022-12-26T07:24:16.609Z,100.00
2022-12-26T07:26:44.552Z,100.00
2022-12-26T07:29:12.176Z,100.00
2022-12-26T07:31:39.315Z,100.00
2022-12-26T07:34:05.970Z,100.00
2022-12-26T07:36:32.476Z,100.00
2022-12-26T07:38:58.987Z,100.00
2022-12-26T07:41:44.164Z,100.00
2022-12-26T07:44:11.521Z,100.00
2022-12-26T07:46:38.337Z,100.00
2022-12-26T07:49:05.172Z,100.00
2022-12-26T07:51:31.663Z,100.00
2022-12-26T07:53:58.218Z,100.00
2022-12-26T07:56:24.799Z,100.00
2022-12-26T07:58:51.708Z,100.00
2022-12-26T08:01:19.142Z,100.00
2022-12-26T08:03:48.466Z,100.00
2022-12-26T08:06:15.410Z,100.00
2022-12-26T08:08:46.879Z,100.00
2022-12-26T08:11:19.950Z,100.00
2022-12-26T08:13:46.552Z,100.00
2022-12-26T08:16:14.853Z,100.00
2022-12-26T08:18:41.734Z,100.00
2022-12-26T08:21:08.475Z,100.00
2022-12-26T08:23:35.093Z,100.00
2022-12-26T08:26:06.292Z,100.00
2022-12-26T08:28:32.817Z,100.00
2022-12-26T08:31:00.110Z,100.00
2022-12-26T08:33:27.582Z,100.00
2022-12-26T08:35:54.037Z,100.00
2022-12-26T08:38:20.445Z,100.00
2022-12-26T08:40:55.267Z,100.00
2022-12-26T08:44:16.439Z,100.00
2022-12-26T08:46:12.616Z,100.00
2022-12-26T08:48:40.631Z,100.00
2022-12-26T08:51:14.332Z,100.00
2022-12-26T08:53:41.850Z,100.00
2022-12-26T08:56:12.810Z,100.00
2022-12-26T08:58:39.327Z,100.00
2022-12-26T09:01:21.126Z,100.00
2022-12-26T09:03:47.977Z,100.00
2022-12-26T09:06:15.554Z,100.00
2022-12-26T09:08:42.655Z,100.00
2022-12-26T09:11:20.858Z,100.00
2022-12-26T09:13:47.854Z,100.00
2022-12-26T09:16:19.011Z,100.00
2022-12-26T09:18:46.464Z,100.00
2022-12-26T09:21:16.196Z,100.00
2022-12-26T09:23:42.853Z,100.00
2022-12-26T09:26:12.499Z,100.00
2022-12-26T09:28:39.193Z,100.00
2022-12-26T09:31:11.621Z,100.00
2022-12-26T09:33:38.693Z,100.00
2022-12-26T09:36:13.990Z,100.00
2022-12-26T09:38:41.183Z,100.00
2022-12-26T09:41:17.543Z,100.00
2022-12-26T09:44:11.819Z,100.00
2022-12-26T09:47:03.634Z,100.00
2022-12-26T09:49:51.971Z,100.00
2022-12-26T09:52:23.226Z,100.00
2022-12-26T09:54:56.542Z,100.00
2022-12-26T09:57:52.007Z,100.00
2022-12-26T10:00:27.304Z,100.00
2022-12-26T10:02:56.959Z,100.00
2022-12-26T10:05:30.206Z,100.00
2022-12-26T10:08:39.991Z,100.00
2022-12-26T10:11:10.169Z,100.00
2022-12-26T10:13:59.969Z,100.00
2022-12-26T10:16:58.341Z,100.00
2022-12-26T10:20:03.061Z,100.00
2022-12-26T10:22:38.486Z,100.00
2022-12-26T10:25:16.103Z,100.00
2022-12-26T10:27:45.785Z,100.00
2022-12-26T10:30:20.815Z,100.00
2022-12-26T10:32:54.011Z,100.00
2022-12-26T10:35:28.484Z,100.00
2022-12-26T10:37:59.802Z,100.00
2022-12-26T10:40:33.930Z,100.00
2022-12-26T10:43:18.085Z,100.00
2022-12-26T10:46:17.949Z,100.00
2022-12-26T10:48:44.979Z,100.00
2022-12-26T10:51:12.969Z,100.00
2022-12-26T10:53:48.360Z,100.00
2022-12-26T10:56:18.239Z,100.00
2022-12-26T10:58:45.889Z,100.00
2022-12-26T11:01:31.226Z,100.00
2022-12-26T11:04:00.170Z,100.00
2022-12-26T11:06:51.737Z,100.00
2022-12-26T11:09:39.431Z,100.00
2022-12-26T11:12:18.124Z,100.00
2022-12-26T11:14:45.811Z,100.00
2022-12-26T11:17:23.685Z,100.00
2022-12-26T11:19:50.227Z,100.00
2022-12-26T11:22:28.015Z,100.00
2022-12-26T11:25:09.806Z,100.00
2022-12-26T11:27:46.296Z,100.00
2022-12-26T11:30:18.177Z,100.00
2022-12-26T11:32:48.121Z,100.00
2022-12-26T11:35:23.632Z,100.00
2022-12-26T11:37:56.549Z,100.00
2022-12-26T11:40:28.844Z,100.00
2022-12-26T11:42:58.210Z,100.00
2022-12-26T11:45:28.335Z,100.00
2022-12-26T11:47:58.521Z,100.00
2022-12-26T11:50:30.567Z,100.00
2022-12-26T11:52:57.491Z,100.00
2022-12-26T11:55:30.271Z,100.00
2022-12-26T11:58:09.124Z,100.00
2022-12-26T12:00:41.408Z,100.00
2022-12-26T12:03:18.291Z,100.00
2022-12-26T12:06:20.554Z,100.00
2022-12-26T12:09:09.463Z,100.00
2022-12-26T12:11:35.866Z,100.00
2022-12-26T12:14:15.764Z,100.00
2022-12-26T12:16:52.778Z,100.00
2022-12-26T12:19:31.841Z,100.00
2022-12-26T12:22:29.209Z,100.00
2022-12-26T12:25:22.328Z,100.00
2022-12-26T12:28:25.533Z,100.00
2022-12-26T12:31:20.358Z,100.00
2022-12-26T12:34:22.928Z,100.00
2022-12-26T12:37:07.703Z,100.00
2022-12-26T12:39:44.131Z,100.00
2022-12-26T12:42:29.779Z,99.82
2022-12-26T12:45:18.353Z,99.63
2022-12-26T12:47:54.592Z,99.87
2022-12-26T12:50:25.537Z,100.00
2022-12-26T12:53:10.753Z,99.50
2022-12-26T12:56:04.855Z,100.00
2022-12-26T12:59:01.136Z,100.00
2022-12-26T13:01:40.091Z,100.00
2022-12-26T13:04:24.709Z,100.00
2022-12-26T13:06:59.571Z,100.00
2022-12-26T13:09:32.988Z,100.00
2022-12-26T13:12:06.251Z,100.00
2022-12-26T13:14:35.688Z,100.00
2022-12-26T13:17:14.475Z,100.00
2022-12-26T13:19:51.581Z,100.00
2022-12-26T13:22:53.780Z,100.00
2022-12-26T13:25:23.107Z,100.00
2022-12-26T13:27:53.978Z,100.00
2022-12-26T13:30:20.657Z,100.00
2022-12-26T13:32:47.173Z,100.00
2022-12-26T13:35:51.400Z,100.00
2022-12-26T13:38:19.281Z,100.00
2022-12-26T13:40:48.054Z,100.00
2022-12-26T13:43:42.352Z,100.00
2022-12-26T13:46:40.809Z,100.00
2022-12-26T13:49:28.624Z,100.00
2022-12-26T13:52:31.655Z,100.00
2022-12-26T13:55:07.244Z,100.00
2022-12-26T13:57:44.511Z,100.00
2022-12-26T14:00:22.383Z,100.00
2022-12-26T14:03:26.485Z,100.00
2022-12-26T14:06:23.429Z,100.00
2022-12-26T14:09:16.347Z,100.00
2022-12-26T14:11:56.529Z,100.00
2022-12-26T14:14:30.465Z,100.00
2022-12-26T14:17:16.951Z,100.00
2022-12-26T14:20:02.109Z,100.00
2022-12-26T14:22:47.051Z,100.00
2022-12-26T14:25:26.960Z,100.00
2022-12-26T14:28:28.126Z,100.00
2022-12-26T14:31:03.760Z,100.00
2022-12-26T14:33:48.703Z,100.00
2022-12-26T14:36:48.274Z,100.00
2022-12-26T14:39:59.244Z,100.00
2022-12-26T14:42:58.621Z,100.00
2022-12-26T14:45:28.099Z,100.00
2022-12-26T14:47:54.980Z,100.00
2022-12-26T14:50:59.019Z,100.00
2022-12-26T14:53:27.283Z,100.00
2022-12-26T14:55:58.328Z,100.00
2022-12-26T14:58:30.985Z,100.00
2022-12-26T15:01:09.626Z,100.00
2022-12-26T15:03:59.430Z,100.00
2022-12-26T15:06:46.144Z,100.00
2022-12-26T15:09:54.692Z,100.00
2022-12-26T15:12:58.537Z,100.00
2022-12-26T15:15:32.445Z,100.00
2022-12-26T15:18:21.990Z,100.00
2022-12-26T15:21:20.523Z,100.00
2022-12-26T15:24:05.515Z,100.00
2022-12-26T15:26:58.343Z,100.00
2022-12-26T15:29:45.866Z,100.00
2022-12-26T15:32:32.929Z,100.00
2022-12-26T15:35:21.466Z,100.00
2022-12-26T15:38:03.637Z,100.00
2022-12-26T15:40:36.292Z,100.00
2022-12-26T15:43:18.032Z,100.00
2022-12-26T15:46:00.748Z,100.00
2022-12-26T15:49:01.839Z,100.00
2022-12-26T15:52:02.016Z,100.00
2022-12-26T15:54:57.809Z,100.00
2022-12-26T15:57:50.157Z,100.00
2022-12-26T16:00:25.424Z,100.00
2022-12-26T16:03:22.205Z,100.00
2022-12-26T16:06:08.912Z,100.00
2022-12-26T16:08:58.182Z,100.00
2022-12-26T16:11:30.773Z,100.00
2022-12-26T16:14:03.638Z,100.00
2022-12-26T16:16:34.007Z,100.00
2022-12-26T16:19:28.602Z,100.00
2022-12-26T16:22:19.681Z,100.00
2022-12-26T16:24:47.522Z,100.00
2022-12-26T16:27:18.627Z,100.00
2022-12-26T16:29:48.812Z,100.00
2022-12-26T16:32:21.838Z,100.00
2022-12-26T16:34:49.471Z,100.00
2022-12-26T16:37:22.979Z,100.00
2022-12-26T16:40:20.072Z,100.00
2022-12-26T16:43:01.578Z,100.00
2022-12-26T16:45:32.111Z,100.00
2022-12-26T16:47:59.111Z,100.00
2022-12-26T16:50:29.233Z,100.00
2022-12-26T16:53:42.516Z,100.00
2022-12-26T16:56:23.411Z,100.00
2022-12-26T16:59:04.600Z,100.00
2022-12-26T17:01:32.733Z,100.00
2022-12-26T17:04:08.020Z,100.00
2022-12-26T17:06:38.387Z,100.00
2022-12-26T17:09:08.686Z,100.00
2022-12-26T17:11:38.554Z,100.00
2022-12-26T17:14:14.596Z,100.00
2022-12-26T17:16:41.012Z,100.00
2022-12-26T17:19:19.365Z,100.00
2022-12-26T17:22:23.013Z,100.00
2022-12-26T17:24:51.640Z,100.00
2022-12-26T17:27:25.117Z,100.00
2022-12-26T17:29:53.238Z,100.00
2022-12-26T17:32:42.532Z,100.00
2022-12-26T17:35:20.064Z,100.00
2022-12-26T17:37:51.223Z,100.00
2022-12-26T17:40:30.342Z,100.00
2022-12-26T17:43:05.574Z,100.00
2022-12-26T17:45:32.544Z,100.00
2022-12-26T17:47:59.246Z,100.00
2022-12-26T17:50:31.580Z,100.00
2022-12-26T17:53:32.220Z,100.00
2022-12-26T17:56:02.019Z,100.00
2022-12-26T17:58:29.325Z,100.00
2022-12-26T18:00:56.670Z,100.00
2022-12-26T18:03:23.151Z,100.00
2022-12-26T18:05:49.637Z,100.00
2022-12-26T18:08:45.540Z,100.00
2022-12-26T18:11:14.268Z,100.00
2022-12-26T18:13:41.665Z,100.00
2022-12-26T18:16:14.677Z,100.00
2022-12-26T18:18:43.578Z,100.00
2022-12-26T18:21:12.152Z,100.00
2022-12-26T18:23:39.342Z,100.00
2022-12-26T18:26:12.656Z,100.00
2022-12-26T18:28:39.287Z,100.00
2022-12-26T18:31:05.799Z,100.00
2022-12-26T18:33:32.311Z,100.00
2022-12-26T18:36:03.011Z,100.00
2022-12-26T18:38:32.347Z,100.00
2022-12-26T18:41:01.043Z,100.00
2022-12-26T18:43:27.519Z,100.00
2022-12-26T18:45:54.086Z,100.00
2022-12-26T18:48:20.598Z,100.00
2022-12-26T18:50:47.381Z,100.00
2022-12-26T18:53:13.911Z,100.00
2022-12-26T18:55:40.745Z,100.00
2022-12-26T18:58:07.950Z,100.00
2022-12-26T19:00:35.995Z,100.00
2022-12-26T19:03:02.681Z,100.00
2022-12-26T19:05:32.856Z,100.00
2022-12-26T19:08:00.907Z,100.00
2022-12-26T19:10:31.829Z,100.00
2022-12-26T19:13:04.989Z,100.00
2022-12-26T19:15:34.343Z,100.00
2022-12-26T19:18:00.851Z,100.00
2022-12-26T19:20:28.097Z,100.00
2022-12-26T19:22:55.222Z,100.00
2022-12-26T19:25:24.201Z,100.00
2022-12-26T19:27:51.333Z,100.00
2022-12-26T19:30:19.232Z,100.00
2022-12-26T19:32:46.115Z,100.00
2022-12-26T19:35:14.278Z,100.00
2022-12-26T19:37:41.494Z,100.00
2022-12-26T19:40:09.168Z,100.00
2022-12-26T19:42:37.344Z,100.00
2022-12-26T19:45:05.737Z,100.00
2022-12-26T19:47:32.704Z,100.00
2022-12-26T19:49:59.142Z,100.00
2022-12-26T19:52:25.775Z,100.00
2022-12-26T19:54:52.498Z,100.00
2022-12-26T19:57:19.040Z,100.00
2022-12-26T19:59:45.521Z,100.00
2022-12-26T20:02:13.239Z,100.00
2022-12-26T20:04:39.853Z,100.00
2022-12-26T20:07:06.614Z,100.00
2022-12-26T20:09:33.303Z,100.00
2022-12-26T20:11:59.804Z,100.00
2022-12-26T20:14:27.018Z,100.00
2022-12-26T20:17:07.474Z,100.00
2022-12-26T20:19:35.123Z,100.00
2022-12-26T20:22:01.755Z,100.00
2022-12-26T20:24:28.281Z,100.00
2022-12-26T20:26:54.801Z,100.00
2022-12-26T20:29:21.603Z,100.00
2022-12-26T20:31:48.140Z,100.00
2022-12-26T20:34:14.662Z,100.00
2022-12-26T20:36:41.849Z,100.00
2022-12-26T20:39:14.084Z,100.00
2022-12-26T20:41:40.676Z,100.00
2022-12-26T20:44:07.271Z,100.00
2022-12-26T20:46:34.798Z,100.00
2022-12-26T20:49:02.501Z,100.00
2022-12-26T20:51:37.028Z,100.00
2022-12-26T20:54:06.368Z,100.00
2022-12-26T20:56:33.356Z,100.00
2022-12-26T20:59:00.039Z,100.00
2022-12-26T21:01:27.612Z,100.00
2022-12-26T21:03:55.778Z,100.00
2022-12-26T21:06:31.339Z,100.00
2022-12-26T21:08:58.374Z,100.00
2022-12-26T21:11:30.430Z,100.00
2022-12-26T21:14:01.454Z,100.00
2022-12-26T21:16:34.119Z,100.00
2022-12-26T21:19:01.664Z,100.00
2022-12-26T21:21:31.125Z,100.00
2022-12-26T21:24:00.102Z,100.00
2022-12-26T21:26:27.005Z,100.00
2022-12-26T21:28:59.815Z,100.00
2022-12-26T21:31:27.315Z,100.00
2022-12-26T21:33:59.077Z,100.00
2022-12-26T21:36:27.024Z,100.00
2022-12-26T21:38:54.385Z,100.00
2022-12-26T21:41:21.250Z,100.00
2022-12-26T21:43:48.378Z,100.00
2022-12-26T21:46:17.367Z,100.00
2022-12-26T21:48:47.113Z,100.00
2022-12-26T21:51:15.289Z,100.00
2022-12-26T21:53:42.892Z,100.00
2022-12-26T21:56:11.249Z,96.82
2022-12-26T21:58:56.860Z,97.58
2022-12-26T22:01:25.021Z,96.67
2022-12-26T22:04:15.787Z,95.91
2022-12-26T22:06:42.915Z,92.11
2022-12-26T22:09:10.188Z,92.84
2022-12-26T22:11:55.327Z,94.22
2022-12-26T22:14:22.579Z,93.74
2022-12-26T22:16:53.142Z,93.88
2022-12-26T22:19:19.886Z,93.51
2022-12-26T22:21:46.389Z,94.92
2022-12-26T22:24:12.983Z,96.27
2022-12-26T22:26:39.442Z,96.50
2022-12-26T22:29:05.953Z,97.69
2022-12-26T22:31:34.474Z,98.63
2022-12-26T22:34:06.427Z,100.00
2022-12-26T22:36:33.956Z,100.00
2022-12-26T22:39:00.728Z,100.00
2022-12-26T22:41:27.951Z,100.00
2022-12-26T22:43:55.413Z,100.00
2022-12-26T22:46:22.136Z,100.00
2022-12-26T22:48:48.627Z,100.00
2022-12-26T22:51:20.370Z,100.00
2022-12-26T22:53:47.479Z,100.00
2022-12-26T22:56:14.078Z,100.00
2022-12-26T22:58:40.718Z,99.70
2022-12-26T23:01:18.806Z,99.29
2022-12-26T23:03:45.797Z,98.77
2022-12-26T23:06:19.967Z,100.00
2022-12-26T23:08:47.534Z,100.00
2022-12-26T23:11:14.715Z,100.00
2022-12-26T23:13:41.434Z,100.00
2022-12-26T23:16:26.318Z,100.00
2022-12-26T23:19:15.882Z,100.00
2022-12-26T23:21:43.172Z,100.00
2022-12-26T23:24:19.027Z,100.00
2022-12-26T23:26:54.704Z,100.00
2022-12-26T23:29:41.310Z,100.00
2022-12-26T23:32:09.654Z,100.00
2022-12-26T23:34:36.777Z,100.00
2022-12-26T23:37:03.390Z,100.00
2022-12-26T23:39:29.910Z,100.00
2022-12-26T23:41:56.447Z,100.00
2022-12-26T23:44:23.156Z,100.00
2022-12-26T23:46:49.726Z,100.00
2022-12-26T23:49:16.486Z,100.00
2022-12-26T23:51:43.242Z,100.00
2022-12-26T23:54:09.868Z,100.00
2022-12-26T23:56:37.152Z,100.00
2022-12-26T23:59:05.001Z,100.00
