createdAt,value
2022-09-15T00:01:25.182Z,14.91
2022-09-15T00:03:53.514Z,15.20
2022-09-15T00:06:21.699Z,14.97
2022-09-15T00:08:49.931Z,14.87
2022-09-15T00:11:27.089Z,14.95
2022-09-15T00:13:57.138Z,15.17
2022-09-15T00:16:28.713Z,14.96
2022-09-15T00:18:57.869Z,15.10
2022-09-15T00:21:30.578Z,15.18
2022-09-15T00:24:01.322Z,15.19
2022-09-15T00:26:32.477Z,15.18
2022-09-15T00:29:02.236Z,15.22
2022-09-15T00:31:32.110Z,15.21
2022-09-15T00:34:05.120Z,15.32
2022-09-15T00:36:33.946Z,15.13
2022-09-15T00:39:02.204Z,15.19
2022-09-15T00:41:30.875Z,15.07
2022-09-15T00:44:23.986Z,15.00
2022-09-15T00:47:15.658Z,14.90
2022-09-15T00:49:50.606Z,14.86
2022-09-15T00:52:36.232Z,14.80
2022-09-15T00:55:49.815Z,14.67
2022-09-15T00:58:50.884Z,14.48
2022-09-15T01:01:19.180Z,14.66
2022-09-15T01:03:47.438Z,14.66
2022-09-15T01:06:29.264Z,14.37
2022-09-15T01:09:12.728Z,14.39
2022-09-15T01:11:42.204Z,14.31
2022-09-15T01:14:11.166Z,14.31
2022-09-15T01:17:17.410Z,14.25
2022-09-15T01:20:10.312Z,14.25
2022-09-15T01:23:18.615Z,14.31
2022-09-15T01:26:18.300Z,14.12
2022-09-15T01:29:01.792Z,14.42
2022-09-15T01:32:13.948Z,13.83
2022-09-15T01:35:02.419Z,13.98
2022-09-15T01:37:39.591Z,13.62
2022-09-15T01:40:11.012Z,14.03
2022-09-15T01:42:42.473Z,13.72
2022-09-15T01:45:30.975Z,13.73
2022-09-15T01:48:02.684Z,13.76
2022-09-15T01:50:40.096Z,13.75
2022-09-15T01:53:18.370Z,13.82
2022-09-15T01:56:01.157Z,13.60
2022-09-15T01:58:29.325Z,13.54
2022-09-15T02:01:10.160Z,13.51
2022-09-15T02:04:01.214Z,13.40
2022-09-15T02:06:44.998Z,13.43
2022-09-15T02:09:25.485Z,13.60
2022-09-15T02:12:25.384Z,13.38
2022-09-15T02:15:05.801Z,13.46
2022-09-15T02:17:48.321Z,13.27
2022-09-15T02:20:25.451Z,13.52
2022-09-15T02:23:00.473Z,13.37
2022-09-15T02:25:36.500Z,13.47
2022-09-15T02:28:09.906Z,13.01
2022-09-15T02:30:43.068Z,13.29
2022-09-15T02:33:19.905Z,13.53
2022-09-15T02:35:48.052Z,13.53
2022-09-15T02:38:16.345Z,13.42
2022-09-15T02:40:46.245Z,13.50
2022-09-15T02:43:19.346Z,13.26
2022-09-15T02:45:47.923Z,13.49
2022-09-15T02:48:16.150Z,13.54
2022-09-15T02:50:44.267Z,13.58
2022-09-15T02:53:12.411Z,13.49
2022-09-15T02:55:40.587Z,13.56
2022-09-15T02:58:08.750Z,12.68
2022-09-15T03:00:38.914Z,13.00
2022-09-15T03:03:07.110Z,13.19
2022-09-15T03:05:35.292Z,13.06
2022-09-15T03:08:03.418Z,13.08
2022-09-15T03:10:33.517Z,13.20
2022-09-15T03:13:02.292Z,13.26
2022-09-15T03:15:30.423Z,13.52
2022-09-15T03:17:58.810Z,13.54
2022-09-15T03:20:28.908Z,13.29
2022-09-15T03:22:57.128Z,13.35
2022-09-15T03:25:27.008Z,13.52
2022-09-15T03:27:55.250Z,13.36
2022-09-15T03:30:23.390Z,13.58
2022-09-15T03:32:51.549Z,13.31
2022-09-15T03:35:19.680Z,13.51
2022-09-15T03:37:47.823Z,13.47
2022-09-15T03:40:16.049Z,13.41
2022-09-15T03:42:44.285Z,13.58
2022-09-15T03:45:12.479Z,13.43
2022-09-15T03:47:40.605Z,13.54
2022-09-15T03:50:09.148Z,13.39
2022-09-15T03:52:37.263Z,13.34
2022-09-15T03:55:05.904Z,13.45
2022-09-15T03:57:34.078Z,13.23
2022-09-15T04:00:04.011Z,13.20
2022-09-15T04:02:32.971Z,13.37
2022-09-15T04:05:01.104Z,13.25
2022-09-15T04:07:29.348Z,13.09
2022-09-15T04:09:57.477Z,13.01
2022-09-15T04:12:25.647Z,13.27
2022-09-15T04:14:54.108Z,13.09
2022-09-15T04:17:22.762Z,13.22
2022-09-15T04:19:50.884Z,13.23
2022-09-15T04:22:19.866Z,13.38
2022-09-15T04:24:48.486Z,13.04
2022-09-15T04:27:17.549Z,13.03
2022-09-15T04:29:46.238Z,13.26
2022-09-15T04:32:14.408Z,12.91
2022-09-15T04:34:42.611Z,12.84
2022-09-15T04:37:11.027Z,13.12
2022-09-15T04:39:39.275Z,12.84
2022-09-15T04:42:07.941Z,12.78
2022-09-15T04:44:36.233Z,12.87
2022-09-15T04:47:04.599Z,12.98
2022-09-15T04:49:33.434Z,12.76
2022-09-15T04:52:01.723Z,12.76
2022-09-15T04:54:30.005Z,12.81
2022-09-15T04:56:58.125Z,12.84
2022-09-15T04:59:26.276Z,12.76
2022-09-15T05:01:56.049Z,12.87
2022-09-15T05:04:24.271Z,12.67
2022-09-15T05:06:52.715Z,12.68
2022-09-15T05:09:20.906Z,12.78
2022-09-15T05:11:49.031Z,12.41
2022-09-15T05:14:17.298Z,12.46
2022-09-15T05:16:46.330Z,12.62
2022-09-15T05:19:14.503Z,12.53
2022-09-15T05:21:42.696Z,12.77
2022-09-15T05:24:10.887Z,12.50
2022-09-15T05:26:39.083Z,12.64
2022-09-15T05:29:07.703Z,12.56
2022-09-15T05:31:35.916Z,12.74
2022-09-15T05:34:05.763Z,12.72
2022-09-15T05:36:34.568Z,12.69
2022-09-15T05:39:02.946Z,12.76
2022-09-15T05:41:31.084Z,12.68
2022-09-15T05:43:59.368Z,12.46
2022-09-15T05:46:29.217Z,12.71
2022-09-15T05:48:59.065Z,12.65
2022-09-15T05:51:27.721Z,12.68
2022-09-15T05:53:56.396Z,12.84
2022-09-15T05:56:24.693Z,12.86
2022-09-15T05:58:52.991Z,12.74
2022-09-15T06:01:23.707Z,12.82
2022-09-15T06:03:53.616Z,12.85
2022-09-15T06:06:23.868Z,12.84
2022-09-15T06:08:58.751Z,13.15
2022-09-15T06:11:31.466Z,13.19
2022-09-15T06:14:03.177Z,13.13
2022-09-15T06:16:35.064Z,13.24
2022-09-15T06:19:03.598Z,13.10
2022-09-15T06:21:33.430Z,13.22
2022-09-15T06:24:07.118Z,13.02
2022-09-15T06:26:35.525Z,13.12
2022-09-15T06:29:05.936Z,13.24
2022-09-15T06:31:35.631Z,13.37
2022-09-15T06:34:05.440Z,13.42
2022-09-15T06:36:33.737Z,13.46
2022-09-15T06:39:02.904Z,13.66
2022-09-15T06:41:47.382Z,13.41
2022-09-15T06:44:20.226Z,13.59
2022-09-15T06:46:50.317Z,13.71
2022-09-15T06:49:19.221Z,13.93
2022-09-15T06:51:48.082Z,13.89
2022-09-15T06:54:16.814Z,14.11
2022-09-15T06:56:45.415Z,14.37
2022-09-15T06:59:16.938Z,14.32
2022-09-15T07:01:45.087Z,14.38
2022-09-15T07:04:13.234Z,14.39
2022-09-15T07:06:41.440Z,14.50
2022-09-15T07:09:10.888Z,14.44
2022-09-15T07:11:39.427Z,14.66
2022-09-15T07:14:07.893Z,14.59
2022-09-15T07:16:36.189Z,14.53
2022-09-15T07:19:06.060Z,14.57
2022-09-15T07:21:34.448Z,14.59
2022-09-15T07:24:06.982Z,14.81
2022-09-15T07:26:35.772Z,14.94
2022-09-15T07:29:06.905Z,15.15
2022-09-15T07:31:38.392Z,15.31
2022-09-15T07:34:07.529Z,15.05
2022-09-15T07:36:36.225Z,15.18
2022-09-15T07:39:05.136Z,14.97
2022-09-15T07:41:33.381Z,14.90
2022-09-15T07:44:01.844Z,15.00
2022-09-15T07:46:32.914Z,15.57
2022-09-15T07:49:03.389Z,15.32
2022-09-15T07:51:31.888Z,15.10
2022-09-15T07:54:00.477Z,15.11
2022-09-15T07:56:28.869Z,15.30
2022-09-15T07:58:57.530Z,15.43
2022-09-15T08:01:25.861Z,15.56
2022-09-15T08:03:54.256Z,15.48
2022-09-15T08:06:25.921Z,15.31
2022-09-15T08:09:00.153Z,15.34
2022-09-15T08:11:29.731Z,15.27
2022-09-15T08:14:02.445Z,15.44
2022-09-15T08:16:31.404Z,15.54
2022-09-15T08:18:59.654Z,15.45
2022-09-15T08:21:29.195Z,15.35
2022-09-15T08:23:59.949Z,15.73
2022-09-15T08:26:29.570Z,16.05
2022-09-15T08:28:58.550Z,15.48
2022-09-15T08:31:26.837Z,15.52
2022-09-15T08:33:56.071Z,15.57
2022-09-15T08:36:27.908Z,15.36
2022-09-15T08:38:56.833Z,15.92
2022-09-15T08:41:30.176Z,16.08
2022-09-15T08:44:16.772Z,16.04
2022-09-15T08:46:56.633Z,16.10
2022-09-15T08:49:50.988Z,16.53
2022-09-15T08:52:35.495Z,16.16
2022-09-15T08:55:40.639Z,16.71
2022-09-15T08:58:19.799Z,16.28
2022-09-15T09:01:13.669Z,16.15
2022-09-15T09:03:59.954Z,16.06
2022-09-15T09:06:58.991Z,15.97
2022-09-15T09:10:17.156Z,16.40
2022-09-15T09:13:09.268Z,15.69
2022-09-15T09:16:01.066Z,16.37
2022-09-15T09:18:46.873Z,16.29
2022-09-15T09:21:33.776Z,16.50
2022-09-15T09:24:12.211Z,16.42
2022-09-15T09:26:40.490Z,16.83
2022-09-15T09:29:24.341Z,17.18
2022-09-15T09:31:55.832Z,17.07
2022-09-15T09:34:54.437Z,16.76
2022-09-15T09:37:23.838Z,16.30
2022-09-15T09:39:52.193Z,16.75
2022-09-15T09:42:30.272Z,16.53
2022-09-15T09:44:58.491Z,16.38
2022-09-15T09:47:29.809Z,16.59
2022-09-15T09:49:58.109Z,16.92
2022-09-15T09:52:39.727Z,16.98
2022-09-15T09:55:23.610Z,16.87
2022-09-15T09:57:51.786Z,17.29
2022-09-15T10:00:39.612Z,17.03
2022-09-15T10:03:29.403Z,16.77
2022-09-15T10:06:12.585Z,17.38
2022-09-15T10:09:05.994Z,17.74
2022-09-15T10:11:54.696Z,18.06
2022-09-15T10:14:30.087Z,17.47
2022-09-15T10:17:13.454Z,17.90
2022-09-15T10:19:58.448Z,17.41
2022-09-15T10:22:42.197Z,17.78
2022-09-15T10:25:19.361Z,18.42
2022-09-15T10:28:16.570Z,18.05
2022-09-15T10:31:08.058Z,18.35
2022-09-15T10:33:41.879Z,18.28
2022-09-15T10:36:15.947Z,18.25
2022-09-15T10:38:48.791Z,17.77
2022-09-15T10:41:44.221Z,17.61
2022-09-15T10:44:47.965Z,17.98
2022-09-15T10:47:42.791Z,18.09
2022-09-15T10:50:36.482Z,17.41
2022-09-15T10:53:28.856Z,18.36
2022-09-15T10:56:18.067Z,18.92
2022-09-15T10:59:26.203Z,19.26
2022-09-15T11:02:55.424Z,18.05
2022-09-15T11:05:39.869Z,18.40
2022-09-15T11:08:25.317Z,18.05
2022-09-15T11:11:33.890Z,18.42
2022-09-15T11:14:29.548Z,18.18
2022-09-15T11:17:09.618Z,18.63
2022-09-15T11:20:03.217Z,18.23
2022-09-15T11:22:54.842Z,18.05
2022-09-15T11:25:30.270Z,18.05
2022-09-15T11:28:24.451Z,18.22
2022-09-15T11:31:19.164Z,17.54
2022-09-15T11:33:58.554Z,17.59
2022-09-15T11:37:05.431Z,17.56
2022-09-15T11:39:53.216Z,18.03
2022-09-15T11:42:44.921Z,17.67
2022-09-15T11:45:25.551Z,18.02
2022-09-15T11:48:04.305Z,18.01
2022-09-15T11:50:41.611Z,17.60
2022-09-15T11:53:35.521Z,17.66
2022-09-15T11:56:30.544Z,17.75
2022-09-15T11:59:19.683Z,17.84
2022-09-15T12:02:23.883Z,17.92
2022-09-15T12:05:15.087Z,17.87
2022-09-15T12:07:58.016Z,18.01
2022-09-15T12:10:35.482Z,18.08
2022-09-15T12:13:05.393Z,18.03
2022-09-15T12:15:34.106Z,17.86
2022-09-15T12:18:43.745Z,17.77
2022-09-15T12:21:57.473Z,17.56
2022-09-15T12:24:45.941Z,17.83
2022-09-15T12:27:18.221Z,17.89
2022-09-15T12:29:56.260Z,18.31
2022-09-15T12:32:30.759Z,18.48
2022-09-15T12:35:11.408Z,18.20
2022-09-15T12:38:00.762Z,17.79
2022-09-15T12:40:42.336Z,17.63
2022-09-15T12:43:15.210Z,17.43
2022-09-15T12:46:04.817Z,17.67
2022-09-15T12:48:36.967Z,17.33
2022-09-15T12:51:10.938Z,17.22
2022-09-15T12:54:09.372Z,17.27
2022-09-15T12:56:39.689Z,17.20
2022-09-15T12:59:17.735Z,17.36
2022-09-15T13:01:51.730Z,17.47
2022-09-15T13:04:27.505Z,17.57
2022-09-15T13:07:35.081Z,17.81
2022-09-15T13:10:11.995Z,17.52
2022-09-15T13:12:56.438Z,17.73
2022-09-15T13:15:29.765Z,17.43
2022-09-15T13:17:59.721Z,17.66
2022-09-15T13:20:34.850Z,17.70
2022-09-15T13:23:10.225Z,17.76
2022-09-15T13:25:46.508Z,17.66
2022-09-15T13:28:18.987Z,17.84
2022-09-15T13:31:27.860Z,18.54
2022-09-15T13:35:04.815Z,19.64
2022-09-15T13:38:20.257Z,19.21
2022-09-15T13:41:01.240Z,19.29
2022-09-15T13:43:48.594Z,20.01
2022-09-15T13:46:31.054Z,18.58
2022-09-15T13:49:36.049Z,18.76
2022-09-15T13:52:33.472Z,18.42
2022-09-15T13:55:10.741Z,18.46
2022-09-15T14:00:59.980Z,20.00
2022-09-15T14:03:55.574Z,19.28
2022-09-15T14:06:46.880Z,18.93
2022-09-15T14:09:39.833Z,18.55
2022-09-15T14:12:12.877Z,18.85
2022-09-15T14:14:47.935Z,18.67
2022-09-15T14:17:30.192Z,19.19
2022-09-15T14:20:01.006Z,18.82
2022-09-15T14:22:34.434Z,18.96
2022-09-15T14:25:14.492Z,18.99
2022-09-15T14:27:49.948Z,19.40
2022-09-15T14:30:26.463Z,18.96
2022-09-15T14:33:01.146Z,18.95
2022-09-15T14:35:37.051Z,18.84
2022-09-15T14:38:05.769Z,18.89
2022-09-15T14:40:40.083Z,18.97
2022-09-15T14:43:31.624Z,18.61
2022-09-15T14:46:20.966Z,18.45
2022-09-15T14:48:49.185Z,18.39
2022-09-15T14:51:28.735Z,18.68
2022-09-15T14:54:01.011Z,18.59
2022-09-15T14:56:38.100Z,18.40
2022-09-15T14:59:16.640Z,18.22
2022-09-15T15:02:24.340Z,18.08
2022-09-15T15:05:14.588Z,17.77
2022-09-15T15:07:44.355Z,17.99
2022-09-15T15:10:32.238Z,17.97
2022-09-15T15:13:16.545Z,17.90
2022-09-15T15:15:46.242Z,17.98
2022-09-15T15:18:41.094Z,18.23
2022-09-15T15:21:41.727Z,18.20
2022-09-15T15:24:12.430Z,18.10
2022-09-15T15:26:44.555Z,18.04
2022-09-15T15:29:51.836Z,18.47
2022-09-15T15:32:25.167Z,18.21
2022-09-15T15:35:01.867Z,17.75
2022-09-15T15:37:33.958Z,17.52
2022-09-15T15:40:07.980Z,17.47
2022-09-15T15:42:36.217Z,17.51
2022-09-15T15:45:21.924Z,17.66
2022-09-15T15:47:50.269Z,17.53
2022-09-15T15:50:27.374Z,17.28
2022-09-15T15:52:55.702Z,17.40
2022-09-15T15:55:37.873Z,17.24
2022-09-15T15:58:06.578Z,17.26
2022-09-15T16:00:53.747Z,17.03
2022-09-15T16:03:24.345Z,16.77
2022-09-15T16:05:57.785Z,16.68
2022-09-15T16:08:34.598Z,16.62
2022-09-15T16:11:03.588Z,16.61
2022-09-15T16:13:31.743Z,16.29
2022-09-15T16:16:01.379Z,16.08
2022-09-15T16:18:29.637Z,16.31
2022-09-15T16:20:57.764Z,15.82
2022-09-15T16:23:25.909Z,16.04
2022-09-15T16:26:07.591Z,15.88
2022-09-15T16:28:35.753Z,16.39
2022-09-15T16:31:04.508Z,16.28
2022-09-15T16:33:37.379Z,16.37
2022-09-15T16:36:09.081Z,16.13
2022-09-15T16:38:37.227Z,15.93
2022-09-15T16:41:23.157Z,15.99
2022-09-15T16:43:53.414Z,15.87
2022-09-15T16:46:22.078Z,16.04
2022-09-15T16:48:50.305Z,15.90
2022-09-15T16:51:28.783Z,16.25
2022-09-15T16:53:59.513Z,16.09
2022-09-15T16:56:28.121Z,15.98
2022-09-15T16:59:00.094Z,15.54
2022-09-15T17:01:29.028Z,15.61
2022-09-15T17:03:57.579Z,15.72
2022-09-15T17:06:25.729Z,15.71
2022-09-15T17:08:56.265Z,15.44
2022-09-15T17:11:26.302Z,15.69
2022-09-15T17:13:54.559Z,15.52
2022-09-15T17:16:22.959Z,15.59
2022-09-15T17:18:51.109Z,15.65
2022-09-15T17:21:19.812Z,15.77
2022-09-15T17:23:50.317Z,15.48
2022-09-15T17:26:24.686Z,15.53
2022-09-15T17:28:56.384Z,15.40
2022-09-15T17:31:25.080Z,15.33
2022-09-15T17:33:53.515Z,15.35
2022-09-15T17:36:21.716Z,15.24
2022-09-15T17:38:49.947Z,15.38
2022-09-15T17:41:20.939Z,15.13
2022-09-15T17:43:49.576Z,15.21
2022-09-15T17:46:17.792Z,15.19
2022-09-15T17:48:45.970Z,15.19
2022-09-15T17:51:19.704Z,14.98
2022-09-15T17:53:48.041Z,15.03
2022-09-15T17:56:16.901Z,15.25
2022-09-15T17:58:45.091Z,15.45
2022-09-15T18:01:15.335Z,14.97
2022-09-15T18:03:45.632Z,15.20
2022-09-15T18:06:13.915Z,15.09
2022-09-15T18:08:42.135Z,15.03
2022-09-15T18:11:14.453Z,15.10
2022-09-15T18:13:43.188Z,15.37
2022-09-15T18:16:13.959Z,15.29
2022-09-15T18:18:42.964Z,14.92
2022-09-15T18:21:26.996Z,15.04
2022-09-15T18:23:56.095Z,14.88
2022-09-15T18:26:26.530Z,15.09
2022-09-15T18:28:55.237Z,14.81
2022-09-15T18:31:23.825Z,14.77
2022-09-15T18:33:52.029Z,14.69
2022-09-15T18:36:20.741Z,14.80
2022-09-15T18:38:49.063Z,14.93
2022-09-15T18:41:17.328Z,14.76
2022-09-15T18:43:49.186Z,14.62
2022-09-15T18:46:18.284Z,14.60
2022-09-15T18:48:46.545Z,14.67
2022-09-15T18:51:23.774Z,14.73
2022-09-15T18:53:57.567Z,14.42
2022-09-15T18:56:25.719Z,14.45
2022-09-15T18:58:54.610Z,14.39
2022-09-15T19:01:23.301Z,14.50
2022-09-15T19:03:51.578Z,14.42
2022-09-15T19:06:19.689Z,14.42
2022-09-15T19:08:47.861Z,14.48
2022-09-15T19:11:16.122Z,14.58
2022-09-15T19:13:44.447Z,14.65
2022-09-15T19:16:13.062Z,14.89
2022-09-15T19:18:41.426Z,14.86
2022-09-15T19:21:12.197Z,14.90
2022-09-15T19:23:40.426Z,14.64
2022-09-15T19:26:13.755Z,14.87
2022-09-15T19:28:44.428Z,14.63
2022-09-15T19:31:13.809Z,14.72
2022-09-15T19:33:42.553Z,14.85
2022-09-15T19:36:27.387Z,14.50
2022-09-15T19:38:57.449Z,14.79
2022-09-15T19:41:25.926Z,15.05
2022-09-15T19:43:54.258Z,15.02
2022-09-15T19:46:25.131Z,14.76
2022-09-15T19:48:54.378Z,14.78
2022-09-15T19:51:23.390Z,14.81
2022-09-15T19:53:56.347Z,14.62
2022-09-15T19:56:26.790Z,14.71
2022-09-15T19:58:57.432Z,14.74
2022-09-15T20:01:29.335Z,14.89
2022-09-15T20:03:57.834Z,14.62
2022-09-15T20:06:30.266Z,14.85
2022-09-15T20:09:00.851Z,14.52
2022-09-15T20:11:30.267Z,14.70
2022-09-15T20:13:58.996Z,14.58
2022-09-15T20:16:27.678Z,14.74
2022-09-15T20:18:56.239Z,14.78
2022-09-15T20:21:49.150Z,14.89
2022-09-15T20:24:20.841Z,14.82
2022-09-15T20:26:49.128Z,14.67
2022-09-15T20:29:17.764Z,14.66
2022-09-15T20:31:47.551Z,14.62
2022-09-15T20:34:15.956Z,14.69
2022-09-15T20:36:44.696Z,14.52
2022-09-15T20:39:15.709Z,14.25
2022-09-15T20:41:46.659Z,14.48
2022-09-15T20:44:14.965Z,14.50
2022-09-15T20:46:43.323Z,14.44
2022-09-15T20:49:12.325Z,14.30
2022-09-15T20:51:40.560Z,14.17
2022-09-15T20:54:10.899Z,14.59
2022-09-15T20:56:39.065Z,14.27
2022-09-15T20:59:10.327Z,14.36
2022-09-15T21:01:39.956Z,14.14
2022-09-15T21:04:10.386Z,13.97
2022-09-15T21:06:39.399Z,14.22
2022-09-15T21:09:08.700Z,14.15
2022-09-15T21:11:37.085Z,14.46
2022-09-15T21:14:05.317Z,14.22
2022-09-15T21:16:34.923Z,14.27
2022-09-15T21:19:03.515Z,14.44
2022-09-15T21:21:33.751Z,14.26
2022-09-15T21:24:07.308Z,14.55
2022-09-15T21:27:00.395Z,14.17
2022-09-15T21:29:29.007Z,14.20
2022-09-15T21:31:57.797Z,14.25
2022-09-15T21:34:26.393Z,14.31
2022-09-15T21:36:54.614Z,14.13
2022-09-15T21:39:22.896Z,14.06
2022-09-15T21:41:51.216Z,14.20
2022-09-15T21:44:19.561Z,14.14
2022-09-15T21:46:47.766Z,14.08
2022-09-15T21:49:18.068Z,14.14
2022-09-15T21:51:46.448Z,14.31
2022-09-15T21:54:15.204Z,14.30
2022-09-15T21:56:43.568Z,14.45
2022-09-15T21:59:11.794Z,14.07
2022-09-15T22:01:40.838Z,14.12
2022-09-15T22:04:10.561Z,14.14
2022-09-15T22:06:41.646Z,14.17
2022-09-15T22:09:15.710Z,13.96
2022-09-15T22:11:44.470Z,13.85
2022-09-15T22:14:13.262Z,13.72
2022-09-15T22:16:42.922Z,13.76
2022-09-15T22:19:12.352Z,13.54
2022-09-15T22:21:42.112Z,13.67
2022-09-15T22:24:12.989Z,13.35
2022-09-15T22:26:42.773Z,13.43
2022-09-15T22:29:11.648Z,13.52
2022-09-15T22:31:40.913Z,13.60
2022-09-15T22:34:09.257Z,13.38
2022-09-15T22:36:37.442Z,13.30
2022-09-15T22:39:06.325Z,13.38
2022-09-15T22:41:38.301Z,13.33
2022-09-15T22:44:16.699Z,13.23
2022-09-15T22:46:44.941Z,13.21
2022-09-15T22:49:13.064Z,13.34
2022-09-15T22:51:41.444Z,13.27
2022-09-15T22:54:09.608Z,13.22
2022-09-15T22:56:37.801Z,13.18
2022-09-15T22:59:06.071Z,12.98
2022-09-15T23:01:34.300Z,13.09
2022-09-15T23:04:03.444Z,12.99
2022-09-15T23:06:33.957Z,13.01
2022-09-15T23:09:07.471Z,13.10
2022-09-15T23:11:39.811Z,13.05
2022-09-15T23:14:16.878Z,13.13
2022-09-15T23:16:45.479Z,13.01
2022-09-15T23:19:14.455Z,13.04
2022-09-15T23:21:42.678Z,13.12
2022-09-15T23:24:12.550Z,12.94
2022-09-15T23:26:40.902Z,12.94
2022-09-15T23:29:10.070Z,13.07
2022-09-15T23:31:38.375Z,13.06
2022-09-15T23:34:06.564Z,13.17
2022-09-15T23:36:34.693Z,13.25
2022-09-15T23:39:02.890Z,13.07
2022-09-15T23:41:31.056Z,13.09
2022-09-15T23:43:59.928Z,13.01
2022-09-15T23:46:28.202Z,12.75
2022-09-15T23:48:56.411Z,12.92
2022-09-15T23:51:24.614Z,12.93
2022-09-15T23:53:52.797Z,12.70
2022-09-15T23:56:20.952Z,12.71
2022-09-15T23:58:49.072Z,12.74
