createdAt,value
2017-12-30T00:00:13.821Z,90.61
2017-12-30T00:00:54.370Z,90.8
2017-12-30T00:01:34.860Z,90.42
2017-12-30T00:02:15.424Z,90.7
2017-12-30T00:02:55.936Z,89.85
2017-12-30T00:03:36.456Z,90.33
2017-12-30T00:04:16.995Z,90.14
2017-12-30T00:04:57.504Z,90.04
2017-12-30T00:05:38.016Z,89.85
2017-12-30T00:06:18.535Z,89.94
2017-12-30T00:06:59.068Z,89.66
2017-12-30T00:07:39.562Z,89.94
2017-12-30T00:08:20.125Z,89.94
2017-12-30T00:09:00.715Z,89.66
2017-12-30T00:09:41.215Z,89.66
2017-12-30T00:10:21.758Z,88.9
2017-12-30T00:11:02.301Z,89.47
2017-12-30T00:11:42.842Z,89.47
2017-12-30T00:12:23.368Z,89.85
2017-12-30T00:13:03.901Z,89.75
2017-12-30T00:13:44.411Z,89.47
2017-12-30T00:14:24.973Z,89.37
2017-12-30T00:15:05.505Z,89.18
2017-12-30T00:15:46.042Z,89.09
2017-12-30T00:16:26.539Z,88.61
2017-12-30T00:17:07.059Z,89.09
2017-12-30T00:17:47.600Z,88.71
2017-12-30T00:18:28.111Z,88.61
2017-12-30T00:19:08.667Z,88.52
2017-12-30T00:19:49.170Z,88.61
2017-12-30T00:20:29.710Z,88.8
2017-12-30T00:21:10.258Z,88.13
2017-12-30T00:21:50.795Z,88.13
2017-12-30T00:22:31.364Z,88.33
2017-12-30T00:23:11.897Z,88.04
2017-12-30T00:23:52.422Z,88.13
2017-12-30T00:24:32.980Z,87.95
2017-12-30T00:25:13.500Z,87.9
2017-12-30T00:25:54.048Z,87.28
2017-12-30T00:26:34.582Z,87.47
2017-12-30T00:27:15.113Z,87.28
2017-12-30T00:27:55.633Z,87.66
2017-12-30T00:28:36.147Z,87.19
2017-12-30T00:29:16.694Z,87.09
2017-12-30T00:29:57.242Z,86.9
2017-12-30T00:30:37.755Z,87.28
2017-12-30T00:31:18.257Z,87.09
2017-12-30T00:31:58.801Z,86.99
2017-12-30T00:32:39.327Z,86.8
2017-12-30T00:33:19.866Z,86.9
2017-12-30T00:34:00.389Z,86.71
2017-12-30T00:34:40.897Z,87.28
2017-12-30T00:35:21.414Z,87.19
2017-12-30T00:36:01.924Z,86.8
2017-12-30T00:36:42.431Z,87.28
2017-12-30T00:37:22.934Z,86.61
2017-12-30T00:38:03.511Z,86.33
2017-12-30T00:38:44.068Z,87.28
2017-12-30T00:39:24.607Z,86.66
2017-12-30T00:40:05.096Z,86.76
2017-12-30T00:40:45.613Z,86.61
2017-12-30T00:41:26.156Z,86.43
2017-12-30T00:42:06.704Z,86.09
2017-12-30T00:42:47.248Z,86.28
2017-12-30T00:43:27.783Z,85.86
2017-12-30T00:44:08.356Z,86.18
2017-12-30T00:44:48.889Z,86.18
2017-12-30T00:45:29.440Z,86.18
2017-12-30T00:46:09.961Z,86.33
2017-12-30T00:46:50.483Z,85.47
2017-12-30T00:47:30.990Z,85.47
2017-12-30T00:48:11.514Z,85.52
2017-12-30T00:48:52.060Z,85.57
2017-12-30T00:49:32.570Z,85.52
2017-12-30T00:50:13.093Z,85.86
2017-12-30T00:50:53.610Z,85.8
2017-12-30T00:51:34.135Z,85.8
2017-12-30T00:52:14.637Z,85.47
2017-12-30T00:52:55.179Z,85.33
2017-12-30T00:53:35.665Z,85.52
2017-12-30T00:54:16.209Z,85.66
2017-12-30T00:54:56.702Z,85.52
2017-12-30T00:55:37.239Z,85.42
2017-12-30T00:56:17.798Z,85.52
2017-12-30T00:56:58.303Z,85.52
2017-12-30T00:57:38.828Z,85.71
2017-12-30T00:58:19.367Z,85.24
2017-12-30T00:58:59.870Z,85.19
2017-12-30T00:59:40.403Z,85.14
2017-12-30T01:00:20.901Z,85.24
2017-12-30T01:01:01.436Z,84.85
2017-12-30T01:01:41.932Z,85.24
2017-12-30T01:02:22.503Z,85
2017-12-30T01:03:03.038Z,85.04
2017-12-30T01:03:43.645Z,84.91
2017-12-30T01:04:24.130Z,85.61
2017-12-30T01:05:04.642Z,85.24
2017-12-30T01:05:45.164Z,84.85
2017-12-30T01:06:25.685Z,85.14
2017-12-30T01:07:06.206Z,85.04
2017-12-30T01:07:46.769Z,85.24
2017-12-30T01:08:27.994Z,84.56
2017-12-30T01:09:08.495Z,84.76
2017-12-30T01:09:49.006Z,84.76
2017-12-30T01:10:29.519Z,84.56
2017-12-30T01:11:10.050Z,84.56
2017-12-30T01:11:50.600Z,84.76
2017-12-30T01:12:31.109Z,84.66
2017-12-30T01:13:11.629Z,84.47
2017-12-30T01:13:52.169Z,84.56
2017-12-30T01:14:32.738Z,84.38
2017-12-30T01:15:13.262Z,84.47
2017-12-30T01:15:53.790Z,84.76
2017-12-30T01:16:34.322Z,84.38
2017-12-30T01:17:14.851Z,84.56
2017-12-30T01:17:55.383Z,84.47
2017-12-30T01:18:35.929Z,84.38
2017-12-30T01:19:16.453Z,84.47
2017-12-30T01:19:56.981Z,84.56
2017-12-30T01:20:37.507Z,84.47
2017-12-30T01:21:18.004Z,84.09
2017-12-30T01:21:58.512Z,84.09
2017-12-30T01:22:39.032Z,84.19
2017-12-30T01:23:19.570Z,83.81
2017-12-30T01:24:00.091Z,84.66
2017-12-30T01:24:40.635Z,84.47
2017-12-30T01:25:21.152Z,84.19
2017-12-30T01:26:01.679Z,84.09
2017-12-30T01:26:42.198Z,83.81
2017-12-30T01:27:22.716Z,83.52
2017-12-30T01:28:03.252Z,84
2017-12-30T01:28:43.807Z,83.42
2017-12-30T01:29:24.346Z,83.52
2017-12-30T01:30:04.853Z,83.9
2017-12-30T01:30:45.387Z,83.81
2017-12-30T01:31:25.898Z,84
2017-12-30T01:32:06.473Z,84.09
2017-12-30T01:32:46.981Z,84
2017-12-30T01:33:27.522Z,84.38
2017-12-30T01:34:08.031Z,84.09
2017-12-30T01:34:48.567Z,84.56
2017-12-30T01:35:29.107Z,84.95
2017-12-30T01:36:09.620Z,84
2017-12-30T01:36:50.138Z,84.28
2017-12-30T01:37:30.680Z,84.19
2017-12-30T01:38:11.181Z,84.19
2017-12-30T01:38:51.730Z,84
2017-12-30T01:39:32.259Z,83.52
2017-12-30T01:40:12.781Z,84.09
2017-12-30T01:40:53.333Z,83.52
2017-12-30T01:41:33.858Z,84.28
2017-12-30T01:42:14.355Z,84
2017-12-30T01:42:54.878Z,83.33
2017-12-30T01:43:35.425Z,83.14
2017-12-30T01:44:15.919Z,83.04
2017-12-30T01:44:56.443Z,83.14
2017-12-30T01:45:36.963Z,83.23
2017-12-30T01:46:17.493Z,83.23
2017-12-30T01:46:57.971Z,82.76
2017-12-30T01:47:38.506Z,82.38
2017-12-30T01:48:19.019Z,83.42
2017-12-30T01:48:59.548Z,83.23
2017-12-30T01:49:40.055Z,83.04
2017-12-30T01:50:21.100Z,82.86
2017-12-30T01:51:01.670Z,83.14
2017-12-30T01:51:42.204Z,83.14
2017-12-30T01:52:22.699Z,83.23
2017-12-30T01:53:03.215Z,82.95
2017-12-30T01:53:43.750Z,82.57
2017-12-30T01:54:24.308Z,82.86
2017-12-30T01:55:04.862Z,82.86
2017-12-30T01:55:45.370Z,83.33
2017-12-30T01:56:25.886Z,82.86
2017-12-30T01:57:06.401Z,82.95
2017-12-30T01:57:46.921Z,83.42
2017-12-30T01:58:27.442Z,82.86
2017-12-30T01:59:08.012Z,83.04
2017-12-30T01:59:48.477Z,83.23
2017-12-30T02:00:29.018Z,83.23
2017-12-30T02:01:09.540Z,82.86
2017-12-30T02:01:50.053Z,82.95
2017-12-30T02:02:30.597Z,82.86
2017-12-30T02:03:11.101Z,82.86
2017-12-30T02:03:51.605Z,82.38
2017-12-30T02:04:32.130Z,82.19
2017-12-30T02:05:12.663Z,82.38
2017-12-30T02:05:53.174Z,82.28
2017-12-30T02:06:33.694Z,82.19
2017-12-30T02:07:14.206Z,82
2017-12-30T02:07:54.718Z,82.38
2017-12-30T02:08:35.260Z,82.38
2017-12-30T02:09:15.786Z,82.57
2017-12-30T02:09:56.324Z,82.38
2017-12-30T02:10:36.873Z,82.19
2017-12-30T02:11:17.395Z,81.81
2017-12-30T02:11:57.908Z,82.57
2017-12-30T02:12:38.434Z,82.38
2017-12-30T02:13:18.977Z,81.71
2017-12-30T02:13:59.492Z,81.81
2017-12-30T02:14:40.038Z,81.71
2017-12-30T02:15:20.588Z,81.81
2017-12-30T02:16:01.141Z,81.71
2017-12-30T02:16:41.666Z,81.9
2017-12-30T02:17:22.185Z,81.43
2017-12-30T02:18:02.706Z,81.71
2017-12-30T02:18:43.269Z,81.81
2017-12-30T02:19:23.832Z,81.81
2017-12-30T02:20:04.356Z,82
2017-12-30T02:20:44.914Z,81.62
2017-12-30T02:21:25.460Z,81.9
2017-12-30T02:22:05.949Z,81.33
2017-12-30T02:22:46.495Z,81.81
2017-12-30T02:23:27.053Z,81.52
2017-12-30T02:24:07.550Z,81.43
2017-12-30T02:24:48.094Z,81.52
2017-12-30T02:25:28.583Z,81.43
2017-12-30T02:26:09.122Z,81.9
2017-12-30T02:26:49.653Z,81.43
2017-12-30T02:27:30.180Z,81.43
2017-12-30T02:28:10.703Z,81.62
2017-12-30T02:28:51.218Z,81.43
2017-12-30T02:29:31.744Z,81.81
2017-12-30T02:30:12.320Z,81.9
2017-12-30T02:30:52.815Z,81.71
2017-12-30T02:31:33.366Z,81.9
2017-12-30T02:32:13.863Z,81.14
2017-12-30T02:32:54.405Z,81.14
2017-12-30T02:33:34.967Z,81.09
2017-12-30T02:34:15.498Z,81.9
2017-12-30T02:34:55.981Z,81.71
2017-12-30T02:35:36.509Z,81.52
2017-12-30T02:36:17.042Z,81.24
2017-12-30T02:36:57.537Z,81.47
2017-12-30T02:37:38.062Z,81.62
2017-12-30T02:38:18.614Z,81.43
2017-12-30T02:38:59.135Z,81.24
2017-12-30T02:39:39.696Z,81.14
2017-12-30T02:40:20.229Z,81.14
2017-12-30T02:41:00.759Z,80.8
2017-12-30T02:41:41.302Z,80.76
2017-12-30T02:42:21.873Z,81.09
2017-12-30T02:43:02.377Z,80.57
2017-12-30T02:43:42.940Z,80.95
2017-12-30T02:44:23.480Z,80.57
2017-12-30T02:45:03.993Z,80.86
2017-12-30T02:45:44.494Z,80.47
2017-12-30T02:46:25.031Z,80.66
2017-12-30T02:47:05.571Z,80.76
2017-12-30T02:47:46.105Z,80.76
2017-12-30T02:48:26.598Z,80.95
2017-12-30T02:49:07.112Z,80.71
2017-12-30T02:49:47.634Z,81.33
2017-12-30T02:50:28.161Z,80.9
2017-12-30T02:51:08.707Z,81.05
2017-12-30T02:51:49.219Z,80.57
2017-12-30T02:52:29.730Z,81.05
2017-12-30T02:53:10.266Z,81.14
2017-12-30T02:53:50.796Z,81.14
2017-12-30T02:54:31.303Z,80.86
2017-12-30T02:55:11.859Z,80.86
2017-12-30T02:55:52.327Z,80.95
2017-12-30T02:56:32.852Z,81.14
2017-12-30T02:57:13.354Z,81.52
2017-12-30T02:57:53.959Z,80.86
2017-12-30T02:58:34.466Z,80.86
2017-12-30T02:59:14.984Z,81.05
2017-12-30T02:59:55.514Z,81.33
2017-12-30T03:00:36.037Z,80.76
2017-12-30T03:01:16.549Z,81.14
2017-12-30T03:01:57.090Z,81.14
2017-12-30T03:02:37.622Z,80.86
2017-12-30T03:03:18.181Z,81.05
2017-12-30T03:03:58.689Z,80.95
2017-12-30T03:04:39.183Z,80.57
2017-12-30T03:05:19.753Z,80.95
2017-12-30T03:06:00.224Z,81.24
2017-12-30T03:06:40.772Z,81.14
2017-12-30T03:07:21.308Z,81.24
2017-12-30T03:08:01.845Z,81.62
2017-12-30T03:08:42.368Z,81.33
2017-12-30T03:09:22.895Z,81.14
2017-12-30T03:10:03.423Z,81.24
2017-12-30T03:10:43.981Z,80.86
2017-12-30T03:11:24.496Z,80.86
2017-12-30T03:12:05.002Z,80.86
2017-12-30T03:12:45.531Z,80.95
2017-12-30T03:13:26.023Z,80.57
2017-12-30T03:14:06.604Z,80.66
2017-12-30T03:14:47.066Z,80.95
2017-12-30T03:15:27.577Z,81.24
2017-12-30T03:16:08.098Z,81.14
2017-12-30T03:16:48.631Z,80.86
2017-12-30T03:17:29.140Z,80.86
2017-12-30T03:18:09.665Z,81.05
2017-12-30T03:18:50.185Z,80.66
2017-12-30T03:19:30.699Z,80.86
2017-12-30T03:20:11.239Z,80.47
2017-12-30T03:20:51.739Z,80.29
2017-12-30T03:21:32.294Z,80.19
2017-12-30T03:22:12.803Z,80.47
2017-12-30T03:22:54.119Z,80.19
2017-12-30T03:23:34.710Z,80.19
2017-12-30T03:24:15.205Z,80.47
2017-12-30T03:24:55.799Z,80.1
2017-12-30T03:25:36.323Z,80.47
2017-12-30T03:26:16.836Z,80.57
2017-12-30T03:26:57.353Z,80
2017-12-30T03:27:37.871Z,80.1
2017-12-30T03:28:18.436Z,79.91
2017-12-30T03:28:58.902Z,80
2017-12-30T03:29:39.439Z,79.72
2017-12-30T03:30:19.941Z,80
2017-12-30T03:31:00.499Z,80
2017-12-30T03:31:41.034Z,79.81
2017-12-30T03:32:21.546Z,80
2017-12-30T03:33:02.050Z,79.91
2017-12-30T03:33:42.566Z,80
2017-12-30T03:34:23.084Z,79.91
2017-12-30T03:35:03.633Z,79.81
2017-12-30T03:35:44.147Z,80.19
2017-12-30T03:36:24.705Z,79.91
2017-12-30T03:37:05.179Z,79.72
2017-12-30T03:37:45.720Z,80.1
2017-12-30T03:38:26.252Z,80
2017-12-30T03:39:06.770Z,80
2017-12-30T03:39:47.328Z,80.1
2017-12-30T03:40:27.819Z,80
2017-12-30T03:41:08.352Z,79.72
2017-12-30T03:41:48.892Z,79.75
2017-12-30T03:42:29.410Z,78.77
2017-12-30T03:43:09.933Z,79.14
2017-12-30T03:43:50.447Z,78.96
2017-12-30T03:44:30.953Z,78.38
2017-12-30T03:45:11.475Z,79.24
2017-12-30T03:45:52.024Z,78.96
2017-12-30T03:46:32.583Z,79.14
2017-12-30T03:47:13.076Z,78.96
2017-12-30T03:47:53.617Z,79.24
2017-12-30T03:48:34.123Z,78.77
2017-12-30T03:49:14.636Z,79.05
2017-12-30T03:49:55.179Z,79.72
2017-12-30T03:50:35.689Z,80
2017-12-30T03:51:16.237Z,79.14
2017-12-30T03:51:56.746Z,78.86
2017-12-30T03:52:37.275Z,79.43
2017-12-30T03:53:17.792Z,79.14
2017-12-30T03:53:58.324Z,79.05
2017-12-30T03:54:38.825Z,79.24
2017-12-30T03:55:19.353Z,79.24
2017-12-30T03:55:59.859Z,79.05
2017-12-30T03:56:40.421Z,78.77
2017-12-30T03:57:20.942Z,78.96
2017-12-30T03:58:01.466Z,78.96
2017-12-30T03:58:42.012Z,78.77
2017-12-30T03:59:22.500Z,78.96
2017-12-30T04:00:03.015Z,79.43
2017-12-30T04:00:43.520Z,79.14
2017-12-30T04:01:24.040Z,78.8
2017-12-30T04:02:04.598Z,78.96
2017-12-30T04:02:45.146Z,78.96
2017-12-30T04:03:25.664Z,78.77
2017-12-30T04:04:06.196Z,78.96
2017-12-30T04:04:46.762Z,78.57
2017-12-30T04:05:27.332Z,78.48
2017-12-30T04:06:07.806Z,78.77
2017-12-30T04:06:48.333Z,79.43
2017-12-30T04:07:28.855Z,79.43
2017-12-30T04:08:09.385Z,78.99
2017-12-30T04:08:49.929Z,79.14
2017-12-30T04:09:30.489Z,78.29
2017-12-30T04:10:11.013Z,79.05
2017-12-30T04:10:51.556Z,79.24
2017-12-30T04:11:32.086Z,78.86
2017-12-30T04:12:12.627Z,79.33
2017-12-30T04:12:53.146Z,78.96
2017-12-30T04:13:33.663Z,78.86
2017-12-30T04:14:14.175Z,79.05
2017-12-30T04:14:54.738Z,79.33
2017-12-30T04:15:35.234Z,78.96
2017-12-30T04:16:15.785Z,78.86
2017-12-30T04:16:56.266Z,78.48
2017-12-30T04:17:36.788Z,78.67
2017-12-30T04:18:17.319Z,78.57
2017-12-30T04:18:57.894Z,78.48
2017-12-30T04:19:38.442Z,78.96
2017-12-30T04:20:19.039Z,78.77
2017-12-30T04:20:59.557Z,78.86
2017-12-30T04:21:40.087Z,78.96
2017-12-30T04:22:20.691Z,78.77
2017-12-30T04:23:01.278Z,78.67
2017-12-30T04:23:41.844Z,78
2017-12-30T04:24:22.384Z,78.57
2017-12-30T04:25:02.912Z,79.05
2017-12-30T04:25:43.403Z,79.05
2017-12-30T04:26:23.974Z,78.77
2017-12-30T04:27:04.540Z,78.57
2017-12-30T04:27:45.107Z,78.77
2017-12-30T04:28:25.721Z,78.57
2017-12-30T04:29:06.258Z,79.24
2017-12-30T04:29:46.808Z,78.96
2017-12-30T04:30:27.354Z,78.1
2017-12-30T04:31:07.901Z,78
2017-12-30T04:31:48.423Z,78.19
2017-12-30T04:32:28.986Z,78.1
2017-12-30T04:33:09.533Z,78.1
2017-12-30T04:33:50.095Z,78.1
2017-12-30T04:34:30.683Z,78.1
2017-12-30T04:35:11.228Z,78.1
2017-12-30T04:35:51.784Z,78.19
2017-12-30T04:36:32.351Z,78.38
2017-12-30T04:37:12.919Z,78.77
2017-12-30T04:37:53.451Z,78.48
2017-12-30T04:38:33.949Z,78.57
2017-12-30T04:39:14.470Z,78.38
2017-12-30T04:39:54.985Z,78.77
2017-12-30T04:40:35.481Z,78.57
2017-12-30T04:41:16.063Z,78.67
2017-12-30T04:41:56.558Z,78.96
2017-12-30T04:42:37.104Z,78.57
2017-12-30T04:43:17.683Z,78.67
2017-12-30T04:43:58.182Z,78.77
2017-12-30T04:44:38.757Z,78.77
2017-12-30T04:45:19.299Z,78.77
2017-12-30T04:45:59.793Z,78.77
2017-12-30T04:46:40.330Z,78.57
2017-12-30T04:47:20.867Z,78.77
2017-12-30T04:48:01.391Z,78.67
2017-12-30T04:48:41.989Z,78.67
2017-12-30T04:49:22.464Z,78.61
2017-12-30T04:50:03.021Z,78.61
2017-12-30T04:50:43.495Z,78.67
2017-12-30T04:51:24.017Z,78.8
2017-12-30T04:52:04.572Z,78.67
2017-12-30T04:52:45.138Z,78.57
2017-12-30T04:53:25.679Z,78.86
2017-12-30T04:54:06.197Z,78.86
2017-12-30T04:54:46.761Z,78.96
2017-12-30T04:55:27.281Z,78.1
2017-12-30T04:56:07.789Z,78.77
2017-12-30T04:56:48.304Z,78.8
2017-12-30T04:57:28.812Z,78.77
2017-12-30T04:58:09.368Z,78.67
2017-12-30T04:58:49.901Z,78.77
2017-12-30T04:59:30.393Z,78.96
2017-12-30T05:00:10.888Z,78.48
2017-12-30T05:00:51.410Z,79.14
2017-12-30T05:01:31.943Z,78.77
2017-12-30T05:02:12.465Z,78.96
2017-12-30T05:02:52.998Z,78.77
2017-12-30T05:03:33.505Z,78.57
2017-12-30T05:04:14.022Z,78.61
2017-12-30T05:04:54.532Z,78.77
2017-12-30T05:05:35.058Z,78.96
2017-12-30T05:06:15.575Z,79.14
2017-12-30T05:06:56.113Z,78.96
2017-12-30T05:07:36.649Z,78.77
2017-12-30T05:08:17.160Z,78.48
2017-12-30T05:08:57.665Z,78.96
2017-12-30T05:09:38.208Z,78.96
2017-12-30T05:10:18.718Z,79.72
2017-12-30T05:10:59.228Z,78.86
2017-12-30T05:11:39.778Z,79.62
2017-12-30T05:12:20.254Z,79.14
2017-12-30T05:13:00.796Z,80.29
2017-12-30T05:13:41.320Z,80.19
2017-12-30T05:14:21.822Z,80.19
2017-12-30T05:15:02.366Z,80.1
2017-12-30T05:15:42.851Z,80.29
2017-12-30T05:16:23.363Z,80.19
2017-12-30T05:17:03.905Z,80.19
2017-12-30T05:17:44.446Z,80.29
2017-12-30T05:18:24.963Z,81.05
2017-12-30T05:19:05.483Z,80.29
2017-12-30T05:19:46.030Z,81.05
2017-12-30T05:20:26.589Z,80.76
2017-12-30T05:21:07.095Z,81.43
2017-12-30T05:21:47.648Z,81.14
2017-12-30T05:22:28.158Z,81.81
2017-12-30T05:23:08.664Z,81.62
2017-12-30T05:23:49.163Z,82.19
2017-12-30T05:24:29.669Z,81.9
2017-12-30T05:25:10.184Z,82.38
2017-12-30T05:25:50.736Z,82.48
2017-12-30T05:26:31.281Z,82.86
2017-12-30T05:27:11.775Z,82.76
2017-12-30T05:27:52.321Z,82.57
2017-12-30T05:28:32.844Z,83.04
2017-12-30T05:29:13.369Z,83.23
2017-12-30T05:29:53.934Z,83.14
2017-12-30T05:30:34.464Z,83.23
2017-12-30T05:31:15.012Z,83.33
2017-12-30T05:31:55.554Z,83.42
2017-12-30T05:32:36.059Z,83.81
2017-12-30T05:33:16.589Z,83.23
2017-12-30T05:33:57.123Z,83.9
2017-12-30T05:34:37.632Z,84.66
2017-12-30T05:35:18.112Z,84.19
2017-12-30T05:35:58.628Z,83.9
2017-12-30T05:36:39.150Z,84.95
2017-12-30T05:37:19.667Z,85.04
2017-12-30T05:38:00.207Z,85.57
2017-12-30T05:38:40.706Z,86.05
2017-12-30T05:39:21.300Z,85.76
2017-12-30T05:40:01.772Z,86.14
2017-12-30T05:40:42.291Z,86.33
2017-12-30T05:41:22.913Z,86.43
2017-12-30T05:42:03.470Z,86.33
2017-12-30T05:42:44.009Z,86.18
2017-12-30T05:43:24.573Z,86.38
2017-12-30T05:44:05.154Z,86.94
2017-12-30T05:44:45.679Z,87.04
2017-12-30T05:45:26.220Z,86.66
2017-12-30T05:46:06.833Z,87.23
2017-12-30T05:46:47.363Z,87.32
2017-12-30T05:47:27.994Z,87.71
2017-12-30T05:48:08.408Z,87.32
2017-12-30T05:48:48.988Z,87.04
2017-12-30T05:49:29.616Z,87.19
2017-12-30T05:50:10.083Z,87.32
2017-12-30T05:50:50.641Z,87.8
2017-12-30T05:51:31.273Z,87.32
2017-12-30T05:52:11.790Z,87.8
2017-12-30T05:52:52.299Z,88.09
2017-12-30T05:53:32.890Z,88.37
2017-12-30T05:54:13.424Z,88.09
2017-12-30T05:54:53.880Z,88.33
2017-12-30T05:55:34.430Z,89.09
2017-12-30T05:56:14.994Z,89.28
2017-12-30T05:56:55.472Z,88.9
2017-12-30T05:57:35.990Z,89.09
2017-12-30T05:58:16.527Z,89
2017-12-30T05:58:57.046Z,89.04
2017-12-30T05:59:37.593Z,89.14
2017-12-30T06:00:18.146Z,89.32
2017-12-30T06:00:58.667Z,89
2017-12-30T06:01:39.230Z,89.14
2017-12-30T06:02:19.758Z,89.23
2017-12-30T06:03:00.275Z,89.8
2017-12-30T06:03:40.790Z,89.32
2017-12-30T06:04:21.322Z,89.51
2017-12-30T06:05:01.870Z,89.99
2017-12-30T06:05:42.389Z,89.56
2017-12-30T06:06:22.920Z,89.66
2017-12-30T06:07:03.464Z,89.7
2017-12-30T06:07:43.928Z,89.42
2017-12-30T06:08:24.469Z,89.32
2017-12-30T06:09:04.985Z,89.61
2017-12-30T06:09:45.549Z,89.37
2017-12-30T06:10:26.039Z,89.89
2017-12-30T06:11:06.551Z,89.56
2017-12-30T06:11:47.071Z,90.42
2017-12-30T06:12:27.602Z,89.89
2017-12-30T06:13:08.128Z,90.52
2017-12-30T06:13:48.631Z,90.28
2017-12-30T06:14:29.157Z,89.94
2017-12-30T06:15:09.711Z,90.04
2017-12-30T06:15:50.292Z,89.7
2017-12-30T06:16:30.816Z,90.28
2017-12-30T06:17:11.562Z,90.33
2017-12-30T06:17:51.839Z,90.14
2017-12-30T06:18:32.363Z,90.04
2017-12-30T06:19:12.910Z,90.8
2017-12-30T06:19:53.465Z,90.99
2017-12-30T06:20:34.042Z,90.99
2017-12-30T06:21:14.553Z,90.89
2017-12-30T06:21:55.057Z,90.89
2017-12-30T06:22:35.566Z,90.89
2017-12-30T06:23:16.081Z,90.89
2017-12-30T06:23:56.584Z,90.89
2017-12-30T06:24:37.134Z,90.42
2017-12-30T06:25:17.679Z,90.89
2017-12-30T06:25:58.215Z,90.8
2017-12-30T06:26:38.805Z,90.99
2017-12-30T06:27:19.267Z,90.8
2017-12-30T06:27:59.782Z,90.7
2017-12-30T06:28:40.281Z,91.08
2017-12-30T06:29:20.822Z,90.89
2017-12-30T06:30:01.347Z,90.8
2017-12-30T06:30:41.879Z,90.89
2017-12-30T06:31:22.500Z,90.61
2017-12-30T06:32:03.116Z,90.61
2017-12-30T06:32:43.585Z,90.8
2017-12-30T06:33:24.117Z,90.8
2017-12-30T06:34:04.634Z,90.7
2017-12-30T06:34:45.134Z,91.18
2017-12-30T06:35:25.680Z,90.8
2017-12-30T06:36:06.242Z,90.89
2017-12-30T06:36:46.775Z,90.99
2017-12-30T06:37:27.280Z,91.08
2017-12-30T06:38:07.800Z,90.99
2017-12-30T06:38:48.333Z,91.47
2017-12-30T06:39:28.861Z,91.28
2017-12-30T06:40:09.411Z,91.08
2017-12-30T06:40:49.932Z,91.47
2017-12-30T06:41:30.454Z,90.99
2017-12-30T06:42:11.049Z,90.8
2017-12-30T06:42:51.534Z,90.8
2017-12-30T06:43:32.067Z,90.89
2017-12-30T06:44:12.556Z,90.61
2017-12-30T06:44:53.093Z,90.99
2017-12-30T06:45:33.585Z,90.94
2017-12-30T06:46:14.130Z,90.61
2017-12-30T06:46:54.821Z,90.89
2017-12-30T06:47:35.318Z,90.84
2017-12-30T06:48:15.927Z,90.75
2017-12-30T06:48:56.435Z,91.03
2017-12-30T06:49:36.990Z,90.84
2017-12-30T06:50:17.557Z,90.94
2017-12-30T06:50:58.095Z,90.47
2017-12-30T06:51:38.611Z,90.75
2017-12-30T06:52:19.134Z,90.7
2017-12-30T06:52:59.698Z,91.08
2017-12-30T06:53:40.227Z,91.08
2017-12-30T06:54:20.985Z,90.89
2017-12-30T06:55:01.785Z,90.8
2017-12-30T06:55:42.180Z,91.18
2017-12-30T06:56:22.650Z,90.99
2017-12-30T06:57:04.173Z,91.03
2017-12-30T06:57:43.888Z,90.94
2017-12-30T06:58:24.372Z,90.66
2017-12-30T06:59:04.877Z,90.84
2017-12-30T06:59:45.437Z,90.84
2017-12-30T07:00:26.063Z,90.75
2017-12-30T07:01:06.524Z,90.56
2017-12-30T07:01:47.164Z,90.28
2017-12-30T07:02:27.699Z,90.47
2017-12-30T07:03:08.246Z,90.37
2017-12-30T07:03:48.808Z,90.18
2017-12-30T07:04:29.267Z,90.08
2017-12-30T07:05:10.028Z,90.18
2017-12-30T07:05:50.649Z,90.08
2017-12-30T07:06:31.300Z,89.89
2017-12-30T07:07:11.767Z,89.89
2017-12-30T07:07:52.594Z,89.99
2017-12-30T07:08:33.086Z,89.7
2017-12-30T07:09:13.633Z,89.7
2017-12-30T07:09:54.170Z,89.61
2017-12-30T07:10:34.735Z,89.7
2017-12-30T07:11:15.294Z,90.08
2017-12-30T07:11:55.796Z,89.8
2017-12-30T07:12:36.379Z,89.7
2017-12-30T07:13:16.885Z,89.51
2017-12-30T07:13:57.478Z,89.51
2017-12-30T07:14:38.054Z,89.8
2017-12-30T07:15:18.616Z,89.89
2017-12-30T07:15:59.108Z,89.51
2017-12-30T07:16:39.706Z,89.8
2017-12-30T07:17:20.256Z,89.8
2017-12-30T07:18:00.780Z,89.7
2017-12-30T07:18:41.329Z,89.8
2017-12-30T07:19:21.883Z,89.51
2017-12-30T07:20:02.427Z,89.32
2017-12-30T07:20:43.000Z,89.42
2017-12-30T07:21:23.563Z,89.56
2017-12-30T07:22:04.271Z,89.94
2017-12-30T07:22:44.858Z,89.7
2017-12-30T07:23:25.350Z,88.94
2017-12-30T07:25:20.946Z,89.7
2017-12-30T07:26:06.376Z,89.14
2017-12-30T07:26:43.814Z,89.27
2017-12-30T07:27:24.580Z,89.14
2017-12-30T07:28:05.162Z,89.18
2017-12-30T07:28:45.649Z,89.04
2017-12-30T07:29:26.261Z,89.7
2017-12-30T07:30:06.814Z,89.32
2017-12-30T07:30:47.380Z,89.7
2017-12-30T07:31:27.799Z,89.61
2017-12-30T07:32:08.350Z,89.37
2017-12-30T07:32:49.056Z,89.56
2017-12-30T07:33:29.704Z,89.18
2017-12-30T07:34:10.301Z,89.08
2017-12-30T07:34:50.804Z,89.08
2017-12-30T07:35:31.266Z,89.08
2017-12-30T07:36:11.772Z,89.37
2017-12-30T07:36:52.284Z,89.08
2017-12-30T07:37:32.944Z,89.27
2017-12-30T07:38:13.626Z,89.51
2017-12-30T07:38:54.156Z,89.65
2017-12-30T07:39:34.639Z,89.18
2017-12-30T07:40:15.205Z,89.37
2017-12-30T07:40:55.679Z,88.99
2017-12-30T07:41:36.288Z,88.6
2017-12-30T07:42:16.811Z,88.7
2017-12-30T07:42:57.327Z,88.79
2017-12-30T07:43:37.889Z,88.6
2017-12-30T07:44:18.971Z,88.79
2017-12-30T07:44:59.089Z,88.23
2017-12-30T07:45:39.681Z,88.23
2017-12-30T07:46:20.194Z,88.7
2017-12-30T07:47:00.776Z,88.7
2017-12-30T07:47:41.423Z,88.89
2017-12-30T07:48:21.863Z,88.6
2017-12-30T07:49:02.338Z,88.6
2017-12-30T07:49:42.897Z,88.51
2017-12-30T07:50:23.437Z,88.13
2017-12-30T07:51:03.960Z,88.13
2017-12-30T07:51:44.498Z,88.6
2017-12-30T07:52:25.039Z,88.79
2017-12-30T07:53:05.536Z,88.6
2017-12-30T07:53:46.107Z,88.89
2017-12-30T07:54:26.609Z,88.79
2017-12-30T07:55:07.151Z,88.7
2017-12-30T07:55:47.696Z,88.7
2017-12-30T07:56:28.248Z,89.08
2017-12-30T07:57:08.794Z,89.18
2017-12-30T07:57:49.344Z,88.89
2017-12-30T07:58:29.894Z,88.42
2017-12-30T07:59:10.398Z,88.51
2017-12-30T07:59:50.928Z,88.99
2017-12-30T08:00:31.475Z,88.51
2017-12-30T08:01:11.987Z,88.6
2017-12-30T08:01:52.556Z,88.32
2017-12-30T08:02:33.063Z,88.13
2017-12-30T08:03:13.572Z,88.23
2017-12-30T08:03:54.097Z,88.04
2017-12-30T08:04:34.637Z,88.23
2017-12-30T08:05:15.206Z,88.04
2017-12-30T08:05:55.751Z,88.7
2017-12-30T08:06:36.244Z,88.32
2017-12-30T08:07:16.814Z,87.85
2017-12-30T08:07:57.335Z,88.32
2017-12-30T08:08:37.887Z,87.94
2017-12-30T08:09:18.428Z,87.94
2017-12-30T08:09:58.923Z,88.56
2017-12-30T08:10:39.459Z,88.18
2017-12-30T08:11:19.993Z,88.27
2017-12-30T08:12:00.536Z,88.27
2017-12-30T08:12:41.081Z,87.98
2017-12-30T08:13:21.637Z,87.6
2017-12-30T08:14:02.144Z,87.23
2017-12-30T08:14:42.692Z,87.6
2017-12-30T08:15:23.266Z,87.32
2017-12-30T08:16:03.725Z,87.6
2017-12-30T08:16:44.296Z,87.98
2017-12-30T08:17:24.799Z,87.51
2017-12-30T08:18:05.340Z,87.7
2017-12-30T08:18:45.839Z,87.32
2017-12-30T08:19:26.429Z,87.7
2017-12-30T08:20:06.919Z,87.98
2017-12-30T08:20:47.480Z,87.7
2017-12-30T08:21:28.020Z,87.41
2017-12-30T08:22:08.559Z,87.51
2017-12-30T08:22:49.096Z,87.32
2017-12-30T08:23:29.626Z,87.89
2017-12-30T08:24:10.133Z,87.79
2017-12-30T08:24:50.718Z,87.51
2017-12-30T08:25:31.261Z,87.6
2017-12-30T08:26:11.797Z,87.6
2017-12-30T08:26:52.337Z,87.6
2017-12-30T08:27:32.893Z,87.89
2017-12-30T08:28:13.473Z,88.46
2017-12-30T08:28:54.003Z,88.18
2017-12-30T08:29:34.548Z,88.18
2017-12-30T08:30:15.136Z,88.37
2017-12-30T08:30:55.697Z,88.23
2017-12-30T08:31:36.334Z,88.37
2017-12-30T08:32:16.815Z,88.37
2017-12-30T08:32:57.429Z,88.27
2017-12-30T08:33:38.069Z,88.27
2017-12-30T08:34:18.511Z,88.27
2017-12-30T08:34:59.017Z,88.93
2017-12-30T08:35:39.531Z,88.37
2017-12-30T08:36:20.224Z,88.27
2017-12-30T08:37:00.699Z,88.93
2017-12-30T08:37:41.277Z,88.65
2017-12-30T08:38:21.804Z,88.65
2017-12-30T08:39:02.377Z,88.37
2017-12-30T08:39:42.959Z,88.84
2017-12-30T08:40:23.538Z,89.22
2017-12-30T08:41:03.985Z,89.18
2017-12-30T08:41:44.511Z,89.47
2017-12-30T08:42:25.156Z,89.51
2017-12-30T08:43:05.732Z,89.75
2017-12-30T08:43:46.291Z,89.75
2017-12-30T08:44:26.823Z,90.03
2017-12-30T08:45:07.367Z,89.89
2017-12-30T08:45:47.871Z,89.89
2017-12-30T08:46:28.396Z,89.98