createdAt,value
2022-08-21T00:01:44.360Z,23.50
2022-08-21T00:04:14.474Z,23.50
2022-08-21T00:06:42.203Z,23.40
2022-08-21T00:09:10.867Z,23.40
2022-08-21T00:11:41.701Z,23.30
2022-08-21T00:14:10.865Z,23.20
2022-08-21T00:16:39.539Z,23.10
2022-08-21T00:19:07.899Z,23.00
2022-08-21T00:21:36.621Z,22.90
2022-08-21T00:24:04.500Z,22.80
2022-08-21T00:26:31.499Z,22.80
2022-08-21T00:28:59.003Z,22.80
2022-08-21T00:31:26.417Z,22.80
2022-08-21T00:33:57.967Z,22.80
2022-08-21T00:36:28.403Z,22.80
2022-08-21T00:38:55.525Z,22.70
2022-08-21T00:41:37.556Z,22.70
2022-08-21T00:44:10.105Z,22.60
2022-08-21T00:46:39.697Z,22.60
2022-08-21T00:49:09.114Z,22.60
2022-08-21T00:51:59.139Z,22.50
2022-08-21T00:54:30.643Z,22.40
2022-08-21T00:57:05.812Z,22.40
2022-08-21T00:59:38.343Z,22.50
2022-08-21T01:02:08.379Z,22.50
2022-08-21T01:04:35.983Z,22.50
2022-08-21T01:07:04.226Z,22.50
2022-08-21T01:09:31.258Z,22.50
2022-08-21T01:11:58.364Z,22.50
2022-08-21T01:14:25.633Z,22.60
2022-08-21T01:16:55.353Z,22.50
2022-08-21T01:19:23.732Z,22.50
2022-08-21T01:21:51.063Z,22.40
2022-08-21T01:24:18.187Z,22.40
2022-08-21T01:26:46.204Z,22.50
2022-08-21T01:29:23.734Z,22.60
2022-08-21T01:31:50.889Z,22.70
2022-08-21T01:34:19.592Z,22.80
2022-08-21T01:36:48.222Z,22.70
2022-08-21T01:39:16.154Z,22.50
2022-08-21T01:41:43.827Z,22.40
2022-08-21T01:44:10.797Z,22.40
2022-08-21T01:46:37.776Z,22.40
2022-08-21T01:49:06.670Z,22.40
2022-08-21T01:51:34.073Z,22.40
2022-08-21T01:54:01.270Z,22.40
2022-08-21T01:56:28.993Z,22.30
2022-08-21T01:58:56.661Z,22.20
2022-08-21T02:01:23.696Z,22.20
2022-08-21T02:03:50.656Z,22.20
2022-08-21T02:06:19.047Z,22.00
2022-08-21T02:08:47.392Z,21.90
2022-08-21T02:11:14.565Z,21.90
2022-08-21T02:13:41.910Z,21.80
2022-08-21T02:16:11.605Z,21.70
2022-08-21T02:18:40.578Z,21.70
2022-08-21T02:21:08.112Z,21.70
2022-08-21T02:23:35.579Z,21.70
2022-08-21T02:26:07.550Z,21.70
2022-08-21T02:28:36.180Z,21.70
2022-08-21T02:31:04.229Z,21.80
2022-08-21T02:33:31.572Z,21.80
2022-08-21T02:35:59.767Z,21.80
2022-08-21T02:38:30.977Z,21.80
2022-08-21T02:40:58.713Z,21.80
2022-08-21T02:43:28.970Z,21.80
2022-08-21T02:45:58.612Z,21.80
2022-08-21T02:48:32.123Z,21.80
2022-08-21T02:51:20.727Z,21.90
2022-08-21T02:53:51.607Z,21.90
2022-08-21T02:56:22.134Z,22.00
2022-08-21T02:58:53.015Z,22.00
2022-08-21T03:01:21.633Z,22.10
2022-08-21T03:03:52.377Z,22.10
2022-08-21T03:06:23.136Z,22.10
2022-08-21T03:08:50.534Z,22.10
2022-08-21T03:11:18.458Z,22.10
2022-08-21T03:13:45.526Z,22.00
2022-08-21T03:16:12.832Z,22.00
2022-08-21T03:18:40.181Z,22.00
2022-08-21T03:21:07.892Z,21.90
2022-08-21T03:23:34.920Z,22.00
2022-08-21T03:26:02.316Z,22.00
2022-08-21T03:28:29.467Z,22.00
2022-08-21T03:30:56.447Z,22.10
2022-08-21T03:33:24.106Z,22.00
2022-08-21T03:36:06.057Z,22.00
2022-08-21T03:38:35.416Z,22.10
2022-08-21T03:41:02.591Z,22.10
2022-08-21T03:43:30.920Z,22.20
2022-08-21T03:46:02.371Z,22.10
2022-08-21T03:48:29.960Z,22.10
2022-08-21T03:50:57.588Z,22.10
2022-08-21T03:53:25.551Z,22.10
2022-08-21T03:55:53.799Z,22.20
2022-08-21T03:58:25.188Z,22.20
2022-08-21T04:00:56.598Z,22.20
2022-08-21T04:03:24.579Z,22.20
2022-08-21T04:05:52.016Z,22.20
2022-08-21T04:08:20.237Z,22.10
2022-08-21T04:10:51.827Z,22.20
2022-08-21T04:13:19.048Z,22.10
2022-08-21T04:15:46.040Z,22.10
2022-08-21T04:18:14.112Z,22.10
2022-08-21T04:20:45.335Z,22.20
2022-08-21T04:23:24.575Z,22.20
2022-08-21T04:25:54.203Z,22.30
2022-08-21T04:28:23.372Z,22.20
2022-08-21T04:30:53.045Z,22.20
2022-08-21T04:33:21.996Z,22.20
2022-08-21T04:35:50.476Z,22.20
2022-08-21T04:38:17.798Z,22.30
2022-08-21T04:40:45.424Z,22.30
2022-08-21T04:43:12.887Z,22.40
2022-08-21T04:45:45.352Z,22.40
2022-08-21T04:48:16.428Z,22.40
2022-08-21T04:51:00.608Z,22.40
2022-08-21T04:53:41.068Z,22.40
2022-08-21T04:56:36.299Z,22.50
2022-08-21T04:59:11.760Z,22.60
2022-08-21T05:01:41.443Z,22.70
2022-08-21T05:04:13.710Z,22.60
2022-08-21T05:06:45.169Z,22.70
2022-08-21T05:09:16.388Z,22.70
2022-08-21T05:11:44.278Z,22.70
2022-08-21T05:14:13.146Z,22.70
2022-08-21T05:16:41.188Z,22.80
2022-08-21T05:19:09.720Z,22.70
2022-08-21T05:21:40.358Z,22.70
2022-08-21T05:24:07.610Z,22.70
2022-08-21T05:26:45.350Z,22.80
2022-08-21T05:29:17.010Z,22.70
2022-08-21T05:31:47.471Z,22.70
2022-08-21T05:34:19.680Z,22.60
2022-08-21T05:36:47.292Z,22.70
2022-08-21T05:39:15.657Z,22.70
2022-08-21T05:41:42.756Z,22.70
2022-08-21T05:44:10.355Z,22.70
2022-08-21T05:46:39.438Z,22.70
2022-08-21T05:49:06.572Z,22.70
2022-08-21T05:51:33.524Z,22.60
2022-08-21T05:54:00.565Z,22.70
2022-08-21T05:56:27.553Z,22.70
2022-08-21T05:58:54.600Z,22.70
2022-08-21T06:01:21.618Z,22.70
2022-08-21T06:03:48.698Z,22.80
2022-08-21T06:06:16.113Z,22.70
2022-08-21T06:08:43.785Z,22.60
2022-08-21T06:11:11.381Z,22.60
2022-08-21T06:13:40.059Z,22.50
2022-08-21T06:16:15.976Z,22.60
2022-08-21T06:18:45.840Z,22.70
2022-08-21T06:21:14.626Z,22.80
2022-08-21T06:23:43.145Z,22.80
2022-08-21T06:26:12.426Z,22.80
2022-08-21T06:28:40.398Z,22.80
2022-08-21T06:31:25.159Z,22.70
2022-08-21T06:33:52.895Z,22.70
2022-08-21T06:36:22.030Z,22.70
2022-08-21T06:38:50.922Z,22.70
2022-08-21T06:41:24.141Z,22.60
2022-08-21T06:43:55.134Z,22.60
2022-08-21T06:46:22.467Z,22.50
2022-08-21T06:48:49.480Z,22.50
2022-08-21T06:51:16.707Z,22.50
2022-08-21T06:53:43.708Z,22.60
2022-08-21T06:56:11.072Z,22.60
2022-08-21T06:58:38.138Z,22.50
2022-08-21T07:01:07.031Z,22.60
2022-08-21T07:03:41.407Z,22.60
2022-08-21T07:06:11.016Z,22.60
2022-08-21T07:08:39.084Z,22.60
2022-08-21T07:11:16.005Z,22.50
2022-08-21T07:13:45.014Z,22.50
2022-08-21T07:16:13.512Z,22.50
2022-08-21T07:18:40.898Z,22.50
2022-08-21T07:21:09.386Z,22.50
2022-08-21T07:23:42.918Z,22.50
2022-08-21T07:26:11.661Z,22.60
2022-08-21T07:28:38.891Z,22.70
2022-08-21T07:31:06.944Z,22.80
2022-08-21T07:33:36.212Z,22.90
2022-08-21T07:36:04.324Z,23.00
2022-08-21T07:38:31.344Z,23.00
2022-08-21T07:41:01.018Z,23.10
2022-08-21T07:43:29.982Z,23.10
2022-08-21T07:45:57.338Z,23.10
2022-08-21T07:48:25.078Z,23.20
2022-08-21T07:50:53.076Z,23.10
2022-08-21T07:53:20.025Z,23.10
2022-08-21T07:55:47.150Z,23.10
2022-08-21T07:58:17.274Z,23.10
2022-08-21T08:00:44.403Z,23.10
2022-08-21T08:03:11.385Z,23.10
2022-08-21T08:05:40.129Z,23.20
2022-08-21T08:08:07.258Z,23.10
2022-08-21T08:10:34.384Z,23.10
2022-08-21T08:13:02.490Z,23.10
2022-08-21T08:15:30.881Z,23.10
2022-08-21T08:18:00.325Z,23.10
2022-08-21T08:20:27.707Z,23.10
2022-08-21T08:22:56.341Z,23.10
2022-08-21T08:25:27.053Z,23.10
2022-08-21T08:27:54.261Z,22.90
2022-08-21T08:30:24.660Z,22.90
2022-08-21T08:32:52.416Z,22.90
2022-08-21T08:35:20.168Z,22.80
2022-08-21T08:37:52.568Z,22.70
2022-08-21T08:40:34.434Z,22.70
2022-08-21T08:43:01.926Z,22.60
2022-08-21T08:45:35.618Z,22.60
2022-08-21T08:48:14.180Z,22.60
2022-08-21T08:50:58.230Z,22.70
2022-08-21T08:53:34.581Z,22.70
2022-08-21T08:56:04.701Z,22.70
2022-08-21T08:58:41.811Z,22.80
2022-08-21T09:01:18.472Z,22.90
2022-08-21T09:03:50.991Z,22.70
2022-08-21T09:07:16.163Z,22.60
2022-08-21T09:10:13.747Z,22.60
2022-08-21T09:12:59.452Z,22.70
2022-08-21T09:15:59.512Z,22.80
2022-08-21T09:18:32.544Z,22.90
2022-08-21T09:21:17.830Z,22.80
2022-08-21T09:24:29.077Z,22.80
2022-08-21T09:27:08.534Z,22.90
2022-08-21T09:29:48.696Z,23.00
2022-08-21T09:32:37.211Z,23.10
2022-08-21T09:35:23.830Z,23.20
2022-08-21T09:37:59.047Z,23.30
2022-08-21T09:40:46.266Z,23.10
2022-08-21T09:43:13.220Z,23.00
2022-08-21T09:45:43.109Z,23.10
2022-08-21T09:48:26.863Z,23.10
2022-08-21T09:51:17.619Z,23.20
2022-08-21T09:54:06.609Z,23.20
2022-08-21T09:57:21.640Z,23.10
2022-08-21T09:59:49.634Z,23.20
2022-08-21T10:02:35.378Z,23.20
2022-08-21T10:05:26.400Z,23.20
2022-08-21T10:07:53.895Z,23.20
2022-08-21T10:10:25.556Z,23.10
2022-08-21T10:13:26.492Z,23.20
2022-08-21T10:17:01.863Z,23.10
2022-08-21T10:19:54.000Z,23.20
2022-08-21T10:22:54.266Z,23.10
2022-08-21T10:26:13.811Z,23.00
2022-08-21T10:28:56.866Z,23.10
2022-08-21T10:32:25.924Z,23.10
2022-08-21T10:35:15.824Z,23.20
2022-08-21T10:38:55.393Z,23.10
2022-08-21T10:42:09.359Z,23.10
2022-08-21T10:45:03.353Z,22.90
2022-08-21T10:47:58.024Z,22.90
2022-08-21T10:50:35.060Z,22.90
2022-08-21T10:53:26.720Z,23.00
2022-08-21T10:56:16.050Z,23.00
2022-08-21T10:59:09.587Z,23.00
2022-08-21T11:01:58.532Z,22.90
2022-08-21T11:04:49.212Z,22.80
2022-08-21T11:08:03.271Z,22.80
2022-08-21T11:10:51.199Z,22.80
2022-08-21T11:13:56.476Z,22.80
2022-08-21T11:16:47.574Z,22.80
2022-08-21T11:19:26.864Z,22.90
2022-08-21T11:22:29.048Z,22.90
2022-08-21T11:25:36.554Z,23.00
2022-08-21T11:28:24.989Z,23.00
2022-08-21T11:30:54.522Z,22.80
2022-08-21T11:33:30.224Z,22.80
2022-08-21T11:36:21.832Z,22.60
2022-08-21T11:39:22.373Z,22.70
2022-08-21T11:42:27.397Z,22.60
2022-08-21T11:45:32.097Z,22.50
2022-08-21T11:48:45.290Z,22.40
2022-08-21T11:51:21.827Z,22.40
2022-08-21T11:54:27.298Z,22.30
2022-08-21T11:57:14.407Z,22.30
2022-08-21T11:59:58.697Z,22.30
2022-08-21T12:02:34.638Z,22.20
2022-08-21T12:05:23.664Z,22.20
2022-08-21T12:08:29.194Z,22.00
2022-08-21T12:11:24.354Z,21.80
2022-08-21T12:14:06.683Z,21.80
2022-08-21T12:16:40.741Z,21.70
2022-08-21T12:19:28.340Z,21.70
2022-08-21T12:22:14.925Z,21.80
2022-08-21T12:24:50.652Z,21.80
2022-08-21T12:28:07.339Z,21.70
2022-08-21T12:30:44.306Z,21.60
2022-08-21T12:33:40.485Z,21.50
2022-08-21T12:36:24.033Z,21.40
2022-08-21T12:39:11.666Z,21.20
2022-08-21T12:42:01.815Z,21.00
2022-08-21T12:45:09.430Z,20.70
2022-08-21T12:47:51.658Z,20.40
2022-08-21T12:50:53.438Z,20.50
2022-08-21T12:53:58.838Z,20.40
2022-08-21T12:56:30.267Z,20.20
2022-08-21T12:59:06.314Z,20.20
2022-08-21T13:01:48.899Z,20.10
2022-08-21T13:04:35.010Z,19.90
2022-08-21T13:07:02.206Z,20.00
2022-08-21T13:09:32.196Z,20.00
2022-08-21T13:12:01.819Z,19.90
2022-08-21T13:14:46.262Z,19.90
2022-08-21T13:17:23.677Z,19.90
2022-08-21T13:20:09.398Z,19.80
2022-08-21T13:22:43.220Z,19.80
2022-08-21T13:25:20.631Z,19.90
2022-08-21T13:28:08.107Z,19.80
2022-08-21T13:30:39.885Z,19.90
2022-08-21T13:33:12.830Z,19.70
2022-08-21T13:36:01.655Z,19.70
2022-08-21T13:38:36.196Z,19.80
2022-08-21T13:41:37.983Z,19.80
2022-08-21T13:44:20.007Z,19.70
2022-08-21T13:46:50.332Z,19.70
2022-08-21T13:49:24.314Z,19.80
2022-08-21T13:51:53.102Z,19.70
2022-08-21T13:54:39.388Z,19.70
2022-08-21T13:57:31.168Z,19.70
2022-08-21T14:00:31.700Z,19.80
2022-08-21T14:03:10.754Z,19.90
2022-08-21T14:05:47.409Z,19.80
2022-08-21T14:08:38.423Z,19.70
2022-08-21T14:11:10.716Z,19.70
2022-08-21T14:14:04.878Z,19.60
2022-08-21T14:16:53.970Z,19.70
2022-08-21T14:19:48.554Z,19.80
2022-08-21T14:22:40.120Z,19.80
2022-08-21T14:25:19.117Z,19.80
2022-08-21T14:28:00.020Z,19.90
2022-08-21T14:30:37.768Z,20.00
2022-08-21T14:33:11.536Z,19.90
2022-08-21T14:35:40.172Z,19.80
2022-08-21T14:38:23.259Z,19.90
2022-08-21T14:40:55.406Z,19.90
2022-08-21T14:43:22.735Z,19.80
2022-08-21T14:45:49.838Z,19.60
2022-08-21T14:48:16.803Z,19.60
2022-08-21T14:50:43.908Z,19.60
2022-08-21T14:53:11.569Z,19.60
2022-08-21T14:55:59.706Z,19.60
2022-08-21T14:58:27.221Z,19.50
2022-08-21T15:00:57.394Z,19.50
2022-08-21T15:03:25.843Z,19.50
2022-08-21T15:05:53.007Z,19.50
2022-08-21T15:08:20.150Z,19.50
2022-08-21T15:11:10.539Z,19.40
2022-08-21T15:13:35.464Z,19.40
2022-08-21T15:16:03.132Z,19.50
2022-08-21T15:18:31.774Z,19.70
2022-08-21T15:20:59.177Z,19.70
2022-08-21T15:23:26.165Z,19.70
2022-08-21T15:25:54.845Z,19.70
2022-08-21T15:28:23.635Z,19.70
2022-08-21T15:30:51.675Z,19.50
2022-08-21T15:33:19.987Z,19.50
2022-08-21T15:35:47.334Z,19.60
2022-08-21T15:38:15.971Z,19.50
2022-08-21T15:40:51.761Z,19.60
2022-08-21T15:43:31.619Z,19.70
2022-08-21T15:46:02.570Z,19.70
2022-08-21T15:48:31.544Z,19.70
2022-08-21T15:50:58.702Z,19.70
2022-08-21T15:53:26.245Z,19.80
2022-08-21T15:55:54.512Z,19.80
2022-08-21T15:58:23.604Z,20.00
2022-08-21T16:00:50.901Z,20.00
2022-08-21T16:03:22.556Z,20.00
2022-08-21T16:05:53.191Z,19.90
2022-08-21T16:08:21.681Z,20.00
2022-08-21T16:10:49.953Z,20.10
2022-08-21T16:13:39.974Z,20.00
2022-08-21T16:16:08.315Z,20.20
2022-08-21T16:18:35.490Z,20.10
2022-08-21T16:21:02.731Z,20.00
2022-08-21T16:23:29.774Z,19.80
2022-08-21T16:26:01.648Z,19.70
2022-08-21T16:28:30.630Z,19.80
2022-08-21T16:30:58.656Z,19.80
2022-08-21T16:33:37.384Z,19.80
2022-08-21T16:36:07.274Z,19.60
2022-08-21T16:38:38.265Z,19.50
2022-08-21T16:41:19.754Z,19.60
2022-08-21T16:43:50.265Z,19.60
2022-08-21T16:46:19.455Z,19.70
2022-08-21T16:48:50.652Z,19.70
2022-08-21T16:51:21.312Z,19.60
2022-08-21T16:53:48.656Z,19.60
2022-08-21T16:56:17.397Z,19.50
2022-08-21T17:11:54.463Z,19.60
2022-08-21T17:14:23.972Z,19.90
2022-08-21T17:16:54.796Z,19.80
2022-08-21T17:19:23.016Z,19.80
2022-08-21T17:21:50.862Z,19.60
2022-08-21T17:24:18.281Z,19.60
2022-08-21T17:26:46.506Z,19.70
2022-08-21T17:29:16.087Z,19.70
2022-08-21T17:31:44.647Z,19.70
2022-08-21T17:34:12.879Z,19.60
2022-08-21T17:36:39.977Z,19.70
2022-08-21T17:39:09.897Z,19.70
2022-08-21T17:41:37.274Z,19.60
2022-08-21T17:44:09.460Z,19.70
2022-08-21T17:46:38.974Z,19.80
2022-08-21T17:49:09.318Z,19.80
2022-08-21T17:51:36.457Z,19.90
2022-08-21T17:54:03.975Z,19.90
2022-08-21T17:56:37.026Z,19.90
2022-08-21T17:59:05.699Z,19.80
2022-08-21T18:01:42.612Z,19.60
2022-08-21T18:04:12.083Z,19.70
2022-08-21T18:06:40.787Z,19.70
2022-08-21T18:09:08.939Z,19.60
2022-08-21T18:11:37.650Z,19.70
2022-08-21T18:14:07.857Z,19.70
2022-08-21T18:16:37.734Z,19.80
2022-08-21T18:19:10.204Z,19.80
2022-08-21T18:21:37.579Z,19.90
2022-08-21T18:24:05.294Z,19.80
2022-08-21T18:26:39.329Z,19.70
2022-08-21T18:29:11.316Z,19.80
2022-08-21T18:31:41.323Z,19.70
2022-08-21T18:34:41.292Z,19.70
2022-08-21T18:37:09.706Z,19.70
2022-08-21T18:39:40.078Z,19.80
2022-08-21T18:42:15.425Z,19.80
2022-08-21T18:44:48.340Z,19.80
2022-08-21T18:47:39.757Z,19.80
2022-08-21T18:50:10.692Z,19.70
2022-08-21T18:52:51.866Z,19.80
2022-08-21T18:55:23.081Z,19.90
2022-08-21T18:57:54.728Z,20.00
2022-08-21T19:00:30.453Z,20.10
2022-08-21T19:02:58.287Z,20.10
2022-08-21T19:05:26.964Z,20.00
2022-08-21T19:07:56.711Z,19.90
2022-08-21T19:10:28.478Z,19.80
2022-08-21T19:13:00.667Z,19.70
2022-08-21T19:15:29.773Z,19.80
2022-08-21T19:17:59.013Z,19.80
2022-08-21T19:20:38.267Z,19.80
2022-08-21T19:23:11.952Z,19.80
2022-08-21T19:25:43.615Z,19.80
2022-08-21T19:28:22.110Z,19.70
2022-08-21T19:31:01.866Z,19.80
2022-08-21T19:33:47.205Z,19.70
2022-08-21T19:36:20.200Z,19.80
2022-08-21T19:38:48.524Z,19.80
2022-08-21T19:41:19.456Z,19.90
2022-08-21T19:43:58.367Z,19.90
2022-08-21T19:46:36.980Z,19.90
2022-08-21T19:49:11.809Z,19.70
2022-08-21T19:51:41.485Z,19.60
2022-08-21T19:54:33.005Z,19.60
2022-08-21T19:57:09.094Z,19.50
2022-08-21T19:59:38.756Z,19.40
2022-08-21T20:02:09.093Z,19.40
2022-08-21T20:04:37.054Z,19.30
2022-08-21T20:07:08.130Z,19.30
2022-08-21T20:09:52.578Z,19.30
2022-08-21T20:12:19.952Z,19.40
2022-08-21T20:14:49.779Z,19.30
2022-08-21T20:17:20.842Z,19.30
2022-08-21T20:19:53.923Z,19.20
2022-08-21T20:22:24.159Z,19.20
2022-08-21T20:24:51.634Z,19.30
2022-08-21T20:27:27.676Z,19.30
2022-08-21T20:29:55.773Z,19.20
2022-08-21T20:32:24.358Z,19.30
2022-08-21T20:34:53.818Z,19.30
2022-08-21T20:40:13.070Z,19.20
2022-08-21T20:42:45.380Z,19.20
2022-08-21T20:45:19.355Z,19.20
2022-08-21T20:47:48.151Z,19.10
2022-08-21T20:50:27.352Z,18.90
2022-08-21T20:53:43.657Z,18.90
2022-08-21T20:56:24.984Z,18.90
2022-08-21T20:59:34.944Z,18.90
2022-08-21T21:02:16.659Z,18.80
2022-08-21T21:04:57.812Z,18.90
2022-08-21T21:07:51.816Z,18.90
2022-08-21T21:10:36.802Z,18.80
2022-08-21T21:13:18.032Z,18.90
2022-08-21T21:15:51.423Z,18.80
2022-08-21T21:18:53.837Z,18.80
2022-08-21T21:22:12.625Z,18.60
2022-08-21T21:24:56.444Z,18.60
2022-08-21T21:27:37.564Z,18.60
2022-08-21T21:30:16.582Z,18.50
2022-08-21T21:32:48.784Z,18.50
2022-08-21T21:35:22.348Z,18.50
2022-08-21T21:38:14.648Z,18.50
2022-08-21T21:41:19.914Z,18.40
2022-08-21T21:44:15.700Z,18.30
2022-08-21T21:47:24.028Z,18.20
2022-08-21T21:50:06.585Z,18.10
2022-08-21T21:53:15.307Z,17.90
2022-08-21T21:55:54.246Z,17.90
2022-08-21T21:58:51.624Z,17.70
2022-08-21T22:02:09.420Z,17.80
2022-08-21T22:04:51.255Z,17.80
2022-08-21T22:07:37.740Z,17.80
2022-08-21T22:10:43.210Z,17.80
2022-08-21T22:13:47.694Z,17.80
2022-08-21T22:16:15.408Z,17.80
2022-08-21T22:18:54.742Z,17.80
2022-08-21T22:21:37.307Z,17.90
2022-08-21T22:24:23.214Z,18.00
2022-08-21T22:26:59.988Z,18.00
2022-08-21T22:29:54.653Z,17.90
2022-08-21T22:32:37.592Z,18.00
2022-08-21T22:35:21.684Z,18.00
2022-08-21T22:37:59.634Z,18.10
2022-08-21T22:40:32.135Z,18.20
2022-08-21T22:43:07.309Z,18.20
2022-08-21T22:46:08.958Z,18.10
2022-08-21T22:48:53.017Z,18.10
2022-08-21T22:51:40.005Z,18.10
2022-08-21T22:54:21.809Z,18.10
2022-08-21T22:57:07.193Z,18.20
2022-08-21T22:59:55.929Z,18.20
2022-08-21T23:02:43.121Z,18.20
2022-08-21T23:05:33.549Z,18.30
2022-08-21T23:08:24.017Z,18.30
2022-08-21T23:11:24.331Z,18.30
2022-08-21T23:13:54.020Z,18.30
2022-08-21T23:16:47.183Z,18.30
2022-08-21T23:19:28.777Z,18.30
2022-08-21T23:22:10.152Z,18.30
2022-08-21T23:25:12.571Z,18.30
2022-08-21T23:28:23.857Z,18.20
2022-08-21T23:31:32.336Z,18.30
2022-08-21T23:34:11.464Z,18.50
2022-08-21T23:37:13.971Z,18.40
2022-08-21T23:40:19.263Z,18.40
2022-08-21T23:43:14.138Z,18.40
2022-08-21T23:46:02.148Z,18.40
2022-08-21T23:48:55.051Z,18.50
2022-08-21T23:51:57.035Z,18.40
2022-08-21T23:54:42.686Z,18.50
2022-08-21T23:57:38.392Z,18.60
