createdAt,value
2022-09-10T00:00:47.195Z,0.5
2022-09-10T00:02:03.477Z,0.4
2022-09-10T00:03:19.779Z,0.3
2022-09-10T00:04:36.072Z,0.4
2022-09-10T00:05:52.372Z,0.4
2022-09-10T00:07:08.653Z,0.4
2022-09-10T00:08:24.955Z,0.4
2022-09-10T00:09:41.235Z,0.4
2022-09-10T00:10:57.522Z,0.4
2022-09-10T00:12:13.821Z,0.4
2022-09-10T00:13:30.117Z,0.6
2022-09-10T00:14:46.404Z,0.6
2022-09-10T00:16:01.709Z,0.4
2022-09-10T00:17:18.018Z,0.4
2022-09-10T00:18:34.313Z,0.2
2022-09-10T00:19:50.592Z,0.4
2022-09-10T00:21:06.894Z,0.3
2022-09-10T00:22:23.178Z,0.3
2022-09-10T00:23:39.468Z,0.4
2022-09-10T00:24:55.773Z,0.3
2022-09-10T00:26:12.066Z,0.3
2022-09-10T00:27:28.340Z,0.3
2022-09-10T00:28:44.642Z,0.3
2022-09-10T00:30:00.929Z,0.3
2022-09-10T00:31:17.234Z,0.4
2022-09-10T00:32:32.539Z,0.5
2022-09-10T00:33:48.830Z,0.5
2022-09-10T00:35:05.119Z,0.3
2022-09-10T00:36:21.403Z,0.4
2022-09-10T00:37:37.712Z,0.4
2022-09-10T00:38:53.991Z,0.5
2022-09-10T00:40:10.292Z,0.4
2022-09-10T00:41:26.582Z,0.5
2022-09-10T00:42:42.876Z,0.5
2022-09-10T00:43:59.171Z,0.4
2022-09-10T00:45:15.450Z,0.7
2022-09-10T00:46:31.757Z,0.3
2022-09-10T00:47:48.037Z,0.5
2022-09-10T00:49:03.350Z,0.4
2022-09-10T00:50:19.634Z,0.8
2022-09-10T00:51:35.930Z,0.5
2022-09-10T00:52:52.234Z,0.3
2022-09-10T00:54:08.512Z,1.1
2022-09-10T00:55:24.802Z,0.5
2022-09-10T00:56:41.100Z,0.3
2022-09-10T00:57:57.396Z,0.4
2022-09-10T00:59:13.688Z,0.4
2022-09-10T01:00:29.987Z,0.4
2022-09-10T01:01:46.282Z,0.4
2022-09-10T01:03:02.559Z,0.9
2022-09-10T01:04:18.855Z,0.3
2022-09-10T01:05:34.174Z,0.4
2022-09-10T01:06:50.455Z,0.5
2022-09-10T01:08:06.752Z,0.4
2022-09-10T01:09:23.050Z,0.4
2022-09-10T01:10:39.328Z,0.4
2022-09-10T01:11:55.626Z,0.6
2022-09-10T01:13:11.915Z,0.4
2022-09-10T01:14:28.210Z,0.4
2022-09-10T01:15:44.503Z,0.4
2022-09-10T01:17:00.789Z,0.3
2022-09-10T01:18:17.087Z,0.4
2022-09-10T01:19:33.374Z,0.4
2022-09-10T01:20:49.685Z,0.4
2022-09-10T01:22:04.981Z,0.4
2022-09-10T01:23:21.274Z,0.4
2022-09-10T01:24:37.567Z,0.6
2022-09-10T01:25:53.868Z,0.4
2022-09-10T01:27:10.153Z,0.5
2022-09-10T01:29:42.743Z,0.4
2022-09-10T01:30:59.031Z,0.3
2022-09-10T01:32:15.320Z,0.3
2022-09-10T01:33:31.622Z,0.3
2022-09-10T01:34:47.914Z,0.5
2022-09-10T01:36:04.192Z,0.6
2022-09-10T01:37:20.502Z,0.5
2022-09-10T01:38:35.807Z,0.2
2022-09-10T01:41:08.394Z,0.4
2022-09-10T01:42:24.680Z,0.3
2022-09-10T01:43:40.973Z,0.4
2022-09-10T01:44:57.255Z,0.6
2022-09-10T01:46:13.546Z,0.4
2022-09-10T01:47:29.844Z,0.3
2022-09-10T01:48:46.142Z,0.6
2022-09-10T01:50:02.430Z,0.4
2022-09-10T01:51:18.718Z,0.4
2022-09-10T01:52:35.018Z,0.6
2022-09-10T01:53:51.308Z,0.4
2022-09-10T01:55:06.626Z,0.4
2022-09-10T01:56:22.910Z,0.3
2022-09-10T01:57:39.208Z,0.6
2022-09-10T01:58:55.497Z,0.4
2022-09-10T02:00:11.788Z,0.5
2022-09-10T02:01:28.070Z,0.4
2022-09-10T02:02:43.391Z,0.3
2022-09-10T02:03:59.680Z,0.3
2022-09-10T02:05:15.974Z,0.4
2022-09-10T02:06:32.262Z,0.3
2022-09-10T02:07:48.573Z,0.4
2022-09-10T02:09:04.847Z,0.4
2022-09-10T02:10:21.150Z,0.4
2022-09-10T02:11:37.436Z,0.5
2022-09-10T02:12:53.741Z,0.9
2022-09-10T02:14:10.029Z,0.5
2022-09-10T02:15:26.317Z,0.2
2022-09-10T02:16:42.620Z,0.5
2022-09-10T02:17:58.911Z,0.3
2022-09-10T02:19:14.220Z,0.4
2022-09-10T02:20:30.505Z,0.6
2022-09-10T02:21:46.798Z,0.5
2022-09-10T02:23:03.092Z,0.3
2022-09-10T02:24:19.386Z,0.4
2022-09-10T02:25:35.681Z,0.3
2022-09-10T02:26:51.965Z,0.4
2022-09-10T02:28:08.260Z,0.5
2022-09-10T02:30:40.837Z,0.3
2022-09-10T02:31:57.136Z,0.4
2022-09-10T02:33:13.439Z,0.3
2022-09-10T02:34:29.713Z,0.3
2022-09-10T02:35:45.033Z,0.3
2022-09-10T02:37:01.315Z,0.4
2022-09-10T02:38:17.611Z,0.4
2022-09-10T02:39:33.912Z,0.3
2022-09-10T02:42:06.482Z,0.3
2022-09-10T02:43:22.782Z,0.3
2022-09-10T02:44:39.077Z,0.4
2022-09-10T02:45:55.361Z,0.3
2022-09-10T02:47:11.650Z,0.3
2022-09-10T02:48:27.956Z,0.5
2022-09-10T02:49:44.241Z,0.6
2022-09-10T02:51:00.529Z,0.3
2022-09-10T02:52:15.845Z,0.4
2022-09-10T02:53:32.131Z,0.4
2022-09-10T02:54:48.439Z,0.3
2022-09-10T02:56:04.716Z,0.5
2022-09-10T02:57:21.006Z,0.3
2022-09-10T02:58:37.299Z,0.3
2022-09-10T02:59:53.607Z,0.4
2022-09-10T03:01:09.901Z,0.3
2022-09-10T03:02:26.195Z,0.4
2022-09-10T03:03:42.483Z,0.3
2022-09-10T03:04:58.762Z,0.5
2022-09-10T03:06:15.057Z,0.3
2022-09-10T03:07:31.363Z,0.4
2022-09-10T03:08:46.669Z,0.4
2022-09-10T03:10:02.961Z,0.4
2022-09-10T03:11:19.255Z,0.3
2022-09-10T03:12:35.550Z,0.5
2022-09-10T03:13:51.826Z,0.3
2022-09-10T03:15:08.117Z,0.4
2022-09-10T03:16:24.417Z,0.6
2022-09-10T03:17:40.714Z,0.3
2022-09-10T03:18:57.007Z,0.4
2022-09-10T03:20:13.304Z,0.3
2022-09-10T03:21:29.596Z,0.3
2022-09-10T03:22:45.889Z,0.3
2022-09-10T03:24:02.177Z,0.3
2022-09-10T03:25:17.485Z,0.3
2022-09-10T03:26:33.771Z,0.2
2022-09-10T03:27:50.063Z,0.4
2022-09-10T03:29:06.358Z,0.3
2022-09-10T03:30:22.647Z,0.5
2022-09-10T03:31:38.939Z,0.4
2022-09-10T03:32:55.231Z,0.6
2022-09-10T03:34:11.539Z,0.3
2022-09-10T03:35:27.820Z,0.3
2022-09-10T03:36:44.117Z,0.3
2022-09-10T03:38:00.412Z,0.4
2022-09-10T03:39:16.712Z,0.4
2022-09-10T03:40:32.990Z,0.2
2022-09-10T03:41:48.317Z,0.4
2022-09-10T03:43:04.597Z,0.3
2022-09-10T03:44:20.883Z,0.3
2022-09-10T03:45:37.168Z,0.4
2022-09-10T03:46:53.477Z,0.5
2022-09-10T03:48:09.769Z,0.3
2022-09-10T03:49:26.050Z,0.4
2022-09-10T03:50:42.352Z,0.7
2022-09-10T03:51:58.633Z,0.4
2022-09-10T03:53:14.931Z,0.4
2022-09-10T03:54:31.236Z,0.5
2022-09-10T03:55:47.511Z,0.5
2022-09-10T03:57:03.804Z,0.4
2022-09-10T03:58:19.124Z,0.3
2022-09-10T03:59:35.410Z,0.4
2022-09-10T04:00:51.695Z,0.3
2022-09-10T04:02:07.997Z,0.3
2022-09-10T04:03:24.280Z,0.4
2022-09-10T04:04:40.573Z,0.2
2022-09-10T04:05:56.869Z,0.3
2022-09-10T04:07:13.167Z,0.4
2022-09-10T04:08:29.397Z,0.5
2022-09-10T04:09:45.662Z,0.4
2022-09-10T04:11:01.899Z,0.3
2022-09-10T04:12:18.130Z,0.6
2022-09-10T04:13:34.367Z,0.4
2022-09-10T04:14:49.622Z,0.3
2022-09-10T04:16:05.872Z,0.6
2022-09-10T04:17:22.096Z,0.4
2022-09-10T04:18:38.341Z,0.3
2022-09-10T04:19:54.586Z,0.5
2022-09-10T04:21:10.825Z,0.3
2022-09-10T04:22:27.062Z,0.3
2022-09-10T04:23:43.287Z,0.4
2022-09-10T04:24:59.540Z,0.5
2022-09-10T04:26:15.777Z,0.4
2022-09-10T04:27:32.016Z,0.4
2022-09-10T04:28:48.244Z,0.4
2022-09-10T04:30:04.492Z,0.4
2022-09-10T04:31:19.735Z,0.3
2022-09-10T04:32:35.973Z,0.5
2022-09-10T04:33:52.229Z,0.5
2022-09-10T04:35:08.458Z,0.3
2022-09-10T04:36:24.703Z,0.3
2022-09-10T04:37:40.928Z,0.3
2022-09-10T04:38:57.170Z,0.4
2022-09-10T04:40:13.421Z,0.3
2022-09-10T04:41:29.647Z,0.4
2022-09-10T04:42:45.896Z,0.5
2022-09-10T04:44:02.135Z,0.3
2022-09-10T04:45:18.361Z,0.3
2022-09-10T04:46:34.595Z,0.6
2022-09-10T04:47:49.856Z,0.7
2022-09-10T04:49:06.103Z,0.5
2022-09-10T04:50:22.346Z,0.4
2022-09-10T04:51:38.567Z,0.3
2022-09-10T04:52:54.810Z,0.5
2022-09-10T04:54:11.043Z,0.4
2022-09-10T04:55:27.287Z,0.4
2022-09-10T04:56:43.532Z,0.4
2022-09-10T04:57:59.761Z,0.5
2022-09-10T04:59:16.004Z,0.4
2022-09-10T05:00:32.253Z,0.3
2022-09-10T05:01:48.480Z,0.5
2022-09-10T05:03:04.730Z,0.3
2022-09-10T05:04:19.969Z,0.5
2022-09-10T05:05:36.222Z,0.4
2022-09-10T05:06:52.448Z,0.4
2022-09-10T05:08:08.684Z,0.3
2022-09-10T05:09:24.938Z,0.4
2022-09-10T05:10:41.162Z,0.3
2022-09-10T05:11:57.402Z,0.3
2022-09-10T05:13:13.655Z,0.4
2022-09-10T05:14:29.875Z,0.3
2022-09-10T05:15:46.127Z,0.3
2022-09-10T05:17:02.369Z,0.4
2022-09-10T05:18:18.591Z,0.5
2022-09-10T05:19:34.845Z,0.5
2022-09-10T05:22:06.333Z,0.8
2022-09-10T05:23:22.568Z,0.4
2022-09-10T05:24:38.806Z,0.6
2022-09-10T05:25:55.041Z,0.3
2022-09-10T05:27:11.277Z,0.2
2022-09-10T05:28:27.530Z,0.3
2022-09-10T05:29:43.771Z,0.3
2022-09-10T05:30:59.996Z,0.4
2022-09-10T05:32:16.245Z,0.3
2022-09-10T05:33:32.480Z,0.3
2022-09-10T05:34:48.705Z,0.4
2022-09-10T05:36:04.954Z,0.3
2022-09-10T05:37:20.211Z,0.2
2022-09-10T05:38:36.444Z,0.3
2022-09-10T05:39:52.691Z,0.3
2022-09-10T05:41:08.915Z,0.3
2022-09-10T05:42:25.168Z,0.3
2022-09-10T05:43:41.393Z,0.3
2022-09-10T05:44:57.644Z,0.4
2022-09-10T05:46:13.883Z,0.3
2022-09-10T05:47:30.117Z,0.3
2022-09-10T05:48:46.349Z,0.3
2022-09-10T05:50:02.000Z,0.3
2022-09-10T05:51:18.823Z,0.5
2022-09-10T05:52:35.059Z,0.4
2022-09-10T05:53:50.316Z,0.3
2022-09-10T05:55:06.556Z,0.4
2022-09-10T05:56:22.801Z,0.4
2022-09-10T05:57:39.034Z,0.4
2022-09-10T05:58:55.283Z,0.3
2022-09-10T06:00:11.521Z,0.6
2022-09-10T06:01:27.758Z,0.3
2022-09-10T06:02:43.992Z,0.3
2022-09-10T06:04:00.237Z,0.3
2022-09-10T06:05:16.475Z,0.2
2022-09-10T06:06:32.710Z,0.4
2022-09-10T06:07:48.957Z,0.2
2022-09-10T06:09:05.183Z,0.3
2022-09-10T06:10:20.439Z,0.4
2022-09-10T06:11:36.675Z,0.4
2022-09-10T06:12:52.913Z,0.3
2022-09-10T06:14:09.164Z,0.5
2022-09-10T06:15:25.394Z,0.2
2022-09-10T06:16:41.626Z,0.3
2022-09-10T06:17:56.901Z,0.5
2022-09-10T06:19:13.121Z,0.3
2022-09-10T06:20:29.359Z,0.4
2022-09-10T06:21:45.606Z,0.4
2022-09-10T06:23:01.850Z,0.4
2022-09-10T06:24:18.092Z,0.2
2022-09-10T06:25:34.321Z,0.3
2022-09-10T06:26:50.560Z,0.4
2022-09-10T06:28:06.799Z,0.3
2022-09-10T06:29:23.045Z,0.3
2022-09-10T06:30:39.265Z,0.4
2022-09-10T06:31:55.516Z,0.2
2022-09-10T06:33:11.757Z,0.4
2022-09-10T06:34:27.011Z,0.4
2022-09-10T06:35:43.243Z,0.4
2022-09-10T06:36:59.486Z,0.3
2022-09-10T06:38:15.721Z,0.2
2022-09-10T06:39:31.971Z,0.3
2022-09-10T06:40:48.198Z,0.3
2022-09-10T06:42:04.429Z,0.4
2022-09-10T06:43:20.669Z,0.4
2022-09-10T06:44:36.907Z,0.2
2022-09-10T06:45:53.148Z,0.3
2022-09-10T06:47:09.391Z,0.3
2022-09-10T06:48:25.634Z,0.3
2022-09-10T06:49:41.873Z,0.2
2022-09-10T06:50:57.117Z,0.4
2022-09-10T06:52:13.365Z,0.4
2022-09-10T06:53:29.604Z,0.4
2022-09-10T06:54:45.828Z,0.3
2022-09-10T06:56:02.076Z,0.2
2022-09-10T06:57:18.315Z,0.3
2022-09-10T06:58:34.558Z,0.5
2022-09-10T06:59:50.789Z,0.2
2022-09-10T07:01:07.031Z,0.2
2022-09-10T07:02:23.272Z,0.2
2022-09-10T07:03:39.504Z,0.2
2022-09-10T07:04:55.735Z,0.4
2022-09-10T07:06:11.988Z,0.4
2022-09-10T07:07:27.232Z,0.3
2022-09-10T07:08:43.478Z,0.3
2022-09-10T07:09:59.711Z,0.3
2022-09-10T07:11:15.949Z,0.4
2022-09-10T07:12:32.201Z,0.3
2022-09-10T07:13:48.429Z,0.2
2022-09-10T07:15:04.667Z,0.3
2022-09-10T07:16:20.907Z,0.4
2022-09-10T07:17:37.140Z,0.3
2022-09-10T07:18:53.373Z,0.4
2022-09-10T07:20:09.625Z,0.2
2022-09-10T07:21:25.864Z,0.3
2022-09-10T07:22:42.093Z,0.2
2022-09-10T07:23:57.356Z,0.2
2022-09-10T07:25:13.589Z,0.3
2022-09-10T07:26:29.820Z,0.2
2022-09-10T07:27:46.061Z,0.5
2022-09-10T07:29:02.310Z,0.3
2022-09-10T07:30:18.536Z,0.6
2022-09-10T07:31:34.784Z,0.3
2022-09-10T07:32:51.022Z,0.3
2022-09-10T07:34:07.271Z,0.3
2022-09-10T07:35:23.491Z,0.3
2022-09-10T07:36:39.745Z,0.4
2022-09-10T07:37:55.973Z,0.3
2022-09-10T07:39:12.207Z,0.3
2022-09-10T07:40:27.459Z,0.3
2022-09-10T07:41:43.705Z,0.2
2022-09-10T07:42:59.953Z,0.2
2022-09-10T07:44:16.189Z,0.4
2022-09-10T07:45:32.429Z,0.3
2022-09-10T07:46:48.670Z,0.2
2022-09-10T07:48:04.890Z,0.4
2022-09-10T07:49:21.141Z,0.2
2022-09-10T07:50:37.384Z,0.4
2022-09-10T07:51:53.611Z,0.5
2022-09-10T07:53:09.848Z,0.2
2022-09-10T07:54:26.085Z,0.2
2022-09-10T07:55:42.330Z,0.3
2022-09-10T07:56:57.577Z,0.3
2022-09-10T07:58:13.820Z,0.2
2022-09-10T07:59:30.064Z,0.3
2022-09-10T08:00:46.308Z,0.4
2022-09-10T08:02:02.536Z,0.3
2022-09-10T08:03:18.787Z,0.3
2022-09-10T08:04:35.013Z,0.2
2022-09-10T08:05:51.250Z,0.2
2022-09-10T08:07:07.503Z,0.3
2022-09-10T08:08:23.723Z,0.5
2022-09-10T08:09:39.966Z,0.4
2022-09-10T08:10:56.204Z,0.2
2022-09-10T08:12:12.450Z,0.3
2022-09-10T08:14:43.945Z,0.3
2022-09-10T08:16:00.178Z,0.3
2022-09-10T08:17:16.408Z,0.1
2022-09-10T08:18:32.649Z,0.3
2022-09-10T08:19:48.884Z,0.2
2022-09-10T08:21:05.128Z,0.3
2022-09-10T08:22:21.371Z,0.3
2022-09-10T08:23:37.617Z,0.3
2022-09-10T08:24:53.837Z,0.3
2022-09-10T08:26:10.094Z,0.2
2022-09-10T08:27:26.332Z,0.2
2022-09-10T08:28:42.574Z,0.4
2022-09-10T08:29:57.829Z,0.2
2022-09-10T08:31:14.050Z,0.3
2022-09-10T08:32:30.302Z,0.2
2022-09-10T08:33:46.529Z,0.2
2022-09-10T08:35:02.764Z,0.4
2022-09-10T08:36:19.021Z,0.3
2022-09-10T08:37:35.256Z,0.3
2022-09-10T08:40:07.718Z,0.3
2022-09-10T08:41:23.958Z,0.2
2022-09-10T08:42:40.194Z,0.3
2022-09-10T08:43:56.438Z,0.2
2022-09-10T08:45:12.688Z,0.3
2022-09-10T08:46:27.938Z,0.3
2022-09-10T08:47:44.177Z,0.2
2022-09-10T08:49:00.412Z,0.2
2022-09-10T08:50:16.645Z,0.6
2022-09-10T08:51:32.892Z,0.3
2022-09-10T08:52:49.128Z,0.3
2022-09-10T08:54:05.375Z,0.4
2022-09-10T08:55:21.621Z,0.3
2022-09-10T08:56:37.849Z,0.3
2022-09-10T08:57:54.084Z,0.5
2022-09-10T08:59:10.338Z,0.3
2022-09-10T09:00:26.560Z,0.2
2022-09-10T09:01:42.801Z,0.3
2022-09-10T09:02:58.064Z,0.3
2022-09-10T09:04:14.287Z,0.2
2022-09-10T09:05:30.531Z,0.2
2022-09-10T09:06:46.771Z,0.3
2022-09-10T09:08:03.015Z,0.2
2022-09-10T09:09:19.249Z,0.4
2022-09-10T09:10:35.487Z,0.2
2022-09-10T09:11:51.720Z,0.3
2022-09-10T09:13:07.977Z,0.3
2022-09-10T09:14:24.211Z,0.2
2022-09-10T09:15:40.000Z,0.2
2022-09-10T09:16:56.000Z,0.4
2022-09-10T09:19:29.153Z,0.6
2022-09-10T09:22:00.648Z,0.1
2022-09-10T09:23:16.893Z,0.3
2022-09-10T09:24:33.134Z,0.1
2022-09-10T09:25:49.374Z,0.3
2022-09-10T09:27:05.605Z,0.2
2022-09-10T09:28:21.845Z,0.3
2022-09-10T09:29:38.084Z,0.2
2022-09-10T09:30:54.328Z,0.3
2022-09-10T09:32:10.552Z,0.4
2022-09-10T09:33:26.804Z,0.4
2022-09-10T09:34:43.044Z,0.3
2022-09-10T09:35:59.277Z,0.4
2022-09-10T09:37:14.527Z,0.4
2022-09-10T09:38:30.758Z,0.5
2022-09-10T09:39:47.012Z,0.2
2022-09-10T09:41:03.239Z,0.3
2022-09-10T09:42:19.476Z,0.3
2022-09-10T09:43:35.719Z,0.2
2022-09-10T09:44:51.965Z,0.5
2022-09-10T09:46:08.195Z,0.2
2022-09-10T09:47:24.430Z,0.3
2022-09-10T09:48:40.666Z,0.2
2022-09-10T09:49:56.924Z,0.2
2022-09-10T09:52:29.391Z,0.4
2022-09-10T09:53:44.638Z,0.2
2022-09-10T09:55:00.893Z,0.3
2022-09-10T09:56:17.121Z,0.3
2022-09-10T09:57:33.366Z,0.3
2022-09-10T09:58:49.602Z,0.3
2022-09-10T10:00:05.839Z,0.3
2022-09-10T10:01:22.083Z,0.2
2022-09-10T10:03:54.563Z,0.3
2022-09-10T10:05:10.801Z,0.3
2022-09-10T10:06:27.040Z,0.2
2022-09-10T10:07:43.270Z,0.3
2022-09-10T10:08:59.512Z,0.3
2022-09-10T10:10:14.771Z,0.2
2022-09-10T10:11:30.993Z,0.3
2022-09-10T10:12:47.237Z,0.2
2022-09-10T10:14:03.480Z,0.2
2022-09-10T10:15:19.720Z,0.3
2022-09-10T10:16:35.961Z,0.2
2022-09-10T10:17:52.202Z,0.3
2022-09-10T10:19:08.425Z,0.3
2022-09-10T10:20:24.673Z,0.3
2022-09-10T10:21:40.906Z,0.2
2022-09-10T10:22:57.139Z,0.3
2022-09-10T10:24:13.384Z,0.3
2022-09-10T10:26:45.874Z,0.4
2022-09-10T10:28:01.117Z,0.4
2022-09-10T10:29:17.353Z,0.6
2022-09-10T10:30:33.598Z,0.4
2022-09-10T10:31:49.841Z,0.3
2022-09-10T10:33:05.102Z,0.3
2022-09-10T10:34:21.327Z,0.2
2022-09-10T10:35:37.564Z,0.3
2022-09-10T10:36:53.817Z,0.3
2022-09-10T10:38:10.051Z,0.3
2022-09-10T10:39:26.298Z,0.2
2022-09-10T10:40:42.530Z,0.3
2022-09-10T10:41:58.776Z,0.3
2022-09-10T10:43:15.014Z,0.2
2022-09-10T10:44:31.261Z,0.2
2022-09-10T10:45:47.490Z,0.2
2022-09-10T10:47:03.725Z,0.3
2022-09-10T10:48:19.962Z,0.3
2022-09-10T10:49:35.218Z,0.1
2022-09-10T10:50:51.466Z,0.3
2022-09-10T10:52:07.708Z,0.4
2022-09-10T10:53:23.932Z,0.3
2022-09-10T10:54:40.172Z,0.1
2022-09-10T10:55:56.428Z,0.4
2022-09-10T10:57:12.648Z,0.2
2022-09-10T10:58:28.891Z,0.1
2022-09-10T10:59:45.128Z,0.2
2022-09-10T11:01:01.370Z,0.4
2022-09-10T11:02:17.619Z,0.1
2022-09-10T11:03:33.854Z,0.2
2022-09-10T11:04:50.098Z,0.3
2022-09-10T11:06:05.341Z,0.4
2022-09-10T11:07:21.577Z,0.1
2022-09-10T11:08:37.828Z,0.2
2022-09-10T11:09:54.057Z,0.2
2022-09-10T11:11:10.294Z,0.2
2022-09-10T11:12:26.531Z,0.2
2022-09-10T11:13:42.767Z,0.3
2022-09-10T11:14:59.010Z,0.2
2022-09-10T11:16:15.261Z,0.2
2022-09-10T11:17:31.489Z,0.4
2022-09-10T11:18:47.728Z,0.2
2022-09-10T11:20:03.959Z,0.3
2022-09-10T11:21:20.201Z,0.3
2022-09-10T11:22:35.454Z,0.3
2022-09-10T11:23:51.697Z,0.3
2022-09-10T11:25:07.939Z,0.2
2022-09-10T11:26:24.170Z,0.4
2022-09-10T11:27:40.416Z,0.4
2022-09-10T11:28:56.654Z,0.2
2022-09-10T11:30:12.889Z,0.2
2022-09-10T11:31:29.124Z,0.3
2022-09-10T11:32:45.371Z,0.2
2022-09-10T11:34:01.608Z,0.3
2022-09-10T11:35:17.847Z,0.2
2022-09-10T11:36:34.096Z,0.3
2022-09-10T11:37:50.338Z,0.4
2022-09-10T11:39:05.573Z,0.4
2022-09-10T11:40:21.819Z,0.3
2022-09-10T11:41:38.066Z,0.4
2022-09-10T11:42:54.300Z,0.3
2022-09-10T11:44:10.531Z,0.3
2022-09-10T11:45:26.780Z,0.2
2022-09-10T11:46:43.007Z,0.2
2022-09-10T11:47:59.252Z,0.2
2022-09-10T11:49:15.502Z,0.1
2022-09-10T11:50:31.731Z,0.2
2022-09-10T11:51:47.976Z,0.3
2022-09-10T11:53:04.213Z,0.1
2022-09-10T11:54:20.452Z,0.2
2022-09-10T11:55:35.697Z,0.3
2022-09-10T11:56:51.949Z,0.2
2022-09-10T11:58:08.170Z,0.1
2022-09-10T11:59:24.408Z,0.2
2022-09-10T12:00:40.664Z,0.2
2022-09-10T12:01:56.892Z,0.3
2022-09-10T12:03:13.129Z,0.3
2022-09-10T12:05:45.615Z,0.2
2022-09-10T12:07:01.841Z,0.1
2022-09-10T12:08:18.080Z,0.2
2022-09-10T12:09:34.322Z,0.3
2022-09-10T12:10:50.566Z,0.3
2022-09-10T12:12:05.823Z,0.2
2022-09-10T12:13:22.062Z,0.2
2022-09-10T12:14:38.305Z,0.3
2022-09-10T12:15:54.526Z,0.3
2022-09-10T12:17:10.775Z,0.3
2022-09-10T12:18:27.008Z,0.3
2022-09-10T12:19:43.256Z,0.3
2022-09-10T12:20:59.483Z,0.3
2022-09-10T12:22:15.726Z,0.4
2022-09-10T12:23:31.960Z,0.3
2022-09-10T12:24:48.197Z,0.2
2022-09-10T12:26:04.446Z,0.2
2022-09-10T12:27:20.690Z,0.2
2022-09-10T12:28:35.928Z,0.2
2022-09-10T12:29:52.167Z,0.4
2022-09-10T12:31:08.425Z,0.4
2022-09-10T12:32:24.654Z,0.3
2022-09-10T12:33:40.886Z,0.1
2022-09-10T12:34:57.126Z,0.2
2022-09-10T12:36:13.368Z,0.2
2022-09-10T12:37:29.607Z,0.3
2022-09-10T12:38:45.847Z,0.2
2022-09-10T12:40:02.077Z,0.3
2022-09-10T12:41:18.330Z,0.3
2022-09-10T12:42:34.000Z,0.3
2022-09-10T12:43:50.790Z,0.3
2022-09-10T12:45:06.063Z,0.3
2022-09-10T12:46:22.300Z,0.4
2022-09-10T12:47:38.532Z,0.2
2022-09-10T12:48:54.771Z,0.3
2022-09-10T12:50:11.013Z,0.3
2022-09-10T12:51:27.241Z,0.3
2022-09-10T12:52:43.492Z,0.2
2022-09-10T12:53:59.727Z,0.3
2022-09-10T12:55:15.952Z,0.2
2022-09-10T12:56:32.203Z,0.5
2022-09-10T12:57:48.447Z,0.2
2022-09-10T12:59:04.681Z,0.3
2022-09-10T13:00:20.918Z,0.3
2022-09-10T13:01:36.164Z,0.3
2022-09-10T13:02:52.398Z,0.3
2022-09-10T13:04:08.648Z,0.2
2022-09-10T13:05:24.877Z,0.3
2022-09-10T13:06:41.117Z,0.2
2022-09-10T13:07:57.357Z,0.2
2022-09-10T13:09:13.606Z,0.7
2022-09-10T13:10:29.828Z,0.7
2022-09-10T13:11:46.067Z,0.5
2022-09-10T13:13:02.315Z,0.6
2022-09-10T13:14:18.563Z,0.3
2022-09-10T13:15:34.797Z,0.4
2022-09-10T13:16:51.034Z,0.3
2022-09-10T13:18:06.275Z,0.4
2022-09-10T13:19:22.530Z,0.3
2022-09-10T13:20:38.751Z,0.2
2022-09-10T13:21:55.005Z,0.2
2022-09-10T13:23:11.238Z,0.2
2022-09-10T13:24:27.472Z,0.3
2022-09-10T13:25:43.717Z,0.4
2022-09-10T13:26:59.955Z,0.4
2022-09-10T13:28:16.191Z,0.2
2022-09-10T13:29:32.424Z,0.3
2022-09-10T13:30:48.665Z,0.4
2022-09-10T13:32:04.898Z,0.3
2022-09-10T13:33:21.144Z,0.5
2022-09-10T13:34:36.391Z,0.2
2022-09-10T13:35:52.645Z,0.3
2022-09-10T13:37:08.877Z,0.3
2022-09-10T13:38:25.122Z,0.2
2022-09-10T13:39:41.348Z,0.3
2022-09-10T13:40:57.592Z,0.2
2022-09-10T13:42:13.824Z,0.4
2022-09-10T13:43:30.063Z,0.2
2022-09-10T13:44:46.306Z,0.1
2022-09-10T13:46:02.546Z,0.2
2022-09-10T13:47:18.784Z,0.3
2022-09-10T13:48:35.025Z,0.3
2022-09-10T13:49:51.272Z,0.2
2022-09-10T13:51:06.524Z,0.2
2022-09-10T13:52:22.759Z,0.2
2022-09-10T13:53:38.983Z,0.2
2022-09-10T13:54:55.239Z,0.3
2022-09-10T13:56:11.478Z,0.2
2022-09-10T13:57:27.716Z,0.3
2022-09-10T13:58:43.938Z,0.2
2022-09-10T14:00:00.189Z,0.2
2022-09-10T14:01:16.433Z,0.3
2022-09-10T14:02:32.651Z,0.1
2022-09-10T14:03:48.900Z,0.2
2022-09-10T14:05:05.128Z,0.2
2022-09-10T14:06:21.387Z,0.2
2022-09-10T14:07:36.627Z,0.2
2022-09-10T14:08:52.861Z,0.2
2022-09-10T14:10:09.104Z,0.2
2022-09-10T14:11:25.358Z,0.2
2022-09-10T14:12:41.585Z,0.2
2022-09-10T14:13:57.831Z,0.2
2022-09-10T14:15:14.062Z,0.2
2022-09-10T14:16:30.296Z,0.3
2022-09-10T14:17:46.544Z,0.2
2022-09-10T14:19:02.782Z,0.2
2022-09-10T14:20:19.007Z,0.1
2022-09-10T14:21:35.249Z,0.2
2022-09-10T14:22:51.483Z,0.3
2022-09-10T14:24:06.745Z,0.2
2022-09-10T14:25:22.979Z,0.3
2022-09-10T14:26:39.220Z,0.3
2022-09-10T14:27:55.469Z,0.1
2022-09-10T14:29:11.711Z,0.2
2022-09-10T14:30:27.934Z,0.2
2022-09-10T14:31:44.183Z,0.1
2022-09-10T14:33:00.410Z,0.1
2022-09-10T14:34:16.647Z,0.3
2022-09-10T14:35:32.894Z,0.1
2022-09-10T14:36:49.133Z,0.2
2022-09-10T14:38:05.373Z,0.1
2022-09-10T14:39:21.617Z,0.4
2022-09-10T14:40:36.864Z,0.3
2022-09-10T14:41:53.095Z,0.2
2022-09-10T14:43:09.336Z,0.2
2022-09-10T14:44:25.586Z,0.3
2022-09-10T14:45:41.829Z,0.2
2022-09-10T14:46:58.046Z,0.1
2022-09-10T14:48:13.317Z,0.1
2022-09-10T14:49:29.551Z,0.2
2022-09-10T14:50:45.787Z,0.2
2022-09-10T14:52:02.035Z,0.1
2022-09-10T14:53:18.272Z,0.2
2022-09-10T14:54:34.498Z,0.2
2022-09-10T14:55:50.742Z,0.1
2022-09-10T14:57:06.987Z,0.1
2022-09-10T14:58:23.233Z,0.1
2022-09-10T14:59:39.471Z,0.2
2022-09-10T15:00:55.692Z,0.3
2022-09-10T15:02:11.930Z,0.2
2022-09-10T15:03:28.178Z,0.2
2022-09-10T15:04:43.435Z,0.2
2022-09-10T15:05:59.660Z,0.2
2022-09-10T15:07:15.899Z,0.2
2022-09-10T15:08:32.156Z,0.3
2022-09-10T15:09:48.392Z,0.2
2022-09-10T15:11:04.614Z,0.2
2022-09-10T15:12:20.862Z,0.1
2022-09-10T15:13:37.092Z,0.2
2022-09-10T15:14:53.332Z,0.2
2022-09-10T15:16:09.566Z,0.3
2022-09-10T15:17:25.789Z,0.2
2022-09-10T15:18:42.042Z,0.2
2022-09-10T15:19:58.273Z,0.2
2022-09-10T15:21:13.528Z,0.1
2022-09-10T15:22:29.774Z,0.3
2022-09-10T15:23:46.012Z,0.2
2022-09-10T15:25:02.249Z,0.3
2022-09-10T15:26:18.480Z,0.2
2022-09-10T15:27:34.723Z,0.2
2022-09-10T15:28:50.965Z,0.3
2022-09-10T15:31:23.426Z,0.2
2022-09-10T15:32:39.679Z,0.3
2022-09-10T15:33:55.920Z,0.2
2022-09-10T15:35:12.146Z,0.1
2022-09-10T15:36:28.378Z,0.1
2022-09-10T15:37:43.653Z,0.3
2022-09-10T15:38:59.888Z,0.3
2022-09-10T15:40:16.117Z,0.4
2022-09-10T15:41:32.350Z,0.3
2022-09-10T15:42:48.588Z,0.4
2022-09-10T15:44:04.832Z,0.3
2022-09-10T15:45:21.062Z,0.4
2022-09-10T15:46:37.310Z,0.3
2022-09-10T15:47:53.543Z,0.4
2022-09-10T15:49:09.789Z,0.3
2022-09-10T15:50:26.025Z,0.5
2022-09-10T15:51:42.265Z,0.2
2022-09-10T15:52:58.493Z,0.2
2022-09-10T15:54:13.764Z,0.2
2022-09-10T15:55:29.992Z,0.1
2022-09-10T15:58:02.473Z,0.5
2022-09-10T15:59:18.719Z,0.3
2022-09-10T16:00:34.954Z,0.2
2022-09-10T16:01:51.183Z,0.3
2022-09-10T16:03:07.434Z,0.3
2022-09-10T16:04:23.670Z,0.4
2022-09-10T16:05:39.907Z,0.2
2022-09-10T16:06:56.145Z,0.3
2022-09-10T16:08:12.390Z,0.3
2022-09-10T16:09:28.616Z,0.3
2022-09-10T16:10:43.863Z,0.3
2022-09-10T16:12:00.104Z,0.5
2022-09-10T16:13:16.356Z,0.6
2022-09-10T16:14:32.596Z,0.8
2022-09-10T16:15:48.827Z,0.4
2022-09-10T16:17:05.063Z,0.5
2022-09-10T16:18:21.299Z,0.6
2022-09-10T16:19:37.542Z,0.5
2022-09-10T16:20:53.783Z,0.6
2022-09-10T16:22:10.028Z,0.5
2022-09-10T16:23:26.248Z,0.3
2022-09-10T16:24:42.505Z,0.5
2022-09-10T16:25:58.744Z,0.4
2022-09-10T16:27:13.982Z,0.5
2022-09-10T16:28:30.226Z,0.5
2022-09-10T16:29:46.475Z,0.5
2022-09-10T16:31:02.706Z,0.5
2022-09-10T16:32:18.936Z,0.5
2022-09-10T16:33:35.183Z,0.6
2022-09-10T16:34:51.412Z,0.6
2022-09-10T16:36:07.651Z,0.7
2022-09-10T16:37:23.899Z,0.8
2022-09-10T16:38:40.143Z,0.6
2022-09-10T16:39:56.367Z,0.7
2022-09-10T16:41:12.615Z,0.7
2022-09-10T16:42:28.852Z,0.6
2022-09-10T16:43:44.104Z,0.6
2022-09-10T16:45:00.339Z,1.1
2022-09-10T16:47:32.818Z,0.9
2022-09-10T16:48:49.066Z,0.8
2022-09-10T16:50:05.297Z,0.7
2022-09-10T16:51:21.530Z,0.8
2022-09-10T16:52:37.771Z,0.6
2022-09-10T16:53:54.017Z,0.8
2022-09-10T16:55:10.248Z,0.7
2022-09-10T16:56:26.489Z,0.7
2022-09-10T16:57:42.731Z,0.6
2022-09-10T16:58:58.975Z,0.7
2022-09-10T17:00:14.222Z,0.7
2022-09-10T17:01:30.469Z,0.6
2022-09-10T17:02:46.698Z,0.8
2022-09-10T17:04:02.945Z,0.6
2022-09-10T17:05:19.174Z,0.9
2022-09-10T17:06:35.408Z,0.7
2022-09-10T17:07:51.651Z,0.8
2022-09-10T17:09:07.883Z,0.6
2022-09-10T17:10:24.120Z,0.7
2022-09-10T17:11:40.364Z,0.5
2022-09-10T17:12:56.597Z,0.5
2022-09-10T17:14:12.855Z,0.7
2022-09-10T17:15:29.079Z,0.7
2022-09-10T17:16:44.334Z,0.6
2022-09-10T17:18:00.585Z,1.3
2022-09-10T17:19:16.826Z,1.7
2022-09-10T17:20:33.048Z,1.8
2022-09-10T17:21:49.293Z,1.5
2022-09-10T17:23:05.526Z,1.4
2022-09-10T17:24:21.763Z,1
2022-09-10T17:25:38.006Z,0.9
2022-09-10T17:26:54.246Z,0.7
2022-09-10T17:28:10.481Z,0.7
2022-09-10T17:29:26.726Z,0.7
2022-09-10T17:30:42.969Z,1
2022-09-10T17:31:59.193Z,0.9
2022-09-10T17:33:14.451Z,1
2022-09-10T17:34:30.683Z,0.9
2022-09-10T17:35:46.939Z,0.8
2022-09-10T17:37:03.170Z,1.1
2022-09-10T17:38:19.417Z,1.1
2022-09-10T17:39:35.650Z,1.2
2022-09-10T17:40:51.889Z,1.5
2022-09-10T17:43:24.355Z,1.6
2022-09-10T17:44:40.596Z,0.9
2022-09-10T17:45:56.841Z,1
2022-09-10T17:47:13.069Z,1.2
2022-09-10T17:48:29.323Z,1.2
2022-09-10T17:49:44.567Z,1.1
2022-09-10T17:51:00.805Z,1.1