createdAt,value
2017-09-20T00:01:42.275Z,89.40
2017-09-20T00:04:11.240Z,88.90
2017-09-20T00:06:39.148Z,89.30
2017-09-20T00:09:07.243Z,89.50
2017-09-20T00:11:33.540Z,89.70
2017-09-20T00:14:01.152Z,89.60
2017-09-20T00:16:27.470Z,89.80
2017-09-20T00:18:53.763Z,90.30
2017-09-20T00:21:20.300Z,90.00
2017-09-20T00:23:47.403Z,89.50
2017-09-20T00:26:13.708Z,88.70
2017-09-20T00:28:40.893Z,88.70
2017-09-20T00:31:07.253Z,88.20
2017-09-20T00:33:33.563Z,88.10
2017-09-20T00:35:59.918Z,89.60
2017-09-20T00:38:26.251Z,90.50
2017-09-20T00:40:52.687Z,90.50
2017-09-20T00:43:19.482Z,90.30
2017-09-20T00:45:45.806Z,90.90
2017-09-20T00:48:13.309Z,91.50
2017-09-20T00:50:39.680Z,91.30
2017-09-20T00:53:06.092Z,90.50
2017-09-20T00:55:33.244Z,90.70
2017-09-20T00:57:59.583Z,90.80
2017-09-20T01:00:25.916Z,90.80
2017-09-20T01:02:52.315Z,90.60
2017-09-20T01:05:20.840Z,90.20
2017-09-20T01:07:47.805Z,89.80
2017-09-20T01:10:14.149Z,89.10
2017-09-20T01:12:41.900Z,90.20
2017-09-20T01:15:08.244Z,90.20
2017-09-20T01:17:34.572Z,89.30
2017-09-20T01:20:00.952Z,89.40
2017-09-20T01:22:41.871Z,90.60
2017-09-20T01:25:08.925Z,90.60
2017-09-20T01:27:35.296Z,90.00
2017-09-20T01:30:01.628Z,89.50
2017-09-20T01:32:28.013Z,91.10
2017-09-20T01:34:54.340Z,90.60
2017-09-20T01:37:20.772Z,90.00
2017-09-20T01:39:47.830Z,90.10
2017-09-20T01:42:15.290Z,90.20
2017-09-20T01:44:41.595Z,89.70
2017-09-20T01:47:07.900Z,89.50
2017-09-20T01:49:34.812Z,90.20
2017-09-20T01:52:01.512Z,90.20
2017-09-20T01:54:28.222Z,90.30
2017-09-20T01:56:54.532Z,90.60
2017-09-20T01:59:21.575Z,90.20
2017-09-20T02:01:49.404Z,89.50
2017-09-20T02:04:15.724Z,89.60
2017-09-20T02:06:42.587Z,89.00
2017-09-20T02:09:09.348Z,89.70
2017-09-20T02:11:36.962Z,89.60
2017-09-20T02:14:03.262Z,89.90
2017-09-20T02:16:29.554Z,89.30
2017-09-20T02:18:55.892Z,88.40
2017-09-20T02:21:22.211Z,88.70
2017-09-20T02:23:49.923Z,89.00
2017-09-20T02:26:16.248Z,89.20
2017-09-20T02:28:42.547Z,90.40
2017-09-20T02:31:08.878Z,90.40
2017-09-20T02:33:35.184Z,90.60
2017-09-20T02:36:01.603Z,90.60
2017-09-20T02:38:27.952Z,90.50
2017-09-20T02:40:55.190Z,89.90
2017-09-20T02:43:22.059Z,89.50
2017-09-20T02:45:48.397Z,89.30
2017-09-20T02:48:15.464Z,89.20
2017-09-20T02:50:43.296Z,90.30
2017-09-20T02:53:09.632Z,90.30
2017-09-20T02:55:35.967Z,90.50
2017-09-20T02:58:02.315Z,90.60
2017-09-20T03:00:29.180Z,90.70
2017-09-20T03:02:55.795Z,90.60
2017-09-20T03:05:22.972Z,91.40
2017-09-20T03:07:49.843Z,90.30
2017-09-20T03:10:16.894Z,90.60
2017-09-20T03:12:43.941Z,90.00
2017-09-20T03:15:11.016Z,89.80
2017-09-20T03:17:37.327Z,89.80
2017-09-20T03:20:03.696Z,90.70
2017-09-20T03:22:31.331Z,90.90
2017-09-20T03:24:57.636Z,90.80
2017-09-20T03:27:23.967Z,90.80
2017-09-20T03:29:50.849Z,90.60
2017-09-20T03:32:17.140Z,90.60
2017-09-20T03:34:43.448Z,90.50
2017-09-20T03:37:09.799Z,90.20
2017-09-20T03:39:36.099Z,89.40
2017-09-20T03:42:03.938Z,89.60
2017-09-20T03:44:30.236Z,89.60
2017-09-20T03:46:56.532Z,89.10
2017-09-20T03:49:24.888Z,89.70
2017-09-20T03:51:51.190Z,90.40
2017-09-20T03:54:18.270Z,89.80
2017-09-20T03:56:45.523Z,90.10
2017-09-20T03:59:11.851Z,90.10
2017-09-20T04:01:38.152Z,90.30
2017-09-20T04:04:05.920Z,90.00
2017-09-20T04:06:32.964Z,90.30
2017-09-20T04:09:00.675Z,91.10
2017-09-20T04:11:27.016Z,90.30
2017-09-20T04:13:53.308Z,90.30
2017-09-20T04:16:20.395Z,89.50
2017-09-20T04:18:46.700Z,89.40
2017-09-20T04:21:14.276Z,89.30
2017-09-20T04:23:41.244Z,89.40
2017-09-20T04:26:08.161Z,92.80
2017-09-20T04:28:35.232Z,90.90
2017-09-20T04:31:01.536Z,90.90
2017-09-20T04:33:28.716Z,92.70
2017-09-20T04:35:55.752Z,90.50
2017-09-20T04:38:23.730Z,90.90
2017-09-20T04:40:50.782Z,91.60
2017-09-20T04:43:18.307Z,91.80
2017-09-20T04:45:44.625Z,91.70
2017-09-20T04:48:11.552Z,90.60
2017-09-20T04:50:37.843Z,90.80
2017-09-20T04:53:04.536Z,89.90
2017-09-20T04:55:31.423Z,91.40
2017-09-20T04:57:57.726Z,90.90
2017-09-20T05:00:24.022Z,90.90
2017-09-20T05:02:51.286Z,90.90
2017-09-20T05:05:17.575Z,90.10
2017-09-20T05:07:43.888Z,90.70
2017-09-20T05:10:10.228Z,90.10
2017-09-20T05:12:36.529Z,91.50
2017-09-20T05:15:02.972Z,92.30
2017-09-20T05:17:30.531Z,91.30
2017-09-20T05:19:57.364Z,91.30
2017-09-20T05:22:23.669Z,90.40
2017-09-20T05:24:50.803Z,90.60
2017-09-20T05:27:17.101Z,90.30
2017-09-20T05:29:43.431Z,90.60
2017-09-20T05:32:09.804Z,90.60
2017-09-20T05:34:36.124Z,90.80
2017-09-20T05:37:03.248Z,92.30
2017-09-20T05:39:31.208Z,92.30
2017-09-20T05:41:58.472Z,93.50
2017-09-20T05:44:25.933Z,90.00
2017-09-20T05:46:52.244Z,91.30
2017-09-20T05:49:19.123Z,89.50
2017-09-20T05:51:45.428Z,89.40
2017-09-20T05:54:12.299Z,90.40
2017-09-20T05:56:38.602Z,90.40
2017-09-20T05:59:05.386Z,89.60
2017-09-20T06:01:31.693Z,89.10
2017-09-20T06:03:57.989Z,89.00
2017-09-20T06:06:25.082Z,89.70
2017-09-20T06:08:51.852Z,89.70
2017-09-20T06:11:18.150Z,89.30
2017-09-20T06:13:44.460Z,88.70
2017-09-20T06:16:11.536Z,88.40
2017-09-20T06:18:39.122Z,88.40
2017-09-20T06:21:05.479Z,88.80
2017-09-20T06:23:32.320Z,89.90
2017-09-20T06:25:59.355Z,89.50
2017-09-20T06:28:25.688Z,89.00
2017-09-20T06:30:51.992Z,89.30
2017-09-20T06:33:19.100Z,88.40
2017-09-20T06:35:45.407Z,88.40
2017-09-20T06:38:12.391Z,88.10
2017-09-20T06:40:38.905Z,88.40
2017-09-20T06:43:07.204Z,88.10
2017-09-20T06:45:34.364Z,88.80
2017-09-20T06:48:16.776Z,89.10
2017-09-20T06:50:43.755Z,89.70
2017-09-20T06:53:10.064Z,89.60
2017-09-20T06:55:36.385Z,88.80
2017-09-20T06:58:03.414Z,88.70
2017-09-20T07:00:29.747Z,88.60
2017-09-20T07:02:56.087Z,88.00
2017-09-20T07:05:22.475Z,88.40
2017-09-20T07:07:48.778Z,88.60
2017-09-20T07:10:15.275Z,88.20
2017-09-20T07:12:42.368Z,87.30
2017-09-20T07:15:08.683Z,87.20
2017-09-20T07:17:35.776Z,88.80
2017-09-20T07:20:02.102Z,88.10
2017-09-20T07:22:29.371Z,87.50
2017-09-20T07:24:55.679Z,87.70
2017-09-20T07:27:23.577Z,87.50
2017-09-20T07:29:49.888Z,85.60
2017-09-20T07:32:16.219Z,86.00
2017-09-20T07:34:42.996Z,86.60
2017-09-20T07:37:09.294Z,87.30
2017-09-20T07:39:35.971Z,85.60
2017-09-20T07:42:03.547Z,86.40
2017-09-20T07:44:29.850Z,86.60
2017-09-20T07:46:56.152Z,87.10
2017-09-20T07:49:25.408Z,84.70
2017-09-20T07:51:51.704Z,84.60
2017-09-20T07:54:19.734Z,84.10
2017-09-20T07:56:46.038Z,83.90
2017-09-20T07:59:12.340Z,83.90
2017-09-20T08:01:39.427Z,84.70
2017-09-20T08:04:06.232Z,84.60
2017-09-20T08:06:33.366Z,83.40
2017-09-20T08:09:00.500Z,83.40
2017-09-20T08:11:26.840Z,83.80
2017-09-20T08:13:53.140Z,84.20
2017-09-20T08:16:19.472Z,84.10
2017-09-20T08:18:46.382Z,84.30
2017-09-20T08:21:12.774Z,83.80
2017-09-20T08:23:39.749Z,83.60
2017-09-20T08:26:06.067Z,83.80
2017-09-20T08:28:33.484Z,82.30
2017-09-20T08:30:59.784Z,82.80
2017-09-20T08:33:27.039Z,83.80
2017-09-20T08:35:53.395Z,83.60
2017-09-20T08:38:20.740Z,84.00
2017-09-20T08:40:47.071Z,84.20
2017-09-20T08:43:13.706Z,83.90
2017-09-20T08:45:40.768Z,84.50
2017-09-20T08:48:08.033Z,83.40
2017-09-20T08:50:34.389Z,83.60
2017-09-20T08:53:02.011Z,84.20
2017-09-20T08:55:28.400Z,84.10
2017-09-20T08:57:54.712Z,80.90
2017-09-20T09:00:21.859Z,82.50
2017-09-20T09:02:48.171Z,82.80
2017-09-20T09:05:14.472Z,81.60
2017-09-20T09:07:41.563Z,82.10
2017-09-20T09:10:08.172Z,81.90
2017-09-20T09:12:35.836Z,80.70
2017-09-20T09:15:02.220Z,80.60
2017-09-20T09:17:28.567Z,79.10
2017-09-20T09:19:54.904Z,79.50
2017-09-20T09:22:21.259Z,80.30
2017-09-20T09:24:48.099Z,78.40
2017-09-20T09:27:15.139Z,79.80
2017-09-20T09:29:43.076Z,79.10
2017-09-20T09:32:09.397Z,78.80
2017-09-20T09:34:37.248Z,79.20
2017-09-20T09:37:03.560Z,79.20
2017-09-20T09:39:29.957Z,79.80
2017-09-20T09:41:56.950Z,80.30
2017-09-20T09:44:23.913Z,79.20
2017-09-20T09:46:50.220Z,79.20
2017-09-20T09:49:17.024Z,77.30
2017-09-20T09:51:44.543Z,77.50
2017-09-20T09:54:10.840Z,77.60
2017-09-20T09:56:37.140Z,77.50
2017-09-20T09:59:03.503Z,74.90
2017-09-20T10:01:30.566Z,77.10
2017-09-20T10:03:57.002Z,77.00
2017-09-20T10:06:23.382Z,77.40
2017-09-20T10:08:49.684Z,76.60
2017-09-20T10:11:16.288Z,73.90
2017-09-20T10:13:42.614Z,74.80
2017-09-20T10:16:08.921Z,77.80
2017-09-20T10:18:35.268Z,77.20
2017-09-20T10:21:01.588Z,73.90
2017-09-20T10:23:28.558Z,75.80
2017-09-20T10:25:54.872Z,76.60
2017-09-20T10:28:22.364Z,78.00
2017-09-20T10:30:48.690Z,75.70
2017-09-20T10:33:15.648Z,75.30
2017-09-20T10:35:41.971Z,76.40
2017-09-20T10:38:08.256Z,74.20
2017-09-20T10:40:35.899Z,73.40
2017-09-20T10:43:02.856Z,73.30
2017-09-20T10:45:29.587Z,75.10
2017-09-20T10:47:56.627Z,76.70
2017-09-20T10:50:22.946Z,75.50
2017-09-20T10:52:49.258Z,74.80
2017-09-20T10:55:15.601Z,75.80
2017-09-20T10:57:42.511Z,76.30
2017-09-20T11:00:08.844Z,75.10
2017-09-20T11:02:35.187Z,74.30
2017-09-20T11:05:01.872Z,75.30
2017-09-20T11:07:28.188Z,74.70
2017-09-20T11:09:55.340Z,74.60
2017-09-20T11:12:22.416Z,72.00
2017-09-20T11:14:48.730Z,71.90
2017-09-20T11:17:15.772Z,75.80
2017-09-20T11:19:42.989Z,75.10
2017-09-20T11:22:09.404Z,74.80
2017-09-20T11:24:36.303Z,74.30
2017-09-20T11:27:02.700Z,75.60
2017-09-20T11:29:29.767Z,72.30
2017-09-20T11:31:56.080Z,73.30
2017-09-20T11:34:22.405Z,74.20
2017-09-20T11:36:48.772Z,73.70
2017-09-20T11:39:15.563Z,75.50
2017-09-20T11:41:43.270Z,74.20
2017-09-20T11:44:10.445Z,74.10
2017-09-20T11:46:37.532Z,74.00
2017-09-20T11:49:04.447Z,74.60
2017-09-20T11:51:30.784Z,75.20
2017-09-20T11:53:57.103Z,73.40
2017-09-20T11:56:23.439Z,75.00
2017-09-20T11:58:49.744Z,74.60
2017-09-20T12:01:16.891Z,76.80
2017-09-20T12:03:43.984Z,76.20
2017-09-20T12:06:10.284Z,76.20
2017-09-20T12:08:37.348Z,78.10
2017-09-20T12:11:04.238Z,78.00
2017-09-20T12:13:30.543Z,77.40
2017-09-20T12:15:56.852Z,75.80
2017-09-20T12:18:23.936Z,75.40
2017-09-20T12:20:50.267Z,75.10
2017-09-20T12:23:17.133Z,75.20
2017-09-20T12:25:43.428Z,76.40
2017-09-20T12:28:11.455Z,81.60
2017-09-20T12:30:37.763Z,81.70
2017-09-20T12:33:04.147Z,81.30
2017-09-20T12:35:31.191Z,83.70
2017-09-20T12:37:57.508Z,84.20
2017-09-20T12:40:23.813Z,84.40
2017-09-20T12:42:50.603Z,85.80
2017-09-20T12:45:16.925Z,84.40
2017-09-20T12:47:43.236Z,84.30
2017-09-20T12:50:10.227Z,85.00
2017-09-20T12:52:36.531Z,84.30
2017-09-20T12:55:02.900Z,84.80
2017-09-20T12:57:29.668Z,85.20
2017-09-20T12:59:56.171Z,83.80
2017-09-20T13:02:22.863Z,83.10
2017-09-20T13:04:49.167Z,83.80
2017-09-20T13:07:15.552Z,84.30
2017-09-20T13:09:42.663Z,83.20
2017-09-20T13:12:08.976Z,83.40
2017-09-20T13:14:35.380Z,83.50
2017-09-20T13:17:02.523Z,85.40
2017-09-20T13:19:28.859Z,84.60
2017-09-20T13:21:55.877Z,84.70
2017-09-20T13:24:22.935Z,84.60
2017-09-20T13:26:49.255Z,85.30
2017-09-20T13:29:15.736Z,84.90
2017-09-20T13:31:42.105Z,84.70
2017-09-20T13:34:09.105Z,83.40
2017-09-20T13:36:35.443Z,84.10
2017-09-20T13:39:01.780Z,86.20
2017-09-20T13:41:28.829Z,85.20
2017-09-20T13:43:55.143Z,87.10
2017-09-20T13:46:21.915Z,87.00
2017-09-20T13:48:48.747Z,86.80
2017-09-20T13:51:15.495Z,88.20
2017-09-20T13:53:41.803Z,87.20
2017-09-20T13:56:08.151Z,89.90
2017-09-20T13:58:35.846Z,87.40
2017-09-20T14:01:02.184Z,87.20
2017-09-20T14:03:28.515Z,87.60
2017-09-20T14:05:57.093Z,88.60
2017-09-20T14:08:23.395Z,88.50
2017-09-20T14:10:50.192Z,87.00
2017-09-20T14:13:16.504Z,86.00
2017-09-20T14:15:46.854Z,86.70
2017-09-20T14:18:13.808Z,86.90
2017-09-20T14:20:40.748Z,87.40
2017-09-20T14:23:07.704Z,87.50
2017-09-20T14:25:34.070Z,88.30
2017-09-20T14:28:01.116Z,89.20
2017-09-20T14:30:27.462Z,89.20
2017-09-20T14:32:54.532Z,89.20
2017-09-20T14:35:21.251Z,89.10
2017-09-20T14:37:48.947Z,88.60
2017-09-20T14:40:15.268Z,88.60
2017-09-20T14:42:42.870Z,89.00
2017-09-20T14:45:09.191Z,89.10
2017-09-20T14:47:35.524Z,88.80
2017-09-20T14:50:02.515Z,89.10
2017-09-20T14:52:28.830Z,87.80
2017-09-20T14:54:55.796Z,88.20
2017-09-20T14:57:22.644Z,87.90
2017-09-20T14:59:48.952Z,87.80
2017-09-20T15:02:15.965Z,86.60
2017-09-20T15:04:42.252Z,85.10
2017-09-20T15:07:09.212Z,84.70
2017-09-20T15:09:36.072Z,85.10
2017-09-20T15:12:03.016Z,84.50
2017-09-20T15:14:29.373Z,84.50
2017-09-20T15:16:56.081Z,82.70
2017-09-20T15:19:22.383Z,81.60
2017-09-20T15:21:49.423Z,80.50
2017-09-20T15:24:16.345Z,80.50
2017-09-20T15:26:42.691Z,82.20
2017-09-20T15:29:10.569Z,82.40
2017-09-20T15:31:36.915Z,82.30
2017-09-20T15:34:03.228Z,84.30
2017-09-20T15:36:30.176Z,85.60
2017-09-20T15:38:57.028Z,85.60
2017-09-20T15:41:24.280Z,87.40
2017-09-20T15:43:51.140Z,88.10
2017-09-20T15:46:18.084Z,88.60
2017-09-20T15:48:44.893Z,89.20
2017-09-20T15:51:11.228Z,89.70
2017-09-20T15:53:37.920Z,89.50
2017-09-20T15:56:04.987Z,89.90
2017-09-20T15:58:32.020Z,90.00
2017-09-20T16:00:58.339Z,90.30
2017-09-20T16:03:25.236Z,89.30
2017-09-20T16:05:52.289Z,89.60
2017-09-20T16:08:19.360Z,89.70
2017-09-20T16:10:45.716Z,89.70
2017-09-20T16:13:12.791Z,90.00
2017-09-20T16:15:39.087Z,89.70
2017-09-20T16:18:05.396Z,89.70
2017-09-20T16:20:32.545Z,89.60
2017-09-20T16:22:59.620Z,89.60
2017-09-20T16:25:28.013Z,90.00
2017-09-20T16:27:55.108Z,90.00
2017-09-20T16:30:21.956Z,90.60
2017-09-20T16:32:48.925Z,90.90
2017-09-20T16:35:15.340Z,90.20
2017-09-20T16:37:41.697Z,90.10
2017-09-20T16:40:08.046Z,90.30
2017-09-20T16:42:34.976Z,90.80
2017-09-20T16:45:02.122Z,90.50
2017-09-20T16:47:29.494Z,91.40
2017-09-20T16:49:56.547Z,91.90
2017-09-20T16:52:23.397Z,91.20
2017-09-20T16:54:49.715Z,92.00
2017-09-20T16:57:16.066Z,92.50
2017-09-20T16:59:42.416Z,93.30
2017-09-20T17:02:08.772Z,92.50
2017-09-20T17:04:35.912Z,93.20
2017-09-20T17:07:02.307Z,93.20
2017-09-20T17:09:28.724Z,93.30
2017-09-20T17:11:55.595Z,93.40
2017-09-20T17:14:21.961Z,93.30
2017-09-20T17:16:48.264Z,92.90
2017-09-20T17:19:14.667Z,93.30
2017-09-20T17:21:41.715Z,93.10
2017-09-20T17:24:09.339Z,93.00
2017-09-20T17:26:35.651Z,93.00
2017-09-20T17:29:02.531Z,93.70
2017-09-20T17:31:29.686Z,93.40
2017-09-20T17:33:56.044Z,93.50
2017-09-20T17:36:22.966Z,93.10
2017-09-20T17:38:49.286Z,93.50
2017-09-20T17:41:15.645Z,92.90
2017-09-20T17:43:42.494Z,93.40
2017-09-20T17:46:09.405Z,93.40
2017-09-20T17:48:36.388Z,93.70
2017-09-20T17:57:49.666Z,93.10
2017-09-20T18:00:16.104Z,94.50
2017-09-20T18:02:42.430Z,93.60
2017-09-20T18:05:09.518Z,92.60
2017-09-20T18:07:35.845Z,92.80
2017-09-20T18:10:02.947Z,92.60
2017-09-20T18:12:30.011Z,92.60
2017-09-20T18:14:57.056Z,93.20
2017-09-20T18:17:24.017Z,93.20
2017-09-20T18:19:51.097Z,94.50
2017-09-20T18:22:17.491Z,94.50
2017-09-20T18:24:44.420Z,93.40
2017-09-20T18:27:10.748Z,93.90
2017-09-20T18:29:37.712Z,94.00
2017-09-20T18:32:04.060Z,93.80
2017-09-20T18:34:31.036Z,94.20
2017-09-20T18:36:58.787Z,93.70
2017-09-20T18:39:25.100Z,93.70
2017-09-20T18:41:52.336Z,93.10
2017-09-20T18:44:19.511Z,92.20
2017-09-20T18:46:46.356Z,92.20
2017-09-20T18:49:13.596Z,92.70
2017-09-20T18:51:39.894Z,93.50
2017-09-20T18:54:07.828Z,93.80
2017-09-20T18:56:34.536Z,93.80
2017-09-20T18:59:01.030Z,94.30
2017-09-20T19:01:27.375Z,93.60
2017-09-20T19:03:54.684Z,93.90
2017-09-20T19:06:22.583Z,93.80
2017-09-20T19:08:49.208Z,94.30
2017-09-20T19:11:15.574Z,94.20
2017-09-20T19:13:41.903Z,93.40
2017-09-20T19:16:08.475Z,93.30
2017-09-20T19:18:35.607Z,93.70
2017-09-20T19:21:02.113Z,93.80
2017-09-20T19:23:29.107Z,92.70
2017-09-20T19:25:56.217Z,93.60
2017-09-20T19:28:23.908Z,93.70
2017-09-20T19:30:50.859Z,93.50
2017-09-20T19:33:17.176Z,93.40
2017-09-20T19:35:43.492Z,93.50
2017-09-20T19:38:09.844Z,94.20
2017-09-20T19:40:36.190Z,94.20
2017-09-20T19:43:03.158Z,94.30
2017-09-20T19:45:30.197Z,94.00
2017-09-20T19:47:57.254Z,92.60
2017-09-20T19:50:24.148Z,93.60
2017-09-20T19:52:51.183Z,95.40
2017-09-20T19:55:17.499Z,95.50
2017-09-20T19:57:43.938Z,95.90
2017-09-20T20:00:10.249Z,95.20
2017-09-20T20:02:36.671Z,95.20
2017-09-20T20:05:03.379Z,94.70
2017-09-20T20:07:29.667Z,95.40
2017-09-20T20:09:56.383Z,94.10
2017-09-20T20:12:22.803Z,94.60
2017-09-20T20:14:50.694Z,96.10
2017-09-20T20:17:17.605Z,95.40
2017-09-20T20:19:43.910Z,95.60
2017-09-20T20:22:10.215Z,94.80
2017-09-20T20:24:37.103Z,95.30
2017-09-20T20:27:03.499Z,95.40
2017-09-20T20:29:31.211Z,95.20
2017-09-20T20:31:57.531Z,95.30
2017-09-20T20:34:23.912Z,94.30
2017-09-20T20:36:50.731Z,94.60
2017-09-20T20:39:17.237Z,95.10
2017-09-20T20:41:45.024Z,95.70
2017-09-20T20:44:11.347Z,96.20
2017-09-20T20:46:38.343Z,95.90
2017-09-20T20:49:05.283Z,95.40
2017-09-20T20:51:31.579Z,95.70
2017-09-20T20:53:57.926Z,96.00
2017-09-20T20:56:24.342Z,95.90
2017-09-20T20:58:51.391Z,95.90
2017-09-20T21:01:18.806Z,95.60
2017-09-20T21:03:45.107Z,95.60
2017-09-20T21:06:11.505Z,95.60
2017-09-20T21:08:37.846Z,95.30
2017-09-20T21:11:04.161Z,94.90
2017-09-20T21:13:31.006Z,94.50
2017-09-20T21:15:57.347Z,94.90
2017-09-20T21:18:24.083Z,94.90
2017-09-20T21:20:50.383Z,95.40
2017-09-20T21:23:17.379Z,95.30
2017-09-20T21:25:43.678Z,95.40
2017-09-20T21:28:10.651Z,95.40
2017-09-20T21:30:36.958Z,95.30
2017-09-20T21:33:03.256Z,95.40
2017-09-20T21:35:29.588Z,95.30
2017-09-20T21:37:55.878Z,95.90
2017-09-20T21:40:23.619Z,94.80
2017-09-20T21:42:51.232Z,94.20
2017-09-20T21:45:17.531Z,94.20
2017-09-20T21:47:44.724Z,94.40
2017-09-20T21:50:11.541Z,94.20
2017-09-20T21:52:37.835Z,94.40
2017-09-20T21:55:04.144Z,94.60
2017-09-20T21:57:30.499Z,95.10
2017-09-20T21:59:57.231Z,95.20
2017-09-20T22:02:23.584Z,95.50
2017-09-20T22:04:50.402Z,95.50
2017-09-20T22:07:16.704Z,95.90
2017-09-20T22:09:43.013Z,95.70
2017-09-20T22:12:10.108Z,95.50
2017-09-20T22:14:38.004Z,95.40
2017-09-20T22:17:17.996Z,95.70
2017-09-20T22:19:57.406Z,95.70
2017-09-20T22:22:37.448Z,95.70
2017-09-20T22:25:16.185Z,95.00
2017-09-20T22:27:43.072Z,95.20
2017-09-20T22:30:09.384Z,96.40
2017-09-20T22:32:36.440Z,95.90
2017-09-20T22:35:03.526Z,96.10
2017-09-20T22:37:30.427Z,96.00
2017-09-20T22:39:56.720Z,95.80
2017-09-20T22:42:23.680Z,96.20
2017-09-20T22:44:49.991Z,95.90
2017-09-20T22:47:16.300Z,96.20
2017-09-20T22:49:44.028Z,95.80
2017-09-20T22:52:10.323Z,95.70
2017-09-20T22:54:36.632Z,95.30
2017-09-20T22:57:04.222Z,95.10
2017-09-20T22:59:30.543Z,95.10
2017-09-20T23:01:57.588Z,95.30
2017-09-20T23:04:25.208Z,95.30
2017-09-20T23:06:52.075Z,95.30
2017-09-20T23:09:18.388Z,94.90
2017-09-20T23:11:45.188Z,94.90
2017-09-20T23:14:12.255Z,94.90
2017-09-20T23:16:38.583Z,94.90
2017-09-20T23:19:05.668Z,95.00
2017-09-20T23:21:32.003Z,95.10
2017-09-20T23:23:58.915Z,95.20
2017-09-20T23:26:25.955Z,94.50
2017-09-20T23:28:53.075Z,94.50
2017-09-20T23:31:19.932Z,94.10
2017-09-20T23:33:46.875Z,93.80
2017-09-20T23:36:13.888Z,94.40
2017-09-20T23:38:40.212Z,94.40
2017-09-20T23:41:07.255Z,94.60
2017-09-20T23:43:34.803Z,95.40
2017-09-20T23:46:01.647Z,94.80
2017-09-20T23:48:28.485Z,94.20
2017-09-20T23:50:55.464Z,93.80
2017-09-20T23:53:22.503Z,95.20
2017-09-20T23:55:48.797Z,94.70
2017-09-20T23:58:15.129Z,94.60
