createdAt,value
2023-02-27T00:01:52.103Z,1.65
2023-02-27T00:04:21.081Z,1.92
2023-02-27T00:06:48.072Z,1.70
2023-02-27T00:09:15.167Z,1.95
2023-02-27T00:11:45.338Z,1.90
2023-02-27T00:14:14.666Z,1.70
2023-02-27T00:16:42.181Z,1.52
2023-02-27T00:19:12.912Z,2.30
2023-02-27T00:21:40.410Z,2.28
2023-02-27T00:24:08.389Z,1.80
2023-02-27T00:26:35.348Z,1.90
2023-02-27T00:29:02.465Z,2.20
2023-02-27T00:31:31.662Z,2.00
2023-02-27T00:34:00.749Z,1.85
2023-02-27T00:36:28.013Z,1.60
2023-02-27T00:38:55.276Z,1.60
2023-02-27T00:41:22.586Z,2.22
2023-02-27T00:43:49.844Z,1.80
2023-02-27T00:46:16.964Z,1.70
2023-02-27T00:48:44.286Z,1.92
2023-02-27T00:51:11.297Z,1.65
2023-02-27T00:53:38.866Z,1.77
2023-02-27T00:56:05.983Z,1.90
2023-02-27T00:58:32.842Z,1.70
2023-02-27T01:03:45.146Z,1.90
2023-02-27T01:06:12.019Z,2.05
2023-02-27T01:08:38.824Z,1.92
2023-02-27T01:11:08.364Z,1.75
2023-02-27T01:13:35.368Z,1.63
2023-02-27T01:16:02.465Z,1.95
2023-02-27T01:18:33.776Z,1.80
2023-02-27T01:21:00.675Z,1.88
2023-02-27T01:23:27.722Z,1.85
2023-02-27T01:25:54.947Z,1.95
2023-02-27T01:28:21.800Z,2.10
2023-02-27T01:30:48.814Z,1.30
2023-02-27T01:33:18.250Z,1.80
2023-02-27T01:35:45.252Z,1.80
2023-02-27T01:38:12.196Z,1.83
2023-02-27T01:40:41.371Z,1.90
2023-02-27T01:43:18.600Z,1.85
2023-02-27T01:45:51.588Z,1.60
2023-02-27T01:48:30.983Z,1.70
2023-02-27T01:51:03.399Z,2.30
2023-02-27T01:53:33.566Z,2.17
2023-02-27T01:56:13.601Z,2.10
2023-02-27T01:58:42.738Z,1.90
2023-02-27T02:01:11.010Z,1.58
2023-02-27T02:04:04.332Z,2.22
2023-02-27T02:06:35.626Z,1.75
2023-02-27T02:09:03.898Z,2.08
2023-02-27T02:11:33.294Z,2.50
2023-02-27T02:14:02.963Z,2.30
2023-02-27T02:17:11.602Z,1.70
2023-02-27T02:20:10.238Z,1.70
2023-02-27T02:23:15.184Z,1.80
2023-02-27T02:26:15.055Z,1.98
2023-02-27T02:29:14.583Z,2.38
2023-02-27T02:32:03.235Z,2.03
2023-02-27T02:34:39.261Z,2.10
2023-02-27T02:37:36.108Z,1.95
2023-02-27T02:40:38.990Z,2.22
2023-02-27T02:43:19.556Z,2.25
2023-02-27T02:45:55.614Z,2.10
2023-02-27T02:48:40.943Z,2.00
2023-02-27T02:51:18.770Z,2.17
2023-02-27T02:53:55.380Z,2.28
2023-02-27T02:56:34.352Z,2.22
2023-02-27T02:59:07.371Z,2.10
2023-02-27T03:01:43.859Z,1.80
2023-02-27T03:04:46.656Z,2.20
2023-02-27T03:07:45.306Z,2.40
2023-02-27T03:10:17.072Z,1.80
2023-02-27T03:12:52.506Z,2.28
2023-02-27T03:15:27.248Z,1.80
2023-02-27T03:18:17.633Z,2.13
2023-02-27T03:20:51.234Z,1.95
2023-02-27T03:23:23.471Z,2.10
2023-02-27T03:25:51.758Z,2.17
2023-02-27T03:28:23.711Z,1.95
2023-02-27T03:31:10.133Z,1.95
2023-02-27T03:33:52.848Z,1.77
2023-02-27T03:36:31.853Z,2.28
2023-02-27T03:39:25.416Z,2.30
2023-02-27T03:42:12.559Z,2.20
2023-02-27T03:45:02.930Z,2.10
2023-02-27T03:47:30.882Z,2.20
2023-02-27T03:49:58.031Z,2.27
2023-02-27T03:52:28.167Z,1.98
2023-02-27T03:55:11.007Z,1.92
2023-02-27T03:57:39.459Z,2.22
2023-02-27T04:00:07.951Z,2.70
2023-02-27T04:02:36.511Z,1.95
2023-02-27T04:05:06.345Z,2.00
2023-02-27T04:08:12.725Z,2.15
2023-02-27T04:11:18.253Z,1.88
2023-02-27T04:14:31.520Z,2.00
2023-02-27T04:17:09.660Z,2.05
2023-02-27T04:20:05.030Z,2.03
2023-02-27T04:22:45.486Z,2.20
2023-02-27T04:25:24.917Z,2.15
2023-02-27T04:28:01.959Z,1.67
2023-02-27T04:30:47.542Z,2.42
2023-02-27T04:33:34.614Z,2.00
2023-02-27T04:36:38.035Z,2.13
2023-02-27T04:39:28.654Z,2.58
2023-02-27T04:41:59.005Z,2.20
2023-02-27T04:44:29.199Z,2.38
2023-02-27T04:46:59.048Z,2.70
2023-02-27T04:49:43.321Z,2.55
2023-02-27T04:52:28.929Z,2.95
2023-02-27T04:55:32.535Z,2.55
2023-02-27T04:58:14.001Z,2.47
2023-02-27T05:00:46.478Z,2.53
2023-02-27T05:03:30.716Z,2.40
2023-02-27T05:06:00.521Z,2.70
2023-02-27T05:08:49.613Z,3.08
2023-02-27T05:11:26.973Z,2.38
2023-02-27T05:14:13.500Z,2.58
2023-02-27T05:17:12.396Z,2.60
2023-02-27T05:19:42.784Z,2.97
2023-02-27T05:22:31.280Z,3.10
2023-02-27T05:25:22.847Z,3.15
2023-02-27T05:28:15.652Z,2.95
2023-02-27T05:30:59.209Z,3.80
2023-02-27T05:34:04.339Z,3.17
2023-02-27T05:36:35.300Z,3.42
2023-02-27T05:39:07.110Z,3.17
2023-02-27T05:41:43.369Z,3.67
2023-02-27T05:44:16.669Z,3.03
2023-02-27T05:46:49.758Z,3.40
2023-02-27T05:49:25.221Z,3.72
2023-02-27T05:51:57.167Z,3.40
2023-02-27T05:54:42.188Z,3.78
2023-02-27T05:57:14.821Z,3.50
2023-02-27T05:59:54.515Z,3.40
2023-02-27T06:02:22.275Z,3.60
2023-02-27T06:04:49.317Z,3.93
2023-02-27T06:07:18.555Z,3.77
2023-02-27T06:09:47.819Z,3.60
2023-02-27T06:12:17.181Z,3.58
2023-02-27T06:14:44.287Z,3.80
2023-02-27T06:17:11.493Z,4.23
2023-02-27T06:19:38.477Z,3.38
2023-02-27T06:22:05.527Z,3.63
2023-02-27T06:24:32.577Z,3.97
2023-02-27T06:26:59.767Z,4.13
2023-02-27T06:29:26.621Z,3.75
2023-02-27T06:31:53.686Z,4.43
2023-02-27T06:34:20.985Z,4.93
2023-02-27T06:36:48.707Z,4.13
2023-02-27T06:39:16.020Z,3.63
2023-02-27T06:41:45.027Z,3.60
2023-02-27T06:44:11.994Z,4.68
2023-02-27T06:46:38.925Z,4.22
2023-02-27T06:49:06.142Z,4.13
2023-02-27T06:51:35.343Z,4.22
2023-02-27T06:54:02.406Z,4.20
2023-02-27T06:56:29.688Z,4.10
2023-02-27T06:58:59.235Z,3.88
2023-02-27T07:01:26.865Z,4.40
2023-02-27T07:03:55.004Z,4.18
2023-02-27T07:06:28.562Z,4.13
2023-02-27T07:09:10.412Z,4.60
2023-02-27T07:11:37.394Z,3.80
2023-02-27T07:14:08.488Z,4.17
2023-02-27T07:16:37.273Z,4.77
2023-02-27T07:19:04.587Z,4.47
2023-02-27T07:21:31.523Z,4.30
2023-02-27T07:24:00.271Z,4.30
2023-02-27T07:26:29.642Z,4.40
2023-02-27T07:28:56.679Z,4.40
2023-02-27T07:31:23.583Z,3.88
2023-02-27T07:33:51.669Z,3.90
2023-02-27T07:36:18.545Z,4.83
2023-02-27T07:38:45.533Z,4.70
2023-02-27T07:41:29.273Z,4.00
2023-02-27T07:44:00.309Z,4.45
2023-02-27T07:46:29.773Z,4.13
2023-02-27T07:49:00.940Z,3.60
2023-02-27T07:51:28.025Z,4.23
2023-02-27T07:53:58.501Z,4.15
2023-02-27T07:56:27.118Z,4.13
2023-02-27T07:58:54.312Z,4.20
2023-02-27T08:01:21.749Z,4.20
2023-02-27T08:03:49.239Z,4.03
2023-02-27T08:06:16.225Z,4.07
2023-02-27T08:08:43.517Z,4.93
2023-02-27T08:11:11.024Z,4.28
2023-02-27T08:16:27.393Z,4.03
2023-02-27T08:18:54.679Z,3.75
2023-02-27T08:21:21.716Z,3.85
2023-02-27T08:23:50.756Z,4.00
2023-02-27T08:26:17.652Z,3.65
2023-02-27T08:28:44.655Z,3.88
2023-02-27T08:31:13.986Z,3.80
2023-02-27T08:33:40.875Z,3.78
2023-02-27T08:36:08.246Z,3.90
2023-02-27T08:38:35.553Z,4.05
2023-02-27T08:41:02.400Z,3.85
2023-02-27T08:43:29.340Z,4.25
2023-02-27T08:45:58.208Z,5.03
2023-02-27T08:48:25.426Z,4.18
2023-02-27T08:50:52.886Z,4.53
2023-02-27T08:53:20.221Z,4.53
2023-02-27T08:55:51.725Z,4.00
2023-02-27T08:58:20.917Z,4.18
2023-02-27T09:00:48.455Z,4.13
2023-02-27T09:03:17.071Z,4.25
2023-02-27T09:05:44.090Z,4.28
2023-02-27T09:08:13.685Z,4.53
2023-02-27T09:10:40.869Z,4.20
2023-02-27T09:13:09.803Z,4.35
2023-02-27T09:15:38.184Z,4.28
2023-02-27T09:18:07.048Z,18.80
2023-02-27T09:20:36.404Z,5.93
2023-02-27T09:23:04.343Z,3.92
2023-02-27T09:25:31.457Z,4.25
2023-02-27T09:27:58.809Z,3.88
2023-02-27T09:30:26.262Z,3.90
2023-02-27T09:32:53.354Z,3.70
2023-02-27T09:35:22.658Z,3.63
2023-02-27T09:37:51.634Z,3.22
2023-02-27T09:40:26.228Z,3.10
2023-02-27T09:42:58.483Z,3.60
2023-02-27T09:45:31.216Z,3.58
2023-02-27T09:48:08.604Z,3.20
2023-02-27T09:50:42.445Z,3.72
2023-02-27T09:53:27.199Z,3.13
2023-02-27T09:56:00.706Z,3.08
2023-02-27T09:58:44.305Z,3.05
2023-02-27T10:01:11.581Z,3.72
2023-02-27T10:03:50.356Z,3.53
2023-02-27T10:06:27.963Z,2.75
2023-02-27T10:09:28.626Z,2.65
2023-02-27T10:12:21.840Z,2.50
2023-02-27T10:15:03.091Z,3.00
2023-02-27T10:17:38.880Z,2.55
2023-02-27T10:20:13.554Z,3.20
2023-02-27T10:22:44.838Z,2.63
2023-02-27T10:25:30.377Z,2.72
2023-02-27T10:28:08.991Z,2.80
2023-02-27T10:30:36.219Z,2.40
2023-02-27T10:33:37.348Z,2.08
2023-02-27T10:36:17.898Z,2.70
2023-02-27T10:38:56.159Z,2.72
2023-02-27T10:41:27.262Z,2.72
2023-02-27T10:43:58.387Z,2.58
2023-02-27T10:46:34.436Z,2.70
2023-02-27T10:49:05.499Z,2.90
2023-02-27T10:51:38.523Z,3.05
2023-02-27T10:54:23.850Z,2.90
2023-02-27T10:56:57.655Z,2.50
2023-02-27T10:59:29.436Z,3.85
2023-02-27T11:02:06.544Z,2.70
2023-02-27T11:04:40.737Z,2.28
2023-02-27T11:07:12.262Z,2.88
2023-02-27T11:09:39.082Z,2.75
2023-02-27T11:12:21.620Z,2.03
2023-02-27T11:14:53.242Z,2.65
2023-02-27T11:17:32.126Z,2.20
2023-02-27T11:20:01.015Z,2.42
2023-02-27T11:22:30.935Z,2.60
2023-02-27T11:25:23.765Z,2.25
2023-02-27T11:27:52.254Z,2.10
2023-02-27T11:30:32.065Z,2.00
2023-02-27T11:33:01.586Z,2.03
2023-02-27T11:35:38.641Z,2.72
2023-02-27T11:38:19.388Z,2.83
2023-02-27T11:40:58.516Z,2.60
2023-02-27T11:43:29.467Z,2.60
2023-02-27T11:46:17.039Z,2.30
2023-02-27T11:49:15.387Z,2.30
2023-02-27T11:51:58.629Z,1.77
2023-02-27T11:54:29.994Z,1.85
2023-02-27T11:57:35.224Z,2.00
2023-02-27T12:00:18.007Z,1.73
2023-02-27T12:03:07.406Z,1.70
2023-02-27T12:05:57.410Z,2.50
2023-02-27T12:08:36.316Z,2.20
2023-02-27T12:11:20.640Z,1.90
2023-02-27T12:13:55.718Z,2.13
2023-02-27T12:16:56.702Z,1.80
2023-02-27T12:19:56.367Z,1.95
2023-02-27T12:22:29.065Z,4.85
2023-02-27T12:25:31.860Z,1.95
2023-02-27T12:28:23.541Z,3.65
2023-02-27T12:31:03.631Z,1.80
2023-02-27T12:33:37.114Z,1.65
2023-02-27T12:36:05.571Z,1.83
2023-02-27T12:38:37.669Z,1.85
2023-02-27T12:41:28.202Z,1.70
2023-02-27T12:44:07.612Z,1.80
2023-02-27T12:46:58.514Z,1.63
2023-02-27T12:49:43.073Z,2.38
2023-02-27T12:52:31.472Z,1.85
2023-02-27T12:55:15.481Z,1.70
2023-02-27T12:57:56.369Z,1.98
2023-02-27T13:00:28.664Z,2.08
2023-02-27T13:03:25.045Z,1.65
2023-02-27T13:06:09.395Z,1.95
2023-02-27T13:08:39.360Z,1.83
2023-02-27T13:11:38.021Z,1.45
2023-02-27T13:14:29.819Z,1.25
2023-02-27T13:17:05.256Z,1.60
2023-02-27T13:19:53.384Z,1.80
2023-02-27T13:22:48.354Z,1.67
2023-02-27T13:25:19.616Z,1.50
2023-02-27T13:27:53.646Z,1.60
2023-02-27T13:30:31.812Z,1.40
2023-02-27T13:33:41.418Z,1.80
2023-02-27T13:36:40.675Z,1.40
2023-02-27T13:39:48.851Z,1.23
2023-02-27T13:42:29.874Z,1.42
2023-02-27T13:44:58.171Z,1.75
2023-02-27T13:47:30.956Z,1.33
2023-02-27T13:50:02.184Z,1.60
2023-02-27T13:52:38.395Z,1.80
2023-02-27T13:55:29.211Z,1.70
2023-02-27T13:57:59.019Z,1.73
2023-02-27T14:00:34.199Z,1.40
2023-02-27T14:03:30.265Z,1.40
2023-02-27T14:06:01.805Z,1.60
2023-02-27T14:08:36.893Z,1.73
2023-02-27T14:11:20.134Z,1.42
2023-02-27T14:13:54.854Z,1.42
2023-02-27T14:16:42.267Z,1.27
2023-02-27T14:19:24.379Z,1.75
2023-02-27T14:22:14.176Z,1.95
2023-02-27T14:25:01.655Z,1.98
2023-02-27T14:27:48.295Z,1.38
2023-02-27T14:30:45.845Z,1.50
2023-02-27T14:33:40.006Z,1.58
2023-02-27T14:36:16.135Z,1.52
2023-02-27T14:38:43.399Z,1.40
2023-02-27T14:41:32.611Z,1.60
2023-02-27T14:44:02.041Z,1.70
2023-02-27T14:46:39.287Z,1.50
2023-02-27T14:49:18.944Z,1.40
2023-02-27T14:51:46.359Z,1.60
2023-02-27T14:54:15.996Z,3.08
2023-02-27T14:56:59.224Z,2.50
2023-02-27T14:59:30.609Z,1.73
2023-02-27T15:01:59.252Z,2.05
2023-02-27T15:04:32.139Z,1.70
2023-02-27T15:07:00.585Z,1.77
2023-02-27T15:09:44.938Z,1.50
2023-02-27T15:12:18.677Z,1.38
2023-02-27T15:14:59.058Z,1.40
2023-02-27T15:17:28.887Z,1.58
2023-02-27T15:20:00.030Z,1.70
2023-02-27T15:22:39.157Z,1.63
2023-02-27T15:25:09.822Z,2.05
2023-02-27T15:27:40.037Z,1.40
2023-02-27T15:30:08.102Z,1.50
2023-02-27T15:32:43.566Z,1.83
2023-02-27T15:35:25.269Z,1.50
2023-02-27T15:37:55.178Z,1.75
2023-02-27T15:40:30.583Z,2.13
2023-02-27T15:43:00.380Z,2.30
2023-02-27T15:45:34.414Z,2.30
2023-02-27T15:48:03.998Z,2.08
2023-02-27T15:50:37.847Z,1.70
2023-02-27T15:53:07.744Z,2.35
2023-02-27T15:55:44.621Z,2.00
2023-02-27T15:58:30.845Z,2.08
2023-02-27T16:01:01.097Z,2.38
2023-02-27T16:03:36.360Z,1.90
2023-02-27T16:06:10.304Z,2.10
2023-02-27T16:09:02.503Z,2.33
2023-02-27T16:11:37.566Z,2.47
2023-02-27T16:14:08.006Z,2.90
2023-02-27T16:16:38.957Z,2.95
2023-02-27T16:19:26.947Z,2.78
2023-02-27T16:22:14.888Z,2.72
2023-02-27T16:24:42.229Z,2.85
2023-02-27T16:27:28.173Z,2.70
2023-02-27T16:29:59.499Z,3.13
2023-02-27T16:32:32.478Z,2.67
2023-02-27T16:35:10.308Z,2.63
2023-02-27T16:37:43.287Z,2.75
2023-02-27T16:40:18.718Z,2.65
2023-02-27T16:42:46.356Z,2.38
2023-02-27T16:45:22.720Z,4.10
2023-02-27T16:47:51.990Z,2.80
2023-02-27T16:50:24.299Z,3.50
2023-02-27T16:52:53.898Z,2.53
2023-02-27T16:55:21.130Z,3.08
2023-02-27T16:57:48.175Z,3.95
2023-02-27T17:00:17.629Z,3.30
2023-02-27T17:02:47.058Z,3.45
2023-02-27T17:05:15.294Z,3.20
2023-02-27T17:07:42.992Z,2.97
2023-02-27T17:10:16.383Z,2.53
2023-02-27T17:12:44.243Z,2.70
2023-02-27T17:15:11.482Z,2.42
2023-02-27T17:17:40.461Z,2.55
2023-02-27T17:20:10.602Z,2.20
2023-02-27T17:22:40.140Z,2.10
2023-02-27T17:25:08.379Z,2.10
2023-02-27T17:27:36.203Z,2.00
2023-02-27T17:30:03.819Z,2.10
2023-02-27T17:32:31.141Z,1.85
2023-02-27T17:34:59.234Z,2.20
2023-02-27T17:37:26.230Z,2.13
2023-02-27T17:39:53.628Z,2.47
2023-02-27T17:42:20.603Z,2.53
2023-02-27T17:44:47.688Z,2.22
2023-02-27T17:47:15.569Z,2.90
2023-02-27T17:49:42.621Z,2.75
2023-02-27T17:52:09.797Z,3.30
2023-02-27T17:54:37.164Z,2.40
2023-02-27T17:57:09.359Z,2.80
2023-02-27T17:59:36.516Z,3.00
2023-02-27T18:02:03.722Z,3.20
2023-02-27T18:04:30.655Z,2.90
2023-02-27T18:06:57.915Z,2.78
2023-02-27T18:09:25.232Z,2.38
2023-02-27T18:11:52.605Z,2.88
2023-02-27T18:14:19.702Z,2.83
2023-02-27T18:16:46.860Z,2.80
2023-02-27T18:19:14.592Z,2.50
2023-02-27T18:21:42.787Z,2.45
2023-02-27T18:24:09.895Z,2.60
2023-02-27T18:26:37.663Z,3.17
2023-02-27T18:29:08.845Z,2.92
2023-02-27T18:31:39.094Z,3.40
2023-02-27T18:34:07.286Z,3.13
2023-02-27T18:36:34.893Z,2.67
2023-02-27T18:39:02.815Z,2.92
2023-02-27T18:41:29.844Z,3.05
2023-02-27T18:43:58.371Z,3.05
2023-02-27T18:46:28.128Z,3.55
2023-02-27T18:48:55.772Z,3.17
2023-02-27T18:51:22.952Z,3.22
2023-02-27T18:53:51.697Z,2.83
2023-02-27T18:56:22.964Z,3.70
2023-02-27T18:58:51.736Z,3.47
2023-02-27T19:01:25.696Z,3.30
2023-02-27T19:03:56.061Z,2.85
2023-02-27T19:06:23.328Z,3.47
2023-02-27T19:08:50.953Z,3.17
2023-02-27T19:11:23.161Z,3.08
2023-02-27T19:13:50.071Z,3.20
2023-02-27T19:16:17.363Z,3.50
2023-02-27T19:18:44.197Z,3.42
2023-02-27T19:21:11.178Z,3.05
2023-02-27T19:23:41.445Z,3.88
2023-02-27T19:26:10.048Z,3.80
2023-02-27T19:28:36.828Z,4.07
2023-02-27T19:31:11.986Z,4.25
2023-02-27T19:33:39.195Z,4.55
2023-02-27T19:36:11.739Z,3.95
2023-02-27T19:38:40.348Z,3.92
2023-02-27T19:41:10.894Z,3.63
2023-02-27T19:43:39.267Z,4.20
2023-02-27T19:46:10.036Z,3.83
2023-02-27T19:48:38.393Z,4.30
2023-02-27T19:51:06.951Z,4.50
2023-02-27T19:53:37.210Z,4.85
2023-02-27T19:56:06.857Z,4.53
2023-02-27T19:58:35.996Z,4.38
2023-02-27T20:01:04.431Z,4.93
2023-02-27T20:03:33.193Z,4.82
2023-02-27T20:06:00.492Z,5.00
2023-02-27T20:08:27.947Z,4.40
2023-02-27T20:11:04.017Z,4.07
2023-02-27T20:13:31.509Z,4.70
2023-02-27T20:16:09.833Z,4.70
2023-02-27T20:18:37.634Z,4.90
2023-02-27T20:21:06.626Z,4.90
2023-02-27T20:23:35.645Z,5.07
2023-02-27T20:26:35.642Z,4.20
2023-02-27T20:29:09.134Z,4.60
2023-02-27T20:31:40.534Z,4.72
2023-02-27T20:34:10.916Z,4.70
2023-02-27T20:36:39.696Z,4.95
2023-02-27T20:39:07.582Z,5.20
2023-02-27T20:41:35.268Z,4.82
2023-02-27T20:44:03.683Z,4.75
2023-02-27T20:46:31.217Z,4.75
2023-02-27T20:49:01.701Z,4.88
2023-02-27T20:51:32.398Z,4.88
2023-02-27T20:54:00.198Z,4.90
2023-02-27T20:56:32.854Z,5.20
2023-02-27T20:59:02.963Z,4.32
2023-02-27T21:01:30.142Z,4.75
2023-02-27T21:03:58.968Z,5.05
2023-02-27T21:06:28.496Z,4.28
2023-02-27T21:08:58.121Z,4.60
2023-02-27T21:11:28.498Z,4.05
2023-02-27T21:13:59.159Z,5.38
2023-02-27T21:16:26.446Z,4.70
2023-02-27T21:18:56.485Z,5.53
2023-02-27T21:21:30.089Z,5.13
2023-02-27T21:23:57.880Z,6.20
2023-02-27T21:26:35.507Z,5.85
2023-02-27T21:29:14.837Z,6.47
2023-02-27T21:31:51.018Z,6.13
2023-02-27T21:34:24.931Z,5.50
2023-02-27T21:36:52.872Z,5.55
2023-02-27T21:39:22.920Z,5.70
2023-02-27T21:41:50.356Z,5.22
2023-02-27T21:44:22.480Z,5.78
2023-02-27T21:46:49.319Z,5.93
2023-02-27T21:49:22.783Z,5.00
2023-02-27T21:51:49.952Z,5.47
2023-02-27T21:54:17.953Z,5.13
2023-02-27T21:56:46.883Z,5.18
2023-02-27T21:59:14.886Z,4.75
2023-02-27T22:01:47.159Z,5.30
2023-02-27T22:04:15.571Z,5.03
2023-02-27T22:06:42.519Z,5.15
2023-02-27T22:09:09.448Z,5.22
2023-02-27T22:11:38.269Z,5.20
2023-02-27T22:14:07.221Z,5.38
2023-02-27T22:16:35.038Z,4.63
2023-02-27T22:19:08.292Z,4.90
2023-02-27T22:21:36.279Z,5.35
2023-02-27T22:24:03.671Z,4.40
2023-02-27T22:26:32.682Z,4.95
2023-02-27T22:29:00.139Z,5.03
2023-02-27T22:31:38.142Z,4.63
2023-02-27T22:34:08.224Z,5.03
2023-02-27T22:36:37.904Z,4.72
2023-02-27T22:39:06.428Z,5.05
2023-02-27T22:41:39.687Z,4.70
2023-02-27T22:44:14.010Z,5.38
2023-02-27T22:46:47.091Z,4.97
2023-02-27T22:49:20.754Z,4.88
2023-02-27T22:51:50.822Z,5.40
2023-02-27T22:54:20.503Z,5.07
2023-02-27T22:56:51.987Z,6.22
2023-02-27T22:59:19.051Z,5.63
2023-02-27T23:01:46.704Z,5.20
2023-02-27T23:04:14.178Z,5.85
2023-02-27T23:06:42.038Z,5.47
2023-02-27T23:09:34.293Z,5.63
2023-02-27T23:12:04.409Z,5.80
2023-02-27T23:14:31.554Z,6.63
2023-02-27T23:16:59.261Z,5.80
2023-02-27T23:19:26.285Z,5.45
2023-02-27T23:21:53.339Z,5.82
2023-02-27T23:24:20.650Z,5.68
2023-02-27T23:26:50.104Z,6.13
2023-02-27T23:29:17.359Z,6.10
2023-02-27T23:31:44.991Z,6.68
2023-02-27T23:34:12.200Z,6.10
2023-02-27T23:36:39.450Z,5.90
2023-02-27T23:39:09.804Z,6.20
2023-02-27T23:41:36.958Z,6.32
2023-02-27T23:44:03.933Z,6.68
2023-02-27T23:46:31.179Z,6.43
2023-02-27T23:48:59.452Z,5.43
2023-02-27T23:51:29.017Z,5.97
2023-02-27T23:53:59.318Z,5.93
2023-02-27T23:56:29.366Z,5.72
2023-02-27T23:58:58.961Z,5.70
