createdAt,value
2022-12-16T00:00:01.267Z,0.00
2022-12-16T00:01:01.361Z,0.00
2022-12-16T00:02:01.377Z,0.00
2022-12-16T00:03:01.322Z,0.00
2022-12-16T00:04:01.258Z,0.00
2022-12-16T00:05:01.223Z,0.00
2022-12-16T00:06:01.196Z,0.00
2022-12-16T00:07:01.204Z,0.00
2022-12-16T00:08:01.225Z,0.00
2022-12-16T00:09:01.180Z,0.00
2022-12-16T00:10:01.166Z,0.00
2022-12-16T00:11:01.167Z,0.00
2022-12-16T00:12:01.148Z,0.00
2022-12-16T00:13:03.674Z,0.00
2022-12-16T00:14:02.149Z,0.00
2022-12-16T00:15:01.106Z,0.00
2022-12-16T00:16:01.177Z,0.00
2022-12-16T00:17:01.085Z,0.00
2022-12-16T00:18:01.082Z,0.00
2022-12-16T00:19:01.079Z,0.00
2022-12-16T00:20:01.371Z,0.00
2022-12-16T00:21:01.044Z,0.00
2022-12-16T00:22:01.044Z,0.00
2022-12-16T00:23:01.021Z,0.00
2022-12-16T00:24:01.044Z,0.00
2022-12-16T00:25:01.072Z,0.00
2022-12-16T00:26:01.012Z,0.00
2022-12-16T00:27:00.996Z,0.00
2022-12-16T00:28:01.306Z,0.00
2022-12-16T00:29:00.964Z,0.00
2022-12-16T00:30:00.956Z,0.00
2022-12-16T00:31:00.956Z,0.00
2022-12-16T00:32:01.008Z,0.00
2022-12-16T00:33:00.933Z,0.00
2022-12-16T00:34:00.913Z,0.00
2022-12-16T00:35:00.981Z,0.00
2022-12-16T00:36:00.920Z,0.00
2022-12-16T00:37:00.872Z,0.00
2022-12-16T00:38:00.861Z,0.00
2022-12-16T00:39:00.851Z,0.00
2022-12-16T00:40:00.873Z,0.00
2022-12-16T00:41:00.849Z,0.00
2022-12-16T00:42:00.868Z,0.00
2022-12-16T00:43:00.822Z,0.00
2022-12-16T00:44:00.844Z,0.00
2022-12-16T00:45:00.781Z,0.00
2022-12-16T00:46:00.816Z,0.00
2022-12-16T00:47:00.773Z,0.00
2022-12-16T00:48:00.789Z,0.00
2022-12-16T00:49:00.740Z,0.00
2022-12-16T00:50:00.745Z,0.00
2022-12-16T00:51:00.723Z,0.00
2022-12-16T00:52:00.777Z,0.00
2022-12-16T00:53:00.698Z,0.00
2022-12-16T00:54:00.719Z,0.00
2022-12-16T00:55:00.677Z,0.00
2022-12-16T00:56:00.668Z,0.00
2022-12-16T00:57:00.657Z,0.00
2022-12-16T00:58:00.674Z,0.00
2022-12-16T00:59:00.663Z,0.00
2022-12-16T01:00:00.627Z,0.00
2022-12-16T01:01:00.682Z,0.00
2022-12-16T01:02:00.928Z,0.00
2022-12-16T01:03:00.733Z,0.00
2022-12-16T01:04:00.588Z,0.00
2022-12-16T01:05:00.596Z,0.00
2022-12-16T01:06:00.565Z,0.00
2022-12-16T01:07:00.550Z,0.00
2022-12-16T01:08:00.561Z,0.00
2022-12-16T01:09:00.527Z,0.00
2022-12-16T01:10:00.525Z,0.00
2022-12-16T01:11:00.555Z,0.00
2022-12-16T01:12:00.501Z,0.00
2022-12-16T01:13:00.505Z,0.00
2022-12-16T01:14:00.485Z,0.00
2022-12-16T01:15:00.471Z,0.00
2022-12-16T01:16:00.548Z,0.00
2022-12-16T01:17:00.528Z,0.00
2022-12-16T01:18:00.436Z,0.00
2022-12-16T01:19:00.425Z,0.00
2022-12-16T01:20:00.426Z,0.00
2022-12-16T01:21:00.395Z,0.00
2022-12-16T01:22:00.414Z,0.00
2022-12-16T01:23:00.395Z,0.00
2022-12-16T01:24:00.384Z,0.00
2022-12-16T01:25:00.366Z,0.00
2022-12-16T01:26:00.391Z,0.00
2022-12-16T01:27:00.366Z,0.00
2022-12-16T01:28:00.376Z,0.00
2022-12-16T01:29:00.324Z,0.00
2022-12-16T01:30:00.314Z,0.00
2022-12-16T01:31:00.302Z,0.00
2022-12-16T01:32:00.338Z,0.00
2022-12-16T01:33:00.293Z,0.00
2022-12-16T01:34:00.286Z,0.00
2022-12-16T01:35:00.255Z,0.00
2022-12-16T01:36:00.241Z,0.00
2022-12-16T01:37:00.227Z,0.00
2022-12-16T01:38:00.224Z,0.00
2022-12-16T01:39:00.224Z,0.00
2022-12-16T01:40:00.203Z,0.00
2022-12-16T01:41:00.180Z,0.00
2022-12-16T01:42:00.181Z,0.00
2022-12-16T01:43:00.170Z,0.00
2022-12-16T01:44:00.159Z,0.00
2022-12-16T01:45:00.162Z,0.00
2022-12-16T01:46:00.230Z,0.00
2022-12-16T01:47:00.122Z,0.00
2022-12-16T01:48:00.108Z,0.00
2022-12-16T01:49:00.098Z,0.00
2022-12-16T01:50:00.109Z,0.00
2022-12-16T01:51:00.112Z,0.00
2022-12-16T01:52:00.081Z,0.00
2022-12-16T01:53:00.076Z,0.00
2022-12-16T01:54:00.064Z,0.00
2022-12-16T01:55:00.027Z,0.00
2022-12-16T01:56:00.088Z,0.00
2022-12-16T01:57:00.018Z,0.00
2022-12-16T01:58:00.010Z,0.00
2022-12-16T01:58:59.998Z,0.00
2022-12-16T02:00:00.008Z,0.00
2022-12-16T02:01:00.004Z,0.00
2022-12-16T02:02:00.344Z,0.00
2022-12-16T02:03:00.097Z,0.00
2022-12-16T02:03:59.974Z,0.00
2022-12-16T02:04:59.927Z,0.00
2022-12-16T02:05:59.935Z,0.00
2022-12-16T02:06:59.909Z,0.00
2022-12-16T02:07:59.931Z,0.00
2022-12-16T02:08:59.879Z,0.00
2022-12-16T02:09:59.887Z,0.00
2022-12-16T02:10:59.909Z,0.00
2022-12-16T02:11:59.855Z,0.00
2022-12-16T02:12:59.886Z,0.00
2022-12-16T02:13:59.839Z,0.00
2022-12-16T02:15:06.867Z,0.00
2022-12-16T02:15:59.806Z,0.00
2022-12-16T02:16:59.838Z,0.00
2022-12-16T02:17:59.787Z,0.00
2022-12-16T02:18:59.796Z,0.00
2022-12-16T02:19:59.765Z,0.00
2022-12-16T02:20:59.746Z,0.00
2022-12-16T02:21:59.745Z,0.00
2022-12-16T02:22:59.726Z,0.00
2022-12-16T02:23:59.723Z,0.00
2022-12-16T02:24:59.725Z,0.00
2022-12-16T02:25:59.696Z,0.00
2022-12-16T02:26:59.695Z,0.00
2022-12-16T02:27:59.706Z,0.00
2022-12-16T02:28:59.661Z,0.00
2022-12-16T02:29:59.653Z,0.00
2022-12-16T02:30:59.721Z,0.00
2022-12-16T02:31:59.634Z,0.00
2022-12-16T02:32:59.630Z,0.00
2022-12-16T02:33:59.614Z,0.00
2022-12-16T02:34:59.597Z,0.00
2022-12-16T02:35:59.614Z,0.00
2022-12-16T02:36:59.582Z,0.00
2022-12-16T02:37:59.570Z,0.00
2022-12-16T02:38:59.621Z,0.00
2022-12-16T02:39:59.541Z,0.00
2022-12-16T02:40:59.533Z,0.00
2022-12-16T02:41:59.542Z,0.00
2022-12-16T02:42:59.514Z,0.00
2022-12-16T02:43:59.511Z,0.00
2022-12-16T02:44:59.490Z,0.00
2022-12-16T02:45:59.534Z,0.00
2022-12-16T02:46:59.469Z,0.00
2022-12-16T02:47:59.521Z,0.00
2022-12-16T02:48:59.440Z,0.00
2022-12-16T02:49:59.440Z,0.00
2022-12-16T02:50:59.422Z,0.00
2022-12-16T02:51:59.418Z,0.00
2022-12-16T02:52:59.400Z,0.00
2022-12-16T02:53:59.430Z,0.00
2022-12-16T02:54:59.383Z,0.00
2022-12-16T02:55:59.384Z,0.00
2022-12-16T02:56:59.360Z,0.00
2022-12-16T02:57:59.348Z,0.00
2022-12-16T02:58:59.367Z,0.00
2022-12-16T02:59:59.328Z,0.00
2022-12-16T03:00:59.402Z,0.00
2022-12-16T03:01:59.494Z,0.00
2022-12-16T03:02:59.391Z,0.00
2022-12-16T03:03:59.291Z,0.00
2022-12-16T03:04:59.297Z,0.00
2022-12-16T03:05:59.267Z,0.00
2022-12-16T03:06:59.256Z,0.00
2022-12-16T03:07:59.257Z,0.00
2022-12-16T03:08:59.226Z,0.00
2022-12-16T03:09:59.219Z,0.00
2022-12-16T03:10:59.225Z,0.00
2022-12-16T03:11:59.204Z,0.00
2022-12-16T03:12:59.185Z,0.00
2022-12-16T03:13:59.185Z,0.00
2022-12-16T03:14:59.165Z,0.00
2022-12-16T03:15:59.185Z,0.00
2022-12-16T03:16:59.184Z,0.00
2022-12-16T03:17:59.137Z,0.00
2022-12-16T03:18:59.135Z,0.00
2022-12-16T03:19:59.116Z,0.00
2022-12-16T03:20:59.095Z,0.00
2022-12-16T03:21:59.124Z,0.00
2022-12-16T03:22:59.074Z,0.00
2022-12-16T03:23:59.073Z,0.00
2022-12-16T03:24:59.066Z,0.00
2022-12-16T03:25:59.051Z,0.00
2022-12-16T03:26:59.042Z,0.00
2022-12-16T03:27:59.043Z,0.00
2022-12-16T03:28:59.012Z,0.00
2022-12-16T03:29:59.014Z,0.00
2022-12-16T03:30:59.018Z,0.00
2022-12-16T03:31:58.985Z,0.00
2022-12-16T03:32:58.973Z,0.00
2022-12-16T03:33:58.992Z,0.00
2022-12-16T03:34:58.952Z,0.00
2022-12-16T03:35:58.941Z,0.00
2022-12-16T03:36:58.931Z,0.00
2022-12-16T03:37:58.920Z,0.00
2022-12-16T03:38:58.911Z,0.00
2022-12-16T03:39:58.911Z,0.00
2022-12-16T03:40:58.882Z,0.00
2022-12-16T03:41:58.883Z,0.00
2022-12-16T03:42:58.861Z,0.00
2022-12-16T03:43:58.861Z,0.00
2022-12-16T03:44:58.876Z,0.00
2022-12-16T03:45:58.878Z,0.00
2022-12-16T03:46:58.821Z,0.00
2022-12-16T03:47:58.826Z,0.00
2022-12-16T03:48:58.799Z,0.00
2022-12-16T03:49:58.789Z,0.00
2022-12-16T03:50:58.831Z,0.00
2022-12-16T03:51:58.769Z,0.00
2022-12-16T03:52:58.763Z,0.00
2022-12-16T03:53:58.756Z,0.00
2022-12-16T03:54:58.736Z,0.00
2022-12-16T03:55:58.728Z,0.00
2022-12-16T03:56:58.746Z,0.00
2022-12-16T03:57:58.708Z,0.00
2022-12-16T03:58:58.697Z,0.00
2022-12-16T03:59:58.686Z,0.00
2022-12-16T04:00:58.667Z,0.00
2022-12-16T04:01:58.792Z,0.00
2022-12-16T04:02:58.855Z,0.00
2022-12-16T04:03:58.753Z,0.00
2022-12-16T04:04:58.627Z,0.00
2022-12-16T04:05:58.617Z,0.00
2022-12-16T04:06:58.606Z,0.00
2022-12-16T04:08:01.767Z,0.00
2022-12-16T04:08:58.585Z,0.00
2022-12-16T04:09:58.576Z,0.00
2022-12-16T04:10:58.565Z,0.00
2022-12-16T04:11:58.556Z,0.00
2022-12-16T04:12:58.544Z,0.00
2022-12-16T04:13:58.569Z,0.00
2022-12-16T04:14:58.523Z,0.00
2022-12-16T04:15:58.564Z,0.00
2022-12-16T04:16:58.512Z,0.00
2022-12-16T04:17:58.494Z,0.00
2022-12-16T04:18:58.475Z,0.00
2022-12-16T04:19:58.483Z,0.00
2022-12-16T04:20:58.459Z,0.00
2022-12-16T04:21:58.452Z,0.00
2022-12-16T04:22:58.437Z,0.00
2022-12-16T04:23:58.432Z,0.00
2022-12-16T04:24:58.433Z,0.00
2022-12-16T04:25:58.403Z,0.00
2022-12-16T04:26:58.393Z,0.00
2022-12-16T04:27:58.382Z,0.00
2022-12-16T04:28:58.382Z,0.00
2022-12-16T04:29:58.360Z,0.00
2022-12-16T04:30:58.440Z,0.00
2022-12-16T04:31:58.331Z,0.00
2022-12-16T04:32:58.331Z,0.00
2022-12-16T04:33:58.321Z,0.00
2022-12-16T04:34:58.311Z,0.00
2022-12-16T04:35:58.301Z,0.00
2022-12-16T04:36:58.309Z,0.00
2022-12-16T04:37:58.281Z,0.00
2022-12-16T04:38:58.269Z,0.00
2022-12-16T04:39:58.250Z,0.00
2022-12-16T04:40:58.249Z,0.00
2022-12-16T04:41:58.233Z,0.00
2022-12-16T04:42:58.239Z,0.00
2022-12-16T04:43:58.221Z,0.00
2022-12-16T04:44:58.209Z,0.00
2022-12-16T04:45:58.239Z,0.00
2022-12-16T04:46:58.179Z,0.00
2022-12-16T04:47:58.189Z,0.00
2022-12-16T04:48:58.159Z,0.00
2022-12-16T04:49:58.148Z,0.00
2022-12-16T04:50:58.138Z,0.00
2022-12-16T04:51:58.129Z,0.00
2022-12-16T04:52:58.140Z,0.00
2022-12-16T04:53:58.206Z,0.00
2022-12-16T04:54:58.097Z,0.00
2022-12-16T04:56:03.576Z,0.00
2022-12-16T04:56:59.077Z,0.00
2022-12-16T04:57:58.059Z,0.00
2022-12-16T04:58:58.055Z,0.00
2022-12-16T04:59:58.065Z,0.00
2022-12-16T05:00:58.039Z,0.00
2022-12-16T05:01:58.089Z,0.00
2022-12-16T05:02:58.008Z,0.00
2022-12-16T05:03:58.034Z,0.00
2022-12-16T05:04:57.986Z,0.00
2022-12-16T05:05:57.997Z,0.00
2022-12-16T05:06:57.966Z,0.00
2022-12-16T05:07:57.956Z,0.00
2022-12-16T05:08:57.945Z,0.00
2022-12-16T05:09:57.935Z,0.00
2022-12-16T05:10:57.925Z,0.00
2022-12-16T05:11:57.933Z,0.00
2022-12-16T05:12:57.904Z,0.00
2022-12-16T05:13:57.895Z,0.00
2022-12-16T05:14:57.882Z,0.00
2022-12-16T05:15:57.921Z,0.00
2022-12-16T05:16:57.854Z,0.00
2022-12-16T05:17:57.862Z,0.00
2022-12-16T05:18:57.842Z,0.00
2022-12-16T05:19:57.823Z,0.00
2022-12-16T05:20:57.814Z,0.00
2022-12-16T05:21:57.802Z,0.00
2022-12-16T05:22:57.812Z,0.00
2022-12-16T05:23:57.794Z,0.00
2022-12-16T05:24:57.773Z,0.00
2022-12-16T05:25:57.764Z,0.00
2022-12-16T05:26:57.753Z,0.00
2022-12-16T05:27:57.741Z,0.00
2022-12-16T05:28:57.742Z,0.00
2022-12-16T05:29:57.721Z,0.00
2022-12-16T05:30:57.753Z,0.00
2022-12-16T05:31:57.696Z,0.00
2022-12-16T05:32:57.706Z,0.00
2022-12-16T05:33:57.700Z,0.00
2022-12-16T05:34:57.663Z,0.00
2022-12-16T05:35:57.651Z,0.00
2022-12-16T05:36:57.641Z,0.00
2022-12-16T05:37:57.630Z,0.00
2022-12-16T05:38:57.621Z,0.00
2022-12-16T05:39:57.629Z,0.00
2022-12-16T05:40:57.619Z,0.00
2022-12-16T05:41:57.591Z,0.00
2022-12-16T05:42:57.580Z,0.00
2022-12-16T05:43:57.571Z,0.00
2022-12-16T05:44:57.558Z,0.00
2022-12-16T05:45:57.629Z,0.00
2022-12-16T05:46:57.638Z,0.00
2022-12-16T05:47:57.519Z,0.00
2022-12-16T05:48:57.516Z,0.00
2022-12-16T05:49:57.499Z,0.00
2022-12-16T05:50:57.489Z,0.00
2022-12-16T05:51:57.497Z,0.00
2022-12-16T05:52:57.467Z,0.00
2022-12-16T05:53:57.467Z,0.00
2022-12-16T05:54:57.447Z,0.00
2022-12-16T05:55:57.437Z,0.00
2022-12-16T05:56:57.478Z,0.00
2022-12-16T05:57:57.418Z,0.00
2022-12-16T05:58:57.408Z,0.00
2022-12-16T05:59:57.387Z,0.00
2022-12-16T06:00:57.385Z,0.00
2022-12-16T06:01:57.465Z,0.00
2022-12-16T06:02:57.482Z,0.00
2022-12-16T06:03:57.383Z,0.00
2022-12-16T06:04:57.344Z,0.00
2022-12-16T06:05:57.325Z,0.00
2022-12-16T06:06:57.325Z,0.00
2022-12-16T06:07:57.306Z,0.00
2022-12-16T06:08:57.327Z,0.00
2022-12-16T06:09:57.289Z,0.00
2022-12-16T06:10:57.275Z,0.00
2022-12-16T06:11:57.264Z,0.00
2022-12-16T06:12:57.255Z,0.00
2022-12-16T06:13:57.245Z,0.00
2022-12-16T06:14:57.255Z,0.00
2022-12-16T06:15:57.303Z,0.00
2022-12-16T06:16:57.268Z,0.00
2022-12-16T06:17:57.205Z,0.00
2022-12-16T06:18:57.196Z,0.00
2022-12-16T06:19:57.174Z,0.00
2022-12-16T06:20:57.312Z,0.00
2022-12-16T06:21:57.162Z,0.00
2022-12-16T06:22:57.143Z,0.00
2022-12-16T06:23:57.134Z,0.00
2022-12-16T06:24:57.124Z,0.00
2022-12-16T06:25:57.112Z,0.00
2022-12-16T06:26:57.133Z,0.00
2022-12-16T06:27:57.101Z,0.00
2022-12-16T06:28:57.082Z,0.00
2022-12-16T06:29:57.073Z,0.00
2022-12-16T06:30:57.063Z,0.00
2022-12-16T06:31:57.143Z,0.00
2022-12-16T06:32:57.061Z,0.00
2022-12-16T06:33:57.028Z,0.00
2022-12-16T06:34:57.021Z,0.00
2022-12-16T06:35:57.009Z,0.00
2022-12-16T06:36:57.003Z,0.00
2022-12-16T06:37:56.984Z,0.00
2022-12-16T06:38:57.018Z,0.00
2022-12-16T06:39:56.961Z,0.00
2022-12-16T06:40:56.950Z,0.00
2022-12-16T06:41:56.940Z,4.00
2022-12-16T06:42:56.931Z,4.00
2022-12-16T06:43:56.928Z,0.00
2022-12-16T06:44:56.939Z,4.00
2022-12-16T06:45:56.926Z,4.00
2022-12-16T06:46:56.888Z,4.00
2022-12-16T06:47:56.868Z,4.00
2022-12-16T06:48:56.868Z,4.00
2022-12-16T06:49:56.867Z,8.00
2022-12-16T06:50:56.878Z,8.00
2022-12-16T06:51:56.831Z,12.00
2022-12-16T06:52:56.826Z,12.00
2022-12-16T06:53:56.827Z,12.00
2022-12-16T06:54:56.806Z,20.00
2022-12-16T06:55:56.808Z,20.00
2022-12-16T06:56:56.782Z,24.00
2022-12-16T06:57:56.769Z,28.00
2022-12-16T06:58:56.757Z,32.00
2022-12-16T06:59:56.745Z,40.00
2022-12-16T07:00:56.806Z,48.00
2022-12-16T07:01:57.109Z,52.00
2022-12-16T07:02:56.786Z,60.00
2022-12-16T07:03:56.701Z,68.00
2022-12-16T07:04:56.696Z,76.00
2022-12-16T07:05:56.690Z,88.00
2022-12-16T07:06:56.694Z,96.00
2022-12-16T07:07:56.664Z,108.00
2022-12-16T07:08:56.655Z,120.00
2022-12-16T07:09:56.636Z,132.00
2022-12-16T07:11:03.451Z,144.00
2022-12-16T07:11:57.643Z,160.00
2022-12-16T07:12:56.605Z,172.00
2022-12-16T07:13:56.593Z,188.00
2022-12-16T07:14:56.594Z,204.00
2022-12-16T07:15:56.575Z,224.00
2022-12-16T07:16:56.635Z,240.00
2022-12-16T07:17:56.574Z,260.00
2022-12-16T07:18:56.545Z,280.00
2022-12-16T07:19:56.534Z,300.00
2022-12-16T07:20:56.534Z,320.00
2022-12-16T07:21:56.513Z,348.00
2022-12-16T07:23:06.111Z,372.00
2022-12-16T07:23:57.514Z,396.00
2022-12-16T07:24:56.487Z,420.00
2022-12-16T07:25:57.538Z,448.00
2022-12-16T07:26:56.461Z,472.00
2022-12-16T07:27:56.456Z,500.00
2022-12-16T07:28:56.442Z,532.00
2022-12-16T07:29:56.442Z,560.00
2022-12-16T07:30:56.411Z,592.00
2022-12-16T07:31:56.540Z,624.00
2022-12-16T07:32:56.390Z,660.00
2022-12-16T07:33:56.381Z,688.00
2022-12-16T07:34:56.370Z,720.00
2022-12-16T07:35:56.381Z,752.00
2022-12-16T07:36:56.351Z,788.00
2022-12-16T07:37:56.338Z,828.00
2022-12-16T07:38:56.332Z,868.00
2022-12-16T07:39:56.309Z,912.00
2022-12-16T07:40:56.879Z,952.00
2022-12-16T07:41:56.309Z,1000.00
2022-12-16T07:42:56.289Z,1048.00
2022-12-16T07:43:56.269Z,1140.00
2022-12-16T07:44:56.258Z,1232.00
2022-12-16T07:45:56.309Z,1324.00
2022-12-16T07:46:56.258Z,1456.00
2022-12-16T07:47:56.228Z,1484.00
2022-12-16T07:48:56.219Z,1496.00
2022-12-16T07:49:56.207Z,1508.00
2022-12-16T07:50:56.197Z,1600.00
2022-12-16T07:51:56.191Z,1664.00
2022-12-16T07:52:56.197Z,1764.00
2022-12-16T07:53:56.157Z,1932.00
2022-12-16T07:54:56.158Z,2184.00
2022-12-16T07:55:56.141Z,2120.00
2022-12-16T07:56:56.145Z,2420.00
2022-12-16T07:57:56.127Z,2544.00
2022-12-16T07:58:56.129Z,2772.00
2022-12-16T07:59:56.099Z,3036.00
2022-12-16T08:00:56.132Z,3380.00
2022-12-16T08:01:56.167Z,3844.00
2022-12-16T08:02:56.192Z,4256.00
2022-12-16T08:03:56.247Z,4416.00
2022-12-16T08:04:56.049Z,4448.00
2022-12-16T08:05:56.036Z,4444.00
2022-12-16T08:06:56.026Z,4356.00
2022-12-16T08:07:56.014Z,4520.00
2022-12-16T08:08:56.005Z,4796.00
2022-12-16T08:09:56.014Z,5032.00
2022-12-16T08:10:55.985Z,5160.00
2022-12-16T08:11:55.965Z,5320.00
2022-12-16T08:12:55.965Z,5408.00
2022-12-16T08:13:55.953Z,5552.00
2022-12-16T08:14:55.950Z,5620.00
2022-12-16T08:15:56.020Z,5704.00
2022-12-16T08:16:56.062Z,5764.00
2022-12-16T08:17:55.904Z,5888.00
2022-12-16T08:18:55.903Z,6012.00
2022-12-16T08:19:55.886Z,6112.00
2022-12-16T08:20:55.883Z,6172.00
2022-12-16T08:21:55.887Z,6220.00
2022-12-16T08:22:55.853Z,6300.00
2022-12-16T08:23:55.833Z,6420.00
2022-12-16T08:24:56.048Z,6516.00
2022-12-16T08:25:55.815Z,6592.00
2022-12-16T08:26:55.802Z,6648.00
2022-12-16T08:27:55.823Z,6708.00
2022-12-16T08:28:59.313Z,6760.00
2022-12-16T08:29:57.017Z,7016.00
2022-12-16T08:30:55.818Z,7264.00
2022-12-16T08:31:55.753Z,7512.00
2022-12-16T08:32:59.337Z,7524.00
2022-12-16T08:33:56.743Z,7500.00
2022-12-16T08:34:55.720Z,7500.00
2022-12-16T08:35:55.711Z,7732.00
2022-12-16T08:36:55.700Z,7684.00
2022-12-16T08:37:55.681Z,7840.00
2022-12-16T08:38:55.671Z,8032.00
2022-12-16T08:40:17.995Z,7912.00
2022-12-16T08:40:56.651Z,7876.00
2022-12-16T08:41:55.640Z,7704.00
2022-12-16T08:42:55.629Z,7616.00
2022-12-16T08:43:55.621Z,7760.00
2022-12-16T08:44:55.621Z,7912.00
2022-12-16T08:45:55.667Z,7992.00
2022-12-16T08:46:55.582Z,8196.00
2022-12-16T08:47:55.578Z,8204.00
2022-12-16T08:48:55.561Z,8316.00
2022-12-16T08:49:57.892Z,8384.00
2022-12-16T08:50:56.558Z,8580.00
2022-12-16T08:51:55.529Z,8548.00
2022-12-16T08:52:55.517Z,8488.00
2022-12-16T08:53:55.510Z,8212.00
2022-12-16T08:54:55.490Z,8112.00
2022-12-16T08:55:55.838Z,8416.00
2022-12-16T08:56:55.498Z,8616.00
2022-12-16T08:57:55.462Z,9012.00
2022-12-16T08:58:55.453Z,9276.00
2022-12-16T08:59:55.439Z,9820.00
2022-12-16T09:00:55.534Z,10464.00
2022-12-16T09:01:55.498Z,10692.00
2022-12-16T09:02:55.773Z,10832.00
2022-12-16T09:03:55.506Z,11420.00
2022-12-16T09:04:55.498Z,12472.00
2022-12-16T09:05:55.381Z,14016.00
2022-12-16T09:06:55.360Z,15104.00
2022-12-16T09:07:55.440Z,15072.00
2022-12-16T09:08:55.338Z,14528.00
2022-12-16T09:09:55.327Z,13620.00
2022-12-16T09:10:55.349Z,11144.00
2022-12-16T09:11:55.309Z,10828.00
2022-12-16T09:12:55.298Z,10028.00
2022-12-16T09:13:55.306Z,10064.00
2022-12-16T09:14:55.267Z,9760.00
2022-12-16T09:15:55.273Z,9568.00
2022-12-16T09:16:55.256Z,8780.00
2022-12-16T09:17:55.247Z,6896.00
2022-12-16T09:18:55.236Z,5736.00
2022-12-16T09:19:55.444Z,5508.00
2022-12-16T09:20:55.208Z,5284.00
2022-12-16T09:21:55.197Z,5144.00
2022-12-16T09:22:55.230Z,5108.00
2022-12-16T09:23:55.186Z,5128.00
2022-12-16T09:24:56.046Z,5096.00
2022-12-16T09:25:55.610Z,5100.00
2022-12-16T09:26:55.172Z,5000.00
2022-12-16T09:27:55.136Z,5084.00
2022-12-16T09:28:55.116Z,5068.00
2022-12-16T09:29:55.106Z,5088.00
2022-12-16T09:30:55.536Z,5124.00
2022-12-16T09:31:55.115Z,5124.00
2022-12-16T09:32:55.077Z,5132.00
2022-12-16T09:33:55.069Z,5148.00
2022-12-16T09:34:55.054Z,5168.00
2022-12-16T09:35:55.473Z,5132.00
2022-12-16T09:36:55.035Z,5160.00
2022-12-16T09:37:55.057Z,5152.00
2022-12-16T09:38:55.007Z,5128.00
2022-12-16T09:39:54.996Z,5112.00
2022-12-16T09:40:54.984Z,5188.00
2022-12-16T09:41:55.552Z,5200.00
2022-12-16T09:42:55.548Z,5112.00
2022-12-16T09:43:54.973Z,5128.00
2022-12-16T09:44:54.982Z,5148.00
2022-12-16T09:45:54.993Z,5176.00
2022-12-16T09:46:55.013Z,5172.00
2022-12-16T09:47:54.915Z,5184.00
2022-12-16T09:48:54.953Z,5176.00
2022-12-16T09:49:54.894Z,5204.00
2022-12-16T09:50:54.882Z,5192.00
2022-12-16T09:51:54.864Z,5208.00
2022-12-16T09:52:54.854Z,5196.00
2022-12-16T09:53:54.847Z,5212.00
2022-12-16T09:54:54.855Z,5236.00
2022-12-16T09:55:54.822Z,5244.00
2022-12-16T09:56:55.372Z,5220.00
2022-12-16T09:57:54.802Z,5200.00
2022-12-16T09:58:54.782Z,5212.00
2022-12-16T09:59:54.781Z,5184.00
2022-12-16T10:00:54.795Z,5188.00
2022-12-16T10:01:54.905Z,5196.00
2022-12-16T10:02:54.977Z,5164.00
2022-12-16T10:03:54.843Z,5184.00
2022-12-16T10:04:54.718Z,5168.00
2022-12-16T10:05:54.720Z,5092.00
2022-12-16T10:06:54.710Z,5184.00
2022-12-16T10:07:54.690Z,5220.00
2022-12-16T10:08:54.670Z,5232.00
2022-12-16T10:09:54.670Z,5220.00
2022-12-16T10:10:54.650Z,5216.00
2022-12-16T10:11:54.670Z,5160.00
2022-12-16T10:12:54.630Z,5224.00
2022-12-16T10:13:54.619Z,5244.00
2022-12-16T10:14:54.611Z,5224.00
2022-12-16T10:15:54.634Z,5196.00
2022-12-16T10:16:54.591Z,5204.00
2022-12-16T10:17:54.600Z,5104.00
2022-12-16T10:18:54.643Z,5064.00
2022-12-16T10:19:54.569Z,5116.00
2022-12-16T10:20:54.547Z,5204.00
2022-12-16T10:21:54.540Z,5204.00
2022-12-16T10:22:54.548Z,5200.00
2022-12-16T10:23:54.518Z,5180.00
2022-12-16T10:24:54.499Z,5168.00
2022-12-16T10:25:54.498Z,5176.00
2022-12-16T10:26:54.479Z,5140.00
2022-12-16T10:27:54.468Z,5148.00
2022-12-16T10:28:54.477Z,5116.00
2022-12-16T10:29:54.448Z,5124.00
2022-12-16T10:30:54.469Z,5168.00
2022-12-16T10:31:54.427Z,5212.00
2022-12-16T10:32:54.409Z,5188.00
2022-12-16T10:33:54.407Z,5216.00
2022-12-16T10:34:54.410Z,5232.00
2022-12-16T10:35:55.486Z,5184.00
2022-12-16T10:36:54.368Z,5176.00
2022-12-16T10:37:54.365Z,5200.00
2022-12-16T10:38:54.346Z,5220.00
2022-12-16T10:39:54.346Z,5148.00
2022-12-16T10:40:54.455Z,5276.00
2022-12-16T10:41:54.315Z,5268.00
2022-12-16T10:42:54.297Z,5232.00
2022-12-16T10:43:54.295Z,5200.00
2022-12-16T10:44:54.277Z,5160.00
2022-12-16T10:45:54.318Z,5184.00
2022-12-16T10:46:54.334Z,5164.00
2022-12-16T10:47:54.245Z,5148.00
2022-12-16T10:48:56.840Z,5112.00
2022-12-16T10:49:55.020Z,5116.00
2022-12-16T10:50:54.215Z,5128.00
2022-12-16T10:51:54.206Z,5124.00
2022-12-16T10:52:54.214Z,5108.00
2022-12-16T10:53:54.183Z,5096.00
2022-12-16T10:54:54.174Z,5104.00
2022-12-16T10:55:54.158Z,5116.00
2022-12-16T10:56:54.145Z,5076.00
2022-12-16T10:57:54.165Z,5084.00
2022-12-16T10:58:54.124Z,4768.00
2022-12-16T10:59:54.119Z,5016.00
2022-12-16T11:00:54.104Z,5016.00
2022-12-16T11:01:54.239Z,5004.00
2022-12-16T11:02:54.236Z,5028.00
2022-12-16T11:03:54.521Z,5040.00
2022-12-16T11:04:55.847Z,4996.00
2022-12-16T11:05:54.053Z,5000.00
2022-12-16T11:06:54.032Z,5000.00
2022-12-16T11:07:54.022Z,4992.00
2022-12-16T11:08:55.675Z,5000.00
2022-12-16T11:09:54.124Z,5012.00
2022-12-16T11:10:53.990Z,4968.00
2022-12-16T11:11:53.981Z,4940.00
2022-12-16T11:12:53.971Z,4980.00
2022-12-16T11:13:53.961Z,4952.00
2022-12-16T11:15:27.181Z,4896.00
2022-12-16T11:15:55.574Z,4904.00
2022-12-16T11:16:53.920Z,4916.00
2022-12-16T11:17:53.914Z,4932.00
2022-12-16T11:18:53.915Z,4920.00
2022-12-16T11:19:53.900Z,4916.00
2022-12-16T11:20:53.881Z,4908.00
2022-12-16T11:21:53.895Z,4880.00
2022-12-16T11:22:53.861Z,4892.00
2022-12-16T11:23:53.848Z,4900.00
2022-12-16T11:24:53.831Z,4868.00
2022-12-16T11:25:53.832Z,4888.00
2022-12-16T11:26:53.809Z,4920.00
2022-12-16T11:27:53.820Z,4916.00
2022-12-16T11:28:53.787Z,4860.00
2022-12-16T11:29:53.779Z,4832.00
2022-12-16T11:30:53.813Z,4852.00
2022-12-16T11:31:59.546Z,4848.00
2022-12-16T11:32:54.767Z,4836.00
2022-12-16T11:33:53.739Z,4824.00
2022-12-16T11:34:53.720Z,4844.00
2022-12-16T11:35:53.718Z,4820.00
2022-12-16T11:36:53.699Z,4800.00
2022-12-16T11:37:53.718Z,4808.00
2022-12-16T11:38:53.699Z,4792.00
2022-12-16T11:39:53.668Z,4788.00
2022-12-16T11:40:53.656Z,4808.00
2022-12-16T11:41:53.647Z,4812.00
2022-12-16T11:42:53.628Z,4724.00
2022-12-16T11:43:53.618Z,4716.00
2022-12-16T11:44:53.629Z,4700.00
2022-12-16T11:45:53.605Z,4680.00
2022-12-16T11:46:53.623Z,4680.00
2022-12-16T11:47:53.578Z,4704.00
2022-12-16T11:48:53.569Z,4288.00
2022-12-16T11:49:53.556Z,4596.00
2022-12-16T11:50:53.558Z,4640.00
2022-12-16T11:51:59.741Z,4620.00
2022-12-16T11:52:54.516Z,4608.00
2022-12-16T11:53:53.513Z,4556.00
2022-12-16T11:54:53.497Z,4608.00
2022-12-16T11:56:05.934Z,4612.00
2022-12-16T11:56:54.582Z,4604.00
2022-12-16T11:57:53.466Z,4616.00
2022-12-16T11:58:53.485Z,4600.00
2022-12-16T11:59:53.443Z,4592.00
2022-12-16T12:00:53.426Z,4572.00
2022-12-16T12:01:55.552Z,4552.00
2022-12-16T12:02:53.435Z,4532.00
2022-12-16T12:03:53.515Z,4524.00
2022-12-16T12:04:53.393Z,4568.00
2022-12-16T12:05:53.375Z,4560.00
2022-12-16T12:06:53.364Z,4536.00
2022-12-16T12:07:53.376Z,4544.00
2022-12-16T12:08:53.335Z,4524.00
2022-12-16T12:09:53.325Z,4520.00
2022-12-16T12:10:53.314Z,4472.00
2022-12-16T12:11:53.306Z,4516.00
2022-12-16T12:12:53.296Z,4504.00
2022-12-16T12:13:53.312Z,4504.00
2022-12-16T12:14:53.284Z,4504.00
2022-12-16T12:15:53.333Z,4504.00
2022-12-16T12:16:53.263Z,4500.00
2022-12-16T12:17:53.244Z,4492.00
2022-12-16T12:18:53.232Z,4480.00
2022-12-16T12:19:53.233Z,4468.00
2022-12-16T12:20:53.205Z,4460.00
2022-12-16T12:21:53.213Z,4464.00
2022-12-16T12:22:53.198Z,4456.00
2022-12-16T12:23:53.173Z,4452.00
2022-12-16T12:24:56.397Z,4456.00
2022-12-16T12:25:53.152Z,4440.00
2022-12-16T12:26:53.144Z,4436.00
2022-12-16T12:27:53.130Z,4436.00
2022-12-16T12:28:53.122Z,4444.00
2022-12-16T12:29:53.107Z,4448.00
2022-12-16T12:30:53.112Z,4436.00
2022-12-16T12:31:53.211Z,4428.00
2022-12-16T12:32:53.071Z,4408.00
2022-12-16T12:33:53.062Z,4400.00
2022-12-16T12:34:53.080Z,4400.00
2022-12-16T12:35:53.070Z,4388.00
2022-12-16T12:36:53.037Z,4384.00
2022-12-16T12:37:53.019Z,4384.00
2022-12-16T12:38:53.011Z,4396.00
2022-12-16T12:39:52.992Z,4392.00
2022-12-16T12:40:52.989Z,4380.00
2022-12-16T12:41:52.983Z,4384.00
2022-12-16T12:42:52.961Z,4380.00
2022-12-16T12:43:52.950Z,4376.00