createdAt,value
2023-03-12T00:00:08.388Z,97493.09
2023-03-12T00:03:30.050Z,97494.95
2023-03-12T00:06:31.867Z,97497.79
2023-03-12T00:09:38.445Z,97502.59
2023-03-12T00:12:40.315Z,97500.33
2023-03-12T00:15:42.005Z,97505.02
2023-03-12T00:18:46.688Z,97509.99
2023-03-12T00:21:48.388Z,97513.38
2023-03-12T00:24:54.342Z,97513.77
2023-03-12T00:27:56.064Z,97519.10
2023-03-12T00:30:58.343Z,97525.40
2023-03-12T00:34:01.694Z,97526.76
2023-03-12T00:37:03.464Z,97526.14
2023-03-12T00:40:08.061Z,97528.30
2023-03-12T00:43:10.210Z,97530.10
2023-03-12T00:46:12.243Z,97529.27
2023-03-12T00:49:13.929Z,97531.08
2023-03-12T00:52:15.714Z,97530.63
2023-03-12T00:55:17.514Z,97533.35
2023-03-12T00:58:19.303Z,97528.60
2023-03-12T01:01:21.050Z,97530.23
2023-03-12T01:04:23.017Z,97529.43
2023-03-12T01:07:24.758Z,97532.46
2023-03-12T01:10:26.408Z,97530.97
2023-03-12T01:13:28.148Z,97528.77
2023-03-12T01:16:30.062Z,97525.53
2023-03-12T01:19:31.797Z,97527.94
2023-03-12T01:22:34.453Z,97528.08
2023-03-12T01:25:36.494Z,97528.22
2023-03-12T01:28:38.212Z,97526.08
2023-03-12T01:31:39.911Z,97520.10
2023-03-12T01:34:41.543Z,97520.80
2023-03-12T01:37:43.208Z,97519.48
2023-03-12T01:40:44.999Z,97521.28
2023-03-12T01:43:46.798Z,97521.65
2023-03-12T01:46:48.643Z,97527.90
2023-03-12T01:49:55.574Z,97537.52
2023-03-12T01:52:57.201Z,97537.39
2023-03-12T01:56:01.055Z,97541.58
2023-03-12T01:59:13.427Z,97544.30
2023-03-12T02:02:15.916Z,97549.08
2023-03-12T02:05:20.875Z,97550.81
2023-03-12T02:08:24.140Z,97550.27
2023-03-12T02:11:25.891Z,97551.27
2023-03-12T02:14:27.912Z,97553.89
2023-03-12T02:17:30.656Z,97558.60
2023-03-12T02:20:56.463Z,97561.55
2023-03-12T02:24:29.272Z,97562.50
2023-03-12T02:27:32.179Z,97567.04
2023-03-12T02:30:35.698Z,97567.19
2023-03-12T02:33:37.521Z,97570.27
2023-03-12T02:36:39.349Z,97571.35
2023-03-12T02:39:43.998Z,97576.52
2023-03-12T02:42:46.046Z,97580.05
2023-03-12T02:45:48.164Z,97588.07
2023-03-12T02:48:50.814Z,97588.64
2023-03-12T02:51:52.987Z,97592.79
2023-03-12T02:54:54.646Z,97597.72
2023-03-12T02:57:56.421Z,97599.55
2023-03-12T03:00:58.551Z,97603.30
2023-03-12T03:04:03.559Z,97601.48
2023-03-12T03:07:05.401Z,97606.73
2023-03-12T03:10:08.113Z,97606.69
2023-03-12T03:13:09.798Z,97612.16
2023-03-12T03:16:12.845Z,97614.73
2023-03-12T03:19:14.933Z,97622.86
2023-03-12T03:22:17.602Z,97621.16
2023-03-12T03:25:21.668Z,97625.23
2023-03-12T03:28:25.918Z,97628.09
2023-03-12T03:31:27.789Z,97631.64
2023-03-12T03:34:29.638Z,97629.13
2023-03-12T03:37:31.576Z,97636.52
2023-03-12T03:40:33.514Z,97634.00
2023-03-12T03:43:35.475Z,97640.95
2023-03-12T03:46:37.171Z,97642.19
2023-03-12T03:49:41.139Z,97639.02
2023-03-12T03:52:43.122Z,97642.59
2023-03-12T03:55:45.608Z,97639.95
2023-03-12T03:58:47.702Z,97637.18
2023-03-12T04:01:49.772Z,97635.38
2023-03-12T04:04:51.820Z,97635.02
2023-03-12T04:07:55.291Z,97642.52
2023-03-12T04:10:58.343Z,97644.55
2023-03-12T04:14:00.052Z,97646.13
2023-03-12T04:17:04.505Z,97642.42
2023-03-12T04:20:08.752Z,97644.56
2023-03-12T04:23:11.132Z,97650.75
2023-03-12T04:26:13.208Z,97655.63
2023-03-12T04:29:15.492Z,97653.18
2023-03-12T04:32:17.960Z,97655.98
2023-03-12T04:35:19.870Z,97662.86
2023-03-12T04:38:23.595Z,97668.35
2023-03-12T04:41:25.571Z,97669.46
2023-03-12T04:44:32.094Z,97670.67
2023-03-12T04:47:34.091Z,97670.08
2023-03-12T04:50:35.808Z,97672.44
2023-03-12T04:53:39.848Z,97676.15
2023-03-12T04:56:43.418Z,97682.21
2023-03-12T04:59:45.542Z,97684.27
2023-03-12T05:02:47.663Z,97689.48
2023-03-12T05:05:49.643Z,97685.82
2023-03-12T05:08:51.737Z,97692.91
2023-03-12T05:11:53.661Z,97687.58
2023-03-12T05:14:56.195Z,97690.14
2023-03-12T05:17:58.098Z,97691.67
2023-03-12T05:21:05.272Z,97694.88
2023-03-12T05:24:08.590Z,97695.09
2023-03-12T05:27:10.984Z,97698.05
2023-03-12T05:30:13.510Z,97697.77
2023-03-12T05:33:15.491Z,97703.29
2023-03-12T05:36:17.796Z,97702.73
2023-03-12T05:39:19.930Z,97706.95
2023-03-12T05:42:23.631Z,97714.98
2023-03-12T05:45:25.779Z,97720.86
2023-03-12T05:48:28.889Z,97721.38
2023-03-12T05:51:30.818Z,97725.88
2023-03-12T05:54:32.880Z,97734.46
2023-03-12T05:57:34.678Z,97737.61
2023-03-12T06:00:37.511Z,97734.34
2023-03-12T06:03:39.889Z,97740.70
2023-03-12T06:06:41.759Z,97746.49
2023-03-12T06:09:43.513Z,97749.83
2023-03-12T06:12:46.141Z,97751.92
2023-03-12T06:15:48.778Z,97753.45
2023-03-12T06:19:01.360Z,97753.59
2023-03-12T06:22:03.628Z,97757.76
2023-03-12T06:25:05.980Z,97760.38
2023-03-12T06:28:07.749Z,97766.40
2023-03-12T06:31:09.629Z,97761.86
2023-03-12T06:34:11.438Z,97766.67
2023-03-12T06:37:13.174Z,97766.83
2023-03-12T06:40:15.006Z,97776.98
2023-03-12T06:43:16.748Z,97777.88
2023-03-12T06:46:24.875Z,97780.36
2023-03-12T06:49:31.427Z,97780.27
2023-03-12T06:52:34.072Z,97783.59
2023-03-12T06:55:36.041Z,97781.71
2023-03-12T06:58:38.140Z,97780.55
2023-03-12T07:01:39.780Z,97785.87
2023-03-12T07:04:41.514Z,97788.53
2023-03-12T07:07:43.344Z,97786.98
2023-03-12T07:10:45.901Z,97788.56
2023-03-12T07:13:47.629Z,97791.60
2023-03-12T07:16:50.272Z,97788.60
2023-03-12T07:19:52.165Z,97787.55
2023-03-12T07:22:53.960Z,97793.05
2023-03-12T07:25:55.706Z,97792.05
2023-03-12T07:28:57.424Z,97792.07
2023-03-12T07:31:59.205Z,97791.85
2023-03-12T07:35:01.015Z,97791.40
2023-03-12T07:38:03.339Z,97790.64
2023-03-12T07:41:05.436Z,97792.91
2023-03-12T07:44:07.484Z,97795.68
2023-03-12T07:47:23.218Z,97795.98
2023-03-12T07:50:25.844Z,97794.08
2023-03-12T07:53:27.632Z,97789.21
2023-03-12T07:56:29.378Z,97788.19
2023-03-12T07:59:31.114Z,97796.02
2023-03-12T08:02:33.680Z,97801.05
2023-03-12T08:05:35.859Z,97803.88
2023-03-12T08:08:41.107Z,97808.27
2023-03-12T08:11:43.028Z,97813.96
2023-03-12T08:14:46.617Z,97809.60
2023-03-12T08:17:49.425Z,97811.21
2023-03-12T08:20:52.369Z,97815.60
2023-03-12T08:23:54.169Z,97812.67
2023-03-12T08:26:56.256Z,97812.77
2023-03-12T08:29:58.004Z,97808.83
2023-03-12T08:32:59.787Z,97809.56
2023-03-12T08:36:01.658Z,97809.01
2023-03-12T08:39:03.953Z,97814.02
2023-03-12T08:42:07.075Z,97813.11
2023-03-12T08:45:10.801Z,97817.90
2023-03-12T08:48:12.541Z,97824.96
2023-03-12T08:51:16.805Z,97827.05
2023-03-12T08:54:20.224Z,97823.79
2023-03-12T08:57:22.002Z,97827.19
2023-03-12T09:00:24.453Z,97827.35
2023-03-12T09:03:26.592Z,97830.05
2023-03-12T09:06:32.816Z,97831.27
2023-03-12T09:09:34.776Z,97827.58
2023-03-12T09:12:45.561Z,97829.85
2023-03-12T09:15:47.858Z,97822.09
2023-03-12T09:18:49.565Z,97817.73
2023-03-12T09:21:51.351Z,97818.09
2023-03-12T09:24:53.069Z,97819.63
2023-03-12T09:27:54.812Z,97814.11
2023-03-12T09:30:56.501Z,97813.79
2023-03-12T09:33:58.255Z,97814.68
2023-03-12T09:37:00.238Z,97810.02
2023-03-12T09:40:06.941Z,97807.52
2023-03-12T09:43:46.071Z,97807.16
2023-03-12T09:46:53.007Z,97805.95
2023-03-12T09:50:19.941Z,97803.84
2023-03-12T09:53:34.089Z,97807.83
2023-03-12T09:56:37.400Z,97808.86
2023-03-12T09:59:39.978Z,97807.64
2023-03-12T10:03:06.581Z,97806.35
2023-03-12T10:06:24.949Z,97808.98
2023-03-12T10:09:39.313Z,97813.90
2023-03-12T10:13:18.764Z,97814.98
2023-03-12T10:16:30.150Z,97819.23
2023-03-12T10:19:50.202Z,97818.96
2023-03-12T10:22:58.201Z,97816.13
2023-03-12T10:26:09.664Z,97819.36
2023-03-12T10:29:27.625Z,97821.80
2023-03-12T10:32:38.315Z,97819.15
2023-03-12T10:35:43.603Z,97823.68
2023-03-12T10:38:48.829Z,97824.15
2023-03-12T10:41:52.482Z,97830.65
2023-03-12T10:45:00.822Z,97824.67
2023-03-12T10:48:08.246Z,97823.27
2023-03-12T10:51:12.406Z,97823.38
2023-03-12T10:54:29.095Z,97821.46
2023-03-12T10:57:41.226Z,97828.81
2023-03-12T11:00:56.987Z,97830.16
2023-03-12T11:04:23.376Z,97828.90
2023-03-12T11:07:35.367Z,97829.66
2023-03-12T11:10:47.610Z,97831.39
2023-03-12T11:14:07.215Z,97837.52
2023-03-12T11:17:20.746Z,97837.05
2023-03-12T11:20:32.503Z,97836.66
2023-03-12T11:23:36.189Z,97830.75
2023-03-12T11:26:50.953Z,97826.15
2023-03-12T11:29:53.819Z,97819.45
2023-03-12T11:32:57.390Z,97823.58
2023-03-12T11:36:17.426Z,97827.30
2023-03-12T11:39:38.158Z,97826.27
2023-03-12T11:42:57.899Z,97824.48
2023-03-12T11:46:14.735Z,97830.16
2023-03-12T11:49:40.979Z,97830.19
2023-03-12T11:53:08.176Z,97832.19
2023-03-12T11:56:21.190Z,97834.87
2023-03-12T11:59:28.978Z,97840.30
2023-03-12T12:02:55.183Z,97841.52
2023-03-12T12:06:12.603Z,97833.65
2023-03-12T12:09:33.274Z,97829.64
2023-03-12T12:13:17.385Z,97834.34
2023-03-12T12:16:29.183Z,97829.19
2023-03-12T12:19:58.729Z,97827.29
2023-03-12T12:23:17.021Z,97826.92
2023-03-12T12:26:40.754Z,97825.41
2023-03-12T12:29:52.756Z,97828.52
2023-03-12T12:33:11.257Z,97824.88
2023-03-12T12:36:13.881Z,97823.34
2023-03-12T12:39:39.805Z,97823.27
2023-03-12T12:43:03.596Z,97824.14
2023-03-12T12:46:11.558Z,97817.33
2023-03-12T12:49:25.400Z,97814.48
2023-03-12T12:52:28.146Z,97815.52
2023-03-12T12:55:41.186Z,97819.11
2023-03-12T12:58:57.830Z,97825.23
2023-03-12T13:02:02.368Z,97827.66
2023-03-12T13:05:21.807Z,97824.61
2023-03-12T13:08:38.733Z,97825.31
2023-03-12T13:11:45.551Z,97818.59
2023-03-12T13:14:49.116Z,97816.52
2023-03-12T13:17:50.842Z,97820.95
2023-03-12T13:20:52.521Z,97826.45
2023-03-12T13:24:18.236Z,97824.30
2023-03-12T13:27:44.652Z,97823.00
2023-03-12T13:30:50.041Z,97822.21
2023-03-12T13:33:55.948Z,97824.99
2023-03-12T13:37:01.349Z,97823.79
2023-03-12T13:40:28.751Z,97825.02
2023-03-12T13:43:39.384Z,97823.55
2023-03-12T13:46:43.619Z,97822.21
2023-03-12T13:50:02.884Z,97819.70
2023-03-12T13:53:14.453Z,97821.70
2023-03-12T13:56:19.479Z,97824.04
2023-03-12T13:59:24.117Z,97830.36
2023-03-12T14:02:36.367Z,97831.73
2023-03-12T14:06:10.403Z,97830.93
2023-03-12T14:09:14.893Z,97835.27
2023-03-12T14:12:52.349Z,97832.67
2023-03-12T14:15:59.546Z,97833.44
2023-03-12T14:19:04.505Z,97836.61
2023-03-12T14:22:10.885Z,97836.60
2023-03-12T14:25:14.489Z,97834.42
2023-03-12T14:28:22.120Z,97834.70
2023-03-12T14:31:25.311Z,97838.71
2023-03-12T14:34:32.608Z,97846.15
2023-03-12T14:37:43.462Z,97844.68
2023-03-12T14:40:52.273Z,97848.21
2023-03-12T14:43:54.295Z,97850.48
2023-03-12T14:47:00.814Z,97851.77
2023-03-12T14:50:03.306Z,97846.59
2023-03-12T14:53:24.237Z,97843.77
2023-03-12T14:56:32.695Z,97846.16
2023-03-12T14:59:37.027Z,97838.95
2023-03-12T15:02:39.640Z,97836.57
2023-03-12T15:05:49.197Z,97840.37
2023-03-12T15:08:51.054Z,97844.08
2023-03-12T15:11:58.824Z,97839.19
2023-03-12T15:15:06.653Z,97840.02
2023-03-12T15:18:15.578Z,97839.05
2023-03-12T15:21:17.472Z,97836.92
2023-03-12T15:24:19.598Z,97832.44
2023-03-12T15:27:24.129Z,97827.11
2023-03-12T15:30:26.946Z,97822.58
2023-03-12T15:33:28.652Z,97825.66
2023-03-12T15:36:32.813Z,97835.58
2023-03-12T15:39:37.299Z,97827.43
2023-03-12T15:42:42.992Z,97827.35
2023-03-12T15:45:45.426Z,97829.59
2023-03-12T15:48:50.736Z,97823.48
2023-03-12T15:52:06.825Z,97823.60
2023-03-12T15:55:14.398Z,97828.96
2023-03-12T15:58:27.886Z,97835.73
2023-03-12T16:01:29.726Z,97826.27
2023-03-12T16:04:31.481Z,97821.41
2023-03-12T16:07:33.408Z,97820.98
2023-03-12T16:10:36.386Z,97823.63
2023-03-12T16:13:38.387Z,97826.99
2023-03-12T16:16:40.136Z,97826.97
2023-03-12T16:19:41.917Z,97830.43
2023-03-12T16:22:43.946Z,97841.41
2023-03-12T16:25:49.774Z,97837.92
2023-03-12T16:28:51.483Z,97842.65
2023-03-12T16:31:55.282Z,97844.85
2023-03-12T16:34:57.111Z,97846.24
2023-03-12T16:38:02.672Z,97844.50
2023-03-12T16:41:04.515Z,97850.95
2023-03-12T16:44:08.547Z,97849.14
2023-03-12T16:47:13.533Z,97847.02
2023-03-12T16:50:20.470Z,97839.69
2023-03-12T16:53:22.728Z,97841.45
2023-03-12T16:56:26.068Z,97843.89
2023-03-12T16:59:31.127Z,97844.19
2023-03-12T17:02:34.522Z,97842.24
2023-03-12T17:05:36.256Z,97832.09
2023-03-12T17:08:37.975Z,97825.02
2023-03-12T17:11:40.299Z,97816.26
2023-03-12T17:14:41.895Z,97810.21
2023-03-12T17:17:43.866Z,97815.85
2023-03-12T17:20:48.034Z,97813.77
2023-03-12T17:23:50.447Z,97816.74
2023-03-12T17:26:52.760Z,97817.89
2023-03-12T17:29:54.332Z,97826.77
2023-03-12T17:33:08.610Z,97833.02
2023-03-12T17:36:10.842Z,97833.73
2023-03-12T17:39:12.799Z,97833.79
2023-03-12T17:42:15.013Z,97834.70
2023-03-12T17:45:16.813Z,97823.78
2023-03-12T17:48:22.778Z,97823.61
2023-03-12T17:51:25.171Z,97818.54
2023-03-12T17:54:26.899Z,97808.33
2023-03-12T17:57:29.180Z,97804.89
2023-03-12T18:00:31.060Z,97808.70
2023-03-12T18:03:35.315Z,97812.03
2023-03-12T18:06:38.318Z,97805.66
2023-03-12T18:09:40.122Z,97809.48
2023-03-12T18:12:42.028Z,97811.60
2023-03-12T18:15:51.100Z,97816.63
2023-03-12T18:18:53.137Z,97813.02
2023-03-12T18:21:54.853Z,97814.85
2023-03-12T18:24:56.547Z,97826.60
2023-03-12T18:27:58.315Z,97835.86
2023-03-12T18:31:00.203Z,97832.02
2023-03-12T18:34:02.028Z,97822.00
2023-03-12T18:37:03.807Z,97810.69
2023-03-12T18:40:07.041Z,97804.80
2023-03-12T18:43:08.819Z,97794.92
2023-03-12T18:46:12.306Z,97789.61
2023-03-12T18:49:13.999Z,97801.91
2023-03-12T18:52:15.721Z,97800.73
2023-03-12T18:55:17.711Z,97809.29
2023-03-12T18:58:19.767Z,97818.00
2023-03-12T19:01:21.784Z,97812.22
2023-03-12T19:04:25.075Z,97795.23
2023-03-12T19:07:26.988Z,97792.92
2023-03-12T19:10:28.772Z,97800.25
2023-03-12T19:13:30.607Z,97801.70
2023-03-12T19:16:32.354Z,97806.59
2023-03-12T19:19:34.452Z,97797.24
2023-03-12T19:22:36.161Z,97802.69
2023-03-12T19:25:37.951Z,97804.77
2023-03-12T19:28:40.682Z,97812.66
2023-03-12T19:31:42.741Z,97807.14
2023-03-12T19:34:48.890Z,97807.19
2023-03-12T19:37:51.950Z,97803.45
2023-03-12T19:40:56.317Z,97803.36
2023-03-12T19:43:58.075Z,97800.73
2023-03-12T19:47:01.558Z,97793.95
2023-03-12T19:50:03.601Z,97785.71
2023-03-12T19:53:05.821Z,97779.48
2023-03-12T19:56:07.684Z,97773.65
2023-03-12T19:59:09.464Z,97772.06
2023-03-12T20:02:14.941Z,97763.13
2023-03-12T20:05:16.934Z,97764.35
2023-03-12T20:08:20.267Z,97762.14
2023-03-12T20:11:22.233Z,97756.83
2023-03-12T20:14:24.402Z,97749.21
2023-03-12T20:17:26.125Z,97742.93
2023-03-12T20:20:28.200Z,97732.20
2023-03-12T20:23:30.648Z,97721.16
2023-03-12T20:26:32.372Z,97720.54
2023-03-12T20:29:34.233Z,97714.30
2023-03-12T20:32:36.075Z,97717.34
2023-03-12T20:35:37.951Z,97710.27
2023-03-12T20:38:40.352Z,97711.92
2023-03-12T20:41:41.936Z,97714.17
2023-03-12T20:44:43.671Z,97712.16
2023-03-12T20:47:45.516Z,97712.78
2023-03-12T20:50:50.507Z,97712.50
2023-03-12T20:53:52.181Z,97708.71
2023-03-12T20:56:53.965Z,97704.36
2023-03-12T20:59:55.777Z,97689.89
2023-03-12T21:02:57.614Z,97688.63
2023-03-12T21:06:01.644Z,97701.48
2023-03-12T21:09:03.416Z,97701.73
2023-03-12T21:12:05.271Z,97703.61
2023-03-12T21:15:09.188Z,97701.04
2023-03-12T21:18:11.485Z,97696.59
2023-03-12T21:21:13.468Z,97692.47
2023-03-12T21:24:15.237Z,97677.23
2023-03-12T21:27:16.922Z,97680.11
2023-03-12T21:30:18.866Z,97687.73
2023-03-12T21:33:21.189Z,97696.53
2023-03-12T21:36:24.495Z,97694.73
2023-03-12T21:39:26.538Z,97690.61
2023-03-12T21:42:28.541Z,97690.27
2023-03-12T21:45:30.976Z,97689.11
2023-03-12T21:48:33.222Z,97686.32
2023-03-12T21:51:34.861Z,97679.26
2023-03-12T21:54:36.777Z,97673.02
2023-03-12T21:57:38.534Z,97675.82
2023-03-12T22:00:40.236Z,97671.71
2023-03-12T22:03:44.064Z,97673.13
2023-03-12T22:06:45.912Z,97676.81
2023-03-12T22:09:47.595Z,97678.77
2023-03-12T22:12:49.280Z,97675.98
2023-03-12T22:15:55.946Z,97679.65
2023-03-12T22:18:58.190Z,97679.65
2023-03-12T22:22:00.001Z,97676.30
2023-03-12T22:25:01.822Z,97677.69
2023-03-12T22:28:03.747Z,97674.65
2023-03-12T22:31:07.709Z,97674.14
2023-03-12T22:34:09.512Z,97668.63
2023-03-12T22:37:11.236Z,97662.59
2023-03-12T22:40:13.355Z,97662.69
2023-03-12T22:43:15.693Z,97671.12
2023-03-12T22:46:18.188Z,97677.60
2023-03-12T22:49:19.830Z,97675.04
2023-03-12T22:52:21.526Z,97682.75
2023-03-12T22:55:23.497Z,97684.23
2023-03-12T22:58:25.939Z,97676.64
2023-03-12T23:01:27.694Z,97673.95
2023-03-12T23:04:29.491Z,97674.05
2023-03-12T23:07:31.636Z,97675.00
2023-03-12T23:10:33.345Z,97677.27
2023-03-12T23:13:37.771Z,97667.69
2023-03-12T23:16:39.528Z,97665.14
2023-03-12T23:19:44.120Z,97663.60
2023-03-12T23:22:45.811Z,97668.92
2023-03-12T23:25:57.927Z,97675.31
2023-03-12T23:29:00.358Z,97675.33
2023-03-12T23:32:02.303Z,97678.52
2023-03-12T23:35:04.474Z,97677.06
2023-03-12T23:38:06.297Z,97676.52
2023-03-12T23:41:18.253Z,97674.33
2023-03-12T23:44:19.998Z,97671.98
2023-03-12T23:47:21.978Z,97673.77
2023-03-12T23:50:23.774Z,97660.85
2023-03-12T23:53:25.489Z,97668.27
2023-03-12T23:56:32.994Z,97669.44
2023-03-12T23:59:34.705Z,97674.11
