createdAt,value
2019-06-07T00:01:11.330Z,14.73
2019-06-07T00:03:40.260Z,13.40
2019-06-07T00:06:13.024Z,11.37
2019-06-07T00:08:40.276Z,13.37
2019-06-07T00:11:11.057Z,11.20
2019-06-07T00:13:39.941Z,11.80
2019-06-07T00:16:11.219Z,10.63
2019-06-07T00:18:39.761Z,11.17
2019-06-07T00:21:09.950Z,11.23
2019-06-07T00:23:39.023Z,11.43
2019-06-07T00:26:08.407Z,14.30
2019-06-07T00:28:37.381Z,12.97
2019-06-07T00:31:06.440Z,11.53
2019-06-07T00:33:35.281Z,16.77
2019-06-07T00:36:04.475Z,14.27
2019-06-07T00:38:33.425Z,20.40
2019-06-07T00:41:02.423Z,13.30
2019-06-07T00:43:31.366Z,16.70
2019-06-07T00:46:00.211Z,12.60
2019-06-07T00:48:32.760Z,11.33
2019-06-07T00:50:59.720Z,15.40
2019-06-07T00:53:32.086Z,20.30
2019-06-07T00:55:59.687Z,24.10
2019-06-07T00:58:29.517Z,22.57
2019-06-07T01:00:58.511Z,23.50
2019-06-07T01:03:27.394Z,24.13
2019-06-07T01:05:56.262Z,29.93
2019-06-07T01:08:29.623Z,25.10
2019-06-07T01:10:55.634Z,25.90
2019-06-07T01:13:26.780Z,21.13
2019-06-07T01:15:55.402Z,19.50
2019-06-07T01:18:38.983Z,17.87
2019-06-07T01:20:56.616Z,24.67
2019-06-07T01:25:57.376Z,26.40
2019-06-07T01:28:27.079Z,26.80
2019-06-07T01:30:59.107Z,25.50
2019-06-07T01:33:49.316Z,25.37
2019-06-07T01:35:59.495Z,27.10
2019-06-07T01:38:29.990Z,27.80
2019-06-07T01:40:59.299Z,29.57
2019-06-07T01:43:31.027Z,26.80
2019-06-07T01:46:00.257Z,29.80
2019-06-07T01:48:48.159Z,25.70
2019-06-07T01:50:59.490Z,25.40
2019-06-07T01:53:31.396Z,27.70
2019-06-07T01:55:59.002Z,25.90
2019-06-07T01:58:29.242Z,21.83
2019-06-07T02:00:58.292Z,26.27
2019-06-07T02:03:32.157Z,24.80
2019-06-07T02:05:58.017Z,24.97
2019-06-07T02:08:33.579Z,25.83
2019-06-07T02:11:06.518Z,27.20
2019-06-07T02:13:35.618Z,27.37
2019-06-07T02:16:04.504Z,25.90
2019-06-07T02:18:35.054Z,31.77
2019-06-07T02:21:06.550Z,30.30
2019-06-07T02:23:35.407Z,28.67
2019-06-07T02:26:04.498Z,31.43
2019-06-07T02:28:44.264Z,32.20
2019-06-07T02:31:04.151Z,34.07
2019-06-07T02:33:39.526Z,32.30
2019-06-07T02:36:03.818Z,32.33
2019-06-07T02:38:37.518Z,33.30
2019-06-07T02:41:03.799Z,30.93
2019-06-07T02:43:37.235Z,35.00
2019-06-07T02:46:30.561Z,26.23
2019-06-07T02:48:54.153Z,29.70
2019-06-07T02:51:24.483Z,26.10
2019-06-07T02:53:54.052Z,33.07
2019-06-07T02:56:39.062Z,25.97
2019-06-07T02:58:55.393Z,30.93
2019-06-07T03:01:25.545Z,26.73
2019-06-07T03:03:55.513Z,29.80
2019-06-07T03:06:27.046Z,29.10
2019-06-07T03:08:55.451Z,31.30
2019-06-07T03:11:25.543Z,27.50
2019-06-07T03:13:54.701Z,24.67
2019-06-07T03:16:34.594Z,31.13
2019-06-07T03:19:10.782Z,30.70
2019-06-07T03:21:42.186Z,32.50
2019-06-07T03:24:11.113Z,34.13
2019-06-07T03:27:31.449Z,46.00
2019-06-07T03:29:10.653Z,30.17
2019-06-07T03:31:46.392Z,33.30
2019-06-07T03:34:10.287Z,31.53
2019-06-07T03:36:40.373Z,31.30
2019-06-07T03:39:09.362Z,28.40
2019-06-07T03:41:50.268Z,34.00
2019-06-07T03:44:09.210Z,33.60
2019-06-07T03:46:41.679Z,28.70
2019-06-07T03:49:10.930Z,30.13
2019-06-07T03:51:40.995Z,22.60
2019-06-07T03:54:12.741Z,32.90
2019-06-07T03:56:42.141Z,27.20
2019-06-07T03:59:11.158Z,27.20
2019-06-07T04:01:41.303Z,28.90
2019-06-07T04:04:10.497Z,35.90
2019-06-07T04:06:42.156Z,30.37
2019-06-07T04:09:10.198Z,26.10
2019-06-07T04:11:40.714Z,26.53
2019-06-07T04:14:09.841Z,26.20
2019-06-07T04:16:44.605Z,29.27
2019-06-07T04:19:13.093Z,27.73
2019-06-07T04:21:42.890Z,27.57
2019-06-07T04:24:12.098Z,26.03
2019-06-07T04:26:43.786Z,27.33
2019-06-07T04:31:43.184Z,29.47
2019-06-07T04:34:12.358Z,27.83
2019-06-07T04:36:55.298Z,31.93
2019-06-07T04:39:12.291Z,36.73
2019-06-07T04:41:47.085Z,29.47
2019-06-07T04:44:16.309Z,29.00
2019-06-07T04:46:45.123Z,31.00
2019-06-07T04:49:14.143Z,29.60
2019-06-07T04:51:43.197Z,28.40
2019-06-07T04:54:12.230Z,34.27
2019-06-07T04:56:48.942Z,36.20
2019-06-07T05:00:00.407Z,32.77
2019-06-07T05:01:48.469Z,37.23
2019-06-07T05:04:17.654Z,32.50
2019-06-07T05:06:46.786Z,43.00
2019-06-07T05:09:15.714Z,31.03
2019-06-07T05:11:45.204Z,39.93
2019-06-07T05:14:14.192Z,35.20
2019-06-07T05:16:44.238Z,36.13
2019-06-07T05:19:13.753Z,31.57
2019-06-07T05:22:02.394Z,28.57
2019-06-07T05:24:15.319Z,29.90
2019-06-07T05:26:44.270Z,30.70
2019-06-07T05:29:13.215Z,27.40
2019-06-07T05:31:45.250Z,29.07
2019-06-07T05:34:12.975Z,24.10
2019-06-07T05:36:44.825Z,23.50
2019-06-07T05:39:14.203Z,24.23
2019-06-07T05:41:44.427Z,23.87
2019-06-07T05:44:15.162Z,19.53
2019-06-07T05:46:47.156Z,20.70
2019-06-07T05:49:15.198Z,16.00
2019-06-07T05:51:45.057Z,18.03
2019-06-07T05:54:14.278Z,20.57
2019-06-07T05:56:45.230Z,22.83
2019-06-07T05:59:13.734Z,15.67
2019-06-07T06:01:53.169Z,14.20
2019-06-07T06:04:14.963Z,16.63
2019-06-07T06:06:47.058Z,13.73
2019-06-07T06:09:14.482Z,10.60
2019-06-07T06:11:58.513Z,12.73
2019-06-07T06:14:13.796Z,12.23
2019-06-07T06:16:47.019Z,11.20
2019-06-07T06:19:13.178Z,12.23
2019-06-07T06:21:46.058Z,12.87
2019-06-07T06:24:12.793Z,12.23
2019-06-07T06:26:49.896Z,10.90
2019-06-07T06:29:12.257Z,10.23
2019-06-07T06:32:02.518Z,10.60
2019-06-07T06:34:11.824Z,10.37
2019-06-07T06:36:44.636Z,9.00
2019-06-07T06:39:14.364Z,8.40
2019-06-07T06:41:58.571Z,7.57
2019-06-07T06:44:14.169Z,10.93
2019-06-07T06:46:49.157Z,7.20
2019-06-07T06:49:13.664Z,7.80
2019-06-07T06:51:47.032Z,13.60
2019-06-07T06:54:13.271Z,9.70
2019-06-07T06:56:44.890Z,6.87
2019-06-07T06:59:37.545Z,8.03
2019-06-07T07:01:45.050Z,8.27
2019-06-07T07:04:14.299Z,7.80
2019-06-07T07:06:43.198Z,6.90
2019-06-07T07:09:12.168Z,9.20
2019-06-07T07:11:57.518Z,8.33
2019-06-07T07:14:11.808Z,8.03
2019-06-07T07:16:42.228Z,6.77
2019-06-07T07:19:11.446Z,8.17
2019-06-07T07:21:41.941Z,7.87
2019-06-07T07:24:21.239Z,8.10
2019-06-07T07:26:45.241Z,8.50
2019-06-07T07:29:12.413Z,7.03
2019-06-07T07:31:42.964Z,9.00
2019-06-07T07:34:32.428Z,6.83
2019-06-07T07:36:44.838Z,6.43
2019-06-07T07:39:13.672Z,8.03
2019-06-07T07:42:05.032Z,8.20
2019-06-07T07:44:16.328Z,7.63
2019-06-07T07:46:51.199Z,8.37
2019-06-07T07:49:18.891Z,6.23
2019-06-07T07:51:49.045Z,6.33
2019-06-07T07:54:18.378Z,5.90
2019-06-07T07:56:48.962Z,4.80
2019-06-07T07:59:17.992Z,6.47
2019-06-07T08:01:48.650Z,6.20
2019-06-07T08:04:17.727Z,5.67
2019-06-07T08:06:46.720Z,4.77
2019-06-07T08:09:15.765Z,10.13
2019-06-07T08:11:47.238Z,5.33
2019-06-07T08:14:15.476Z,8.13
2019-06-07T08:16:44.301Z,7.27
2019-06-07T08:19:13.287Z,8.63
2019-06-07T08:21:42.142Z,5.40
2019-06-07T08:24:11.030Z,6.50
2019-06-07T08:26:40.298Z,5.97
2019-06-07T08:29:09.383Z,5.53
2019-06-07T08:31:39.190Z,6.70
2019-06-07T08:34:08.092Z,5.50
2019-06-07T08:36:42.275Z,5.33
2019-06-07T08:39:08.616Z,6.13
2019-06-07T08:41:53.395Z,6.53
2019-06-07T08:44:23.436Z,5.70
2019-06-07T08:46:42.469Z,5.50
2019-06-07T08:49:11.359Z,5.30
2019-06-07T08:51:41.543Z,4.90
2019-06-07T08:54:22.244Z,5.60
2019-06-07T08:56:43.780Z,9.50
2019-06-07T08:59:12.658Z,5.87
2019-06-07T09:01:41.647Z,5.97
2019-06-07T09:04:11.426Z,5.87
2019-06-07T09:07:02.567Z,11.00
2019-06-07T09:09:10.990Z,6.13
2019-06-07T09:11:39.976Z,6.20
2019-06-07T09:14:09.434Z,7.57
2019-06-07T09:16:38.662Z,8.60
2019-06-07T09:19:10.978Z,9.23
2019-06-07T09:21:38.343Z,9.57
2019-06-07T09:24:11.349Z,7.93
2019-06-07T09:26:37.929Z,7.10
2019-06-07T09:29:11.460Z,8.43
2019-06-07T09:31:51.872Z,6.03
2019-06-07T09:34:14.519Z,5.83
2019-06-07T09:36:39.051Z,8.70
2019-06-07T09:39:12.188Z,7.47
2019-06-07T09:41:47.611Z,6.27
2019-06-07T09:44:21.274Z,6.60
2019-06-07T09:46:39.904Z,6.63
2019-06-07T09:49:18.916Z,5.40
2019-06-07T09:51:39.454Z,6.50
2019-06-07T09:54:11.210Z,6.43
2019-06-07T09:56:39.210Z,6.10
2019-06-07T09:59:12.669Z,6.97
2019-06-07T10:01:38.928Z,5.60
2019-06-07T10:04:11.984Z,5.70
2019-06-07T10:06:38.786Z,7.33
2019-06-07T10:11:39.093Z,5.93
2019-06-07T10:14:08.784Z,10.00
2019-06-07T10:16:46.985Z,9.03
2019-06-07T10:19:09.918Z,7.80
2019-06-07T10:21:39.174Z,8.73
2019-06-07T10:24:09.607Z,7.03
2019-06-07T10:26:39.127Z,7.90
2019-06-07T10:29:09.102Z,7.00
2019-06-07T10:31:39.149Z,7.03
2019-06-07T10:34:08.502Z,12.87
2019-06-07T10:36:37.564Z,6.50
2019-06-07T10:39:07.333Z,6.53
2019-06-07T10:41:36.277Z,6.60
2019-06-07T10:44:05.591Z,5.70
2019-06-07T10:46:34.568Z,5.73
2019-06-07T10:49:06.125Z,6.13
2019-06-07T10:51:35.180Z,5.00
2019-06-07T10:54:10.820Z,6.10
2019-06-07T10:56:35.422Z,4.77
2019-06-07T10:59:13.786Z,4.80
2019-06-07T11:01:42.836Z,5.30
2019-06-07T11:04:11.902Z,5.13
2019-06-07T11:06:47.184Z,4.40
2019-06-07T11:09:16.132Z,4.53
2019-06-07T11:11:45.146Z,4.57
2019-06-07T11:14:14.778Z,5.17
2019-06-07T11:16:43.815Z,5.00
2019-06-07T11:19:16.319Z,6.17
2019-06-07T11:21:43.546Z,5.70
2019-06-07T11:24:12.520Z,5.43
2019-06-07T11:26:41.508Z,6.77
2019-06-07T11:29:10.935Z,5.20
2019-06-07T11:31:40.267Z,5.27
2019-06-07T11:34:10.239Z,7.27
2019-06-07T11:36:39.643Z,4.87
2019-06-07T11:39:08.979Z,4.77
2019-06-07T11:41:38.178Z,5.73
2019-06-07T11:44:08.664Z,5.73
2019-06-07T11:46:37.796Z,3.50
2019-06-07T11:49:08.162Z,4.50
2019-06-07T11:51:37.259Z,4.23
2019-06-07T11:54:07.748Z,6.40
2019-06-07T11:56:36.827Z,3.67
2019-06-07T11:59:06.931Z,12.90
2019-06-07T12:01:37.355Z,5.30
2019-06-07T12:04:07.446Z,4.20
2019-06-07T12:06:36.806Z,4.50
2019-06-07T12:09:08.563Z,4.20
2019-06-07T12:11:37.653Z,7.10
2019-06-07T12:14:06.513Z,3.53
2019-06-07T12:16:35.570Z,3.80
2019-06-07T12:19:04.740Z,4.70
2019-06-07T12:21:33.850Z,3.90
2019-06-07T12:24:02.789Z,4.47
2019-06-07T12:26:31.716Z,4.17
2019-06-07T12:29:00.600Z,3.77
2019-06-07T12:31:29.632Z,6.57
2019-06-07T12:33:58.566Z,5.53
2019-06-07T12:36:27.512Z,4.27
2019-06-07T12:38:56.475Z,4.23
2019-06-07T12:41:25.393Z,4.27
2019-06-07T12:43:54.366Z,6.97
2019-06-07T12:46:28.068Z,3.60
2019-06-07T12:48:53.998Z,6.43
2019-06-07T12:51:25.079Z,6.03
2019-06-07T12:53:53.584Z,3.47
2019-06-07T12:56:24.111Z,4.40
2019-06-07T12:58:54.502Z,4.80
2019-06-07T13:01:24.854Z,4.27
2019-06-07T13:03:54.068Z,5.20
2019-06-07T13:06:23.714Z,7.30
2019-06-07T13:08:52.798Z,5.00
2019-06-07T13:11:29.269Z,5.57
2019-06-07T13:13:57.064Z,5.23
2019-06-07T13:16:26.258Z,5.20
2019-06-07T13:18:55.112Z,3.97
2019-06-07T13:21:24.623Z,5.73
2019-06-07T13:23:53.819Z,5.10
2019-06-07T13:26:23.301Z,3.90
2019-06-07T13:28:52.737Z,3.43
2019-06-07T13:31:23.268Z,3.50
2019-06-07T13:33:52.448Z,5.70
2019-06-07T13:36:22.375Z,5.50
2019-06-07T13:38:51.350Z,4.17
2019-06-07T13:41:35.294Z,7.17
2019-06-07T13:43:51.761Z,4.30
2019-06-07T13:46:21.041Z,6.30
2019-06-07T13:48:49.839Z,3.97
2019-06-07T13:51:20.586Z,4.33
2019-06-07T13:53:49.482Z,6.60
2019-06-07T13:56:19.713Z,5.10
2019-06-07T13:58:48.768Z,4.20
2019-06-07T14:01:18.301Z,3.90
2019-06-07T14:03:47.196Z,5.40
2019-06-07T14:06:16.212Z,3.80
2019-06-07T14:08:45.233Z,4.77
2019-06-07T14:11:14.174Z,3.93
2019-06-07T14:13:43.089Z,4.20
2019-06-07T14:16:12.055Z,4.70
2019-06-07T14:18:41.034Z,3.83
2019-06-07T14:21:13.026Z,4.23
2019-06-07T14:23:48.632Z,4.13
2019-06-07T14:26:12.654Z,5.00
2019-06-07T14:28:41.564Z,7.23
2019-06-07T14:31:10.491Z,4.40
2019-06-07T14:33:39.416Z,5.40
2019-06-07T14:36:09.849Z,4.70
2019-06-07T14:38:39.011Z,4.47
2019-06-07T14:41:08.054Z,5.80
2019-06-07T14:43:37.090Z,9.93
2019-06-07T14:46:06.026Z,5.97
2019-06-07T14:48:35.024Z,4.90
2019-06-07T14:51:07.012Z,8.67
2019-06-07T14:53:35.863Z,4.63
2019-06-07T14:56:04.902Z,5.60
2019-06-07T14:58:40.045Z,4.90
2019-06-07T15:01:04.282Z,10.80
2019-06-07T15:03:34.727Z,4.70
2019-06-07T15:06:03.711Z,5.37
2019-06-07T15:08:33.048Z,5.17
2019-06-07T15:11:02.069Z,4.60
2019-06-07T15:13:31.413Z,5.10
2019-06-07T15:16:00.546Z,5.20
2019-06-07T15:18:29.692Z,5.40
2019-06-07T15:20:58.790Z,6.07
2019-06-07T15:23:28.858Z,4.70
2019-06-07T15:25:57.845Z,5.13
2019-06-07T15:28:27.681Z,5.63
2019-06-07T15:30:56.696Z,6.20
2019-06-07T15:33:25.675Z,3.87
2019-06-07T15:35:54.824Z,3.53
2019-06-07T15:38:23.861Z,5.03
2019-06-07T15:40:52.962Z,4.23
2019-06-07T15:43:22.331Z,9.10
2019-06-07T15:45:51.359Z,4.27
2019-06-07T15:48:20.463Z,4.37
2019-06-07T15:50:49.443Z,3.60
2019-06-07T15:53:18.435Z,7.13
2019-06-07T15:55:47.473Z,2.63
2019-06-07T15:58:16.706Z,2.67
2019-06-07T16:00:45.859Z,5.87
2019-06-07T16:03:14.839Z,3.33
2019-06-07T16:05:43.842Z,3.90
2019-06-07T16:08:14.904Z,1.50
2019-06-07T16:10:44.287Z,3.43
2019-06-07T16:13:13.367Z,3.73
2019-06-07T16:15:43.219Z,1.37
2019-06-07T16:18:14.364Z,3.13
2019-06-07T16:20:43.806Z,3.20
2019-06-07T16:23:13.013Z,1.90
2019-06-07T16:25:42.200Z,2.07
2019-06-07T16:28:11.150Z,3.03
2019-06-07T16:30:40.656Z,1.63
2019-06-07T16:33:09.779Z,1.77
2019-06-07T16:35:39.285Z,1.83
2019-06-07T16:38:08.379Z,3.17
2019-06-07T16:40:38.395Z,1.20
2019-06-07T16:43:16.838Z,4.77
2019-06-07T16:45:38.660Z,1.40
2019-06-07T16:48:07.844Z,3.03
2019-06-07T16:50:36.772Z,1.10
2019-06-07T16:53:05.885Z,1.50
2019-06-07T16:55:36.392Z,1.70
2019-06-07T16:58:09.094Z,2.80
2019-06-07T17:00:38.695Z,1.50
2019-06-07T17:03:08.229Z,1.53
2019-06-07T17:05:37.750Z,1.63
2019-06-07T17:08:07.069Z,2.10
2019-06-07T17:10:36.062Z,2.63
2019-06-07T17:13:05.011Z,1.20
2019-06-07T17:15:34.160Z,1.10
2019-06-07T17:18:03.232Z,1.30
2019-06-07T17:20:32.094Z,1.00
2019-06-07T17:23:01.080Z,1.50
2019-06-07T17:25:30.163Z,1.97
2019-06-07T17:27:59.095Z,1.97
2019-06-07T17:30:28.071Z,3.47
2019-06-07T17:32:59.434Z,2.07
2019-06-07T17:35:27.730Z,1.80
2019-06-07T17:37:56.699Z,2.13
2019-06-07T17:40:25.571Z,1.30
2019-06-07T17:42:54.635Z,5.20
2019-06-07T17:45:23.826Z,1.20
2019-06-07T17:47:53.035Z,4.37
2019-06-07T17:50:22.081Z,1.17
2019-06-07T17:52:52.073Z,1.40
2019-06-07T17:55:33.040Z,1.27
2019-06-07T17:58:05.910Z,1.80
2019-06-07T18:00:48.916Z,1.77
2019-06-07T18:03:18.093Z,1.83
2019-06-07T18:05:47.277Z,1.97
2019-06-07T18:08:16.242Z,1.00
2019-06-07T18:10:45.691Z,1.20
2019-06-07T18:13:15.891Z,7.30
2019-06-07T18:15:46.326Z,5.40
2019-06-07T18:18:15.470Z,2.03
2019-06-07T18:20:45.132Z,2.10
2019-06-07T18:23:14.259Z,1.80
2019-06-07T18:25:43.387Z,1.57
2019-06-07T18:28:12.324Z,2.23
2019-06-07T18:30:41.363Z,2.43
2019-06-07T18:33:10.565Z,1.70
2019-06-07T18:35:39.548Z,1.00
2019-06-07T18:38:10.889Z,1.90
2019-06-07T18:40:39.393Z,1.83
2019-06-07T18:43:08.456Z,1.73
2019-06-07T18:45:37.330Z,4.50
2019-06-07T18:48:06.403Z,2.63
2019-06-07T18:50:35.761Z,2.20
2019-06-07T18:53:04.832Z,1.33
2019-06-07T18:55:33.750Z,1.10
2019-06-07T18:58:06.022Z,1.60
2019-06-07T19:00:36.334Z,1.47
2019-06-07T19:03:05.569Z,1.40
2019-06-07T19:05:34.581Z,1.10
2019-06-07T19:08:03.588Z,2.10
2019-06-07T19:10:32.481Z,1.03
2019-06-07T19:13:01.370Z,2.10
2019-06-07T19:15:30.197Z,1.50
2019-06-07T19:18:00.730Z,3.53
2019-06-07T19:20:29.985Z,1.23
2019-06-07T19:23:00.372Z,3.00
2019-06-07T19:25:29.453Z,1.13
2019-06-07T19:27:59.117Z,2.53
2019-06-07T19:30:28.506Z,1.10
2019-06-07T19:32:59.545Z,1.20
2019-06-07T19:35:28.383Z,1.10
2019-06-07T19:37:57.897Z,2.10
2019-06-07T19:40:27.056Z,1.00
2019-06-07T19:42:56.490Z,2.77
2019-06-07T19:45:30.225Z,4.47
2019-06-07T19:47:56.505Z,1.00
2019-06-07T19:50:25.698Z,1.63
2019-06-07T19:52:57.078Z,1.33
2019-06-07T19:55:26.136Z,1.30
2019-06-07T19:57:57.585Z,1.67
2019-06-07T20:00:27.198Z,1.20
2019-06-07T20:02:57.583Z,3.57
2019-06-07T20:05:33.744Z,1.23
2019-06-07T20:08:02.745Z,4.27
2019-06-07T20:10:35.364Z,1.40
2019-06-07T20:13:05.218Z,1.00
2019-06-07T20:15:36.066Z,1.50
2019-06-07T20:18:05.567Z,1.40
2019-06-07T20:20:34.627Z,1.80
2019-06-07T20:23:05.078Z,1.47
2019-06-07T20:25:35.486Z,1.10
2019-06-07T20:28:05.559Z,1.90
2019-06-07T20:30:34.659Z,1.37
2019-06-07T20:33:04.040Z,1.93
2019-06-07T20:35:33.195Z,1.50
2019-06-07T20:38:03.857Z,1.20
2019-06-07T20:40:33.143Z,2.03
2019-06-07T20:43:03.512Z,1.50
2019-06-07T20:45:34.249Z,1.40
2019-06-07T20:48:04.195Z,1.10
2019-06-07T20:50:33.424Z,2.77
2019-06-07T20:53:03.170Z,2.50
2019-06-07T20:55:32.186Z,1.43
2019-06-07T20:58:01.074Z,1.20
2019-06-07T21:00:30.125Z,1.63
2019-06-07T21:02:59.270Z,3.50
2019-06-07T21:05:29.864Z,2.33
2019-06-07T21:07:59.299Z,1.43
2019-06-07T21:10:28.471Z,1.00
2019-06-07T21:12:57.601Z,2.60
2019-06-07T21:15:26.901Z,1.57
2019-06-07T21:18:00.164Z,2.20
2019-06-07T21:20:29.370Z,1.30
2019-06-07T21:22:58.373Z,1.40
2019-06-07T21:25:27.384Z,2.93
2019-06-07T21:27:56.463Z,3.80
2019-06-07T21:30:25.398Z,1.73
2019-06-07T21:32:54.458Z,2.07
2019-06-07T21:35:23.518Z,2.57
2019-06-07T21:37:52.392Z,1.33
2019-06-07T21:40:21.401Z,1.77
2019-06-07T21:42:50.282Z,1.33
2019-06-07T21:45:19.241Z,5.40
2019-06-07T21:47:48.490Z,3.47
2019-06-07T21:50:17.610Z,2.27
2019-06-07T21:52:46.561Z,6.23
2019-06-07T21:55:15.642Z,2.33
2019-06-07T21:57:44.679Z,1.20
2019-06-07T22:00:17.640Z,2.40
2019-06-07T22:02:47.954Z,3.07
2019-06-07T22:05:17.044Z,1.83
2019-06-07T22:07:46.470Z,3.60
2019-06-07T22:10:15.583Z,3.53
2019-06-07T22:12:44.703Z,1.77
2019-06-07T22:15:32.115Z,2.37
2019-06-07T22:17:44.537Z,1.30
2019-06-07T22:20:14.770Z,1.13
2019-06-07T22:22:43.592Z,2.53
2019-06-07T22:25:13.083Z,2.50
2019-06-07T22:27:42.311Z,1.80
2019-06-07T22:30:12.481Z,1.33
2019-06-07T22:32:43.034Z,1.57
2019-06-07T22:35:12.980Z,3.43
2019-06-07T22:37:41.989Z,1.50
2019-06-07T22:40:10.884Z,4.47
2019-06-07T22:42:40.067Z,1.30
2019-06-07T22:45:12.198Z,1.30
2019-06-07T22:47:40.999Z,1.90
2019-06-07T22:50:10.664Z,3.43
2019-06-07T22:52:39.981Z,1.80
2019-06-07T22:55:10.049Z,1.53
2019-06-07T22:57:58.575Z,2.73
2019-06-07T23:00:28.850Z,2.23
2019-06-07T23:02:57.970Z,2.23
2019-06-07T23:05:27.168Z,2.03
2019-06-07T23:07:56.115Z,2.27
2019-06-07T23:10:25.151Z,2.00
2019-06-07T23:12:53.967Z,3.93
2019-06-07T23:15:22.966Z,4.70
2019-06-07T23:17:52.116Z,2.00
2019-06-07T23:20:21.110Z,2.30
2019-06-07T23:22:50.043Z,3.13
2019-06-07T23:25:22.943Z,6.67
2019-06-07T23:27:49.845Z,1.53
2019-06-07T23:30:18.905Z,1.83
2019-06-07T23:32:47.798Z,3.10
2019-06-07T23:35:17.307Z,3.00
2019-06-07T23:37:46.460Z,1.13
2019-06-07T23:40:15.346Z,1.53
2019-06-07T23:42:44.340Z,2.43
2019-06-07T23:45:13.829Z,1.87
2019-06-07T23:47:42.861Z,3.83
2019-06-07T23:50:13.555Z,1.67
2019-06-07T23:52:42.659Z,2.07
2019-06-07T23:55:11.878Z,1.53
2019-06-07T23:57:40.985Z,4.40
