createdAt,value
2019-02-02T00:03:08.669Z,71.07
2019-02-02T00:08:14.282Z,70.73
2019-02-02T00:13:21.099Z,70.98
2019-02-02T00:18:27.062Z,70.41
2019-02-02T00:23:32.629Z,70.50
2019-02-02T00:28:38.230Z,70.44
2019-02-02T00:33:45.842Z,70.73
2019-02-02T00:38:51.652Z,70.28
2019-02-02T00:43:57.639Z,70.47
2019-02-02T00:49:03.335Z,70.62
2019-02-02T00:54:08.942Z,70.21
2019-02-02T00:59:14.836Z,70.95
2019-02-02T01:04:20.403Z,71.26
2019-02-02T01:09:26.583Z,71.17
2019-02-02T01:14:33.233Z,71.55
2019-02-02T01:19:39.119Z,71.86
2019-02-02T01:24:45.298Z,71.40
2019-02-02T01:29:50.883Z,71.25
2019-02-02T01:34:56.472Z,71.30
2019-02-02T01:40:02.224Z,71.44
2019-02-02T01:45:11.804Z,72.21
2019-02-02T01:50:19.277Z,71.74
2019-02-02T01:55:25.305Z,71.56
2019-02-02T02:00:32.331Z,71.81
2019-02-02T02:05:37.978Z,71.68
2019-02-02T02:10:43.644Z,71.69
2019-02-02T02:15:49.691Z,71.74
2019-02-02T02:20:55.443Z,71.85
2019-02-02T02:26:04.770Z,71.43
2019-02-02T02:31:10.393Z,71.71
2019-02-02T02:36:17.585Z,71.42
2019-02-02T02:41:23.181Z,71.29
2019-02-02T02:46:28.821Z,71.55
2019-02-02T02:51:34.955Z,72.12
2019-02-02T02:56:40.575Z,72.50
2019-02-02T03:01:46.257Z,72.36
2019-02-02T03:06:51.845Z,71.76
2019-02-02T03:11:57.537Z,72.55
2019-02-02T03:17:04.638Z,71.55
2019-02-02T03:22:10.282Z,71.85
2019-02-02T03:27:15.954Z,71.85
2019-02-02T03:32:21.544Z,71.87
2019-02-02T03:37:27.216Z,71.45
2019-02-02T03:42:33.024Z,71.99
2019-02-02T03:47:38.739Z,72.22
2019-02-02T03:52:44.475Z,72.10
2019-02-02T03:57:50.601Z,71.94
2019-02-02T04:02:56.880Z,71.43
2019-02-02T04:08:04.014Z,72.20
2019-02-02T04:13:10.451Z,71.85
2019-02-02T04:18:17.057Z,71.60
2019-02-02T04:23:23.126Z,71.79
2019-02-02T04:28:28.711Z,72.25
2019-02-02T04:33:34.297Z,72.08
2019-02-02T04:38:43.882Z,71.99
2019-02-02T04:43:49.874Z,71.96
2019-02-02T04:48:55.444Z,72.10
2019-02-02T04:54:01.421Z,71.63
2019-02-02T04:59:07.045Z,72.62
2019-02-02T05:04:12.646Z,71.65
2019-02-02T05:09:18.153Z,73.63
2019-02-02T05:14:23.786Z,72.74
2019-02-02T05:19:29.562Z,73.31
2019-02-02T05:24:35.202Z,72.50
2019-02-02T05:29:41.836Z,72.23
2019-02-02T05:34:47.531Z,72.15
2019-02-02T05:39:53.147Z,72.15
2019-02-02T05:44:59.133Z,72.29
2019-02-02T05:50:05.432Z,72.32
2019-02-02T05:55:13.988Z,72.37
2019-02-02T06:00:28.279Z,72.46
2019-02-02T06:05:33.906Z,72.67
2019-02-02T06:10:39.464Z,73.09
2019-02-02T06:15:45.873Z,72.27
2019-02-02T06:20:51.745Z,72.21
2019-02-02T06:25:57.638Z,71.83
2019-02-02T06:31:06.195Z,72.17
2019-02-02T06:36:13.135Z,72.17
2019-02-02T06:41:19.312Z,72.69
2019-02-02T06:46:25.406Z,71.94
2019-02-02T06:51:30.997Z,72.21
2019-02-02T06:56:36.611Z,72.32
2019-02-02T07:01:42.206Z,73.53
2019-02-02T07:06:48.110Z,72.73
2019-02-02T07:11:53.724Z,72.35
2019-02-02T07:16:59.311Z,72.42
2019-02-02T07:22:08.409Z,72.01
2019-02-02T07:27:14.084Z,74.17
2019-02-02T07:32:19.762Z,73.26
2019-02-02T07:37:25.414Z,72.90
2019-02-02T07:42:31.019Z,71.76
2019-02-02T07:47:36.587Z,71.81
2019-02-02T07:52:43.224Z,71.81
2019-02-02T07:57:48.899Z,71.90
2019-02-02T08:02:55.059Z,72.57
2019-02-02T08:08:00.699Z,72.43
2019-02-02T08:13:07.399Z,72.43
2019-02-02T08:18:12.998Z,71.78
2019-02-02T08:23:18.900Z,71.86
2019-02-02T08:28:27.585Z,71.57
2019-02-02T08:33:33.544Z,71.47
2019-02-02T08:38:39.587Z,71.22
2019-02-02T08:43:45.221Z,70.86
2019-02-02T08:48:51.014Z,70.86
2019-02-02T08:53:58.892Z,71.14
2019-02-02T08:59:07.884Z,71.07
2019-02-02T09:04:13.793Z,71.07
2019-02-02T09:09:19.618Z,70.67
2019-02-02T09:14:25.314Z,69.89
2019-02-02T09:19:31.054Z,69.44
2019-02-02T09:24:37.111Z,70.83
2019-02-02T09:29:42.792Z,70.57
2019-02-02T09:34:49.274Z,70.70
2019-02-02T09:39:55.125Z,70.92
2019-02-02T09:45:01.650Z,70.87
2019-02-02T09:50:09.631Z,70.68
2019-02-02T09:55:17.159Z,74.44
2019-02-02T10:00:25.117Z,73.76
2019-02-02T10:05:31.728Z,73.57
2019-02-02T10:10:37.333Z,74.60
2019-02-02T10:15:43.096Z,74.26
2019-02-02T10:20:48.814Z,73.08
2019-02-02T10:25:56.044Z,73.05
2019-02-02T10:31:01.830Z,71.18
2019-02-02T10:36:09.541Z,72.91
2019-02-02T10:41:15.839Z,72.87
2019-02-02T10:46:21.517Z,73.03
2019-02-02T10:51:27.209Z,72.55
2019-02-02T10:56:32.885Z,71.29
2019-02-02T11:01:50.430Z,72.66
2019-02-02T11:06:47.047Z,71.25
2019-02-02T11:11:52.861Z,71.93
2019-02-02T11:16:59.532Z,70.90
2019-02-02T11:22:05.589Z,71.03
2019-02-02T11:27:12.684Z,70.99
2019-02-02T11:32:18.390Z,69.87
2019-02-02T11:37:24.124Z,70.31
2019-02-02T11:42:31.275Z,70.67
2019-02-02T11:47:39.187Z,70.97
2019-02-02T11:52:44.942Z,70.74
2019-02-02T11:57:50.989Z,70.49
2019-02-02T12:02:57.287Z,70.72
2019-02-02T12:08:04.090Z,70.56
2019-02-02T12:13:11.511Z,69.79
2019-02-02T12:18:17.328Z,70.28
2019-02-02T12:23:23.619Z,70.58
2019-02-02T12:28:29.886Z,70.04
2019-02-02T12:33:36.023Z,69.42
2019-02-02T12:38:42.828Z,69.82
2019-02-02T12:43:48.627Z,69.58
2019-02-02T12:48:55.795Z,69.30
2019-02-02T12:54:01.712Z,69.38
2019-02-02T12:59:07.753Z,69.80
2019-02-02T13:04:16.379Z,69.97
2019-02-02T13:09:22.278Z,70.24
2019-02-02T13:14:27.986Z,70.08
2019-02-02T13:19:35.202Z,70.16
2019-02-02T13:24:41.742Z,69.69
2019-02-02T13:29:48.077Z,70.34
2019-02-02T13:34:56.829Z,70.20
2019-02-02T13:40:03.754Z,70.06
2019-02-02T13:45:10.723Z,69.75
2019-02-02T13:50:17.908Z,69.51
2019-02-02T13:55:23.764Z,70.55
2019-02-02T14:00:31.113Z,69.59
2019-02-02T14:05:37.150Z,69.58
2019-02-02T14:10:43.316Z,69.07
2019-02-02T14:15:55.182Z,68.90
2019-02-02T14:21:13.215Z,68.67
2019-02-02T14:26:20.980Z,69.75
2019-02-02T14:31:27.477Z,69.76
2019-02-02T14:36:33.278Z,69.88
2019-02-02T14:41:39.539Z,69.88
2019-02-02T14:46:46.859Z,70.00
2019-02-02T14:51:53.200Z,70.60
2019-02-02T14:56:59.936Z,70.17
2019-02-02T15:02:07.276Z,69.97
2019-02-02T15:07:19.523Z,70.60
2019-02-02T15:12:26.372Z,70.53
2019-02-02T15:17:32.539Z,69.64
2019-02-02T15:22:45.038Z,71.36
2019-02-02T15:27:51.085Z,69.50
2019-02-02T15:32:57.388Z,71.56
2019-02-02T15:38:03.248Z,71.56
2019-02-02T15:43:09.405Z,70.93
2019-02-02T15:48:16.555Z,69.36
2019-02-02T15:53:22.326Z,69.36
2019-02-02T15:58:28.465Z,69.65
2019-02-02T16:03:34.290Z,70.56
2019-02-02T16:08:41.002Z,70.56
2019-02-02T16:13:46.909Z,72.02
2019-02-02T16:18:53.072Z,71.96
2019-02-02T16:23:58.935Z,71.71
2019-02-02T16:29:06.601Z,71.22
2019-02-02T16:34:12.595Z,69.72
2019-02-02T16:39:19.408Z,69.57
2019-02-02T16:44:26.332Z,69.21
2019-02-02T16:49:32.140Z,69.79
2019-02-02T16:54:37.893Z,70.39
2019-02-02T16:59:43.719Z,70.39
2019-02-02T17:04:49.980Z,69.84
2019-02-02T17:09:56.868Z,70.31
2019-02-02T17:15:02.746Z,70.81
2019-02-02T17:20:12.479Z,70.23
2019-02-02T17:25:22.692Z,70.81
2019-02-02T17:30:30.684Z,70.81
2019-02-02T17:35:38.873Z,71.34
2019-02-02T17:40:44.956Z,71.34
2019-02-02T17:45:51.436Z,71.15
2019-02-02T17:50:57.448Z,71.02
2019-02-02T17:56:04.549Z,71.10
2019-02-02T18:01:15.754Z,71.10
2019-02-02T18:06:24.140Z,72.63
2019-02-02T18:11:33.798Z,72.50
2019-02-02T18:16:43.086Z,70.35
2019-02-02T18:21:50.790Z,70.35
2019-02-02T18:26:56.782Z,70.58
2019-02-02T18:32:12.731Z,70.79
2019-02-02T18:37:13.448Z,71.05
2019-02-02T18:42:21.707Z,70.82
2019-02-02T18:47:32.328Z,70.35
2019-02-02T18:52:41.393Z,71.12
2019-02-02T18:57:51.214Z,71.67
2019-02-02T19:03:00.128Z,71.67
2019-02-02T19:08:11.012Z,71.95
2019-02-02T19:13:19.658Z,71.61
2019-02-02T19:18:26.495Z,71.92
2019-02-02T19:23:34.712Z,71.63
2019-02-02T19:28:41.797Z,71.93
2019-02-02T19:33:49.032Z,71.58
2019-02-02T19:38:58.463Z,73.06
2019-02-02T19:44:04.553Z,73.01
2019-02-02T19:49:11.044Z,71.87
2019-02-02T19:54:19.005Z,71.77
2019-02-02T19:59:27.692Z,71.77
2019-02-02T20:04:35.920Z,71.61
2019-02-02T20:09:51.621Z,71.55
2019-02-02T20:15:00.996Z,71.19
2019-02-02T20:20:13.805Z,71.13
2019-02-02T20:25:25.055Z,71.21
2019-02-02T20:30:34.063Z,71.08
2019-02-02T20:35:42.418Z,71.44
2019-02-02T20:40:54.188Z,71.44
2019-02-02T20:46:01.167Z,70.68
2019-02-02T20:51:29.517Z,71.20
2019-02-02T20:56:35.999Z,70.20
2019-02-02T21:08:18.592Z,70.24
2019-02-02T21:13:28.223Z,69.92
2019-02-02T21:18:37.310Z,70.68
2019-02-02T21:23:43.299Z,70.68
2019-02-02T21:28:50.877Z,70.13
2019-02-02T21:33:59.801Z,72.55
2019-02-02T21:39:08.815Z,74.94
2019-02-02T21:44:20.440Z,74.94
2019-02-02T21:49:26.947Z,73.63
2019-02-02T21:54:32.824Z,74.47
2019-02-02T21:59:39.060Z,74.57
2019-02-02T22:04:46.008Z,73.46
2019-02-02T22:09:54.179Z,71.45
2019-02-02T22:15:02.721Z,71.32
2019-02-02T22:20:10.435Z,69.99
2019-02-02T22:25:22.298Z,72.31
2019-02-02T22:30:33.426Z,70.50
2019-02-02T22:35:39.623Z,71.12
2019-02-02T22:40:45.976Z,70.80
2019-02-02T22:45:52.845Z,70.09
2019-02-02T22:50:59.134Z,70.21
2019-02-02T22:56:06.725Z,70.32
2019-02-02T23:01:37.885Z,70.33
2019-02-02T23:07:22.500Z,69.64
2019-02-02T23:12:40.835Z,70.62
2019-02-02T23:17:47.034Z,69.86
2019-02-02T23:22:56.125Z,70.34
2019-02-02T23:28:02.061Z,70.09
2019-02-02T23:33:08.144Z,70.74
2019-02-02T23:38:14.284Z,70.83
2019-02-02T23:43:21.362Z,72.17
2019-02-02T23:53:50.389Z,74.39
2019-02-02T23:58:56.058Z,74.52
