createdAt,value
2023-04-28T00:00:55.145Z,52.87
2023-04-28T00:03:22.690Z,52.60
2023-04-28T00:05:50.272Z,52.88
2023-04-28T00:08:17.700Z,53.93
2023-04-28T00:10:45.058Z,53.70
2023-04-28T00:13:12.703Z,54.37
2023-04-28T00:15:40.049Z,55.02
2023-04-28T00:18:07.507Z,54.34
2023-04-28T00:20:34.923Z,54.59
2023-04-28T00:23:02.335Z,54.44
2023-04-28T00:25:29.693Z,54.17
2023-04-28T00:27:57.151Z,55.11
2023-04-28T00:30:25.319Z,55.84
2023-04-28T00:32:52.973Z,56.32
2023-04-28T00:35:20.500Z,57.02
2023-04-28T00:37:48.013Z,57.75
2023-04-28T00:40:15.370Z,58.40
2023-04-28T00:42:42.699Z,58.61
2023-04-28T00:45:10.495Z,59.00
2023-04-28T00:47:38.228Z,59.16
2023-04-28T00:50:06.630Z,58.93
2023-04-28T00:52:34.402Z,59.29
2023-04-28T00:55:02.489Z,59.66
2023-04-28T00:57:31.338Z,59.85
2023-04-28T01:00:00.779Z,60.02
2023-04-28T01:02:30.113Z,60.31
2023-04-28T01:04:58.405Z,60.78
2023-04-28T01:07:25.962Z,60.55
2023-04-28T01:09:53.302Z,60.89
2023-04-28T01:12:25.396Z,61.02
2023-04-28T01:14:55.637Z,61.52
2023-04-28T01:17:23.691Z,62.03
2023-04-28T01:19:52.992Z,62.00
2023-04-28T01:22:20.480Z,62.17
2023-04-28T01:24:48.075Z,62.12
2023-04-28T01:27:15.570Z,62.50
2023-04-28T01:29:42.888Z,62.49
2023-04-28T01:32:10.230Z,63.06
2023-04-28T01:34:37.589Z,63.22
2023-04-28T01:37:06.792Z,62.62
2023-04-28T01:39:35.127Z,62.90
2023-04-28T01:42:04.018Z,63.05
2023-04-28T01:44:31.345Z,63.10
2023-04-28T01:46:58.701Z,62.73
2023-04-28T01:49:26.076Z,62.71
2023-04-28T01:51:53.445Z,62.70
2023-04-28T01:54:20.799Z,62.51
2023-04-28T01:56:48.194Z,63.34
2023-04-28T01:59:17.265Z,63.01
2023-04-28T02:01:45.196Z,63.03
2023-04-28T02:04:12.662Z,63.26
2023-04-28T02:06:40.176Z,63.17
2023-04-28T02:09:07.531Z,63.68
2023-04-28T02:11:34.847Z,63.33
2023-04-28T02:14:02.266Z,63.75
2023-04-28T02:16:29.635Z,63.86
2023-04-28T02:18:56.951Z,64.67
2023-04-28T02:21:24.263Z,63.71
2023-04-28T02:23:51.546Z,64.00
2023-04-28T02:26:18.829Z,65.52
2023-04-28T02:28:46.149Z,65.08
2023-04-28T02:31:14.095Z,65.51
2023-04-28T02:33:42.587Z,65.55
2023-04-28T02:36:11.034Z,65.49
2023-04-28T02:38:38.397Z,65.35
2023-04-28T02:41:09.273Z,65.42
2023-04-28T02:43:37.632Z,65.54
2023-04-28T02:46:05.795Z,65.60
2023-04-28T02:48:35.782Z,65.48
2023-04-28T02:51:03.571Z,65.93
2023-04-28T02:53:31.571Z,66.21
2023-04-28T02:55:59.550Z,66.39
2023-04-28T02:58:27.129Z,66.30
2023-04-28T03:00:54.573Z,66.88
2023-04-28T03:03:22.073Z,66.38
2023-04-28T03:05:49.471Z,66.22
2023-04-28T03:08:17.092Z,65.91
2023-04-28T03:10:44.459Z,66.27
2023-04-28T03:13:12.623Z,66.65
2023-04-28T03:15:40.087Z,67.30
2023-04-28T03:18:07.682Z,67.60
2023-04-28T03:20:35.120Z,67.82
2023-04-28T03:23:02.723Z,68.09
2023-04-28T03:25:30.163Z,69.16
2023-04-28T03:27:57.560Z,69.39
2023-04-28T03:30:24.853Z,70.06
2023-04-28T03:32:52.190Z,69.64
2023-04-28T03:35:19.627Z,69.50
2023-04-28T03:37:47.418Z,69.81
2023-04-28T03:40:15.621Z,69.70
2023-04-28T03:43:21.675Z,69.30
2023-04-28T03:46:05.153Z,69.46
2023-04-28T03:48:32.549Z,70.53
2023-04-28T03:50:59.833Z,70.50
2023-04-28T03:53:27.196Z,70.21
2023-04-28T03:55:54.625Z,70.55
2023-04-28T03:58:22.049Z,70.16
2023-04-28T04:00:49.524Z,70.19
2023-04-28T04:03:17.360Z,70.35
2023-04-28T04:05:45.897Z,70.90
2023-04-28T04:08:13.397Z,71.95
2023-04-28T04:10:40.682Z,71.29
2023-04-28T04:13:08.289Z,71.21
2023-04-28T04:15:35.881Z,71.46
2023-04-28T04:18:04.615Z,71.51
2023-04-28T04:20:46.036Z,70.93
2023-04-28T04:23:13.503Z,70.22
2023-04-28T04:25:41.193Z,70.23
2023-04-28T04:28:10.229Z,70.66
2023-04-28T04:30:37.542Z,70.98
2023-04-28T04:33:05.536Z,71.00
2023-04-28T04:35:33.328Z,70.81
2023-04-28T04:38:01.461Z,70.79
2023-04-28T04:40:29.046Z,70.65
2023-04-28T04:42:56.623Z,70.20
2023-04-28T04:45:27.588Z,70.39
2023-04-28T04:47:55.684Z,70.75
2023-04-28T04:50:23.045Z,70.55
2023-04-28T04:52:50.834Z,70.78
2023-04-28T04:55:18.477Z,71.27
2023-04-28T04:57:46.480Z,71.61
2023-04-28T05:00:25.950Z,71.76
2023-04-28T05:02:54.565Z,71.57
2023-04-28T05:05:23.304Z,71.46
2023-04-28T05:08:12.515Z,72.16
2023-04-28T05:10:40.253Z,72.12
2023-04-28T05:13:07.653Z,71.59
2023-04-28T05:15:35.884Z,71.81
2023-04-28T05:18:15.948Z,71.54
2023-04-28T05:20:43.359Z,71.14
2023-04-28T05:23:12.057Z,71.32
2023-04-28T05:25:39.408Z,70.74
2023-04-28T05:28:10.415Z,71.38
2023-04-28T05:30:37.859Z,70.31
2023-04-28T05:33:05.309Z,70.46
2023-04-28T05:35:32.927Z,70.32
2023-04-28T05:38:00.458Z,70.08
2023-04-28T05:40:28.910Z,69.02
2023-04-28T05:42:56.644Z,69.17
2023-04-28T05:45:24.086Z,68.96
2023-04-28T05:47:51.713Z,68.81
2023-04-28T05:50:19.124Z,69.07
2023-04-28T05:52:46.483Z,69.26
2023-04-28T05:55:14.230Z,69.95
2023-04-28T05:57:49.797Z,70.43
2023-04-28T06:00:22.057Z,69.87
2023-04-28T06:02:50.414Z,70.50
2023-04-28T06:05:19.581Z,71.33
2023-04-28T06:07:51.922Z,69.69
2023-04-28T06:10:22.307Z,70.24
2023-04-28T06:12:49.696Z,71.11
2023-04-28T06:15:17.090Z,71.75
2023-04-28T06:17:44.695Z,72.43
2023-04-28T06:20:13.993Z,72.67
2023-04-28T06:22:41.581Z,73.05
2023-04-28T06:25:09.424Z,72.95
2023-04-28T06:27:44.331Z,72.65
2023-04-28T06:30:19.413Z,72.56
2023-04-28T06:32:47.001Z,72.63
2023-04-28T06:35:15.593Z,72.28
2023-04-28T06:37:43.202Z,73.00
2023-04-28T06:40:11.468Z,71.50
2023-04-28T06:42:42.317Z,71.11
2023-04-28T06:45:18.507Z,71.31
2023-04-28T06:47:46.264Z,71.03
2023-04-28T06:50:13.677Z,71.15
2023-04-28T06:52:42.794Z,72.39
2023-04-28T06:55:10.644Z,73.21
2023-04-28T06:57:38.419Z,72.70
2023-04-28T07:00:06.626Z,71.51
2023-04-28T07:02:34.164Z,71.80
2023-04-28T07:05:04.094Z,70.34
2023-04-28T07:07:35.660Z,68.69
2023-04-28T07:10:04.684Z,66.53
2023-04-28T07:12:32.126Z,64.49
2023-04-28T07:14:59.539Z,63.41
2023-04-28T07:17:26.932Z,63.33
2023-04-28T07:19:54.407Z,63.02
2023-04-28T07:22:21.814Z,63.46
2023-04-28T07:24:49.189Z,62.08
2023-04-28T07:27:17.214Z,59.04
2023-04-28T07:29:44.584Z,59.89
2023-04-28T07:32:12.073Z,57.30
2023-04-28T07:34:39.624Z,57.19
2023-04-28T07:37:07.300Z,57.22
2023-04-28T07:39:35.418Z,56.75
2023-04-28T07:42:03.715Z,55.45
2023-04-28T07:44:31.780Z,55.96
2023-04-28T07:47:00.348Z,55.52
2023-04-28T07:49:29.071Z,50.04
2023-04-28T07:51:56.670Z,46.56
2023-04-28T07:54:24.277Z,46.33
2023-04-28T07:56:51.791Z,47.88
2023-04-28T07:59:19.227Z,44.89
2023-04-28T08:01:46.658Z,44.92
2023-04-28T08:04:14.823Z,46.26
2023-04-28T08:06:42.766Z,45.53
2023-04-28T08:09:10.321Z,46.49
2023-04-28T08:11:37.691Z,46.95
2023-04-28T08:14:05.151Z,44.67
2023-04-28T08:16:33.024Z,45.27
2023-04-28T08:19:00.589Z,42.74
2023-04-28T08:21:28.093Z,42.80
2023-04-28T08:23:55.647Z,44.05
2023-04-28T08:26:24.756Z,44.11
2023-04-28T08:28:53.313Z,42.01
2023-04-28T08:31:20.788Z,41.63
2023-04-28T08:33:51.172Z,38.92
2023-04-28T08:36:18.856Z,39.92
2023-04-28T08:38:46.323Z,39.75
2023-04-28T08:41:15.802Z,40.23
2023-04-28T08:43:43.431Z,39.79
2023-04-28T08:46:11.409Z,37.91
2023-04-28T08:48:43.844Z,40.22
2023-04-28T08:51:16.383Z,40.47
2023-04-28T08:54:14.939Z,40.79
2023-04-28T08:56:36.749Z,40.29
2023-04-28T08:59:05.126Z,40.96
2023-04-28T09:01:32.883Z,41.02
2023-04-28T09:04:02.649Z,40.15
2023-04-28T09:06:38.266Z,39.63
2023-04-28T09:09:25.403Z,39.64
2023-04-28T09:12:01.901Z,39.55
2023-04-28T09:14:33.266Z,40.07
2023-04-28T09:17:09.211Z,40.21
2023-04-28T09:19:37.940Z,37.13
2023-04-28T09:22:21.654Z,36.38
2023-04-28T09:24:55.324Z,36.36
2023-04-28T09:27:32.017Z,37.11
2023-04-28T09:29:59.376Z,35.45
2023-04-28T09:32:28.291Z,37.44
2023-04-28T09:34:57.180Z,36.74
2023-04-28T09:37:27.390Z,37.70
2023-04-28T09:39:55.481Z,37.61
2023-04-28T09:42:44.979Z,37.09
2023-04-28T09:45:16.372Z,36.21
2023-04-28T09:47:47.216Z,37.47
2023-04-28T09:50:17.351Z,37.67
2023-04-28T09:52:58.972Z,37.64
2023-04-28T09:55:52.799Z,36.86
2023-04-28T09:58:22.009Z,36.71
2023-04-28T10:00:54.168Z,35.68
2023-04-28T10:03:26.097Z,37.81
2023-04-28T10:05:56.761Z,36.27
2023-04-28T10:08:25.665Z,33.88
2023-04-28T10:10:54.563Z,34.90
2023-04-28T10:13:23.275Z,35.96
2023-04-28T10:15:51.543Z,35.82
2023-04-28T10:18:19.133Z,36.56
2023-04-28T10:20:50.070Z,35.96
2023-04-28T10:23:38.519Z,36.38
2023-04-28T10:26:11.672Z,35.72
2023-04-28T10:28:46.328Z,35.78
2023-04-28T10:31:16.164Z,36.02
2023-04-28T10:33:44.744Z,35.50
2023-04-28T10:36:51.128Z,34.01
2023-04-28T10:39:18.690Z,33.64
2023-04-28T10:41:49.088Z,32.80
2023-04-28T10:44:28.892Z,34.15
2023-04-28T10:47:04.015Z,33.36
2023-04-28T10:50:01.367Z,35.00
2023-04-28T10:52:35.386Z,34.12
2023-04-28T10:55:40.055Z,34.93
2023-04-28T10:58:16.493Z,33.36
2023-04-28T11:00:48.078Z,33.96
2023-04-28T11:03:34.409Z,34.60
2023-04-28T11:06:25.611Z,35.15
2023-04-28T11:08:55.651Z,34.13
2023-04-28T11:11:25.877Z,32.75
2023-04-28T11:14:18.567Z,31.12
2023-04-28T11:16:59.912Z,31.13
2023-04-28T11:19:37.768Z,30.91
2023-04-28T11:22:11.922Z,30.98
2023-04-28T11:24:39.510Z,31.05
2023-04-28T11:27:07.164Z,32.36
2023-04-28T11:29:40.979Z,32.64
2023-04-28T11:32:10.135Z,33.23
2023-04-28T11:34:38.080Z,32.46
2023-04-28T11:37:09.264Z,32.74
2023-04-28T11:39:37.285Z,33.68
2023-04-28T11:42:11.380Z,34.74
2023-04-28T11:44:39.233Z,34.69
2023-04-28T11:47:07.488Z,33.36
2023-04-28T11:49:45.534Z,34.07
2023-04-28T11:52:13.777Z,32.27
2023-04-28T11:54:44.179Z,32.80
2023-04-28T11:57:22.164Z,33.24
2023-04-28T11:59:50.594Z,35.23
2023-04-28T12:02:28.002Z,36.08
2023-04-28T12:04:55.757Z,36.27
2023-04-28T12:07:23.718Z,36.98
2023-04-28T12:10:12.257Z,36.00
2023-04-28T12:12:49.037Z,36.18
2023-04-28T12:15:19.984Z,35.51
2023-04-28T12:17:48.707Z,35.63
2023-04-28T12:20:38.961Z,34.67
2023-04-28T12:23:07.742Z,35.55
2023-04-28T12:25:44.407Z,34.43
2023-04-28T12:28:11.982Z,35.72
2023-04-28T12:30:41.792Z,35.78
2023-04-28T12:33:27.485Z,36.48
2023-04-28T12:35:56.613Z,36.06
2023-04-28T12:38:24.788Z,35.66
2023-04-28T12:40:53.023Z,35.64
2023-04-28T12:43:23.285Z,34.65
2023-04-28T12:45:53.032Z,35.62
2023-04-28T12:48:21.115Z,34.53
2023-04-28T12:50:48.369Z,35.63
2023-04-28T12:53:16.964Z,35.85
2023-04-28T12:55:44.596Z,36.25
2023-04-28T12:58:12.176Z,36.82
2023-04-28T13:00:41.805Z,35.30
2023-04-28T13:03:09.488Z,34.52
2023-04-28T13:05:37.215Z,35.86
2023-04-28T13:08:05.158Z,35.29
2023-04-28T13:10:32.558Z,35.42
2023-04-28T13:12:59.862Z,36.11
2023-04-28T13:15:27.489Z,35.50
2023-04-28T13:17:55.015Z,36.70
2023-04-28T13:20:26.574Z,36.64
2023-04-28T13:22:54.560Z,36.36
2023-04-28T13:25:22.517Z,35.10
2023-04-28T13:27:49.927Z,35.79
2023-04-28T13:30:17.264Z,36.29
2023-04-28T13:32:44.570Z,36.74
2023-04-28T13:35:12.003Z,36.62
2023-04-28T13:37:42.720Z,37.34
2023-04-28T13:40:11.783Z,35.86
2023-04-28T13:42:39.081Z,36.71
2023-04-28T13:45:06.879Z,37.45
2023-04-28T13:47:34.538Z,36.10
2023-04-28T13:50:02.139Z,36.99
2023-04-28T13:52:29.735Z,37.19
2023-04-28T13:54:57.049Z,37.86
2023-04-28T13:57:24.437Z,37.18
2023-04-28T13:59:51.728Z,37.43
2023-04-28T14:02:19.156Z,37.74
2023-04-28T14:04:49.191Z,37.52
2023-04-28T14:07:17.172Z,38.15
2023-04-28T14:09:44.885Z,38.38
2023-04-28T14:12:13.824Z,38.00
2023-04-28T14:14:41.588Z,38.79
2023-04-28T14:17:09.507Z,38.01
2023-04-28T14:19:36.892Z,38.22
2023-04-28T14:22:04.321Z,39.02
2023-04-28T14:24:31.587Z,39.31
2023-04-28T14:26:58.953Z,39.71
2023-04-28T14:29:26.257Z,39.41
2023-04-28T14:31:53.793Z,40.04
2023-04-28T14:34:21.296Z,39.67
2023-04-28T14:36:48.705Z,39.43
2023-04-28T14:39:16.122Z,40.16
2023-04-28T14:41:43.470Z,39.93
2023-04-28T14:44:10.973Z,38.54
2023-04-28T14:46:38.401Z,39.12
2023-04-28T14:49:06.113Z,38.21
2023-04-28T14:51:33.526Z,38.54
2023-04-28T14:54:01.055Z,38.76
2023-04-28T14:56:28.471Z,39.50
2023-04-28T14:58:55.730Z,39.67
2023-04-28T15:01:23.143Z,39.59
2023-04-28T15:03:50.834Z,40.35
2023-04-28T15:06:18.358Z,39.94
2023-04-28T15:08:46.321Z,40.23
2023-04-28T15:11:13.869Z,40.55
2023-04-28T15:13:42.992Z,39.56
2023-04-28T15:16:10.589Z,39.73
2023-04-28T15:18:38.430Z,40.07
2023-04-28T15:21:06.307Z,39.70
2023-04-28T15:23:33.727Z,40.38
2023-04-28T15:26:01.892Z,41.08
2023-04-28T15:28:29.211Z,40.71
2023-04-28T15:30:57.040Z,40.12
2023-04-28T15:33:24.611Z,40.46
2023-04-28T15:35:52.539Z,40.74
2023-04-28T15:38:19.826Z,41.43
2023-04-28T15:40:47.162Z,41.40
2023-04-28T15:43:14.517Z,41.68
2023-04-28T15:45:42.392Z,40.94
2023-04-28T15:48:12.114Z,41.25
2023-04-28T15:50:40.226Z,41.85
2023-04-28T15:53:08.135Z,40.40
2023-04-28T15:55:35.461Z,40.50
2023-04-28T15:58:03.530Z,40.69
2023-04-28T16:00:30.957Z,40.88
2023-04-28T16:02:58.588Z,41.03
2023-04-28T16:05:26.370Z,40.98
2023-04-28T16:07:55.089Z,41.17
2023-04-28T16:10:22.747Z,41.72
2023-04-28T16:12:50.095Z,41.80
2023-04-28T16:15:17.607Z,42.14
2023-04-28T16:17:44.979Z,42.05
2023-04-28T16:20:12.572Z,40.91
2023-04-28T16:22:41.335Z,41.14
2023-04-28T16:25:09.376Z,40.61
2023-04-28T16:27:38.311Z,41.27
2023-04-28T16:30:07.379Z,41.12
2023-04-28T16:32:37.858Z,42.09
2023-04-28T16:35:06.439Z,42.02
2023-04-28T16:37:33.910Z,41.64
2023-04-28T16:40:02.767Z,42.06
2023-04-28T16:42:30.054Z,42.50
2023-04-28T16:44:59.733Z,42.30
2023-04-28T16:47:28.352Z,42.68
2023-04-28T16:49:55.869Z,42.94
2023-04-28T16:52:23.284Z,43.32
2023-04-28T16:54:50.635Z,43.36
2023-04-28T16:57:17.980Z,43.40
2023-04-28T16:59:45.462Z,43.45
2023-04-28T17:02:12.851Z,43.39
2023-04-28T17:04:40.647Z,43.70
2023-04-28T17:07:08.467Z,44.48
2023-04-28T17:09:35.992Z,45.18
2023-04-28T17:12:03.736Z,45.54
2023-04-28T17:14:31.206Z,45.62
2023-04-28T17:16:59.001Z,45.48
2023-04-28T17:19:26.746Z,45.69
2023-04-28T17:21:55.657Z,45.93
2023-04-28T17:24:23.553Z,46.09
2023-04-28T17:26:51.907Z,46.37
2023-04-28T17:29:19.340Z,46.66
2023-04-28T17:31:46.767Z,46.68
2023-04-28T17:34:14.101Z,46.78
2023-04-28T17:36:42.317Z,46.98
2023-04-28T17:39:09.692Z,46.98
2023-04-28T17:41:37.042Z,46.86
2023-04-28T17:44:04.713Z,46.69
2023-04-28T17:46:32.492Z,46.82
2023-04-28T17:49:00.481Z,46.88
2023-04-28T17:51:28.025Z,47.43
2023-04-28T17:53:56.934Z,47.80
2023-04-28T17:56:24.413Z,48.67
2023-04-28T17:58:51.921Z,48.34
2023-04-28T18:01:19.554Z,48.37
2023-04-28T18:03:47.979Z,48.49
2023-04-28T18:06:16.948Z,48.43
2023-04-28T18:08:44.569Z,48.47
2023-04-28T18:11:12.285Z,48.45
2023-04-28T18:13:39.722Z,48.72
2023-04-28T18:16:10.937Z,48.91
2023-04-28T18:18:38.484Z,49.10
2023-04-28T18:21:05.876Z,49.07
2023-04-28T18:23:33.583Z,49.13
2023-04-28T18:26:01.185Z,48.81
2023-04-28T18:28:28.568Z,48.94
2023-04-28T18:30:55.930Z,49.58
2023-04-28T18:33:28.522Z,49.65
2023-04-28T18:36:04.929Z,49.70
2023-04-28T18:38:35.102Z,50.54
2023-04-28T18:41:13.741Z,50.71
2023-04-28T18:43:42.345Z,51.08
2023-04-28T18:46:10.038Z,51.59
2023-04-28T18:48:37.654Z,52.10
2023-04-28T18:51:05.543Z,52.08
2023-04-28T18:53:32.905Z,52.33
2023-04-28T18:56:00.212Z,52.43
2023-04-28T18:58:28.329Z,53.03
2023-04-28T19:00:55.664Z,53.22
2023-04-28T19:03:23.596Z,53.47
2023-04-28T19:05:51.149Z,53.92
2023-04-28T19:08:18.612Z,54.47
2023-04-28T19:10:45.993Z,54.07
2023-04-28T19:13:14.290Z,54.15
2023-04-28T19:15:41.611Z,53.95
2023-04-28T19:18:09.212Z,54.48
2023-04-28T19:20:36.592Z,54.23
2023-04-28T19:23:04.413Z,54.05
2023-04-28T19:25:33.760Z,54.56
2023-04-28T19:28:01.404Z,54.45
2023-04-28T19:30:28.761Z,54.81
2023-04-28T19:32:56.183Z,55.19
2023-04-28T19:35:23.632Z,55.53
2023-04-28T19:37:50.974Z,56.54
2023-04-28T19:40:18.475Z,56.59
2023-04-28T19:42:45.909Z,57.18
2023-04-28T19:45:13.421Z,56.61
2023-04-28T19:47:40.922Z,57.15
2023-04-28T19:50:09.877Z,57.05
2023-04-28T19:52:37.554Z,56.38
2023-04-28T19:55:05.137Z,57.13
2023-04-28T19:57:32.397Z,57.47
2023-04-28T19:59:59.731Z,57.31
2023-04-28T20:02:27.309Z,57.34
2023-04-28T20:04:56.568Z,57.26
2023-04-28T20:07:23.909Z,57.06
2023-04-28T20:09:52.651Z,57.00
2023-04-28T20:12:20.108Z,56.19
2023-04-28T20:14:47.403Z,56.28
2023-04-28T20:17:16.249Z,55.49
2023-04-28T20:19:44.521Z,55.26
2023-04-28T20:22:11.799Z,55.49
2023-04-28T20:24:40.137Z,54.91
2023-04-28T20:27:07.438Z,54.78
2023-04-28T20:29:35.124Z,54.40
2023-04-28T20:32:03.456Z,54.31
2023-04-28T20:34:31.653Z,54.49
2023-04-28T20:36:59.699Z,54.63
2023-04-28T20:39:27.012Z,55.28
2023-04-28T20:41:54.360Z,55.12
2023-04-28T20:44:21.665Z,55.75
2023-04-28T20:46:48.951Z,56.16
2023-04-28T20:49:16.367Z,56.12
2023-04-28T20:51:47.842Z,56.40
2023-04-28T20:54:54.085Z,56.93
2023-04-28T20:57:21.580Z,57.44
2023-04-28T20:59:48.989Z,57.14
2023-04-28T21:02:16.733Z,57.23
2023-04-28T21:04:44.113Z,56.72
2023-04-28T21:07:11.452Z,57.25
2023-04-28T21:09:38.847Z,57.52
2023-04-28T21:12:06.674Z,57.69
2023-04-28T21:14:35.776Z,57.53
2023-04-28T21:17:03.897Z,58.21
2023-04-28T21:19:32.199Z,59.32
2023-04-28T21:21:59.550Z,59.42
2023-04-28T21:24:26.883Z,59.91
2023-04-28T21:26:54.178Z,59.84
2023-04-28T21:29:21.638Z,59.76
2023-04-28T21:31:49.065Z,59.07
2023-04-28T21:34:16.451Z,58.18
2023-04-28T21:36:43.784Z,57.96
2023-04-28T21:39:11.204Z,58.10
2023-04-28T21:41:38.680Z,58.56
2023-04-28T21:44:06.572Z,59.78
2023-04-28T21:46:34.321Z,59.75
2023-04-28T21:49:01.702Z,60.05
2023-04-28T21:51:29.442Z,59.97
2023-04-28T21:53:56.738Z,59.93
2023-04-28T21:56:24.104Z,59.97
2023-04-28T21:58:51.442Z,59.82
2023-04-28T22:01:19.185Z,59.48
2023-04-28T22:03:47.830Z,59.08
2023-04-28T22:06:15.677Z,59.74
2023-04-28T22:08:43.226Z,60.03
2023-04-28T22:11:10.677Z,60.02
2023-04-28T22:13:38.505Z,60.38
2023-04-28T22:16:06.118Z,61.26
2023-04-28T22:18:33.582Z,61.96
2023-04-28T22:21:01.514Z,62.42
2023-04-28T22:23:29.072Z,63.49
2023-04-28T22:25:59.743Z,64.65
2023-04-28T22:28:27.429Z,63.76
2023-04-28T22:30:54.801Z,64.54
2023-04-28T22:33:22.225Z,64.88
2023-04-28T22:35:49.599Z,64.79
2023-04-28T22:38:17.079Z,64.69
2023-04-28T22:40:45.306Z,65.05
2023-04-28T22:43:12.774Z,64.53
2023-04-28T22:45:42.071Z,65.26
2023-04-28T22:48:10.247Z,65.64
2023-04-28T22:50:38.462Z,65.23
2023-04-28T22:53:05.910Z,66.25
2023-04-28T22:55:33.275Z,66.36
2023-04-28T22:58:00.673Z,66.91
2023-04-28T23:00:28.078Z,67.07
2023-04-28T23:02:55.464Z,67.12
2023-04-28T23:05:22.950Z,67.53
2023-04-28T23:07:50.333Z,66.88
2023-04-28T23:10:18.949Z,66.93
2023-04-28T23:12:46.340Z,66.76
2023-04-28T23:15:13.866Z,67.03
2023-04-28T23:17:41.594Z,67.61
2023-04-28T23:20:09.479Z,67.14
2023-04-28T23:22:36.895Z,67.58
2023-04-28T23:25:04.591Z,67.45
2023-04-28T23:27:32.178Z,67.64
2023-04-28T23:29:59.584Z,68.03
2023-04-28T23:32:27.091Z,68.21
2023-04-28T23:34:54.742Z,68.32
2023-04-28T23:37:22.135Z,68.95
2023-04-28T23:39:49.920Z,69.18
2023-04-28T23:42:17.585Z,69.35
2023-04-28T23:44:44.987Z,69.38
2023-04-28T23:47:12.429Z,69.93
2023-04-28T23:49:39.824Z,70.23
2023-04-28T23:52:07.991Z,70.10
2023-04-28T23:54:42.890Z,70.34
2023-04-28T23:57:10.486Z,70.98
2023-04-28T23:59:37.773Z,71.54
