createdAt,value
2024-05-09T00:01:02.918Z,41.61
2024-05-09T00:03:32.740Z,41.81
2024-05-09T00:06:02.598Z,41.54
2024-05-09T00:08:32.622Z,41.63
2024-05-09T00:11:05.256Z,41.64
2024-05-09T00:13:35.039Z,41.44
2024-05-09T00:16:04.757Z,41.58
2024-05-09T00:18:34.565Z,41.79
2024-05-09T00:21:06.768Z,41.84
2024-05-09T00:23:36.752Z,41.58
2024-05-09T00:26:09.231Z,41.83
2024-05-09T00:28:38.965Z,41.75
2024-05-09T00:31:08.578Z,41.75
2024-05-09T00:33:38.553Z,41.53
2024-05-09T00:36:10.060Z,41.94
2024-05-09T00:38:39.736Z,41.94
2024-05-09T00:41:12.024Z,41.89
2024-05-09T00:43:41.784Z,41.75
2024-05-09T00:46:12.570Z,41.82
2024-05-09T00:48:44.925Z,41.78
2024-05-09T00:51:14.899Z,41.83
2024-05-09T00:53:44.935Z,41.71
2024-05-09T00:56:18.438Z,41.79
2024-05-09T00:58:48.654Z,41.86
2024-05-09T01:01:23.798Z,42.17
2024-05-09T01:03:54.043Z,42.01
2024-05-09T01:06:24.309Z,41.97
2024-05-09T01:08:54.137Z,41.70
2024-05-09T01:11:26.545Z,41.99
2024-05-09T01:13:56.436Z,41.85
2024-05-09T01:16:26.421Z,42.25
2024-05-09T01:18:56.202Z,42.46
2024-05-09T01:21:26.106Z,42.03
2024-05-09T01:23:59.722Z,42.25
2024-05-09T01:26:32.465Z,42.36
2024-05-09T01:29:02.686Z,42.39
2024-05-09T01:31:32.769Z,42.54
2024-05-09T01:34:03.025Z,42.15
2024-05-09T01:36:32.819Z,42.50
2024-05-09T01:39:05.298Z,42.44
2024-05-09T01:41:34.939Z,42.61
2024-05-09T01:44:04.686Z,42.65
2024-05-09T01:46:34.936Z,42.42
2024-05-09T01:49:04.661Z,42.51
2024-05-09T01:51:34.398Z,42.43
2024-05-09T01:54:07.060Z,42.82
2024-05-09T01:56:36.645Z,43.40
2024-05-09T01:59:07.609Z,42.77
2024-05-09T02:01:55.696Z,42.56
2024-05-09T02:04:27.413Z,42.51
2024-05-09T02:06:57.059Z,42.76
2024-05-09T02:09:29.456Z,43.06
2024-05-09T02:11:59.295Z,42.82
2024-05-09T02:14:29.015Z,42.52
2024-05-09T02:16:58.910Z,42.34
2024-05-09T02:19:28.819Z,42.61
2024-05-09T02:21:58.497Z,42.63
2024-05-09T02:24:30.822Z,42.73
2024-05-09T02:27:00.670Z,42.47
2024-05-09T02:29:30.520Z,42.70
2024-05-09T02:32:00.552Z,42.60
2024-05-09T02:34:30.395Z,42.53
2024-05-09T02:37:00.092Z,42.68
2024-05-09T02:39:29.724Z,42.63
2024-05-09T02:41:59.525Z,42.43
2024-05-09T02:44:26.888Z,42.53
2024-05-09T02:46:56.657Z,42.48
2024-05-09T02:49:24.855Z,42.48
2024-05-09T02:51:54.758Z,42.70
2024-05-09T02:54:22.061Z,42.66
2024-05-09T02:56:54.487Z,42.84
2024-05-09T02:59:21.922Z,42.67
2024-05-09T03:01:51.760Z,42.58
2024-05-09T03:04:18.971Z,42.62
2024-05-09T03:06:48.637Z,42.66
2024-05-09T03:09:15.946Z,42.48
2024-05-09T03:14:19.238Z,43.02
2024-05-09T03:16:49.000Z,42.70
2024-05-09T03:19:16.230Z,42.48
2024-05-09T03:21:46.055Z,42.70
2024-05-09T03:24:13.085Z,42.89
2024-05-09T03:26:44.135Z,42.61
2024-05-09T03:29:11.132Z,42.65
2024-05-09T03:31:44.295Z,42.52
2024-05-09T03:34:11.773Z,42.76
2024-05-09T03:36:44.123Z,42.56
2024-05-09T03:39:13.941Z,42.85
2024-05-09T03:41:43.798Z,42.75
2024-05-09T03:44:13.392Z,42.71
2024-05-09T03:46:43.058Z,42.52
2024-05-09T03:49:12.752Z,43.17
2024-05-09T03:51:42.891Z,42.54
2024-05-09T03:54:10.104Z,42.69
2024-05-09T03:56:40.066Z,42.93
2024-05-09T03:59:07.973Z,42.65
2024-05-09T04:01:37.744Z,42.50
2024-05-09T04:04:09.468Z,42.69
2024-05-09T04:06:39.294Z,42.70
2024-05-09T04:09:06.520Z,43.03
2024-05-09T04:11:36.275Z,42.77
2024-05-09T04:14:03.376Z,42.90
2024-05-09T04:16:33.141Z,42.93
2024-05-09T04:19:00.254Z,42.61
2024-05-09T04:21:32.598Z,42.91
2024-05-09T04:23:59.718Z,42.86
2024-05-09T04:26:29.531Z,42.55
2024-05-09T04:28:56.683Z,42.78
2024-05-09T04:31:26.518Z,42.89
2024-05-09T04:33:53.731Z,42.76
2024-05-09T04:36:23.549Z,42.88
2024-05-09T04:38:53.197Z,43.08
2024-05-09T04:41:22.918Z,43.11
2024-05-09T04:43:50.868Z,43.09
2024-05-09T04:46:20.577Z,43.30
2024-05-09T04:48:48.933Z,43.51
2024-05-09T04:51:18.818Z,43.23
2024-05-09T04:53:45.948Z,43.50
2024-05-09T04:56:18.255Z,43.64
2024-05-09T04:58:45.239Z,43.40
2024-05-09T05:01:15.065Z,43.74
2024-05-09T05:03:42.687Z,43.76
2024-05-09T05:06:12.563Z,44.04
2024-05-09T05:08:39.584Z,44.17
2024-05-09T05:11:09.394Z,43.93
2024-05-09T05:13:41.539Z,44.32
2024-05-09T05:16:11.739Z,44.37
2024-05-09T05:18:39.034Z,44.36
2024-05-09T05:21:09.023Z,44.60
2024-05-09T05:23:36.340Z,44.66
2024-05-09T05:26:06.292Z,45.01
2024-05-09T05:28:33.466Z,45.09
2024-05-09T05:31:05.681Z,45.08
2024-05-09T05:33:32.871Z,45.42
2024-05-09T05:36:02.684Z,45.45
2024-05-09T05:38:29.960Z,45.34
2024-05-09T05:40:59.615Z,45.11
2024-05-09T05:43:27.744Z,45.29
2024-05-09T05:45:57.704Z,45.32
2024-05-09T05:48:30.015Z,45.08
2024-05-09T05:50:57.140Z,45.13
2024-05-09T05:53:29.309Z,45.09
2024-05-09T05:55:56.465Z,45.10
2024-05-09T05:58:26.123Z,44.97
2024-05-09T06:00:53.891Z,44.72
2024-05-09T06:03:23.694Z,44.60
2024-05-09T06:05:53.451Z,44.40
2024-05-09T06:08:24.195Z,44.34
2024-05-09T06:10:52.235Z,44.19
2024-05-09T06:13:22.120Z,44.67
2024-05-09T06:15:49.578Z,44.29
2024-05-09T06:18:19.667Z,43.74
2024-05-09T06:20:47.030Z,43.92
2024-05-09T06:23:22.481Z,43.70
2024-05-09T06:25:49.820Z,43.86
2024-05-09T06:28:19.476Z,43.75
2024-05-09T06:30:46.549Z,43.97
2024-05-09T06:33:16.884Z,43.88
2024-05-09T06:35:46.761Z,44.25
2024-05-09T06:38:19.395Z,43.97
2024-05-09T06:40:46.564Z,44.19
2024-05-09T06:43:18.956Z,44.18
2024-05-09T06:45:48.240Z,43.84
2024-05-09T06:48:21.856Z,43.86
2024-05-09T06:50:50.667Z,44.03
2024-05-09T06:53:24.234Z,43.86
2024-05-09T06:55:51.606Z,43.96
2024-05-09T06:58:24.014Z,44.00
2024-05-09T07:00:51.135Z,44.03
2024-05-09T07:03:20.912Z,43.78
2024-05-09T07:05:49.335Z,43.65
2024-05-09T07:08:19.907Z,43.34
2024-05-09T07:10:50.217Z,43.06
2024-05-09T07:13:20.309Z,43.25
2024-05-09T07:15:47.478Z,42.88
2024-05-09T07:18:20.148Z,42.79
2024-05-09T07:20:49.400Z,42.83
2024-05-09T07:23:20.259Z,42.52
2024-05-09T07:25:50.082Z,42.28
2024-05-09T07:28:21.277Z,42.54
2024-05-09T07:30:51.271Z,42.59
2024-05-09T07:33:20.060Z,41.96
2024-05-09T07:35:51.484Z,41.70
2024-05-09T07:38:18.799Z,41.68
2024-05-09T07:40:49.098Z,41.34
2024-05-09T07:43:21.966Z,40.88
2024-05-09T07:45:54.493Z,41.37
2024-05-09T07:50:00.247Z,41.24
2024-05-09T07:53:50.606Z,41.49
2024-05-09T07:56:24.239Z,41.29
2024-05-09T07:58:55.658Z,40.12
2024-05-09T08:01:26.563Z,40.66
2024-05-09T08:03:54.677Z,40.04
2024-05-09T08:06:27.788Z,40.37
2024-05-09T08:08:55.347Z,40.13
2024-05-09T08:11:25.822Z,40.20
2024-05-09T08:13:55.555Z,39.48
2024-05-09T08:16:25.427Z,39.67
2024-05-09T08:18:52.675Z,39.64
2024-05-09T08:21:22.837Z,39.57
2024-05-09T08:23:50.236Z,39.38
2024-05-09T08:26:21.557Z,39.31
2024-05-09T08:28:49.286Z,39.22
2024-05-09T08:31:21.659Z,38.70
2024-05-09T08:33:51.144Z,38.83
2024-05-09T08:36:21.105Z,38.44
2024-05-09T08:38:51.973Z,38.36
2024-05-09T08:41:22.121Z,37.95
2024-05-09T08:43:50.570Z,38.37
2024-05-09T08:46:23.171Z,37.52
2024-05-09T08:48:53.124Z,38.03
2024-05-09T08:51:26.189Z,36.85
2024-05-09T08:53:55.200Z,37.34
2024-05-09T08:56:30.801Z,36.84
2024-05-09T08:59:01.634Z,36.92
2024-05-09T09:01:35.773Z,36.82
2024-05-09T09:04:08.298Z,36.99
2024-05-09T09:06:37.435Z,37.32
2024-05-09T09:09:07.333Z,37.23
2024-05-09T09:11:34.351Z,37.00
2024-05-09T09:14:04.071Z,36.57
2024-05-09T09:16:37.444Z,35.99
2024-05-09T09:19:07.561Z,36.35
2024-05-09T09:21:35.029Z,36.47
2024-05-09T09:24:10.028Z,35.60
2024-05-09T09:26:37.905Z,35.82
2024-05-09T09:29:07.803Z,35.87
2024-05-09T09:31:42.096Z,34.91
2024-05-09T09:34:12.363Z,35.36
2024-05-09T09:36:41.188Z,35.17
2024-05-09T09:39:12.470Z,35.34
2024-05-09T09:41:41.663Z,34.44
2024-05-09T09:44:13.290Z,34.51
2024-05-09T09:46:45.046Z,34.17
2024-05-09T09:49:15.574Z,34.91
2024-05-09T09:51:44.669Z,34.30
2024-05-09T09:54:17.700Z,34.71
2024-05-09T09:56:47.690Z,34.91
2024-05-09T09:59:19.497Z,34.76
2024-05-09T10:01:49.531Z,34.05
2024-05-09T10:04:20.566Z,34.59
2024-05-09T10:06:54.102Z,33.76
2024-05-09T10:09:24.532Z,34.32
2024-05-09T10:11:59.970Z,33.95
2024-05-09T10:14:33.495Z,34.22
2024-05-09T10:17:06.817Z,32.97
2024-05-09T10:19:36.581Z,33.38
2024-05-09T10:22:04.727Z,33.20
2024-05-09T10:24:50.199Z,32.81
2024-05-09T10:27:26.040Z,32.47
2024-05-09T10:29:56.407Z,32.71
2024-05-09T10:32:28.099Z,31.79
2024-05-09T10:35:08.077Z,31.37
2024-05-09T10:37:35.811Z,32.46
2024-05-09T10:40:11.927Z,32.16
2024-05-09T10:42:44.765Z,32.21
2024-05-09T10:45:14.410Z,31.91
2024-05-09T10:47:44.528Z,31.77
2024-05-09T10:50:22.287Z,31.96
2024-05-09T10:52:55.729Z,31.78
2024-05-09T10:55:32.163Z,30.68
2024-05-09T10:58:02.581Z,31.26
2024-05-09T11:00:36.419Z,31.37
2024-05-09T11:03:10.163Z,30.77
2024-05-09T11:05:45.032Z,30.82
2024-05-09T11:08:12.459Z,30.51
2024-05-09T11:10:42.923Z,30.44
2024-05-09T11:13:10.425Z,30.04
2024-05-09T11:15:43.570Z,30.04
2024-05-09T11:18:27.792Z,29.98
2024-05-09T11:20:57.271Z,30.26
2024-05-09T11:23:30.673Z,30.28
2024-05-09T11:25:59.179Z,29.71
2024-05-09T11:28:30.805Z,29.44
2024-05-09T11:31:06.665Z,29.49
2024-05-09T11:33:44.131Z,28.72
2024-05-09T11:36:12.224Z,29.40
2024-05-09T11:38:50.235Z,28.76
2024-05-09T11:41:20.588Z,29.98
2024-05-09T11:43:51.893Z,29.89
2024-05-09T11:46:51.744Z,29.58
2024-05-09T11:49:27.076Z,29.39
2024-05-09T11:55:02.844Z,30.36
2024-05-09T11:57:29.985Z,30.02
2024-05-09T12:00:00.127Z,29.62
2024-05-09T12:02:27.907Z,29.82
2024-05-09T12:05:01.904Z,29.20
2024-05-09T12:07:29.239Z,29.83
2024-05-09T12:09:59.152Z,29.58
2024-05-09T12:12:26.346Z,29.46
2024-05-09T12:14:56.033Z,29.37
2024-05-09T12:17:23.146Z,29.53
2024-05-09T12:19:53.632Z,29.34
2024-05-09T12:22:25.304Z,29.19
2024-05-09T12:24:55.608Z,29.51
2024-05-09T12:27:22.726Z,29.40
2024-05-09T12:29:53.078Z,29.11
2024-05-09T12:32:20.368Z,29.65
2024-05-09T12:34:50.112Z,29.26
2024-05-09T12:37:18.748Z,28.83
2024-05-09T12:39:51.134Z,28.17
2024-05-09T12:42:26.650Z,28.85
2024-05-09T12:44:57.760Z,28.75
2024-05-09T12:47:25.243Z,28.72
2024-05-09T12:49:55.087Z,28.44
2024-05-09T12:52:22.370Z,28.27
2024-05-09T12:54:54.928Z,28.60
2024-05-09T12:57:22.230Z,28.14
2024-05-09T12:59:51.846Z,28.47
2024-05-09T13:02:19.101Z,28.07
2024-05-09T13:04:48.975Z,27.98
2024-05-09T13:07:16.190Z,28.33
2024-05-09T13:09:55.450Z,28.07
2024-05-09T13:12:26.940Z,27.91
2024-05-09T13:14:56.613Z,28.26
2024-05-09T13:17:23.863Z,28.11
2024-05-09T13:19:53.636Z,28.03
2024-05-09T13:23:00.300Z,28.09
2024-05-09T13:25:30.490Z,28.44
2024-05-09T13:28:00.579Z,27.62
2024-05-09T13:30:38.798Z,28.21
2024-05-09T13:33:09.128Z,28.47
2024-05-09T13:35:39.835Z,28.45
2024-05-09T13:38:07.706Z,28.66
2024-05-09T13:40:37.436Z,28.20
2024-05-09T13:43:07.267Z,27.89
2024-05-09T13:45:37.094Z,28.42
2024-05-09T13:48:06.720Z,27.97
2024-05-09T13:50:37.149Z,28.20
2024-05-09T13:53:05.795Z,28.10
2024-05-09T13:55:36.440Z,28.20
2024-05-09T13:58:03.738Z,28.01
2024-05-09T14:00:44.404Z,27.81
2024-05-09T14:03:16.642Z,27.96
2024-05-09T14:05:48.393Z,28.15
2024-05-09T14:08:17.851Z,27.63
2024-05-09T14:10:48.934Z,28.36
2024-05-09T14:13:16.598Z,27.99
2024-05-09T14:15:49.555Z,28.00
2024-05-09T14:18:18.433Z,28.70
2024-05-09T14:20:51.192Z,28.32
2024-05-09T14:23:18.425Z,28.47
2024-05-09T14:25:52.156Z,28.37
2024-05-09T14:28:26.441Z,28.14
2024-05-09T14:31:01.331Z,28.30
2024-05-09T14:33:30.700Z,28.33
2024-05-09T14:36:00.685Z,28.15
2024-05-09T14:38:27.891Z,28.36
2024-05-09T14:40:57.574Z,28.51
2024-05-09T14:43:24.905Z,28.04
2024-05-09T14:45:55.856Z,28.35
2024-05-09T14:48:27.239Z,28.21
2024-05-09T14:50:59.555Z,28.43
2024-05-09T14:53:28.251Z,28.36
2024-05-09T14:55:58.350Z,28.30
2024-05-09T14:58:26.491Z,28.41
2024-05-09T15:00:56.501Z,28.04
2024-05-09T15:05:56.815Z,28.57
2024-05-09T15:08:23.988Z,28.39
2024-05-09T15:10:53.652Z,28.19
2024-05-09T15:13:21.153Z,28.36
2024-05-09T15:15:51.050Z,28.03
2024-05-09T15:18:18.534Z,28.19
2024-05-09T15:20:51.325Z,28.22
2024-05-09T15:23:18.628Z,28.08
2024-05-09T15:25:48.191Z,28.16
2024-05-09T15:28:15.678Z,28.17
2024-05-09T15:30:46.861Z,27.66
2024-05-09T15:33:14.693Z,27.73
2024-05-09T15:35:46.253Z,27.46
2024-05-09T15:38:16.322Z,27.64
2024-05-09T15:40:46.111Z,27.79
2024-05-09T15:43:13.414Z,27.56
2024-05-09T15:45:43.344Z,27.80
2024-05-09T15:48:11.458Z,27.54
2024-05-09T15:50:42.654Z,27.29
2024-05-09T15:53:12.045Z,27.59
2024-05-09T15:55:45.480Z,27.32
2024-05-09T15:58:13.271Z,27.33
2024-05-09T16:00:46.307Z,28.11
2024-05-09T16:03:15.575Z,28.20
2024-05-09T16:05:48.929Z,27.96
2024-05-09T16:08:16.608Z,27.98
2024-05-09T16:10:49.448Z,27.36
2024-05-09T16:13:17.446Z,27.76
2024-05-09T16:15:48.017Z,27.68
2024-05-09T16:18:15.686Z,28.02
2024-05-09T16:20:48.275Z,27.75
2024-05-09T16:23:19.671Z,28.11
2024-05-09T16:25:51.388Z,27.75
2024-05-09T16:28:22.908Z,28.04
2024-05-09T16:30:50.954Z,28.40
2024-05-09T16:33:23.719Z,27.96
2024-05-09T16:35:51.524Z,28.09
2024-05-09T16:38:22.818Z,28.20
2024-05-09T16:40:55.234Z,27.82
2024-05-09T16:43:22.518Z,28.84
2024-05-09T16:45:53.413Z,28.58
2024-05-09T16:48:20.622Z,28.35
2024-05-09T16:50:51.774Z,28.45
2024-05-09T16:53:19.164Z,28.74
2024-05-09T16:55:49.052Z,28.70
2024-05-09T16:58:19.406Z,28.68
2024-05-09T17:00:49.386Z,28.69
2024-05-09T17:03:17.038Z,28.89
2024-05-09T17:05:47.992Z,28.60
2024-05-09T17:08:16.302Z,28.64
2024-05-09T17:10:46.248Z,28.59
2024-05-09T17:13:16.189Z,28.75
2024-05-09T17:15:52.510Z,28.82
2024-05-09T17:18:20.467Z,28.43
2024-05-09T17:20:50.427Z,28.70
2024-05-09T17:23:17.517Z,28.67
2024-05-09T17:25:47.250Z,28.58
2024-05-09T17:28:14.529Z,28.81
2024-05-09T17:30:44.453Z,28.60
2024-05-09T17:33:14.639Z,28.85
2024-05-09T17:35:46.128Z,28.78
2024-05-09T17:38:13.359Z,28.99
2024-05-09T17:40:43.170Z,29.14
2024-05-09T17:43:10.998Z,28.97
2024-05-09T17:45:41.874Z,28.76
2024-05-09T17:48:11.023Z,28.83
2024-05-09T17:50:44.074Z,28.94
2024-05-09T17:53:11.515Z,28.95
2024-05-09T17:55:41.741Z,28.90
2024-05-09T17:58:09.804Z,28.95
2024-05-09T18:00:42.028Z,28.75
2024-05-09T18:03:12.217Z,28.64
2024-05-09T18:05:46.073Z,28.40
2024-05-09T18:08:13.843Z,28.79
2024-05-09T18:10:50.664Z,28.94
2024-05-09T18:13:19.216Z,29.02
2024-05-09T18:15:49.098Z,29.03
2024-05-09T18:18:16.463Z,29.14
2024-05-09T18:20:53.756Z,28.94
2024-05-09T18:23:20.932Z,29.21
2024-05-09T18:25:54.917Z,28.93
2024-05-09T18:28:22.857Z,29.21
2024-05-09T18:30:52.785Z,28.87
2024-05-09T18:33:20.761Z,29.19
2024-05-09T18:35:53.232Z,29.15
2024-05-09T18:38:25.352Z,29.91
2024-05-09T18:40:55.473Z,29.36
2024-05-09T18:43:28.741Z,29.45
2024-05-09T18:46:06.383Z,29.50
2024-05-09T18:48:33.954Z,29.62
2024-05-09T18:51:06.871Z,29.47
2024-05-09T18:53:33.910Z,29.81
2024-05-09T18:56:03.739Z,29.39
2024-05-09T18:58:33.362Z,29.73
2024-05-09T19:01:02.058Z,29.66
2024-05-09T19:03:32.085Z,29.55
2024-05-09T19:05:59.433Z,29.83
2024-05-09T19:08:32.147Z,29.43
2024-05-09T19:10:59.312Z,29.48
2024-05-09T19:13:28.980Z,29.82
2024-05-09T19:15:56.965Z,29.67
2024-05-09T19:18:26.828Z,29.51
2024-05-09T19:20:53.953Z,29.65
2024-05-09T19:23:23.930Z,29.55
2024-05-09T19:25:53.727Z,29.83
2024-05-09T19:28:23.661Z,29.82
2024-05-09T19:30:51.504Z,29.90
2024-05-09T19:33:22.338Z,29.98
2024-05-09T19:35:49.680Z,29.73
2024-05-09T19:38:19.673Z,29.97
2024-05-09T19:40:46.809Z,30.16
2024-05-09T19:43:19.815Z,30.05
2024-05-09T19:45:47.256Z,30.28
2024-05-09T19:48:17.347Z,30.37
2024-05-09T19:50:45.477Z,30.55
2024-05-09T19:53:15.818Z,30.71
2024-05-09T19:55:43.651Z,30.63
2024-05-09T19:58:13.544Z,30.88
2024-05-09T20:00:44.792Z,31.04
2024-05-09T20:03:16.194Z,30.92
2024-05-09T20:05:45.360Z,30.92
2024-05-09T20:08:19.181Z,31.10
2024-05-09T20:10:46.241Z,31.25
2024-05-09T20:13:16.525Z,31.52
2024-05-09T20:15:46.766Z,31.30
2024-05-09T20:18:20.235Z,31.56
2024-05-09T20:20:50.667Z,31.38
2024-05-09T20:23:22.530Z,31.79
2024-05-09T20:25:52.271Z,31.66
2024-05-09T20:28:22.079Z,31.72
2024-05-09T20:30:51.854Z,31.88
2024-05-09T20:33:21.697Z,31.83
2024-05-09T20:35:48.770Z,31.94
2024-05-09T20:38:18.395Z,32.22
2024-05-09T20:40:46.149Z,31.77
2024-05-09T20:43:16.389Z,32.12
2024-05-09T20:45:43.680Z,32.20
2024-05-09T20:48:16.238Z,32.27
2024-05-09T20:50:43.520Z,32.65
2024-05-09T20:53:15.120Z,32.24
2024-05-09T20:55:43.088Z,32.56
2024-05-09T20:58:13.775Z,32.33
2024-05-09T21:00:44.790Z,32.39
2024-05-09T21:03:18.836Z,32.66
2024-05-09T21:05:46.797Z,32.62
2024-05-09T21:08:16.886Z,32.68
2024-05-09T21:10:49.348Z,32.98
2024-05-09T21:13:18.976Z,33.30
2024-05-09T21:15:46.242Z,33.02
2024-05-09T21:18:18.827Z,33.19
2024-05-09T21:20:45.767Z,33.65
2024-05-09T21:23:15.424Z,33.13
2024-05-09T21:25:42.465Z,33.19
2024-05-09T21:28:12.250Z,33.41
2024-05-09T21:30:42.446Z,33.48
2024-05-09T21:33:14.804Z,33.38
2024-05-09T21:35:45.322Z,33.93
2024-05-09T21:38:16.132Z,34.08
2024-05-09T21:40:43.729Z,33.97
2024-05-09T21:43:14.293Z,33.81
2024-05-09T21:45:41.936Z,33.91
2024-05-09T21:48:11.870Z,34.10
2024-05-09T21:50:41.522Z,33.99
2024-05-09T21:53:14.972Z,34.29
2024-05-09T21:55:42.528Z,34.15
2024-05-09T21:58:12.355Z,34.38
2024-05-09T22:00:40.738Z,34.37
2024-05-09T22:03:12.093Z,34.48
2024-05-09T22:05:43.888Z,34.47
2024-05-09T22:08:16.289Z,35.06
2024-05-09T22:10:43.990Z,34.83
2024-05-09T22:13:15.812Z,34.75
2024-05-09T22:16:00.325Z,35.10
2024-05-09T22:18:33.412Z,34.87
2024-05-09T22:21:00.473Z,34.93
2024-05-09T22:23:32.882Z,35.12
2024-05-09T22:25:59.847Z,34.88
2024-05-09T22:28:29.466Z,35.11
2024-05-09T22:30:56.539Z,35.13
2024-05-09T22:33:26.167Z,35.08
2024-05-09T22:35:53.239Z,34.85
2024-05-09T22:38:23.247Z,35.21
2024-05-09T22:40:53.201Z,35.58
2024-05-09T22:43:24.885Z,35.08
2024-05-09T22:45:52.894Z,35.10
2024-05-09T22:48:23.674Z,35.17
2024-05-09T22:50:51.487Z,35.44
2024-05-09T22:53:21.492Z,35.49
2024-05-09T22:55:48.468Z,35.40
2024-05-09T22:58:21.470Z,35.55
2024-05-09T23:00:48.813Z,35.91
2024-05-09T23:03:21.492Z,35.49
2024-05-09T23:05:49.053Z,35.54
2024-05-09T23:08:18.788Z,35.57
2024-05-09T23:10:46.067Z,35.49
2024-05-09T23:13:16.048Z,35.84
2024-05-09T23:15:45.856Z,35.64
2024-05-09T23:18:15.666Z,36.01
2024-05-09T23:20:42.900Z,35.91
2024-05-09T23:23:12.787Z,35.92
2024-05-09T23:25:41.447Z,36.21
2024-05-09T23:28:11.632Z,35.92
2024-05-09T23:30:40.838Z,36.25
2024-05-09T23:33:15.160Z,36.22
2024-05-09T23:35:44.005Z,36.24
2024-05-09T23:38:14.046Z,36.20
2024-05-09T23:40:42.343Z,36.11
2024-05-09T23:43:13.513Z,36.20
2024-05-09T23:45:41.185Z,36.15
2024-05-09T23:48:14.422Z,36.49
2024-05-09T23:50:41.979Z,36.28
2024-05-09T23:53:11.993Z,36.34
2024-05-09T23:55:39.430Z,35.79
2024-05-09T23:58:11.333Z,36.16
