createdAt,value
2023-09-13T00:02:23.577Z,24.92
2023-09-13T00:04:50.297Z,25.05
2023-09-13T00:07:16.921Z,24.94
2023-09-13T00:09:43.530Z,25.18
2023-09-13T00:12:10.173Z,25.19
2023-09-13T00:14:37.378Z,25.13
2023-09-13T00:17:04.141Z,25.18
2023-09-13T00:19:31.611Z,25.16
2023-09-13T00:21:58.951Z,25.10
2023-09-13T00:24:25.778Z,25.24
2023-09-13T00:26:52.341Z,25.24
2023-09-13T00:29:18.991Z,25.40
2023-09-13T00:31:45.738Z,25.35
2023-09-13T00:34:12.369Z,25.22
2023-09-13T00:36:39.177Z,25.28
2023-09-13T00:39:06.862Z,25.22
2023-09-13T00:41:33.580Z,25.13
2023-09-13T00:44:00.736Z,24.93
2023-09-13T00:46:27.550Z,24.78
2023-09-13T00:48:54.338Z,24.63
2023-09-13T00:51:21.610Z,24.57
2023-09-13T00:53:48.824Z,24.47
2023-09-13T00:56:17.838Z,24.42
2023-09-13T00:58:45.072Z,24.38
2023-09-13T01:03:47.722Z,23.91
2023-09-13T01:06:15.047Z,23.88
2023-09-13T01:08:43.006Z,23.91
2023-09-13T01:11:10.181Z,23.89
2023-09-13T01:13:37.145Z,23.97
2023-09-13T01:16:50.093Z,24.12
2023-09-13T01:19:26.804Z,24.27
2023-09-13T01:22:18.419Z,24.42
2023-09-13T01:25:21.822Z,24.37
2023-09-13T01:28:00.245Z,24.34
2023-09-13T01:30:29.793Z,24.39
2023-09-13T01:32:58.760Z,24.48
2023-09-13T01:35:25.377Z,24.50
2023-09-13T01:37:51.967Z,24.75
2023-09-13T01:40:18.807Z,24.71
2023-09-13T01:42:47.341Z,24.62
2023-09-13T01:45:15.328Z,24.36
2023-09-13T01:47:47.390Z,24.09
2023-09-13T01:50:15.335Z,24.10
2023-09-13T01:52:41.955Z,24.14
2023-09-13T01:55:09.527Z,24.14
2023-09-13T01:57:36.300Z,24.12
2023-09-13T02:00:06.119Z,24.16
2023-09-13T02:02:32.872Z,24.30
2023-09-13T02:04:59.868Z,24.46
2023-09-13T02:07:26.482Z,24.36
2023-09-13T02:09:54.139Z,24.38
2023-09-13T02:12:20.755Z,24.52
2023-09-13T02:14:47.350Z,24.54
2023-09-13T02:17:13.935Z,24.26
2023-09-13T02:19:40.483Z,23.99
2023-09-13T02:22:07.270Z,23.84
2023-09-13T02:24:34.268Z,23.86
2023-09-13T02:27:00.934Z,23.80
2023-09-13T02:29:27.680Z,23.78
2023-09-13T02:31:54.520Z,23.89
2023-09-13T02:34:21.275Z,23.65
2023-09-13T02:36:49.240Z,23.65
2023-09-13T02:39:38.795Z,23.62
2023-09-13T02:42:06.728Z,23.47
2023-09-13T02:44:34.279Z,23.46
2023-09-13T02:47:01.822Z,23.48
2023-09-13T02:49:29.092Z,23.59
2023-09-13T02:51:56.340Z,23.58
2023-09-13T02:54:23.134Z,23.54
2023-09-13T02:56:50.936Z,23.61
2023-09-13T02:59:17.679Z,23.20
2023-09-13T03:01:44.631Z,23.46
2023-09-13T03:04:12.379Z,23.72
2023-09-13T03:06:41.166Z,23.74
2023-09-13T03:09:08.111Z,23.72
2023-09-13T03:11:39.241Z,23.49
2023-09-13T03:14:06.472Z,23.44
2023-09-13T03:16:33.346Z,23.67
2023-09-13T03:19:00.153Z,23.72
2023-09-13T03:21:27.235Z,23.74
2023-09-13T03:23:54.827Z,23.50
2023-09-13T03:26:30.669Z,23.32
2023-09-13T03:28:57.622Z,23.22
2023-09-13T03:31:26.141Z,23.07
2023-09-13T03:33:55.271Z,23.13
2023-09-13T03:36:22.330Z,23.03
2023-09-13T03:38:49.265Z,23.26
2023-09-13T03:41:18.882Z,23.43
2023-09-13T03:43:45.967Z,23.54
2023-09-13T03:46:13.332Z,23.47
2023-09-13T03:48:41.056Z,23.52
2023-09-13T03:51:10.834Z,23.52
2023-09-13T03:53:37.647Z,23.77
2023-09-13T03:56:05.605Z,23.97
2023-09-13T03:58:36.895Z,24.03
2023-09-13T04:01:04.357Z,24.02
2023-09-13T04:03:33.549Z,24.04
2023-09-13T04:06:01.482Z,23.94
2023-09-13T04:08:29.750Z,23.97
2023-09-13T04:10:57.074Z,24.20
2023-09-13T04:13:23.770Z,24.23
2023-09-13T04:15:50.544Z,24.18
2023-09-13T04:18:17.281Z,24.07
2023-09-13T04:20:44.854Z,24.02
2023-09-13T04:23:11.400Z,23.83
2023-09-13T04:25:38.019Z,23.51
2023-09-13T04:28:04.912Z,23.40
2023-09-13T04:30:32.977Z,23.50
2023-09-13T04:33:03.887Z,23.57
2023-09-13T04:35:30.689Z,23.38
2023-09-13T04:37:58.476Z,23.14
2023-09-13T04:40:25.208Z,23.38
2023-09-13T04:42:57.127Z,23.49
2023-09-13T04:45:23.825Z,23.62
2023-09-13T04:47:50.713Z,23.39
2023-09-13T04:50:17.316Z,23.36
2023-09-13T04:52:44.048Z,23.47
2023-09-13T04:55:10.807Z,23.56
2023-09-13T04:57:37.771Z,23.74
2023-09-13T05:00:07.566Z,23.72
2023-09-13T05:02:34.402Z,23.66
2023-09-13T05:05:01.042Z,23.82
2023-09-13T05:07:27.913Z,23.79
2023-09-13T05:09:56.271Z,23.88
2023-09-13T05:12:23.575Z,23.72
2023-09-13T05:14:50.199Z,23.55
2023-09-13T05:17:17.109Z,23.61
2023-09-13T05:19:43.797Z,23.73
2023-09-13T05:22:10.414Z,23.82
2023-09-13T05:24:37.160Z,23.87
2023-09-13T05:27:03.953Z,23.96
2023-09-13T05:29:30.497Z,23.99
2023-09-13T05:31:59.187Z,24.04
2023-09-13T05:34:26.047Z,23.88
2023-09-13T05:36:52.675Z,23.91
2023-09-13T05:39:19.407Z,23.89
2023-09-13T05:41:46.573Z,23.83
2023-09-13T05:44:19.617Z,23.94
2023-09-13T05:46:46.300Z,23.85
2023-09-13T05:49:12.974Z,23.64
2023-09-13T05:51:40.041Z,23.49
2023-09-13T05:54:06.786Z,23.61
2023-09-13T05:56:33.351Z,23.73
2023-09-13T05:58:59.946Z,23.83
2023-09-13T06:01:27.150Z,23.79
2023-09-13T06:03:53.886Z,23.67
2023-09-13T06:06:20.479Z,23.49
2023-09-13T06:08:47.066Z,22.88
2023-09-13T06:11:13.795Z,22.91
2023-09-13T06:13:40.340Z,22.88
2023-09-13T06:16:06.968Z,23.23
2023-09-13T06:18:33.633Z,23.42
2023-09-13T06:21:00.769Z,23.48
2023-09-13T06:23:40.978Z,23.60
2023-09-13T06:26:08.591Z,23.79
2023-09-13T06:28:35.604Z,23.80
2023-09-13T06:31:04.342Z,24.03
2023-09-13T06:36:01.922Z,23.93
2023-09-13T06:38:29.652Z,23.92
2023-09-13T06:40:57.393Z,23.92
2023-09-13T06:46:04.105Z,23.83
2023-09-13T06:48:33.259Z,23.97
2023-09-13T06:51:44.418Z,23.94
2023-09-13T06:53:51.259Z,23.78
2023-09-13T06:56:20.693Z,23.94
2023-09-13T06:58:49.245Z,23.99
2023-09-13T07:03:54.639Z,24.12
2023-09-13T07:06:26.275Z,24.03
2023-09-13T07:08:52.968Z,24.07
2023-09-13T07:11:19.714Z,23.97
2023-09-13T07:13:46.448Z,23.56
2023-09-13T07:16:13.070Z,23.48
2023-09-13T07:18:39.742Z,23.72
2023-09-13T07:21:06.417Z,23.56
2023-09-13T07:23:33.107Z,23.60
2023-09-13T07:26:00.703Z,23.70
2023-09-13T07:28:27.958Z,23.44
2023-09-13T07:30:54.941Z,23.72
2023-09-13T07:33:21.602Z,23.86
2023-09-13T07:35:48.201Z,23.88
2023-09-13T07:38:15.663Z,23.89
2023-09-13T07:40:42.346Z,23.85
2023-09-13T07:43:09.160Z,23.89
2023-09-13T07:45:36.052Z,23.90
2023-09-13T07:48:04.181Z,24.02
2023-09-13T07:50:41.898Z,24.16
2023-09-13T07:53:10.096Z,24.00
2023-09-13T07:55:36.792Z,24.10
2023-09-13T07:58:04.622Z,24.32
2023-09-13T08:00:31.426Z,24.32
2023-09-13T08:03:00.176Z,24.35
2023-09-13T08:05:27.015Z,24.41
2023-09-13T08:07:54.653Z,24.34
2023-09-13T08:10:23.087Z,24.13
2023-09-13T08:12:50.079Z,23.80
2023-09-13T08:15:17.238Z,23.84
2023-09-13T08:17:44.286Z,23.80
2023-09-13T08:20:12.177Z,23.93
2023-09-13T08:22:40.705Z,23.98
2023-09-13T08:25:11.252Z,23.99
2023-09-13T08:27:37.813Z,24.02
2023-09-13T08:30:05.288Z,23.83
2023-09-13T08:32:31.934Z,23.76
2023-09-13T08:34:58.603Z,23.61
2023-09-13T08:37:25.819Z,23.33
2023-09-13T08:39:52.895Z,23.40
2023-09-13T08:42:19.558Z,23.47
2023-09-13T08:44:46.908Z,23.59
2023-09-13T08:47:14.386Z,23.43
2023-09-13T08:49:42.361Z,23.33
2023-09-13T08:52:09.691Z,23.36
2023-09-13T08:54:51.589Z,23.39
2023-09-13T08:57:25.814Z,23.57
2023-09-13T08:59:52.461Z,23.50
2023-09-13T09:02:20.269Z,23.79
2023-09-13T09:04:50.112Z,23.95
2023-09-13T09:07:19.644Z,23.83
2023-09-13T09:09:50.711Z,23.88
2023-09-13T09:12:18.801Z,23.88
2023-09-13T09:14:51.615Z,23.85
2023-09-13T09:17:20.798Z,23.94
2023-09-13T09:19:47.635Z,23.87
2023-09-13T09:22:14.927Z,23.96
2023-09-13T09:24:41.703Z,24.01
2023-09-13T09:27:08.393Z,24.21
2023-09-13T09:29:41.035Z,24.31
2023-09-13T09:32:10.215Z,24.15
2023-09-13T09:34:42.459Z,24.06
2023-09-13T09:37:09.970Z,24.32
2023-09-13T09:39:42.677Z,24.35
2023-09-13T09:42:16.283Z,24.23
2023-09-13T09:44:42.924Z,24.19
2023-09-13T09:47:13.584Z,24.31
2023-09-13T09:49:40.981Z,24.42
2023-09-13T09:52:09.150Z,24.55
2023-09-13T09:54:38.082Z,24.34
2023-09-13T09:57:05.579Z,24.41
2023-09-13T09:59:34.420Z,24.15
2023-09-13T10:02:02.462Z,24.20
2023-09-13T10:04:29.266Z,24.48
2023-09-13T10:07:04.057Z,24.42
2023-09-13T10:09:39.776Z,24.50
2023-09-13T10:12:08.477Z,24.39
2023-09-13T10:14:35.308Z,24.50
2023-09-13T10:17:04.636Z,24.47
2023-09-13T10:19:32.436Z,24.34
2023-09-13T10:21:59.686Z,24.20
2023-09-13T10:24:36.544Z,24.23
2023-09-13T10:27:10.096Z,24.27
2023-09-13T10:30:02.131Z,23.99
2023-09-13T10:32:34.064Z,24.19
2023-09-13T10:35:02.281Z,24.40
2023-09-13T10:37:39.248Z,24.25
2023-09-13T10:40:11.288Z,24.10
2023-09-13T10:42:41.084Z,23.81
2023-09-13T10:45:08.224Z,23.69
2023-09-13T10:47:37.189Z,23.69
2023-09-13T10:50:05.182Z,23.48
2023-09-13T10:52:33.527Z,23.32
2023-09-13T10:55:03.104Z,23.49
2023-09-13T10:57:32.550Z,23.54
2023-09-13T11:00:00.782Z,23.42
2023-09-13T11:02:30.515Z,23.11
2023-09-13T11:04:58.100Z,23.10
2023-09-13T11:07:24.875Z,23.17
2023-09-13T11:09:51.970Z,23.09
2023-09-13T11:12:19.278Z,23.29
2023-09-13T11:14:51.426Z,23.43
2023-09-13T11:17:41.342Z,23.55
2023-09-13T11:20:39.630Z,23.62
2023-09-13T11:23:26.208Z,23.58
2023-09-13T11:26:10.811Z,23.70
2023-09-13T11:28:39.310Z,23.51
2023-09-13T11:31:08.295Z,23.77
2023-09-13T11:33:59.810Z,23.88
2023-09-13T11:36:29.149Z,24.07
2023-09-13T11:39:01.398Z,24.17
2023-09-13T11:41:28.359Z,24.18
2023-09-13T11:44:03.366Z,24.27
2023-09-13T11:46:31.741Z,24.34
2023-09-13T11:49:02.373Z,24.46
2023-09-13T11:54:16.531Z,24.68
2023-09-13T11:56:48.845Z,24.50
2023-09-13T11:59:18.731Z,24.50
2023-09-13T12:01:48.818Z,24.53
2023-09-13T12:06:49.769Z,24.50
2023-09-13T12:09:24.589Z,24.40
2023-09-13T12:12:00.625Z,24.58
2023-09-13T12:14:51.042Z,24.74
2023-09-13T12:17:16.921Z,24.84
2023-09-13T12:19:47.471Z,25.00
2023-09-13T12:22:15.690Z,25.10
2023-09-13T12:24:52.332Z,25.11
2023-09-13T12:27:18.883Z,24.94
2023-09-13T12:29:47.835Z,24.97
2023-09-13T12:32:15.575Z,24.92
2023-09-13T12:34:42.481Z,25.17
2023-09-13T12:37:09.704Z,25.43
2023-09-13T12:39:36.376Z,25.46
2023-09-13T12:42:08.353Z,25.64
2023-09-13T12:44:37.081Z,25.51
2023-09-13T12:47:04.984Z,25.29
2023-09-13T12:49:31.895Z,25.18
2023-09-13T12:51:58.540Z,25.35
2023-09-13T12:54:25.463Z,25.49
2023-09-13T12:56:52.095Z,25.41
2023-09-13T12:59:18.662Z,25.64
2023-09-13T13:01:45.543Z,25.59
2023-09-13T13:04:12.525Z,25.63
2023-09-13T13:07:04.343Z,25.54
2023-09-13T13:09:31.807Z,25.72
2023-09-13T13:11:58.829Z,25.80
2023-09-13T13:14:27.834Z,25.80
2023-09-13T13:16:59.086Z,25.62
2023-09-13T13:22:11.410Z,25.44
2023-09-13T13:24:40.019Z,25.42
2023-09-13T13:27:06.944Z,25.27
2023-09-13T13:29:36.120Z,24.99
2023-09-13T13:32:03.735Z,25.02
2023-09-13T13:34:30.338Z,24.98
2023-09-13T13:36:56.978Z,24.76
2023-09-13T13:39:24.253Z,24.36
2023-09-13T13:41:50.936Z,23.83
2023-09-13T13:44:18.901Z,23.48
2023-09-13T13:46:45.930Z,23.57
2023-09-13T13:49:15.860Z,23.82
2023-09-13T13:51:45.688Z,24.09
2023-09-13T13:54:12.803Z,24.20
2023-09-13T13:56:41.357Z,24.25
2023-09-13T13:59:09.931Z,24.17
2023-09-13T14:01:36.582Z,23.96
2023-09-13T14:04:04.005Z,23.81
2023-09-13T14:06:30.879Z,24.03
2023-09-13T14:08:57.603Z,24.07
2023-09-13T14:11:24.992Z,24.20
2023-09-13T14:13:51.688Z,24.25
2023-09-13T14:16:18.803Z,24.41
2023-09-13T14:18:45.507Z,24.44
2023-09-13T14:21:12.166Z,24.47
2023-09-13T14:23:39.142Z,24.71
2023-09-13T14:26:05.720Z,24.63
2023-09-13T14:28:34.091Z,24.68
2023-09-13T14:31:00.751Z,24.63
2023-09-13T14:33:31.486Z,24.56
2023-09-13T14:35:58.223Z,24.62
2023-09-13T14:38:25.044Z,24.45
2023-09-13T14:40:51.600Z,24.12
2023-09-13T14:43:18.131Z,24.22
2023-09-13T14:45:45.000Z,23.87
2023-09-13T14:48:11.673Z,23.74
2023-09-13T14:50:39.702Z,23.51
2023-09-13T14:53:06.320Z,23.55
2023-09-13T14:55:33.427Z,23.64
2023-09-13T14:57:59.950Z,23.68
2023-09-13T15:00:26.623Z,23.61
2023-09-13T15:02:53.659Z,23.67
2023-09-13T15:05:20.356Z,23.76
2023-09-13T15:07:47.047Z,23.74
2023-09-13T15:10:13.862Z,23.95
2023-09-13T15:12:41.101Z,23.96
2023-09-13T15:15:08.719Z,23.43
2023-09-13T15:17:35.299Z,23.66
2023-09-13T15:20:02.100Z,23.77
2023-09-13T15:22:29.381Z,23.92
2023-09-13T15:24:56.380Z,24.20
2023-09-13T15:27:25.948Z,24.13
2023-09-13T15:29:52.806Z,24.11
2023-09-13T15:32:19.488Z,24.29
2023-09-13T15:34:46.079Z,24.10
2023-09-13T15:37:12.737Z,23.99
2023-09-13T15:39:41.668Z,24.18
2023-09-13T15:42:08.540Z,24.13
2023-09-13T15:44:35.236Z,23.95
2023-09-13T15:47:01.830Z,23.47
2023-09-13T15:49:28.523Z,23.34
2023-09-13T15:51:55.347Z,23.10
2023-09-13T15:54:22.127Z,23.16
2023-09-13T15:56:49.111Z,22.92
2023-09-13T15:59:15.750Z,23.02
2023-09-13T16:01:42.458Z,23.17
2023-09-13T16:04:09.234Z,22.90
2023-09-13T16:06:37.427Z,22.79
2023-09-13T16:09:07.450Z,22.60
2023-09-13T16:11:35.847Z,22.52
2023-09-13T16:14:03.736Z,22.55
2023-09-13T16:16:32.165Z,22.62
2023-09-13T16:18:59.177Z,22.78
2023-09-13T16:21:27.205Z,22.80
2023-09-13T16:23:54.273Z,22.64
2023-09-13T16:26:22.149Z,22.58
2023-09-13T16:28:51.406Z,22.42
2023-09-13T16:31:19.320Z,22.52
2023-09-13T16:33:47.437Z,22.33
2023-09-13T16:36:14.320Z,22.43
2023-09-13T16:38:40.934Z,22.63
2023-09-13T16:41:07.561Z,22.70
2023-09-13T16:43:34.263Z,22.73
2023-09-13T16:46:00.902Z,22.55
2023-09-13T16:48:47.305Z,22.42
2023-09-13T16:51:14.031Z,22.08
2023-09-13T16:53:40.660Z,21.98
2023-09-13T16:56:07.201Z,22.06
2023-09-13T16:58:33.950Z,22.02
2023-09-13T17:01:01.398Z,22.03
2023-09-13T17:03:28.407Z,22.05
2023-09-13T17:05:55.385Z,22.42
2023-09-13T17:08:21.966Z,23.03
2023-09-13T17:10:48.498Z,23.46
2023-09-13T17:13:25.594Z,23.86
2023-09-13T17:15:52.281Z,23.71
2023-09-13T17:18:19.278Z,23.59
2023-09-13T17:20:46.116Z,23.83
2023-09-13T17:23:12.748Z,23.82
2023-09-13T17:25:39.691Z,24.51
2023-09-13T17:28:06.680Z,25.92
2023-09-13T17:30:36.645Z,27.09
2023-09-13T17:33:03.808Z,28.17
2023-09-13T17:35:30.549Z,28.71
2023-09-13T17:37:57.446Z,28.66
2023-09-13T17:40:24.256Z,28.41
2023-09-13T17:42:50.983Z,27.33
2023-09-13T17:45:17.781Z,26.58
2023-09-13T17:47:46.771Z,26.00
2023-09-13T17:50:14.173Z,25.56
2023-09-13T17:52:41.492Z,25.10
2023-09-13T17:55:09.618Z,24.80
2023-09-13T17:57:37.268Z,24.70
2023-09-13T18:00:05.182Z,24.55
2023-09-13T18:02:32.701Z,24.47
2023-09-13T18:05:01.821Z,24.52
2023-09-13T18:07:29.352Z,24.37
2023-09-13T18:09:56.466Z,24.23
2023-09-13T18:12:25.024Z,24.27
2023-09-13T18:14:51.948Z,24.27
2023-09-13T18:17:18.703Z,24.00
2023-09-13T18:19:45.321Z,24.03
2023-09-13T18:22:11.981Z,24.02
2023-09-13T18:24:40.046Z,24.01
2023-09-13T18:27:07.936Z,23.74
2023-09-13T18:29:38.252Z,23.53
2023-09-13T18:32:05.444Z,23.20
2023-09-13T18:34:32.760Z,23.17
2023-09-13T18:36:59.754Z,23.28
2023-09-13T18:39:26.595Z,23.31
2023-09-13T18:41:53.545Z,23.17
2023-09-13T18:44:21.150Z,23.02
2023-09-13T18:46:47.915Z,22.88
2023-09-13T18:49:14.724Z,22.77
2023-09-13T18:51:42.911Z,22.74
2023-09-13T18:54:11.542Z,22.68
2023-09-13T18:56:38.207Z,22.75
2023-09-13T18:59:04.807Z,22.80
2023-09-13T19:01:31.709Z,22.74
2023-09-13T19:03:58.679Z,22.63
2023-09-13T19:06:25.445Z,22.60
2023-09-13T19:08:54.167Z,22.74
2023-09-13T19:11:21.716Z,22.78
2023-09-13T19:13:48.268Z,22.84
2023-09-13T19:16:15.544Z,22.81
2023-09-13T19:18:44.494Z,22.75
2023-09-13T19:21:18.667Z,22.87
2023-09-13T19:23:48.127Z,22.99
2023-09-13T19:26:15.387Z,23.16
2023-09-13T19:28:42.744Z,23.24
2023-09-13T19:31:09.947Z,23.05
2023-09-13T19:33:36.767Z,23.01
2023-09-13T19:36:08.432Z,22.96
2023-09-13T19:38:37.249Z,22.91
2023-09-13T19:41:04.420Z,23.04
2023-09-13T19:43:33.151Z,23.08
2023-09-13T19:46:01.656Z,23.12
2023-09-13T19:48:30.174Z,23.04
2023-09-13T19:51:09.393Z,22.93
2023-09-13T19:53:38.721Z,23.03
2023-09-13T19:56:07.903Z,22.94
2023-09-13T19:58:40.560Z,22.92
2023-09-13T20:01:15.664Z,22.89
2023-09-13T20:03:44.181Z,22.89
2023-09-13T20:06:12.979Z,23.05
2023-09-13T20:08:39.844Z,23.16
2023-09-13T20:11:06.649Z,22.89
2023-09-13T20:13:33.225Z,22.49
2023-09-13T20:15:59.835Z,22.09
2023-09-13T20:18:28.028Z,21.94
2023-09-13T20:20:58.907Z,22.04
2023-09-13T20:23:25.919Z,22.05
2023-09-13T20:25:53.867Z,22.10
2023-09-13T20:28:20.782Z,22.18
2023-09-13T20:30:47.462Z,22.30
2023-09-13T20:33:16.111Z,22.32
2023-09-13T20:35:45.646Z,22.31
2023-09-13T20:38:12.612Z,22.38
2023-09-13T20:40:39.535Z,22.45
2023-09-13T20:43:06.716Z,22.45
2023-09-13T20:45:33.451Z,22.34
2023-09-13T20:48:00.815Z,22.35
2023-09-13T20:50:27.782Z,22.38
2023-09-13T20:52:58.155Z,22.45
2023-09-13T20:55:24.798Z,22.46
2023-09-13T20:57:51.442Z,22.41
2023-09-13T21:00:18.067Z,22.38
2023-09-13T21:02:44.793Z,22.64
2023-09-13T21:05:11.395Z,22.55
2023-09-13T21:07:37.974Z,22.45
2023-09-13T21:10:05.030Z,22.25
2023-09-13T21:12:31.628Z,22.12
2023-09-13T21:14:58.418Z,22.06
2023-09-13T21:17:25.080Z,22.10
2023-09-13T21:19:52.668Z,22.03
2023-09-13T21:22:19.398Z,22.03
2023-09-13T21:24:48.229Z,22.04
2023-09-13T21:27:14.940Z,22.15
2023-09-13T21:29:41.786Z,22.18
2023-09-13T21:32:08.761Z,22.24
2023-09-13T21:34:46.745Z,22.32
2023-09-13T21:37:17.759Z,22.39
2023-09-13T21:39:44.313Z,22.55
2023-09-13T21:42:12.528Z,22.44
2023-09-13T21:44:39.250Z,22.42
2023-09-13T21:47:05.877Z,22.42
2023-09-13T21:49:32.429Z,22.55
2023-09-13T21:51:59.189Z,22.40
2023-09-13T21:54:25.865Z,22.50
2023-09-13T21:56:52.507Z,22.37
2023-09-13T21:59:19.246Z,22.35
2023-09-13T22:01:45.972Z,22.32
2023-09-13T22:04:12.798Z,22.38
2023-09-13T22:06:39.750Z,22.38
2023-09-13T22:09:06.425Z,22.30
2023-09-13T22:11:33.041Z,22.51
2023-09-13T22:13:59.747Z,22.45
2023-09-13T22:16:29.101Z,22.46
2023-09-13T22:18:56.202Z,22.41
2023-09-13T22:21:23.769Z,22.41
2023-09-13T22:23:50.500Z,22.44
2023-09-13T22:26:18.280Z,22.43
2023-09-13T22:28:45.596Z,22.46
2023-09-13T22:31:19.989Z,22.42
2023-09-13T22:33:48.700Z,22.37
2023-09-13T22:36:17.347Z,22.40
2023-09-13T22:38:51.413Z,22.38
2023-09-13T22:41:25.385Z,22.43
2023-09-13T22:43:52.505Z,22.47
2023-09-13T22:46:19.231Z,22.52
2023-09-13T22:48:46.512Z,22.58
2023-09-13T22:51:13.374Z,22.65
2023-09-13T22:53:39.988Z,22.62
2023-09-13T22:56:06.672Z,22.50
2023-09-13T22:58:33.339Z,22.47
2023-09-13T23:01:00.062Z,22.41
2023-09-13T23:03:42.266Z,22.42
2023-09-13T23:06:11.050Z,22.60
2023-09-13T23:08:39.217Z,22.55
2023-09-13T23:11:06.867Z,22.51
2023-09-13T23:13:33.417Z,22.45
2023-09-13T23:16:05.787Z,22.58
2023-09-13T23:18:34.424Z,22.61
2023-09-13T23:21:02.339Z,22.58
2023-09-13T23:23:29.496Z,22.59
2023-09-13T23:26:04.600Z,22.51
2023-09-13T23:28:31.882Z,22.48
2023-09-13T23:31:13.823Z,22.53
2023-09-13T23:33:42.459Z,22.75
2023-09-13T23:36:10.219Z,22.81
2023-09-13T23:38:41.466Z,22.78
2023-09-13T23:41:12.939Z,22.74
2023-09-13T23:43:40.895Z,22.67
2023-09-13T23:46:08.681Z,22.87
2023-09-13T23:48:37.744Z,22.71
2023-09-13T23:51:06.949Z,22.58
2023-09-13T23:53:35.141Z,22.50
2023-09-13T23:56:02.135Z,22.48
2023-09-13T23:58:28.759Z,22.46
