createdAt,value
2019-04-16T00:00:02.737Z,3.7
2019-04-16T00:15:03.065Z,3.8
2019-04-16T00:30:04.841Z,3.7
2019-04-16T00:45:02.569Z,3.4
2019-04-16T01:00:03.050Z,3.5
2019-04-16T01:15:03.333Z,3.4
2019-04-16T01:30:05.905Z,3.2
2019-04-16T01:45:03.548Z,3
2019-04-16T02:00:06.696Z,3.1
2019-04-16T02:15:02.856Z,3.3
2019-04-16T02:30:04.808Z,3.3
2019-04-16T02:45:02.829Z,3
2019-04-16T03:00:03.305Z,2.8
2019-04-16T03:15:03.350Z,3
2019-04-16T03:30:04.588Z,2.8
2019-04-16T03:45:07.774Z,2.4
2019-04-16T04:00:03.147Z,2.3
2019-04-16T04:15:03.074Z,2.2
2019-04-16T04:30:02.656Z,2.2
2019-04-16T04:45:08.312Z,2.4
2019-04-16T05:00:05.549Z,2.7
2019-04-16T05:15:03.916Z,2.9
2019-04-16T05:30:03.338Z,3.1
2019-04-16T05:45:05.443Z,3.6
2019-04-16T06:00:07.631Z,4.4
2019-04-16T06:15:02.858Z,5.2
2019-04-16T06:30:03.311Z,5.9
2019-04-16T06:45:04.792Z,6.6
2019-04-16T07:00:03.168Z,7.1
2019-04-16T07:15:02.907Z,7.8
2019-04-16T07:30:06.505Z,8.8
2019-04-16T07:45:02.576Z,9.4
2019-04-16T08:00:08.131Z,10.7
2019-04-16T08:15:13.210Z,11.4
2019-04-16T08:30:04.096Z,12.1
2019-04-16T08:45:07.170Z,13.3
2019-04-16T09:00:03.357Z,13.8
2019-04-16T09:15:02.686Z,14.6
2019-04-16T09:30:03.431Z,14.9
2019-04-16T09:45:04.947Z,16.3
2019-04-16T10:00:02.631Z,17
2019-04-16T10:15:03.089Z,17.6
2019-04-16T10:30:03.400Z,16.2
2019-04-16T10:45:02.824Z,16.7
2019-04-16T11:00:03.161Z,17.7
2019-04-16T11:15:03.387Z,18.6
2019-04-16T11:30:02.957Z,18.6
2019-04-16T11:45:03.680Z,19.3
2019-04-16T12:00:06.919Z,18.4
2019-04-16T12:15:03.603Z,18.1
2019-04-16T12:30:02.580Z,18.3
2019-04-16T12:45:02.862Z,19
2019-04-16T13:00:02.498Z,20.2
2019-04-16T13:15:02.697Z,20.4
2019-04-16T13:30:03.536Z,19.2
2019-04-16T13:45:15.548Z,20
2019-04-16T14:00:04.772Z,20.6
2019-04-16T14:15:05.774Z,19.4
2019-04-16T14:30:02.670Z,18.9
2019-04-16T14:45:06.019Z,18.6
2019-04-16T15:00:02.512Z,18.2
2019-04-16T15:15:03.074Z,17.8
2019-04-16T15:30:02.989Z,17.8
2019-04-16T15:45:03.153Z,18.2
2019-04-16T16:00:02.974Z,18.1
2019-04-16T16:15:07.503Z,17.4
2019-04-16T16:30:02.862Z,17.2
2019-04-16T16:45:03.404Z,16.9
2019-04-16T17:00:03.357Z,16.4
2019-04-16T17:15:02.589Z,16
2019-04-16T17:30:02.998Z,15.4
2019-04-16T17:45:03.402Z,15
2019-04-16T18:00:04.482Z,14
2019-04-16T18:15:07.031Z,13.3
2019-04-16T18:30:06.008Z,12.6
2019-04-16T18:45:02.894Z,12
2019-04-16T19:00:03.159Z,11.4
2019-04-16T19:15:03.331Z,10.8
2019-04-16T19:30:02.810Z,10.3
2019-04-16T19:45:03.076Z,9.9
2019-04-16T20:00:03.212Z,9.6
2019-04-16T20:15:07.907Z,9.4
2019-04-16T20:30:03.136Z,9.1
2019-04-16T20:45:03.464Z,8.5
2019-04-16T21:00:02.703Z,8.4
2019-04-16T21:15:03.233Z,8.1
2019-04-16T21:30:02.995Z,7.8
2019-04-16T21:45:03.404Z,7.7
2019-04-16T22:00:03.024Z,7.4
2019-04-16T22:15:03.214Z,7.4
2019-04-16T22:30:02.615Z,7.1
2019-04-16T22:45:03.150Z,7.3
2019-04-16T23:00:02.595Z,6.9
2019-04-16T23:15:02.613Z,6.9
2019-04-16T23:30:03.042Z,6.4
2019-04-16T23:45:03.328Z,6.2
