createdAt,value
2023-09-27T00:00:37.917Z,101796.92
2023-09-27T00:03:32.908Z,101793.60
2023-09-27T00:06:19.551Z,101794.83
2023-09-27T00:09:09.239Z,101790.05
2023-09-27T00:11:56.276Z,101787.90
2023-09-27T00:14:42.835Z,101795.65
2023-09-27T00:17:30.498Z,101797.86
2023-09-27T00:20:17.605Z,101803.73
2023-09-27T00:23:04.743Z,101804.55
2023-09-27T00:25:51.895Z,101800.77
2023-09-27T00:28:38.586Z,101801.27
2023-09-27T00:31:25.352Z,101802.25
2023-09-27T00:34:12.077Z,101799.11
2023-09-27T00:36:58.872Z,101794.14
2023-09-27T00:39:45.565Z,101788.27
2023-09-27T00:42:32.137Z,101794.23
2023-09-27T00:45:19.494Z,101789.34
2023-09-27T00:48:06.630Z,101790.43
2023-09-27T00:50:54.536Z,101791.04
2023-09-27T00:53:43.872Z,101789.36
2023-09-27T00:56:30.953Z,101785.61
2023-09-27T00:59:18.897Z,101781.23
2023-09-27T01:02:07.060Z,101785.17
2023-09-27T01:04:54.034Z,101782.60
2023-09-27T01:07:41.717Z,101777.23
2023-09-27T01:10:29.574Z,101776.23
2023-09-27T01:13:16.577Z,101777.13
2023-09-27T01:16:03.182Z,101773.27
2023-09-27T01:18:49.980Z,101776.10
2023-09-27T01:21:36.782Z,101775.27
2023-09-27T01:24:23.680Z,101765.73
2023-09-27T01:27:10.782Z,101774.79
2023-09-27T01:29:58.406Z,101770.85
2023-09-27T01:32:45.090Z,101772.36
2023-09-27T01:35:32.716Z,101772.44
2023-09-27T01:38:19.769Z,101778.02
2023-09-27T01:41:06.530Z,101775.23
2023-09-27T01:43:52.779Z,101777.30
2023-09-27T01:46:39.929Z,101769.59
2023-09-27T01:49:27.242Z,101780.77
2023-09-27T01:52:14.012Z,101776.05
2023-09-27T01:55:00.798Z,101770.07
2023-09-27T01:57:48.194Z,101770.73
2023-09-27T02:00:34.815Z,101768.30
2023-09-27T02:03:21.394Z,101766.41
2023-09-27T02:06:07.958Z,101763.52
2023-09-27T02:08:54.766Z,101758.73
2023-09-27T02:11:41.688Z,101759.96
2023-09-27T02:14:28.843Z,101759.66
2023-09-27T02:17:15.897Z,101760.73
2023-09-27T02:20:08.839Z,101765.64
2023-09-27T02:22:56.012Z,101760.12
2023-09-27T02:25:43.040Z,101759.17
2023-09-27T02:28:29.580Z,101750.70
2023-09-27T02:31:16.486Z,101746.43
2023-09-27T02:34:02.969Z,101762.04
2023-09-27T02:36:50.078Z,101763.84
2023-09-27T02:39:36.479Z,101763.98
2023-09-27T02:42:23.021Z,101764.28
2023-09-27T02:45:11.533Z,101759.93
2023-09-27T02:48:00.022Z,101756.14
2023-09-27T02:50:50.664Z,101754.75
2023-09-27T02:53:37.334Z,101749.55
2023-09-27T02:56:24.817Z,101745.39
2023-09-27T02:59:12.559Z,101747.39
2023-09-27T03:01:59.872Z,101748.02
2023-09-27T03:04:48.685Z,101747.30
2023-09-27T03:07:35.479Z,101751.42
2023-09-27T03:10:22.162Z,101753.67
2023-09-27T03:13:10.854Z,101752.92
2023-09-27T03:15:58.457Z,101751.16
2023-09-27T03:18:45.087Z,101750.48
2023-09-27T03:21:32.186Z,101750.77
2023-09-27T03:24:19.205Z,101745.80
2023-09-27T03:27:06.159Z,101745.80
2023-09-27T03:29:52.914Z,101743.79
2023-09-27T03:32:39.614Z,101744.48
2023-09-27T03:35:26.491Z,101743.09
2023-09-27T03:38:13.060Z,101743.90
2023-09-27T03:40:59.652Z,101738.98
2023-09-27T03:43:47.608Z,101742.73
2023-09-27T03:46:34.022Z,101747.20
2023-09-27T03:49:21.442Z,101750.79
2023-09-27T03:52:09.190Z,101751.84
2023-09-27T03:54:56.397Z,101744.70
2023-09-27T03:57:42.966Z,101747.00
2023-09-27T04:00:29.800Z,101746.02
2023-09-27T04:03:17.785Z,101747.28
2023-09-27T04:06:05.000Z,101749.26
2023-09-27T04:08:52.704Z,101749.89
2023-09-27T04:11:39.654Z,101746.69
2023-09-27T04:14:26.074Z,101751.65
2023-09-27T04:17:12.503Z,101750.04
2023-09-27T04:19:59.256Z,101744.59
2023-09-27T04:22:48.461Z,101750.84
2023-09-27T04:25:34.992Z,101751.12
2023-09-27T04:28:21.613Z,101753.06
2023-09-27T04:31:08.412Z,101750.19
2023-09-27T04:33:54.620Z,101749.20
2023-09-27T04:36:41.622Z,101745.86
2023-09-27T04:39:32.315Z,101753.45
2023-09-27T04:42:18.721Z,101755.39
2023-09-27T04:45:06.302Z,101757.39
2023-09-27T04:47:53.491Z,101757.48
2023-09-27T04:50:41.189Z,101756.88
2023-09-27T04:53:28.087Z,101758.31
2023-09-27T04:56:14.671Z,101752.27
2023-09-27T04:59:02.960Z,101761.35
2023-09-27T05:01:49.416Z,101766.76
2023-09-27T05:04:36.544Z,101768.20
2023-09-27T05:07:24.007Z,101771.94
2023-09-27T05:10:11.044Z,101769.63
2023-09-27T05:12:58.002Z,101769.61
2023-09-27T05:15:50.804Z,101769.27
2023-09-27T05:18:37.467Z,101772.86
2023-09-27T05:21:24.154Z,101775.95
2023-09-27T05:24:10.950Z,101776.48
2023-09-27T05:27:00.603Z,101775.94
2023-09-27T05:29:48.166Z,101777.20
2023-09-27T05:32:34.732Z,101783.98
2023-09-27T05:35:21.818Z,101784.91
2023-09-27T05:38:08.382Z,101785.67
2023-09-27T05:40:55.095Z,101788.96
2023-09-27T05:43:41.715Z,101784.78
2023-09-27T05:46:30.090Z,101776.51
2023-09-27T05:49:18.134Z,101773.60
2023-09-27T05:52:04.868Z,101776.56
2023-09-27T05:54:52.668Z,101781.52
2023-09-27T05:57:39.922Z,101782.75
2023-09-27T06:00:28.500Z,101782.69
2023-09-27T06:03:15.517Z,101780.71
2023-09-27T06:06:04.636Z,101783.52
2023-09-27T06:08:52.930Z,101782.21
2023-09-27T06:11:40.034Z,101783.14
2023-09-27T06:14:26.440Z,101785.73
2023-09-27T06:17:17.309Z,101785.31
2023-09-27T06:20:13.393Z,101795.17
2023-09-27T06:23:04.873Z,101792.88
2023-09-27T06:25:52.455Z,101795.58
2023-09-27T06:28:39.637Z,101789.01
2023-09-27T06:31:26.311Z,101792.61
2023-09-27T06:34:12.728Z,101793.65
2023-09-27T06:36:59.656Z,101803.02
2023-09-27T06:39:46.023Z,101810.15
2023-09-27T06:42:32.433Z,101802.05
2023-09-27T06:45:19.791Z,101808.80
2023-09-27T06:48:06.581Z,101805.85
2023-09-27T06:50:53.404Z,101813.74
2023-09-27T06:53:39.883Z,101817.13
2023-09-27T06:56:26.693Z,101819.15
2023-09-27T06:59:13.315Z,101820.73
2023-09-27T07:02:00.485Z,101823.20
2023-09-27T07:04:47.649Z,101829.11
2023-09-27T07:07:34.760Z,101833.73
2023-09-27T07:10:22.797Z,101842.80
2023-09-27T07:13:09.714Z,101847.76
2023-09-27T07:15:56.111Z,101845.70
2023-09-27T07:18:43.565Z,101851.41
2023-09-27T07:21:31.683Z,101853.05
2023-09-27T07:24:18.473Z,101852.58
2023-09-27T07:27:05.091Z,101858.79
2023-09-27T07:29:52.672Z,101859.67
2023-09-27T07:32:40.896Z,101860.91
2023-09-27T07:35:33.817Z,101856.12
2023-09-27T07:38:20.344Z,101847.25
2023-09-27T07:41:11.782Z,101841.95
2023-09-27T07:43:58.641Z,101840.86
2023-09-27T07:46:45.898Z,101835.32
2023-09-27T07:49:32.609Z,101832.72
2023-09-27T07:52:19.151Z,101836.03
2023-09-27T07:55:06.681Z,101842.91
2023-09-27T07:57:54.212Z,101849.51
2023-09-27T08:00:41.863Z,101849.87
2023-09-27T08:03:29.274Z,101849.60
2023-09-27T08:06:17.825Z,101847.61
2023-09-27T08:09:08.303Z,101847.39
2023-09-27T08:11:56.169Z,101848.18
2023-09-27T08:14:43.248Z,101851.13
2023-09-27T08:17:31.189Z,101854.23
2023-09-27T08:20:20.004Z,101850.75
2023-09-27T08:23:07.194Z,101848.65
2023-09-27T08:25:54.424Z,101850.16
2023-09-27T08:28:41.166Z,101851.83
2023-09-27T08:31:27.918Z,101852.48
2023-09-27T08:34:14.710Z,101855.83
2023-09-27T08:37:01.783Z,101850.67
2023-09-27T08:39:48.858Z,101853.71
2023-09-27T08:42:35.479Z,101857.45
2023-09-27T08:45:24.099Z,101858.95
2023-09-27T08:48:13.420Z,101853.37
2023-09-27T08:51:05.968Z,101844.91
2023-09-27T08:53:52.411Z,101836.56
2023-09-27T08:56:39.708Z,101840.87
2023-09-27T08:59:26.565Z,101844.66
2023-09-27T09:02:15.156Z,101844.39
2023-09-27T09:05:05.250Z,101838.73
2023-09-27T09:07:52.098Z,101829.73
2023-09-27T09:10:39.277Z,101819.34
2023-09-27T09:13:25.793Z,101824.44
2023-09-27T09:16:16.013Z,101826.57
2023-09-27T09:19:29.253Z,101821.52
2023-09-27T09:22:28.919Z,101818.81
2023-09-27T09:25:15.305Z,101816.10
2023-09-27T09:28:14.210Z,101820.33
2023-09-27T09:31:01.022Z,101814.84
2023-09-27T09:34:04.007Z,101813.34
2023-09-27T09:36:52.960Z,101814.37
2023-09-27T09:39:39.712Z,101817.57
2023-09-27T09:42:33.951Z,101815.08
2023-09-27T09:45:21.402Z,101815.11
2023-09-27T09:48:08.167Z,101812.92
2023-09-27T09:51:04.479Z,101809.63
2023-09-27T09:53:52.948Z,101807.02
2023-09-27T09:56:53.277Z,101803.10
2023-09-27T09:59:59.017Z,101803.55
2023-09-27T10:02:59.678Z,101803.27
2023-09-27T10:05:46.925Z,101797.73
2023-09-27T10:08:39.806Z,101801.08
2023-09-27T10:11:27.495Z,101800.02
2023-09-27T10:14:15.758Z,101797.70
2023-09-27T10:17:02.337Z,101798.99
2023-09-27T10:20:14.993Z,101788.52
2023-09-27T10:23:11.872Z,101787.47
2023-09-27T10:26:19.963Z,101784.23
2023-09-27T10:32:43.723Z,101784.02
2023-09-27T10:35:30.403Z,101777.85
2023-09-27T10:38:17.182Z,101774.39
2023-09-27T10:41:04.616Z,101776.02
2023-09-27T10:43:51.553Z,101775.84
2023-09-27T10:46:42.282Z,101779.48
2023-09-27T10:49:40.023Z,101776.18
2023-09-27T10:52:28.139Z,101769.46
2023-09-27T10:55:15.661Z,101764.36
2023-09-27T10:58:02.373Z,101763.05
2023-09-27T11:01:05.003Z,101757.80
2023-09-27T11:04:05.063Z,101755.96
2023-09-27T11:06:53.221Z,101755.41
2023-09-27T11:09:46.013Z,101755.23
2023-09-27T11:12:32.701Z,101746.16
2023-09-27T11:15:25.350Z,101743.61
2023-09-27T11:18:12.908Z,101741.60
2023-09-27T11:21:11.634Z,101736.70
2023-09-27T11:24:00.337Z,101736.84
2023-09-27T11:26:47.162Z,101734.10
2023-09-27T11:29:33.926Z,101727.16
2023-09-27T11:32:21.706Z,101725.64
2023-09-27T11:35:09.185Z,101724.17
2023-09-27T11:38:14.628Z,101721.52
2023-09-27T11:41:07.756Z,101713.34
2023-09-27T11:43:54.841Z,101702.77
2023-09-27T11:46:41.838Z,101713.05
2023-09-27T11:49:28.287Z,101709.45
2023-09-27T11:52:14.860Z,101706.02
2023-09-27T11:55:01.265Z,101707.17
2023-09-27T11:57:48.038Z,101708.70
2023-09-27T12:00:34.146Z,101707.04
2023-09-27T12:03:20.809Z,101691.54
2023-09-27T12:06:08.497Z,101692.06
2023-09-27T12:08:55.878Z,101687.52
2023-09-27T12:11:43.045Z,101683.58
2023-09-27T12:14:29.684Z,101683.81
2023-09-27T12:17:19.484Z,101680.09
2023-09-27T12:20:09.229Z,101676.21
2023-09-27T12:22:59.886Z,101674.49
2023-09-27T12:25:46.460Z,101673.84
2023-09-27T12:28:35.126Z,101667.57
2023-09-27T12:31:22.874Z,101665.02
2023-09-27T12:34:09.301Z,101672.52
2023-09-27T12:36:56.226Z,101670.09
2023-09-27T12:39:43.142Z,101669.56
2023-09-27T12:42:29.887Z,101665.58
2023-09-27T12:45:16.152Z,101664.56
2023-09-27T12:48:02.767Z,101665.14
2023-09-27T12:50:49.815Z,101664.34
2023-09-27T12:53:36.862Z,101663.48
2023-09-27T12:56:23.741Z,101653.70
2023-09-27T12:59:10.537Z,101649.42
2023-09-27T13:01:57.143Z,101643.00
2023-09-27T13:04:44.680Z,101640.70
2023-09-27T13:07:31.345Z,101635.58
2023-09-27T13:10:18.385Z,101636.10
2023-09-27T13:13:04.804Z,101636.91
2023-09-27T13:15:51.287Z,101623.04
2023-09-27T13:18:38.033Z,101627.61
2023-09-27T13:21:26.005Z,101625.28
2023-09-27T13:24:13.866Z,101623.50
2023-09-27T13:27:00.648Z,101620.02
2023-09-27T13:29:47.375Z,101613.62
2023-09-27T13:32:35.020Z,101620.52
2023-09-27T13:35:22.655Z,101617.42
2023-09-27T13:38:11.868Z,101610.45
2023-09-27T13:40:59.612Z,101607.22
2023-09-27T13:43:46.444Z,101607.16
2023-09-27T13:46:33.090Z,101604.67
2023-09-27T13:49:19.766Z,101601.93
2023-09-27T13:52:06.842Z,101596.98
2023-09-27T13:54:53.868Z,101591.21
2023-09-27T13:57:41.117Z,101586.36
2023-09-27T14:00:27.736Z,101586.56
2023-09-27T14:03:15.181Z,101585.34
2023-09-27T14:06:01.950Z,101586.93
2023-09-27T14:08:48.956Z,101585.64
2023-09-27T14:11:36.923Z,101578.31
2023-09-27T14:14:23.805Z,101578.61
2023-09-27T14:17:10.562Z,101571.65
2023-09-27T14:19:57.059Z,101574.67
2023-09-27T14:22:45.273Z,101571.94
2023-09-27T14:25:33.424Z,101571.61
2023-09-27T14:28:20.095Z,101575.05
2023-09-27T14:31:06.949Z,101570.66
2023-09-27T14:33:54.006Z,101566.60
2023-09-27T14:36:41.316Z,101570.77
2023-09-27T14:39:28.874Z,101566.55
2023-09-27T14:42:15.414Z,101568.13
2023-09-27T14:45:02.893Z,101570.20
2023-09-27T14:47:53.139Z,101563.30
2023-09-27T14:50:39.671Z,101563.02
2023-09-27T14:53:26.381Z,101561.14
2023-09-27T14:56:14.205Z,101554.41
2023-09-27T14:59:02.510Z,101558.95
2023-09-27T15:01:49.538Z,101566.39
2023-09-27T15:04:36.425Z,101560.13
2023-09-27T15:07:23.466Z,101559.46
2023-09-27T15:10:11.326Z,101562.05
2023-09-27T15:12:57.733Z,101559.58
2023-09-27T15:15:45.066Z,101562.27
2023-09-27T15:18:32.380Z,101555.27
2023-09-27T15:21:19.179Z,101558.35
2023-09-27T15:24:05.691Z,101556.30
2023-09-27T15:26:54.669Z,101561.82
2023-09-27T15:29:41.263Z,101560.77
2023-09-27T15:32:27.998Z,101559.91
2023-09-27T15:35:15.484Z,101557.73
2023-09-27T15:38:02.265Z,101556.88
2023-09-27T15:40:49.330Z,101557.73
2023-09-27T15:43:36.664Z,101553.19
2023-09-27T15:46:24.505Z,101556.81
2023-09-27T15:49:11.275Z,101557.64
2023-09-27T15:51:58.727Z,101562.98
2023-09-27T15:54:45.374Z,101561.62
2023-09-27T15:57:32.611Z,101559.82
2023-09-27T16:00:19.002Z,101563.61
2023-09-27T16:03:05.726Z,101562.67
2023-09-27T16:05:53.142Z,101564.14
2023-09-27T16:08:39.846Z,101560.20
2023-09-27T16:11:30.943Z,101563.15
2023-09-27T16:14:17.267Z,101568.60
2023-09-27T16:17:03.791Z,101566.29
2023-09-27T16:25:11.455Z,101564.41
2023-09-27T16:28:16.308Z,101566.96
2023-09-27T16:31:21.795Z,101557.58
2023-09-27T16:34:08.988Z,101565.85
2023-09-27T16:36:58.462Z,101561.39
2023-09-27T16:39:45.622Z,101564.67
2023-09-27T16:42:32.781Z,101562.91
2023-09-27T16:45:19.805Z,101568.34
2023-09-27T16:48:07.060Z,101571.02
2023-09-27T16:50:54.108Z,101568.98
2023-09-27T16:53:41.053Z,101566.77
2023-09-27T16:56:28.173Z,101570.14
2023-09-27T16:59:16.860Z,101573.67
2023-09-27T17:02:04.567Z,101567.83
2023-09-27T17:04:51.607Z,101564.49
2023-09-27T17:07:39.482Z,101568.21
2023-09-27T17:10:26.306Z,101574.10
2023-09-27T17:13:13.506Z,101573.64
2023-09-27T17:16:00.678Z,101580.77
2023-09-27T17:18:48.352Z,101581.60
2023-09-27T17:21:35.694Z,101574.70
2023-09-27T17:24:23.311Z,101572.89
2023-09-27T17:27:10.434Z,101571.95
2023-09-27T17:29:58.067Z,101572.06
2023-09-27T17:32:45.704Z,101571.95
2023-09-27T17:35:32.707Z,101572.38
2023-09-27T17:38:20.217Z,101575.27
2023-09-27T17:41:08.962Z,101571.56
2023-09-27T17:43:56.251Z,101572.00
2023-09-27T17:46:43.828Z,101570.09
2023-09-27T17:49:30.886Z,101570.33
2023-09-27T17:52:17.912Z,101572.19
2023-09-27T17:55:06.070Z,101572.63
2023-09-27T17:57:53.503Z,101573.09
2023-09-27T18:00:41.777Z,101577.52
2023-09-27T18:03:29.590Z,101573.85
2023-09-27T18:06:16.666Z,101574.30
2023-09-27T18:09:04.027Z,101572.04
2023-09-27T18:11:50.631Z,101573.54
2023-09-27T18:14:38.438Z,101578.25
2023-09-27T18:17:26.018Z,101582.80
2023-09-27T18:20:13.259Z,101580.19
2023-09-27T18:23:00.415Z,101578.48
2023-09-27T18:25:48.396Z,101584.31
2023-09-27T18:28:34.823Z,101586.83
2023-09-27T18:31:22.223Z,101589.71
2023-09-27T18:34:09.205Z,101585.04
2023-09-27T18:36:56.022Z,101583.83
2023-09-27T18:39:42.379Z,101589.16
2023-09-27T18:42:29.381Z,101590.48
2023-09-27T18:45:16.093Z,101587.67
2023-09-27T18:48:09.226Z,101584.65
2023-09-27T18:50:57.151Z,101584.04
2023-09-27T18:53:43.777Z,101579.30
2023-09-27T18:56:30.245Z,101577.95
2023-09-27T18:59:17.233Z,101579.27
2023-09-27T19:02:04.023Z,101577.44
2023-09-27T19:04:51.127Z,101580.11
2023-09-27T19:07:37.622Z,101578.17
2023-09-27T19:10:25.030Z,101580.56
2023-09-27T19:13:11.303Z,101572.27
2023-09-27T19:15:58.020Z,101571.04
2023-09-27T19:18:44.942Z,101572.70
2023-09-27T19:21:31.432Z,101572.58
2023-09-27T19:24:18.164Z,101571.26
2023-09-27T19:27:05.587Z,101568.53
2023-09-27T19:29:52.413Z,101569.40
2023-09-27T19:32:38.921Z,101569.16
2023-09-27T19:35:25.749Z,101563.84
2023-09-27T19:38:13.236Z,101562.41
2023-09-27T19:40:59.993Z,101560.27
2023-09-27T19:43:46.876Z,101560.42
2023-09-27T19:46:33.816Z,101554.60
2023-09-27T19:49:20.694Z,101560.07
2023-09-27T19:52:07.603Z,101561.32
2023-09-27T19:54:54.164Z,101558.61
2023-09-27T19:57:40.907Z,101558.98
2023-09-27T20:00:27.668Z,101556.70
2023-09-27T20:03:14.426Z,101557.34
2023-09-27T20:06:03.424Z,101552.29
2023-09-27T20:08:51.396Z,101550.89
2023-09-27T20:11:38.627Z,101546.12
2023-09-27T20:14:25.415Z,101546.64
2023-09-27T20:17:12.356Z,101543.70
2023-09-27T20:19:59.225Z,101543.98
2023-09-27T20:22:46.172Z,101540.58
2023-09-27T20:25:33.249Z,101541.42
2023-09-27T20:28:19.938Z,101541.30
2023-09-27T20:31:06.247Z,101541.10
2023-09-27T20:33:53.473Z,101544.33
2023-09-27T20:36:40.506Z,101540.41
2023-09-27T20:39:27.112Z,101541.33
2023-09-27T20:42:15.637Z,101544.96
2023-09-27T20:45:02.189Z,101551.11
2023-09-27T20:47:50.423Z,101549.41
2023-09-27T20:50:37.696Z,101550.61
2023-09-27T20:53:25.606Z,101550.39
2023-09-27T20:56:12.285Z,101548.71
2023-09-27T20:58:58.952Z,101546.30
2023-09-27T21:01:47.431Z,101545.93
2023-09-27T21:04:34.107Z,101546.45
2023-09-27T21:07:20.999Z,101545.65
2023-09-27T21:10:08.470Z,101550.04
2023-09-27T21:12:54.714Z,101548.41
2023-09-27T21:15:41.813Z,101550.27
2023-09-27T21:18:28.330Z,101551.07
2023-09-27T21:21:15.528Z,101553.08
2023-09-27T21:24:01.852Z,101550.05
2023-09-27T21:26:48.445Z,101546.70
2023-09-27T21:29:37.500Z,101542.66
2023-09-27T21:32:23.942Z,101542.42
2023-09-27T21:35:11.955Z,101539.10
2023-09-27T21:37:59.163Z,101540.04
2023-09-27T21:40:52.801Z,101544.48
2023-09-27T21:43:40.358Z,101541.33
2023-09-27T21:46:27.518Z,101542.23
2023-09-27T21:49:14.406Z,101542.45
2023-09-27T21:52:00.830Z,101537.79
2023-09-27T21:54:47.165Z,101541.89
2023-09-27T21:57:33.839Z,101543.78
2023-09-27T22:00:29.167Z,101545.42
2023-09-27T22:03:18.532Z,101542.05
2023-09-27T22:06:06.855Z,101542.42
2023-09-27T22:08:54.628Z,101540.75
2023-09-27T22:11:42.019Z,101538.80
2023-09-27T22:14:28.553Z,101536.23
2023-09-27T22:17:16.964Z,101537.58
2023-09-27T22:20:20.213Z,101538.43
2023-09-27T22:23:06.829Z,101535.77
2023-09-27T22:25:55.051Z,101534.36
2023-09-27T22:28:41.906Z,101536.50
2023-09-27T22:31:31.539Z,101534.45
2023-09-27T22:34:24.799Z,101531.78
2023-09-27T22:37:11.666Z,101532.64
2023-09-27T22:40:14.784Z,101528.69
2023-09-27T22:43:06.524Z,101531.71
2023-09-27T22:45:53.762Z,101536.84
2023-09-27T22:48:40.449Z,101533.36
2023-09-27T22:51:27.154Z,101534.24
2023-09-27T22:54:15.889Z,101535.44
2023-09-27T22:57:02.448Z,101533.55
2023-09-27T22:59:49.668Z,101532.15
2023-09-27T23:02:36.284Z,101528.77
2023-09-27T23:05:41.272Z,101529.94
2023-09-27T23:08:27.768Z,101529.91
2023-09-27T23:11:14.386Z,101527.07
2023-09-27T23:14:06.539Z,101529.21
2023-09-27T23:17:13.374Z,101531.18
2023-09-27T23:20:01.917Z,101532.11
2023-09-27T23:22:58.564Z,101528.94
2023-09-27T23:25:46.176Z,101526.56
2023-09-27T23:28:41.637Z,101526.77
2023-09-27T23:31:31.026Z,101525.80
2023-09-27T23:34:17.671Z,101525.17
2023-09-27T23:37:15.330Z,101526.93
2023-09-27T23:40:02.464Z,101526.88
2023-09-27T23:42:49.428Z,101525.91
2023-09-27T23:45:36.061Z,101528.42
2023-09-27T23:48:24.810Z,101526.45
2023-09-27T23:51:11.626Z,101527.83
2023-09-27T23:54:00.503Z,101526.52
2023-09-27T23:56:47.270Z,101525.30
2023-09-27T23:59:34.718Z,101525.49
