createdAt,value
2023-04-07T00:02:33.652Z,15.30
2023-04-07T00:07:39.456Z,14.50
2023-04-07T00:12:34.383Z,14.90
2023-04-07T00:17:33.387Z,16.50
2023-04-07T00:22:33.247Z,14.60
2023-04-07T00:27:33.237Z,15.60
2023-04-07T00:32:34.601Z,15.00
2023-04-07T00:37:33.056Z,16.00
2023-04-07T00:42:32.989Z,16.00
2023-04-07T00:47:32.947Z,14.60
2023-04-07T00:52:32.854Z,16.30
2023-04-07T00:57:32.790Z,15.50
2023-04-07T01:02:32.889Z,15.90
2023-04-07T01:07:32.663Z,14.90
2023-04-07T01:12:32.596Z,15.30
2023-04-07T01:17:32.621Z,15.10
2023-04-07T01:22:32.457Z,15.20
2023-04-07T01:27:32.393Z,13.30
2023-04-07T01:32:32.355Z,14.10
2023-04-07T01:37:32.274Z,15.70
2023-04-07T01:42:32.198Z,16.00
2023-04-07T01:47:32.251Z,15.20
2023-04-07T01:52:32.084Z,16.10
2023-04-07T01:57:32.043Z,14.90
2023-04-07T02:02:32.061Z,15.00
2023-04-07T02:07:31.901Z,14.20
2023-04-07T02:12:31.815Z,16.40
2023-04-07T02:17:31.811Z,13.90
2023-04-07T02:22:31.688Z,14.70
2023-04-07T02:27:31.625Z,12.50
2023-04-07T02:32:31.592Z,12.90
2023-04-07T02:37:31.520Z,14.90
2023-04-07T02:42:31.449Z,13.40
2023-04-07T02:47:31.434Z,12.10
2023-04-07T02:52:31.326Z,13.00
2023-04-07T02:57:31.255Z,13.90
2023-04-07T03:02:31.275Z,15.20
2023-04-07T03:07:31.108Z,15.90
2023-04-07T03:12:31.048Z,14.60
2023-04-07T03:17:31.036Z,15.80
2023-04-07T03:22:30.916Z,15.00
2023-04-07T03:27:30.862Z,12.80
2023-04-07T03:32:30.826Z,15.00
2023-04-07T03:37:30.733Z,14.00
2023-04-07T03:42:30.674Z,13.20
2023-04-07T03:47:30.633Z,13.30
2023-04-07T03:52:30.540Z,14.90
2023-04-07T03:57:30.493Z,14.10
2023-04-07T04:02:30.490Z,14.60
2023-04-07T04:07:30.359Z,16.50
2023-04-07T04:12:30.295Z,16.60
2023-04-07T04:17:30.238Z,15.70
2023-04-07T04:22:30.146Z,16.40
2023-04-07T04:27:30.126Z,17.10
2023-04-07T04:32:30.055Z,16.90
2023-04-07T04:37:29.968Z,15.70
2023-04-07T04:42:29.906Z,16.20
2023-04-07T04:47:29.861Z,15.20
2023-04-07T04:52:29.771Z,15.70
2023-04-07T04:57:29.720Z,13.50
2023-04-07T05:02:29.821Z,16.20
2023-04-07T05:07:29.582Z,13.90
2023-04-07T05:12:29.531Z,16.30
2023-04-07T05:17:29.499Z,14.80
2023-04-07T05:22:29.385Z,14.10
2023-04-07T05:27:29.330Z,15.20
2023-04-07T05:32:29.272Z,14.40
2023-04-07T05:37:29.213Z,14.30
2023-04-07T05:42:29.123Z,13.80
2023-04-07T05:47:29.098Z,14.60
2023-04-07T05:52:29.019Z,14.50
2023-04-07T05:57:28.940Z,11.80
2023-04-07T06:02:29.064Z,13.80
2023-04-07T06:07:28.798Z,13.70
2023-04-07T06:12:28.720Z,11.60
2023-04-07T06:17:28.681Z,10.50
2023-04-07T06:22:28.589Z,11.70
2023-04-07T06:27:28.546Z,12.80
2023-04-07T06:32:28.501Z,12.80
2023-04-07T06:37:28.422Z,11.10
2023-04-07T06:42:28.345Z,12.00
2023-04-07T06:47:28.346Z,10.30
2023-04-07T06:52:28.203Z,8.60
2023-04-07T06:57:28.220Z,11.00
2023-04-07T07:02:28.145Z,9.30
2023-04-07T07:07:28.003Z,10.70
2023-04-07T07:12:27.936Z,11.00
2023-04-07T07:17:27.904Z,11.60
2023-04-07T07:22:27.805Z,10.60
2023-04-07T07:27:27.725Z,9.80
2023-04-07T07:32:27.688Z,10.20
2023-04-07T07:37:27.616Z,10.10
2023-04-07T07:42:27.535Z,8.70
2023-04-07T07:47:27.506Z,9.90
2023-04-07T07:52:27.418Z,10.50
2023-04-07T07:57:27.350Z,9.80
2023-04-07T08:02:27.326Z,8.40
2023-04-07T08:07:27.218Z,8.50
2023-04-07T08:12:27.144Z,8.00
2023-04-07T08:17:27.123Z,8.60
2023-04-07T08:22:27.021Z,10.40
2023-04-07T08:27:26.941Z,10.40
2023-04-07T08:32:26.913Z,10.20
2023-04-07T08:37:26.796Z,10.10
2023-04-07T08:42:26.736Z,10.60
2023-04-07T08:47:26.702Z,12.00
2023-04-07T08:52:26.624Z,10.40
2023-04-07T08:57:26.543Z,10.30
2023-04-07T09:02:26.543Z,9.90
2023-04-07T09:07:26.403Z,11.70
2023-04-07T09:12:26.333Z,12.70
2023-04-07T09:17:26.297Z,11.40
2023-04-07T09:22:26.194Z,11.50
2023-04-07T09:27:26.131Z,10.50
2023-04-07T09:32:26.075Z,10.00
2023-04-07T09:37:26.004Z,10.60
2023-04-07T09:42:25.938Z,11.80
2023-04-07T09:47:25.895Z,8.60
2023-04-07T09:52:25.795Z,9.50
2023-04-07T09:57:25.727Z,9.80
2023-04-07T10:02:25.738Z,8.80
2023-04-07T10:07:25.592Z,9.60
2023-04-07T10:12:25.538Z,10.80
2023-04-07T10:17:25.522Z,9.00
2023-04-07T10:22:25.389Z,8.80
2023-04-07T10:27:25.323Z,9.40
2023-04-07T10:32:25.329Z,8.70
2023-04-07T10:37:25.197Z,9.70
2023-04-07T10:42:25.124Z,8.90
2023-04-07T10:47:25.163Z,9.60
2023-04-07T10:52:24.985Z,9.40
2023-04-07T10:57:24.930Z,9.20
2023-04-07T11:02:24.985Z,9.10
2023-04-07T11:07:24.784Z,9.90
2023-04-07T11:12:24.715Z,7.70
2023-04-07T11:17:24.675Z,9.40
2023-04-07T11:22:30.053Z,10.00
2023-04-07T11:27:25.530Z,9.00
2023-04-07T11:32:25.686Z,10.90
2023-04-07T11:37:24.392Z,8.40
2023-04-07T11:42:24.323Z,8.20
2023-04-07T11:47:24.245Z,8.10
2023-04-07T11:52:24.220Z,10.20
2023-04-07T11:57:24.126Z,9.10
2023-04-07T12:02:24.166Z,9.30
2023-04-07T12:07:24.348Z,8.80
2023-04-07T12:12:23.914Z,11.10
2023-04-07T12:17:23.939Z,11.50
2023-04-07T12:22:23.785Z,11.80
2023-04-07T12:27:32.695Z,13.80
2023-04-07T12:32:24.783Z,12.20
2023-04-07T12:37:23.573Z,13.50
2023-04-07T12:42:23.507Z,12.20
2023-04-07T12:47:23.470Z,13.20
2023-04-07T12:52:23.376Z,10.40
2023-04-07T12:57:23.295Z,12.80
2023-04-07T13:02:23.435Z,11.10
2023-04-07T13:07:23.164Z,11.20
2023-04-07T13:12:23.089Z,12.00
2023-04-07T13:17:23.108Z,10.90
2023-04-07T13:22:24.700Z,13.90
2023-04-07T13:27:22.886Z,11.20
2023-04-07T13:32:22.811Z,9.80
2023-04-07T13:37:22.756Z,11.70
2023-04-07T13:42:22.686Z,10.60
2023-04-07T13:47:22.657Z,10.70
2023-04-07T13:52:22.548Z,10.70
2023-04-07T13:57:22.479Z,11.50
2023-04-07T14:02:22.581Z,10.40
2023-04-07T14:07:22.351Z,10.80
2023-04-07T14:12:22.273Z,10.50
2023-04-07T14:17:22.249Z,10.50
2023-04-07T14:22:22.156Z,9.60
2023-04-07T14:27:22.133Z,11.20
2023-04-07T14:32:22.048Z,8.90
2023-04-07T14:37:21.949Z,9.90
2023-04-07T14:42:21.880Z,11.30
2023-04-07T14:47:21.818Z,10.90
2023-04-07T14:52:22.160Z,12.20
2023-04-07T14:57:21.695Z,11.60
2023-04-07T15:02:21.676Z,10.70
2023-04-07T15:07:21.547Z,10.70
2023-04-07T15:12:21.492Z,12.60
2023-04-07T15:17:27.455Z,11.10
2023-04-07T15:22:22.358Z,16.10
2023-04-07T15:27:21.280Z,18.40
2023-04-07T15:32:21.214Z,11.70
2023-04-07T15:37:21.143Z,12.10
2023-04-07T15:42:21.073Z,12.20
2023-04-07T15:47:21.079Z,14.50
2023-04-07T15:52:20.936Z,13.90
2023-04-07T15:57:20.885Z,12.50
2023-04-07T16:02:20.854Z,12.90
2023-04-07T16:07:20.766Z,13.30
2023-04-07T16:12:20.669Z,12.50
2023-04-07T16:17:20.612Z,14.10
2023-04-07T16:22:20.551Z,13.40
2023-04-07T16:27:20.482Z,14.00
2023-04-07T16:32:20.474Z,12.40
2023-04-07T16:37:20.343Z,13.90
2023-04-07T16:42:20.276Z,12.00
2023-04-07T16:47:20.214Z,12.80
2023-04-07T16:52:20.638Z,11.40
2023-04-07T16:57:20.094Z,11.60
2023-04-07T17:02:20.384Z,10.80
2023-04-07T17:07:19.946Z,11.50
2023-04-07T17:12:19.882Z,10.10
2023-04-07T17:17:19.822Z,11.10
2023-04-07T17:22:19.741Z,10.90
2023-04-07T17:27:19.678Z,13.50
2023-04-07T17:32:19.651Z,12.80
2023-04-07T17:37:19.536Z,13.00
2023-04-07T17:42:19.498Z,11.80
2023-04-07T17:47:19.407Z,13.70
2023-04-07T17:52:19.365Z,13.30
2023-04-07T17:57:19.287Z,10.60
2023-04-07T18:02:19.251Z,12.30
2023-04-07T18:07:19.153Z,12.20
2023-04-07T18:12:19.091Z,14.40
2023-04-07T18:17:19.007Z,12.60
2023-04-07T18:22:18.941Z,15.70
2023-04-07T18:27:18.876Z,13.20
2023-04-07T18:32:18.814Z,14.80
2023-04-07T18:37:18.742Z,16.70
2023-04-07T18:42:18.689Z,15.90
2023-04-07T18:47:18.693Z,16.50
2023-04-07T18:52:18.558Z,16.30
2023-04-07T18:57:18.510Z,19.30
2023-04-07T19:02:18.502Z,18.90
2023-04-07T19:07:18.349Z,18.60
2023-04-07T19:12:18.322Z,20.00
2023-04-07T19:17:18.323Z,18.70
2023-04-07T19:22:18.146Z,17.60
2023-04-07T19:27:18.092Z,20.20
2023-04-07T19:32:18.018Z,18.90
2023-04-07T19:37:17.953Z,18.60
2023-04-07T19:42:17.879Z,21.50
2023-04-07T19:47:17.808Z,18.90
2023-04-07T19:52:17.778Z,17.90
2023-04-07T19:57:17.685Z,20.10
2023-04-07T20:02:17.770Z,19.10
2023-04-07T20:07:17.554Z,19.40
2023-04-07T20:12:17.481Z,16.50
2023-04-07T20:17:17.442Z,13.50
2023-04-07T20:22:17.336Z,15.10
2023-04-07T20:27:17.265Z,16.30
2023-04-07T20:32:17.202Z,21.30
2023-04-07T20:37:17.144Z,18.70
2023-04-07T20:42:17.067Z,18.40
2023-04-07T20:47:16.994Z,17.90
2023-04-07T20:52:16.938Z,17.30
2023-04-07T20:57:16.869Z,20.60
2023-04-07T21:02:16.970Z,18.60
2023-04-07T21:07:16.756Z,16.60
2023-04-07T21:12:16.718Z,15.70
2023-04-07T21:17:16.607Z,13.10
2023-04-07T21:22:16.589Z,16.80
2023-04-07T21:27:16.469Z,15.30
2023-04-07T21:32:16.411Z,15.60
2023-04-07T21:37:16.332Z,15.90
2023-04-07T21:42:16.261Z,17.10
2023-04-07T21:47:16.186Z,17.50
2023-04-07T21:52:16.133Z,14.40
2023-04-07T21:57:16.108Z,12.30
2023-04-07T22:02:16.069Z,13.30
2023-04-07T22:07:15.924Z,14.30
2023-04-07T22:12:15.859Z,13.20
2023-04-07T22:17:15.780Z,13.20
2023-04-07T22:22:15.722Z,14.90
2023-04-07T22:27:15.647Z,16.10
2023-04-07T22:32:15.590Z,15.20
2023-04-07T22:37:15.507Z,16.50
2023-04-07T22:42:15.462Z,17.50
2023-04-07T22:47:15.376Z,17.60
2023-04-07T22:52:15.316Z,17.00
2023-04-07T22:57:15.240Z,16.50
2023-04-07T23:02:15.330Z,16.40
2023-04-07T23:07:15.106Z,15.70
2023-04-07T23:12:15.156Z,17.90
2023-04-07T23:17:14.967Z,18.50
2023-04-07T23:22:14.919Z,16.70
2023-04-07T23:27:14.832Z,17.90
2023-04-07T23:32:14.843Z,17.60
2023-04-07T23:37:14.786Z,18.70
2023-04-07T23:42:14.718Z,17.70
2023-04-07T23:47:14.592Z,18.60
2023-04-07T23:52:14.579Z,18.00
2023-04-07T23:57:14.481Z,19.40
