createdAt,value
2022-09-10T00:01:21.446Z,9.70
2022-09-10T00:03:51.046Z,7.03
2022-09-10T00:06:18.690Z,6.03
2022-09-10T00:08:46.469Z,6.43
2022-09-10T00:11:14.893Z,4.87
2022-09-10T00:13:43.629Z,4.27
2022-09-10T00:16:13.260Z,7.00
2022-09-10T00:18:40.794Z,7.03
2022-09-10T00:21:10.263Z,6.33
2022-09-10T00:23:37.133Z,9.30
2022-09-10T00:26:18.091Z,6.67
2022-09-10T00:28:44.613Z,8.30
2022-09-10T00:31:11.356Z,9.97
2022-09-10T00:33:37.856Z,7.77
2022-09-10T00:36:13.650Z,9.00
2022-09-10T00:38:40.021Z,8.70
2022-09-10T00:41:08.239Z,7.53
2022-09-10T00:43:51.455Z,8.00
2022-09-10T00:46:28.467Z,8.83
2022-09-10T00:48:58.458Z,10.10
2022-09-10T00:51:30.143Z,9.73
2022-09-10T00:53:58.374Z,8.80
2022-09-10T00:56:24.889Z,8.23
2022-09-10T00:58:52.330Z,11.87
2022-09-10T01:01:19.616Z,8.93
2022-09-10T01:03:47.669Z,8.10
2022-09-10T01:06:14.099Z,8.03
2022-09-10T01:08:40.468Z,9.67
2022-09-10T01:11:37.882Z,7.43
2022-09-10T01:14:24.177Z,8.80
2022-09-10T01:17:05.503Z,6.43
2022-09-10T01:20:10.968Z,11.10
2022-09-10T01:22:54.297Z,10.13
2022-09-10T01:25:42.516Z,9.40
2022-09-10T01:28:28.326Z,8.13
2022-09-10T01:31:01.659Z,9.50
2022-09-10T01:33:37.916Z,9.50
2022-09-10T01:36:14.206Z,9.17
2022-09-10T01:38:43.493Z,8.50
2022-09-10T01:41:10.401Z,11.60
2022-09-10T01:43:37.571Z,10.00
2022-09-10T01:46:22.665Z,12.03
2022-09-10T01:49:18.844Z,10.63
2022-09-10T01:52:22.149Z,11.53
2022-09-10T01:55:15.056Z,10.40
2022-09-10T01:58:12.545Z,13.83
2022-09-10T02:00:45.604Z,11.23
2022-09-10T02:03:23.804Z,12.23
2022-09-10T02:05:53.812Z,11.50
2022-09-10T02:08:32.537Z,13.07
2022-09-10T02:11:03.871Z,12.77
2022-09-10T02:13:30.844Z,13.53
2022-09-10T02:15:57.491Z,13.50
2022-09-10T02:18:25.821Z,13.73
2022-09-10T02:20:56.436Z,13.63
2022-09-10T02:23:31.312Z,12.07
2022-09-10T02:25:58.411Z,16.00
2022-09-10T02:28:24.901Z,12.30
2022-09-10T02:30:51.262Z,18.13
2022-09-10T02:33:18.439Z,14.97
2022-09-10T02:35:45.312Z,13.10
2022-09-10T02:38:11.647Z,12.37
2022-09-10T02:40:39.245Z,12.20
2022-09-10T02:43:05.684Z,13.17
2022-09-10T02:45:32.248Z,12.70
2022-09-10T02:47:58.626Z,13.83
2022-09-10T02:50:25.154Z,13.03
2022-09-10T02:52:51.682Z,11.30
2022-09-10T02:55:18.679Z,12.20
2022-09-10T02:57:45.379Z,12.30
2022-09-10T03:00:12.132Z,12.50
2022-09-10T03:02:38.498Z,12.93
2022-09-10T03:05:05.354Z,14.70
2022-09-10T03:07:32.527Z,13.90
2022-09-10T03:09:58.910Z,16.10
2022-09-10T03:12:25.294Z,12.40
2022-09-10T03:14:52.005Z,14.90
2022-09-10T03:17:18.935Z,10.93
2022-09-10T03:19:45.313Z,20.33
2022-09-10T03:22:11.669Z,13.27
2022-09-10T03:24:38.026Z,15.03
2022-09-10T03:27:06.364Z,12.90
2022-09-10T03:29:33.397Z,14.57
2022-09-10T03:32:01.174Z,14.57
2022-09-10T03:34:27.608Z,14.90
2022-09-10T03:36:54.482Z,14.27
2022-09-10T03:39:20.876Z,15.80
2022-09-10T03:41:47.823Z,15.63
2022-09-10T03:44:14.320Z,13.77
2022-09-10T03:46:41.281Z,15.17
2022-09-10T03:49:08.003Z,12.97
2022-09-10T03:51:35.175Z,12.97
2022-09-10T03:54:01.885Z,13.87
2022-09-10T03:56:28.300Z,13.43
2022-09-10T03:58:54.699Z,15.50
2022-09-10T04:01:21.115Z,13.33
2022-09-10T04:03:47.668Z,13.90
2022-09-10T04:06:16.130Z,13.77
2022-09-10T04:08:46.192Z,13.63
2022-09-10T04:11:13.754Z,17.77
2022-09-10T04:13:40.144Z,13.17
2022-09-10T04:16:06.853Z,16.30
2022-09-10T04:18:34.503Z,17.10
2022-09-10T04:21:01.197Z,15.70
2022-09-10T04:23:28.056Z,17.93
2022-09-10T04:25:54.409Z,13.23
2022-09-10T04:28:20.769Z,15.53
2022-09-10T04:30:48.088Z,12.27
2022-09-10T04:33:14.442Z,17.13
2022-09-10T04:35:42.082Z,13.03
2022-09-10T04:38:08.665Z,16.60
2022-09-10T04:40:35.528Z,17.00
2022-09-10T04:43:01.976Z,12.70
2022-09-10T04:45:29.424Z,12.23
2022-09-10T04:47:56.556Z,13.60
2022-09-10T04:50:22.981Z,15.43
2022-09-10T04:52:49.533Z,13.40
2022-09-10T04:55:16.089Z,14.23
2022-09-10T04:57:42.428Z,15.77
2022-09-10T05:00:09.398Z,15.37
2022-09-10T05:02:37.596Z,11.23
2022-09-10T05:05:04.464Z,15.20
2022-09-10T05:07:30.926Z,15.93
2022-09-10T05:09:57.347Z,13.93
2022-09-10T05:12:24.175Z,14.10
2022-09-10T05:14:50.649Z,16.30
2022-09-10T05:17:17.048Z,11.67
2022-09-10T05:19:43.424Z,10.20
2022-09-10T05:22:09.854Z,10.20
2022-09-10T05:24:36.231Z,13.17
2022-09-10T05:27:02.784Z,10.20
2022-09-10T05:29:29.163Z,10.50
2022-09-10T05:31:55.562Z,8.27
2022-09-10T05:34:22.173Z,10.10
2022-09-10T05:36:48.746Z,8.37
2022-09-10T05:39:15.710Z,8.03
2022-09-10T05:41:43.359Z,7.67
2022-09-10T05:44:09.716Z,8.23
2022-09-10T05:46:36.199Z,7.47
2022-09-10T05:49:02.635Z,7.70
2022-09-10T05:51:30.664Z,7.87
2022-09-10T05:53:57.659Z,7.13
2022-09-10T05:56:25.688Z,8.20
2022-09-10T05:58:52.076Z,7.60
2022-09-10T06:01:18.479Z,10.33
2022-09-10T06:03:44.867Z,12.10
2022-09-10T06:06:11.903Z,9.60
2022-09-10T06:08:39.817Z,11.00
2022-09-10T06:11:07.011Z,14.63
2022-09-10T06:13:35.291Z,13.03
2022-09-10T06:16:02.349Z,16.83
2022-09-10T06:18:29.151Z,15.10
2022-09-10T06:21:04.626Z,16.93
2022-09-10T06:23:31.417Z,15.00
2022-09-10T06:26:06.465Z,16.40
2022-09-10T06:28:33.261Z,15.93
2022-09-10T06:31:00.636Z,17.57
2022-09-10T06:33:27.057Z,20.63
2022-09-10T06:35:58.388Z,15.37
2022-09-10T06:38:27.627Z,18.50
2022-09-10T06:40:55.557Z,19.43
2022-09-10T06:43:28.342Z,17.70
2022-09-10T06:45:55.544Z,17.27
2022-09-10T06:48:38.554Z,19.87
2022-09-10T06:51:08.126Z,19.13
2022-09-10T06:53:35.441Z,20.70
2022-09-10T06:56:03.051Z,16.40
2022-09-10T06:58:31.358Z,17.33
2022-09-10T07:00:57.867Z,17.87
2022-09-10T07:03:24.478Z,16.70
2022-09-10T07:05:53.357Z,17.57
2022-09-10T07:08:21.001Z,16.33
2022-09-10T07:10:47.352Z,17.73
2022-09-10T07:13:14.096Z,18.73
2022-09-10T07:15:47.143Z,17.70
2022-09-10T07:18:16.664Z,16.83
2022-09-10T07:20:43.962Z,15.50
2022-09-10T07:23:15.521Z,16.17
2022-09-10T07:25:42.652Z,16.03
2022-09-10T07:28:13.216Z,16.57
2022-09-10T07:30:41.032Z,15.97
2022-09-10T07:33:08.068Z,18.30
2022-09-10T07:35:36.211Z,18.63
2022-09-10T07:38:07.224Z,18.00
2022-09-10T07:40:34.187Z,17.23
2022-09-10T07:43:00.539Z,17.07
2022-09-10T07:45:28.154Z,14.80
2022-09-10T07:47:54.602Z,17.77
2022-09-10T07:50:21.151Z,16.77
2022-09-10T07:52:47.566Z,18.07
2022-09-10T07:55:14.019Z,17.33
2022-09-10T07:57:41.025Z,17.50
2022-09-10T08:00:16.721Z,16.43
2022-09-10T08:02:44.455Z,15.37
2022-09-10T08:05:11.518Z,17.73
2022-09-10T08:07:38.689Z,16.73
2022-09-10T08:10:07.594Z,17.23
2022-09-10T08:12:33.993Z,17.43
2022-09-10T08:15:00.983Z,17.03
2022-09-10T08:17:30.272Z,14.00
2022-09-10T08:19:57.537Z,16.20
2022-09-10T08:22:23.910Z,15.33
2022-09-10T08:24:50.308Z,15.27
2022-09-10T08:27:17.185Z,19.03
2022-09-10T08:29:44.190Z,15.90
2022-09-10T08:32:13.081Z,15.90
2022-09-10T08:34:40.542Z,17.93
2022-09-10T08:37:07.404Z,15.60
2022-09-10T08:39:33.966Z,16.73
2022-09-10T08:42:26.525Z,15.07
2022-09-10T08:44:58.209Z,12.63
2022-09-10T08:47:27.225Z,16.00
2022-09-10T08:50:03.757Z,13.60
2022-09-10T08:52:41.156Z,14.53
2022-09-10T08:55:16.648Z,13.30
2022-09-10T08:57:52.119Z,12.77
2022-09-10T09:00:24.269Z,14.73
2022-09-10T09:03:02.768Z,14.07
2022-09-10T09:05:55.564Z,15.53
2022-09-10T09:08:28.974Z,15.23
2022-09-10T09:11:05.725Z,16.43
2022-09-10T09:13:47.468Z,13.90
2022-09-10T09:16:46.258Z,13.27
2022-09-10T09:19:17.200Z,13.47
2022-09-10T09:21:54.382Z,11.83
2022-09-10T09:25:03.041Z,8.53
2022-09-10T09:27:33.904Z,9.33
2022-09-10T09:30:23.105Z,10.30
2022-09-10T09:32:50.219Z,12.70
2022-09-10T09:35:28.811Z,12.60
2022-09-10T09:38:08.603Z,13.07
2022-09-10T09:40:48.537Z,16.57
2022-09-10T09:43:33.141Z,13.87
2022-09-10T09:46:00.616Z,12.17
2022-09-10T09:48:34.548Z,10.93
2022-09-10T09:51:03.710Z,11.43
2022-09-10T09:53:31.030Z,9.80
2022-09-10T09:56:03.610Z,9.90
2022-09-10T09:58:34.239Z,15.70
2022-09-10T10:01:03.483Z,13.40
2022-09-10T10:03:54.686Z,9.63
2022-09-10T10:06:32.937Z,9.90
2022-09-10T10:09:20.101Z,11.17
2022-09-10T10:11:56.417Z,11.30
2022-09-10T10:14:43.439Z,11.10
2022-09-10T10:17:24.960Z,12.33
2022-09-10T10:20:02.162Z,10.43
2022-09-10T10:22:32.737Z,12.23
2022-09-10T10:25:01.365Z,11.03
2022-09-10T10:27:41.547Z,10.60
2022-09-10T10:30:17.067Z,12.33
2022-09-10T10:32:48.290Z,13.00
2022-09-10T10:35:26.235Z,10.93
2022-09-10T10:38:15.038Z,10.47
2022-09-10T10:40:43.395Z,9.40
2022-09-10T10:43:24.835Z,11.53
2022-09-10T10:46:08.687Z,11.87
2022-09-10T10:49:05.156Z,10.90
2022-09-10T10:51:41.540Z,12.07
2022-09-10T10:54:49.655Z,10.83
2022-09-10T10:57:46.246Z,13.40
2022-09-10T11:00:15.544Z,12.03
2022-09-10T11:02:54.363Z,13.40
2022-09-10T11:05:30.929Z,11.37
2022-09-10T11:08:03.794Z,10.20
2022-09-10T11:10:39.316Z,10.13
2022-09-10T11:13:21.984Z,9.83
2022-09-10T11:15:55.300Z,9.57
2022-09-10T11:18:33.439Z,10.13
2022-09-10T11:21:03.034Z,9.60
2022-09-10T11:23:46.483Z,9.90
2022-09-10T11:26:27.937Z,8.53
2022-09-10T11:29:25.286Z,7.50
2022-09-10T11:32:08.495Z,10.13
2022-09-10T11:35:07.351Z,8.03
2022-09-10T11:38:01.181Z,7.80
2022-09-10T11:40:33.003Z,3.93
2022-09-10T11:43:07.268Z,4.53
2022-09-10T11:45:41.345Z,2.97
2022-09-10T11:48:17.660Z,2.43
2022-09-10T11:50:54.780Z,2.60
2022-09-10T11:53:23.263Z,2.50
2022-09-10T11:56:28.941Z,2.43
2022-09-10T11:59:33.018Z,2.20
2022-09-10T12:02:14.630Z,3.13
2022-09-10T12:04:47.891Z,2.80
2022-09-10T12:07:45.547Z,4.43
2022-09-10T12:10:44.453Z,3.87
2022-09-10T12:13:17.782Z,3.20
2022-09-10T12:15:56.433Z,3.87
2022-09-10T12:18:27.962Z,4.17
2022-09-10T12:20:59.416Z,3.20
2022-09-10T12:23:27.838Z,3.13
2022-09-10T12:26:19.918Z,4.50
2022-09-10T12:28:49.322Z,3.50
2022-09-10T12:31:18.090Z,3.67
2022-09-10T12:33:44.409Z,3.50
2022-09-10T12:36:14.176Z,3.60
2022-09-10T12:39:07.069Z,3.30
2022-09-10T12:41:36.110Z,3.83
2022-09-10T12:44:24.862Z,2.20
2022-09-10T12:47:16.422Z,2.50
2022-09-10T12:49:51.799Z,3.33
2022-09-10T12:52:34.575Z,2.47
2022-09-10T12:55:55.210Z,2.47
2022-09-10T12:58:24.019Z,2.30
2022-09-10T13:01:10.975Z,2.10
2022-09-10T13:03:46.442Z,2.23
2022-09-10T13:06:12.981Z,2.87
2022-09-10T13:08:44.822Z,2.73
2022-09-10T13:11:24.801Z,2.70
2022-09-10T13:14:01.232Z,3.53
2022-09-10T13:16:27.924Z,1.90
2022-09-10T13:19:14.226Z,1.97
2022-09-10T13:21:40.549Z,2.33
2022-09-10T13:24:36.126Z,3.17
2022-09-10T13:27:34.642Z,4.33
2022-09-10T13:30:18.111Z,1.87
2022-09-10T13:32:48.310Z,2.37
2022-09-10T13:35:17.498Z,3.70
2022-09-10T13:38:02.727Z,1.37
2022-09-10T13:40:56.067Z,1.97
2022-09-10T13:43:37.559Z,1.63
2022-09-10T13:46:19.969Z,1.73
2022-09-10T13:48:52.154Z,3.17
2022-09-10T13:51:37.306Z,2.47
2022-09-10T13:54:11.663Z,3.50
2022-09-10T13:56:43.639Z,1.77
2022-09-10T13:59:19.889Z,3.37
2022-09-10T14:01:54.590Z,3.80
2022-09-10T14:04:44.734Z,2.90
2022-09-10T14:07:16.038Z,4.07
2022-09-10T14:09:48.488Z,3.13
2022-09-10T14:12:17.473Z,5.10
2022-09-10T14:14:52.836Z,3.00
2022-09-10T14:17:28.233Z,4.00
2022-09-10T14:20:01.223Z,3.77
2022-09-10T14:22:29.498Z,4.10
2022-09-10T14:24:59.704Z,3.87
2022-09-10T14:27:27.202Z,5.13
2022-09-10T14:29:56.424Z,4.50
2022-09-10T14:32:22.732Z,5.43
2022-09-10T14:34:49.122Z,6.90
2022-09-10T14:37:39.577Z,4.07
2022-09-10T14:40:18.426Z,5.00
2022-09-10T14:42:47.587Z,4.50
2022-09-10T14:45:41.023Z,4.43
2022-09-10T14:49:01.326Z,3.80
2022-09-10T14:51:27.897Z,7.27
2022-09-10T14:53:56.729Z,3.93
2022-09-10T14:56:33.355Z,6.60
2022-09-10T14:59:10.555Z,6.83
2022-09-10T15:01:37.104Z,4.60
2022-09-10T15:04:04.421Z,4.50
2022-09-10T15:06:31.600Z,4.93
2022-09-10T15:08:58.009Z,6.03
2022-09-10T15:11:27.664Z,4.63
2022-09-10T15:13:55.972Z,4.00
2022-09-10T15:16:23.342Z,4.53
2022-09-10T15:18:49.883Z,4.20
2022-09-10T15:21:16.529Z,6.10
2022-09-10T15:23:44.363Z,5.13
2022-09-10T15:26:13.770Z,5.17
2022-09-10T15:28:41.241Z,6.30
2022-09-10T15:31:08.603Z,6.87
2022-09-10T15:33:35.668Z,5.83
2022-09-10T15:36:02.287Z,4.70
2022-09-10T15:38:28.630Z,5.60
2022-09-10T15:41:06.628Z,6.00
2022-09-10T15:43:37.582Z,4.47
2022-09-10T15:46:04.552Z,4.77
2022-09-10T15:48:33.484Z,5.10
2022-09-10T15:51:02.700Z,4.10
2022-09-10T15:53:30.022Z,4.97
2022-09-10T15:56:05.526Z,5.47
2022-09-10T15:58:31.937Z,3.37
2022-09-10T16:01:07.489Z,3.93
2022-09-10T16:03:34.336Z,3.47
2022-09-10T16:06:05.963Z,4.03
2022-09-10T16:08:33.330Z,5.87
2022-09-10T16:10:59.877Z,5.40
2022-09-10T16:13:26.680Z,4.77
2022-09-10T16:16:03.364Z,4.27
2022-09-10T16:18:32.343Z,5.73
2022-09-10T16:21:11.301Z,4.57
2022-09-10T16:23:39.657Z,4.87
2022-09-10T16:26:07.588Z,4.33
2022-09-10T16:28:34.587Z,4.80
2022-09-10T16:31:15.909Z,4.70
2022-09-10T16:33:43.201Z,5.43
2022-09-10T16:36:10.815Z,4.73
2022-09-10T16:38:37.225Z,5.47
2022-09-10T16:41:05.528Z,5.50
2022-09-10T16:43:36.266Z,5.03
2022-09-10T16:46:04.132Z,7.20
2022-09-10T16:48:31.606Z,8.23
2022-09-10T16:51:09.606Z,12.30
2022-09-10T16:53:38.634Z,7.77
2022-09-10T16:56:09.926Z,7.30
2022-09-10T16:58:36.980Z,6.97
2022-09-10T17:01:06.164Z,6.57
2022-09-10T17:03:32.603Z,6.23
2022-09-10T17:06:00.011Z,8.23
2022-09-10T17:08:28.180Z,10.10
2022-09-10T17:10:55.930Z,7.87
2022-09-10T17:13:22.334Z,8.77
2022-09-10T17:15:48.743Z,8.87
2022-09-10T17:18:15.104Z,12.17
2022-09-10T17:20:42.341Z,8.03
2022-09-10T17:23:10.563Z,7.43
2022-09-10T17:25:37.296Z,6.80
2022-09-10T17:28:04.523Z,9.30
2022-09-10T17:30:31.493Z,8.30
2022-09-10T17:32:59.614Z,5.23
2022-09-10T17:35:26.044Z,7.87
2022-09-10T17:37:52.420Z,6.40
2022-09-10T17:40:20.026Z,6.27
2022-09-10T17:42:49.217Z,6.57
2022-09-10T17:45:16.166Z,5.67
2022-09-10T17:47:42.594Z,5.20
2022-09-10T17:50:09.098Z,6.87
2022-09-10T17:52:35.511Z,7.03
2022-09-10T17:55:02.569Z,5.63
2022-09-10T17:57:28.951Z,8.27
2022-09-10T17:59:55.326Z,6.73
2022-09-10T18:02:21.716Z,6.23
2022-09-10T18:04:50.218Z,6.90
2022-09-10T18:07:16.682Z,9.30
2022-09-10T18:09:43.065Z,10.27
2022-09-10T18:12:09.534Z,7.23
2022-09-10T18:14:37.244Z,8.97
2022-09-10T18:17:03.605Z,8.43
2022-09-10T18:19:30.063Z,9.50
2022-09-10T18:21:56.411Z,9.00
2022-09-10T18:24:24.101Z,8.20
2022-09-10T18:26:56.392Z,10.00
2022-09-10T18:29:25.367Z,11.67
2022-09-10T18:31:54.176Z,8.33
2022-09-10T18:34:24.021Z,12.80
2022-09-10T18:36:55.223Z,9.43
2022-09-10T18:39:23.205Z,15.30
2022-09-10T18:41:50.036Z,11.30
2022-09-10T18:44:20.639Z,9.10
2022-09-10T18:46:48.313Z,9.87
2022-09-10T18:49:20.951Z,9.07
2022-09-10T18:51:48.090Z,9.77
2022-09-10T18:54:15.746Z,9.03
2022-09-10T18:56:42.889Z,10.00
2022-09-10T18:59:15.155Z,11.73
2022-09-10T19:01:43.822Z,10.83
2022-09-10T19:04:13.230Z,12.77
2022-09-10T19:06:42.363Z,9.03
2022-09-10T19:09:11.549Z,10.33
2022-09-10T19:11:43.740Z,12.53
2022-09-10T19:14:26.065Z,9.67
2022-09-10T19:16:53.729Z,11.43
2022-09-10T19:19:22.367Z,10.53
2022-09-10T19:21:51.037Z,12.93
2022-09-10T19:24:25.379Z,10.50
2022-09-10T19:27:00.040Z,10.03
2022-09-10T19:29:26.394Z,9.10
2022-09-10T19:31:53.152Z,11.87
2022-09-10T19:34:21.413Z,10.03
2022-09-10T19:36:48.420Z,12.53
2022-09-10T19:39:16.551Z,9.50
2022-09-10T19:41:44.506Z,12.60
2022-09-10T19:44:12.706Z,11.43
2022-09-10T19:46:41.083Z,10.80
2022-09-10T19:49:10.029Z,8.43
2022-09-10T19:51:37.716Z,9.73
2022-09-10T19:54:06.529Z,10.73
2022-09-10T19:56:39.823Z,10.83
2022-09-10T19:59:09.932Z,9.63
2022-09-10T20:01:41.927Z,11.27
2022-09-10T20:04:10.639Z,11.40
2022-09-10T20:06:37.577Z,10.63
2022-09-10T20:09:05.577Z,8.43
2022-09-10T20:11:35.148Z,11.00
2022-09-10T20:14:13.668Z,12.27
2022-09-10T20:16:43.049Z,9.13
2022-09-10T20:19:13.188Z,13.20
2022-09-10T20:21:39.766Z,9.67
2022-09-10T20:24:07.210Z,10.63
2022-09-10T20:26:37.803Z,10.00
2022-09-10T20:29:07.366Z,10.53
2022-09-10T20:31:35.799Z,9.00
2022-09-10T20:34:04.808Z,10.53
2022-09-10T20:36:33.213Z,8.80
2022-09-10T20:38:59.670Z,12.23
2022-09-10T20:41:30.225Z,10.50
2022-09-10T20:43:59.095Z,11.23
2022-09-10T20:46:26.922Z,8.83
2022-09-10T20:48:53.465Z,12.17
2022-09-10T20:51:20.568Z,12.17
2022-09-10T20:53:47.989Z,10.97
2022-09-10T20:56:17.547Z,11.20
2022-09-10T20:58:44.641Z,11.00
2022-09-10T21:01:19.081Z,15.40
2022-09-10T21:03:47.412Z,12.47
2022-09-10T21:06:18.284Z,14.17
2022-09-10T21:08:46.198Z,11.83
2022-09-10T21:11:15.141Z,11.10
2022-09-10T21:13:50.346Z,11.13
2022-09-10T21:16:23.233Z,10.43
2022-09-10T21:18:54.762Z,13.23
2022-09-10T21:21:25.291Z,11.47
2022-09-10T21:23:53.861Z,11.60
2022-09-10T21:26:23.266Z,10.83
2022-09-10T21:28:52.812Z,12.80
2022-09-10T21:31:19.251Z,10.43
2022-09-10T21:33:46.170Z,9.97
2022-09-10T21:36:16.072Z,13.67
2022-09-10T21:38:53.746Z,12.50
2022-09-10T21:41:32.286Z,13.17
2022-09-10T21:44:00.367Z,11.57
2022-09-10T21:46:27.928Z,11.57
2022-09-10T21:48:55.141Z,12.57
2022-09-10T21:51:22.692Z,16.57
2022-09-10T21:53:52.755Z,14.23
2022-09-10T21:56:19.229Z,13.00
2022-09-10T21:58:45.804Z,12.43
2022-09-10T22:01:16.240Z,13.10
2022-09-10T22:03:43.074Z,11.20
2022-09-10T22:06:11.679Z,12.40
2022-09-10T22:08:40.540Z,14.77
2022-09-10T22:11:09.876Z,14.73
2022-09-10T22:13:37.903Z,11.30
2022-09-10T22:16:05.750Z,12.90
2022-09-10T22:18:34.072Z,15.20
2022-09-10T22:21:00.863Z,13.43
2022-09-10T22:23:32.788Z,12.17
2022-09-10T22:26:12.869Z,13.20
2022-09-10T22:28:40.344Z,13.33
2022-09-10T22:31:12.964Z,12.57
2022-09-10T22:33:41.292Z,13.23
2022-09-10T22:36:18.943Z,15.20
2022-09-10T22:38:51.178Z,13.17
2022-09-10T22:41:18.967Z,13.53
2022-09-10T22:43:46.163Z,11.57
2022-09-10T22:46:12.969Z,13.47
2022-09-10T22:48:42.465Z,13.63
2022-09-10T22:51:14.392Z,12.97
2022-09-10T22:53:42.272Z,13.43
2022-09-10T22:56:09.225Z,13.27
2022-09-10T22:58:39.599Z,14.33
2022-09-10T23:01:16.555Z,14.33
2022-09-10T23:03:44.277Z,13.33
2022-09-10T23:06:14.867Z,12.17
2022-09-10T23:08:44.971Z,14.47
2022-09-10T23:11:25.349Z,14.23
2022-09-10T23:13:54.922Z,11.37
2022-09-10T23:16:24.784Z,13.10
2022-09-10T23:18:54.683Z,11.83
2022-09-10T23:21:23.873Z,15.70
2022-09-10T23:23:52.716Z,14.00
2022-09-10T23:26:19.176Z,16.47
2022-09-10T23:28:46.603Z,15.17
2022-09-10T23:31:17.378Z,16.53
2022-09-10T23:33:46.691Z,17.20
2022-09-10T23:36:13.954Z,18.60
2022-09-10T23:38:42.197Z,17.57
2022-09-10T23:41:09.643Z,15.70
2022-09-10T23:43:36.023Z,17.00
2022-09-10T23:46:02.533Z,12.97
2022-09-10T23:48:29.821Z,16.30
2022-09-10T23:50:57.230Z,17.73
2022-09-10T23:53:25.286Z,14.73
2022-09-10T23:55:52.115Z,16.80
2022-09-10T23:58:19.796Z,13.17
