createdAt,value
2018-11-11T00:01:13.889Z,99369.75
2018-11-11T00:03:56.577Z,99378.94
2018-11-11T00:06:39.783Z,99373.97
2018-11-11T00:09:22.109Z,99369.72
2018-11-11T00:12:05.662Z,99371.02
2018-11-11T00:14:48.735Z,99364.89
2018-11-11T00:17:32.026Z,99364.09
2018-11-11T00:20:14.650Z,99361.80
2018-11-11T00:22:58.552Z,99359.52
2018-11-11T00:25:41.022Z,99352.73
2018-11-11T00:28:23.986Z,99348.88
2018-11-11T00:31:07.276Z,99339.22
2018-11-11T00:33:50.196Z,99337.52
2018-11-11T00:36:33.661Z,99337.87
2018-11-11T00:39:16.335Z,99336.66
2018-11-11T00:41:59.475Z,99340.11
2018-11-11T00:44:43.407Z,99342.93
2018-11-11T00:47:26.421Z,99343.38
2018-11-11T00:50:10.624Z,99346.05
2018-11-11T00:52:53.380Z,99342.70
2018-11-11T00:55:38.012Z,99344.14
2018-11-11T00:58:20.551Z,99346.51
2018-11-11T01:01:02.896Z,99341.59
2018-11-11T01:03:46.293Z,99336.31
2018-11-11T01:06:29.809Z,99339.09
2018-11-11T01:09:12.671Z,99337.02
2018-11-11T01:11:55.163Z,99333.45
2018-11-11T01:14:37.475Z,99336.25
2018-11-11T01:17:20.085Z,99337.20
2018-11-11T01:20:03.356Z,99342.11
2018-11-11T01:22:47.168Z,99347.84
2018-11-11T01:25:31.342Z,99348.05
2018-11-11T01:28:14.229Z,99352.48
2018-11-11T01:30:56.835Z,99352.27
2018-11-11T01:33:39.935Z,99353.89
2018-11-11T01:36:22.755Z,99357.00
2018-11-11T01:39:06.319Z,99351.01
2018-11-11T01:41:48.808Z,99352.11
2018-11-11T01:44:31.971Z,99351.32
2018-11-11T01:47:14.868Z,99347.54
2018-11-11T01:49:58.160Z,99357.30
2018-11-11T01:52:41.028Z,99360.37
2018-11-11T01:55:24.030Z,99353.77
2018-11-11T01:58:06.920Z,99361.88
2018-11-11T02:00:50.569Z,99358.56
2018-11-11T02:03:33.214Z,99355.11
2018-11-11T02:06:16.390Z,99369.74
2018-11-11T02:08:59.338Z,99362.16
2018-11-11T02:11:43.922Z,99362.81
2018-11-11T02:14:26.915Z,99372.45
2018-11-11T02:17:09.760Z,99367.31
2018-11-11T02:19:53.504Z,99361.15
2018-11-11T02:22:37.056Z,99364.84
2018-11-11T02:25:19.940Z,99358.39
2018-11-11T02:28:03.098Z,99358.14
2018-11-11T02:30:45.628Z,99349.58
2018-11-11T02:33:28.181Z,99342.92
2018-11-11T02:36:11.623Z,99347.23
2018-11-11T02:38:54.328Z,99352.11
2018-11-11T02:41:36.524Z,99341.25
2018-11-11T02:44:19.771Z,99342.67
2018-11-11T02:47:02.717Z,99339.30
2018-11-11T02:49:45.312Z,99345.58
2018-11-11T02:52:28.389Z,99347.33
2018-11-11T02:55:11.576Z,99344.69
2018-11-11T02:57:53.823Z,99339.36
2018-11-11T03:00:37.008Z,99338.06
2018-11-11T03:03:20.014Z,99342.16
2018-11-11T03:06:02.928Z,99343.45
2018-11-11T03:08:46.072Z,99345.48
2018-11-11T03:11:29.094Z,99345.64
2018-11-11T03:14:11.767Z,99338.44
2018-11-11T03:16:55.212Z,99338.64
2018-11-11T03:19:38.022Z,99339.01
2018-11-11T03:22:21.124Z,99343.22
2018-11-11T03:25:04.992Z,99347.96
2018-11-11T03:27:49.584Z,99344.92
2018-11-11T03:30:32.555Z,99344.72
2018-11-11T03:33:15.276Z,99356.50
2018-11-11T03:35:57.991Z,99345.41
2018-11-11T03:38:40.590Z,99336.30
2018-11-11T03:41:23.358Z,99334.36
2018-11-11T03:44:06.160Z,99342.89
2018-11-11T03:46:49.242Z,99338.16
2018-11-11T03:49:31.889Z,99353.02
2018-11-11T03:52:14.668Z,99357.80
2018-11-11T03:54:57.413Z,99353.02
2018-11-11T03:57:40.243Z,99355.04
2018-11-11T04:00:23.232Z,99355.97
2018-11-11T04:03:05.751Z,99356.45
2018-11-11T04:05:48.822Z,99357.06
2018-11-11T04:08:31.751Z,99350.45
2018-11-11T04:11:14.629Z,99334.89
2018-11-11T04:13:58.640Z,99339.19
2018-11-11T04:16:42.175Z,99346.33
2018-11-11T04:19:24.919Z,99353.84
2018-11-11T04:22:25.995Z,99350.98
2018-11-11T04:25:09.960Z,99346.73
2018-11-11T04:27:52.619Z,99353.94
2018-11-11T04:30:35.369Z,99352.52
2018-11-11T04:33:17.656Z,99358.99
2018-11-11T04:36:01.099Z,99360.78
2018-11-11T04:38:44.233Z,99360.05
2018-11-11T04:41:27.234Z,99359.39
2018-11-11T04:44:10.368Z,99375.52
2018-11-11T04:46:53.260Z,99364.45
2018-11-11T04:49:35.680Z,99357.84
2018-11-11T04:52:18.177Z,99358.42
2018-11-11T04:55:00.375Z,99353.06
2018-11-11T04:57:43.761Z,99358.91
2018-11-11T05:00:27.132Z,99358.95
2018-11-11T05:03:09.907Z,99348.27
2018-11-11T05:05:53.368Z,99357.10
2018-11-11T05:08:36.153Z,99358.14
2018-11-11T05:11:19.676Z,99360.91
2018-11-11T05:14:01.832Z,99360.95
2018-11-11T05:16:44.472Z,99366.38
2018-11-11T05:19:29.427Z,99370.22
2018-11-11T05:22:12.260Z,99371.72
2018-11-11T05:24:54.947Z,99373.66
2018-11-11T05:27:37.860Z,99369.13
2018-11-11T05:30:20.892Z,99369.81
2018-11-11T05:33:04.635Z,99362.08
2018-11-11T05:35:47.625Z,99366.59
2018-11-11T05:38:30.184Z,99369.70
2018-11-11T05:41:13.431Z,99374.80
2018-11-11T05:43:56.232Z,99378.20
2018-11-11T05:46:38.504Z,99374.72
2018-11-11T05:49:21.406Z,99371.16
2018-11-11T05:52:04.509Z,99394.56
2018-11-11T05:54:47.363Z,99391.56
2018-11-11T05:57:30.475Z,99402.75
2018-11-11T06:00:14.566Z,99405.55
2018-11-11T06:02:57.440Z,99409.48
2018-11-11T06:05:39.869Z,99398.66
2018-11-11T06:08:22.878Z,99408.63
2018-11-11T06:11:06.571Z,99405.66
2018-11-11T06:13:50.207Z,99396.96
2018-11-11T06:16:33.176Z,99402.14
2018-11-11T06:19:16.148Z,99402.34
2018-11-11T06:21:59.276Z,99400.52
2018-11-11T06:24:42.444Z,99399.80
2018-11-11T06:27:25.501Z,99404.98
2018-11-11T06:30:09.151Z,99400.59
2018-11-11T06:32:52.208Z,99407.53
2018-11-11T06:35:35.141Z,99400.59
2018-11-11T06:38:19.945Z,99402.98
2018-11-11T06:41:02.783Z,99407.41
2018-11-11T06:43:45.478Z,99400.23
2018-11-11T06:46:28.712Z,99411.05
2018-11-11T06:49:12.139Z,99406.87
2018-11-11T06:51:55.543Z,99406.15
2018-11-11T06:54:38.791Z,99416.80
2018-11-11T06:57:21.821Z,99425.06
2018-11-11T07:00:04.636Z,99425.95
2018-11-11T07:02:58.310Z,99428.75
2018-11-11T07:05:42.567Z,99428.47
2018-11-11T07:08:26.409Z,99439.17
2018-11-11T07:11:11.783Z,99432.36
2018-11-11T07:13:54.744Z,99428.06
2018-11-11T07:16:36.864Z,99427.98
2018-11-11T07:19:20.029Z,99418.91
2018-11-11T07:22:03.578Z,99427.98
2018-11-11T07:24:46.499Z,99421.17
2018-11-11T07:27:29.729Z,99424.53
2018-11-11T07:30:14.244Z,99426.93
2018-11-11T07:32:57.094Z,99423.08
2018-11-11T07:35:40.612Z,99432.16
2018-11-11T07:38:23.104Z,99432.16
2018-11-11T07:41:05.765Z,99430.20
2018-11-11T07:43:49.019Z,99426.55
2018-11-11T07:46:32.359Z,99444.26
2018-11-11T07:49:16.380Z,99445.19
2018-11-11T07:51:59.818Z,99446.85
2018-11-11T07:54:42.615Z,99454.96
2018-11-11T07:57:26.820Z,99463.95
2018-11-11T08:00:14.620Z,99464.28
2018-11-11T08:02:57.857Z,99466.91
2018-11-11T08:05:40.325Z,99471.17
2018-11-11T08:08:24.273Z,99475.06
2018-11-11T08:11:17.830Z,99478.09
2018-11-11T08:14:01.185Z,99480.41
2018-11-11T08:16:43.989Z,99493.39
2018-11-11T08:19:27.129Z,99484.86
2018-11-11T08:22:10.553Z,99488.35
2018-11-11T08:24:53.268Z,99494.34
2018-11-11T08:27:36.585Z,99498.72
2018-11-11T08:30:21.553Z,99491.33
2018-11-11T08:33:05.656Z,99499.61
2018-11-11T08:35:49.110Z,99500.33
2018-11-11T08:38:32.299Z,99497.48
2018-11-11T08:41:15.383Z,99504.92
2018-11-11T08:43:58.564Z,99505.19
2018-11-11T08:46:42.615Z,99498.61
2018-11-11T08:49:26.314Z,99506.14
2018-11-11T08:52:09.128Z,99518.94
2018-11-11T08:54:51.878Z,99534.63
2018-11-11T08:57:34.844Z,99522.56
2018-11-11T09:00:20.075Z,99530.35
2018-11-11T09:03:03.011Z,99523.45
2018-11-11T09:05:46.674Z,99519.83
2018-11-11T09:08:31.205Z,99526.41
2018-11-11T09:11:15.647Z,99523.91
2018-11-11T09:13:58.527Z,99534.16
2018-11-11T09:16:41.616Z,99530.09
2018-11-11T09:19:25.815Z,99537.58
2018-11-11T09:22:08.733Z,99539.62
2018-11-11T09:24:52.068Z,99541.28
2018-11-11T09:27:35.579Z,99538.28
2018-11-11T09:30:20.382Z,99541.88
2018-11-11T09:33:04.661Z,99554.17
2018-11-11T09:35:47.670Z,99556.78
2018-11-11T09:38:31.053Z,99559.19
2018-11-11T09:41:14.542Z,99554.27
2018-11-11T09:43:58.951Z,99564.17
2018-11-11T09:46:42.949Z,99553.88
2018-11-11T09:49:25.690Z,99557.98
2018-11-11T09:52:09.071Z,99561.36
2018-11-11T09:54:52.131Z,99564.62
2018-11-11T09:57:34.530Z,99561.05
2018-11-11T10:00:19.540Z,99556.79
2018-11-11T10:03:10.279Z,99560.37
2018-11-11T10:06:01.735Z,99556.56
2018-11-11T10:08:50.399Z,99560.69
2018-11-11T10:11:52.453Z,99562.55
2018-11-11T10:14:55.219Z,99546.61
2018-11-11T10:19:50.646Z,99535.00
2018-11-11T10:23:42.294Z,99529.84
2018-11-11T10:26:34.105Z,99530.17
2018-11-11T10:29:22.543Z,99530.27
2018-11-11T10:32:20.325Z,99534.98
2018-11-11T10:35:11.525Z,99535.41
2018-11-11T10:40:59.516Z,99543.37
2018-11-11T10:43:51.729Z,99547.52
2018-11-11T10:46:42.948Z,99555.45
2018-11-11T10:49:34.808Z,99549.39
2018-11-11T10:55:16.188Z,99542.67
2018-11-11T10:58:09.168Z,99547.41
2018-11-11T11:00:57.911Z,99540.79
2018-11-11T11:06:40.268Z,99557.27
2018-11-11T11:09:29.814Z,99555.16
2018-11-11T11:12:16.182Z,99557.72
2018-11-11T11:15:00.950Z,99568.34
2018-11-11T11:17:45.115Z,99573.56
2018-11-11T11:20:35.479Z,99576.25
2018-11-11T11:23:22.815Z,99589.82
2018-11-11T11:26:08.917Z,99595.76
2018-11-11T11:31:56.637Z,99602.48
2018-11-11T11:34:42.727Z,99607.47
2018-11-11T11:37:25.176Z,99611.37
2018-11-11T11:40:09.701Z,99604.91
2018-11-11T11:42:55.261Z,99608.64
2018-11-11T11:45:40.795Z,99619.80
2018-11-11T11:48:22.872Z,99626.90
2018-11-11T11:51:08.390Z,99623.56
2018-11-11T11:53:52.265Z,99617.34
2018-11-11T11:56:35.420Z,99623.53
2018-11-11T11:59:20.697Z,99629.41
2018-11-11T12:02:05.850Z,99626.14
2018-11-11T12:04:51.249Z,99635.20
2018-11-11T12:07:36.972Z,99630.65
2018-11-11T12:10:21.899Z,99645.31
2018-11-11T12:13:09.578Z,99646.53
2018-11-11T12:15:53.513Z,99644.31
2018-11-11T12:18:38.346Z,99642.77
2018-11-11T12:21:24.780Z,99637.89
2018-11-11T12:24:09.139Z,99632.06
2018-11-11T12:26:52.326Z,99622.42
2018-11-11T12:29:36.572Z,99617.67
2018-11-11T12:32:20.092Z,99617.59
2018-11-11T12:35:04.151Z,99624.20
2018-11-11T12:37:48.187Z,99620.09
2018-11-11T12:40:32.141Z,99625.34
2018-11-11T12:43:17.017Z,99617.77
2018-11-11T12:46:00.291Z,99618.23
2018-11-11T12:48:46.064Z,99617.19
2018-11-11T12:51:30.499Z,99624.04
2018-11-11T12:54:14.128Z,99626.54
2018-11-11T12:56:56.701Z,99622.69
2018-11-11T12:59:42.044Z,99621.09
2018-11-11T13:02:25.942Z,99623.14
2018-11-11T13:05:09.601Z,99633.84
2018-11-11T13:07:53.486Z,99625.29
2018-11-11T13:10:37.026Z,99620.13
2018-11-11T13:13:20.778Z,99626.14
2018-11-11T13:16:04.387Z,99632.73
2018-11-11T13:18:46.806Z,99631.99
2018-11-11T13:21:30.108Z,99631.70
2018-11-11T13:24:14.244Z,99628.42
2018-11-11T13:26:58.067Z,99620.43
2018-11-11T13:29:41.568Z,99635.45
2018-11-11T13:32:24.526Z,99644.66
2018-11-11T13:35:09.594Z,99646.86
2018-11-11T13:37:53.517Z,99646.11
2018-11-11T13:40:37.684Z,99638.16
2018-11-11T13:43:24.825Z,99642.56
2018-11-11T13:46:07.869Z,99650.97
2018-11-11T13:48:50.788Z,99654.22
2018-11-11T13:51:34.788Z,99657.18
2018-11-11T13:54:18.147Z,99649.87
2018-11-11T13:57:01.600Z,99664.28
2018-11-11T13:59:45.522Z,99661.03
2018-11-11T14:02:29.187Z,99668.73
2018-11-11T14:05:12.315Z,99672.48
2018-11-11T14:07:55.007Z,99672.53
2018-11-11T14:10:39.353Z,99671.88
2018-11-11T14:13:22.848Z,99684.61
2018-11-11T14:16:06.624Z,99687.50
2018-11-11T14:18:49.127Z,99687.28
2018-11-11T14:21:33.460Z,99683.55
2018-11-11T14:24:18.737Z,99683.55
2018-11-11T14:27:03.723Z,99685.34
2018-11-11T14:29:46.848Z,99690.50
2018-11-11T14:32:30.975Z,99684.00
2018-11-11T14:35:13.711Z,99678.27
2018-11-11T14:37:59.186Z,99671.05
2018-11-11T14:40:44.933Z,99672.08
2018-11-11T14:43:31.797Z,99676.55
2018-11-11T14:46:15.589Z,99672.53
2018-11-11T14:48:59.112Z,99664.23
2018-11-11T14:51:42.760Z,99662.66
2018-11-11T14:54:26.150Z,99685.12
2018-11-11T14:57:09.046Z,99685.44
2018-11-11T14:59:52.804Z,99695.39
2018-11-11T15:02:37.000Z,99695.97
2018-11-11T15:05:20.429Z,99701.16
2018-11-11T15:08:03.941Z,99698.81
2018-11-11T15:10:49.121Z,99705.72
2018-11-11T15:13:34.327Z,99717.81
2018-11-11T15:16:19.731Z,99721.39
2018-11-11T15:19:03.243Z,99733.66
2018-11-11T15:21:46.764Z,99738.94
2018-11-11T15:24:30.556Z,99739.55
2018-11-11T15:27:17.150Z,99739.06
2018-11-11T15:30:00.877Z,99743.80
2018-11-11T15:32:45.326Z,99748.97
2018-11-11T15:35:29.095Z,99762.43
2018-11-11T15:38:12.171Z,99764.22
2018-11-11T15:40:54.807Z,99758.58
2018-11-11T15:43:36.891Z,99737.73
2018-11-11T15:46:21.579Z,99755.17
2018-11-11T15:49:06.516Z,99756.50
2018-11-11T15:51:51.096Z,99763.33
2018-11-11T15:54:34.342Z,99754.35
2018-11-11T15:57:18.023Z,99759.50
2018-11-11T16:00:01.265Z,99762.70
2018-11-11T16:02:44.802Z,99752.16
2018-11-11T16:05:27.712Z,99759.86
2018-11-11T16:08:10.940Z,99777.84
2018-11-11T16:10:53.830Z,99780.58
2018-11-11T16:13:38.966Z,99776.31
2018-11-11T16:16:23.217Z,99784.13
2018-11-11T16:19:05.562Z,99776.66
2018-11-11T16:21:49.495Z,99777.65
2018-11-11T16:24:32.228Z,99775.80
2018-11-11T16:27:15.308Z,99771.98
2018-11-11T16:29:59.511Z,99778.50
2018-11-11T16:32:43.784Z,99784.98
2018-11-11T16:35:31.207Z,99786.70
2018-11-11T16:38:15.712Z,99790.14
2018-11-11T16:40:59.209Z,99782.22
2018-11-11T16:43:43.001Z,99784.78
2018-11-11T16:46:28.226Z,99785.59
2018-11-11T16:49:10.946Z,99788.60
2018-11-11T16:51:55.416Z,99783.03
2018-11-11T16:54:39.537Z,99790.34
2018-11-11T16:57:22.323Z,99782.97
2018-11-11T17:00:06.610Z,99783.96
2018-11-11T17:02:51.163Z,99780.81
2018-11-11T17:05:38.916Z,99781.19
2018-11-11T17:08:23.147Z,99779.45
2018-11-11T17:11:05.503Z,99775.45
2018-11-11T17:13:50.647Z,99781.16
2018-11-11T17:16:34.485Z,99787.16
2018-11-11T17:19:18.166Z,99784.31
2018-11-11T17:22:01.592Z,99786.02
2018-11-11T17:24:44.739Z,99785.09
2018-11-11T17:27:28.148Z,99788.51
2018-11-11T17:30:13.420Z,99788.91
2018-11-11T17:32:56.887Z,99785.91
2018-11-11T17:35:39.745Z,99775.94
2018-11-11T17:38:23.966Z,99785.31
2018-11-11T17:41:08.681Z,99760.24
2018-11-11T17:43:52.184Z,99759.80
2018-11-11T17:46:36.092Z,99778.16
2018-11-11T17:49:20.076Z,99778.56
2018-11-11T17:52:03.601Z,99780.75
2018-11-11T17:54:47.012Z,99788.62
2018-11-11T17:57:29.726Z,99800.34
2018-11-11T18:00:14.884Z,99805.13
2018-11-11T18:02:59.460Z,99802.83
2018-11-11T18:05:42.484Z,99812.99
2018-11-11T18:08:26.061Z,99818.70
2018-11-11T18:11:10.005Z,99812.58
2018-11-11T18:13:52.999Z,99811.62
2018-11-11T18:16:36.004Z,99821.23
2018-11-11T18:19:20.564Z,99830.84
2018-11-11T18:22:04.812Z,99845.16
2018-11-11T18:24:48.322Z,99844.78
2018-11-11T18:27:31.977Z,99842.06
2018-11-11T18:30:18.152Z,99857.72
2018-11-11T18:33:02.487Z,99868.43
2018-11-11T18:35:46.680Z,99870.37
2018-11-11T18:38:29.620Z,99869.33
2018-11-11T18:41:12.639Z,99870.59
2018-11-11T18:43:56.361Z,99866.89
2018-11-11T18:46:40.099Z,99861.10
2018-11-11T18:49:24.787Z,99854.27
2018-11-11T18:52:08.196Z,99849.52
2018-11-11T18:54:51.800Z,99860.40
2018-11-11T18:57:35.654Z,99861.94
2018-11-11T19:00:34.483Z,99870.16
2018-11-11T19:03:19.179Z,99868.77
2018-11-11T19:06:02.369Z,99861.08
2018-11-11T19:08:47.072Z,99850.23
2018-11-11T19:11:30.393Z,99850.94
2018-11-11T19:14:12.623Z,99859.16
2018-11-11T19:16:55.776Z,99853.95
2018-11-11T19:19:39.323Z,99854.27
2018-11-11T19:22:22.686Z,99855.91
2018-11-11T19:25:08.682Z,99848.13
2018-11-11T19:27:54.003Z,99853.95
2018-11-11T19:30:38.016Z,99852.50
2018-11-11T19:33:22.179Z,99858.92
2018-11-11T19:36:04.652Z,99865.81
2018-11-11T19:38:48.143Z,99865.72
2018-11-11T19:41:32.023Z,99867.45
2018-11-11T19:44:14.548Z,99878.59
2018-11-11T19:46:59.781Z,99891.74
2018-11-11T19:49:42.328Z,99905.19
2018-11-11T19:52:24.856Z,99919.97
2018-11-11T19:55:09.187Z,99919.73
2018-11-11T19:57:53.943Z,99923.31
2018-11-11T20:00:36.707Z,99932.23
2018-11-11T20:03:24.001Z,99921.16
2018-11-11T20:06:08.418Z,99927.46
2018-11-11T20:08:53.078Z,99922.16
2018-11-11T20:11:36.160Z,99943.73
2018-11-11T20:14:18.436Z,99955.19
2018-11-11T20:17:02.568Z,99954.56
2018-11-11T20:19:44.714Z,99940.47
2018-11-11T20:22:31.303Z,99954.52
2018-11-11T20:25:15.420Z,99958.05
2018-11-11T20:27:59.698Z,99976.30
2018-11-11T20:30:41.922Z,99974.98
2018-11-11T20:33:24.444Z,99980.58
2018-11-11T20:36:07.694Z,99987.23
2018-11-11T20:38:52.555Z,99994.62
2018-11-11T20:41:36.104Z,99990.70
2018-11-11T20:44:19.904Z,99988.44
2018-11-11T20:47:06.275Z,99987.75
2018-11-11T20:49:52.854Z,100008.51
2018-11-11T20:52:37.104Z,100003.41
2018-11-11T20:55:19.923Z,99994.72
2018-11-11T20:58:04.539Z,100011.18
2018-11-11T21:00:47.931Z,100014.23
2018-11-11T21:03:30.102Z,100015.14
2018-11-11T21:06:13.159Z,100026.83
2018-11-11T21:08:57.364Z,100023.92
2018-11-11T21:11:39.951Z,100039.05
2018-11-11T21:14:23.263Z,100047.36
2018-11-11T21:17:06.891Z,100028.41
2018-11-11T21:19:51.622Z,100042.78
2018-11-11T21:22:36.191Z,100047.68
2018-11-11T21:25:20.785Z,100043.84
2018-11-11T21:28:05.165Z,100040.44
2018-11-11T21:30:50.748Z,100035.81
2018-11-11T21:33:34.274Z,100027.58
2018-11-11T21:36:18.364Z,100009.98
2018-11-11T21:39:04.649Z,99998.39
2018-11-11T21:41:50.103Z,100015.14
2018-11-11T21:44:36.975Z,100013.07
2018-11-11T21:47:20.027Z,100010.50
2018-11-11T21:50:05.227Z,100015.64
2018-11-11T21:53:24.177Z,100021.79
2018-11-11T21:56:08.628Z,100038.69
2018-11-11T21:58:52.126Z,100047.70
2018-11-11T22:01:44.910Z,100043.66
2018-11-11T22:04:33.127Z,100047.11
2018-11-11T22:07:19.040Z,100049.27
2018-11-11T22:10:07.963Z,100039.28
2018-11-11T22:12:53.726Z,100056.98
2018-11-11T22:15:37.488Z,100062.61
2018-11-11T22:18:20.755Z,100053.55
2018-11-11T22:21:04.839Z,100061.71
2018-11-11T22:23:49.256Z,100056.07
2018-11-11T22:26:34.149Z,100067.33
2018-11-11T22:29:20.843Z,100067.77
2018-11-11T22:32:05.276Z,100064.23
2018-11-11T22:34:48.517Z,100076.67
2018-11-11T22:37:33.194Z,100084.86
2018-11-11T22:40:17.121Z,100091.87
2018-11-11T22:43:01.502Z,100081.08
2018-11-11T22:45:43.971Z,100093.05
2018-11-11T22:48:27.406Z,100093.93
2018-11-11T22:51:10.291Z,100098.23
2018-11-11T22:53:52.974Z,100106.42
2018-11-11T22:56:35.750Z,100123.72
2018-11-11T22:59:19.204Z,100129.36
2018-11-11T23:02:02.695Z,100121.09
2018-11-11T23:04:46.918Z,100126.72
2018-11-11T23:07:29.876Z,100126.70
2018-11-11T23:10:12.745Z,100125.84
2018-11-11T23:12:55.971Z,100118.53
2018-11-11T23:15:40.192Z,100125.43
2018-11-11T23:18:23.600Z,100144.88
2018-11-11T23:21:06.552Z,100153.09
2018-11-11T23:23:49.847Z,100152.19
2018-11-11T23:26:32.871Z,100156.05
2018-11-11T23:29:15.776Z,100145.70
2018-11-11T23:31:58.547Z,100149.59
2018-11-11T23:34:41.313Z,100148.70
2018-11-11T23:37:23.607Z,100155.16
2018-11-11T23:40:31.382Z,100153.03
2018-11-11T23:46:53.396Z,100157.39
2018-11-11T23:49:36.538Z,100157.81
2018-11-11T23:52:20.388Z,100163.67
2018-11-11T23:55:03.837Z,100160.42
2018-11-11T23:57:47.045Z,100154.50
