createdAt,value
2018-09-27T00:00:38.429Z,8.34
2018-09-27T00:03:06.011Z,8.33
2018-09-27T00:05:33.458Z,8.27
2018-09-27T00:08:00.866Z,8.22
2018-09-27T00:10:28.338Z,8.18
2018-09-27T00:12:56.041Z,8.20
2018-09-27T00:15:23.445Z,8.21
2018-09-27T00:17:50.805Z,8.19
2018-09-27T00:20:18.278Z,8.17
2018-09-27T00:22:45.664Z,8.15
2018-09-27T00:25:13.125Z,8.09
2018-09-27T00:27:40.586Z,8.04
2018-09-27T00:30:08.076Z,8.02
2018-09-27T00:32:35.549Z,8.03
2018-09-27T00:35:03.118Z,8.03
2018-09-27T00:37:30.749Z,8.04
2018-09-27T00:39:58.272Z,8.02
2018-09-27T00:42:25.758Z,8.01
2018-09-27T00:44:53.207Z,7.98
2018-09-27T00:47:20.679Z,7.95
2018-09-27T00:49:48.250Z,7.91
2018-09-27T00:52:15.999Z,7.99
2018-09-27T00:54:43.417Z,8.02
2018-09-27T00:57:11.269Z,8.00
2018-09-27T00:59:38.745Z,7.96
2018-09-27T01:02:06.402Z,7.91
2018-09-27T01:04:33.923Z,7.86
2018-09-27T01:07:01.457Z,7.81
2018-09-27T01:09:28.857Z,7.79
2018-09-27T01:11:56.288Z,7.74
2018-09-27T01:14:23.718Z,7.73
2018-09-27T01:16:51.128Z,7.74
2018-09-27T01:19:18.555Z,7.72
2018-09-27T01:21:45.987Z,7.66
2018-09-27T01:24:13.494Z,7.63
2018-09-27T01:26:41.011Z,7.65
2018-09-27T01:29:08.458Z,7.74
2018-09-27T01:31:35.858Z,7.81
2018-09-27T01:34:03.619Z,7.87
2018-09-27T01:36:31.041Z,7.88
2018-09-27T01:38:58.448Z,7.87
2018-09-27T01:41:25.922Z,7.91
2018-09-27T01:43:53.424Z,7.97
2018-09-27T01:46:20.992Z,7.96
2018-09-27T01:48:48.547Z,7.91
2018-09-27T01:51:15.995Z,7.90
2018-09-27T01:53:43.417Z,7.88
2018-09-27T01:56:11.145Z,7.80
2018-09-27T01:58:38.536Z,7.71
2018-09-27T02:01:06.456Z,7.61
2018-09-27T02:03:33.884Z,7.59
2018-09-27T02:06:01.339Z,7.57
2018-09-27T02:08:28.740Z,7.62
2018-09-27T02:10:56.394Z,7.61
2018-09-27T02:13:23.753Z,7.56
2018-09-27T02:15:51.274Z,7.55
2018-09-27T02:18:18.676Z,7.52
2018-09-27T02:20:46.134Z,7.52
2018-09-27T02:23:13.527Z,7.53
2018-09-27T02:25:41.047Z,7.49
2018-09-27T02:28:08.561Z,7.43
2018-09-27T02:30:36.447Z,7.42
2018-09-27T02:33:04.000Z,7.40
2018-09-27T02:35:31.446Z,7.34
2018-09-27T02:37:58.869Z,7.32
2018-09-27T02:40:26.321Z,7.30
2018-09-27T02:42:53.717Z,7.26
2018-09-27T02:45:21.155Z,7.23
2018-09-27T02:47:48.698Z,7.19
2018-09-27T02:50:16.142Z,7.14
2018-09-27T02:52:43.656Z,7.11
2018-09-27T02:55:11.348Z,7.10
2018-09-27T02:57:38.786Z,7.09
2018-09-27T03:00:06.357Z,7.11
2018-09-27T03:02:33.926Z,7.10
2018-09-27T03:05:01.350Z,7.06
2018-09-27T03:07:29.018Z,7.04
2018-09-27T03:09:56.614Z,7.01
2018-09-27T03:12:24.034Z,6.98
2018-09-27T03:14:51.440Z,7.01
2018-09-27T03:17:18.870Z,7.03
2018-09-27T03:19:46.265Z,7.02
2018-09-27T03:22:13.688Z,7.06
2018-09-27T03:24:41.370Z,7.02
2018-09-27T03:27:08.806Z,6.97
2018-09-27T03:29:36.450Z,6.95
2018-09-27T03:32:03.920Z,6.93
2018-09-27T03:34:31.321Z,6.89
2018-09-27T03:36:59.035Z,6.85
2018-09-27T03:39:26.632Z,6.83
2018-09-27T03:41:54.157Z,6.82
2018-09-27T03:44:21.584Z,6.86
2018-09-27T03:46:49.002Z,6.88
2018-09-27T03:49:16.433Z,6.91
2018-09-27T03:51:43.848Z,7.00
2018-09-27T03:54:11.474Z,7.06
2018-09-27T03:56:38.998Z,7.06
2018-09-27T03:59:06.389Z,7.02
2018-09-27T04:01:33.910Z,7.08
2018-09-27T04:04:01.577Z,7.13
2018-09-27T04:06:29.002Z,7.09
2018-09-27T04:08:56.577Z,7.06
2018-09-27T04:11:24.046Z,7.01
2018-09-27T04:13:51.562Z,6.95
2018-09-27T04:16:19.133Z,6.91
2018-09-27T04:18:46.937Z,6.87
2018-09-27T04:21:14.366Z,6.83
2018-09-27T04:23:41.798Z,6.80
2018-09-27T04:26:09.394Z,6.83
2018-09-27T04:28:36.810Z,6.77
2018-09-27T04:31:04.354Z,6.77
2018-09-27T04:33:31.774Z,6.78
2018-09-27T04:35:59.206Z,6.78
2018-09-27T04:38:26.623Z,6.74
2018-09-27T04:40:54.288Z,6.66
2018-09-27T04:43:21.814Z,6.61
2018-09-27T04:45:49.646Z,6.54
2018-09-27T04:48:17.022Z,6.47
2018-09-27T04:50:44.416Z,6.44
2018-09-27T04:53:11.857Z,6.46
2018-09-27T04:55:39.284Z,6.42
2018-09-27T04:58:06.770Z,6.38
2018-09-27T05:00:34.211Z,6.42
2018-09-27T05:03:01.638Z,6.51
2018-09-27T05:05:29.177Z,6.56
2018-09-27T05:07:56.641Z,6.60
2018-09-27T05:10:24.040Z,6.60
2018-09-27T05:12:51.428Z,6.60
2018-09-27T05:15:18.870Z,6.60
2018-09-27T05:17:46.240Z,6.59
2018-09-27T05:20:13.670Z,6.61
2018-09-27T05:22:41.164Z,6.60
2018-09-27T05:25:08.633Z,6.62
2018-09-27T05:27:36.156Z,6.66
2018-09-27T05:30:03.734Z,6.67
2018-09-27T05:32:31.153Z,6.71
2018-09-27T05:34:58.633Z,6.81
2018-09-27T05:37:26.086Z,6.87
2018-09-27T05:39:53.506Z,6.95
2018-09-27T05:42:20.952Z,7.06
2018-09-27T05:44:48.384Z,7.15
2018-09-27T05:47:15.800Z,7.27
2018-09-27T05:49:43.240Z,7.41
2018-09-27T05:52:10.688Z,8.34
2018-09-27T05:54:38.096Z,10.19
2018-09-27T05:57:05.602Z,12.41
2018-09-27T05:59:33.174Z,14.44
2018-09-27T06:02:00.648Z,15.94
2018-09-27T06:04:28.052Z,17.28
2018-09-27T06:06:55.569Z,18.12
2018-09-27T06:09:22.983Z,18.07
2018-09-27T06:11:50.418Z,19.16
2018-09-27T06:14:17.867Z,20.79
2018-09-27T06:16:45.313Z,22.32
2018-09-27T06:19:12.728Z,23.78
2018-09-27T06:21:40.263Z,24.87
2018-09-27T06:24:07.953Z,25.92
2018-09-27T06:26:35.377Z,27.02
2018-09-27T06:29:02.889Z,27.96
2018-09-27T06:31:30.348Z,28.60
2018-09-27T06:33:57.993Z,28.68
2018-09-27T06:36:25.577Z,28.72
2018-09-27T06:38:53.253Z,29.46
2018-09-27T06:41:20.744Z,29.93
2018-09-27T06:43:48.178Z,30.58
2018-09-27T06:46:15.659Z,31.03
2018-09-27T06:48:43.127Z,31.60
2018-09-27T06:51:10.539Z,32.16
2018-09-27T06:53:37.966Z,32.54
2018-09-27T06:56:05.972Z,33.11
2018-09-27T06:58:33.381Z,33.81
2018-09-27T07:01:00.965Z,34.53
2018-09-27T07:03:28.307Z,34.69
2018-09-27T07:05:55.854Z,34.77
2018-09-27T07:08:23.333Z,34.93
2018-09-27T07:10:50.721Z,35.30
2018-09-27T07:13:18.147Z,36.09
2018-09-27T07:15:45.577Z,36.50
2018-09-27T07:18:12.987Z,36.92
2018-09-27T07:20:40.608Z,37.28
2018-09-27T07:23:08.053Z,37.59
2018-09-27T07:25:35.439Z,37.45
2018-09-27T07:28:02.990Z,37.57
2018-09-27T07:30:30.429Z,37.63
2018-09-27T07:32:57.830Z,38.13
2018-09-27T07:35:25.317Z,38.71
2018-09-27T07:37:52.972Z,38.86
2018-09-27T07:40:20.401Z,39.11
2018-09-27T07:42:48.010Z,39.26
2018-09-27T07:45:15.434Z,39.62
2018-09-27T07:47:42.941Z,40.24
2018-09-27T07:50:10.467Z,40.81
2018-09-27T07:52:37.950Z,40.64
2018-09-27T07:55:05.511Z,40.65
2018-09-27T07:57:32.931Z,40.82
2018-09-27T08:00:00.453Z,40.84
2018-09-27T08:02:27.878Z,41.04
2018-09-27T08:04:55.309Z,41.27
2018-09-27T08:07:22.712Z,41.49
2018-09-27T08:09:50.106Z,41.80
2018-09-27T08:12:17.527Z,42.14
2018-09-27T08:14:44.988Z,42.35
2018-09-27T08:17:12.387Z,42.47
2018-09-27T08:19:39.778Z,42.77
2018-09-27T08:22:07.339Z,42.94
2018-09-27T08:24:34.711Z,42.84
2018-09-27T08:27:02.146Z,42.73
2018-09-27T08:29:29.710Z,42.83
2018-09-27T08:31:57.098Z,42.96
2018-09-27T08:34:24.640Z,43.22
2018-09-27T08:36:52.041Z,43.19
2018-09-27T08:39:19.448Z,43.02
2018-09-27T08:41:46.865Z,42.73
2018-09-27T08:44:14.240Z,42.76
2018-09-27T08:46:42.316Z,42.71
2018-09-27T08:49:09.742Z,42.48
2018-09-27T08:51:37.359Z,42.47
2018-09-27T08:54:04.724Z,42.36
2018-09-27T08:56:32.280Z,42.41
2018-09-27T08:58:59.622Z,42.50
2018-09-27T09:01:27.123Z,42.41
2018-09-27T09:03:54.542Z,41.63
2018-09-27T09:06:22.126Z,41.31
2018-09-27T09:08:49.514Z,40.23
2018-09-27T09:11:16.998Z,39.40
2018-09-27T09:13:44.490Z,38.21
2018-09-27T09:16:11.870Z,36.94
2018-09-27T09:18:39.322Z,34.56
2018-09-27T09:21:07.079Z,31.13
2018-09-27T09:23:34.922Z,28.45
2018-09-27T09:26:02.499Z,26.27
2018-09-27T09:28:29.938Z,24.61
2018-09-27T09:30:57.494Z,23.26
2018-09-27T09:33:25.066Z,22.26
2018-09-27T09:35:52.675Z,21.49
2018-09-27T09:38:20.043Z,20.89
2018-09-27T09:40:47.514Z,20.55
2018-09-27T09:43:15.079Z,20.14
2018-09-27T09:45:42.690Z,19.75
2018-09-27T09:48:10.378Z,19.64
2018-09-27T09:50:37.862Z,19.64
2018-09-27T09:53:05.358Z,19.46
2018-09-27T09:55:32.878Z,19.40
2018-09-27T09:58:00.402Z,19.19
2018-09-27T10:00:28.130Z,19.09
2018-09-27T10:02:55.846Z,18.81
2018-09-27T10:05:23.287Z,18.68
2018-09-27T10:07:50.698Z,18.63
2018-09-27T10:10:18.186Z,18.66
2018-09-27T10:12:45.564Z,18.73
2018-09-27T10:15:12.982Z,18.78
2018-09-27T10:17:40.534Z,18.84
2018-09-27T10:20:08.006Z,18.80
2018-09-27T10:22:35.424Z,18.75
2018-09-27T10:25:03.120Z,18.87
2018-09-27T10:27:30.719Z,19.04
2018-09-27T10:29:58.102Z,18.96
2018-09-27T10:32:25.548Z,18.91
2018-09-27T10:34:53.124Z,18.90
2018-09-27T10:37:20.595Z,18.87
2018-09-27T10:39:48.502Z,18.92
2018-09-27T10:42:16.424Z,19.00
2018-09-27T10:44:43.821Z,19.05
2018-09-27T10:47:11.305Z,19.03
2018-09-27T10:49:38.793Z,19.03
2018-09-27T10:52:06.682Z,19.07
2018-09-27T10:54:34.101Z,19.19
2018-09-27T10:57:01.647Z,19.32
2018-09-27T10:59:29.138Z,19.36
2018-09-27T11:01:56.744Z,19.39
2018-09-27T11:04:24.469Z,19.39
2018-09-27T11:06:51.962Z,19.38
2018-09-27T11:09:19.401Z,19.47
2018-09-27T11:11:46.928Z,19.54
2018-09-27T11:14:14.320Z,19.64
2018-09-27T11:16:41.859Z,19.77
2018-09-27T11:19:09.240Z,19.94
2018-09-27T11:21:36.739Z,19.97
2018-09-27T11:24:04.206Z,20.05
2018-09-27T11:26:31.696Z,20.04
2018-09-27T11:30:05.766Z,20.04
2018-09-27T11:32:37.775Z,20.08
2018-09-27T11:35:06.466Z,20.08
2018-09-27T11:37:34.005Z,20.17
2018-09-27T11:40:01.463Z,20.22
2018-09-27T11:42:29.046Z,20.23
2018-09-27T11:44:56.435Z,20.30
2018-09-27T11:47:23.868Z,20.38
2018-09-27T11:49:51.419Z,20.53
2018-09-27T11:52:18.769Z,20.53
2018-09-27T11:54:46.307Z,20.51
2018-09-27T11:57:13.887Z,20.51
2018-09-27T11:59:41.337Z,20.50
2018-09-27T12:02:08.734Z,20.51
2018-09-27T12:04:36.217Z,20.50
2018-09-27T12:07:03.908Z,20.54
2018-09-27T12:09:31.453Z,20.59
2018-09-27T12:11:59.627Z,20.62
2018-09-27T12:14:27.061Z,20.66
2018-09-27T12:16:54.637Z,20.70
2018-09-27T12:19:22.237Z,20.71
2018-09-27T12:21:49.773Z,20.84
2018-09-27T12:24:17.173Z,20.85
2018-09-27T12:26:44.663Z,20.88
2018-09-27T12:29:12.348Z,20.96
2018-09-27T12:31:39.902Z,21.09
2018-09-27T12:34:07.432Z,21.14
2018-09-27T12:36:34.816Z,21.15
2018-09-27T12:39:03.915Z,21.13
2018-09-27T12:41:31.572Z,21.12
2018-09-27T12:43:58.996Z,21.14
2018-09-27T12:46:26.497Z,21.16
2018-09-27T12:48:54.478Z,21.15
2018-09-27T12:51:22.049Z,21.18
2018-09-27T12:53:49.369Z,21.34
2018-09-27T12:56:16.961Z,21.41
2018-09-27T12:58:44.553Z,21.38
2018-09-27T13:01:12.033Z,21.40
2018-09-27T13:03:39.390Z,21.32
2018-09-27T13:06:06.939Z,21.23
2018-09-27T13:08:34.489Z,21.19
2018-09-27T13:11:01.946Z,21.18
2018-09-27T13:13:29.585Z,21.18
2018-09-27T13:15:56.880Z,21.17
2018-09-27T13:18:24.348Z,21.20
2018-09-27T13:20:51.758Z,21.32
2018-09-27T13:23:19.140Z,21.29
2018-09-27T13:25:46.786Z,21.34
2018-09-27T13:28:14.317Z,21.41
2018-09-27T13:30:41.754Z,21.44
2018-09-27T13:33:09.289Z,21.43
2018-09-27T13:35:36.674Z,21.40
2018-09-27T13:38:04.204Z,21.37
2018-09-27T13:40:31.806Z,21.34
2018-09-27T13:42:59.362Z,21.32
2018-09-27T13:45:26.857Z,21.32
2018-09-27T13:47:55.532Z,21.29
2018-09-27T13:50:23.003Z,21.25
2018-09-27T13:52:50.507Z,21.36
2018-09-27T13:55:17.996Z,21.28
2018-09-27T13:57:45.458Z,21.20
2018-09-27T14:00:12.912Z,21.15
2018-09-27T14:02:40.383Z,21.22
2018-09-27T14:05:07.822Z,21.23
2018-09-27T14:07:35.330Z,21.30
2018-09-27T14:10:03.043Z,21.26
2018-09-27T14:12:30.420Z,21.19
2018-09-27T14:14:57.948Z,21.15
2018-09-27T14:17:25.404Z,21.13
2018-09-27T14:19:52.922Z,21.15
2018-09-27T14:22:20.347Z,21.25
2018-09-27T14:24:47.808Z,21.17
2018-09-27T14:27:15.248Z,21.15
2018-09-27T14:29:42.657Z,21.25
2018-09-27T14:32:10.125Z,21.24
2018-09-27T14:34:37.564Z,21.17
2018-09-27T14:37:05.021Z,21.15
2018-09-27T14:39:32.643Z,21.07
2018-09-27T14:42:00.163Z,21.00
2018-09-27T14:44:27.540Z,20.92
2018-09-27T14:46:55.000Z,21.01
2018-09-27T14:49:22.510Z,21.02
2018-09-27T14:51:49.950Z,21.07
2018-09-27T14:54:17.454Z,21.04
2018-09-27T14:56:44.874Z,21.01
2018-09-27T14:59:12.352Z,21.02
2018-09-27T15:01:39.923Z,20.96
2018-09-27T15:04:07.478Z,20.88
2018-09-27T15:06:34.982Z,20.79
2018-09-27T15:09:02.591Z,20.69
2018-09-27T15:11:30.265Z,20.58
2018-09-27T15:13:57.666Z,20.52
2018-09-27T15:16:25.375Z,20.47
2018-09-27T15:18:53.206Z,20.39
2018-09-27T15:21:20.628Z,20.31
2018-09-27T15:23:48.201Z,20.23
2018-09-27T15:26:15.606Z,20.15
2018-09-27T15:28:43.042Z,20.11
2018-09-27T15:31:10.587Z,20.08
2018-09-27T15:33:38.002Z,20.00
2018-09-27T15:36:05.420Z,19.94
2018-09-27T15:38:33.008Z,19.88
2018-09-27T15:41:00.466Z,19.77
2018-09-27T15:43:27.922Z,19.72
2018-09-27T15:45:55.455Z,19.67
2018-09-27T15:48:22.918Z,19.64
2018-09-27T15:50:50.337Z,19.61
2018-09-27T15:53:18.033Z,19.51
2018-09-27T15:55:45.493Z,19.43
2018-09-27T15:58:12.973Z,19.33
2018-09-27T16:00:40.583Z,19.23
2018-09-27T16:03:08.077Z,19.18
2018-09-27T16:05:35.501Z,19.28
2018-09-27T16:08:03.057Z,19.24
2018-09-27T16:10:30.663Z,19.13
2018-09-27T16:12:58.443Z,19.07
2018-09-27T16:15:26.348Z,18.94
2018-09-27T16:17:54.081Z,18.83
2018-09-27T16:20:21.663Z,18.73
2018-09-27T16:22:49.226Z,18.63
2018-09-27T16:25:16.918Z,18.51
2018-09-27T16:27:44.615Z,18.42
2018-09-27T16:30:12.330Z,18.40
2018-09-27T16:32:39.861Z,18.28
2018-09-27T16:35:07.521Z,18.16
2018-09-27T16:37:35.555Z,18.13
2018-09-27T16:40:03.835Z,18.10
2018-09-27T16:42:31.395Z,17.98
2018-09-27T16:44:59.211Z,17.98
2018-09-27T16:47:26.775Z,18.01
2018-09-27T16:49:54.649Z,18.01
2018-09-27T16:52:22.926Z,18.01
2018-09-27T16:54:50.348Z,17.92
2018-09-27T16:57:18.859Z,17.82
2018-09-27T16:59:47.293Z,17.71
2018-09-27T17:02:16.710Z,17.56
2018-09-27T17:04:46.690Z,17.43
2018-09-27T17:07:17.261Z,17.35
2018-09-27T17:09:44.985Z,17.24
2018-09-27T17:12:12.593Z,17.14
2018-09-27T17:14:40.695Z,17.05
2018-09-27T17:17:08.691Z,16.96
2018-09-27T17:19:36.491Z,16.83
2018-09-27T17:22:04.159Z,16.66
2018-09-27T17:24:32.623Z,16.56
2018-09-27T17:27:00.559Z,16.49
2018-09-27T17:29:29.319Z,16.37
2018-09-27T17:31:57.411Z,16.25
2018-09-27T17:34:26.961Z,16.14
2018-09-27T17:36:54.601Z,16.02
2018-09-27T17:39:23.723Z,15.95
2018-09-27T17:41:51.500Z,15.81
2018-09-27T17:44:19.418Z,15.73
2018-09-27T17:46:47.232Z,15.62
2018-09-27T17:49:15.041Z,15.53
2018-09-27T17:51:43.082Z,15.43
2018-09-27T17:54:10.627Z,15.32
2018-09-27T17:56:38.423Z,15.18
2018-09-27T17:59:05.999Z,15.08
2018-09-27T18:01:33.590Z,15.02
2018-09-27T18:04:01.036Z,14.95
2018-09-27T18:06:28.609Z,14.90
2018-09-27T18:08:56.055Z,14.82
2018-09-27T18:11:24.106Z,14.76
2018-09-27T18:13:52.803Z,14.74
2018-09-27T18:16:20.307Z,14.79
2018-09-27T18:18:47.805Z,14.80
2018-09-27T18:21:15.917Z,14.81
2018-09-27T18:23:43.389Z,14.67
2018-09-27T18:26:10.909Z,14.56
2018-09-27T18:28:38.442Z,14.54
2018-09-27T18:31:05.956Z,14.42
2018-09-27T18:33:33.473Z,14.34
2018-09-27T18:36:00.993Z,14.25
2018-09-27T18:38:28.431Z,14.15
2018-09-27T18:40:55.947Z,14.03
2018-09-27T18:43:23.660Z,13.93
2018-09-27T18:45:51.125Z,13.82
2018-09-27T18:48:18.699Z,13.78
2018-09-27T18:50:46.166Z,13.69
2018-09-27T18:53:13.711Z,13.63
2018-09-27T18:55:41.331Z,13.51
2018-09-27T18:58:08.761Z,13.45
2018-09-27T19:00:36.356Z,13.38
2018-09-27T19:03:03.812Z,13.33
2018-09-27T19:05:31.239Z,13.28
2018-09-27T19:07:58.855Z,13.32
2018-09-27T19:10:26.661Z,13.32
2018-09-27T19:12:54.387Z,13.37
2018-09-27T19:15:21.965Z,13.33
2018-09-27T19:17:49.571Z,13.31
2018-09-27T19:20:17.325Z,13.29
2018-09-27T19:22:45.181Z,13.23
2018-09-27T19:25:12.708Z,13.25
2018-09-27T19:27:40.434Z,13.20
2018-09-27T19:30:08.033Z,13.13
2018-09-27T19:32:35.628Z,13.05
2018-09-27T19:35:03.365Z,13.01
2018-09-27T19:37:31.247Z,13.02
2018-09-27T19:39:59.098Z,12.94
2018-09-27T19:42:26.787Z,12.82
2018-09-27T19:44:54.281Z,12.74
2018-09-27T19:47:21.997Z,12.68
2018-09-27T19:49:49.553Z,12.64
2018-09-27T19:52:18.497Z,12.61
2018-09-27T19:54:46.098Z,12.52
2018-09-27T19:57:13.588Z,12.48
2018-09-27T19:59:41.030Z,12.41
2018-09-27T20:02:08.550Z,12.36
2018-09-27T20:04:36.287Z,12.29
2018-09-27T20:07:03.856Z,12.24
2018-09-27T20:09:31.445Z,12.20
2018-09-27T20:11:58.908Z,12.15
2018-09-27T20:14:26.348Z,12.12
2018-09-27T20:16:53.906Z,12.19
2018-09-27T20:19:21.554Z,12.14
2018-09-27T20:21:49.121Z,12.11
2018-09-27T20:24:16.711Z,12.08
2018-09-27T20:26:44.166Z,12.02
2018-09-27T20:29:11.908Z,12.01
2018-09-27T20:31:39.472Z,11.97
2018-09-27T20:34:07.000Z,11.95
2018-09-27T20:36:34.497Z,11.92
2018-09-27T20:39:02.027Z,11.88
2018-09-27T20:41:29.498Z,11.85
2018-09-27T20:43:56.939Z,11.82
2018-09-27T20:46:24.395Z,11.79
2018-09-27T20:48:51.884Z,11.75
2018-09-27T20:51:20.948Z,11.71
2018-09-27T20:53:49.263Z,11.70
2018-09-27T20:56:16.804Z,11.70
2018-09-27T20:58:44.261Z,11.67
2018-09-27T21:01:11.738Z,11.61
2018-09-27T21:03:39.193Z,11.60
2018-09-27T21:06:06.997Z,11.69
2018-09-27T21:08:34.561Z,11.72
2018-09-27T21:11:02.020Z,11.66
2018-09-27T21:13:29.489Z,11.62
2018-09-27T21:15:56.987Z,11.55
2018-09-27T21:18:24.397Z,11.46
2018-09-27T21:20:51.973Z,11.44
2018-09-27T21:23:19.567Z,11.40
2018-09-27T21:25:47.029Z,11.38
2018-09-27T21:28:14.489Z,11.36
2018-09-27T21:30:42.062Z,11.31
2018-09-27T21:33:09.707Z,11.25
2018-09-27T21:35:37.235Z,11.20
2018-09-27T21:38:04.686Z,11.15
2018-09-27T21:40:32.157Z,11.14
2018-09-27T21:42:59.547Z,11.11
2018-09-27T21:45:26.987Z,11.08
2018-09-27T21:47:54.437Z,11.08
2018-09-27T21:50:21.969Z,11.02
2018-09-27T21:52:49.330Z,11.00
2018-09-27T21:55:16.790Z,11.00
2018-09-27T21:57:44.193Z,10.98
2018-09-27T22:00:11.957Z,10.95
2018-09-27T22:02:39.497Z,10.94
2018-09-27T22:05:07.143Z,10.94
2018-09-27T22:07:36.788Z,10.92
2018-09-27T22:10:04.341Z,10.90
2018-09-27T22:12:31.753Z,10.85
2018-09-27T22:14:59.207Z,10.82
2018-09-27T22:17:26.582Z,10.81
2018-09-27T22:19:53.976Z,10.79
2018-09-27T22:22:21.550Z,10.75
2018-09-27T22:24:49.013Z,10.77
2018-09-27T22:27:16.545Z,10.73
2018-09-27T22:29:44.050Z,10.73
2018-09-27T22:32:11.488Z,10.67
2018-09-27T22:34:38.946Z,10.63
2018-09-27T22:37:06.403Z,10.57
2018-09-27T22:39:34.244Z,10.50
2018-09-27T22:42:01.692Z,10.45
2018-09-27T22:44:29.291Z,10.39
2018-09-27T22:46:56.811Z,10.35
2018-09-27T22:49:24.281Z,10.36
2018-09-27T22:51:51.771Z,10.45
2018-09-27T22:54:19.269Z,10.50
2018-09-27T22:56:46.837Z,10.58
2018-09-27T22:59:14.357Z,10.66
2018-09-27T23:01:41.937Z,10.72
2018-09-27T23:04:09.444Z,10.66
2018-09-27T23:06:36.946Z,10.56
2018-09-27T23:09:05.804Z,10.46
2018-09-27T23:11:33.419Z,10.41
2018-09-27T23:14:02.298Z,10.38
2018-09-27T23:16:29.724Z,10.35
2018-09-27T23:18:57.121Z,10.28
2018-09-27T23:21:24.559Z,10.27
2018-09-27T23:23:52.074Z,10.24
2018-09-27T23:26:19.465Z,10.18
2018-09-27T23:28:46.894Z,10.18
2018-09-27T23:31:14.393Z,10.23
2018-09-27T23:33:41.810Z,10.24
2018-09-27T23:36:09.247Z,10.20
2018-09-27T23:38:36.740Z,10.24
2018-09-27T23:41:04.333Z,10.25
2018-09-27T23:43:31.765Z,10.17
2018-09-27T23:45:59.545Z,10.17
2018-09-27T23:48:26.947Z,10.26
2018-09-27T23:50:54.507Z,10.17
2018-09-27T23:53:21.909Z,10.09
2018-09-27T23:55:49.392Z,10.01
2018-09-27T23:58:16.845Z,9.93
