createdAt,value
2019-05-21T00:00:26.222Z,0.00
2019-05-21T00:01:27.339Z,0.00
2019-05-21T00:02:26.614Z,0.00
2019-05-21T00:03:26.795Z,0.00
2019-05-21T00:04:28.583Z,0.00
2019-05-21T00:05:28.148Z,0.00
2019-05-21T00:06:27.358Z,0.00
2019-05-21T00:07:27.578Z,0.00
2019-05-21T00:08:27.793Z,0.00
2019-05-21T00:09:28.322Z,0.00
2019-05-21T00:10:28.233Z,0.00
2019-05-21T00:11:28.461Z,0.00
2019-05-21T00:12:28.635Z,0.00
2019-05-21T00:13:28.837Z,0.00
2019-05-21T00:14:29.068Z,0.00
2019-05-21T00:15:29.260Z,0.00
2019-05-21T00:16:29.423Z,0.00
2019-05-21T00:17:29.594Z,0.00
2019-05-21T00:18:30.317Z,0.00
2019-05-21T00:19:30.015Z,0.00
2019-05-21T00:20:30.218Z,0.00
2019-05-21T00:21:31.329Z,0.00
2019-05-21T00:22:30.706Z,0.00
2019-05-21T00:23:31.829Z,0.00
2019-05-21T00:24:30.976Z,0.00
2019-05-21T00:25:31.173Z,0.00
2019-05-21T00:26:31.334Z,0.00
2019-05-21T00:27:31.518Z,0.00
2019-05-21T00:28:31.833Z,0.00
2019-05-21T00:29:31.877Z,0.00
2019-05-21T00:30:32.821Z,0.00
2019-05-21T00:31:32.248Z,0.00
2019-05-21T00:32:32.418Z,0.00
2019-05-21T00:33:32.829Z,0.00
2019-05-21T00:35:05.105Z,0.00
2019-05-21T00:35:33.845Z,0.00
2019-05-21T00:36:33.368Z,0.00
2019-05-21T00:37:33.138Z,0.00
2019-05-21T00:38:33.308Z,0.00
2019-05-21T00:39:33.461Z,0.00
2019-05-21T00:40:34.347Z,0.00
2019-05-21T00:41:33.879Z,0.00
2019-05-21T00:42:34.052Z,0.00
2019-05-21T00:43:34.202Z,0.00
2019-05-21T00:44:34.363Z,0.00
2019-05-21T00:45:34.595Z,0.00
2019-05-21T00:46:34.756Z,0.00
2019-05-21T00:47:34.927Z,0.00
2019-05-21T00:48:35.056Z,0.00
2019-05-21T00:49:35.254Z,0.00
2019-05-21T00:50:35.439Z,0.00
2019-05-21T00:51:35.610Z,0.00
2019-05-21T00:52:35.867Z,0.00
2019-05-21T00:53:35.939Z,0.00
2019-05-21T00:54:36.197Z,0.00
2019-05-21T00:55:36.267Z,0.00
2019-05-21T00:56:36.413Z,0.00
2019-05-21T00:57:36.598Z,0.00
2019-05-21T00:58:36.885Z,0.00
2019-05-21T00:59:37.870Z,0.00
2019-05-21T01:00:37.095Z,0.00
2019-05-21T01:01:37.869Z,0.00
2019-05-21T01:02:38.364Z,0.00
2019-05-21T01:03:37.876Z,0.00
2019-05-21T01:04:37.757Z,0.00
2019-05-21T01:05:38.863Z,0.00
2019-05-21T01:06:38.093Z,0.00
2019-05-21T01:07:38.256Z,0.00
2019-05-21T01:08:38.440Z,0.00
2019-05-21T01:09:38.909Z,0.00
2019-05-21T01:10:38.806Z,0.00
2019-05-21T01:11:38.967Z,0.00
2019-05-21T01:12:39.089Z,0.00
2019-05-21T01:13:40.277Z,0.00
2019-05-21T01:14:39.399Z,0.00
2019-05-21T01:15:39.566Z,0.00
2019-05-21T01:16:40.409Z,0.00
2019-05-21T01:17:40.883Z,0.00
2019-05-21T01:18:40.136Z,0.00
2019-05-21T01:19:40.299Z,0.00
2019-05-21T01:20:41.466Z,0.00
2019-05-21T01:21:41.402Z,0.00
2019-05-21T01:22:41.763Z,0.00
2019-05-21T01:23:41.210Z,0.00
2019-05-21T01:24:41.263Z,0.00
2019-05-21T01:25:41.493Z,0.00
2019-05-21T01:26:41.649Z,0.00
2019-05-21T01:27:42.054Z,0.00
2019-05-21T01:28:42.882Z,0.00
2019-05-21T01:29:42.128Z,0.00
2019-05-21T01:30:42.306Z,0.00
2019-05-21T01:31:42.894Z,0.00
2019-05-21T01:32:42.677Z,0.00
2019-05-21T01:33:42.854Z,0.00
2019-05-21T01:34:44.924Z,0.00
2019-05-21T01:35:43.412Z,0.00
2019-05-21T01:36:43.336Z,0.00
2019-05-21T01:37:44.401Z,0.00
2019-05-21T01:38:43.671Z,0.00
2019-05-21T01:39:43.817Z,0.00
2019-05-21T01:40:44.049Z,0.00
2019-05-21T01:41:44.212Z,0.00
2019-05-21T01:42:44.912Z,0.00
2019-05-21T01:44:18.323Z,0.00
2019-05-21T01:44:45.384Z,0.00
2019-05-21T01:45:44.954Z,0.00
2019-05-21T01:46:45.118Z,0.00
2019-05-21T01:47:45.273Z,0.00
2019-05-21T01:48:46.398Z,0.00
2019-05-21T01:49:45.644Z,0.00
2019-05-21T01:50:45.873Z,0.00
2019-05-21T01:51:46.060Z,0.00
2019-05-21T01:52:46.893Z,0.00
2019-05-21T01:53:46.924Z,0.00
2019-05-21T01:54:47.428Z,0.00
2019-05-21T01:55:47.801Z,0.00
2019-05-21T01:56:47.089Z,0.00
2019-05-21T01:57:47.270Z,0.00
2019-05-21T01:58:47.417Z,0.00
2019-05-21T01:59:48.400Z,0.00
2019-05-21T02:00:48.412Z,0.00
2019-05-21T02:01:48.406Z,0.00
2019-05-21T02:02:48.203Z,0.00
2019-05-21T02:03:48.388Z,0.00
2019-05-21T02:04:49.397Z,0.00
2019-05-21T02:05:48.764Z,0.00
2019-05-21T02:06:49.460Z,0.00
2019-05-21T02:07:50.164Z,0.00
2019-05-21T02:08:49.326Z,0.00
2019-05-21T02:09:50.409Z,0.00
2019-05-21T02:10:50.411Z,0.00
2019-05-21T02:11:49.839Z,0.00
2019-05-21T02:12:50.910Z,0.00
2019-05-21T02:13:50.170Z,0.00
2019-05-21T02:14:50.317Z,0.00
2019-05-21T02:15:50.488Z,0.00
2019-05-21T02:16:51.686Z,0.00
2019-05-21T02:17:50.843Z,0.00
2019-05-21T02:18:51.027Z,0.00
2019-05-21T02:19:51.209Z,0.00
2019-05-21T02:20:51.390Z,0.00
2019-05-21T02:21:51.629Z,0.00
2019-05-21T02:22:51.858Z,0.00
2019-05-21T02:23:52.042Z,0.00
2019-05-21T02:24:52.266Z,0.00
2019-05-21T02:25:52.450Z,0.00
2019-05-21T02:26:52.604Z,0.00
2019-05-21T02:27:53.877Z,0.00
2019-05-21T02:28:52.924Z,0.00
2019-05-21T02:29:53.985Z,0.00
2019-05-21T02:30:56.719Z,0.00
2019-05-21T02:31:54.916Z,0.00
2019-05-21T02:32:54.414Z,0.00
2019-05-21T02:33:54.760Z,0.00
2019-05-21T02:34:54.438Z,0.00
2019-05-21T02:35:55.138Z,0.00
2019-05-21T02:36:55.293Z,0.00
2019-05-21T02:37:54.925Z,0.00
2019-05-21T02:38:54.605Z,0.00
2019-05-21T02:39:55.412Z,0.00
2019-05-21T02:40:55.911Z,0.00
2019-05-21T02:41:55.201Z,0.00
2019-05-21T02:42:55.374Z,0.00
2019-05-21T02:43:55.930Z,0.00
2019-05-21T02:44:55.706Z,0.00
2019-05-21T02:45:55.932Z,0.00
2019-05-21T02:46:56.012Z,0.00
2019-05-21T02:47:56.215Z,0.00
2019-05-21T02:48:56.410Z,0.00
2019-05-21T02:49:56.954Z,0.00
2019-05-21T02:50:56.783Z,0.00
2019-05-21T02:51:57.918Z,0.00
2019-05-21T02:52:57.924Z,0.00
2019-05-21T02:53:57.934Z,0.00
2019-05-21T02:54:57.486Z,0.00
2019-05-21T02:55:57.651Z,0.00
2019-05-21T02:56:57.836Z,0.00
2019-05-21T02:57:58.015Z,0.00
2019-05-21T02:58:58.177Z,0.00
2019-05-21T02:59:58.333Z,0.00
2019-05-21T03:00:58.496Z,0.00
2019-05-21T03:01:59.415Z,0.00
2019-05-21T03:02:58.839Z,0.00
2019-05-21T03:03:59.009Z,0.00
2019-05-21T03:04:59.169Z,0.00
2019-05-21T03:06:13.119Z,0.00
2019-05-21T03:07:01.494Z,0.00
2019-05-21T03:07:59.941Z,0.00
2019-05-21T03:09:00.918Z,0.00
2019-05-21T03:10:00.187Z,0.00
2019-05-21T03:11:02.320Z,0.00
2019-05-21T03:12:00.603Z,0.00
2019-05-21T03:13:01.757Z,0.00
2019-05-21T03:14:00.909Z,0.00
2019-05-21T03:15:01.058Z,0.00
2019-05-21T03:16:01.223Z,0.00
2019-05-21T03:17:01.371Z,0.00
2019-05-21T03:18:02.572Z,0.00
2019-05-21T03:19:01.734Z,0.00
2019-05-21T03:20:02.445Z,0.00
2019-05-21T03:21:02.054Z,0.00
2019-05-21T03:22:02.242Z,0.00
2019-05-21T03:23:02.445Z,0.00
2019-05-21T03:24:03.444Z,0.00
2019-05-21T03:25:03.131Z,0.00
2019-05-21T03:26:03.083Z,0.00
2019-05-21T03:27:03.935Z,0.00
2019-05-21T03:28:03.561Z,0.00
2019-05-21T03:29:03.613Z,0.00
2019-05-21T03:30:03.812Z,0.00
2019-05-21T03:31:04.932Z,0.00
2019-05-21T03:32:04.982Z,0.00
2019-05-21T03:33:04.375Z,0.00
2019-05-21T03:34:04.569Z,0.00
2019-05-21T03:35:04.752Z,0.00
2019-05-21T03:36:06.006Z,0.00
2019-05-21T03:37:05.139Z,0.00
2019-05-21T03:38:05.965Z,0.00
2019-05-21T03:39:05.498Z,0.00
2019-05-21T03:40:06.473Z,0.00
2019-05-21T03:41:07.560Z,0.00
2019-05-21T03:42:06.067Z,0.00
2019-05-21T03:43:06.220Z,0.00
2019-05-21T03:44:06.419Z,0.00
2019-05-21T03:45:07.942Z,0.00
2019-05-21T03:46:07.747Z,0.00
2019-05-21T03:47:06.874Z,0.00
2019-05-21T03:48:07.083Z,0.00
2019-05-21T03:49:07.285Z,0.00
2019-05-21T03:50:07.491Z,0.00
2019-05-21T03:51:07.650Z,0.00
2019-05-21T03:52:07.864Z,0.00
2019-05-21T03:53:08.005Z,0.00
2019-05-21T03:54:08.225Z,0.00
2019-05-21T03:55:08.426Z,0.00
2019-05-21T03:56:09.606Z,0.00
2019-05-21T03:57:08.845Z,0.00
2019-05-21T03:58:08.950Z,0.00
2019-05-21T03:59:09.182Z,0.00
2019-05-21T04:00:09.388Z,0.00
2019-05-21T04:01:09.550Z,0.00
2019-05-21T04:02:09.760Z,0.00
2019-05-21T04:03:10.059Z,0.00
2019-05-21T04:28:06.287Z,0.00
2019-05-21T04:29:07.607Z,5.62
2019-05-21T04:30:11.180Z,5.62
2019-05-21T04:31:09.082Z,5.62
2019-05-21T04:32:08.271Z,5.62
2019-05-21T04:33:08.456Z,5.62
2019-05-21T04:34:08.672Z,5.62
2019-05-21T04:35:08.909Z,5.62
2019-05-21T04:36:09.088Z,5.62
2019-05-21T04:37:11.387Z,11.25
2019-05-21T04:38:12.451Z,16.88
2019-05-21T04:39:09.583Z,16.88
2019-05-21T04:40:09.906Z,16.88
2019-05-21T04:41:10.025Z,16.88
2019-05-21T04:42:10.220Z,11.25
2019-05-21T04:43:10.584Z,11.25
2019-05-21T04:44:10.519Z,11.25
2019-05-21T04:45:10.737Z,5.62
2019-05-21T04:46:10.950Z,5.62
2019-05-21T04:47:11.148Z,5.62
2019-05-21T04:48:11.354Z,5.62
2019-05-21T04:49:11.587Z,5.62
2019-05-21T04:50:11.843Z,5.62
2019-05-21T04:51:13.969Z,5.62
2019-05-21T04:52:13.275Z,5.62
2019-05-21T04:53:13.444Z,11.25
2019-05-21T04:54:14.037Z,11.25
2019-05-21T05:12:54.812Z,28.12
2019-05-21T05:13:56.085Z,16.88
2019-05-21T05:14:57.222Z,16.88
2019-05-21T05:15:56.362Z,16.88
2019-05-21T05:16:56.491Z,11.25
2019-05-21T05:17:56.777Z,11.25
2019-05-21T05:18:56.918Z,11.25
2019-05-21T05:19:57.072Z,11.25
2019-05-21T05:20:57.231Z,11.25
2019-05-21T05:21:57.539Z,11.25
2019-05-21T05:22:57.923Z,11.25
2019-05-21T05:23:57.702Z,5.62
2019-05-21T05:24:57.838Z,5.62
2019-05-21T05:25:57.989Z,5.62
2019-05-21T05:26:58.871Z,11.25
2019-05-21T05:27:58.866Z,5.62
2019-05-21T05:28:59.377Z,11.25
2019-05-21T05:29:58.661Z,5.62
2019-05-21T05:30:58.957Z,11.25
2019-05-21T05:31:59.849Z,11.25
2019-05-21T05:32:59.146Z,11.25
2019-05-21T05:33:59.894Z,11.25
2019-05-21T05:35:00.361Z,16.88
2019-05-21T05:35:59.760Z,22.50
2019-05-21T05:36:59.898Z,28.12
2019-05-21T05:38:00.056Z,28.12
2019-05-21T05:39:00.211Z,33.75
2019-05-21T05:40:01.352Z,39.38
2019-05-21T05:41:00.581Z,45.00
2019-05-21T05:42:00.801Z,61.88
2019-05-21T05:43:00.955Z,67.50
2019-05-21T05:44:01.095Z,61.88
2019-05-21T05:45:01.269Z,67.50
2019-05-21T05:46:02.435Z,50.62
2019-05-21T05:47:01.571Z,50.62
2019-05-21T05:48:01.770Z,61.88
2019-05-21T05:49:01.998Z,61.88
2019-05-21T05:50:02.043Z,61.88
2019-05-21T05:51:02.169Z,50.62
2019-05-21T05:52:02.879Z,56.25
2019-05-21T05:53:02.533Z,61.88
2019-05-21T05:54:02.686Z,45.00
2019-05-21T05:55:03.371Z,39.38
2019-05-21T05:56:03.039Z,39.38
2019-05-21T05:57:03.229Z,28.12
2019-05-21T05:58:03.874Z,28.12
2019-05-21T05:59:03.533Z,22.50
2019-05-21T06:00:03.722Z,22.50
2019-05-21T06:01:04.883Z,22.50
2019-05-21T06:02:04.260Z,22.50
2019-05-21T06:03:04.336Z,22.50
2019-05-21T06:04:04.509Z,22.50
2019-05-21T06:05:04.686Z,22.50
2019-05-21T06:06:04.878Z,28.12
2019-05-21T06:07:05.875Z,28.12
2019-05-21T06:08:05.333Z,28.12
2019-05-21T06:09:05.509Z,22.50
2019-05-21T06:10:05.869Z,16.88
2019-05-21T06:11:07.093Z,16.88
2019-05-21T06:12:06.901Z,16.88
2019-05-21T06:13:06.295Z,11.25
2019-05-21T06:14:07.394Z,11.25
2019-05-21T06:15:06.992Z,11.25
2019-05-21T06:16:06.870Z,11.25
2019-05-21T06:17:07.107Z,11.25
2019-05-21T06:18:07.286Z,11.25
2019-05-21T06:19:07.914Z,11.25
2019-05-21T06:20:07.883Z,11.25
2019-05-21T06:21:08.463Z,11.25
2019-05-21T06:22:08.043Z,11.25
2019-05-21T06:23:08.247Z,11.25
2019-05-21T06:24:13.170Z,11.25
2019-05-21T06:25:08.685Z,11.25
2019-05-21T06:26:09.402Z,11.25
2019-05-21T06:27:09.911Z,11.25
2019-05-21T06:28:09.905Z,11.25
2019-05-21T06:29:09.893Z,11.25
2019-05-21T06:30:09.475Z,16.88
2019-05-21T06:31:09.590Z,16.88
2019-05-21T06:32:09.802Z,16.88
2019-05-21T06:33:10.025Z,16.88
2019-05-21T06:34:10.750Z,11.25
2019-05-21T06:35:10.471Z,16.88
2019-05-21T06:36:10.652Z,28.12
2019-05-21T06:37:10.825Z,39.38
2019-05-21T06:38:17.820Z,39.38
2019-05-21T06:39:13.205Z,50.62
2019-05-21T06:40:12.350Z,73.12
2019-05-21T06:41:11.559Z,61.88
2019-05-21T06:42:11.624Z,50.62
2019-05-21T06:43:11.820Z,45.00
2019-05-21T06:44:11.994Z,45.00
2019-05-21T06:45:12.180Z,33.75
2019-05-21T06:46:12.421Z,56.25
2019-05-21T06:47:12.581Z,73.12
2019-05-21T06:48:12.801Z,61.88
2019-05-21T06:49:13.026Z,56.25
2019-05-21T06:50:13.231Z,45.00
2019-05-21T06:51:13.441Z,56.25
2019-05-21T06:52:13.535Z,50.62
2019-05-21T06:53:13.747Z,56.25
2019-05-21T06:54:14.879Z,56.25
2019-05-21T06:55:14.063Z,56.25
2019-05-21T06:56:14.306Z,61.88
2019-05-21T06:57:14.504Z,45.00
2019-05-21T06:58:49.805Z,45.00
2019-05-21T06:59:15.890Z,56.25
2019-05-21T07:00:15.032Z,56.25
2019-05-21T07:01:15.197Z,56.25
2019-05-21T07:02:15.414Z,39.38
2019-05-21T07:03:16.450Z,33.75
2019-05-21T07:04:16.434Z,33.75
2019-05-21T07:05:15.884Z,39.38
2019-05-21T07:06:15.985Z,39.38
2019-05-21T07:07:50.711Z,39.38
2019-05-21T07:08:16.317Z,28.12
2019-05-21T07:09:16.465Z,22.50
2019-05-21T07:10:17.439Z,22.50
2019-05-21T07:11:16.861Z,28.12
2019-05-21T07:12:17.081Z,28.12
2019-05-21T07:13:17.436Z,28.12
2019-05-21T07:14:17.466Z,28.12
2019-05-21T07:15:17.615Z,28.12
2019-05-21T07:16:18.767Z,22.50
2019-05-21T07:17:18.425Z,16.88
2019-05-21T07:18:18.119Z,22.50
2019-05-21T07:19:18.340Z,28.12
2019-05-21T07:20:18.549Z,28.12
2019-05-21T07:21:19.432Z,28.12
2019-05-21T07:22:18.916Z,28.12
2019-05-21T07:23:19.087Z,39.38
2019-05-21T07:24:19.959Z,28.12
2019-05-21T07:25:20.440Z,22.50
2019-05-21T07:26:20.555Z,33.75
2019-05-21T07:27:20.458Z,39.38
2019-05-21T07:28:20.179Z,39.38
2019-05-21T07:29:20.281Z,39.38
2019-05-21T07:30:20.468Z,45.00
2019-05-21T07:31:20.648Z,56.25
2019-05-21T07:32:20.861Z,73.12
2019-05-21T07:33:21.035Z,56.25
2019-05-21T07:34:21.451Z,45.00
2019-05-21T07:35:21.949Z,39.38
2019-05-21T07:36:22.462Z,28.12
2019-05-21T07:37:22.452Z,28.12
2019-05-21T07:38:21.891Z,28.12
2019-05-21T07:39:22.114Z,39.38
2019-05-21T07:40:22.343Z,50.62
2019-05-21T07:41:22.416Z,39.38
2019-05-21T07:42:22.589Z,45.00
2019-05-21T07:43:23.444Z,45.00
2019-05-21T07:44:22.961Z,39.38
2019-05-21T07:45:23.184Z,50.62
2019-05-21T07:46:23.261Z,56.25
2019-05-21T07:47:23.465Z,45.00
2019-05-21T07:48:23.663Z,56.25
2019-05-21T07:49:23.910Z,56.25
2019-05-21T07:50:24.087Z,56.25
2019-05-21T07:51:24.961Z,61.88
2019-05-21T07:52:24.372Z,78.75
2019-05-21T07:53:24.545Z,84.38
2019-05-21T07:54:27.945Z,90.00
2019-05-21T07:55:24.993Z,90.00
2019-05-21T07:56:25.185Z,90.00
2019-05-21T07:57:25.352Z,78.75
2019-05-21T07:58:25.537Z,67.50
2019-05-21T07:59:25.813Z,67.50
2019-05-21T08:00:26.452Z,67.50
2019-05-21T08:01:26.011Z,78.75
2019-05-21T08:02:26.974Z,90.00
2019-05-21T08:03:26.516Z,101.25
2019-05-21T08:04:27.466Z,84.38
2019-05-21T08:05:26.777Z,78.75
2019-05-21T08:06:26.982Z,101.25
2019-05-21T08:07:27.967Z,84.38
2019-05-21T08:08:27.427Z,90.00
2019-05-21T08:09:28.453Z,95.62
2019-05-21T08:10:28.462Z,90.00
2019-05-21T08:11:27.928Z,101.25
2019-05-21T08:12:38.820Z,106.88
2019-05-21T08:13:30.267Z,106.88
2019-05-21T08:14:28.423Z,101.25
2019-05-21T08:15:29.446Z,95.62
2019-05-21T08:16:28.984Z,95.62
2019-05-21T08:18:05.391Z,95.62
2019-05-21T08:18:29.116Z,95.62
2019-05-21T08:19:31.261Z,95.62
2019-05-21T08:20:30.989Z,106.88
2019-05-21T08:21:29.685Z,112.50
2019-05-21T08:22:29.865Z,112.50
2019-05-21T08:23:29.956Z,101.25
2019-05-21T08:24:30.133Z,90.00
2019-05-21T08:25:30.369Z,90.00
2019-05-21T08:26:31.501Z,90.00
2019-05-21T08:27:30.742Z,106.88
2019-05-21T08:28:31.493Z,118.12
2019-05-21T08:29:31.145Z,118.12
2019-05-21T08:30:31.341Z,112.50
2019-05-21T08:31:31.587Z,106.88
2019-05-21T08:32:31.791Z,106.88
2019-05-21T08:33:31.972Z,95.62
2019-05-21T08:34:33.043Z,84.38
2019-05-21T08:35:33.008Z,90.00
2019-05-21T08:36:32.600Z,95.62
2019-05-21T08:37:33.527Z,95.62
2019-05-21T08:39:05.898Z,101.25
2019-05-21T08:39:33.022Z,123.75
2019-05-21T08:40:34.051Z,140.62
2019-05-21T08:41:33.367Z,151.88
2019-05-21T08:42:33.590Z,118.12
2019-05-21T08:45:22.090Z,95.62
2019-05-21T08:46:22.121Z,95.62
2019-05-21T08:47:24.223Z,101.25
2019-05-21T08:48:23.704Z,106.88
2019-05-21T08:49:24.817Z,106.88
2019-05-21T08:50:24.018Z,101.25
2019-05-21T08:51:24.240Z,106.88
2019-05-21T08:52:24.454Z,106.88
2019-05-21T08:53:24.606Z,106.88
2019-05-21T08:54:24.829Z,112.50
2019-05-21T08:55:25.008Z,118.12
2019-05-21T08:56:25.228Z,112.50
2019-05-21T08:57:25.451Z,106.88
2019-05-21T08:58:26.233Z,101.25
2019-05-21T08:59:26.773Z,106.88
2019-05-21T09:00:25.946Z,95.62
2019-05-21T09:01:26.146Z,95.62
2019-05-21T09:02:26.373Z,112.50
2019-05-21T09:03:27.252Z,129.38
2019-05-21T09:04:45.028Z,112.50
2019-05-21T09:05:27.995Z,112.50
2019-05-21T09:06:27.778Z,106.88
2019-05-21T09:07:27.215Z,106.88
2019-05-21T09:08:28.288Z,101.25
2019-05-21T09:09:27.562Z,112.50
2019-05-21T09:10:27.795Z,112.50
2019-05-21T09:11:28.825Z,106.88
2019-05-21T09:12:28.142Z,106.88
2019-05-21T09:13:28.316Z,112.50
2019-05-21T09:14:29.268Z,112.50
2019-05-21T09:15:28.789Z,123.75
2019-05-21T09:16:30.777Z,135.00
2019-05-21T09:17:29.043Z,123.75
2019-05-21T09:18:29.291Z,118.12
2019-05-21T09:21:47.140Z,90.00
2019-05-21T09:22:47.314Z,90.00
2019-05-21T09:23:48.570Z,90.00
2019-05-21T09:24:48.734Z,95.62
2019-05-21T09:25:49.691Z,101.25
2019-05-21T09:26:50.078Z,95.62
2019-05-21T09:27:49.310Z,95.62
2019-05-21T09:28:49.531Z,95.62
2019-05-21T09:29:49.728Z,101.25
2019-05-21T09:30:49.959Z,101.25
2019-05-21T09:31:51.083Z,101.25
2019-05-21T09:32:50.425Z,101.25
2019-05-21T09:33:50.635Z,101.25
2019-05-21T09:34:50.787Z,112.50
2019-05-21T09:35:50.995Z,118.12
2019-05-21T09:36:51.112Z,123.75
2019-05-21T09:37:51.333Z,118.12
2019-05-21T09:38:51.609Z,118.12
2019-05-21T09:39:51.712Z,118.12
2019-05-21T09:40:52.707Z,112.50
2019-05-21T09:41:52.587Z,118.12
2019-05-21T09:42:54.149Z,118.12
2019-05-21T09:43:53.962Z,118.12
2019-05-21T09:44:52.535Z,112.50
2019-05-21T09:45:52.670Z,112.50
2019-05-21T09:46:53.463Z,106.88
2019-05-21T09:47:52.872Z,106.88
2019-05-21T09:48:56.008Z,106.88
2019-05-21T09:49:53.250Z,112.50
2019-05-21T09:50:53.479Z,118.12
2019-05-21T09:51:54.136Z,118.12
2019-05-21T09:52:53.833Z,112.50
2019-05-21T09:56:13.954Z,123.75
2019-05-21T09:57:14.455Z,123.75
2019-05-21T09:58:14.424Z,118.12
2019-05-21T09:59:15.964Z,112.50
2019-05-21T10:00:14.920Z,106.88
2019-05-21T10:01:14.926Z,106.88
2019-05-21T10:02:15.498Z,101.25
2019-05-21T10:03:16.636Z,101.25
2019-05-21T10:04:17.260Z,101.25
2019-05-21T10:05:17.260Z,101.25
2019-05-21T10:06:16.569Z,101.25
2019-05-21T10:07:16.765Z,106.88
2019-05-21T10:08:16.951Z,112.50
2019-05-21T10:23:06.036Z,73.12
2019-05-21T10:24:05.040Z,84.38
2019-05-21T10:25:05.139Z,84.38
2019-05-21T10:26:05.389Z,73.12
2019-05-21T10:27:05.618Z,78.75
2019-05-21T10:28:05.833Z,78.75
2019-05-21T10:29:06.025Z,78.75
2019-05-21T10:30:06.221Z,78.75
2019-05-21T10:31:06.416Z,78.75
2019-05-21T10:32:06.614Z,90.00
2019-05-21T10:33:06.818Z,90.00
2019-05-21T10:34:07.025Z,78.75
2019-05-21T10:35:07.271Z,78.75
2019-05-21T10:36:07.461Z,78.75
2019-05-21T10:37:07.556Z,84.38
2019-05-21T10:38:07.990Z,84.38
2019-05-21T10:39:08.581Z,84.38
2019-05-21T10:40:08.164Z,78.75
2019-05-21T10:41:08.274Z,73.12
2019-05-21T10:42:08.493Z,73.12
2019-05-21T10:43:09.544Z,73.12
2019-05-21T10:44:08.853Z,78.75
2019-05-21T10:45:09.096Z,78.75
2019-05-21T10:46:09.160Z,78.75
2019-05-21T10:47:09.340Z,78.75
2019-05-21T10:48:09.645Z,73.12
2019-05-21T10:49:10.011Z,67.50
2019-05-21T10:50:09.979Z,73.12
2019-05-21T10:51:10.355Z,73.12
2019-05-21T10:52:11.040Z,73.12
2019-05-21T10:53:10.623Z,67.50
2019-05-21T10:54:10.882Z,67.50
2019-05-21T10:55:11.044Z,67.50
2019-05-21T10:56:12.017Z,73.12
2019-05-21T10:57:11.977Z,73.12
2019-05-21T10:58:12.547Z,73.12
2019-05-21T10:59:12.016Z,73.12
2019-05-21T11:00:12.121Z,73.12
2019-05-21T11:01:12.238Z,73.12
2019-05-21T11:02:12.422Z,73.12
2019-05-21T11:03:12.589Z,78.75
2019-05-21T11:04:12.821Z,84.38
2019-05-21T11:05:13.019Z,84.38
2019-05-21T11:06:14.057Z,90.00
2019-05-21T11:07:13.376Z,90.00
2019-05-21T11:08:23.376Z,95.62
2019-05-21T11:09:15.751Z,95.62
2019-05-21T11:10:14.090Z,84.38
2019-05-21T11:11:14.047Z,90.00
2019-05-21T11:12:14.207Z,95.62
2019-05-21T11:13:14.370Z,95.62
2019-05-21T11:14:14.559Z,101.25
2019-05-21T11:15:14.719Z,95.62
2019-05-21T11:16:14.868Z,95.62
2019-05-21T11:17:15.026Z,90.00
2019-05-21T11:18:15.169Z,90.00
2019-05-21T11:19:15.356Z,95.62
2019-05-21T11:20:15.515Z,106.88
2019-05-21T11:21:15.841Z,118.12
2019-05-21T11:22:15.857Z,106.88
2019-05-21T11:23:16.045Z,106.88
2019-05-21T11:24:16.232Z,118.12
2019-05-21T11:25:16.335Z,106.88
2019-05-21T11:26:16.572Z,112.50
2019-05-21T11:27:16.706Z,123.75
2019-05-21T11:28:16.998Z,129.38
2019-05-21T11:29:17.083Z,129.38
2019-05-21T11:30:17.536Z,112.50
2019-05-21T11:31:17.501Z,112.50
2019-05-21T11:32:17.745Z,118.12
2019-05-21T11:33:17.937Z,129.38
2019-05-21T11:34:18.133Z,140.62
2019-05-21T11:35:18.358Z,151.88
2019-05-21T11:36:19.671Z,146.25
2019-05-21T11:37:18.733Z,151.88
2019-05-21T11:38:18.893Z,157.50
2019-05-21T11:39:54.482Z,135.00
2019-05-21T11:40:20.031Z,135.00
2019-05-21T11:41:20.066Z,123.75
2019-05-21T11:42:19.568Z,123.75
2019-05-21T11:43:20.043Z,135.00
2019-05-21T11:44:19.831Z,135.00
2019-05-21T11:45:31.667Z,112.50
2019-05-21T11:46:23.050Z,123.75
2019-05-21T11:47:20.319Z,151.88
2019-05-21T11:48:20.521Z,140.62
2019-05-21T11:49:20.695Z,129.38
2019-05-21T11:50:20.865Z,123.75
2019-05-21T11:51:21.060Z,123.75
2019-05-21T11:52:22.033Z,118.12
2019-05-21T11:53:55.035Z,140.62
2019-05-21T11:54:22.564Z,129.38
2019-05-21T11:55:21.804Z,135.00
2019-05-21T11:56:22.560Z,123.75
2019-05-21T11:57:23.386Z,123.75
2019-05-21T11:58:23.091Z,129.38
2019-05-21T11:59:22.783Z,129.38
2019-05-21T12:00:22.604Z,129.38
2019-05-21T12:01:22.805Z,123.75
2019-05-21T12:02:22.996Z,123.75
2019-05-21T12:03:23.202Z,106.88
2019-05-21T12:04:23.401Z,101.25
2019-05-21T12:05:24.085Z,106.88
2019-05-21T12:06:24.647Z,112.50
2019-05-21T12:07:23.963Z,95.62
2019-05-21T12:08:24.201Z,90.00
2019-05-21T12:09:24.311Z,84.38
2019-05-21T12:10:24.657Z,84.38
2019-05-21T12:11:24.769Z,84.38
2019-05-21T12:12:24.846Z,84.38
2019-05-21T12:13:25.069Z,78.75
2019-05-21T12:14:25.381Z,78.75
2019-05-21T12:15:25.484Z,78.75
2019-05-21T12:16:25.688Z,78.75
2019-05-21T12:17:25.890Z,73.12
2019-05-21T12:18:27.146Z,84.38
2019-05-21T12:19:26.326Z,78.75
2019-05-21T12:20:36.015Z,84.38
2019-05-21T12:21:28.759Z,95.62
2019-05-21T12:22:27.573Z,84.38
2019-05-21T12:23:28.127Z,78.75
2019-05-21T12:24:28.073Z,73.12
2019-05-21T12:25:27.551Z,78.75
2019-05-21T12:26:27.732Z,84.38
2019-05-21T12:27:27.941Z,73.12
2019-05-21T12:28:29.073Z,73.12
2019-05-21T12:29:33.507Z,84.38
2019-05-21T12:30:28.668Z,95.62
2019-05-21T12:31:28.752Z,95.62
2019-05-21T12:32:28.930Z,84.38
2019-05-21T12:33:29.108Z,73.12
2019-05-21T12:34:29.304Z,73.12
2019-05-21T12:35:31.496Z,73.12
2019-05-21T12:36:29.880Z,73.12
2019-05-21T12:37:29.996Z,84.38
2019-05-21T12:38:30.067Z,84.38
2019-05-21T12:39:30.280Z,78.75
2019-05-21T12:40:31.569Z,84.38
2019-05-21T12:41:30.715Z,78.75
2019-05-21T12:42:30.884Z,73.12
2019-05-21T12:43:31.068Z,67.50
2019-05-21T12:44:31.268Z,67.50
2019-05-21T12:45:31.490Z,67.50
2019-05-21T12:46:31.705Z,73.12
2019-05-21T12:47:32.573Z,67.50
2019-05-21T12:48:32.568Z,73.12
2019-05-21T12:49:32.134Z,73.12
2019-05-21T12:52:19.769Z,78.75
2019-05-21T12:53:19.892Z,73.12
2019-05-21T12:56:08.706Z,84.38
2019-05-21T12:57:08.698Z,78.75
2019-05-21T12:58:08.821Z,78.75
2019-05-21T12:59:10.170Z,78.75
2019-05-21T13:00:10.290Z,84.38
2019-05-21T13:01:10.429Z,84.38
2019-05-21T13:02:10.846Z,78.75
2019-05-21T13:03:11.321Z,78.75
2019-05-21T13:04:11.851Z,78.75
2019-05-21T13:05:11.766Z,78.75
2019-05-21T13:06:12.256Z,95.62
2019-05-21T13:07:11.443Z,90.00
2019-05-21T13:08:12.348Z,78.75
2019-05-21T13:09:11.743Z,78.75
2019-05-21T13:10:11.883Z,67.50
2019-05-21T13:11:12.833Z,73.12
2019-05-21T13:12:12.220Z,73.12
2019-05-21T13:13:12.374Z,78.75
2019-05-21T13:14:17.766Z,90.00
2019-05-21T13:15:14.899Z,84.38
2019-05-21T13:16:12.861Z,95.62
2019-05-21T13:17:14.083Z,84.38
2019-05-21T13:18:13.255Z,78.75
2019-05-21T13:19:14.385Z,73.12
2019-05-21T13:20:13.619Z,67.50
2019-05-21T13:21:14.336Z,67.50
2019-05-21T13:22:14.339Z,78.75
2019-05-21T13:23:14.339Z,95.62
2019-05-21T13:24:14.213Z,95.62
2019-05-21T13:25:15.352Z,90.00
2019-05-21T13:26:15.216Z,95.62
2019-05-21T13:27:14.643Z,106.88
2019-05-21T13:28:14.817Z,101.25
2019-05-21T13:29:14.939Z,106.88
2019-05-21T13:30:15.841Z,90.00
2019-05-21T13:31:15.226Z,95.62
2019-05-21T13:32:15.377Z,84.38
2019-05-21T13:33:19.374Z,78.75
2019-05-21T13:34:15.670Z,95.62
2019-05-21T13:35:15.851Z,90.00
2019-05-21T13:36:16.009Z,90.00
2019-05-21T13:37:16.183Z,78.75
2019-05-21T13:38:16.345Z,90.00
2019-05-21T13:39:17.359Z,101.25
2019-05-21T13:40:16.710Z,84.38
2019-05-21T13:41:16.876Z,78.75
2019-05-21T13:42:17.027Z,78.75
2019-05-21T13:43:20.875Z,78.75
2019-05-21T13:44:17.317Z,84.38
2019-05-21T13:45:18.258Z,95.62
2019-05-21T13:46:17.680Z,95.62
2019-05-21T13:47:18.856Z,95.62
2019-05-21T13:48:18.357Z,101.25
2019-05-21T13:49:18.121Z,90.00
2019-05-21T13:50:18.299Z,95.62
2019-05-21T13:51:19.363Z,95.62
2019-05-21T13:52:18.672Z,101.25
2019-05-21T13:53:18.852Z,123.75
2019-05-21T13:54:19.023Z,101.25
2019-05-21T13:55:19.183Z,95.62
2019-05-21T13:56:20.379Z,90.00
2019-05-21T13:57:20.405Z,90.00
2019-05-21T13:58:20.341Z,84.38
2019-05-21T13:59:20.422Z,78.75
2019-05-21T14:00:19.989Z,78.75
2019-05-21T14:01:20.187Z,90.00
2019-05-21T14:02:20.355Z,95.62
2019-05-21T14:03:21.354Z,95.62
2019-05-21T14:04:21.343Z,95.62