createdAt,value
2022-11-05T00:01:52.709Z,-0.85
2022-11-05T00:04:42.159Z,-0.84
2022-11-05T00:07:39.398Z,-0.69
2022-11-05T00:10:11.705Z,-0.73
2022-11-05T00:12:59.062Z,-0.76
2022-11-05T00:15:45.843Z,-0.80
2022-11-05T00:18:13.531Z,-0.83
2022-11-05T00:20:41.697Z,-0.92
2022-11-05T00:23:27.914Z,-0.93
2022-11-05T00:26:00.490Z,-0.79
2022-11-05T00:28:28.770Z,-0.83
2022-11-05T00:31:01.415Z,-0.75
2022-11-05T00:33:29.221Z,-0.83
2022-11-05T00:35:57.209Z,-0.83
2022-11-05T00:38:24.846Z,-0.88
2022-11-05T00:40:52.444Z,-0.79
2022-11-05T00:43:38.801Z,-0.81
2022-11-05T00:46:06.495Z,-0.90
2022-11-05T00:48:53.260Z,-0.86
2022-11-05T00:51:21.051Z,-0.80
2022-11-05T00:53:49.099Z,-0.83
2022-11-05T00:56:16.771Z,-0.84
2022-11-05T00:58:44.359Z,-0.84
2022-11-05T01:01:12.332Z,-0.87
2022-11-05T01:03:40.294Z,-0.79
2022-11-05T01:06:13.916Z,-0.85
2022-11-05T01:08:43.011Z,-0.89
2022-11-05T01:11:34.082Z,-0.87
2022-11-05T01:14:03.126Z,-0.93
2022-11-05T01:16:34.254Z,-0.94
2022-11-05T01:19:03.138Z,-0.90
2022-11-05T01:21:30.779Z,-0.81
2022-11-05T01:24:01.623Z,-0.75
2022-11-05T01:26:29.783Z,-0.88
2022-11-05T01:28:58.363Z,-0.92
2022-11-05T01:31:26.657Z,-0.99
2022-11-05T01:33:54.732Z,-1.07
2022-11-05T01:36:22.449Z,-0.97
2022-11-05T01:38:50.111Z,-1.08
2022-11-05T01:41:21.253Z,-0.99
2022-11-05T01:43:48.878Z,-1.05
2022-11-05T01:46:18.604Z,-0.94
2022-11-05T01:48:48.628Z,-0.92
2022-11-05T01:51:18.842Z,-0.86
2022-11-05T01:53:59.659Z,-0.90
2022-11-05T01:56:31.175Z,-0.70
2022-11-05T01:59:16.713Z,-0.89
2022-11-05T02:01:45.575Z,-0.86
2022-11-05T02:04:21.618Z,-0.95
2022-11-05T02:06:53.481Z,-0.92
2022-11-05T02:09:29.440Z,-0.91
2022-11-05T02:11:57.785Z,-0.67
2022-11-05T02:14:25.543Z,-0.64
2022-11-05T02:17:11.875Z,-0.49
2022-11-05T02:19:58.028Z,-0.39
2022-11-05T02:22:42.269Z,-0.50
2022-11-05T02:25:22.577Z,-0.56
2022-11-05T02:28:09.020Z,-0.57
2022-11-05T02:30:48.078Z,-0.69
2022-11-05T02:33:34.568Z,-0.63
2022-11-05T02:36:05.316Z,-0.82
2022-11-05T02:38:32.986Z,-0.90
2022-11-05T02:41:25.989Z,-0.92
2022-11-05T02:44:00.092Z,-0.83
2022-11-05T02:46:46.473Z,-0.85
2022-11-05T02:49:34.945Z,-0.80
2022-11-05T02:52:06.239Z,-0.64
2022-11-05T02:54:52.374Z,-0.66
2022-11-05T02:57:21.883Z,-0.73
2022-11-05T02:59:49.927Z,-0.82
2022-11-05T03:02:17.768Z,-0.72
2022-11-05T03:04:45.505Z,-0.58
2022-11-05T03:07:24.923Z,-0.78
2022-11-05T03:10:07.364Z,-0.78
2022-11-05T03:12:43.371Z,-0.75
2022-11-05T03:15:27.531Z,-0.77
2022-11-05T03:18:07.758Z,-0.75
2022-11-05T03:20:50.729Z,-0.65
2022-11-05T03:23:21.695Z,-0.78
2022-11-05T03:25:51.976Z,-0.85
2022-11-05T03:28:22.476Z,-0.75
2022-11-05T03:30:51.828Z,-0.88
2022-11-05T03:33:22.670Z,-0.83
2022-11-05T03:36:01.025Z,-0.75
2022-11-05T03:38:31.460Z,-0.85
2022-11-05T03:41:00.956Z,-0.73
2022-11-05T03:43:35.526Z,-0.81
2022-11-05T03:46:07.130Z,-0.83
2022-11-05T03:48:37.229Z,-0.83
2022-11-05T03:51:11.243Z,-0.73
2022-11-05T03:53:44.345Z,-0.67
2022-11-05T03:56:18.558Z,-0.75
2022-11-05T03:58:47.826Z,-0.68
2022-11-05T04:01:15.949Z,-0.58
2022-11-05T04:03:43.983Z,-0.67
2022-11-05T04:06:30.222Z,-0.72
2022-11-05T04:09:16.905Z,-0.58
2022-11-05T04:12:03.029Z,-0.71
2022-11-05T04:14:31.309Z,-0.73
2022-11-05T04:17:09.787Z,-0.82
2022-11-05T04:20:00.220Z,-0.77
2022-11-05T04:22:47.545Z,-0.79
2022-11-05T04:25:16.212Z,-0.70
2022-11-05T04:27:47.278Z,-0.85
2022-11-05T04:30:19.200Z,-0.85
2022-11-05T04:32:57.541Z,-0.92
2022-11-05T04:35:31.827Z,-0.84
2022-11-05T04:40:45.530Z,-0.87
2022-11-05T04:43:15.359Z,-0.79
2022-11-05T04:45:43.420Z,-0.90
2022-11-05T04:48:11.705Z,-0.70
2022-11-05T04:50:39.635Z,-0.64
2022-11-05T04:53:07.171Z,-0.71
2022-11-05T04:55:35.078Z,-0.77
2022-11-05T04:58:02.520Z,-0.73
2022-11-05T05:00:30.026Z,-0.93
2022-11-05T05:02:57.885Z,-0.76
2022-11-05T05:05:25.381Z,-0.64
2022-11-05T05:07:52.863Z,-0.71
2022-11-05T05:10:20.764Z,-0.89
2022-11-05T05:12:48.790Z,-0.81
2022-11-05T05:15:16.317Z,-0.75
2022-11-05T05:17:44.200Z,-0.75
2022-11-05T05:20:30.024Z,-0.69
2022-11-05T05:22:57.933Z,-0.68
2022-11-05T05:25:25.824Z,-0.67
2022-11-05T05:27:53.598Z,-0.56
2022-11-05T05:30:24.927Z,-0.45
2022-11-05T05:32:52.639Z,-0.54
2022-11-05T05:35:20.272Z,-0.39
2022-11-05T05:37:48.160Z,-0.39
2022-11-05T05:40:15.778Z,-0.66
2022-11-05T05:42:43.725Z,-0.65
2022-11-05T05:45:12.726Z,-0.64
2022-11-05T05:47:43.429Z,-0.74
2022-11-05T05:50:14.130Z,-0.74
2022-11-05T05:52:42.136Z,-0.80
2022-11-05T05:55:12.875Z,-0.68
2022-11-05T05:57:40.475Z,-0.48
2022-11-05T06:00:09.162Z,-0.58
2022-11-05T06:02:42.033Z,-0.40
2022-11-05T06:05:13.372Z,-0.32
2022-11-05T06:07:40.969Z,-0.49
2022-11-05T06:10:08.807Z,-0.45
2022-11-05T06:12:36.957Z,-0.33
2022-11-05T06:15:04.810Z,-0.14
2022-11-05T06:17:33.323Z,-0.08
2022-11-05T06:20:01.386Z,-0.22
2022-11-05T06:22:30.489Z,-0.05
2022-11-05T06:24:58.227Z,-0.05
2022-11-05T06:27:26.379Z,0.06
2022-11-05T06:29:54.119Z,0.02
2022-11-05T06:32:21.773Z,0.09
2022-11-05T06:34:49.900Z,0.16
2022-11-05T06:37:17.559Z,0.09
2022-11-05T06:39:45.021Z,0.17
2022-11-05T06:42:24.235Z,0.22
2022-11-05T06:44:52.402Z,0.06
2022-11-05T06:47:20.265Z,0.26
2022-11-05T06:49:47.898Z,0.29
2022-11-05T06:52:16.119Z,0.35
2022-11-05T06:54:44.203Z,0.39
2022-11-05T06:57:12.924Z,0.37
2022-11-05T06:59:40.556Z,0.15
2022-11-05T07:02:11.919Z,0.24
2022-11-05T07:04:39.469Z,0.34
2022-11-05T07:07:06.936Z,0.17
2022-11-05T07:09:34.919Z,0.09
2022-11-05T07:12:02.424Z,0.36
2022-11-05T07:14:29.858Z,0.19
2022-11-05T07:16:57.938Z,0.27
2022-11-05T07:19:25.556Z,0.01
2022-11-05T07:21:53.101Z,-0.03
2022-11-05T07:24:20.993Z,0.36
2022-11-05T07:26:48.487Z,0.12
2022-11-05T07:29:16.009Z,-0.09
2022-11-05T07:31:43.980Z,0.27
2022-11-05T07:34:11.515Z,0.23
2022-11-05T07:36:39.829Z,0.32
2022-11-05T07:39:07.698Z,0.41
2022-11-05T07:41:35.229Z,0.43
2022-11-05T07:44:04.222Z,0.11
2022-11-05T07:46:32.207Z,0.36
2022-11-05T07:48:59.673Z,0.44
2022-11-05T07:51:27.141Z,0.53
2022-11-05T07:53:55.243Z,0.11
2022-11-05T07:56:22.796Z,0.46
2022-11-05T07:58:50.368Z,0.60
2022-11-05T08:01:18.334Z,0.59
2022-11-05T08:03:46.450Z,0.87
2022-11-05T08:06:14.205Z,0.88
2022-11-05T08:08:42.043Z,0.51
2022-11-05T08:11:10.934Z,0.71
2022-11-05T08:13:38.875Z,0.27
2022-11-05T08:16:06.723Z,0.22
2022-11-05T08:18:34.750Z,0.18
2022-11-05T08:21:03.690Z,0.28
2022-11-05T08:23:34.405Z,0.78
2022-11-05T08:26:03.166Z,0.92
2022-11-05T08:28:30.812Z,0.91
2022-11-05T08:30:58.734Z,0.74
2022-11-05T08:33:27.857Z,0.59
2022-11-05T08:35:55.600Z,0.52
2022-11-05T08:38:23.109Z,0.56
2022-11-05T08:40:56.371Z,0.99
2022-11-05T08:43:24.286Z,1.00
2022-11-05T08:45:52.627Z,0.90
2022-11-05T08:48:20.397Z,0.57
2022-11-05T08:50:48.925Z,0.43
2022-11-05T08:53:17.288Z,0.35
2022-11-05T08:55:47.893Z,0.34
2022-11-05T08:58:17.313Z,0.47
2022-11-05T09:00:46.623Z,0.57
2022-11-05T09:03:14.807Z,0.46
2022-11-05T09:05:43.299Z,0.38
2022-11-05T09:08:12.895Z,0.33
2022-11-05T09:10:41.252Z,0.37
2022-11-05T09:13:14.653Z,0.12
2022-11-05T09:15:46.135Z,0.09
2022-11-05T09:18:14.473Z,0.06
2022-11-05T09:20:42.257Z,0.05
2022-11-05T09:23:11.125Z,0.05
2022-11-05T09:25:41.884Z,0.12
2022-11-05T09:28:15.969Z,0.08
2022-11-05T09:30:45.537Z,0.48
2022-11-05T09:33:13.836Z,0.43
2022-11-05T09:35:42.091Z,0.36
2022-11-05T09:38:09.655Z,0.52
2022-11-05T09:40:56.411Z,0.63
2022-11-05T09:46:16.938Z,0.36
2022-11-05T09:48:46.650Z,0.24
2022-11-05T09:51:22.396Z,0.25
2022-11-05T09:53:51.695Z,0.34
2022-11-05T09:56:33.500Z,0.30
2022-11-05T09:59:03.411Z,0.34
2022-11-05T10:01:35.119Z,0.78
2022-11-05T10:04:08.207Z,0.85
2022-11-05T10:06:37.717Z,1.00
2022-11-05T10:09:18.384Z,0.93
2022-11-05T10:11:48.482Z,0.58
2022-11-05T10:14:23.889Z,1.03
2022-11-05T10:16:54.180Z,0.89
2022-11-05T10:19:26.766Z,1.00
2022-11-05T10:22:10.778Z,0.82
2022-11-05T10:24:41.465Z,0.99
2022-11-05T10:27:14.477Z,0.79
2022-11-05T10:29:43.604Z,0.56
2022-11-05T10:32:13.018Z,0.57
2022-11-05T10:34:40.822Z,0.82
2022-11-05T10:37:09.705Z,0.81
2022-11-05T10:39:40.208Z,1.03
2022-11-05T10:42:26.553Z,0.65
2022-11-05T10:45:16.998Z,0.71
2022-11-05T10:48:03.314Z,0.42
2022-11-05T10:50:31.530Z,0.78
2022-11-05T10:53:00.678Z,0.75
2022-11-05T10:55:30.085Z,0.69
2022-11-05T10:58:08.737Z,0.55
2022-11-05T11:00:36.977Z,0.36
2022-11-05T11:03:06.256Z,0.60
2022-11-05T11:05:36.356Z,0.52
2022-11-05T11:08:22.264Z,0.40
2022-11-05T11:10:55.774Z,0.62
2022-11-05T11:13:25.337Z,0.66
2022-11-05T11:15:53.597Z,0.43
2022-11-05T11:18:26.860Z,0.30
2022-11-05T11:21:04.793Z,0.24
2022-11-05T11:23:37.759Z,0.36
2022-11-05T11:26:06.244Z,0.30
2022-11-05T11:28:38.591Z,0.28
2022-11-05T11:31:06.564Z,0.28
2022-11-05T11:33:34.402Z,0.23
2022-11-05T11:36:01.910Z,0.13
2022-11-05T11:38:31.654Z,0.23
2022-11-05T11:41:11.198Z,0.28
2022-11-05T11:43:41.243Z,0.55
2022-11-05T11:46:17.315Z,0.78
2022-11-05T11:48:47.894Z,0.72
2022-11-05T11:51:37.085Z,0.84
2022-11-05T11:54:05.418Z,0.52
2022-11-05T11:56:43.999Z,0.61
2022-11-05T11:59:35.351Z,0.78
2022-11-05T12:02:23.644Z,0.55
2022-11-05T12:04:59.883Z,0.54
2022-11-05T12:07:36.861Z,0.72
2022-11-05T12:10:23.768Z,0.59
2022-11-05T12:12:54.254Z,0.40
2022-11-05T12:15:28.197Z,0.32
2022-11-05T12:17:55.785Z,0.19
2022-11-05T12:20:23.710Z,0.24
2022-11-05T12:23:18.246Z,0.27
2022-11-05T12:25:52.851Z,0.45
2022-11-05T12:28:57.822Z,0.39
2022-11-05T12:31:36.027Z,0.17
2022-11-05T12:34:30.235Z,0.10
2022-11-05T12:37:20.360Z,0.15
2022-11-05T12:40:03.940Z,0.22
2022-11-05T12:42:34.782Z,0.14
2022-11-05T12:45:02.613Z,0.33
2022-11-05T12:47:45.379Z,0.26
2022-11-05T12:50:27.101Z,0.17
2022-11-05T12:52:54.695Z,0.10
2022-11-05T12:55:24.515Z,0.14
2022-11-05T12:57:57.898Z,0.41
2022-11-05T13:00:26.596Z,0.13
2022-11-05T13:03:01.831Z,0.30
2022-11-05T13:05:38.125Z,0.04
2022-11-05T13:08:27.995Z,0.06
2022-11-05T13:10:58.643Z,0.00
2022-11-05T13:13:35.487Z,-0.06
2022-11-05T13:16:22.198Z,-0.04
2022-11-05T13:18:51.994Z,-0.06
2022-11-05T13:21:25.035Z,-0.06
2022-11-05T13:24:02.736Z,0.01
2022-11-05T13:26:38.140Z,-0.06
2022-11-05T13:29:13.191Z,-0.07
2022-11-05T13:31:44.477Z,-0.09
2022-11-05T13:34:12.685Z,-0.06
2022-11-05T13:37:08.019Z,-0.04
2022-11-05T13:39:56.358Z,-0.19
2022-11-05T13:42:37.111Z,-0.24
2022-11-05T13:45:11.101Z,-0.16
2022-11-05T13:47:50.818Z,-0.12
2022-11-05T13:50:18.692Z,-0.21
2022-11-05T13:52:58.874Z,-0.27
2022-11-05T13:55:36.419Z,-0.34
2022-11-05T13:58:18.422Z,-0.25
2022-11-05T14:01:06.683Z,-0.03
2022-11-05T14:03:34.647Z,0.10
2022-11-05T14:06:03.901Z,-0.05
2022-11-05T14:08:36.089Z,0.04
2022-11-05T14:11:05.347Z,-0.05
2022-11-05T14:13:35.490Z,-0.14
2022-11-05T14:16:06.134Z,-0.19
2022-11-05T14:18:44.916Z,-0.19
2022-11-05T14:21:27.997Z,-0.34
2022-11-05T14:23:57.452Z,-0.35
2022-11-05T14:26:24.964Z,-0.36
2022-11-05T14:28:52.483Z,-0.22
2022-11-05T14:31:20.618Z,-0.23
2022-11-05T14:34:08.403Z,-0.11
2022-11-05T14:36:37.487Z,-0.10
2022-11-05T14:39:19.859Z,-0.41
2022-11-05T14:42:06.455Z,-0.44
2022-11-05T14:44:35.755Z,-0.34
2022-11-05T14:47:05.930Z,-0.13
2022-11-05T14:49:38.563Z,-0.34
2022-11-05T14:52:10.335Z,-0.32
2022-11-05T14:54:44.363Z,-0.41
2022-11-05T14:57:14.881Z,-0.45
2022-11-05T14:59:52.089Z,-0.59
2022-11-05T15:02:25.781Z,-0.63
2022-11-05T15:05:13.325Z,-0.42
2022-11-05T15:07:41.195Z,-0.44
2022-11-05T15:10:16.108Z,-0.40
2022-11-05T15:12:46.933Z,-0.41
2022-11-05T15:15:28.716Z,-0.31
2022-11-05T15:18:17.499Z,-0.50
2022-11-05T15:20:47.133Z,-0.52
2022-11-05T15:23:16.970Z,-0.49
2022-11-05T15:25:53.522Z,-0.19
2022-11-05T15:28:38.369Z,-0.30
2022-11-05T15:31:15.343Z,-0.42
2022-11-05T15:33:44.893Z,-0.57
2022-11-05T15:36:22.874Z,-0.45
2022-11-05T15:39:08.511Z,-0.38
2022-11-05T15:41:38.648Z,-0.14
2022-11-05T15:44:06.625Z,-0.57
2022-11-05T15:46:34.177Z,-0.41
2022-11-05T15:49:06.965Z,-0.32
2022-11-05T15:51:36.404Z,-0.45
2022-11-05T15:56:57.319Z,-0.53
2022-11-05T15:59:26.024Z,-0.52
2022-11-05T16:01:54.118Z,-0.68
2022-11-05T16:04:30.778Z,-0.75
2022-11-05T16:07:00.401Z,-0.75
2022-11-05T16:09:29.903Z,-0.85
2022-11-05T16:12:16.491Z,-0.66
2022-11-05T16:14:56.513Z,-0.46
2022-11-05T16:17:30.423Z,-0.52
2022-11-05T16:19:58.519Z,-0.81
2022-11-05T16:22:26.612Z,-0.53
2022-11-05T16:24:54.233Z,-0.54
2022-11-05T16:27:22.537Z,-0.41
2022-11-05T16:29:54.361Z,-0.32
2022-11-05T16:32:31.821Z,-0.53
2022-11-05T16:35:04.773Z,-0.33
2022-11-05T16:37:40.373Z,-0.33
2022-11-05T16:40:15.306Z,-0.32
2022-11-05T16:42:44.002Z,-0.38
2022-11-05T16:45:16.137Z,-0.30
2022-11-05T16:47:47.490Z,-0.38
2022-11-05T16:50:16.921Z,-0.57
2022-11-05T16:52:46.491Z,-0.69
2022-11-05T16:55:15.081Z,-0.93
2022-11-05T16:57:43.476Z,-1.09
2022-11-05T17:00:14.050Z,-0.27
2022-11-05T17:02:41.871Z,-0.36
2022-11-05T17:05:24.455Z,-0.37
2022-11-05T17:07:52.740Z,-0.34
2022-11-05T17:10:21.399Z,-0.34
2022-11-05T17:12:49.487Z,-0.29
2022-11-05T17:15:22.486Z,-0.36
2022-11-05T17:17:50.545Z,-0.83
2022-11-05T17:20:27.797Z,-0.95
2022-11-05T17:22:55.996Z,-0.67
2022-11-05T17:25:24.759Z,-0.73
2022-11-05T17:27:52.751Z,-0.49
2022-11-05T17:30:23.479Z,-0.42
2022-11-05T17:32:51.958Z,-0.46
2022-11-05T17:35:23.146Z,-0.47
2022-11-05T17:37:51.165Z,-0.47
2022-11-05T17:40:20.698Z,-0.39
2022-11-05T17:42:48.526Z,-0.64
2022-11-05T17:45:16.580Z,-0.48
2022-11-05T17:47:45.887Z,-0.66
2022-11-05T17:50:14.612Z,-0.92
2022-11-05T17:52:43.058Z,-0.90
2022-11-05T17:55:16.977Z,-1.07
2022-11-05T17:57:48.618Z,-1.28
2022-11-05T18:00:17.257Z,-1.18
2022-11-05T18:02:46.336Z,-1.03
2022-11-05T18:05:16.241Z,-0.72
2022-11-05T18:07:51.643Z,-0.54
2022-11-05T18:10:19.404Z,-0.61
2022-11-05T18:12:47.358Z,-0.49
2022-11-05T18:15:15.300Z,-0.65
2022-11-05T18:17:43.262Z,-0.52
2022-11-05T18:20:17.395Z,-0.50
2022-11-05T18:22:46.446Z,-0.93
2022-11-05T18:25:14.402Z,-0.75
2022-11-05T18:27:42.561Z,-0.64
2022-11-05T18:30:11.398Z,-0.76
2022-11-05T18:32:39.393Z,-0.76
2022-11-05T18:35:07.041Z,-0.85
2022-11-05T18:37:34.797Z,-0.66
2022-11-05T18:40:02.751Z,-0.88
2022-11-05T18:42:30.318Z,-1.03
2022-11-05T18:44:58.016Z,-1.18
2022-11-05T18:47:26.019Z,-1.37
2022-11-05T18:49:53.622Z,-1.24
2022-11-05T18:52:21.175Z,-0.99
2022-11-05T18:54:49.145Z,-0.95
2022-11-05T18:57:16.644Z,-1.15
2022-11-05T18:59:47.289Z,-1.43
2022-11-05T19:02:15.508Z,-1.29
2022-11-05T19:04:55.338Z,-0.92
2022-11-05T19:07:31.765Z,-0.79
2022-11-05T19:09:59.376Z,-0.70
2022-11-05T19:12:26.846Z,-0.68
2022-11-05T19:14:59.348Z,-0.71
2022-11-05T19:17:31.017Z,-0.76
2022-11-05T19:19:58.968Z,-0.73
2022-11-05T19:22:26.536Z,-1.19
2022-11-05T19:24:54.109Z,-1.12
2022-11-05T19:27:22.103Z,-1.09
2022-11-05T19:29:49.639Z,-0.87
2022-11-05T19:32:28.526Z,-1.02
2022-11-05T19:34:58.696Z,-0.81
2022-11-05T19:37:26.446Z,-0.74
2022-11-05T19:39:53.904Z,-0.77
2022-11-05T19:42:21.749Z,-0.87
2022-11-05T19:44:49.284Z,-0.67
2022-11-05T19:47:16.805Z,-0.62
2022-11-05T19:49:44.809Z,-0.84
2022-11-05T19:52:15.286Z,-0.74
2022-11-05T19:54:42.763Z,-0.75
2022-11-05T19:57:10.612Z,-0.68
2022-11-05T19:59:38.161Z,-0.65
2022-11-05T20:02:07.525Z,-0.65
2022-11-05T20:04:38.505Z,-0.59
2022-11-05T20:07:05.986Z,-0.59
2022-11-05T20:09:34.137Z,-0.58
2022-11-05T20:12:02.129Z,-0.57
2022-11-05T20:14:32.417Z,-0.62
2022-11-05T20:17:00.159Z,-0.61
2022-11-05T20:19:28.528Z,-0.61
2022-11-05T20:21:59.546Z,-0.59
2022-11-05T20:24:27.138Z,-0.64
2022-11-05T20:26:55.413Z,-0.62
2022-11-05T20:29:23.635Z,-0.63
2022-11-05T20:31:51.564Z,-0.62
2022-11-05T20:34:19.357Z,-0.57
2022-11-05T20:36:46.852Z,-0.58
2022-11-05T20:39:14.402Z,-0.56
2022-11-05T20:41:42.275Z,-0.56
2022-11-05T20:44:10.131Z,-0.59
2022-11-05T20:46:37.602Z,-0.58
2022-11-05T20:49:08.589Z,-0.58
2022-11-05T20:51:36.069Z,-0.55
2022-11-05T20:54:04.394Z,-0.55
2022-11-05T20:56:34.892Z,-0.53
2022-11-05T20:59:02.998Z,-0.52
2022-11-05T21:01:32.094Z,-0.53
2022-11-05T21:04:03.798Z,-0.52
2022-11-05T21:06:32.079Z,-0.51
2022-11-05T21:09:00.166Z,-0.50
2022-11-05T21:11:27.905Z,-0.49
2022-11-05T21:13:55.827Z,-0.47
2022-11-05T21:16:23.786Z,-0.47
2022-11-05T21:18:51.634Z,-0.44
2022-11-05T21:21:20.307Z,-0.45
2022-11-05T21:23:48.301Z,-0.48
2022-11-05T21:26:18.095Z,-0.53
2022-11-05T21:28:45.777Z,-0.52
2022-11-05T21:31:13.728Z,-0.52
2022-11-05T21:33:41.421Z,-0.50
2022-11-05T21:36:10.722Z,-0.49
2022-11-05T21:38:39.400Z,-0.50
2022-11-05T21:41:07.460Z,-0.54
2022-11-05T21:43:35.310Z,-0.68
2022-11-05T21:46:04.458Z,-0.53
2022-11-05T21:48:32.495Z,-0.54
2022-11-05T21:51:18.794Z,-0.55
2022-11-05T21:54:05.470Z,-0.51
2022-11-05T21:56:51.942Z,-0.51
2022-11-05T21:59:39.748Z,-0.48
2022-11-05T22:02:08.068Z,-0.47
2022-11-05T22:04:37.325Z,-0.46
2022-11-05T22:07:05.095Z,-0.49
2022-11-05T22:09:33.061Z,-0.51
2022-11-05T22:12:01.307Z,-0.33
2022-11-05T22:14:29.175Z,-0.45
2022-11-05T22:16:57.269Z,-0.40
2022-11-05T22:19:25.680Z,-0.52
2022-11-05T22:21:53.510Z,-0.58
2022-11-05T22:24:21.060Z,-0.59
2022-11-05T22:26:49.592Z,-0.62
2022-11-05T22:29:17.763Z,-0.67
2022-11-05T22:31:45.428Z,-0.58
2022-11-05T22:34:13.490Z,-0.52
2022-11-05T22:36:40.997Z,-0.48
2022-11-05T22:39:08.877Z,-0.46
2022-11-05T22:41:36.956Z,-0.45
2022-11-05T22:44:04.795Z,-0.50
2022-11-05T22:46:32.436Z,-0.62
2022-11-05T22:49:00.593Z,-0.56
2022-11-05T22:51:29.991Z,-0.52
2022-11-05T22:53:58.373Z,-0.46
2022-11-05T22:56:28.035Z,-0.50
2022-11-05T22:58:55.607Z,-0.51
2022-11-05T23:01:23.833Z,-0.50
2022-11-05T23:03:52.820Z,-0.52
2022-11-05T23:06:40.781Z,-0.46
2022-11-05T23:09:35.157Z,-0.47
2022-11-05T23:12:03.877Z,-0.53
2022-11-05T23:14:32.051Z,-0.55
2022-11-05T23:17:17.910Z,-0.55
2022-11-05T23:20:04.272Z,-0.76
2022-11-05T23:22:50.589Z,-0.86
2022-11-05T23:25:22.409Z,-0.82
2022-11-05T23:27:52.171Z,-0.98
2022-11-05T23:30:21.991Z,-1.10
2022-11-05T23:32:49.914Z,-0.96
2022-11-05T23:35:17.517Z,-1.12
2022-11-05T23:38:03.887Z,-0.95
2022-11-05T23:40:52.373Z,-0.92
2022-11-05T23:43:38.793Z,-0.85
2022-11-05T23:46:25.082Z,-0.75
2022-11-05T23:48:52.969Z,-0.84
2022-11-05T23:51:20.456Z,-0.94
2022-11-05T23:53:47.916Z,-0.93
2022-11-05T23:56:16.150Z,-0.87
2022-11-05T23:58:44.320Z,-0.90
