createdAt,value
2022-10-08T00:01:16.857Z,100.00
2022-10-08T00:03:44.705Z,100.00
2022-10-08T00:06:12.765Z,100.00
2022-10-08T00:08:40.461Z,100.00
2022-10-08T00:11:08.440Z,100.00
2022-10-08T00:13:42.080Z,100.00
2022-10-08T00:16:10.120Z,100.00
2022-10-08T00:18:36.478Z,100.00
2022-10-08T00:21:07.131Z,100.00
2022-10-08T00:23:34.379Z,100.00
2022-10-08T00:26:03.180Z,100.00
2022-10-08T00:28:29.687Z,100.00
2022-10-08T00:30:57.055Z,100.00
2022-10-08T00:33:23.431Z,100.00
2022-10-08T00:35:49.980Z,100.00
2022-10-08T00:38:16.312Z,100.00
2022-10-08T00:40:43.582Z,100.00
2022-10-08T00:43:16.771Z,100.00
2022-10-08T00:45:46.143Z,100.00
2022-10-08T00:48:20.929Z,100.00
2022-10-08T00:50:47.754Z,100.00
2022-10-08T00:53:14.246Z,100.00
2022-10-08T00:55:43.969Z,100.00
2022-10-08T00:58:22.947Z,100.00
2022-10-08T01:00:49.934Z,100.00
2022-10-08T01:03:16.379Z,100.00
2022-10-08T01:05:47.209Z,100.00
2022-10-08T01:08:27.013Z,100.00
2022-10-08T01:10:58.346Z,100.00
2022-10-08T01:13:43.355Z,100.00
2022-10-08T01:16:16.948Z,100.00
2022-10-08T01:18:54.549Z,100.00
2022-10-08T01:21:38.707Z,100.00
2022-10-08T01:24:05.008Z,100.00
2022-10-08T01:26:46.157Z,100.00
2022-10-08T01:29:18.483Z,100.00
2022-10-08T01:31:47.898Z,100.00
2022-10-08T01:34:19.977Z,100.00
2022-10-08T01:36:48.893Z,100.00
2022-10-08T01:39:19.367Z,100.00
2022-10-08T01:41:49.323Z,100.00
2022-10-08T01:44:19.561Z,100.00
2022-10-08T01:46:46.470Z,100.00
2022-10-08T01:49:15.362Z,100.00
2022-10-08T01:51:47.171Z,100.00
2022-10-08T01:54:16.613Z,100.00
2022-10-08T01:56:45.929Z,100.00
2022-10-08T01:59:15.663Z,100.00
2022-10-08T02:01:51.475Z,100.00
2022-10-08T02:04:35.245Z,100.00
2022-10-08T02:07:09.224Z,100.00
2022-10-08T02:09:40.351Z,100.00
2022-10-08T02:12:07.353Z,100.00
2022-10-08T02:14:35.621Z,100.00
2022-10-08T02:17:18.318Z,100.00
2022-10-08T02:19:49.835Z,100.00
2022-10-08T02:22:17.461Z,100.00
2022-10-08T02:24:51.092Z,100.00
2022-10-08T02:27:19.684Z,100.00
2022-10-08T02:29:51.679Z,100.00
2022-10-08T02:32:38.398Z,100.00
2022-10-08T02:35:18.322Z,100.00
2022-10-08T02:37:51.165Z,100.00
2022-10-08T02:40:18.423Z,100.00
2022-10-08T02:42:50.073Z,100.00
2022-10-08T02:45:28.387Z,100.00
2022-10-08T02:47:59.042Z,100.00
2022-10-08T02:50:27.336Z,100.00
2022-10-08T02:52:53.797Z,100.00
2022-10-08T02:55:22.546Z,100.00
2022-10-08T02:57:54.579Z,100.00
2022-10-08T03:00:21.244Z,100.00
2022-10-08T03:02:55.941Z,100.00
2022-10-08T03:05:22.604Z,100.00
2022-10-08T03:07:51.078Z,100.00
2022-10-08T03:10:18.301Z,100.00
2022-10-08T03:12:44.879Z,100.00
2022-10-08T03:15:13.820Z,100.00
2022-10-08T03:17:42.665Z,100.00
2022-10-08T03:20:10.049Z,100.00
2022-10-08T03:22:37.051Z,100.00
2022-10-08T03:25:03.505Z,100.00
2022-10-08T03:27:30.008Z,100.00
2022-10-08T03:29:59.272Z,100.00
2022-10-08T03:32:26.334Z,100.00
2022-10-08T03:34:53.283Z,100.00
2022-10-08T03:37:20.225Z,100.00
2022-10-08T03:39:46.787Z,100.00
2022-10-08T03:42:13.219Z,100.00
2022-10-08T03:44:39.541Z,100.00
2022-10-08T03:47:05.861Z,100.00
2022-10-08T03:49:32.520Z,100.00
2022-10-08T03:51:58.823Z,100.00
2022-10-08T03:54:25.201Z,100.00
2022-10-08T03:56:51.547Z,100.00
2022-10-08T03:59:17.867Z,100.00
2022-10-08T04:01:44.242Z,100.00
2022-10-08T04:04:10.594Z,100.00
2022-10-08T04:06:36.903Z,100.00
2022-10-08T04:09:03.304Z,100.00
2022-10-08T04:11:29.723Z,100.00
2022-10-08T04:13:56.078Z,100.00
2022-10-08T04:16:22.603Z,100.00
2022-10-08T04:18:49.180Z,100.00
2022-10-08T04:21:16.549Z,100.00
2022-10-08T04:23:43.699Z,100.00
2022-10-08T04:26:11.285Z,100.00
2022-10-08T04:28:39.228Z,100.00
2022-10-08T04:31:07.321Z,100.00
2022-10-08T04:33:35.323Z,100.00
2022-10-08T04:36:01.843Z,100.00
2022-10-08T04:38:28.696Z,100.00
2022-10-08T04:41:02.573Z,100.00
2022-10-08T04:43:29.123Z,100.00
2022-10-08T04:45:55.441Z,100.00
2022-10-08T04:48:21.758Z,100.00
2022-10-08T04:50:48.070Z,100.00
2022-10-08T04:53:16.397Z,100.00
2022-10-08T04:55:42.708Z,100.00
2022-10-08T04:58:09.128Z,100.00
2022-10-08T05:00:35.743Z,100.00
2022-10-08T05:03:02.124Z,100.00
2022-10-08T05:05:28.549Z,100.00
2022-10-08T05:07:56.749Z,100.00
2022-10-08T05:10:26.580Z,100.00
2022-10-08T05:12:52.954Z,100.00
2022-10-08T05:15:19.273Z,100.00
2022-10-08T05:17:45.583Z,100.00
2022-10-08T05:20:11.917Z,100.00
2022-10-08T05:22:38.272Z,100.00
2022-10-08T05:25:04.823Z,100.00
2022-10-08T05:27:31.276Z,100.00
2022-10-08T05:29:57.630Z,100.00
2022-10-08T05:32:23.980Z,100.00
2022-10-08T05:34:50.326Z,100.00
2022-10-08T05:37:16.669Z,100.00
2022-10-08T05:39:42.988Z,100.00
2022-10-08T05:42:09.367Z,100.00
2022-10-08T05:44:37.688Z,100.00
2022-10-08T05:47:04.318Z,100.00
2022-10-08T05:49:30.753Z,100.00
2022-10-08T05:51:58.576Z,100.00
2022-10-08T05:54:24.912Z,100.00
2022-10-08T05:56:51.227Z,100.00
2022-10-08T05:59:21.427Z,100.00
2022-10-08T06:01:47.839Z,100.00
2022-10-08T06:04:14.435Z,100.00
2022-10-08T06:06:42.172Z,100.00
2022-10-08T06:09:09.160Z,100.00
2022-10-08T06:11:36.591Z,100.00
2022-10-08T06:14:03.569Z,100.00
2022-10-08T06:16:30.484Z,100.00
2022-10-08T06:18:56.857Z,100.00
2022-10-08T06:21:24.395Z,100.00
2022-10-08T06:23:52.124Z,100.00
2022-10-08T06:26:19.291Z,100.00
2022-10-08T06:28:46.063Z,100.00
2022-10-08T06:31:12.497Z,100.00
2022-10-08T06:33:39.119Z,100.00
2022-10-08T06:36:13.731Z,100.00
2022-10-08T06:38:40.084Z,100.00
2022-10-08T06:41:06.417Z,100.00
2022-10-08T06:43:32.731Z,100.00
2022-10-08T06:46:00.234Z,100.00
2022-10-08T06:48:27.629Z,100.00
2022-10-08T06:51:07.314Z,100.00
2022-10-08T06:53:34.291Z,100.00
2022-10-08T06:56:01.959Z,100.00
2022-10-08T06:58:28.682Z,100.00
2022-10-08T07:01:05.591Z,100.00
2022-10-08T07:03:32.093Z,100.00
2022-10-08T07:06:06.690Z,100.00
2022-10-08T07:08:33.420Z,100.00
2022-10-08T07:11:03.616Z,100.00
2022-10-08T07:13:29.919Z,100.00
2022-10-08T07:16:22.406Z,100.00
2022-10-08T07:18:49.675Z,100.00
2022-10-08T07:21:16.748Z,100.00
2022-10-08T07:23:43.073Z,100.00
2022-10-08T07:26:13.790Z,100.00
2022-10-08T07:28:41.262Z,100.00
2022-10-08T07:31:09.762Z,100.00
2022-10-08T07:33:36.122Z,100.00
2022-10-08T07:36:09.302Z,100.00
2022-10-08T07:38:35.704Z,100.00
2022-10-08T07:41:02.017Z,100.00
2022-10-08T07:43:28.523Z,100.00
2022-10-08T07:45:55.034Z,100.00
2022-10-08T07:48:22.485Z,100.00
2022-10-08T07:50:48.859Z,100.00
2022-10-08T07:53:15.229Z,100.00
2022-10-08T07:55:41.540Z,100.00
2022-10-08T07:58:07.891Z,100.00
2022-10-08T08:00:34.289Z,100.00
2022-10-08T08:03:00.698Z,100.00
2022-10-08T08:05:27.014Z,100.00
2022-10-08T08:07:53.577Z,100.00
2022-10-08T08:10:19.933Z,100.00
2022-10-08T08:12:46.584Z,100.00
2022-10-08T08:15:13.140Z,100.00
2022-10-08T08:17:39.740Z,100.00
2022-10-08T08:20:06.326Z,100.00
2022-10-08T08:22:32.668Z,100.00
2022-10-08T08:24:58.973Z,100.00
2022-10-08T08:27:25.349Z,100.00
2022-10-08T08:29:51.649Z,100.00
2022-10-08T08:32:17.957Z,100.00
2022-10-08T08:34:44.270Z,100.00
2022-10-08T08:37:10.620Z,100.00
2022-10-08T08:39:36.923Z,100.00
2022-10-08T08:42:12.030Z,100.00
2022-10-08T08:44:42.875Z,100.00
2022-10-08T08:47:15.176Z,100.00
2022-10-08T08:49:41.455Z,100.00
2022-10-08T08:52:08.944Z,100.00
2022-10-08T08:54:35.488Z,100.00
2022-10-08T08:57:21.801Z,100.00
2022-10-08T08:59:49.651Z,100.00
2022-10-08T09:02:34.465Z,100.00
2022-10-08T09:05:03.360Z,100.00
2022-10-08T09:07:36.644Z,100.00
2022-10-08T09:10:06.624Z,100.00
2022-10-08T09:12:46.354Z,100.00
2022-10-08T09:15:17.773Z,100.00
2022-10-08T09:17:44.503Z,100.00
2022-10-08T09:20:14.613Z,100.00
2022-10-08T09:22:41.145Z,100.00
2022-10-08T09:25:21.365Z,100.00
2022-10-08T09:27:49.313Z,100.00
2022-10-08T09:30:24.969Z,100.00
2022-10-08T09:32:52.972Z,100.00
2022-10-08T09:35:19.430Z,100.00
2022-10-08T09:37:46.446Z,100.00
2022-10-08T09:40:12.829Z,100.00
2022-10-08T09:42:39.685Z,100.00
2022-10-08T09:45:26.069Z,100.00
2022-10-08T09:48:11.300Z,100.00
2022-10-08T09:50:37.822Z,100.00
2022-10-08T09:53:05.734Z,100.00
2022-10-08T09:55:35.359Z,100.00
2022-10-08T09:58:03.521Z,100.00
2022-10-08T10:00:37.968Z,100.00
2022-10-08T10:03:05.310Z,100.00
2022-10-08T10:05:34.778Z,100.00
2022-10-08T10:08:01.580Z,100.00
2022-10-08T10:10:28.838Z,100.00
2022-10-08T10:12:58.777Z,100.00
2022-10-08T10:15:34.264Z,100.00
2022-10-08T10:18:02.424Z,100.00
2022-10-08T10:20:31.161Z,100.00
2022-10-08T10:22:59.549Z,100.00
2022-10-08T10:25:28.972Z,98.96
2022-10-08T10:27:59.445Z,98.84
2022-10-08T10:30:26.058Z,100.00
2022-10-08T10:33:10.949Z,99.48
2022-10-08T10:35:41.357Z,98.73
2022-10-08T10:38:12.369Z,89.93
2022-10-08T10:40:41.494Z,84.74
2022-10-08T10:43:13.890Z,88.36
2022-10-08T10:45:44.284Z,91.31
2022-10-08T10:48:13.728Z,89.29
2022-10-08T10:50:55.778Z,82.20
2022-10-08T10:53:30.481Z,78.39
2022-10-08T10:56:04.773Z,81.59
2022-10-08T10:58:31.127Z,85.38
2022-10-08T11:01:06.657Z,85.07
2022-10-08T11:03:43.456Z,83.68
2022-10-08T11:06:09.775Z,83.05
2022-10-08T11:08:44.368Z,80.90
2022-10-08T11:11:19.848Z,79.77
2022-10-08T11:13:46.299Z,79.62
2022-10-08T11:16:15.488Z,78.60
2022-10-08T11:18:53.150Z,78.09
2022-10-08T11:21:19.476Z,81.86
2022-10-08T11:24:11.598Z,73.69
2022-10-08T11:26:56.494Z,66.18
2022-10-08T11:29:31.869Z,66.57
2022-10-08T11:31:58.725Z,66.82
2022-10-08T11:34:31.085Z,67.86
2022-10-08T11:37:16.310Z,69.68
2022-10-08T11:39:51.662Z,68.53
2022-10-08T11:42:56.731Z,67.32
2022-10-08T11:45:23.172Z,70.70
2022-10-08T11:47:51.812Z,69.19
2022-10-08T11:50:37.491Z,65.11
2022-10-08T11:53:09.720Z,67.84
2022-10-08T11:55:36.873Z,62.45
2022-10-08T11:58:16.370Z,65.24
2022-10-08T12:00:42.724Z,66.05
2022-10-08T12:03:21.438Z,65.79
2022-10-08T12:05:51.192Z,68.13
2022-10-08T12:08:37.793Z,64.82
2022-10-08T12:11:23.096Z,60.56
2022-10-08T12:14:09.383Z,59.49
2022-10-08T12:16:48.201Z,58.48
2022-10-08T12:19:33.031Z,56.05
2022-10-08T12:22:00.375Z,54.10
2022-10-08T12:24:38.968Z,55.25
2022-10-08T12:27:17.451Z,54.03
2022-10-08T12:29:54.845Z,55.04
2022-10-08T12:32:23.398Z,51.74
2022-10-08T12:34:49.929Z,53.55
2022-10-08T12:37:19.331Z,54.91
2022-10-08T12:39:45.911Z,55.01
2022-10-08T12:42:26.961Z,53.54
2022-10-08T12:45:14.960Z,52.61
2022-10-08T12:47:47.654Z,48.89
2022-10-08T12:50:17.195Z,48.42
2022-10-08T12:52:43.551Z,46.65
2022-10-08T12:55:16.258Z,50.64
2022-10-08T12:57:42.665Z,48.15
2022-10-08T13:00:10.924Z,48.76
2022-10-08T13:02:43.560Z,49.11
2022-10-08T13:05:25.469Z,47.65
2022-10-08T13:07:51.864Z,46.96
2022-10-08T13:10:20.417Z,49.73
2022-10-08T13:13:02.903Z,49.15
2022-10-08T13:15:30.662Z,50.35
2022-10-08T13:17:56.985Z,49.02
2022-10-08T13:20:23.898Z,49.12
2022-10-08T13:22:50.488Z,51.17
2022-10-08T13:25:42.929Z,47.65
2022-10-08T13:28:16.799Z,48.63
2022-10-08T13:30:46.643Z,49.96
2022-10-08T13:33:17.459Z,49.42
2022-10-08T13:35:44.411Z,49.34
2022-10-08T13:38:17.948Z,50.20
2022-10-08T13:40:48.976Z,51.05
2022-10-08T13:43:15.362Z,49.87
2022-10-08T13:45:41.677Z,49.46
2022-10-08T13:48:11.989Z,50.53
2022-10-08T13:50:45.705Z,50.12
2022-10-08T13:53:13.028Z,51.83
2022-10-08T13:55:41.417Z,49.13
2022-10-08T13:58:07.897Z,50.63
2022-10-08T14:00:35.992Z,50.62
2022-10-08T14:03:02.602Z,50.63
2022-10-08T14:05:30.908Z,50.51
2022-10-08T14:08:00.029Z,51.42
2022-10-08T14:10:26.541Z,49.90
2022-10-08T14:12:53.616Z,49.77
2022-10-08T14:15:20.611Z,49.70
2022-10-08T14:17:49.445Z,50.88
2022-10-08T14:20:16.257Z,50.45
2022-10-08T14:22:42.643Z,51.05
2022-10-08T14:25:20.835Z,50.68
2022-10-08T14:27:47.734Z,51.45
2022-10-08T14:30:15.478Z,51.89
2022-10-08T14:32:41.806Z,53.20
2022-10-08T14:35:08.560Z,53.86
2022-10-08T14:37:35.244Z,52.76
2022-10-08T14:40:02.219Z,53.07
2022-10-08T14:42:28.525Z,52.23
2022-10-08T14:44:54.908Z,54.27
2022-10-08T14:47:21.211Z,53.70
2022-10-08T14:49:47.573Z,53.58
2022-10-08T14:52:13.927Z,52.82
2022-10-08T14:54:40.335Z,53.04
2022-10-08T14:57:06.892Z,52.78
2022-10-08T14:59:37.547Z,53.94
2022-10-08T15:02:06.323Z,53.23
2022-10-08T15:04:32.784Z,53.04
2022-10-08T15:06:59.164Z,54.50
2022-10-08T15:09:25.483Z,53.69
2022-10-08T15:11:51.792Z,54.10
2022-10-08T15:14:18.127Z,58.10
2022-10-08T15:16:44.535Z,55.88
2022-10-08T15:19:10.907Z,55.88
2022-10-08T15:21:37.280Z,55.92
2022-10-08T15:24:03.700Z,56.32
2022-10-08T15:26:30.048Z,56.15
2022-10-08T15:28:56.443Z,57.87
2022-10-08T15:31:27.998Z,57.12
2022-10-08T15:33:56.043Z,57.97
2022-10-08T15:36:22.362Z,59.57
2022-10-08T15:38:54.051Z,59.41
2022-10-08T15:41:20.428Z,60.58
2022-10-08T15:43:47.126Z,63.23
2022-10-08T15:46:19.930Z,60.88
2022-10-08T15:48:56.145Z,61.85
2022-10-08T15:51:23.526Z,62.99
2022-10-08T15:53:50.208Z,65.55
2022-10-08T15:56:16.840Z,68.01
2022-10-08T15:58:50.710Z,65.95
2022-10-08T16:01:18.308Z,66.29
2022-10-08T16:03:46.542Z,68.75
2022-10-08T16:06:14.143Z,69.02
2022-10-08T16:08:41.330Z,71.85
2022-10-08T16:11:14.031Z,70.10
2022-10-08T16:13:40.668Z,70.80
2022-10-08T16:16:11.385Z,75.02
2022-10-08T16:18:40.444Z,76.84
2022-10-08T16:21:07.321Z,77.68
2022-10-08T16:23:34.634Z,77.85
2022-10-08T16:26:01.433Z,78.22
2022-10-08T16:28:30.657Z,79.67
2022-10-08T16:30:58.424Z,82.43
2022-10-08T16:33:25.452Z,83.94
2022-10-08T16:35:52.333Z,83.38
2022-10-08T16:38:21.063Z,84.12
2022-10-08T16:40:47.373Z,86.48
2022-10-08T16:43:14.128Z,87.13
2022-10-08T16:45:40.982Z,88.71
2022-10-08T16:48:08.370Z,88.59
2022-10-08T16:50:38.714Z,93.40
2022-10-08T16:53:06.081Z,99.40
2022-10-08T16:55:33.966Z,95.28
2022-10-08T16:58:00.301Z,90.86
2022-10-08T17:00:28.781Z,86.66
2022-10-08T17:02:55.140Z,84.40
2022-10-08T17:05:21.577Z,86.34
2022-10-08T17:07:47.923Z,83.58
2022-10-08T17:10:14.505Z,85.44
2022-10-08T17:12:41.290Z,86.49
2022-10-08T17:15:08.361Z,86.60
2022-10-08T17:17:34.693Z,86.36
2022-10-08T17:20:01.058Z,85.95
2022-10-08T17:22:27.466Z,85.79
2022-10-08T17:24:53.836Z,87.81
2022-10-08T17:27:20.192Z,88.94
2022-10-08T17:29:46.539Z,90.11
2022-10-08T17:32:12.950Z,90.95
2022-10-08T17:34:39.453Z,93.64
2022-10-08T17:37:05.801Z,92.53
2022-10-08T17:39:32.607Z,94.26
2022-10-08T17:42:01.662Z,95.09
2022-10-08T17:44:30.000Z,97.73
2022-10-08T17:46:56.367Z,97.23
2022-10-08T17:49:22.676Z,98.80
2022-10-08T17:51:50.918Z,99.40
2022-10-08T17:54:24.525Z,100.00
2022-10-08T17:56:50.921Z,100.00
2022-10-08T17:59:18.913Z,100.00
2022-10-08T18:01:46.053Z,100.00
2022-10-08T18:04:13.551Z,100.00
2022-10-08T18:06:46.051Z,100.00
2022-10-08T18:09:13.906Z,100.00
2022-10-08T18:11:41.793Z,100.00
2022-10-08T18:14:21.656Z,100.00
2022-10-08T18:16:48.902Z,100.00
2022-10-08T18:19:16.029Z,100.00
2022-10-08T18:21:42.365Z,100.00
2022-10-08T18:24:08.755Z,100.00
2022-10-08T18:26:37.275Z,100.00
2022-10-08T18:29:05.314Z,100.00
2022-10-08T18:31:33.936Z,100.00
2022-10-08T18:34:01.687Z,100.00
2022-10-08T18:36:29.197Z,100.00
2022-10-08T18:39:05.948Z,100.00
2022-10-08T18:41:38.160Z,100.00
2022-10-08T18:44:06.030Z,100.00
2022-10-08T18:46:34.577Z,100.00
2022-10-08T18:49:01.376Z,100.00
2022-10-08T18:51:28.473Z,100.00
2022-10-08T18:53:58.784Z,100.00
2022-10-08T18:56:28.616Z,100.00
2022-10-08T18:58:55.788Z,100.00
2022-10-08T19:01:26.516Z,100.00
2022-10-08T19:03:55.776Z,100.00
2022-10-08T19:06:23.031Z,100.00
2022-10-08T19:08:49.416Z,100.00
2022-10-08T19:11:17.595Z,100.00
2022-10-08T19:13:44.555Z,100.00
2022-10-08T19:16:15.175Z,100.00
2022-10-08T19:18:51.410Z,100.00
2022-10-08T19:21:18.221Z,100.00
2022-10-08T19:23:46.292Z,100.00
2022-10-08T19:26:13.053Z,100.00
2022-10-08T19:28:40.040Z,100.00
2022-10-08T19:31:12.955Z,100.00
2022-10-08T19:33:39.402Z,100.00
2022-10-08T19:36:05.911Z,100.00
2022-10-08T19:38:32.541Z,100.00
2022-10-08T19:40:58.896Z,100.00
2022-10-08T19:43:25.206Z,100.00
2022-10-08T19:45:51.536Z,100.00
2022-10-08T19:48:17.841Z,100.00
2022-10-08T19:50:44.231Z,100.00
2022-10-08T19:53:10.577Z,100.00
2022-10-08T19:55:40.126Z,100.00
2022-10-08T19:58:06.497Z,100.00
2022-10-08T20:00:32.886Z,100.00
2022-10-08T20:02:59.239Z,100.00
2022-10-08T20:05:25.767Z,100.00
2022-10-08T20:07:57.102Z,100.00
2022-10-08T20:10:23.417Z,100.00
2022-10-08T20:12:49.988Z,100.00
2022-10-08T20:15:16.851Z,100.00
2022-10-08T20:17:43.165Z,100.00
2022-10-08T20:20:31.655Z,100.00
2022-10-08T20:22:57.092Z,100.00
2022-10-08T20:25:23.550Z,100.00
2022-10-08T20:27:50.606Z,100.00
2022-10-08T20:30:18.053Z,100.00
2022-10-08T20:32:45.814Z,100.00
2022-10-08T20:35:12.370Z,100.00
2022-10-08T20:37:38.739Z,100.00
2022-10-08T20:40:05.442Z,100.00
2022-10-08T20:42:32.396Z,100.00
2022-10-08T20:44:58.766Z,100.00
2022-10-08T20:47:25.072Z,100.00
2022-10-08T20:49:51.460Z,100.00
2022-10-08T20:52:17.786Z,100.00
2022-10-08T20:54:44.322Z,100.00
2022-10-08T20:57:10.650Z,100.00
2022-10-08T20:59:37.007Z,100.00
2022-10-08T21:02:05.071Z,100.00
2022-10-08T21:04:37.471Z,100.00
2022-10-08T21:07:03.853Z,100.00
2022-10-08T21:09:30.185Z,100.00
2022-10-08T21:12:02.721Z,100.00
2022-10-08T21:14:30.234Z,100.00
2022-10-08T21:16:56.695Z,100.00
2022-10-08T21:19:23.271Z,100.00
2022-10-08T21:21:49.699Z,100.00
2022-10-08T21:24:16.843Z,100.00
2022-10-08T21:26:43.326Z,100.00
2022-10-08T21:29:11.480Z,100.00
2022-10-08T21:31:38.736Z,100.00
2022-10-08T21:34:16.577Z,100.00
2022-10-08T21:36:44.592Z,100.00
2022-10-08T21:39:13.877Z,100.00
2022-10-08T21:41:40.314Z,100.00
2022-10-08T21:44:09.092Z,100.00
2022-10-08T21:46:37.672Z,100.00
2022-10-08T21:49:08.117Z,100.00
2022-10-08T21:51:34.639Z,100.00
2022-10-08T21:54:01.731Z,100.00
2022-10-08T21:56:29.648Z,100.00
2022-10-08T21:59:00.088Z,100.00
2022-10-08T22:01:28.481Z,100.00
2022-10-08T22:03:55.793Z,100.00
2022-10-08T22:06:22.609Z,100.00
2022-10-08T22:08:49.447Z,100.00
2022-10-08T22:11:15.781Z,100.00
2022-10-08T22:13:42.240Z,100.00
2022-10-08T22:16:10.766Z,100.00
2022-10-08T22:18:48.741Z,100.00
2022-10-08T22:21:16.400Z,100.00
2022-10-08T22:23:42.766Z,100.00
2022-10-08T22:26:11.056Z,100.00
2022-10-08T22:28:37.858Z,100.00
2022-10-08T22:31:07.563Z,100.00
2022-10-08T22:33:34.519Z,100.00
2022-10-08T22:36:11.204Z,100.00
2022-10-08T22:38:38.661Z,100.00
2022-10-08T22:41:06.213Z,100.00
2022-10-08T22:43:32.814Z,100.00
2022-10-08T22:46:03.201Z,100.00
2022-10-08T22:48:29.879Z,100.00
2022-10-08T22:51:00.204Z,100.00
2022-10-08T22:53:27.693Z,100.00
2022-10-08T22:55:53.999Z,100.00
2022-10-08T22:58:25.357Z,100.00
2022-10-08T23:00:58.928Z,100.00
2022-10-08T23:03:25.470Z,100.00
2022-10-08T23:06:00.009Z,100.00
2022-10-08T23:08:26.313Z,100.00
2022-10-08T23:10:56.369Z,100.00
2022-10-08T23:13:22.712Z,100.00
2022-10-08T23:16:08.781Z,100.00
2022-10-08T23:18:37.108Z,100.00
2022-10-08T23:21:04.566Z,100.00
2022-10-08T23:23:31.605Z,100.00
2022-10-08T23:26:00.925Z,100.00
2022-10-08T23:28:29.386Z,100.00
2022-10-08T23:31:02.622Z,100.00
2022-10-08T23:33:28.977Z,100.00
2022-10-08T23:35:55.573Z,100.00
2022-10-08T23:38:22.786Z,100.00
2022-10-08T23:40:52.133Z,100.00
2022-10-08T23:43:18.516Z,100.00
2022-10-08T23:45:45.006Z,100.00
2022-10-08T23:48:11.536Z,100.00
2022-10-08T23:50:38.141Z,100.00
2022-10-08T23:53:05.865Z,100.00
2022-10-08T23:55:32.307Z,100.00
2022-10-08T23:58:04.803Z,100.00
