createdAt,value
2018-07-10T00:00:09.072Z,0
2018-07-10T00:01:09.644Z,0
2018-07-10T00:02:10.220Z,0
2018-07-10T00:03:10.783Z,0
2018-07-10T00:04:11.328Z,0
2018-07-10T00:05:11.881Z,0
2018-07-10T00:06:12.431Z,0
2018-07-10T00:07:12.985Z,0
2018-07-10T00:08:13.559Z,0
2018-07-10T00:09:14.088Z,0
2018-07-10T00:10:14.636Z,0
2018-07-10T00:11:15.188Z,0
2018-07-10T00:12:15.762Z,0
2018-07-10T00:13:16.281Z,0
2018-07-10T00:14:16.836Z,0
2018-07-10T00:15:17.391Z,0
2018-07-10T00:16:17.945Z,0
2018-07-10T00:17:18.502Z,0
2018-07-10T00:18:19.068Z,0
2018-07-10T00:19:19.622Z,0
2018-07-10T00:20:20.177Z,0
2018-07-10T00:21:20.728Z,0
2018-07-10T00:22:21.281Z,0
2018-07-10T00:23:21.838Z,0
2018-07-10T00:24:22.387Z,0
2018-07-10T00:25:22.969Z,0
2018-07-10T00:26:23.547Z,0
2018-07-10T00:27:24.096Z,0
2018-07-10T00:28:24.645Z,0
2018-07-10T00:29:25.191Z,0
2018-07-10T00:30:25.795Z,0
2018-07-10T00:31:26.327Z,0
2018-07-10T00:32:26.872Z,0
2018-07-10T00:33:27.427Z,0
2018-07-10T00:34:27.982Z,0
2018-07-10T00:35:28.555Z,0
2018-07-10T00:36:29.110Z,0
2018-07-10T00:37:29.667Z,0
2018-07-10T00:38:30.222Z,0
2018-07-10T00:39:30.772Z,0
2018-07-10T00:40:31.329Z,0
2018-07-10T00:41:31.882Z,0
2018-07-10T00:42:32.433Z,0
2018-07-10T00:43:32.985Z,0
2018-07-10T00:44:33.553Z,0
2018-07-10T00:45:34.100Z,0
2018-07-10T00:46:34.656Z,0
2018-07-10T00:47:35.208Z,0
2018-07-10T00:48:35.765Z,0
2018-07-10T00:49:36.317Z,0
2018-07-10T00:50:36.870Z,0
2018-07-10T00:51:37.417Z,0
2018-07-10T00:52:37.972Z,0
2018-07-10T00:53:38.526Z,0
2018-07-10T00:54:39.071Z,0
2018-07-10T00:55:39.630Z,0
2018-07-10T00:56:40.192Z,0
2018-07-10T00:57:40.739Z,0
2018-07-10T00:58:41.293Z,0
2018-07-10T00:59:41.847Z,0
2018-07-10T01:00:42.395Z,0
2018-07-10T01:01:42.948Z,0
2018-07-10T01:02:43.502Z,0
2018-07-10T01:03:44.072Z,0
2018-07-10T01:04:44.610Z,0
2018-07-10T01:05:45.164Z,0
2018-07-10T01:06:45.715Z,0
2018-07-10T01:07:46.529Z,0
2018-07-10T01:08:47.074Z,0
2018-07-10T01:09:47.628Z,0
2018-07-10T01:10:48.173Z,0
2018-07-10T01:11:48.730Z,0
2018-07-10T01:12:49.283Z,0
2018-07-10T01:13:49.836Z,0
2018-07-10T01:14:50.390Z,0
2018-07-10T01:15:50.945Z,0
2018-07-10T01:16:51.491Z,0
2018-07-10T01:17:52.048Z,0
2018-07-10T01:18:52.645Z,0
2018-07-10T01:19:53.149Z,0
2018-07-10T01:20:53.702Z,0
2018-07-10T01:21:54.246Z,0
2018-07-10T01:22:54.796Z,0
2018-07-10T01:23:55.349Z,0
2018-07-10T01:24:55.905Z,0
2018-07-10T01:25:56.461Z,0
2018-07-10T01:26:57.020Z,0
2018-07-10T01:27:57.573Z,0
2018-07-10T01:28:58.127Z,0
2018-07-10T01:29:58.687Z,0
2018-07-10T01:30:59.226Z,0
2018-07-10T01:31:59.783Z,0
2018-07-10T01:33:00.333Z,0
2018-07-10T01:34:00.889Z,0
2018-07-10T01:35:01.456Z,0
2018-07-10T01:36:01.997Z,0
2018-07-10T01:37:02.547Z,0
2018-07-10T01:38:03.102Z,0
2018-07-10T01:39:03.654Z,0
2018-07-10T01:40:04.211Z,0
2018-07-10T01:41:04.764Z,0
2018-07-10T01:42:05.312Z,0
2018-07-10T01:43:05.867Z,0
2018-07-10T01:44:06.421Z,0
2018-07-10T01:45:06.973Z,0
2018-07-10T01:46:07.526Z,0
2018-07-10T01:47:08.082Z,0
2018-07-10T01:48:08.638Z,0
2018-07-10T01:49:09.192Z,0
2018-07-10T01:50:09.742Z,0
2018-07-10T01:51:10.296Z,0
2018-07-10T01:52:10.847Z,0
2018-07-10T01:53:11.404Z,0
2018-07-10T01:54:11.956Z,0
2018-07-10T01:55:12.520Z,0
2018-07-10T01:56:13.066Z,0
2018-07-10T01:57:13.626Z,0
2018-07-10T01:58:14.176Z,0
2018-07-10T01:59:14.729Z,0
2018-07-10T02:00:15.288Z,0
2018-07-10T02:01:15.845Z,0
2018-07-10T02:02:16.390Z,0
2018-07-10T02:03:16.944Z,0
2018-07-10T02:04:17.498Z,0
2018-07-10T02:05:18.046Z,0
2018-07-10T02:06:18.599Z,0
2018-07-10T02:07:19.153Z,0
2018-07-10T02:08:19.707Z,0
2018-07-10T02:09:20.256Z,0
2018-07-10T02:10:20.812Z,0
2018-07-10T02:11:21.360Z,0
2018-07-10T02:12:21.915Z,0
2018-07-10T02:13:22.468Z,0
2018-07-10T02:14:23.022Z,0
2018-07-10T02:15:23.580Z,0
2018-07-10T02:16:24.131Z,0
2018-07-10T02:17:24.690Z,0
2018-07-10T02:18:25.242Z,0
2018-07-10T02:19:25.795Z,0
2018-07-10T02:20:26.350Z,0
2018-07-10T02:21:26.897Z,0
2018-07-10T02:22:27.454Z,0
2018-07-10T02:23:28.012Z,0
2018-07-10T02:24:28.561Z,0
2018-07-10T02:25:29.110Z,0
2018-07-10T02:26:29.654Z,0
2018-07-10T02:27:30.210Z,0
2018-07-10T02:28:30.756Z,0
2018-07-10T02:29:31.312Z,0
2018-07-10T02:30:31.863Z,0
2018-07-10T02:31:32.417Z,0
2018-07-10T02:32:32.971Z,0
2018-07-10T02:33:33.526Z,0
2018-07-10T02:34:34.080Z,0
2018-07-10T02:35:34.632Z,0
2018-07-10T02:36:35.188Z,0
2018-07-10T02:37:35.744Z,0
2018-07-10T02:38:36.297Z,0
2018-07-10T02:39:36.848Z,0
2018-07-10T02:40:37.398Z,0
2018-07-10T02:41:37.956Z,0
2018-07-10T02:42:38.505Z,0
2018-07-10T02:43:39.097Z,0
2018-07-10T02:44:39.615Z,0
2018-07-10T02:45:40.170Z,0
2018-07-10T02:46:40.727Z,0
2018-07-10T02:47:41.270Z,0
2018-07-10T02:48:41.821Z,0
2018-07-10T02:49:42.375Z,0
2018-07-10T02:50:42.931Z,0
2018-07-10T02:51:43.482Z,0
2018-07-10T02:52:44.043Z,0
2018-07-10T02:53:44.595Z,0
2018-07-10T02:54:45.138Z,0
2018-07-10T02:55:45.684Z,4
2018-07-10T02:56:46.240Z,4
2018-07-10T02:57:46.799Z,0
2018-07-10T02:58:47.352Z,4
2018-07-10T02:59:47.903Z,4
2018-07-10T03:00:48.454Z,4
2018-07-10T03:01:49.002Z,4
2018-07-10T03:02:49.553Z,4
2018-07-10T03:03:50.109Z,8
2018-07-10T03:04:50.668Z,12
2018-07-10T03:05:51.218Z,12
2018-07-10T03:06:51.775Z,16
2018-07-10T03:07:52.323Z,16
2018-07-10T03:08:52.883Z,16
2018-07-10T03:09:53.435Z,24
2018-07-10T03:10:53.993Z,24
2018-07-10T03:11:54.560Z,32
2018-07-10T03:12:55.097Z,36
2018-07-10T03:13:55.652Z,40
2018-07-10T03:14:56.201Z,44
2018-07-10T03:15:56.755Z,52
2018-07-10T03:16:57.308Z,60
2018-07-10T03:17:57.868Z,64
2018-07-10T03:18:58.409Z,68
2018-07-10T03:19:58.968Z,72
2018-07-10T03:20:59.540Z,80
2018-07-10T03:22:00.080Z,88
2018-07-10T03:23:00.626Z,104
2018-07-10T03:24:01.183Z,116
2018-07-10T03:25:01.730Z,128
2018-07-10T03:26:02.285Z,144
2018-07-10T03:27:02.845Z,160
2018-07-10T03:28:03.396Z,168
2018-07-10T03:29:03.966Z,180
2018-07-10T03:30:04.510Z,192
2018-07-10T03:31:05.068Z,200
2018-07-10T03:32:05.626Z,216
2018-07-10T03:33:06.170Z,232
2018-07-10T03:34:06.723Z,244
2018-07-10T03:35:07.281Z,260
2018-07-10T03:36:07.838Z,272
2018-07-10T03:37:08.397Z,276
2018-07-10T03:38:08.948Z,280
2018-07-10T03:39:09.506Z,280
2018-07-10T03:40:10.065Z,300
2018-07-10T03:41:10.613Z,332
2018-07-10T03:42:11.171Z,352
2018-07-10T03:43:11.726Z,360
2018-07-10T03:44:12.277Z,380
2018-07-10T03:45:12.834Z,408
2018-07-10T03:46:13.389Z,408
2018-07-10T03:47:13.949Z,392
2018-07-10T03:48:14.500Z,388
2018-07-10T03:49:15.054Z,384
2018-07-10T03:50:15.604Z,364
2018-07-10T03:51:16.160Z,344
2018-07-10T03:52:16.719Z,352
2018-07-10T03:53:17.276Z,400
2018-07-10T03:54:17.835Z,472
2018-07-10T03:55:18.388Z,536
2018-07-10T03:56:18.946Z,604
2018-07-10T03:57:19.503Z,672
2018-07-10T03:58:20.050Z,720
2018-07-10T03:59:20.609Z,748
2018-07-10T04:00:21.165Z,748
2018-07-10T04:01:21.729Z,752
2018-07-10T04:02:22.280Z,728
2018-07-10T04:03:22.834Z,680
2018-07-10T04:04:23.383Z,644
2018-07-10T04:05:23.943Z,644
2018-07-10T04:06:24.500Z,644
2018-07-10T04:07:25.055Z,676
2018-07-10T04:08:25.606Z,800
2018-07-10T04:09:26.164Z,952
2018-07-10T04:10:26.722Z,1052
2018-07-10T04:11:27.275Z,1140
2018-07-10T04:12:27.835Z,1252
2018-07-10T04:13:28.394Z,1364
2018-07-10T04:14:28.950Z,1456
2018-07-10T04:15:29.502Z,1552
2018-07-10T04:16:30.064Z,1680
2018-07-10T04:17:30.620Z,1816
2018-07-10T04:18:31.177Z,1936
2018-07-10T04:19:31.739Z,2012
2018-07-10T04:20:32.298Z,2088
2018-07-10T04:21:32.853Z,2156
2018-07-10T04:22:33.411Z,2172
2018-07-10T04:23:33.969Z,2128
2018-07-10T04:24:34.526Z,2080
2018-07-10T04:25:35.085Z,2068
2018-07-10T04:26:35.636Z,2124
2018-07-10T04:27:36.198Z,2208
2018-07-10T04:28:36.756Z,2308
2018-07-10T04:29:37.316Z,2428
2018-07-10T04:30:37.880Z,2548
2018-07-10T04:31:38.435Z,2672
2018-07-10T04:32:38.993Z,2848
2018-07-10T04:33:39.550Z,3044
2018-07-10T04:34:40.112Z,3200
2018-07-10T04:35:40.674Z,3328
2018-07-10T04:36:41.232Z,3416
2018-07-10T04:37:41.791Z,3520
2018-07-10T04:38:42.349Z,3620
2018-07-10T04:39:42.904Z,3652
2018-07-10T04:40:43.456Z,3584
2018-07-10T04:41:44.016Z,3456
2018-07-10T04:42:44.569Z,3364
2018-07-10T04:43:45.121Z,3340
2018-07-10T04:44:45.678Z,3360
2018-07-10T04:45:46.238Z,3360
2018-07-10T04:46:46.791Z,3348
2018-07-10T04:47:47.348Z,3316
2018-07-10T04:48:47.906Z,3336
2018-07-10T04:49:48.464Z,3456
2018-07-10T04:50:49.022Z,3644
2018-07-10T04:51:49.576Z,3812
2018-07-10T04:52:50.131Z,3924
2018-07-10T04:53:50.692Z,4020
2018-07-10T04:54:51.250Z,4092
2018-07-10T04:55:51.808Z,4188
2018-07-10T04:56:52.381Z,4272
2018-07-10T04:57:53.015Z,4324
2018-07-10T04:58:53.560Z,4324
2018-07-10T04:59:54.128Z,4356
2018-07-10T05:00:54.707Z,4452
2018-07-10T05:01:55.257Z,4608
2018-07-10T05:02:55.819Z,4776
2018-07-10T05:03:56.382Z,4784
2018-07-10T05:04:56.935Z,4600
2018-07-10T05:05:57.540Z,4476
2018-07-10T05:06:58.049Z,4720
2018-07-10T05:07:58.605Z,5084
2018-07-10T05:08:59.162Z,5420
2018-07-10T05:09:59.720Z,5792
2018-07-10T05:11:00.284Z,6056
2018-07-10T05:12:00.841Z,6124
2018-07-10T05:13:01.397Z,6124
2018-07-10T05:14:01.961Z,6132
2018-07-10T05:15:02.516Z,6208
2018-07-10T05:16:03.064Z,6260
2018-07-10T05:17:03.637Z,6312
2018-07-10T05:18:04.176Z,6452
2018-07-10T05:19:04.736Z,6696
2018-07-10T05:20:05.296Z,6924
2018-07-10T05:21:05.854Z,7100
2018-07-10T05:22:06.414Z,7252
2018-07-10T05:23:07.015Z,7404
2018-07-10T05:24:07.528Z,7588
2018-07-10T05:25:08.084Z,7848
2018-07-10T05:26:08.641Z,8128
2018-07-10T05:27:09.199Z,8352
2018-07-10T05:28:09.753Z,8452
2018-07-10T05:29:10.323Z,8364
2018-07-10T05:30:10.898Z,8256
2018-07-10T05:31:11.571Z,8104
2018-07-10T05:32:12.104Z,7772
2018-07-10T05:33:12.670Z,7280
2018-07-10T05:34:13.226Z,6904
2018-07-10T05:35:13.786Z,6688
2018-07-10T05:36:14.341Z,6628
2018-07-10T05:37:14.954Z,6324
2018-07-10T05:38:15.466Z,5632
2018-07-10T05:39:16.025Z,4844
2018-07-10T05:40:16.592Z,4368
2018-07-10T05:41:17.245Z,4324
2018-07-10T05:42:17.815Z,4796
2018-07-10T05:43:18.347Z,5832
2018-07-10T05:44:18.910Z,7096
2018-07-10T05:45:19.472Z,8200
2018-07-10T05:46:20.076Z,8940
2018-07-10T05:47:20.586Z,9508
2018-07-10T05:48:21.143Z,9972
2018-07-10T05:49:21.706Z,10304
2018-07-10T05:50:22.267Z,10572
2018-07-10T05:51:22.827Z,10796
2018-07-10T05:52:23.390Z,11032
2018-07-10T05:53:23.955Z,11364
2018-07-10T05:54:24.516Z,11788
2018-07-10T05:55:25.079Z,12212
2018-07-10T05:56:25.646Z,12560
2018-07-10T05:57:26.205Z,12952
2018-07-10T05:58:26.777Z,13408
2018-07-10T05:59:27.326Z,13832
2018-07-10T06:00:27.884Z,14084
2018-07-10T06:01:28.454Z,14024
2018-07-10T06:02:29.010Z,13872
2018-07-10T06:03:29.571Z,13800
2018-07-10T06:04:30.162Z,13840
2018-07-10T06:05:30.700Z,13872
2018-07-10T06:06:31.262Z,13796
2018-07-10T06:07:31.826Z,13712
2018-07-10T06:08:32.384Z,13756
2018-07-10T06:09:32.940Z,13944
2018-07-10T06:10:33.603Z,14180
2018-07-10T06:11:34.098Z,14368
2018-07-10T06:12:34.645Z,14652
2018-07-10T06:13:35.201Z,14968
2018-07-10T06:14:35.757Z,15368
2018-07-10T06:15:36.318Z,15580
2018-07-10T06:16:36.883Z,15424
2018-07-10T06:17:37.445Z,15052
2018-07-10T06:18:38.009Z,15032
2018-07-10T06:19:38.564Z,14848
2018-07-10T06:20:39.132Z,14252
2018-07-10T06:21:39.691Z,13584
2018-07-10T06:22:40.255Z,13224
2018-07-10T06:23:40.812Z,12940
2018-07-10T06:24:41.375Z,13084
2018-07-10T06:25:41.945Z,13928
2018-07-10T06:26:42.512Z,14800
2018-07-10T06:27:43.074Z,15716
2018-07-10T06:28:43.639Z,17608
2018-07-10T06:29:44.203Z,20576
2018-07-10T06:30:44.768Z,24608
2018-07-10T06:31:45.332Z,29632
2018-07-10T06:32:45.896Z,34016
2018-07-10T06:33:46.461Z,48160
2018-07-10T06:34:47.025Z,30752
2018-07-10T06:35:47.594Z,35392
2018-07-10T06:36:48.173Z,44672
2018-07-10T06:37:48.771Z,43616
2018-07-10T06:38:49.331Z,39840
2018-07-10T06:39:49.909Z,41344
2018-07-10T06:40:50.476Z,23360
2018-07-10T06:41:51.042Z,20096
2018-07-10T06:42:51.619Z,43712
2018-07-10T06:43:52.195Z,14476
2018-07-10T06:44:52.765Z,40000
2018-07-10T06:45:53.335Z,14208
2018-07-10T06:46:53.906Z,14324
2018-07-10T06:47:54.474Z,12296
2018-07-10T06:48:55.040Z,13644
2018-07-10T06:49:55.600Z,15316
2018-07-10T06:50:56.169Z,49248
2018-07-10T06:51:56.730Z,19168
2018-07-10T06:52:57.432Z,46016
2018-07-10T06:53:57.867Z,42784
2018-07-10T06:54:58.437Z,31008
2018-07-10T06:55:59.005Z,46528
2018-07-10T06:56:59.580Z,22048
2018-07-10T06:58:00.144Z,14984
2018-07-10T06:59:00.716Z,42816
2018-07-10T07:00:01.287Z,15860
2018-07-10T07:01:01.874Z,34784
2018-07-10T07:02:02.456Z,48160
2018-07-10T07:03:03.025Z,20384
2018-07-10T07:04:03.591Z,45152
2018-07-10T07:05:04.161Z,45344
2018-07-10T07:06:04.733Z,46112
2018-07-10T07:07:05.304Z,46976
2018-07-10T07:08:05.879Z,46976
2018-07-10T07:09:06.459Z,46944
2018-07-10T07:10:07.025Z,44992
2018-07-10T07:11:07.590Z,49888
2018-07-10T07:12:08.165Z,52768
2018-07-10T07:13:08.743Z,56544
2018-07-10T07:14:09.317Z,51296
2018-07-10T07:15:09.890Z,18640
2018-07-10T07:16:10.466Z,24160
2018-07-10T07:17:11.040Z,12732
2018-07-10T07:18:11.610Z,15780
2018-07-10T07:19:12.181Z,55456
2018-07-10T07:20:12.758Z,57760
2018-07-10T07:21:13.333Z,60768
2018-07-10T07:22:13.908Z,62336
2018-07-10T07:23:14.484Z,19776
2018-07-10T07:24:15.058Z,17148
2018-07-10T07:25:15.627Z,15740
2018-07-10T07:26:16.190Z,35232
2018-07-10T07:27:16.753Z,16800
2018-07-10T07:28:17.327Z,18040
2018-07-10T07:29:17.897Z,48800
2018-07-10T07:30:18.492Z,23808
2018-07-10T07:31:19.062Z,69312
2018-07-10T07:32:19.682Z,74208
2018-07-10T07:33:20.267Z,73952
2018-07-10T07:34:20.909Z,56928
2018-07-10T07:35:21.448Z,31968
2018-07-10T07:36:22.068Z,22816
2018-07-10T07:37:22.701Z,23424
2018-07-10T07:38:23.281Z,16212
2018-07-10T07:39:23.857Z,15768
2018-07-10T07:40:24.476Z,15404
2018-07-10T07:41:25.082Z,14884
2018-07-10T07:42:25.596Z,18536
2018-07-10T07:43:26.165Z,17232
2018-07-10T07:44:26.839Z,30688
2018-07-10T07:45:27.303Z,52096
2018-07-10T07:46:27.872Z,76288
2018-07-10T07:47:28.440Z,60608
2018-07-10T07:48:29.007Z,78208
2018-07-10T07:49:29.579Z,80352
2018-07-10T07:50:30.157Z,65248
2018-07-10T07:51:30.741Z,26112
2018-07-10T07:52:31.321Z,22144
2018-07-10T07:53:31.879Z,19744
2018-07-10T07:54:32.481Z,16720
2018-07-10T07:55:33.023Z,14528
2018-07-10T07:56:33.592Z,13084
2018-07-10T07:57:34.153Z,12372
2018-07-10T07:58:34.724Z,71424
2018-07-10T07:59:35.289Z,70944
2018-07-10T08:00:35.898Z,71712
2018-07-10T08:01:36.427Z,74752
2018-07-10T08:02:37.035Z,76704
2018-07-10T08:03:37.607Z,78240
2018-07-10T08:04:38.185Z,82016
2018-07-10T08:05:38.757Z,85472
2018-07-10T08:06:39.343Z,86368
2018-07-10T08:07:39.920Z,85344
2018-07-10T08:08:40.511Z,36192
2018-07-10T08:09:41.082Z,35392
2018-07-10T08:10:41.652Z,46656
2018-07-10T08:11:42.224Z,53920
2018-07-10T08:12:42.797Z,63488
2018-07-10T08:13:43.369Z,52160
2018-07-10T08:14:43.945Z,44256
2018-07-10T08:15:44.515Z,42304
2018-07-10T08:16:45.114Z,41536
2018-07-10T08:17:45.686Z,42400
2018-07-10T08:18:46.285Z,42304
2018-07-10T08:19:46.853Z,41376
2018-07-10T08:20:47.402Z,41568
2018-07-10T08:21:47.976Z,39488
2018-07-10T08:22:48.563Z,36128
2018-07-10T08:23:49.133Z,33024
2018-07-10T08:24:49.711Z,30912
2018-07-10T08:25:50.281Z,28544
2018-07-10T08:26:50.844Z,28096
2018-07-10T08:27:51.441Z,29568
2018-07-10T08:28:52.004Z,31808
2018-07-10T08:29:52.572Z,34048
2018-07-10T08:30:53.144Z,37280
2018-07-10T08:31:53.713Z,36160
2018-07-10T08:32:54.479Z,34592
2018-07-10T08:33:55.060Z,34528
2018-07-10T08:34:55.603Z,35744
2018-07-10T08:35:56.175Z,37184
2018-07-10T08:36:56.745Z,39296
2018-07-10T08:37:57.322Z,41792
2018-07-10T08:38:57.892Z,42400
2018-07-10T08:39:58.463Z,41568
2018-07-10T08:40:59.034Z,43936
2018-07-10T08:41:59.607Z,45824
2018-07-10T08:43:00.279Z,48736
2018-07-10T08:44:01.007Z,52416
2018-07-10T08:45:01.905Z,56864
2018-07-10T08:46:02.457Z,76864
2018-07-10T08:47:03.028Z,68512
2018-07-10T08:48:03.615Z,51232
2018-07-10T08:49:04.210Z,48416
2018-07-10T08:50:04.788Z,48192
2018-07-10T08:51:05.359Z,47392
2018-07-10T08:52:05.930Z,45504
2018-07-10T08:53:06.747Z,45280
2018-07-10T08:54:07.324Z,45600
2018-07-10T08:55:07.890Z,44992
2018-07-10T08:56:08.482Z,44864
2018-07-10T08:57:09.028Z,43744
2018-07-10T08:58:09.590Z,44256
2018-07-10T08:59:10.175Z,85376
2018-07-10T09:00:10.771Z,110272
2018-07-10T09:01:11.337Z,93888
2018-07-10T09:02:11.899Z,107072
2018-07-10T09:03:12.471Z,83744
2018-07-10T09:04:13.083Z,75136
2018-07-10T09:05:13.665Z,61184
2018-07-10T09:06:14.339Z,52416
2018-07-10T09:07:14.974Z,45856
2018-07-10T09:08:15.541Z,55776
2018-07-10T09:09:16.119Z,96288
2018-07-10T09:10:16.693Z,96256
2018-07-10T09:11:17.267Z,102336
2018-07-10T09:12:17.849Z,108960
2018-07-10T09:13:18.430Z,120672
2018-07-10T09:14:19.040Z,115136
2018-07-10T09:15:19.604Z,68672
2018-07-10T09:16:20.224Z,61312
2018-07-10T09:17:20.793Z,67840
2018-07-10T09:18:21.376Z,68384
2018-07-10T09:19:21.963Z,63712
2018-07-10T09:20:22.571Z,68768
2018-07-10T09:21:23.148Z,57216
2018-07-10T09:22:23.728Z,55968
2018-07-10T09:23:24.309Z,55296
2018-07-10T09:24:24.883Z,52704
2018-07-10T09:25:25.460Z,51168
2018-07-10T09:26:26.038Z,50368
2018-07-10T09:27:26.624Z,49248
2018-07-10T09:28:27.185Z,47296
2018-07-10T09:29:27.767Z,44672
2018-07-10T09:30:28.340Z,41888
2018-07-10T09:31:28.929Z,41600
2018-07-10T09:32:29.507Z,42656
2018-07-10T09:33:30.153Z,42336
2018-07-10T09:34:30.665Z,40672
2018-07-10T09:35:31.246Z,41152
2018-07-10T09:36:31.812Z,40864
2018-07-10T09:37:32.384Z,40768
2018-07-10T09:38:32.963Z,39456
2018-07-10T09:39:33.579Z,36480
2018-07-10T09:40:34.157Z,33664
2018-07-10T09:41:34.738Z,31936
2018-07-10T09:42:35.301Z,30752
2018-07-10T09:43:35.928Z,29376
2018-07-10T09:44:36.500Z,28448
2018-07-10T09:45:37.093Z,26656
2018-07-10T09:46:37.655Z,24512
2018-07-10T09:47:38.235Z,22880
2018-07-10T09:48:38.803Z,21952
2018-07-10T09:49:39.369Z,21888
2018-07-10T09:50:39.942Z,22496
2018-07-10T09:51:40.529Z,23520
2018-07-10T09:52:41.081Z,24608
2018-07-10T09:53:41.654Z,25504
2018-07-10T09:54:42.328Z,26080
2018-07-10T09:55:43.083Z,26240
2018-07-10T09:56:43.651Z,26304
2018-07-10T09:57:44.232Z,26656
2018-07-10T09:58:44.808Z,27040
2018-07-10T09:59:45.366Z,27296
2018-07-10T10:00:45.933Z,27488
2018-07-10T10:01:46.548Z,28224
2018-07-10T10:02:47.063Z,30560
2018-07-10T10:03:47.633Z,32064
2018-07-10T10:04:48.203Z,31744
2018-07-10T10:05:48.794Z,32032
2018-07-10T10:06:49.323Z,33568
2018-07-10T10:07:49.891Z,35744
2018-07-10T10:08:50.468Z,38144
2018-07-10T10:09:51.044Z,38592
2018-07-10T10:10:51.635Z,36864
2018-07-10T10:11:52.189Z,36896
2018-07-10T10:12:52.747Z,38944
2018-07-10T10:13:53.333Z,41280
2018-07-10T10:14:53.899Z,45024
2018-07-10T10:15:54.457Z,48704
2018-07-10T10:16:55.030Z,48384
2018-07-10T10:17:55.592Z,41120
2018-07-10T10:18:56.165Z,33344
2018-07-10T10:19:56.739Z,28096
2018-07-10T10:20:57.310Z,24672
2018-07-10T10:21:57.882Z,22880
2018-07-10T10:22:58.444Z,22560
2018-07-10T10:23:59.040Z,22816
2018-07-10T10:24:59.604Z,22944
2018-07-10T10:26:00.185Z,22176
2018-07-10T10:27:00.752Z,21888
2018-07-10T10:28:01.332Z,23552
2018-07-10T10:29:01.943Z,26624
2018-07-10T10:30:02.521Z,28576
2018-07-10T10:31:03.077Z,28256
2018-07-10T10:32:03.648Z,27040
2018-07-10T10:33:04.295Z,26304
2018-07-10T10:34:04.919Z,26176
2018-07-10T10:35:05.500Z,26592
2018-07-10T10:36:06.061Z,27456
2018-07-10T10:37:06.642Z,28352
2018-07-10T10:38:07.223Z,28896
2018-07-10T10:39:07.786Z,29120
2018-07-10T10:40:08.351Z,30016
2018-07-10T10:41:08.928Z,32288
2018-07-10T10:42:09.497Z,34240
2018-07-10T10:43:10.065Z,34304
2018-07-10T10:44:10.623Z,32512
2018-07-10T10:45:11.201Z,30336
2018-07-10T10:46:11.801Z,29728
2018-07-10T10:47:12.360Z,30784
2018-07-10T10:48:12.919Z,32096
2018-07-10T10:49:13.491Z,31712
2018-07-10T10:50:14.057Z,29984
2018-07-10T10:51:14.621Z,29120
2018-07-10T10:52:15.175Z,29344
2018-07-10T10:53:15.760Z,29088
2018-07-10T10:54:16.328Z,27456
2018-07-10T10:55:16.896Z,25504
2018-07-10T10:56:17.466Z,24800
2018-07-10T10:57:18.042Z,25536
2018-07-10T10:58:18.617Z,25568
2018-07-10T10:59:19.182Z,23360
2018-07-10T11:00:19.754Z,19552
2018-07-10T11:01:20.321Z,16436
2018-07-10T11:02:20.919Z,15684
2018-07-10T11:03:21.463Z,15980
2018-07-10T11:04:22.030Z,16040
2018-07-10T11:05:22.621Z,15452
2018-07-10T11:06:23.186Z,15176
2018-07-10T11:07:23.748Z,15508
2018-07-10T11:08:24.310Z,16068
2018-07-10T11:09:24.866Z,16880
2018-07-10T11:10:25.426Z,17920
2018-07-10T11:11:25.997Z,19328
2018-07-10T11:12:26.584Z,20640
2018-07-10T11:13:27.153Z,21856
2018-07-10T11:14:27.727Z,22656
2018-07-10T11:15:28.371Z,22784
2018-07-10T11:16:28.861Z,22080
2018-07-10T11:17:29.414Z,20672
2018-07-10T11:18:29.982Z,19072
2018-07-10T11:19:30.553Z,17688
2018-07-10T11:20:31.108Z,17368
2018-07-10T11:21:31.671Z,18356
2018-07-10T11:22:32.250Z,20704
2018-07-10T11:23:32.796Z,23008
2018-07-10T11:24:33.371Z,24416
2018-07-10T11:25:33.937Z,25696
2018-07-10T11:26:34.510Z,29088
2018-07-10T11:27:35.107Z,34976
2018-07-10T11:28:35.658Z,40640
2018-07-10T11:29:36.220Z,41792
2018-07-10T11:30:36.812Z,42080
2018-07-10T11:31:37.454Z,43008
2018-07-10T11:32:38.028Z,41344
2018-07-10T11:33:38.588Z,38880
2018-07-10T11:34:39.159Z,38048
2018-07-10T11:35:39.710Z,38464
2018-07-10T11:36:40.289Z,34464
2018-07-10T11:37:40.913Z,28448
2018-07-10T11:38:41.550Z,23872
2018-07-10T11:39:42.147Z,22208
2018-07-10T11:40:42.716Z,23136
2018-07-10T11:41:43.298Z,24320
2018-07-10T11:42:43.873Z,23264
2018-07-10T11:43:44.495Z,22016
2018-07-10T11:44:45.159Z,22432
2018-07-10T11:45:45.705Z,24352
2018-07-10T11:46:46.251Z,25120
2018-07-10T11:47:46.850Z,24800
2018-07-10T11:48:47.401Z,24672
2018-07-10T11:49:47.969Z,24672
2018-07-10T11:50:48.530Z,22656
2018-07-10T11:51:49.166Z,19872
2018-07-10T11:52:49.665Z,18064
2018-07-10T11:53:50.333Z,18180
2018-07-10T11:54:50.857Z,19392
2018-07-10T11:55:51.450Z,20064
2018-07-10T11:56:52.055Z,20288
2018-07-10T11:57:52.685Z,19680
2018-07-10T11:58:53.294Z,20064
2018-07-10T11:59:53.940Z,21952
2018-07-10T12:00:54.583Z,23456
2018-07-10T12:01:55.152Z,22016
2018-07-10T12:02:55.721Z,21440
2018-07-10T12:03:56.298Z,22976
2018-07-10T12:04:56.928Z,25664
2018-07-10T12:05:57.453Z,28096
2018-07-10T12:06:58.011Z,31136
2018-07-10T12:07:58.571Z,33472
2018-07-10T12:08:59.157Z,34720
2018-07-10T12:09:59.701Z,34592
2018-07-10T12:11:00.265Z,32704
2018-07-10T12:12:00.829Z,32960
2018-07-10T12:13:01.388Z,34624
2018-07-10T12:14:01.962Z,31712
2018-07-10T12:15:02.535Z,25312
2018-07-10T12:16:03.106Z,23680
2018-07-10T12:17:03.709Z,27744
2018-07-10T12:18:04.266Z,31808
2018-07-10T12:19:04.856Z,31520
2018-07-10T12:20:05.424Z,28224
2018-07-10T12:21:06.055Z,26816
2018-07-10T12:22:06.827Z,26464
2018-07-10T12:23:07.394Z,24672
2018-07-10T12:24:07.973Z,21120
2018-07-10T12:25:08.622Z,19360
2018-07-10T12:26:09.196Z,18912
2018-07-10T12:27:09.766Z,18468
2018-07-10T12:28:10.340Z,17408
2018-07-10T12:29:10.908Z,15964
2018-07-10T12:30:11.736Z,14732
2018-07-10T12:31:12.329Z,14316
2018-07-10T12:32:12.930Z,15184
2018-07-10T12:33:13.456Z,16420
2018-07-10T12:34:14.046Z,16436
2018-07-10T12:35:14.604Z,16812
2018-07-10T12:36:15.184Z,17628
2018-07-10T12:37:15.792Z,17292
2018-07-10T12:38:16.367Z,16836
2018-07-10T12:39:16.952Z,16124
2018-07-10T12:40:17.548Z,15020
2018-07-10T12:41:18.230Z,15080
2018-07-10T12:42:18.787Z,15200
2018-07-10T12:43:19.358Z,14616
2018-07-10T12:44:19.950Z,13904
2018-07-10T12:45:20.530Z,13128
2018-07-10T12:46:21.090Z,12692
2018-07-10T12:47:21.672Z,13836
2018-07-10T12:48:22.231Z,16100
2018-07-10T12:49:22.855Z,16872
2018-07-10T12:50:23.356Z,15332
2018-07-10T12:51:23.931Z,12780
2018-07-10T12:52:24.495Z,11068
2018-07-10T12:53:25.091Z,10948
2018-07-10T12:54:25.636Z,11736
2018-07-10T12:55:26.202Z,13304
2018-07-10T12:56:26.775Z,16608
2018-07-10T12:57:27.341Z,18896
2018-07-10T12:58:27.947Z,18812
2018-07-10T12:59:28.468Z,16924
2018-07-10T13:00:29.042Z,16508
2018-07-10T13:01:29.617Z,16136
2018-07-10T13:02:30.195Z,16884
2018-07-10T13:03:30.755Z,15984
2018-07-10T13:04:31.367Z,15964
2018-07-10T13:05:31.901Z,16472
2018-07-10T13:06:32.457Z,16468
2018-07-10T13:07:33.025Z,17700
2018-07-10T13:08:33.606Z,17532
2018-07-10T13:09:34.168Z,16388
2018-07-10T13:10:34.748Z,16112
2018-07-10T13:11:35.351Z,15300
2018-07-10T13:12:35.930Z,16576
2018-07-10T13:13:36.492Z,18784
2018-07-10T13:14:37.048Z,19136
2018-07-10T13:15:37.708Z,20960
2018-07-10T13:16:38.352Z,24768
2018-07-10T13:17:38.922Z,26176
2018-07-10T13:18:39.489Z,23328
2018-07-10T13:19:40.047Z,24576
2018-07-10T13:20:40.649Z,29088
2018-07-10T13:21:41.226Z,34560
2018-07-10T13:22:41.826Z,46272
2018-07-10T13:23:42.404Z,51808
2018-07-10T13:24:43.010Z,54368
2018-07-10T13:25:43.572Z,66080
2018-07-10T13:26:44.152Z,46816
2018-07-10T13:27:44.712Z,41472
2018-07-10T13:28:45.281Z,40320
2018-07-10T13:29:45.841Z,39104
2018-07-10T13:30:46.438Z,41504
2018-07-10T13:31:46.980Z,45088