createdAt,value
2022-11-29T00:05:26.990Z,7.157846136173065
2022-11-29T00:20:42.953Z,7.166941212789618
2022-11-29T00:35:58.896Z,7.194226245749099
2022-11-29T00:51:15.888Z,7.21241610364869
2022-11-29T01:06:31.853Z,7.239700644391557
2022-11-29T01:21:47.842Z,7.266984889810848
2022-11-29T01:37:04.807Z,7.294268839911363
2022-11-29T01:37:49.641Z,7.294268839911363
2022-11-29T01:52:23.728Z,7.321552494697898
2022-11-29T02:07:39.804Z,7.348835854175247
2022-11-29T02:22:55.673Z,7.357930241710926
2022-11-29T02:38:11.656Z,7.367024596435181
2022-11-29T02:53:28.629Z,7.385213207450143
2022-11-29T03:08:45.842Z,7.385213207450143
2022-11-29T03:24:02.537Z,7.385213207450143
2022-11-29T03:39:19.552Z,7.385213207450143
2022-11-29T03:54:36.468Z,7.385213207450143
2022-11-29T04:09:52.483Z,7.367024596435181
2022-11-29T04:25:08.428Z,7.357930241710926
2022-11-29T04:40:24.420Z,7.357930241710926
2022-11-29T04:55:41.360Z,7.339741433827964
2022-11-29T05:10:58.360Z,7.330646980668904
2022-11-29T05:26:15.311Z,7.330646980668904
2022-11-29T05:41:31.323Z,7.470654753162125
2022-11-29T05:56:50.246Z,7.443335758018964
2022-11-29T06:12:06.237Z,7.443335758018964
2022-11-29T06:27:22.196Z,7.434229361467351
2022-11-29T06:42:38.169Z,7.406909977298443
2022-11-29T06:57:55.152Z,7.388696892422368
2022-11-29T07:13:11.086Z,7.370483677867238
2022-11-29T07:28:28.086Z,7.176036256591032
2022-11-29T07:43:45.031Z,7.00741245242507
2022-11-29T07:59:02.041Z,7.025578812717789
2022-11-29T08:14:17.977Z,7.070994132249084
2022-11-29T08:29:33.930Z,6.955184779278622
2022-11-29T08:44:49.891Z,7.000538638122206
2022-11-29T09:00:06.881Z,7.027750550125999
2022-11-29T09:15:22.829Z,7.064032628955419
2022-11-29T09:30:39.805Z,6.928253273305616
2022-11-29T09:45:52.913Z,7.109384471333905
2022-11-29T10:01:08.809Z,6.955427951205232
2022-11-29T10:01:49.639Z,6.955427951205232
2022-11-29T10:16:25.759Z,7.634562597143691
2022-11-29T10:23:30.230Z,7.625456881348971
2022-11-29T10:38:47.704Z,8.056475534693066
2022-11-29T10:54:05.642Z,8.120374414543196
2022-11-29T11:09:22.650Z,8.010285421910567
2022-11-29T11:24:38.584Z,7.862194957557356
2022-11-29T11:39:54.643Z,7.907718998746289
2022-11-29T11:55:11.522Z,7.9714512951999055
2022-11-29T12:10:27.519Z,8.007869037321337
2022-11-29T12:25:43.576Z,8.035182003627865
2022-11-29T12:40:59.447Z,8.05339048579454
2022-11-29T12:56:16.397Z,7.912625841704025
2022-11-29T13:11:33.407Z,7.73396325821546
2022-11-29T13:26:50.314Z,7.6885600583399185
2022-11-29T13:42:06.337Z,7.499375636668732
2022-11-29T13:57:24.306Z,7.472168966774982
2022-11-29T14:12:41.243Z,7.606832207052899
2022-11-29T14:27:58.249Z,7.679479318770508
2022-11-29T14:43:14.194Z,7.724882684635951
2022-11-29T14:58:33.178Z,7.770285220560968
2022-11-29T15:13:49.098Z,7.788446002552756
2022-11-29T15:29:06.102Z,7.70795006038416
2022-11-29T15:44:23.051Z,7.780493520272368
2022-11-29T15:59:41.032Z,7.634695438191664
2022-11-29T16:14:56.983Z,7.643751046073286
2022-11-29T16:30:12.962Z,7.670917665757093
2022-11-29T16:45:29.008Z,7.880237267237905
2022-11-29T17:00:45.976Z,7.625639796316219
2022-11-29T17:16:01.867Z,7.580361077024885
2022-11-29T17:31:18.883Z,7.735154109790903
2022-11-29T17:46:35.825Z,7.70795006038416
2022-11-29T18:01:52.861Z,7.698881976727809
2022-11-29T18:17:08.802Z,7.662609306160289
2022-11-29T18:32:24.718Z,7.653541054531939
2022-11-29T18:47:40.720Z,7.779365628155125
2022-11-29T19:02:57.680Z,7.770285220560968
2022-11-29T19:18:13.638Z,7.752124305782358
2022-11-29T19:33:30.622Z,7.73396325821546
2022-11-29T19:48:47.605Z,7.706721437883899
2022-11-29T20:04:04.526Z,7.697640764710991
2022-11-29T20:19:20.516Z,7.679479318770508
2022-11-29T20:34:36.473Z,7.652236900870365
2022-11-29T20:49:52.470Z,7.794422260462976
2022-11-29T21:05:09.429Z,7.776236602084466
2022-11-29T21:20:26.382Z,7.748957868491846
2022-11-29T21:35:43.394Z,7.721678839665143
2022-11-29T21:50:55.320Z,7.694399515599555
2022-11-29T22:06:12.330Z,7.676213135531864
2022-11-29T22:21:29.273Z,7.667119896290293
2022-11-29T22:36:45.264Z,7.6307466112684
2022-11-29T22:52:02.183Z,7.59437280134898
2022-11-29T23:07:18.258Z,7.585279266852558
2022-11-29T23:22:34.118Z,7.7256179722894975
2022-11-29T23:37:50.137Z,7.70740715657275
2022-11-29T23:53:07.050Z,7.680090689894411
