createdAt,value
2017-11-13T00:00:05.363Z,9.26
2017-11-13T00:00:45.778Z,9.32
2017-11-13T00:01:26.236Z,9.31
2017-11-13T00:02:06.603Z,9.27
2017-11-13T00:02:47.060Z,9.24
2017-11-13T00:03:27.582Z,9.27
2017-11-13T00:04:07.946Z,9.24
2017-11-13T00:04:48.339Z,9.3
2017-11-13T00:05:28.766Z,9.31
2017-11-13T00:06:09.137Z,9.26
2017-11-13T00:06:49.571Z,9.27
2017-11-13T00:07:29.995Z,9.31
2017-11-13T00:08:10.396Z,9.31
2017-11-13T00:08:50.782Z,9.38
2017-11-13T00:09:31.166Z,9.27
2017-11-13T00:10:11.586Z,9.24
2017-11-13T00:10:52.013Z,9.24
2017-11-13T00:11:32.443Z,9.2
2017-11-13T00:12:12.879Z,9.31
2017-11-13T00:12:53.347Z,9.32
2017-11-13T00:13:33.787Z,9.26
2017-11-13T00:14:14.157Z,9.3
2017-11-13T00:14:54.544Z,9.17
2017-11-13T00:15:35.167Z,9.23
2017-11-13T00:16:15.507Z,9.22
2017-11-13T00:16:55.961Z,9.13
2017-11-13T00:17:36.295Z,9.13
2017-11-13T00:18:16.664Z,9.13
2017-11-13T00:18:57.075Z,9.2
2017-11-13T00:19:37.439Z,9.19
2017-11-13T00:20:17.952Z,9.15
2017-11-13T00:20:58.462Z,9.2
2017-11-13T00:21:38.813Z,9.22
2017-11-13T00:22:19.253Z,9.23
2017-11-13T00:22:59.635Z,9.31
2017-11-13T00:23:40.124Z,9.26
2017-11-13T00:24:20.480Z,9.2
2017-11-13T00:25:00.884Z,9.24
2017-11-13T00:25:41.346Z,9.31
2017-11-13T00:26:21.760Z,9.31
2017-11-13T00:27:02.260Z,9.32
2017-11-13T00:27:42.734Z,9.2
2017-11-13T00:28:23.098Z,9.3
2017-11-13T00:29:03.556Z,9.34
2017-11-13T00:29:44.079Z,9.34
2017-11-13T00:30:24.400Z,9.34
2017-11-13T00:31:04.822Z,9.32
2017-11-13T00:31:45.274Z,9.26
2017-11-13T00:32:25.656Z,9.3
2017-11-13T00:33:06.025Z,9.31
2017-11-13T00:33:46.521Z,9.31
2017-11-13T00:34:26.903Z,9.27
2017-11-13T00:35:07.419Z,9.42
2017-11-13T00:35:47.880Z,9.37
2017-11-13T00:36:28.255Z,9.32
2017-11-13T00:37:08.647Z,9.27
2017-11-13T00:37:49.079Z,9.34
2017-11-13T00:38:29.517Z,9.24
2017-11-13T00:39:09.949Z,9.31
2017-11-13T00:39:50.321Z,9.19
2017-11-13T00:40:30.733Z,9.26
2017-11-13T00:41:11.141Z,9.2
2017-11-13T00:41:51.520Z,9.15
2017-11-13T00:42:31.991Z,9.06
2017-11-13T00:43:12.355Z,9.08
2017-11-13T00:43:52.790Z,9.08
2017-11-13T00:44:33.211Z,9.1
2017-11-13T00:45:13.647Z,9.08
2017-11-13T00:45:54.035Z,9.12
2017-11-13T00:46:34.469Z,9.12
2017-11-13T00:47:14.999Z,9.12
2017-11-13T00:47:55.491Z,9.17
2017-11-13T00:48:35.952Z,9.13
2017-11-13T00:49:16.296Z,9.22
2017-11-13T00:49:56.689Z,9.12
2017-11-13T00:50:37.073Z,9.17
2017-11-13T00:51:17.566Z,9.24
2017-11-13T00:51:57.982Z,9.24
2017-11-13T00:52:38.409Z,9.2
2017-11-13T00:53:18.845Z,9.22
2017-11-13T00:53:59.257Z,9.2
2017-11-13T00:54:39.619Z,9.19
2017-11-13T00:55:20.115Z,9.08
2017-11-13T00:56:00.549Z,9.06
2017-11-13T00:56:40.970Z,9.13
2017-11-13T00:57:21.335Z,9.1
2017-11-13T00:58:01.749Z,9.2
2017-11-13T00:58:42.289Z,9.2
2017-11-13T00:59:22.691Z,9.13
2017-11-13T01:00:03.168Z,9.27
2017-11-13T01:00:43.560Z,9.23
2017-11-13T01:01:23.998Z,9.2
2017-11-13T01:02:04.376Z,9.23
2017-11-13T01:02:44.915Z,9.3
2017-11-13T01:03:25.286Z,9.3
2017-11-13T01:04:05.707Z,9.34
2017-11-13T01:04:46.175Z,9.32
2017-11-13T01:05:26.626Z,9.32
2017-11-13T01:06:07.075Z,9.3
2017-11-13T01:06:47.477Z,9.31
2017-11-13T01:07:27.880Z,9.35
2017-11-13T01:08:08.281Z,9.31
2017-11-13T01:08:48.671Z,9.26
2017-11-13T01:09:29.107Z,9.26
2017-11-13T01:10:09.566Z,9.3
2017-11-13T01:10:49.874Z,9.24
2017-11-13T01:11:30.322Z,9.24
2017-11-13T01:12:10.703Z,9.31
2017-11-13T01:12:51.114Z,9.24
2017-11-13T01:13:31.562Z,9.3
2017-11-13T01:14:12.029Z,9.31
2017-11-13T01:14:52.365Z,9.2
2017-11-13T01:15:32.730Z,9.17
2017-11-13T01:16:13.247Z,9.17
2017-11-13T01:16:53.620Z,9.1
2017-11-13T01:17:34.035Z,9.04
2017-11-13T01:18:14.432Z,9
2017-11-13T01:18:54.871Z,9.17
2017-11-13T01:19:35.346Z,9.2
2017-11-13T01:20:15.718Z,9.13
2017-11-13T01:20:56.223Z,9.16
2017-11-13T01:21:36.618Z,9.19
2017-11-13T01:22:16.998Z,9.2
2017-11-13T01:22:57.427Z,9.22
2017-11-13T01:23:37.813Z,9.22
2017-11-13T01:24:18.256Z,9.24
2017-11-13T01:24:58.621Z,9.2
2017-11-13T01:25:39.077Z,9.13
2017-11-13T01:26:19.534Z,9.19
2017-11-13T01:26:59.934Z,9.27
2017-11-13T01:27:40.359Z,9.3
2017-11-13T01:28:20.801Z,9.32
2017-11-13T01:29:01.161Z,9.32
2017-11-13T01:29:41.582Z,9.31
2017-11-13T01:30:21.968Z,9.34
2017-11-13T01:31:02.461Z,9.4
2017-11-13T01:31:42.814Z,9.45
2017-11-13T01:32:23.244Z,9.44
2017-11-13T01:33:03.629Z,9.41
2017-11-13T01:33:44.059Z,9.53
2017-11-13T01:34:24.438Z,9.56
2017-11-13T01:35:04.864Z,9.56
2017-11-13T01:35:45.220Z,9.48
2017-11-13T01:36:25.623Z,9.52
2017-11-13T01:37:06.044Z,9.59
2017-11-13T01:37:46.431Z,9.49
2017-11-13T01:38:26.904Z,9.6
2017-11-13T01:39:07.360Z,9.78
2017-11-13T01:39:47.747Z,9.78
2017-11-13T01:40:28.229Z,9.75
2017-11-13T01:41:08.686Z,9.8
2017-11-13T01:41:49.097Z,9.75
2017-11-13T01:42:29.468Z,9.81
2017-11-13T01:43:09.912Z,9.7
2017-11-13T01:43:50.322Z,9.71
2017-11-13T01:44:30.765Z,9.59
2017-11-13T01:45:11.253Z,9.59
2017-11-13T01:45:51.620Z,9.53
2017-11-13T01:46:32.065Z,9.5
2017-11-13T01:47:12.424Z,9.56
2017-11-13T01:47:52.855Z,9.5
2017-11-13T01:48:33.302Z,9.58
2017-11-13T01:49:13.720Z,9.52
2017-11-13T01:49:54.137Z,9.53
2017-11-13T01:50:34.555Z,9.55
2017-11-13T01:51:14.931Z,9.49
2017-11-13T01:51:55.342Z,9.5
2017-11-13T01:52:35.819Z,9.56
2017-11-13T01:53:16.286Z,9.58
2017-11-13T01:53:56.807Z,9.58
2017-11-13T01:55:34.277Z,9.56
2017-11-13T01:56:18.159Z,9.62
2017-11-13T01:56:58.920Z,9.52
2017-11-13T01:57:39.351Z,9.53
2017-11-13T01:58:19.678Z,9.62
2017-11-13T01:59:00.153Z,9.5
2017-11-13T01:59:40.556Z,9.45
2017-11-13T02:00:20.913Z,9.37
2017-11-13T02:01:01.294Z,9.5
2017-11-13T02:01:41.646Z,9.52
2017-11-13T02:02:22.081Z,9.49
2017-11-13T02:03:02.500Z,9.38
2017-11-13T02:03:42.888Z,9.45
2017-11-13T02:04:23.272Z,9.42
2017-11-13T02:05:03.633Z,9.37
2017-11-13T02:05:44.288Z,9.32
2017-11-13T02:06:24.771Z,9.37
2017-11-13T02:07:05.177Z,9.26
2017-11-13T02:07:45.719Z,9.27
2017-11-13T02:08:25.977Z,9.32
2017-11-13T02:09:06.534Z,9.32
2017-11-13T02:09:46.874Z,9.34
2017-11-13T02:10:27.240Z,9.44
2017-11-13T02:11:07.662Z,9.42
2017-11-13T02:11:48.161Z,9.45
2017-11-13T02:12:28.541Z,9.42
2017-11-13T02:13:09.115Z,9.48
2017-11-13T02:13:49.467Z,9.56
2017-11-13T02:14:29.842Z,9.58
2017-11-13T02:15:10.210Z,9.53
2017-11-13T02:15:50.638Z,9.59
2017-11-13T02:16:31.080Z,9.63
2017-11-13T02:17:11.526Z,9.68
2017-11-13T02:17:51.910Z,9.67
2017-11-13T02:18:32.354Z,9.7
2017-11-13T02:19:12.810Z,9.73
2017-11-13T02:19:53.212Z,9.62
2017-11-13T02:20:33.643Z,9.59
2017-11-13T02:21:14.047Z,9.67
2017-11-13T02:21:54.495Z,9.56
2017-11-13T02:22:34.929Z,9.52
2017-11-13T02:23:15.262Z,9.41
2017-11-13T02:23:55.677Z,9.44
2017-11-13T02:24:36.280Z,9.44
2017-11-13T02:25:16.618Z,9.41
2017-11-13T02:25:57.009Z,9.32
2017-11-13T02:26:37.517Z,9.4
2017-11-13T02:27:17.909Z,9.38
2017-11-13T02:27:58.338Z,9.45
2017-11-13T02:28:38.850Z,9.44
2017-11-13T02:29:19.307Z,9.4
2017-11-13T02:29:59.867Z,9.44
2017-11-13T02:30:40.137Z,9.37
2017-11-13T02:31:20.549Z,9.48
2017-11-13T02:32:00.929Z,9.5
2017-11-13T02:32:41.353Z,9.53
2017-11-13T02:33:21.838Z,9.53
2017-11-13T02:34:02.241Z,9.59
2017-11-13T02:34:42.742Z,9.56
2017-11-13T02:35:23.103Z,9.52
2017-11-13T02:36:03.490Z,9.56
2017-11-13T02:36:43.986Z,9.44
2017-11-13T02:37:24.406Z,9.38
2017-11-13T02:38:04.875Z,9.31
2017-11-13T02:38:45.331Z,9.4
2017-11-13T02:39:25.750Z,9.42
2017-11-13T02:40:06.213Z,9.48
2017-11-13T02:40:46.715Z,9.55
2017-11-13T02:41:27.145Z,9.45
2017-11-13T02:42:07.511Z,9.48
2017-11-13T02:42:47.888Z,9.6
2017-11-13T02:43:28.277Z,9.59
2017-11-13T02:44:08.726Z,9.5
2017-11-13T02:44:49.170Z,9.49
2017-11-13T02:45:29.546Z,9.45
2017-11-13T02:46:10.006Z,9.4
2017-11-13T02:46:50.357Z,9.44
2017-11-13T02:47:30.805Z,9.37
2017-11-13T02:48:11.150Z,9.44
2017-11-13T02:48:51.625Z,9.41
2017-11-13T02:49:32.097Z,9.38
2017-11-13T02:50:12.525Z,9.42
2017-11-13T02:50:52.919Z,9.45
2017-11-13T02:51:33.347Z,9.45
2017-11-13T02:52:13.739Z,9.5
2017-11-13T02:52:54.184Z,9.55
2017-11-13T02:53:34.676Z,9.63
2017-11-13T02:54:15.034Z,9.53
2017-11-13T02:54:55.498Z,9.53
2017-11-13T02:55:35.830Z,9.52
2017-11-13T02:56:16.255Z,9.53
2017-11-13T02:56:56.714Z,9.56
2017-11-13T02:57:37.120Z,9.52
2017-11-13T02:58:17.464Z,9.56
2017-11-13T02:58:57.964Z,9.5
2017-11-13T02:59:38.364Z,9.58
2017-11-13T03:00:18.782Z,9.55
2017-11-13T03:00:59.214Z,9.58
2017-11-13T03:01:39.566Z,9.58
2017-11-13T03:02:19.995Z,9.56
2017-11-13T03:03:00.375Z,9.56
2017-11-13T03:03:40.732Z,9.63
2017-11-13T03:04:21.175Z,9.55
2017-11-13T03:05:01.595Z,9.37
2017-11-13T03:05:41.959Z,9.48
2017-11-13T03:06:22.394Z,9.5
2017-11-13T03:07:02.790Z,9.48
2017-11-13T03:07:43.319Z,9.41
2017-11-13T03:08:23.659Z,9.32
2017-11-13T03:09:04.036Z,9.37
2017-11-13T03:09:44.523Z,9.35
2017-11-13T03:10:24.855Z,9.4
2017-11-13T03:11:05.247Z,9.3
2017-11-13T03:11:45.681Z,9.3
2017-11-13T03:12:26.119Z,9.32
2017-11-13T03:13:06.472Z,9.32
2017-11-13T03:13:46.841Z,9.26
2017-11-13T03:14:27.271Z,9.32
2017-11-13T03:15:07.692Z,9.37
2017-11-13T03:15:48.089Z,9.35
2017-11-13T03:16:28.468Z,9.32
2017-11-13T03:17:08.902Z,9.27
2017-11-13T03:17:49.243Z,9.24
2017-11-13T03:18:29.731Z,9.23
2017-11-13T03:19:10.347Z,9.3
2017-11-13T03:19:50.727Z,9.37
2017-11-13T03:20:31.121Z,9.4
2017-11-13T03:21:11.525Z,9.42
2017-11-13T03:21:51.891Z,9.44
2017-11-13T03:22:32.314Z,9.48
2017-11-13T03:23:12.760Z,9.32
2017-11-13T03:23:53.256Z,9.34
2017-11-13T03:24:33.647Z,9.34
2017-11-13T03:25:14.076Z,9.27
2017-11-13T03:25:54.447Z,9.3
2017-11-13T03:26:34.858Z,9.32
2017-11-13T03:27:15.357Z,9.41
2017-11-13T03:27:55.748Z,9.32
2017-11-13T03:28:36.206Z,9.42
2017-11-13T03:29:16.628Z,9.34
2017-11-13T03:29:57.076Z,9.35
2017-11-13T03:30:37.512Z,9.42
2017-11-13T03:31:18.049Z,9.45
2017-11-13T03:31:58.439Z,9.44
2017-11-13T03:32:38.842Z,9.49
2017-11-13T03:33:19.175Z,9.44
2017-11-13T03:33:59.625Z,9.42
2017-11-13T03:34:40.041Z,9.49
2017-11-13T03:35:20.425Z,9.53
2017-11-13T03:36:00.898Z,9.52
2017-11-13T03:36:41.206Z,9.52
2017-11-13T03:37:21.681Z,9.6
2017-11-13T03:38:02.044Z,9.55
2017-11-13T03:38:42.506Z,9.58
2017-11-13T03:39:22.858Z,9.6
2017-11-13T03:40:03.296Z,9.53
2017-11-13T03:40:43.741Z,9.48
2017-11-13T03:41:24.211Z,9.31
2017-11-13T03:42:04.594Z,9.35
2017-11-13T03:42:44.985Z,9.24
2017-11-13T03:43:25.368Z,9.34
2017-11-13T03:44:05.833Z,9.37
2017-11-13T03:44:46.273Z,9.41
2017-11-13T03:45:26.775Z,9.44
2017-11-13T03:46:07.144Z,9.52
2017-11-13T03:46:47.537Z,9.59
2017-11-13T03:47:27.972Z,9.53
2017-11-13T03:48:08.357Z,9.5
2017-11-13T03:48:48.782Z,9.42
2017-11-13T03:49:29.268Z,9.4
2017-11-13T03:50:09.648Z,9.48
2017-11-13T03:50:50.113Z,9.41
2017-11-13T03:51:30.490Z,9.44
2017-11-13T03:52:10.869Z,9.4
2017-11-13T03:52:51.287Z,9.38
2017-11-13T03:53:31.652Z,9.31
2017-11-13T03:54:12.251Z,9.32
2017-11-13T03:54:52.717Z,9.34
2017-11-13T03:55:33.172Z,9.34
2017-11-13T03:56:13.622Z,9.38
2017-11-13T03:56:54.105Z,9.37
2017-11-13T03:57:34.463Z,9.44
2017-11-13T03:58:14.962Z,9.44
2017-11-13T03:58:55.422Z,9.52
2017-11-13T03:59:35.736Z,9.48
2017-11-13T04:00:16.387Z,9.48
2017-11-13T04:00:56.805Z,9.58
2017-11-13T04:01:37.267Z,9.56
2017-11-13T04:41:16.770Z,8.67
2017-11-13T04:42:04.285Z,8.58
2017-11-13T04:42:45.699Z,8.55
2017-11-13T04:43:26.016Z,8.47
2017-11-13T04:44:06.493Z,8.39
2017-11-13T04:44:46.835Z,8.4
2017-11-13T04:45:27.228Z,8.4
2017-11-13T04:46:07.602Z,8.54
2017-11-13T04:46:48.047Z,8.46
2017-11-13T04:47:28.490Z,8.55
2017-11-13T04:48:08.977Z,8.6
2017-11-13T04:48:49.493Z,8.71
2017-11-13T04:49:29.734Z,8.76
2017-11-13T04:50:10.249Z,8.97
2017-11-13T04:50:50.681Z,9.01
2017-11-13T04:51:31.032Z,8.93
2017-11-13T04:52:11.569Z,9.06
2017-11-13T04:52:51.909Z,8.91
2017-11-13T04:53:32.280Z,8.93
2017-11-13T04:54:12.704Z,8.91
2017-11-13T04:54:53.246Z,8.94
2017-11-13T04:55:33.729Z,8.94
2017-11-13T04:56:14.098Z,8.96
2017-11-13T04:56:54.637Z,8.86
2017-11-13T04:57:34.964Z,8.91
2017-11-13T04:58:15.510Z,8.83
2017-11-13T04:58:55.955Z,8.94
2017-11-13T04:59:36.307Z,8.91
2017-11-13T05:00:16.743Z,8.89
2017-11-13T05:00:57.173Z,9
2017-11-13T05:01:37.601Z,9.06
2017-11-13T05:02:18.041Z,9.08
2017-11-13T05:02:58.478Z,8.94
2017-11-13T05:03:38.844Z,9.03
2017-11-13T05:04:19.213Z,9.06
2017-11-13T05:04:59.663Z,9.06
2017-11-13T05:05:40.113Z,9.12
2017-11-13T05:06:20.483Z,9.03
2017-11-13T05:07:00.947Z,9.08
2017-11-13T05:07:41.425Z,9.08
2017-11-13T05:08:21.762Z,9.06
2017-11-13T05:09:02.227Z,9.1
2017-11-13T05:09:42.653Z,9.2
2017-11-13T05:10:23.138Z,9.26
2017-11-13T05:11:03.490Z,9.26
2017-11-13T05:11:43.961Z,9.31
2017-11-13T05:12:24.353Z,9.31
2017-11-13T05:13:04.723Z,9.3
2017-11-13T05:13:45.247Z,9.26
2017-11-13T05:14:25.743Z,9.27
2017-11-13T05:15:06.166Z,9.26
2017-11-13T05:15:46.651Z,9.4
2017-11-13T05:16:27.081Z,9.42
2017-11-13T05:17:07.538Z,9.38
2017-11-13T05:17:48.035Z,9.49
2017-11-13T05:18:28.506Z,9.48
2017-11-13T05:19:08.902Z,9.58
2017-11-13T05:19:49.407Z,9.59
2017-11-13T05:20:29.815Z,9.6
2017-11-13T05:21:10.213Z,9.65
2017-11-13T05:21:50.588Z,9.59
2017-11-13T05:22:30.964Z,9.6
2017-11-13T05:23:11.783Z,9.6
2017-11-13T05:23:52.037Z,9.62
2017-11-13T05:24:32.454Z,9.6
2017-11-13T05:25:12.820Z,9.6
2017-11-13T05:25:53.252Z,9.67
2017-11-13T05:26:33.699Z,9.62
2017-11-13T05:27:14.076Z,9.68
2017-11-13T05:27:54.491Z,9.71
2017-11-13T05:28:34.938Z,9.75
2017-11-13T05:29:15.292Z,9.86
2017-11-13T05:29:55.752Z,9.83
2017-11-13T05:30:36.120Z,9.89
2017-11-13T05:31:16.603Z,9.71
2017-11-13T05:31:56.907Z,9.77
2017-11-13T05:32:37.353Z,9.62
2017-11-13T05:33:17.796Z,9.77
2017-11-13T05:33:58.335Z,9.73
2017-11-13T05:34:38.632Z,9.71
2017-11-13T05:35:19.017Z,9.74
2017-11-13T05:35:59.496Z,9.68
2017-11-13T05:36:39.916Z,9.6
2017-11-13T05:37:20.353Z,9.6
2017-11-13T05:38:00.790Z,9.59
2017-11-13T05:38:41.181Z,9.67
2017-11-13T05:39:21.674Z,9.65
2017-11-13T05:40:02.087Z,9.58
2017-11-13T05:40:42.438Z,9.6
2017-11-13T05:41:22.867Z,9.5
2017-11-13T05:42:03.305Z,9.52
2017-11-13T05:42:43.740Z,9.52
2017-11-13T05:43:24.114Z,9.6
2017-11-13T05:44:04.554Z,9.56
2017-11-13T05:44:45.041Z,9.68
2017-11-13T05:45:25.638Z,9.6
2017-11-13T05:46:06.121Z,9.6
2017-11-13T05:46:46.453Z,9.59
2017-11-13T05:47:26.928Z,9.71
2017-11-13T05:48:07.359Z,9.75
2017-11-13T05:48:47.757Z,9.85
2017-11-13T05:49:28.146Z,9.93
2017-11-13T05:50:08.597Z,10.02
2017-11-13T05:50:49.067Z,9.91
2017-11-13T05:51:29.528Z,9.85
2017-11-13T05:52:09.921Z,9.86
2017-11-13T05:52:50.460Z,9.85
2017-11-13T05:53:30.845Z,9.86
2017-11-13T05:54:11.382Z,9.91
2017-11-13T05:54:51.738Z,9.91
2017-11-13T05:55:32.192Z,9.93
2017-11-13T05:56:12.742Z,9.88
2017-11-13T05:56:53.007Z,9.74
2017-11-13T05:57:33.530Z,9.78
2017-11-13T05:58:13.951Z,9.92
2017-11-13T05:58:54.302Z,9.8
2017-11-13T05:59:34.865Z,9.8
2017-11-13T06:00:15.310Z,9.78
2017-11-13T06:00:55.767Z,9.75
2017-11-13T06:01:36.200Z,9.7
2017-11-13T06:02:16.577Z,9.81
2017-11-13T06:02:57.265Z,9.74
2017-11-13T06:04:58.014Z,9.74
2017-11-13T06:05:54.433Z,9.7
2017-11-13T06:06:53.639Z,9.65
2017-11-13T06:07:59.357Z,9.49
2017-11-13T06:10:44.917Z,9.42
2017-11-13T06:11:25.726Z,9.4
2017-11-13T06:12:06.193Z,9.32
2017-11-13T06:12:47.917Z,9.3
2017-11-13T06:13:27.619Z,9.35
2017-11-13T06:14:09.197Z,9.41
2017-11-13T06:14:49.177Z,9.45
2017-11-13T06:15:30.211Z,9.41
2017-11-13T06:16:10.497Z,9.38
2017-11-13T06:16:53.680Z,9.37
2017-11-13T06:17:35.463Z,9.48
2017-11-13T06:18:15.907Z,9.41
2017-11-13T06:18:56.718Z,9.41
2017-11-13T06:19:36.705Z,9.41
2017-11-13T06:20:17.465Z,9.41
2017-11-13T06:20:58.444Z,9.5
2017-11-13T06:21:38.842Z,9.48
2017-11-13T06:22:19.677Z,9.49
2017-11-13T06:23:00.055Z,9.55
2017-11-13T06:23:40.505Z,9.56
2017-11-13T06:24:20.978Z,9.65
2017-11-13T06:25:01.527Z,9.7
2017-11-13T06:25:41.952Z,9.73
2017-11-13T06:26:22.482Z,9.74
2017-11-13T06:27:02.983Z,9.68
2017-11-13T06:27:43.437Z,9.62
2017-11-13T06:28:23.816Z,9.62
2017-11-13T06:29:04.305Z,9.68
2017-11-13T06:29:44.685Z,9.68
2017-11-13T06:30:25.255Z,9.65
2017-11-13T06:31:05.649Z,9.68
2017-11-13T06:31:46.139Z,9.71
2017-11-13T06:32:26.702Z,9.6
2017-11-13T06:33:07.042Z,9.62
2017-11-13T06:33:47.461Z,9.6
2017-11-13T06:34:27.999Z,9.59
2017-11-13T06:35:08.356Z,9.68
2017-11-13T06:35:48.789Z,9.58
2017-11-13T06:36:29.298Z,9.67
2017-11-13T06:37:09.836Z,9.58
2017-11-13T06:37:51.628Z,9.55
2017-11-13T06:38:33.245Z,9.56
2017-11-13T06:39:13.712Z,9.52
2017-11-13T06:39:54.484Z,9.48
2017-11-13T06:40:35.075Z,9.52
2017-11-13T06:41:15.459Z,9.56
2017-11-13T06:41:56.967Z,9.52
2017-11-13T06:42:37.395Z,9.52
2017-11-13T06:43:17.793Z,9.58
2017-11-13T06:43:58.250Z,9.56
2017-11-13T06:44:38.928Z,9.6
2017-11-13T06:45:19.725Z,9.71
2017-11-13T06:46:00.742Z,9.67
2017-11-13T06:46:40.932Z,9.73
2017-11-13T06:47:21.990Z,9.6
2017-11-13T06:48:01.877Z,9.65
2017-11-13T06:48:43.596Z,9.68
2017-11-13T06:49:24.508Z,9.68
2017-11-13T06:50:04.975Z,9.71
2017-11-13T06:50:46.002Z,9.67
2017-11-13T06:51:26.710Z,9.73
2017-11-13T06:52:06.923Z,9.74
2017-11-13T06:52:47.492Z,9.68
2017-11-13T06:53:28.961Z,9.68
2017-11-13T06:54:09.582Z,9.62
2017-11-13T06:54:49.898Z,9.73
2017-11-13T06:55:30.366Z,9.78
2017-11-13T06:56:10.808Z,9.78
2017-11-13T06:56:51.721Z,9.75
2017-11-13T06:57:31.960Z,9.77
2017-11-13T06:58:12.906Z,9.86
2017-11-13T06:58:54.163Z,9.93
2017-11-13T06:59:34.665Z,9.92
2017-11-13T07:00:15.288Z,9.95
2017-11-13T07:00:55.790Z,9.99
2017-11-13T07:01:36.565Z,10.04
2017-11-13T07:02:16.952Z,9.96
2017-11-13T07:02:57.580Z,10.02
2017-11-13T07:03:38.051Z,9.98
2017-11-13T07:04:18.492Z,10.02
2017-11-13T07:04:58.934Z,10.06
2017-11-13T07:05:39.415Z,10.01
2017-11-13T07:06:19.853Z,10.04
2017-11-13T07:07:00.310Z,9.99
2017-11-13T07:07:40.654Z,10.02
2017-11-13T07:08:21.169Z,10.02
2017-11-13T07:09:01.668Z,10.04
2017-11-13T07:09:42.141Z,10.02
2017-11-13T07:10:22.659Z,9.93
2017-11-13T07:11:02.887Z,9.99
2017-11-13T07:11:43.422Z,10.04
2017-11-13T07:12:23.933Z,10.01
2017-11-13T07:13:04.360Z,10.02
2017-11-13T07:13:44.846Z,9.99
2017-11-13T07:14:25.334Z,10.02
2017-11-13T07:15:05.849Z,9.96
2017-11-13T07:15:46.379Z,10.01
2017-11-13T07:16:26.866Z,10.06
2017-11-13T07:17:07.548Z,10.09
2017-11-13T07:17:48.396Z,10.14
2017-11-13T07:18:28.832Z,10.18
2017-11-13T07:19:09.439Z,10.14
2017-11-13T07:19:50.418Z,10.06
2017-11-13T07:20:31.105Z,10.02
2017-11-13T07:21:11.999Z,9.96
2017-11-13T07:21:52.780Z,9.99
2017-11-13T07:22:33.268Z,9.99
2017-11-13T07:23:14.397Z,9.95
2017-11-13T07:23:55.286Z,9.92
2017-11-13T07:24:35.967Z,9.89
2017-11-13T07:25:16.378Z,9.86
2017-11-13T07:25:57.811Z,9.95
2017-11-13T07:26:40.435Z,9.85
2017-11-13T07:27:20.552Z,9.93
2017-11-13T07:28:01.160Z,9.98
2017-11-13T07:28:41.818Z,9.99
2017-11-13T07:29:23.016Z,9.95
2017-11-13T07:30:03.988Z,10.07
2017-11-13T07:30:44.376Z,10.06
2017-11-13T07:31:24.835Z,10.07
2017-11-13T07:33:24.664Z,10.16
2017-11-13T07:34:21.339Z,10.17
2017-11-13T07:35:20.245Z,10.14
2017-11-13T07:36:17.374Z,10.13
2017-11-13T07:37:16.863Z,10.13
2017-11-13T07:39:22.863Z,10.1
2017-11-13T07:40:18.845Z,9.98
2017-11-13T07:41:28.658Z,10.02
2017-11-13T07:42:12.728Z,9.92
2017-11-13T07:42:54.242Z,9.95
2017-11-13T07:43:34.812Z,9.92
2017-11-13T07:44:15.141Z,9.92
2017-11-13T07:44:55.668Z,9.96
2017-11-13T07:45:36.090Z,10.02
2017-11-13T07:46:17.462Z,9.95
2017-11-13T07:46:58.428Z,9.99
2017-11-13T07:47:39.670Z,9.96
2017-11-13T07:48:19.978Z,9.96
2017-11-13T07:49:00.406Z,9.96
2017-11-13T07:49:42.085Z,10.01
2017-11-13T07:50:22.525Z,9.98
2017-11-13T07:51:04.360Z,10.01
2017-11-13T07:51:51.599Z,10.01
2017-11-13T07:52:35.019Z,10.01
2017-11-13T07:54:46.390Z,9.96
2017-11-13T07:58:41.854Z,10.09
2017-11-13T07:59:49.138Z,10.04
2017-11-13T08:00:56.338Z,10.13
2017-11-13T08:02:09.717Z,10.22
2017-11-13T08:03:39.817Z,10.29
2017-11-13T08:04:46.700Z,10.24
2017-11-13T08:10:10.842Z,10.44
2017-11-13T08:12:17.987Z,10.66
2017-11-13T08:13:19.620Z,10.78
2017-11-13T08:14:20.281Z,10.69
2017-11-13T08:15:06.751Z,10.78
2017-11-13T08:15:48.608Z,10.72
2017-11-13T08:18:52.698Z,11.17
2017-11-13T08:20:39.485Z,11.33
2017-11-13T08:21:20.028Z,11.42
2017-11-13T08:22:01.992Z,11.62
2017-11-13T08:22:42.686Z,11.62
2017-11-13T08:23:23.744Z,11.94
2017-11-13T08:24:05.257Z,11.97
2017-11-13T08:24:46.135Z,12.15
2017-11-13T08:25:27.582Z,12.21
2017-11-13T08:26:11.216Z,12.36
2017-11-13T08:26:52.155Z,12.49
2017-11-13T08:27:34.205Z,12.56
2017-11-13T08:28:15.628Z,12.58
2017-11-13T08:28:56.823Z,12.77
2017-11-13T08:29:37.802Z,12.89
2017-11-13T08:30:17.974Z,12.96
2017-11-13T08:30:59.548Z,12.98
2017-11-13T08:31:40.551Z,12.94
2017-11-13T08:32:22.477Z,13.03
2017-11-13T08:33:03.669Z,13.01
2017-11-13T08:34:43.175Z,13.31
2017-11-13T08:35:30.480Z,13.25
2017-11-13T08:36:11.045Z,13.43
2017-11-13T08:36:51.363Z,13.44
2017-11-13T08:37:35.395Z,13.47
2017-11-13T08:38:16.361Z,13.66
2017-11-13T08:38:57.228Z,13.76
2017-11-13T08:41:07.722Z,13.84
2017-11-13T08:42:17.393Z,13.96
2017-11-13T08:43:19.336Z,13.99
2017-11-13T08:44:17.959Z,13.94
2017-11-13T08:45:24.032Z,13.79
2017-11-13T08:46:25.039Z,13.61
2017-11-13T08:47:23.892Z,13.59
2017-11-13T08:48:21.790Z,13.71
2017-11-13T08:49:28.464Z,13.75
2017-11-13T08:51:09.495Z,13.87
2017-11-13T08:52:23.364Z,13.96
2017-11-13T08:53:30.024Z,14.01
2017-11-13T08:54:30.308Z,13.98
2017-11-13T08:55:38.083Z,14.02
2017-11-13T08:57:22.134Z,13.93
2017-11-13T08:58:22.583Z,13.91
2017-11-13T08:59:29.405Z,13.96
2017-11-13T09:01:21.091Z,14.27
2017-11-13T09:02:11.176Z,14.34
2017-11-13T09:04:44.429Z,14.69
2017-11-13T09:05:41.065Z,15.01
2017-11-13T09:06:21.633Z,15.18
2017-11-13T09:07:02.010Z,15.41
2017-11-13T09:07:43.636Z,15.53
2017-11-13T09:08:25.825Z,15.64
2017-11-13T09:09:06.212Z,15.6
2017-11-13T09:09:47.936Z,15.67
2017-11-13T09:10:29.117Z,15.71
2017-11-13T09:11:09.706Z,15.8
2017-11-13T09:11:50.377Z,15.77
2017-11-13T09:12:31.067Z,15.88
2017-11-13T09:13:11.874Z,15.95
2017-11-13T09:13:52.356Z,16.03
2017-11-13T09:14:32.999Z,15.95
2017-11-13T09:15:14.587Z,15.93
2017-11-13T09:15:59.085Z,16.08
2017-11-13T09:16:40.028Z,16.03
2017-11-13T09:17:20.495Z,16.06
2017-11-13T09:18:08.093Z,16.11
2017-11-13T09:18:48.879Z,16.27
2017-11-13T09:19:29.328Z,16.36
2017-11-13T09:20:09.985Z,16.42
2017-11-13T09:20:50.513Z,16.51
2017-11-13T09:21:31.007Z,16.44
2017-11-13T09:22:12.068Z,16.52
2017-11-13T09:23:12.151Z,16.48
2017-11-13T09:23:53.086Z,16.55
2017-11-13T09:24:48.053Z,16.6
2017-11-13T09:25:44.737Z,16.62
2017-11-13T09:26:30.488Z,16.77
2017-11-13T09:28:10.505Z,16.88
2017-11-13T09:28:52.709Z,17.02
2017-11-13T09:29:34.818Z,17.03
2017-11-13T09:30:16.494Z,16.98
2017-11-13T09:30:57.459Z,17.12
2017-11-13T09:31:38.172Z,17.17
2017-11-13T09:32:18.746Z,17.15
2017-11-13T09:32:59.240Z,17.21
2017-11-13T09:35:13.664Z,17.24
2017-11-13T09:36:01.793Z,17.25
2017-11-13T09:36:42.181Z,17.42
2017-11-13T09:37:22.541Z,17.45
2017-11-13T09:38:03.903Z,17.53
2017-11-13T09:38:45.062Z,17.54
2017-11-13T09:39:25.457Z,17.51
2017-11-13T09:40:06.499Z,17.62
2017-11-13T09:40:47.815Z,17.58
2017-11-13T09:41:28.482Z,17.58
2017-11-13T09:42:08.930Z,17.73
2017-11-13T09:42:49.578Z,17.62
2017-11-13T09:43:30.577Z,17.65
2017-11-13T09:44:12.380Z,17.68
2017-11-13T09:44:53.304Z,17.63
2017-11-13T09:45:35.168Z,17.54
2017-11-13T09:46:15.760Z,17.7
2017-11-13T09:46:57.097Z,17.62
2017-11-13T09:47:37.847Z,17.62
2017-11-13T09:48:19.581Z,17.81
2017-11-13T09:49:00.746Z,17.73
2017-11-13T09:49:41.570Z,17.71
2017-11-13T09:50:22.908Z,17.74
2017-11-13T09:51:04.855Z,17.81
2017-11-13T09:51:45.830Z,17.86
2017-11-13T09:52:27.037Z,17.89
2017-11-13T09:53:07.233Z,18.11
2017-11-13T09:53:48.137Z,18.17
2017-11-13T09:54:28.637Z,18.31
2017-11-13T09:55:09.140Z,18.36
2017-11-13T09:55:54.258Z,18.38
2017-11-13T09:56:34.809Z,18.51
2017-11-13T09:57:16.127Z,18.69
2017-11-13T09:57:56.876Z,18.64
2017-11-13T09:58:37.475Z,18.6
2017-11-13T09:59:18.324Z,18.6
2017-11-13T09:59:59.804Z,18.59
2017-11-13T10:00:40.710Z,18.47
2017-11-13T10:01:20.984Z,18.35
2017-11-13T10:02:02.841Z,18.39
2017-11-13T10:02:43.399Z,18.26
2017-11-13T10:42:38.357Z,19.49
2017-11-13T10:43:23.530Z,19.4
2017-11-13T10:44:04.436Z,19.39
2017-11-13T10:44:45.617Z,19.27
2017-11-13T10:45:26.475Z,19.21
2017-11-13T10:46:06.726Z,19.23
2017-11-13T10:46:47.267Z,19.28
2017-11-13T10:47:28.779Z,19.3
2017-11-13T10:48:09.221Z,19.31
2017-11-13T10:48:50.668Z,19.3
2017-11-13T10:49:30.748Z,19.45
2017-11-13T10:50:11.125Z,19.43
2017-11-13T10:50:51.988Z,19.31
2017-11-13T10:51:33.995Z,19.42
2017-11-13T10:52:14.709Z,19.38
2017-11-13T10:52:56.622Z,19.52
2017-11-13T10:53:41.286Z,19.43
2017-11-13T10:54:23.719Z,19.35
2017-11-13T10:55:06.619Z,19.34
2017-11-13T10:55:52.213Z,19.24
2017-11-13T10:56:33.288Z,19.46
2017-11-13T10:57:14.606Z,19.46
2017-11-13T10:57:55.412Z,19.52
2017-11-13T10:58:37.044Z,19.72
2017-11-13T10:59:17.746Z,19.85
2017-11-13T10:59:58.020Z,19.98
2017-11-13T11:00:39.769Z,20.01
2017-11-13T11:03:26.302Z,20.56
2017-11-13T11:04:20.463Z,20.63