createdAt,value
2019-02-21T00:01:31.088Z,9.60
2019-02-21T00:04:00.145Z,9.60
2019-02-21T00:06:29.755Z,9.63
2019-02-21T00:08:58.911Z,9.87
2019-02-21T00:11:28.429Z,9.77
2019-02-21T00:13:58.347Z,10.03
2019-02-21T00:16:28.051Z,10.03
2019-02-21T00:18:57.577Z,9.60
2019-02-21T00:21:27.032Z,9.90
2019-02-21T00:23:56.118Z,10.43
2019-02-21T00:26:25.662Z,9.67
2019-02-21T00:28:54.785Z,10.00
2019-02-21T00:31:24.130Z,10.20
2019-02-21T00:33:53.784Z,9.20
2019-02-21T00:36:23.254Z,8.90
2019-02-21T00:38:52.251Z,9.27
2019-02-21T00:41:21.378Z,9.20
2019-02-21T00:43:50.412Z,9.57
2019-02-21T00:46:19.475Z,9.57
2019-02-21T00:48:48.472Z,9.63
2019-02-21T00:51:17.467Z,9.37
2019-02-21T00:53:46.527Z,9.07
2019-02-21T00:56:15.620Z,8.83
2019-02-21T00:59:03.792Z,9.10
2019-02-21T01:01:32.949Z,8.70
2019-02-21T01:04:02.800Z,9.37
2019-02-21T01:06:31.884Z,9.07
2019-02-21T01:09:00.930Z,9.23
2019-02-21T01:11:30.012Z,9.67
2019-02-21T01:13:59.147Z,9.58
2019-02-21T01:16:28.234Z,9.73
2019-02-21T01:18:57.326Z,9.37
2019-02-21T01:21:26.399Z,9.57
2019-02-21T01:23:55.391Z,9.47
2019-02-21T01:26:24.311Z,9.67
2019-02-21T01:28:53.323Z,10.00
2019-02-21T01:31:41.719Z,9.60
2019-02-21T01:34:10.643Z,9.70
2019-02-21T01:36:39.703Z,9.50
2019-02-21T01:39:09.012Z,9.33
2019-02-21T01:41:38.197Z,9.67
2019-02-21T01:44:07.271Z,10.07
2019-02-21T01:46:36.335Z,9.70
2019-02-21T01:49:05.415Z,10.37
2019-02-21T01:51:34.469Z,9.87
2019-02-21T01:54:03.605Z,10.03
2019-02-21T01:56:32.661Z,10.73
2019-02-21T01:59:01.767Z,10.80
2019-02-21T02:01:32.383Z,11.13
2019-02-21T02:04:01.485Z,10.87
2019-02-21T02:06:30.803Z,11.70
2019-02-21T02:08:59.803Z,12.10
2019-02-21T02:11:28.929Z,11.57
2019-02-21T02:13:57.967Z,12.17
2019-02-21T02:16:27.047Z,12.17
2019-02-21T02:18:56.759Z,11.70
2019-02-21T02:21:25.898Z,11.27
2019-02-21T02:23:55.083Z,12.53
2019-02-21T02:26:24.168Z,12.13
2019-02-21T02:28:53.239Z,11.83
2019-02-21T02:31:23.816Z,12.57
2019-02-21T02:33:53.526Z,12.87
2019-02-21T02:36:22.569Z,11.57
2019-02-21T02:38:51.700Z,12.80
2019-02-21T02:41:20.826Z,12.20
2019-02-21T02:43:49.822Z,11.90
2019-02-21T02:46:19.818Z,11.70
2019-02-21T02:48:48.884Z,12.80
2019-02-21T02:51:17.926Z,12.43
2019-02-21T02:53:46.943Z,12.70
2019-02-21T02:56:15.999Z,12.98
2019-02-21T02:58:45.714Z,12.57
2019-02-21T03:01:35.179Z,12.27
2019-02-21T03:04:05.818Z,12.30
2019-02-21T03:06:34.816Z,10.90
2019-02-21T03:09:04.473Z,11.53
2019-02-21T03:11:33.526Z,11.77
2019-02-21T03:14:02.687Z,11.63
2019-02-21T03:16:31.669Z,11.73
2019-02-21T03:19:00.661Z,11.97
2019-02-21T03:21:29.759Z,12.10
2019-02-21T03:23:58.831Z,11.87
2019-02-21T03:26:28.212Z,11.57
2019-02-21T03:28:57.209Z,12.07
2019-02-21T03:31:26.360Z,12.63
2019-02-21T03:33:55.681Z,12.50
2019-02-21T03:36:24.848Z,13.00
2019-02-21T03:38:53.910Z,12.33
2019-02-21T03:41:22.999Z,12.93
2019-02-21T03:43:52.023Z,12.95
2019-02-21T03:46:21.096Z,13.33
2019-02-21T03:48:50.181Z,13.97
2019-02-21T03:51:19.259Z,13.90
2019-02-21T03:53:48.335Z,13.47
2019-02-21T03:56:17.419Z,14.67
2019-02-21T03:58:46.479Z,14.13
2019-02-21T04:01:15.547Z,13.57
2019-02-21T04:03:44.619Z,13.07
2019-02-21T04:06:13.679Z,12.87
2019-02-21T04:08:42.735Z,13.27
2019-02-21T04:11:11.743Z,14.73
2019-02-21T04:13:40.814Z,12.87
2019-02-21T04:16:10.809Z,13.03
2019-02-21T04:18:39.858Z,12.70
2019-02-21T04:21:08.950Z,12.70
2019-02-21T04:23:38.060Z,14.20
2019-02-21T04:26:07.064Z,12.88
2019-02-21T04:28:35.981Z,13.27
2019-02-21T04:31:05.598Z,14.00
2019-02-21T04:33:34.583Z,14.03
2019-02-21T04:36:04.038Z,14.13
2019-02-21T04:38:33.034Z,14.60
2019-02-21T04:41:02.113Z,14.77
2019-02-21T04:43:31.195Z,15.27
2019-02-21T04:46:00.246Z,16.20
2019-02-21T04:48:29.331Z,16.13
2019-02-21T04:50:58.387Z,16.33
2019-02-21T04:53:27.380Z,16.50
2019-02-21T04:55:56.434Z,16.80
2019-02-21T04:58:25.500Z,15.93
2019-02-21T05:01:00.369Z,17.97
2019-02-21T05:03:29.387Z,18.07
2019-02-21T05:05:58.502Z,17.30
2019-02-21T05:08:27.686Z,17.90
2019-02-21T05:10:56.678Z,18.30
2019-02-21T05:13:25.731Z,17.67
2019-02-21T05:15:54.866Z,18.80
2019-02-21T05:18:23.931Z,19.53
2019-02-21T05:20:53.004Z,19.23
2019-02-21T05:23:22.058Z,18.50
2019-02-21T05:25:51.141Z,19.37
2019-02-21T05:28:33.313Z,19.73
2019-02-21T05:31:07.754Z,19.57
2019-02-21T05:33:55.856Z,20.23
2019-02-21T05:36:40.861Z,19.60
2019-02-21T05:39:26.306Z,20.33
2019-02-21T05:42:13.435Z,18.60
2019-02-21T05:44:47.499Z,19.30
2019-02-21T05:47:35.036Z,18.77
2019-02-21T05:50:15.971Z,20.37
2019-02-21T05:52:51.996Z,19.77
2019-02-21T05:55:30.081Z,20.17
2019-02-21T05:58:13.000Z,20.30
2019-02-21T06:00:56.999Z,20.07
2019-02-21T06:03:46.446Z,20.67
2019-02-21T06:06:31.141Z,19.47
2019-02-21T06:09:34.215Z,19.17
2019-02-21T06:12:32.846Z,19.67
2019-02-21T06:14:59.048Z,17.77
2019-02-21T06:17:49.950Z,18.23
2019-02-21T06:20:33.574Z,18.17
2019-02-21T06:23:17.439Z,18.27
2019-02-21T06:25:58.907Z,19.20
2019-02-21T06:28:35.992Z,18.53
2019-02-21T06:31:08.705Z,17.43
2019-02-21T06:33:37.820Z,18.33
2019-02-21T06:36:06.882Z,19.30
2019-02-21T06:38:36.149Z,17.83
2019-02-21T06:41:05.205Z,18.77
2019-02-21T06:43:34.212Z,17.90
2019-02-21T06:46:03.288Z,19.17
2019-02-21T06:48:34.858Z,18.73
2019-02-21T06:51:03.271Z,18.57
2019-02-21T06:53:32.353Z,18.47
2019-02-21T06:56:01.350Z,19.17
2019-02-21T06:58:30.406Z,18.97
2019-02-21T07:01:04.343Z,18.53
2019-02-21T07:03:33.366Z,18.63
2019-02-21T07:06:02.416Z,17.50
2019-02-21T07:08:31.479Z,18.57
2019-02-21T07:11:06.351Z,18.33
2019-02-21T07:13:31.225Z,19.27
2019-02-21T07:16:00.295Z,18.70
2019-02-21T07:18:29.579Z,18.03
2019-02-21T07:20:58.660Z,19.23
2019-02-21T07:23:28.115Z,19.00
2019-02-21T07:26:00.289Z,18.97
2019-02-21T07:28:29.341Z,19.27
2019-02-21T07:31:04.601Z,19.13
2019-02-21T07:33:33.725Z,19.30
2019-02-21T07:36:03.651Z,19.67
2019-02-21T07:38:32.712Z,18.43
2019-02-21T07:41:02.076Z,19.07
2019-02-21T07:43:31.142Z,18.47
2019-02-21T07:46:00.201Z,18.77
2019-02-21T07:48:29.330Z,19.43
2019-02-21T07:50:58.462Z,17.90
2019-02-21T07:53:27.364Z,18.33
2019-02-21T07:55:56.335Z,18.83
2019-02-21T07:58:31.587Z,18.57
2019-02-21T08:01:00.562Z,18.60
2019-02-21T08:03:41.130Z,17.47
2019-02-21T08:06:06.902Z,17.97
2019-02-21T08:08:35.969Z,18.67
2019-02-21T08:11:17.672Z,19.60
2019-02-21T08:13:52.806Z,18.53
2019-02-21T08:16:28.442Z,18.90
2019-02-21T08:19:03.992Z,18.23
2019-02-21T08:21:33.592Z,19.10
2019-02-21T08:24:02.756Z,17.87
2019-02-21T08:26:38.845Z,19.27
2019-02-21T08:29:07.882Z,18.90
2019-02-21T08:31:36.858Z,17.87
2019-02-21T08:34:28.494Z,19.37
2019-02-21T08:36:57.569Z,19.60
2019-02-21T08:39:26.737Z,17.70
2019-02-21T08:41:56.035Z,19.77
2019-02-21T08:44:24.998Z,19.17
2019-02-21T08:46:54.071Z,19.17
2019-02-21T08:49:23.043Z,18.70
2019-02-21T08:51:52.038Z,18.80
2019-02-21T08:54:21.112Z,20.20
2019-02-21T08:56:50.461Z,19.47
2019-02-21T08:59:19.632Z,19.73
2019-02-21T09:01:48.802Z,19.50
2019-02-21T09:04:27.292Z,19.70
2019-02-21T09:06:51.217Z,19.57
2019-02-21T09:09:20.283Z,19.63
2019-02-21T09:11:49.355Z,19.63
2019-02-21T09:14:18.435Z,20.17
2019-02-21T09:16:47.528Z,19.57
2019-02-21T09:19:16.585Z,19.97
2019-02-21T09:21:45.913Z,19.70
2019-02-21T09:24:26.838Z,20.00
2019-02-21T09:26:48.558Z,18.47
2019-02-21T09:29:17.695Z,18.57
2019-02-21T09:31:46.706Z,19.60
2019-02-21T09:34:21.148Z,18.87
2019-02-21T09:36:46.731Z,18.17
2019-02-21T09:39:16.112Z,19.07
2019-02-21T09:41:45.362Z,19.67
2019-02-21T09:44:14.632Z,18.97
2019-02-21T09:46:43.814Z,19.07
2019-02-21T09:49:12.863Z,18.60
2019-02-21T09:51:41.850Z,19.23
2019-02-21T09:54:10.933Z,19.27
2019-02-21T09:56:39.984Z,19.30
2019-02-21T09:59:09.070Z,18.50
2019-02-21T10:01:38.006Z,18.23
2019-02-21T10:04:07.026Z,19.30
2019-02-21T10:06:36.089Z,18.60
2019-02-21T10:09:05.994Z,19.07
2019-02-21T10:11:36.610Z,18.83
2019-02-21T10:14:05.666Z,19.20
2019-02-21T10:16:34.740Z,18.67
2019-02-21T10:19:03.720Z,18.80
2019-02-21T10:21:32.835Z,18.77
2019-02-21T10:24:01.911Z,19.00
2019-02-21T10:26:30.982Z,19.73
2019-02-21T10:29:00.204Z,18.77
2019-02-21T10:31:29.259Z,19.50
2019-02-21T10:33:58.258Z,20.00
2019-02-21T10:36:27.845Z,18.70
2019-02-21T10:38:56.972Z,18.87
2019-02-21T10:41:25.940Z,20.10
2019-02-21T10:43:55.027Z,19.20
2019-02-21T10:46:24.129Z,20.13
2019-02-21T10:48:53.111Z,18.37
2019-02-21T10:51:23.513Z,18.73
2019-02-21T10:53:52.617Z,19.20
2019-02-21T10:56:21.732Z,19.20
2019-02-21T10:58:50.793Z,18.87
2019-02-21T11:01:19.889Z,18.90
2019-02-21T11:03:48.893Z,17.83
2019-02-21T11:06:17.921Z,17.17
2019-02-21T11:08:47.032Z,17.97
2019-02-21T11:11:17.253Z,17.20
2019-02-21T11:13:46.827Z,17.43
2019-02-21T11:16:15.967Z,16.70
2019-02-21T11:18:45.465Z,16.10
2019-02-21T11:21:14.606Z,16.07
2019-02-21T11:23:43.741Z,15.37
2019-02-21T11:26:14.947Z,15.37
2019-02-21T11:28:43.625Z,14.73
2019-02-21T11:31:13.035Z,13.77
2019-02-21T11:33:42.031Z,14.25
2019-02-21T11:36:11.106Z,13.83
2019-02-21T11:38:40.117Z,13.30
2019-02-21T11:41:10.032Z,14.33
2019-02-21T11:43:39.091Z,14.67
2019-02-21T11:46:10.311Z,13.17
2019-02-21T11:48:39.738Z,13.27
2019-02-21T11:51:08.842Z,14.43
2019-02-21T11:53:38.246Z,14.23
2019-02-21T11:56:07.336Z,13.43
2019-02-21T11:58:36.345Z,13.83
2019-02-21T12:01:08.983Z,13.33
2019-02-21T12:03:38.179Z,12.70
2019-02-21T12:06:07.232Z,14.23
2019-02-21T12:08:36.288Z,13.63
2019-02-21T12:11:05.362Z,13.60
2019-02-21T12:13:34.364Z,12.57
2019-02-21T12:16:03.442Z,13.13
2019-02-21T12:18:32.384Z,12.87
2019-02-21T12:21:01.520Z,12.37
2019-02-21T12:23:30.536Z,13.17
2019-02-21T12:26:06.205Z,13.20
2019-02-21T12:28:35.220Z,13.53
2019-02-21T12:31:04.312Z,14.27
2019-02-21T12:33:39.414Z,12.87
2019-02-21T12:36:10.576Z,12.93
2019-02-21T12:38:39.511Z,13.03
2019-02-21T12:41:08.787Z,12.03
2019-02-21T12:43:37.872Z,13.27
2019-02-21T12:46:14.121Z,13.13
2019-02-21T12:48:43.095Z,13.03
2019-02-21T12:51:12.149Z,13.13
2019-02-21T12:53:41.222Z,14.07
2019-02-21T12:56:10.746Z,13.67
2019-02-21T12:58:39.661Z,13.13
2019-02-21T13:01:08.790Z,14.03
2019-02-21T13:03:37.806Z,13.37
2019-02-21T13:06:06.868Z,14.97
2019-02-21T13:08:35.836Z,14.23
2019-02-21T13:11:04.825Z,13.90
2019-02-21T13:13:33.837Z,13.57
2019-02-21T13:16:02.899Z,13.23
2019-02-21T13:18:31.923Z,13.70
2019-02-21T13:21:01.008Z,13.13
2019-02-21T13:23:30.150Z,12.57
2019-02-21T13:25:59.261Z,13.10
2019-02-21T13:28:29.357Z,13.30
2019-02-21T13:30:58.289Z,13.23
2019-02-21T13:33:27.255Z,13.00
2019-02-21T13:35:56.476Z,14.13
2019-02-21T13:38:25.550Z,13.73
2019-02-21T13:40:54.689Z,14.90
2019-02-21T13:43:23.755Z,15.10
2019-02-21T13:45:53.014Z,13.93
2019-02-21T13:48:22.097Z,15.50
2019-02-21T13:50:51.253Z,16.30
2019-02-21T13:53:20.315Z,15.47
2019-02-21T13:55:51.010Z,15.00
2019-02-21T13:58:20.240Z,15.50
2019-02-21T14:00:49.309Z,15.97
2019-02-21T14:03:18.380Z,16.57
2019-02-21T14:05:47.488Z,15.97
2019-02-21T14:08:16.587Z,15.60
2019-02-21T14:10:45.604Z,15.43
2019-02-21T14:13:14.997Z,16.07
2019-02-21T14:15:44.130Z,15.83
2019-02-21T14:18:13.397Z,16.63
2019-02-21T14:20:45.282Z,16.07
2019-02-21T14:23:13.259Z,16.93
2019-02-21T14:25:42.334Z,17.10
2019-02-21T14:28:11.462Z,16.23
2019-02-21T14:30:40.452Z,16.77
2019-02-21T14:33:09.441Z,16.63
2019-02-21T14:35:38.475Z,17.57
2019-02-21T14:38:07.875Z,17.53
2019-02-21T14:40:36.913Z,17.40
2019-02-21T14:43:06.027Z,17.40
2019-02-21T14:45:35.044Z,16.03
2019-02-21T14:48:04.107Z,16.97
2019-02-21T14:50:35.949Z,16.90
2019-02-21T14:53:06.669Z,16.63
2019-02-21T14:55:35.731Z,16.60
2019-02-21T14:58:04.803Z,16.67
2019-02-21T15:00:33.900Z,16.53
2019-02-21T15:03:03.062Z,16.67
2019-02-21T15:05:32.124Z,17.47
2019-02-21T15:08:01.229Z,17.00
2019-02-21T15:10:30.288Z,16.23
2019-02-21T15:12:59.359Z,17.03
2019-02-21T15:15:28.529Z,15.90
2019-02-21T15:18:06.891Z,17.27
2019-02-21T15:20:46.256Z,17.47
2019-02-21T15:23:15.411Z,17.20
2019-02-21T15:25:44.487Z,16.70
2019-02-21T15:28:13.865Z,15.77
2019-02-21T15:30:42.999Z,15.87
2019-02-21T15:33:12.156Z,15.27
2019-02-21T15:35:41.239Z,15.40
2019-02-21T15:38:19.614Z,15.37
2019-02-21T15:40:43.329Z,15.53
2019-02-21T15:43:12.038Z,16.07
2019-02-21T15:45:41.762Z,15.63
2019-02-21T15:48:10.835Z,15.40
2019-02-21T15:50:39.890Z,14.70
2019-02-21T15:53:08.985Z,14.30
2019-02-21T15:55:38.089Z,16.20
2019-02-21T15:58:07.141Z,15.93
2019-02-21T16:00:36.447Z,14.20
2019-02-21T16:03:05.560Z,16.27
2019-02-21T16:05:34.626Z,15.90
2019-02-21T16:08:05.968Z,15.70
2019-02-21T16:10:35.038Z,15.33
2019-02-21T16:13:06.258Z,15.77
2019-02-21T16:15:35.313Z,14.67
2019-02-21T16:18:04.384Z,15.03
2019-02-21T16:20:33.518Z,15.80
2019-02-21T16:23:02.673Z,15.43
2019-02-21T16:25:31.851Z,15.43
2019-02-21T16:28:01.223Z,14.57
2019-02-21T16:30:30.286Z,16.53
2019-02-21T16:33:01.600Z,16.23
2019-02-21T16:35:30.720Z,15.50
2019-02-21T16:37:59.824Z,16.30
2019-02-21T16:40:29.444Z,15.57
2019-02-21T16:42:58.530Z,14.77
2019-02-21T16:45:39.813Z,14.77
2019-02-21T16:47:58.554Z,15.43
2019-02-21T16:50:30.173Z,16.63
2019-02-21T16:52:58.369Z,15.90
2019-02-21T16:55:27.419Z,15.80
2019-02-21T16:57:56.823Z,15.53
2019-02-21T17:00:35.078Z,15.40
2019-02-21T17:02:56.866Z,15.43
2019-02-21T17:05:25.959Z,16.30
2019-02-21T17:07:55.088Z,15.87
2019-02-21T17:10:24.174Z,15.00
2019-02-21T17:12:55.132Z,16.33
2019-02-21T17:15:24.031Z,17.37
2019-02-21T17:17:52.995Z,17.23
2019-02-21T17:20:22.005Z,16.10
2019-02-21T17:22:51.087Z,17.40
2019-02-21T17:25:21.337Z,17.10
2019-02-21T17:27:50.417Z,18.37
2019-02-21T17:30:19.945Z,18.10
2019-02-21T17:32:49.352Z,16.80
2019-02-21T17:35:19.672Z,18.03
2019-02-21T17:37:50.221Z,16.43
2019-02-21T17:40:20.328Z,16.77
2019-02-21T17:42:49.849Z,16.87
2019-02-21T17:45:18.917Z,17.87
2019-02-21T17:47:48.130Z,16.77
2019-02-21T17:50:17.321Z,17.50
2019-02-21T17:52:46.676Z,17.00
2019-02-21T17:55:16.260Z,16.40
2019-02-21T17:57:53.872Z,16.73
2019-02-21T18:00:27.867Z,15.27
2019-02-21T18:02:57.031Z,15.67
2019-02-21T18:05:26.080Z,14.93
2019-02-21T18:07:55.182Z,15.63
2019-02-21T18:10:24.353Z,14.60
2019-02-21T18:12:55.899Z,14.73
2019-02-21T18:15:24.996Z,14.47
2019-02-21T18:17:54.069Z,14.57
2019-02-21T18:20:23.199Z,14.60
2019-02-21T18:22:52.778Z,14.63
2019-02-21T18:25:28.379Z,13.10
2019-02-21T18:27:58.274Z,14.53
2019-02-21T18:30:27.428Z,14.97
2019-02-21T18:32:56.499Z,14.53
2019-02-21T18:35:25.596Z,14.80
2019-02-21T18:37:54.661Z,15.97
2019-02-21T18:40:23.743Z,15.33
2019-02-21T18:42:52.891Z,15.00
2019-02-21T18:45:21.986Z,17.03
2019-02-21T18:47:51.061Z,15.00
2019-02-21T18:50:20.150Z,14.80
2019-02-21T18:52:49.247Z,15.60
2019-02-21T18:55:18.371Z,16.07
2019-02-21T18:57:47.465Z,15.30
2019-02-21T19:00:17.738Z,14.63
2019-02-21T19:02:46.811Z,14.90
2019-02-21T19:05:15.963Z,16.33
2019-02-21T19:07:45.061Z,15.60
2019-02-21T19:10:15.440Z,15.77
2019-02-21T19:12:45.006Z,15.83
2019-02-21T19:15:15.405Z,16.00
2019-02-21T19:17:44.584Z,16.70
2019-02-21T19:20:14.194Z,15.87
2019-02-21T19:22:43.303Z,15.70
2019-02-21T19:25:12.619Z,16.20
2019-02-21T19:27:41.615Z,17.13
2019-02-21T19:30:17.413Z,15.53
2019-02-21T19:32:46.472Z,16.50
2019-02-21T19:35:16.369Z,15.97
2019-02-21T19:37:48.535Z,15.50
2019-02-21T19:40:17.643Z,15.93
2019-02-21T19:42:46.798Z,15.50
2019-02-21T19:45:16.376Z,15.40
2019-02-21T19:47:45.447Z,16.17
2019-02-21T19:50:14.682Z,17.33
2019-02-21T19:52:43.803Z,16.73
2019-02-21T19:55:14.714Z,15.50
2019-02-21T19:57:44.004Z,17.47
2019-02-21T20:00:15.409Z,17.27
2019-02-21T20:02:44.835Z,16.32
2019-02-21T20:05:15.001Z,17.10
2019-02-21T20:07:44.202Z,16.30
2019-02-21T20:10:13.735Z,16.07
2019-02-21T20:12:42.858Z,17.27
2019-02-21T20:15:12.009Z,17.23
2019-02-21T20:17:41.162Z,17.23
2019-02-21T20:20:13.379Z,17.33
2019-02-21T20:22:42.510Z,17.83
2019-02-21T20:25:11.602Z,18.03
2019-02-21T20:27:40.787Z,17.37
2019-02-21T20:30:11.856Z,18.70
2019-02-21T20:32:40.906Z,18.67
2019-02-21T20:35:10.246Z,17.67
2019-02-21T20:37:39.355Z,17.77
2019-02-21T20:40:08.880Z,18.27
2019-02-21T20:42:37.946Z,19.60
2019-02-21T20:45:08.037Z,18.47
2019-02-21T20:47:37.494Z,18.47
2019-02-21T20:50:07.215Z,19.07
2019-02-21T20:52:36.345Z,19.63
2019-02-21T20:55:06.007Z,19.13
2019-02-21T20:57:35.185Z,18.13
2019-02-21T21:00:05.087Z,18.57
2019-02-21T21:02:34.617Z,19.67
2019-02-21T21:05:04.074Z,18.03
2019-02-21T21:07:33.163Z,18.30
2019-02-21T21:10:02.245Z,19.73
2019-02-21T21:12:31.355Z,19.33
2019-02-21T21:15:00.482Z,19.23
2019-02-21T21:17:29.487Z,18.50
2019-02-21T21:19:58.509Z,18.57
2019-02-21T21:22:27.561Z,18.53
2019-02-21T21:24:56.650Z,19.27
2019-02-21T21:27:25.725Z,17.90
2019-02-21T21:29:54.785Z,18.43
2019-02-21T21:32:23.807Z,17.95
2019-02-21T21:34:53.677Z,18.57
2019-02-21T21:37:22.785Z,16.57
2019-02-21T21:39:51.863Z,16.83
2019-02-21T21:42:20.951Z,18.23
2019-02-21T21:44:50.101Z,18.55
2019-02-21T21:47:19.122Z,17.37
2019-02-21T21:49:48.455Z,18.07
2019-02-21T21:52:17.609Z,17.83
2019-02-21T21:54:46.677Z,18.67
2019-02-21T21:57:15.832Z,17.67
2019-02-21T21:59:44.961Z,18.97
2019-02-21T22:02:14.110Z,19.10
2019-02-21T22:04:43.184Z,17.17
2019-02-21T22:07:12.395Z,18.83
2019-02-21T22:09:41.610Z,19.23
2019-02-21T22:12:10.726Z,18.63
2019-02-21T22:14:39.930Z,18.10
2019-02-21T22:17:09.010Z,18.50
2019-02-21T22:19:38.027Z,19.03
2019-02-21T22:22:07.132Z,20.25
2019-02-21T22:24:36.204Z,18.80
2019-02-21T22:27:05.279Z,20.70
2019-02-21T22:29:34.415Z,18.10
2019-02-21T22:32:03.536Z,17.93
2019-02-21T22:34:32.550Z,18.63
2019-02-21T22:37:01.644Z,19.77
2019-02-21T22:39:30.672Z,19.03
2019-02-21T22:41:59.661Z,17.50
2019-02-21T22:44:28.771Z,17.97
2019-02-21T22:47:17.205Z,17.40
2019-02-21T22:49:46.364Z,15.83
2019-02-21T22:52:18.771Z,15.37
2019-02-21T22:54:47.763Z,14.07
2019-02-21T22:57:16.907Z,15.53
2019-02-21T22:59:46.002Z,16.30
2019-02-21T23:02:15.311Z,16.07
2019-02-21T23:05:21.887Z,16.10
2019-02-21T23:08:08.261Z,16.13
2019-02-21T23:10:37.324Z,16.10
2019-02-21T23:13:06.405Z,17.30
2019-02-21T23:15:35.470Z,15.27
2019-02-21T23:18:04.561Z,16.07
2019-02-21T23:20:33.691Z,15.10
2019-02-21T23:23:03.969Z,15.20
2019-02-21T23:25:33.032Z,14.37
2019-02-21T23:28:02.183Z,14.87
2019-02-21T23:30:31.691Z,16.87
2019-02-21T23:33:01.173Z,16.40
2019-02-21T23:35:30.437Z,16.20
2019-02-21T23:37:59.493Z,16.07
2019-02-21T23:40:28.559Z,16.00
2019-02-21T23:42:57.653Z,15.53
2019-02-21T23:45:27.581Z,15.27
2019-02-21T23:47:56.633Z,14.93
2019-02-21T23:50:25.731Z,15.77
2019-02-21T23:52:55.131Z,16.37
2019-02-21T23:55:24.313Z,15.40
2019-02-21T23:57:53.419Z,17.00
