createdAt,value
2022-11-13T00:04:41.152Z,39.97
2022-11-13T00:09:42.521Z,36.65
2022-11-13T00:14:44.013Z,67.35
2022-11-13T00:19:45.382Z,53.63
2022-11-13T00:24:46.839Z,38.78
2022-11-13T00:29:48.218Z,73.00
2022-11-13T00:34:49.593Z,81.13
2022-11-13T00:39:54.436Z,53.08
2022-11-13T00:44:58.395Z,23.40
2022-11-13T00:49:59.759Z,36.45
2022-11-13T00:55:01.128Z,81.22
2022-11-13T01:00:02.914Z,37.70
2022-11-13T01:05:04.589Z,53.70
2022-11-13T01:10:07.365Z,22.38
2022-11-13T01:15:09.321Z,28.45
2022-11-13T01:20:11.122Z,15.25
2022-11-13T01:25:12.534Z,36.83
2022-11-13T01:30:13.949Z,82.82
2022-11-13T01:35:15.462Z,92.63
2022-11-13T01:40:16.926Z,67.40
2022-11-13T01:46:09.795Z,157.98
2022-11-13T01:51:20.852Z,57.28
2022-11-13T01:56:22.670Z,75.05
2022-11-13T02:01:24.102Z,70.28
2022-11-13T02:06:30.404Z,45.80
2022-11-13T02:11:31.902Z,38.30
2022-11-13T02:16:36.652Z,15.98
2022-11-13T02:21:47.710Z,42.55
2022-11-13T02:26:51.874Z,41.25
2022-11-13T02:31:53.211Z,16.67
2022-11-13T02:36:54.613Z,11.95
2022-11-13T02:41:55.977Z,17.67
2022-11-13T02:46:57.345Z,19.73
2022-11-13T02:51:58.820Z,20.33
2022-11-13T02:57:00.199Z,19.77
2022-11-13T03:02:01.619Z,29.05
2022-11-13T03:07:03.323Z,35.72
2022-11-13T03:12:05.073Z,38.45
2022-11-13T03:17:06.430Z,31.20
2022-11-13T03:22:07.925Z,13.93
2022-11-13T03:27:09.342Z,17.58
2022-11-13T03:32:10.738Z,13.90
2022-11-13T03:37:12.081Z,40.00
2022-11-13T03:42:13.434Z,18.63
2022-11-13T03:47:15.542Z,16.60
2022-11-13T03:52:16.942Z,14.18
2022-11-13T03:57:18.581Z,12.02
2022-11-13T04:02:19.920Z,13.05
2022-11-13T04:07:21.361Z,12.73
2022-11-13T04:12:22.769Z,14.65
2022-11-13T04:17:24.159Z,18.08
2022-11-13T04:22:25.581Z,16.10
2022-11-13T04:27:27.021Z,15.23
2022-11-13T04:32:28.519Z,10.65
2022-11-13T04:37:29.889Z,8.82
2022-11-13T04:42:49.423Z,10.00
2022-11-13T04:47:51.430Z,7.60
2022-11-13T04:52:52.873Z,6.88
2022-11-13T04:57:55.533Z,6.57
2022-11-13T05:02:59.394Z,6.78
2022-11-13T05:08:00.803Z,7.97
2022-11-13T05:13:02.215Z,9.45
2022-11-13T05:18:03.685Z,8.23
2022-11-13T05:23:05.165Z,9.35
2022-11-13T05:28:06.603Z,8.40
2022-11-13T05:33:08.291Z,10.30
2022-11-13T05:38:09.694Z,9.85
2022-11-13T05:43:11.039Z,7.97
2022-11-13T05:48:12.459Z,8.52
2022-11-13T05:53:13.895Z,9.15
2022-11-13T05:58:15.256Z,10.60
2022-11-13T06:03:16.649Z,8.25
2022-11-13T06:08:18.079Z,14.30
2022-11-13T06:13:19.790Z,11.90
2022-11-13T06:18:26.707Z,31.00
2022-11-13T06:23:28.389Z,10.13
2022-11-13T06:28:30.117Z,8.82
2022-11-13T06:33:32.258Z,16.77
2022-11-13T06:38:35.872Z,20.63
2022-11-13T06:43:37.736Z,17.85
2022-11-13T06:48:39.258Z,29.33
2022-11-13T06:53:40.805Z,14.52
2022-11-13T06:58:43.655Z,7.80
2022-11-13T07:03:45.523Z,36.22
2022-11-13T07:08:47.672Z,33.47
2022-11-13T07:13:49.786Z,10.10
2022-11-13T07:18:54.311Z,76.22
2022-11-13T07:23:56.036Z,5.72
2022-11-13T07:28:57.523Z,7.95
2022-11-13T07:33:59.078Z,12.50
2022-11-13T07:39:00.614Z,6.10
2022-11-13T07:44:05.442Z,6.15
2022-11-13T07:49:09.359Z,7.18
2022-11-13T07:54:10.733Z,7.30
2022-11-13T07:59:12.081Z,6.03
2022-11-13T08:04:13.425Z,6.13
2022-11-13T08:09:14.814Z,7.05
2022-11-13T08:14:16.170Z,8.05
2022-11-13T08:19:17.552Z,6.45
2022-11-13T08:24:18.938Z,8.55
2022-11-13T08:29:20.280Z,8.88
2022-11-13T08:34:21.626Z,7.05
2022-11-13T08:39:23.021Z,8.25
2022-11-13T08:44:24.440Z,8.35
2022-11-13T08:49:25.905Z,8.20
2022-11-13T08:54:27.303Z,9.30
2022-11-13T08:59:28.702Z,9.32
2022-11-13T09:04:30.062Z,7.95
2022-11-13T09:09:31.433Z,9.02
2022-11-13T09:14:32.828Z,7.38
2022-11-13T09:19:34.271Z,8.80
2022-11-13T09:24:35.647Z,6.90
2022-11-13T09:29:37.043Z,6.72
2022-11-13T09:34:38.956Z,6.78
2022-11-13T09:39:40.403Z,9.73
2022-11-13T09:44:47.714Z,10.75
2022-11-13T09:49:58.606Z,9.55
2022-11-13T09:55:00.161Z,5.85
2022-11-13T10:00:12.657Z,8.82
2022-11-13T10:05:27.529Z,7.05
2022-11-13T10:10:52.221Z,8.25
2022-11-13T10:16:22.745Z,6.80
2022-11-13T10:21:54.905Z,5.10
2022-11-13T10:27:00.199Z,6.93
2022-11-13T10:32:23.132Z,6.22
2022-11-13T10:37:33.971Z,8.93
2022-11-13T10:42:41.778Z,10.20
2022-11-13T10:48:03.745Z,8.70
2022-11-13T10:53:16.247Z,8.10
2022-11-13T10:58:19.632Z,5.50
2022-11-13T11:03:24.414Z,8.15
2022-11-13T11:08:35.149Z,8.10
2022-11-13T11:13:36.557Z,6.38
2022-11-13T11:18:47.454Z,6.50
2022-11-13T11:24:04.358Z,7.07
2022-11-13T11:29:17.309Z,7.23
2022-11-13T11:34:25.578Z,7.57
2022-11-13T11:39:31.434Z,8.00
2022-11-13T11:44:48.058Z,7.00
2022-11-13T11:49:49.531Z,9.45
2022-11-13T11:55:32.988Z,9.07
2022-11-13T12:00:41.204Z,5.63
2022-11-13T12:05:57.335Z,5.57
2022-11-13T12:11:04.655Z,6.65
2022-11-13T12:16:43.488Z,4.90
2022-11-13T12:21:57.035Z,6.70
2022-11-13T12:27:21.984Z,6.20
2022-11-13T12:32:35.190Z,5.32
2022-11-13T12:37:42.425Z,5.40
2022-11-13T12:42:55.056Z,6.72
2022-11-13T12:47:56.587Z,6.25
2022-11-13T12:53:03.058Z,4.45
2022-11-13T12:58:32.896Z,6.70
2022-11-13T13:04:05.123Z,4.93
2022-11-13T13:09:18.587Z,7.03
2022-11-13T13:14:40.690Z,6.40
2022-11-13T13:19:42.232Z,5.28
2022-11-13T13:24:43.631Z,4.90
2022-11-13T13:29:45.067Z,4.40
2022-11-13T13:35:08.245Z,4.28
2022-11-13T13:40:09.764Z,4.63
2022-11-13T13:45:51.724Z,5.60
2022-11-13T13:50:53.838Z,5.13
2022-11-13T13:55:56.402Z,4.35
2022-11-13T14:01:17.620Z,4.43
2022-11-13T14:06:24.721Z,4.55
2022-11-13T14:11:29.310Z,5.15
2022-11-13T14:16:30.683Z,7.47
2022-11-13T14:21:32.768Z,6.57
2022-11-13T14:26:34.425Z,6.32
2022-11-13T14:31:36.871Z,9.70
2022-11-13T14:36:40.735Z,3.30
2022-11-13T14:41:49.413Z,2.85
2022-11-13T14:47:00.307Z,3.78
2022-11-13T14:52:02.411Z,4.30
2022-11-13T14:57:09.302Z,4.75
2022-11-13T15:02:12.461Z,4.10
2022-11-13T15:07:34.152Z,6.55
2022-11-13T15:12:35.482Z,5.32
2022-11-13T15:17:36.946Z,5.97
2022-11-13T15:28:07.682Z,4.55
2022-11-13T15:33:14.605Z,4.57
2022-11-13T15:38:16.024Z,9.70
2022-11-13T15:43:21.989Z,7.80
2022-11-13T15:48:23.450Z,13.02
2022-11-13T15:53:24.991Z,13.02
2022-11-13T15:58:30.509Z,11.38
2022-11-13T16:03:39.621Z,27.77
2022-11-13T16:08:41.072Z,16.02
2022-11-13T16:13:43.078Z,13.13
2022-11-13T16:18:44.553Z,15.63
2022-11-13T16:23:45.924Z,14.98
2022-11-13T16:29:12.045Z,22.15
2022-11-13T16:34:09.483Z,20.35
2022-11-13T16:39:15.822Z,19.20
2022-11-13T16:44:17.199Z,19.33
2022-11-13T16:49:21.247Z,16.85
2022-11-13T16:54:22.602Z,10.40
2022-11-13T16:59:24.083Z,11.50
2022-11-13T17:04:25.447Z,16.92
2022-11-13T17:09:26.871Z,17.60
2022-11-13T17:14:28.230Z,19.15
2022-11-13T17:19:29.629Z,21.05
2022-11-13T17:24:30.994Z,18.05
2022-11-13T17:29:33.162Z,13.50
2022-11-13T17:34:34.573Z,13.73
2022-11-13T17:39:35.951Z,14.48
2022-11-13T17:44:37.586Z,17.40
2022-11-13T17:49:39.057Z,14.60
2022-11-13T17:54:40.459Z,16.92
2022-11-13T17:59:41.809Z,16.00
2022-11-13T18:04:43.156Z,17.50
2022-11-13T18:09:44.570Z,18.10
2022-11-13T18:14:52.159Z,16.75
2022-11-13T18:20:01.331Z,31.70
2022-11-13T18:25:03.441Z,38.53
2022-11-13T18:30:05.454Z,18.25
2022-11-13T18:35:07.302Z,23.88
2022-11-13T18:40:09.629Z,30.15
2022-11-13T18:45:11.823Z,38.60
2022-11-13T18:50:13.201Z,92.63
2022-11-13T18:55:14.627Z,40.30
2022-11-13T19:00:16.726Z,27.75
2022-11-13T19:05:18.091Z,32.25
2022-11-13T19:10:19.691Z,15.20
2022-11-13T19:15:21.125Z,17.20
2022-11-13T19:20:22.577Z,20.40
2022-11-13T19:25:23.947Z,29.13
2022-11-13T19:30:25.365Z,21.25
2022-11-13T19:35:26.803Z,17.85
2022-11-13T19:40:28.283Z,18.48
2022-11-13T19:45:31.025Z,18.60
2022-11-13T19:50:32.973Z,19.65
2022-11-13T19:55:34.732Z,17.42
2022-11-13T20:00:36.308Z,20.08
2022-11-13T20:05:41.894Z,19.33
2022-11-13T20:10:43.282Z,21.20
2022-11-13T20:15:52.099Z,20.70
2022-11-13T20:20:55.125Z,22.35
2022-11-13T20:25:59.516Z,15.98
2022-11-13T20:31:07.915Z,19.33
2022-11-13T20:36:09.676Z,15.15
2022-11-13T20:41:12.466Z,15.88
2022-11-13T20:46:15.445Z,15.32
2022-11-13T20:51:20.308Z,12.95
2022-11-13T20:56:23.540Z,11.63
2022-11-13T21:01:26.105Z,11.95
2022-11-13T21:06:27.537Z,14.65
2022-11-13T21:11:29.480Z,14.82
2022-11-13T21:16:31.468Z,19.80
2022-11-13T21:21:32.893Z,23.35
2022-11-13T21:26:34.270Z,20.92
2022-11-13T21:31:35.642Z,17.77
2022-11-13T21:36:37.057Z,17.83
2022-11-13T21:41:38.494Z,15.68
2022-11-13T21:46:41.934Z,20.25
2022-11-13T21:51:43.570Z,15.38
2022-11-13T21:56:44.994Z,21.08
2022-11-13T22:01:46.472Z,18.77
2022-11-13T22:06:49.579Z,18.60
2022-11-13T22:11:51.262Z,14.30
2022-11-13T22:16:52.785Z,19.25
2022-11-13T22:21:54.250Z,35.67
2022-11-13T22:26:55.668Z,15.95
2022-11-13T22:31:57.011Z,16.88
2022-11-13T22:36:58.372Z,16.55
2022-11-13T22:41:59.714Z,18.33
2022-11-13T22:47:01.041Z,16.45
2022-11-13T22:52:02.382Z,15.13
2022-11-13T22:57:03.966Z,16.00
2022-11-13T23:02:05.374Z,15.85
2022-11-13T23:07:06.798Z,14.05
2022-11-13T23:12:09.454Z,13.98
2022-11-13T23:17:10.788Z,14.70
2022-11-13T23:22:12.171Z,12.93
2022-11-13T23:27:13.540Z,13.25
2022-11-13T23:32:14.919Z,12.38
2022-11-13T23:37:16.325Z,15.93
2022-11-13T23:42:32.993Z,11.05
2022-11-13T23:47:39.088Z,15.43
2022-11-13T23:52:40.482Z,13.05
2022-11-13T23:57:41.837Z,10.35
