createdAt,value
2023-03-26T00:00:43.659Z,15.73
2023-03-26T00:03:11.656Z,23.42
2023-03-26T00:05:39.536Z,22.30
2023-03-26T00:10:41.432Z,21.98
2023-03-26T00:13:09.002Z,11.90
2023-03-26T00:15:36.575Z,12.73
2023-03-26T00:18:04.088Z,13.75
2023-03-26T00:20:34.744Z,13.70
2023-03-26T00:25:28.770Z,21.52
2023-03-26T00:27:55.776Z,19.75
2023-03-26T00:30:23.082Z,10.32
2023-03-26T00:32:53.917Z,21.85
2023-03-26T00:35:27.264Z,21.70
2023-03-26T00:38:03.246Z,11.40
2023-03-26T00:40:32.291Z,11.95
2023-03-26T00:42:59.312Z,12.75
2023-03-26T00:45:26.346Z,19.90
2023-03-26T00:47:53.595Z,25.20
2023-03-26T00:50:20.840Z,20.48
2023-03-26T00:52:55.128Z,21.02
2023-03-26T00:55:23.327Z,17.83
2023-03-26T00:57:50.347Z,16.35
2023-03-26T01:00:19.350Z,20.58
2023-03-26T01:02:46.812Z,23.45
2023-03-26T01:05:33.965Z,13.23
2023-03-26T01:08:02.566Z,14.48
2023-03-26T01:10:30.028Z,9.75
2023-03-26T01:12:57.055Z,26.67
2023-03-26T01:15:29.788Z,9.50
2023-03-26T01:17:58.869Z,16.85
2023-03-26T01:20:30.319Z,14.93
2023-03-26T01:23:00.855Z,14.13
2023-03-26T01:27:56.561Z,14.18
2023-03-26T01:30:34.160Z,16.30
2023-03-26T01:33:16.527Z,13.88
2023-03-26T01:36:01.482Z,14.85
2023-03-26T01:39:00.485Z,21.73
2023-03-26T01:41:44.926Z,14.43
2023-03-26T01:44:13.102Z,14.68
2023-03-26T01:46:41.110Z,14.98
2023-03-26T01:49:12.904Z,17.08
2023-03-26T01:51:41.175Z,23.40
2023-03-26T01:54:14.045Z,8.80
2023-03-26T01:56:50.973Z,17.38
2023-03-26T01:59:31.203Z,16.20
2023-03-26T02:07:18.027Z,16.80
2023-03-26T02:09:49.773Z,15.07
2023-03-26T02:12:17.980Z,12.43
2023-03-26T02:14:45.090Z,14.70
2023-03-26T02:17:12.506Z,12.63
2023-03-26T02:22:15.724Z,11.48
2023-03-26T02:24:43.483Z,21.90
2023-03-26T02:27:12.377Z,11.93
2023-03-26T02:32:15.474Z,16.95
2023-03-26T02:34:43.089Z,12.77
2023-03-26T02:37:10.674Z,15.65
2023-03-26T02:39:37.715Z,10.18
2023-03-26T02:44:50.754Z,8.90
2023-03-26T02:47:17.848Z,14.90
2023-03-26T02:49:44.972Z,21.73
2023-03-26T02:55:00.639Z,17.33
2023-03-26T02:57:27.740Z,15.75
2023-03-26T02:59:54.832Z,19.63
2023-03-26T03:02:24.198Z,16.92
2023-03-26T03:04:51.922Z,25.20
2023-03-26T03:10:03.889Z,18.17
2023-03-26T03:12:30.940Z,10.07
2023-03-26T03:14:58.006Z,11.25
2023-03-26T03:17:25.087Z,18.35
2023-03-26T03:19:52.231Z,18.40
2023-03-26T03:22:26.020Z,12.60
2023-03-26T03:24:53.047Z,14.23
2023-03-26T03:27:21.319Z,15.88
2023-03-26T03:29:48.386Z,9.48
2023-03-26T03:32:15.394Z,12.80
2023-03-26T03:34:42.442Z,15.50
2023-03-26T03:39:55.355Z,13.75
2023-03-26T03:42:22.423Z,12.30
2023-03-26T03:44:49.444Z,17.38
2023-03-26T03:47:16.418Z,22.45
2023-03-26T03:49:43.424Z,18.15
2023-03-26T03:54:43.791Z,10.57
2023-03-26T03:57:10.817Z,16.80
2023-03-26T03:59:37.868Z,13.80
2023-03-26T04:02:04.885Z,17.52
2023-03-26T04:04:32.723Z,14.60
2023-03-26T04:09:44.314Z,13.20
2023-03-26T04:12:11.327Z,9.35
2023-03-26T04:14:38.373Z,15.50
2023-03-26T04:17:05.782Z,14.25
2023-03-26T04:19:32.768Z,20.33
2023-03-26T04:24:49.684Z,9.98
2023-03-26T04:27:25.425Z,17.25
2023-03-26T04:29:52.468Z,19.88
2023-03-26T04:32:26.361Z,11.88
2023-03-26T04:34:54.049Z,16.52
2023-03-26T04:37:27.457Z,11.73
2023-03-26T04:42:41.699Z,14.60
2023-03-26T04:45:10.862Z,12.25
2023-03-26T04:47:38.947Z,16.08
2023-03-26T04:50:07.394Z,14.38
2023-03-26T04:52:34.849Z,15.25
2023-03-26T04:57:36.769Z,18.65
2023-03-26T05:02:39.969Z,13.43
2023-03-26T05:05:07.107Z,12.50
2023-03-26T05:07:34.102Z,15.80
2023-03-26T05:10:08.925Z,18.75
2023-03-26T05:12:35.960Z,22.55
2023-03-26T05:15:03.036Z,19.77
2023-03-26T05:17:34.833Z,20.10
2023-03-26T05:20:02.182Z,12.98
2023-03-26T05:22:29.219Z,13.82
2023-03-26T05:25:03.858Z,9.98
2023-03-26T05:27:31.186Z,23.83
2023-03-26T05:30:02.981Z,18.13
2023-03-26T05:32:31.151Z,14.93
2023-03-26T05:34:58.503Z,12.32
2023-03-26T05:37:25.551Z,11.32
2023-03-26T05:39:55.866Z,11.68
2023-03-26T05:42:23.254Z,19.25
2023-03-26T05:44:50.307Z,16.13
2023-03-26T05:47:17.352Z,13.90
2023-03-26T05:49:44.331Z,14.75
2023-03-26T05:52:11.968Z,13.02
2023-03-26T05:57:23.879Z,14.68
2023-03-26T05:59:50.993Z,10.00
2023-03-26T06:02:18.050Z,15.05
2023-03-26T06:04:45.707Z,18.20
2023-03-26T06:07:12.970Z,13.75
2023-03-26T06:12:23.856Z,18.83
2023-03-26T06:14:51.165Z,16.60
2023-03-26T06:17:18.219Z,11.05
2023-03-26T06:19:45.265Z,11.02
2023-03-26T06:22:18.836Z,14.10
2023-03-26T06:24:45.797Z,18.10
2023-03-26T06:27:12.804Z,16.33
2023-03-26T06:29:39.883Z,19.63
2023-03-26T06:32:18.521Z,16.52
2023-03-26T06:34:46.968Z,11.98
2023-03-26T06:37:14.141Z,16.02
2023-03-26T06:39:41.114Z,15.55
2023-03-26T06:42:08.199Z,16.48
2023-03-26T06:44:35.833Z,14.90
2023-03-26T06:47:02.877Z,18.70
2023-03-26T06:49:29.906Z,12.00
2023-03-26T06:51:57.436Z,18.75
2023-03-26T06:57:13.588Z,18.75
2023-03-26T06:59:40.656Z,16.30
2023-03-26T07:02:08.039Z,17.25
2023-03-26T07:04:35.270Z,17.67
2023-03-26T07:07:02.284Z,22.02
2023-03-26T07:15:01.235Z,17.77
2023-03-26T07:17:28.563Z,22.35
2023-03-26T07:19:55.656Z,17.48
2023-03-26T07:22:23.962Z,17.40
2023-03-26T07:24:51.142Z,22.58
2023-03-26T07:33:04.277Z,16.58
2023-03-26T07:35:33.444Z,14.88
2023-03-26T07:38:19.047Z,27.80
2023-03-26T07:41:04.075Z,15.90
2023-03-26T07:44:09.156Z,15.85
2023-03-26T07:46:37.089Z,19.85
2023-03-26T07:49:04.753Z,20.08
2023-03-26T07:51:32.139Z,14.05
2023-03-26T07:54:00.488Z,16.60
2023-03-26T07:56:35.609Z,17.95
2023-03-26T07:59:21.551Z,15.10
2023-03-26T08:01:57.148Z,20.77
2023-03-26T08:04:30.350Z,17.98
2023-03-26T08:07:03.511Z,17.42
2023-03-26T08:09:36.200Z,18.48
2023-03-26T08:17:50.296Z,17.85
2023-03-26T08:20:31.146Z,23.58
2023-03-26T08:23:04.351Z,20.17
2023-03-26T08:25:37.862Z,26.35
2023-03-26T08:28:23.849Z,15.52
2023-03-26T08:30:57.763Z,18.70
2023-03-26T08:33:27.977Z,24.15
2023-03-26T08:35:55.189Z,15.73
2023-03-26T08:38:22.682Z,22.05
2023-03-26T08:41:08.568Z,24.13
2023-03-26T08:43:55.611Z,15.05
2023-03-26T08:46:25.967Z,13.75
2023-03-26T08:49:12.823Z,20.60
2023-03-26T08:51:42.628Z,9.90
2023-03-26T09:00:11.100Z,10.63
2023-03-26T09:02:38.234Z,14.85
2023-03-26T09:05:32.221Z,19.30
2023-03-26T09:08:18.220Z,17.90
2023-03-26T09:10:51.884Z,11.63
2023-03-26T09:13:24.747Z,16.13
2023-03-26T09:16:06.240Z,13.40
2023-03-26T09:18:36.002Z,11.27
2023-03-26T09:26:41.673Z,11.18
2023-03-26T09:29:33.097Z,6.00
2023-03-26T09:32:28.413Z,9.05
2023-03-26T09:35:11.885Z,12.35
2023-03-26T09:37:58.391Z,6.80
2023-03-26T09:43:00.688Z,5.43
2023-03-26T09:45:27.709Z,8.10
2023-03-26T10:05:34.231Z,5.75
2023-03-26T10:08:20.413Z,5.20
2023-03-26T10:11:02.097Z,8.20
2023-03-26T10:13:39.954Z,7.97
2023-03-26T10:16:20.869Z,5.80
2023-03-26T10:18:52.282Z,6.47
2023-03-26T10:21:25.293Z,4.32
2023-03-26T10:24:22.146Z,4.75
2023-03-26T10:27:10.848Z,6.72
2023-03-26T10:29:47.617Z,4.45
2023-03-26T10:32:37.820Z,4.15
2023-03-26T10:35:22.879Z,4.07
2023-03-26T10:37:55.300Z,2.50
2023-03-26T10:40:31.615Z,5.82
2023-03-26T10:43:01.605Z,5.93
2023-03-26T10:45:46.659Z,5.65
2023-03-26T10:48:32.354Z,5.97
2023-03-26T10:51:25.882Z,6.20
2023-03-26T10:53:56.710Z,5.00
2023-03-26T10:59:12.317Z,9.80
2023-03-26T11:01:39.377Z,6.75
2023-03-26T11:04:12.727Z,3.13
2023-03-26T11:06:47.788Z,5.47
2023-03-26T11:09:20.639Z,7.68
2023-03-26T11:11:53.095Z,5.93
2023-03-26T11:17:40.722Z,3.92
2023-03-26T11:20:10.804Z,11.43
2023-03-26T11:22:53.156Z,4.63
2023-03-26T11:25:43.154Z,6.28
2023-03-26T11:28:11.254Z,5.20
2023-03-26T11:30:48.496Z,4.35
2023-03-26T11:33:21.821Z,3.17
2023-03-26T11:35:53.442Z,3.38
2023-03-26T11:41:13.486Z,7.82
2023-03-26T11:43:40.576Z,2.72
2023-03-26T11:46:12.946Z,4.10
2023-03-26T11:48:46.187Z,5.38
2023-03-26T11:51:23.189Z,3.03
2023-03-26T11:53:50.265Z,3.03
2023-03-26T12:02:10.426Z,0.70
2023-03-26T12:04:40.455Z,2.20
2023-03-26T12:07:26.290Z,0.45
2023-03-26T12:09:54.057Z,0.30
2023-03-26T12:12:22.413Z,0.50
2023-03-26T12:14:49.615Z,0.32
2023-03-26T12:19:54.024Z,0.20
2023-03-26T12:22:31.121Z,0.38
2023-03-26T12:25:02.403Z,0.95
2023-03-26T12:27:30.727Z,0.90
2023-03-26T12:30:11.086Z,0.50
2023-03-26T12:32:46.705Z,0.20
2023-03-26T12:37:57.939Z,0.63
2023-03-26T12:40:34.259Z,1.08
2023-03-26T12:44:47.004Z,0.35
2023-03-26T12:47:46.231Z,0.30
2023-03-26T12:48:47.342Z,0.95
2023-03-26T12:51:27.037Z,0.30
2023-03-26T12:53:54.094Z,3.17
2023-03-26T12:56:27.507Z,0.30
2023-03-26T13:01:51.141Z,0.20
2023-03-26T13:04:18.332Z,1.27
2023-03-26T13:07:01.916Z,0.95
2023-03-26T13:09:38.277Z,0.38
2023-03-26T13:12:05.688Z,1.20
2023-03-26T13:14:38.388Z,0.38
2023-03-26T13:19:41.437Z,3.20
2023-03-26T13:22:14.888Z,0.50
2023-03-26T13:24:49.627Z,1.15
2023-03-26T13:27:29.168Z,0.65
2023-03-26T13:30:14.775Z,0.63
2023-03-26T13:35:34.110Z,0.52
2023-03-26T13:43:46.574Z,0.27
2023-03-26T13:46:13.594Z,0.40
2023-03-26T13:48:42.056Z,0.88
2023-03-26T13:51:13.942Z,1.17
2023-03-26T13:53:48.214Z,0.50
2023-03-26T13:56:18.052Z,1.17
2023-03-26T14:10:08.420Z,0.55
2023-03-26T14:12:58.851Z,0.63
2023-03-26T14:15:32.583Z,2.45
2023-03-26T14:20:56.489Z,1.05
2023-03-26T14:23:37.966Z,1.00
2023-03-26T14:48:34.338Z,2.53
2023-03-26T15:51:11.880Z,6.32
2023-03-26T15:59:16.412Z,8.30
2023-03-26T16:01:46.412Z,6.68
2023-03-26T16:04:16.832Z,7.18
2023-03-26T16:33:23.869Z,1.23
2023-03-26T16:36:01.081Z,1.23
2023-03-26T16:41:18.355Z,2.58
2023-03-26T16:44:10.714Z,1.33
2023-03-26T16:46:39.601Z,2.80
2023-03-26T16:52:28.305Z,1.45
2023-03-26T16:57:56.238Z,0.98
2023-03-26T17:00:28.492Z,2.03
2023-03-26T17:03:00.370Z,1.02
2023-03-26T17:05:35.740Z,4.00
2023-03-26T17:08:11.451Z,1.70
2023-03-26T17:10:46.503Z,1.83
2023-03-26T17:16:03.337Z,1.35
2023-03-26T17:27:51.073Z,2.53
2023-03-26T17:30:41.599Z,1.98
2023-03-26T17:33:23.702Z,3.22
2023-03-26T17:35:52.001Z,1.90
2023-03-26T17:38:19.026Z,1.83
2023-03-26T17:40:48.016Z,2.78
2023-03-26T17:43:18.209Z,2.78
2023-03-26T17:45:46.978Z,2.53
2023-03-26T17:48:37.141Z,2.58
2023-03-26T17:51:29.139Z,2.75
2023-03-26T17:53:56.474Z,4.85
2023-03-26T17:56:25.878Z,3.08
2023-03-26T17:58:58.706Z,4.28
2023-03-26T18:01:48.710Z,4.78
2023-03-26T18:04:19.691Z,5.63
2023-03-26T18:06:49.943Z,2.45
2023-03-26T18:09:32.766Z,3.20
2023-03-26T18:12:06.188Z,2.42
2023-03-26T18:14:52.237Z,3.22
2023-03-26T18:17:19.351Z,1.33
2023-03-26T18:19:47.673Z,2.75
2023-03-26T18:22:34.985Z,5.07
2023-03-26T18:25:09.177Z,2.25
2023-03-26T18:27:38.684Z,5.03
2023-03-26T18:30:16.212Z,3.55
2023-03-26T18:33:01.792Z,6.13
2023-03-26T18:35:37.878Z,7.15
2023-03-26T18:38:05.783Z,7.28
2023-03-26T18:40:41.551Z,6.22
2023-03-26T18:43:22.209Z,6.13
2023-03-26T18:48:31.851Z,6.50
2023-03-26T18:51:05.713Z,6.43
2023-03-26T18:53:38.593Z,3.60
2023-03-26T18:56:19.401Z,7.22
2023-03-26T18:58:50.962Z,9.15
2023-03-26T19:01:25.412Z,10.10
2023-03-26T19:03:59.134Z,8.32
2023-03-26T19:06:26.620Z,7.40
2023-03-26T19:08:53.770Z,10.05
2023-03-26T19:11:21.132Z,8.48
2023-03-26T19:13:59.592Z,9.95
2023-03-26T19:16:33.394Z,10.85
2023-03-26T19:19:01.582Z,17.13
2023-03-26T19:21:28.894Z,15.05
2023-03-26T19:23:56.294Z,17.17
2023-03-26T19:26:23.342Z,16.85
2023-03-26T19:28:53.166Z,24.70
2023-03-26T19:31:33.832Z,23.83
2023-03-26T19:36:29.674Z,12.38
2023-03-26T19:38:59.577Z,26.40
2023-03-26T19:41:27.746Z,22.88
2023-03-26T19:43:57.909Z,21.67
2023-03-26T19:46:25.923Z,13.55
2023-03-26T19:54:25.178Z,11.07
2023-03-26T19:56:53.204Z,14.57
2023-03-26T19:59:20.275Z,20.90
2023-03-26T20:01:47.342Z,16.80
2023-03-26T20:04:14.438Z,14.60
2023-03-26T20:06:48.112Z,14.15
2023-03-26T20:09:16.272Z,19.75
2023-03-26T20:11:43.344Z,12.70
2023-03-26T20:14:15.108Z,28.38
2023-03-26T20:16:44.444Z,11.27
2023-03-26T20:19:13.834Z,20.30
2023-03-26T20:21:48.047Z,19.13
2023-03-26T20:24:18.478Z,17.50
2023-03-26T20:26:46.152Z,13.07
2023-03-26T20:29:13.622Z,12.38
2023-03-26T20:31:44.128Z,12.88
2023-03-26T20:34:19.706Z,16.40
2023-03-26T20:36:47.369Z,21.67
2023-03-26T20:39:14.912Z,14.40
2023-03-26T20:41:44.949Z,20.48
2023-03-26T20:44:15.069Z,16.00
2023-03-26T20:46:43.149Z,13.50
2023-03-26T20:49:11.049Z,13.45
2023-03-26T20:51:38.619Z,13.75
2023-03-26T20:54:06.418Z,16.23
2023-03-26T20:56:37.511Z,17.98
2023-03-26T20:59:11.158Z,26.60
2023-03-26T21:01:41.286Z,20.98
2023-03-26T21:04:08.456Z,50.90
2023-03-26T21:09:37.067Z,12.13
2023-03-26T21:12:08.092Z,15.27
2023-03-26T21:14:41.321Z,11.45
2023-03-26T21:17:16.534Z,10.93
2023-03-26T21:19:43.822Z,18.10
2023-03-26T21:22:33.436Z,16.17
2023-03-26T21:25:17.358Z,11.32
2023-03-26T21:27:44.435Z,17.92
2023-03-26T21:33:05.254Z,12.93
2023-03-26T21:35:34.665Z,15.43
2023-03-26T21:38:02.949Z,20.25
2023-03-26T21:40:30.149Z,18.65
2023-03-26T21:42:57.313Z,19.25
2023-03-26T21:47:56.178Z,15.15
2023-03-26T21:50:23.942Z,19.45
2023-03-26T21:52:51.641Z,16.33
2023-03-26T21:55:20.133Z,23.33
2023-03-26T21:58:06.131Z,10.40
2023-03-26T22:00:43.722Z,13.32
2023-03-26T22:06:15.426Z,14.13
2023-03-26T22:08:42.696Z,13.15
2023-03-26T22:11:12.151Z,12.88
2023-03-26T22:13:39.326Z,15.05
2023-03-26T22:16:07.167Z,14.13
2023-03-26T22:18:34.273Z,10.18
2023-03-26T22:26:42.002Z,17.15
2023-03-26T22:29:09.621Z,11.50
2023-03-26T22:31:39.121Z,13.27
2023-03-26T22:34:09.573Z,13.50
2023-03-26T22:36:38.433Z,18.27
2023-03-26T22:41:40.724Z,11.15
2023-03-26T22:44:18.925Z,17.20
2023-03-26T22:46:49.296Z,6.90
2023-03-26T22:49:16.737Z,9.23
2023-03-26T22:51:44.123Z,9.18
2023-03-26T22:54:14.491Z,13.27
2023-03-26T22:56:41.643Z,15.18
2023-03-26T22:59:08.677Z,8.80
2023-03-26T23:01:36.032Z,13.57
2023-03-26T23:04:03.187Z,13.05
2023-03-26T23:06:31.528Z,7.30
2023-03-26T23:12:00.037Z,15.70
2023-03-26T23:14:32.430Z,10.95
2023-03-26T23:17:02.952Z,16.13
2023-03-26T23:22:05.902Z,13.88
2023-03-26T23:24:33.256Z,11.93
2023-03-26T23:27:06.960Z,11.75
2023-03-26T23:29:34.257Z,16.27
2023-03-26T23:32:03.841Z,13.75
2023-03-26T23:34:53.168Z,24.27
2023-03-26T23:37:23.098Z,13.25
2023-03-26T23:39:51.096Z,12.18
2023-03-26T23:42:28.608Z,12.68
2023-03-26T23:45:02.923Z,10.80
2023-03-26T23:47:34.988Z,11.05
2023-03-26T23:50:02.640Z,19.50
2023-03-26T23:52:30.412Z,20.77
2023-03-26T23:54:59.759Z,15.82
2023-03-26T23:57:27.415Z,11.57
2023-03-26T23:59:55.609Z,13.60
