createdAt,value
2019-05-29T00:00:44.378Z,0.00
2019-05-29T00:01:44.369Z,0.00
2019-05-29T00:02:44.346Z,0.00
2019-05-29T00:03:44.340Z,0.00
2019-05-29T00:04:49.345Z,0.00
2019-05-29T00:05:44.335Z,0.00
2019-05-29T00:06:44.320Z,0.00
2019-05-29T00:07:44.290Z,0.00
2019-05-29T00:08:44.278Z,0.00
2019-05-29T00:09:44.272Z,0.00
2019-05-29T00:10:44.261Z,0.00
2019-05-29T00:11:44.262Z,0.00
2019-05-29T00:12:44.247Z,0.00
2019-05-29T00:13:44.225Z,0.00
2019-05-29T00:14:44.213Z,0.00
2019-05-29T00:15:49.232Z,0.00
2019-05-29T00:16:44.230Z,0.00
2019-05-29T00:17:44.182Z,0.00
2019-05-29T00:18:44.170Z,0.00
2019-05-29T00:19:44.156Z,0.00
2019-05-29T00:20:44.148Z,0.00
2019-05-29T00:21:44.137Z,0.00
2019-05-29T00:22:44.139Z,0.00
2019-05-29T00:23:44.116Z,0.00
2019-05-29T00:24:44.102Z,0.00
2019-05-29T00:25:44.090Z,0.00
2019-05-29T00:26:49.133Z,0.00
2019-05-29T00:27:44.082Z,0.00
2019-05-29T00:28:44.098Z,0.00
2019-05-29T00:29:44.059Z,0.00
2019-05-29T00:30:44.036Z,0.00
2019-05-29T00:31:44.025Z,0.00
2019-05-29T00:32:44.105Z,0.00
2019-05-29T00:33:44.009Z,0.00
2019-05-29T00:34:43.992Z,0.00
2019-05-29T00:35:43.996Z,0.00
2019-05-29T00:36:43.968Z,0.00
2019-05-29T00:37:48.997Z,0.00
2019-05-29T00:38:43.962Z,0.00
2019-05-29T00:39:43.937Z,0.00
2019-05-29T00:40:43.927Z,0.00
2019-05-29T00:41:43.913Z,0.00
2019-05-29T00:42:43.914Z,0.00
2019-05-29T00:43:43.890Z,0.00
2019-05-29T00:44:43.882Z,0.00
2019-05-29T00:45:43.872Z,0.00
2019-05-29T00:46:43.862Z,0.00
2019-05-29T00:47:43.910Z,0.00
2019-05-29T00:48:48.856Z,0.00
2019-05-29T00:49:43.825Z,0.00
2019-05-29T00:50:43.818Z,0.00
2019-05-29T00:51:43.801Z,0.00
2019-05-29T00:52:44.163Z,0.00
2019-05-29T00:53:43.807Z,0.00
2019-05-29T00:54:43.766Z,0.00
2019-05-29T00:55:43.759Z,0.00
2019-05-29T00:56:43.761Z,0.00
2019-05-29T00:57:43.772Z,0.00
2019-05-29T00:58:43.726Z,0.00
2019-05-29T00:59:48.743Z,0.00
2019-05-29T01:00:43.703Z,0.00
2019-05-29T01:01:43.698Z,0.00
2019-05-29T01:02:43.721Z,0.00
2019-05-29T01:03:43.681Z,0.00
2019-05-29T01:04:43.655Z,0.00
2019-05-29T01:05:43.646Z,0.00
2019-05-29T01:06:43.655Z,0.00
2019-05-29T01:07:43.656Z,0.00
2019-05-29T01:08:43.632Z,0.00
2019-05-29T01:09:43.599Z,0.00
2019-05-29T01:10:48.649Z,0.00
2019-05-29T01:11:43.579Z,0.00
2019-05-29T01:12:43.568Z,0.00
2019-05-29T01:13:43.575Z,0.00
2019-05-29T01:14:50.103Z,0.00
2019-05-29T01:15:44.584Z,0.00
2019-05-29T01:16:43.521Z,0.00
2019-05-29T01:17:43.516Z,0.00
2019-05-29T01:18:43.519Z,0.00
2019-05-29T01:19:43.492Z,0.00
2019-05-29T01:20:43.492Z,0.00
2019-05-29T01:21:48.491Z,0.00
2019-05-29T01:22:43.460Z,0.00
2019-05-29T01:23:43.462Z,0.00
2019-05-29T01:24:43.437Z,0.00
2019-05-29T01:25:43.424Z,0.00
2019-05-29T01:26:43.411Z,0.00
2019-05-29T01:27:43.407Z,0.00
2019-05-29T01:28:43.406Z,0.00
2019-05-29T01:29:43.383Z,0.00
2019-05-29T01:30:43.367Z,0.00
2019-05-29T01:31:43.367Z,0.00
2019-05-29T01:32:48.367Z,0.00
2019-05-29T01:33:43.360Z,0.00
2019-05-29T01:34:43.323Z,0.00
2019-05-29T01:35:43.333Z,0.00
2019-05-29T01:36:43.303Z,0.00
2019-05-29T01:37:43.301Z,0.00
2019-05-29T01:38:43.278Z,0.00
2019-05-29T01:39:43.288Z,0.00
2019-05-29T01:40:43.255Z,0.00
2019-05-29T01:41:43.245Z,0.00
2019-05-29T01:42:43.240Z,0.00
2019-05-29T01:43:48.243Z,0.00
2019-05-29T01:44:43.220Z,0.00
2019-05-29T01:45:43.199Z,0.00
2019-05-29T01:46:43.194Z,0.00
2019-05-29T01:47:43.179Z,0.00
2019-05-29T01:48:43.191Z,0.00
2019-05-29T01:49:43.175Z,0.00
2019-05-29T01:50:43.149Z,0.00
2019-05-29T01:51:43.132Z,0.00
2019-05-29T01:52:43.123Z,0.00
2019-05-29T01:53:43.117Z,0.00
2019-05-29T01:54:48.139Z,0.00
2019-05-29T01:55:43.089Z,0.00
2019-05-29T01:56:43.087Z,0.00
2019-05-29T01:57:43.068Z,0.00
2019-05-29T01:58:43.058Z,0.00
2019-05-29T01:59:43.080Z,0.00
2019-05-29T02:00:43.034Z,0.00
2019-05-29T02:01:43.025Z,0.00
2019-05-29T02:02:43.044Z,0.00
2019-05-29T02:03:43.010Z,0.00
2019-05-29T02:04:43.013Z,0.00
2019-05-29T02:05:48.005Z,0.00
2019-05-29T02:06:42.969Z,0.00
2019-05-29T02:07:42.957Z,0.00
2019-05-29T02:08:42.948Z,0.00
2019-05-29T02:09:42.954Z,0.00
2019-05-29T02:10:42.926Z,0.00
2019-05-29T02:11:42.914Z,0.00
2019-05-29T02:12:42.902Z,0.00
2019-05-29T02:13:42.899Z,0.00
2019-05-29T02:14:42.897Z,0.00
2019-05-29T02:15:42.872Z,0.00
2019-05-29T02:16:47.885Z,0.00
2019-05-29T02:17:42.848Z,0.00
2019-05-29T02:18:42.839Z,0.00
2019-05-29T02:19:42.840Z,0.00
2019-05-29T02:20:42.819Z,0.00
2019-05-29T02:21:42.805Z,0.00
2019-05-29T02:22:42.806Z,0.00
2019-05-29T02:23:42.783Z,0.00
2019-05-29T02:24:42.791Z,0.00
2019-05-29T02:25:42.761Z,0.00
2019-05-29T02:26:42.750Z,0.00
2019-05-29T02:27:47.760Z,0.00
2019-05-29T02:28:42.751Z,0.00
2019-05-29T02:29:42.719Z,0.00
2019-05-29T02:30:42.719Z,0.00
2019-05-29T02:31:42.707Z,0.00
2019-05-29T02:32:42.685Z,0.00
2019-05-29T02:33:42.675Z,0.00
2019-05-29T02:34:42.682Z,0.00
2019-05-29T02:35:42.668Z,0.00
2019-05-29T02:36:42.641Z,0.00
2019-05-29T02:37:42.637Z,0.00
2019-05-29T02:38:47.690Z,0.00
2019-05-29T02:39:42.613Z,0.00
2019-05-29T02:40:42.622Z,0.00
2019-05-29T02:41:42.588Z,0.00
2019-05-29T02:42:42.573Z,0.00
2019-05-29T02:43:42.564Z,0.00
2019-05-29T02:44:42.557Z,0.00
2019-05-29T02:45:53.905Z,0.00
2019-05-29T02:46:43.530Z,0.00
2019-05-29T02:47:42.521Z,0.00
2019-05-29T02:48:42.513Z,0.00
2019-05-29T02:49:47.527Z,0.00
2019-05-29T02:50:42.495Z,0.00
2019-05-29T02:51:42.486Z,0.00
2019-05-29T02:52:42.464Z,0.00
2019-05-29T02:53:42.455Z,0.00
2019-05-29T02:54:42.441Z,0.00
2019-05-29T02:55:42.670Z,0.00
2019-05-29T02:56:42.929Z,0.00
2019-05-29T02:57:42.410Z,0.00
2019-05-29T02:58:42.402Z,0.00
2019-05-29T02:59:42.389Z,0.00
2019-05-29T03:00:47.408Z,0.00
2019-05-29T03:01:42.370Z,4.00
2019-05-29T03:02:42.377Z,4.00
2019-05-29T03:03:42.343Z,4.00
2019-05-29T03:04:42.333Z,4.00
2019-05-29T03:05:42.332Z,0.00
2019-05-29T03:06:42.320Z,0.00
2019-05-29T03:07:42.301Z,4.00
2019-05-29T03:08:42.305Z,4.00
2019-05-29T03:09:42.277Z,4.00
2019-05-29T03:10:42.280Z,4.00
2019-05-29T03:11:47.279Z,4.00
2019-05-29T03:12:42.251Z,8.00
2019-05-29T03:13:42.239Z,4.00
2019-05-29T03:14:42.239Z,8.00
2019-05-29T03:15:42.247Z,8.00
2019-05-29T03:16:42.202Z,12.00
2019-05-29T03:17:42.187Z,12.00
2019-05-29T03:18:42.201Z,16.00
2019-05-29T03:19:42.165Z,16.00
2019-05-29T03:20:42.153Z,20.00
2019-05-29T03:21:42.154Z,20.00
2019-05-29T03:22:47.153Z,24.00
2019-05-29T03:23:42.133Z,24.00
2019-05-29T03:24:42.116Z,28.00
2019-05-29T03:25:42.120Z,36.00
2019-05-29T03:26:42.118Z,36.00
2019-05-29T03:27:42.076Z,40.00
2019-05-29T03:28:42.085Z,44.00
2019-05-29T03:29:42.080Z,48.00
2019-05-29T03:30:45.975Z,52.00
2019-05-29T03:31:47.384Z,56.00
2019-05-29T03:32:47.685Z,60.00
2019-05-29T03:33:50.309Z,64.00
2019-05-29T03:34:46.882Z,64.00
2019-05-29T03:35:48.077Z,68.00
2019-05-29T03:36:47.794Z,72.00
2019-05-29T03:37:42.971Z,80.00
2019-05-29T03:38:41.958Z,80.00
2019-05-29T03:39:41.956Z,88.00
2019-05-29T03:40:41.935Z,92.00
2019-05-29T03:41:41.949Z,96.00
2019-05-29T03:42:41.943Z,108.00
2019-05-29T03:43:41.905Z,112.00
2019-05-29T03:44:46.909Z,120.00
2019-05-29T03:45:41.877Z,132.00
2019-05-29T03:46:45.564Z,144.00
2019-05-29T03:47:41.863Z,156.00
2019-05-29T03:48:41.855Z,172.00
2019-05-29T03:49:41.829Z,180.00
2019-05-29T03:50:41.820Z,172.00
2019-05-29T03:51:41.827Z,180.00
2019-05-29T03:52:41.805Z,188.00
2019-05-29T03:53:41.797Z,196.00
2019-05-29T03:54:41.785Z,216.00
2019-05-29T03:55:46.792Z,224.00
2019-05-29T03:56:41.789Z,220.00
2019-05-29T03:57:41.742Z,228.00
2019-05-29T03:58:41.743Z,228.00
2019-05-29T03:59:41.723Z,232.00
2019-05-29T04:00:46.425Z,232.00
2019-05-29T04:01:42.709Z,240.00
2019-05-29T04:02:41.684Z,256.00
2019-05-29T04:03:41.678Z,276.00
2019-05-29T04:04:41.666Z,284.00
2019-05-29T04:05:41.662Z,296.00
2019-05-29T04:06:47.485Z,308.00
2019-05-29T04:07:41.629Z,308.00
2019-05-29T04:08:41.617Z,316.00
2019-05-29T04:09:41.619Z,324.00
2019-05-29T04:10:41.603Z,336.00
2019-05-29T04:11:41.585Z,356.00
2019-05-29T04:12:41.585Z,360.00
2019-05-29T04:13:41.566Z,364.00
2019-05-29T04:14:41.555Z,376.00
2019-05-29T04:15:41.545Z,384.00
2019-05-29T04:16:58.341Z,392.00
2019-05-29T04:17:47.548Z,380.00
2019-05-29T04:18:41.534Z,404.00
2019-05-29T04:19:41.493Z,416.00
2019-05-29T04:20:41.488Z,444.00
2019-05-29T04:21:41.476Z,456.00
2019-05-29T04:22:41.472Z,452.00
2019-05-29T04:23:41.456Z,412.00
2019-05-29T04:24:41.438Z,392.00
2019-05-29T04:25:42.982Z,440.00
2019-05-29T04:26:41.422Z,476.00
2019-05-29T04:27:41.426Z,472.00
2019-05-29T04:28:46.426Z,520.00
2019-05-29T04:29:41.391Z,544.00
2019-05-29T04:30:41.376Z,584.00
2019-05-29T04:31:41.393Z,564.00
2019-05-29T04:32:41.372Z,552.00
2019-05-29T04:33:41.361Z,604.00
2019-05-29T04:34:41.335Z,604.00
2019-05-29T04:35:41.315Z,624.00
2019-05-29T04:36:41.311Z,620.00
2019-05-29T04:37:41.683Z,632.00
2019-05-29T04:38:41.290Z,664.00
2019-05-29T04:39:46.302Z,676.00
2019-05-29T04:40:41.259Z,688.00
2019-05-29T04:41:41.251Z,720.00
2019-05-29T04:42:41.260Z,736.00
2019-05-29T04:43:41.239Z,732.00
2019-05-29T04:44:41.445Z,732.00
2019-05-29T04:45:41.207Z,736.00
2019-05-29T04:46:41.193Z,732.00
2019-05-29T04:47:41.234Z,760.00
2019-05-29T04:48:41.169Z,792.00
2019-05-29T04:49:41.167Z,796.00
2019-05-29T04:50:46.173Z,800.00
2019-05-29T04:51:41.137Z,808.00
2019-05-29T04:52:41.154Z,784.00
2019-05-29T04:53:41.118Z,796.00
2019-05-29T04:54:41.106Z,840.00
2019-05-29T04:55:41.091Z,896.00
2019-05-29T04:56:41.095Z,900.00
2019-05-29T04:57:41.071Z,884.00
2019-05-29T04:58:41.071Z,888.00
2019-05-29T04:59:41.046Z,904.00
2019-05-29T05:00:56.050Z,900.00
2019-05-29T05:01:47.045Z,880.00
2019-05-29T05:02:41.062Z,824.00
2019-05-29T05:03:41.013Z,804.00
2019-05-29T05:04:41.004Z,800.00
2019-05-29T05:05:40.980Z,880.00
2019-05-29T05:06:40.975Z,852.00
2019-05-29T05:07:40.994Z,848.00
2019-05-29T05:08:40.970Z,828.00
2019-05-29T05:09:40.934Z,848.00
2019-05-29T05:10:41.348Z,796.00
2019-05-29T05:11:40.910Z,728.00
2019-05-29T05:12:46.035Z,720.00
2019-05-29T05:13:40.903Z,740.00
2019-05-29T05:14:40.878Z,820.00
2019-05-29T05:15:40.868Z,840.00
2019-05-29T05:16:40.866Z,912.00
2019-05-29T05:17:40.853Z,920.00
2019-05-29T05:18:40.843Z,872.00
2019-05-29T05:19:40.822Z,908.00
2019-05-29T05:20:40.810Z,828.00
2019-05-29T05:21:40.800Z,848.00
2019-05-29T05:22:41.126Z,872.00
2019-05-29T05:23:45.810Z,884.00
2019-05-29T05:24:43.778Z,828.00
2019-05-29T05:25:41.108Z,788.00
2019-05-29T05:26:40.765Z,904.00
2019-05-29T05:27:40.775Z,916.00
2019-05-29T05:28:44.179Z,968.00
2019-05-29T05:29:40.718Z,1044.00
2019-05-29T05:30:40.949Z,1100.00
2019-05-29T05:31:40.926Z,1120.00
2019-05-29T05:32:41.173Z,1140.00
2019-05-29T05:33:41.100Z,1164.00
2019-05-29T05:34:45.679Z,1232.00
2019-05-29T05:35:41.068Z,1176.00
2019-05-29T05:36:41.104Z,1260.00
2019-05-29T05:37:41.042Z,1244.00
2019-05-29T05:38:41.129Z,1284.00
2019-05-29T05:39:41.170Z,1340.00
2019-05-29T05:40:43.081Z,1512.00
2019-05-29T05:41:41.092Z,1472.00
2019-05-29T05:42:41.290Z,1436.00
2019-05-29T05:43:41.383Z,1424.00
2019-05-29T05:44:41.135Z,1488.00
2019-05-29T05:45:45.555Z,1552.00
2019-05-29T05:46:41.302Z,1664.00
2019-05-29T05:47:53.628Z,1632.00
2019-05-29T05:48:41.816Z,1572.00
2019-05-29T05:49:41.822Z,1612.00
2019-05-29T05:50:41.505Z,1604.00
2019-05-29T05:51:44.200Z,1576.00
2019-05-29T05:52:41.528Z,1476.00
2019-05-29T05:53:41.567Z,1456.00
2019-05-29T05:54:41.544Z,1548.00
2019-05-29T05:55:41.721Z,1660.00
2019-05-29T05:56:45.438Z,1692.00
2019-05-29T05:57:40.400Z,1676.00
2019-05-29T05:58:40.393Z,1624.00
2019-05-29T05:59:40.414Z,1560.00
2019-05-29T06:00:40.413Z,1472.00
2019-05-29T06:01:40.354Z,1388.00
2019-05-29T06:02:40.346Z,1404.00
2019-05-29T06:03:40.655Z,1456.00
2019-05-29T06:04:40.345Z,1556.00
2019-05-29T06:05:40.335Z,1632.00
2019-05-29T06:06:40.342Z,1700.00
2019-05-29T06:07:45.313Z,1796.00
2019-05-29T06:08:40.310Z,1876.00
2019-05-29T06:09:40.455Z,1904.00
2019-05-29T06:10:40.349Z,2048.00
2019-05-29T06:11:40.428Z,2104.00
2019-05-29T06:12:40.589Z,2064.00
2019-05-29T06:13:40.503Z,2140.00
2019-05-29T06:14:40.656Z,2180.00
2019-05-29T06:15:40.649Z,2112.00
2019-05-29T06:16:40.712Z,2168.00
2019-05-29T06:17:40.725Z,2128.00
2019-05-29T06:18:45.194Z,2100.00
2019-05-29T06:19:41.139Z,1968.00
2019-05-29T06:20:40.986Z,1932.00
2019-05-29T06:21:40.884Z,1864.00
2019-05-29T06:22:41.128Z,1692.00
2019-05-29T06:23:41.133Z,1580.00
2019-05-29T06:24:40.983Z,1516.00
2019-05-29T06:25:40.760Z,1584.00
2019-05-29T06:26:41.079Z,1732.00
2019-05-29T06:27:41.369Z,1796.00
2019-05-29T06:28:41.188Z,1824.00
2019-05-29T06:29:45.095Z,1732.00
2019-05-29T06:30:41.286Z,1684.00
2019-05-29T06:31:41.126Z,1824.00
2019-05-29T06:32:40.024Z,1992.00
2019-05-29T06:33:40.024Z,2016.00
2019-05-29T06:34:41.543Z,1796.00
2019-05-29T06:35:40.035Z,1684.00
2019-05-29T06:36:39.985Z,1652.00
2019-05-29T06:37:39.966Z,1588.00
2019-05-29T06:38:40.514Z,1660.00
2019-05-29T06:39:39.955Z,1668.00
2019-05-29T06:40:44.974Z,1688.00
2019-05-29T06:41:40.197Z,1784.00
2019-05-29T06:42:39.952Z,1696.00
2019-05-29T06:43:39.992Z,1596.00
2019-05-29T06:44:41.532Z,1404.00
2019-05-29T06:45:40.070Z,1372.00
2019-05-29T06:46:40.452Z,1348.00
2019-05-29T06:47:40.810Z,1348.00
2019-05-29T06:48:48.063Z,1404.00
2019-05-29T06:49:42.094Z,1376.00
2019-05-29T06:50:41.367Z,1456.00
2019-05-29T06:51:44.844Z,1564.00
2019-05-29T06:52:39.820Z,1680.00
2019-05-29T06:53:39.888Z,1708.00
2019-05-29T06:54:40.051Z,1812.00
2019-05-29T06:55:39.946Z,1968.00
2019-05-29T06:56:39.862Z,2212.00
2019-05-29T06:57:40.288Z,2424.00
2019-05-29T06:58:40.112Z,2648.00
2019-05-29T06:59:40.433Z,2808.00
2019-05-29T07:00:41.034Z,3020.00
2019-05-29T07:01:39.706Z,2944.00
2019-05-29T07:02:44.902Z,2956.00
2019-05-29T07:03:39.768Z,3076.00
2019-05-29T07:04:40.422Z,3144.00
2019-05-29T07:05:39.922Z,3304.00
2019-05-29T07:06:40.702Z,3300.00
2019-05-29T07:07:40.341Z,3148.00
2019-05-29T07:08:44.212Z,3032.00
2019-05-29T07:09:41.097Z,3044.00
2019-05-29T07:10:40.383Z,3148.00
2019-05-29T07:11:39.598Z,3488.00
2019-05-29T07:12:40.302Z,3500.00
2019-05-29T07:13:47.666Z,3504.00
2019-05-29T07:14:40.554Z,3260.00
2019-05-29T07:15:40.781Z,3232.00
2019-05-29T07:16:49.118Z,3180.00
2019-05-29T07:17:40.551Z,3328.00
2019-05-29T07:18:45.368Z,3324.00
2019-05-29T07:19:56.654Z,3064.00
2019-05-29T07:20:40.704Z,2892.00
2019-05-29T07:21:40.751Z,2928.00
2019-05-29T07:22:40.778Z,3052.00
2019-05-29T07:23:41.144Z,3160.00
2019-05-29T07:24:45.072Z,3216.00
2019-05-29T07:25:40.577Z,3208.00
2019-05-29T07:26:39.434Z,3132.00
2019-05-29T07:27:39.445Z,3100.00
2019-05-29T07:28:59.820Z,3056.00
2019-05-29T07:29:41.111Z,3032.00
2019-05-29T07:30:39.410Z,2840.00
2019-05-29T07:31:39.371Z,2564.00
2019-05-29T07:32:40.966Z,2400.00
2019-05-29T07:33:39.334Z,2216.00
2019-05-29T07:34:53.723Z,1956.00
2019-05-29T07:35:45.677Z,1756.00
2019-05-29T07:36:39.938Z,1760.00
2019-05-29T07:37:39.746Z,1908.00
2019-05-29T07:38:39.615Z,2064.00
2019-05-29T07:39:39.473Z,2328.00
2019-05-29T07:40:40.709Z,2836.00
2019-05-29T07:41:39.612Z,3440.00
2019-05-29T07:42:41.680Z,4136.00
2019-05-29T07:43:40.249Z,4380.00
2019-05-29T07:44:39.948Z,4584.00
2019-05-29T07:45:40.602Z,4824.00
2019-05-29T07:46:45.284Z,4912.00
2019-05-29T07:47:40.435Z,4992.00
2019-05-29T07:48:40.387Z,5084.00
2019-05-29T07:49:42.740Z,5212.00
2019-05-29T07:50:40.187Z,5544.00
2019-05-29T07:51:40.528Z,5492.00
2019-05-29T07:52:40.648Z,5580.00
2019-05-29T07:53:40.122Z,5684.00
2019-05-29T07:54:39.978Z,5920.00
2019-05-29T07:55:40.342Z,5844.00
2019-05-29T07:56:40.280Z,6016.00
2019-05-29T07:57:44.889Z,6204.00
2019-05-29T07:58:39.082Z,6116.00
2019-05-29T07:59:39.057Z,6020.00
2019-05-29T08:01:01.095Z,5784.00
2019-05-29T08:01:40.748Z,5340.00
2019-05-29T08:02:39.430Z,4468.00
2019-05-29T08:03:39.316Z,3600.00
2019-05-29T08:04:39.001Z,2980.00
2019-05-29T08:05:39.224Z,2712.00
2019-05-29T08:06:46.232Z,2564.00
2019-05-29T08:07:41.339Z,2852.00
2019-05-29T08:08:45.250Z,3548.00
2019-05-29T08:09:39.320Z,4236.00
2019-05-29T08:10:39.967Z,5088.00
2019-05-29T08:11:39.508Z,5616.00
2019-05-29T08:12:42.457Z,5836.00
2019-05-29T08:13:39.905Z,5692.00
2019-05-29T08:14:39.671Z,5256.00
2019-05-29T08:15:54.029Z,4944.00
2019-05-29T08:16:39.866Z,5436.00
2019-05-29T08:17:39.979Z,6112.00
2019-05-29T08:18:41.123Z,6384.00
2019-05-29T08:19:59.270Z,6476.00
2019-05-29T08:20:39.879Z,6896.00
2019-05-29T08:21:40.803Z,7164.00
2019-05-29T08:22:40.102Z,7640.00
2019-05-29T08:23:40.169Z,8040.00
2019-05-29T08:24:38.783Z,7680.00
2019-05-29T08:25:38.750Z,7720.00
2019-05-29T08:26:38.754Z,7280.00
2019-05-29T08:27:38.727Z,6476.00
2019-05-29T08:28:38.723Z,5592.00
2019-05-29T08:29:38.707Z,5588.00
2019-05-29T08:30:48.317Z,6112.00
2019-05-29T08:31:40.663Z,5968.00
2019-05-29T08:32:38.676Z,6496.00
2019-05-29T08:33:38.681Z,6876.00
2019-05-29T08:34:38.669Z,6696.00
2019-05-29T08:35:38.654Z,6076.00
2019-05-29T08:36:38.654Z,5644.00
2019-05-29T08:37:38.618Z,5228.00
2019-05-29T08:38:38.620Z,5088.00
2019-05-29T08:39:38.601Z,5512.00
2019-05-29T08:40:38.597Z,6392.00
2019-05-29T08:41:52.524Z,6872.00
2019-05-29T08:42:39.571Z,7536.00
2019-05-29T08:43:38.551Z,7272.00
2019-05-29T08:44:38.542Z,6852.00
2019-05-29T08:45:38.529Z,6804.00
2019-05-29T08:46:38.537Z,6492.00
2019-05-29T08:47:38.508Z,5588.00
2019-05-29T08:48:38.495Z,5084.00
2019-05-29T08:49:38.491Z,4920.00
2019-05-29T08:50:38.469Z,5336.00
2019-05-29T08:51:38.485Z,5784.00
2019-05-29T08:52:43.948Z,6568.00
2019-05-29T08:53:38.448Z,6900.00
2019-05-29T08:54:38.469Z,6768.00
2019-05-29T08:55:38.432Z,6764.00
2019-05-29T08:56:38.423Z,6920.00
2019-05-29T08:57:38.405Z,6912.00
2019-05-29T08:58:38.792Z,6824.00
2019-05-29T08:59:38.377Z,7204.00
2019-05-29T09:00:38.372Z,7340.00
2019-05-29T09:01:38.367Z,7692.00
2019-05-29T09:02:38.347Z,7424.00
2019-05-29T09:03:44.733Z,7052.00
2019-05-29T09:04:38.384Z,6896.00
2019-05-29T09:05:38.304Z,5804.00
2019-05-29T09:06:38.313Z,5724.00
2019-05-29T09:07:38.302Z,4760.00
2019-05-29T09:08:38.281Z,2912.00
2019-05-29T09:09:38.283Z,2544.00
2019-05-29T09:10:38.454Z,2636.00
2019-05-29T09:11:38.255Z,3268.00
2019-05-29T09:12:38.250Z,4372.00
2019-05-29T09:13:38.251Z,5028.00
2019-05-29T09:14:43.233Z,4468.00
2019-05-29T09:15:38.202Z,3384.00
2019-05-29T09:16:38.201Z,2552.00
2019-05-29T09:17:38.208Z,2328.00
2019-05-29T09:18:38.165Z,2452.00
2019-05-29T09:19:38.166Z,2724.00
2019-05-29T09:21:00.983Z,3248.00
2019-05-29T09:21:39.135Z,3812.00
2019-05-29T09:22:38.131Z,4272.00
2019-05-29T09:23:38.125Z,4900.00
2019-05-29T09:24:38.112Z,4748.00
2019-05-29T09:25:43.131Z,4464.00
2019-05-29T09:26:38.083Z,4472.00
2019-05-29T09:27:38.082Z,4368.00
2019-05-29T09:28:38.060Z,4584.00
2019-05-29T09:29:38.080Z,4684.00
2019-05-29T09:30:38.046Z,5420.00
2019-05-29T09:31:38.015Z,6632.00
2019-05-29T09:32:50.536Z,7276.00
2019-05-29T09:33:38.993Z,7700.00
2019-05-29T09:34:38.008Z,8044.00
2019-05-29T09:35:38.001Z,8324.00
2019-05-29T09:36:43.007Z,8656.00
2019-05-29T09:37:37.992Z,8604.00
2019-05-29T09:38:37.956Z,8488.00
2019-05-29T09:39:37.963Z,8112.00
2019-05-29T09:40:37.928Z,8632.00
2019-05-29T09:41:37.933Z,8392.00
2019-05-29T09:42:37.920Z,8748.00
2019-05-29T09:43:37.988Z,8864.00
2019-05-29T09:44:39.880Z,8900.00
2019-05-29T09:45:37.869Z,9276.00
2019-05-29T09:46:37.880Z,8624.00
2019-05-29T09:47:42.871Z,7748.00
2019-05-29T09:48:49.188Z,6540.00
2019-05-29T09:49:38.827Z,5368.00
2019-05-29T09:50:49.474Z,5392.00
2019-05-29T09:51:38.810Z,6184.00
2019-05-29T09:52:37.828Z,6812.00
2019-05-29T09:53:37.781Z,6944.00
2019-05-29T09:54:37.829Z,6736.00
2019-05-29T09:55:37.769Z,7320.00
2019-05-29T09:56:37.752Z,7992.00
2019-05-29T09:57:37.750Z,8620.00
2019-05-29T09:58:42.777Z,9300.00
2019-05-29T09:59:37.749Z,10396.00
2019-05-29T10:00:37.704Z,11732.00
2019-05-29T10:01:37.698Z,11548.00
2019-05-29T10:02:37.721Z,12308.00
2019-05-29T10:03:37.669Z,14412.00
2019-05-29T10:04:37.659Z,11632.00
2019-05-29T10:05:37.640Z,11584.00
2019-05-29T10:06:37.645Z,10792.00
2019-05-29T10:07:37.634Z,10460.00
2019-05-29T10:08:37.623Z,9420.00
2019-05-29T10:09:42.639Z,9276.00
2019-05-29T10:10:37.605Z,9500.00
2019-05-29T10:11:37.575Z,9560.00
2019-05-29T10:12:37.580Z,10196.00
2019-05-29T10:13:37.559Z,10784.00
2019-05-29T10:14:37.540Z,10996.00
2019-05-29T10:15:37.542Z,11320.00
2019-05-29T10:16:37.520Z,10400.00
2019-05-29T10:17:37.577Z,9380.00
2019-05-29T10:18:37.505Z,9220.00
2019-05-29T10:19:37.510Z,8448.00
2019-05-29T10:20:42.531Z,7388.00
2019-05-29T10:21:40.800Z,6764.00
2019-05-29T10:22:37.475Z,6692.00
2019-05-29T10:23:37.475Z,6768.00
2019-05-29T10:24:37.424Z,6212.00
2019-05-29T10:25:37.423Z,5692.00
2019-05-29T10:26:37.417Z,5936.00
2019-05-29T10:27:37.396Z,6252.00
2019-05-29T10:28:49.961Z,7444.00
2019-05-29T10:29:38.370Z,7380.00
2019-05-29T10:30:37.357Z,8020.00
2019-05-29T10:31:42.399Z,8424.00
2019-05-29T10:32:37.344Z,8912.00
2019-05-29T10:33:37.387Z,8548.00
2019-05-29T10:34:37.327Z,9124.00
2019-05-29T10:35:37.345Z,11280.00
2019-05-29T10:36:37.299Z,11484.00
2019-05-29T10:37:37.293Z,13352.00
2019-05-29T10:38:37.278Z,10188.00
2019-05-29T10:39:37.308Z,21696.00
2019-05-29T10:40:37.274Z,26272.00
2019-05-29T10:41:37.238Z,13480.00
2019-05-29T10:42:43.082Z,12216.00
2019-05-29T10:43:37.244Z,10224.00
2019-05-29T10:44:37.218Z,11240.00
2019-05-29T10:45:37.198Z,9652.00
2019-05-29T10:46:37.183Z,8128.00
2019-05-29T10:47:37.220Z,6848.00
2019-05-29T10:48:37.202Z,6952.00
2019-05-29T10:49:37.148Z,8484.00
2019-05-29T10:50:37.285Z,10484.00
2019-05-29T10:51:37.130Z,11436.00
2019-05-29T10:52:37.158Z,9332.00
2019-05-29T10:53:42.199Z,9460.00
2019-05-29T10:54:39.208Z,9272.00
2019-05-29T10:55:37.093Z,9188.00
2019-05-29T10:56:37.102Z,10092.00
2019-05-29T10:57:37.265Z,10128.00
2019-05-29T10:58:48.634Z,13004.00
2019-05-29T10:59:38.070Z,14332.00
2019-05-29T11:00:39.116Z,16544.00
2019-05-29T11:01:37.026Z,12936.00
2019-05-29T11:02:37.020Z,30144.00
2019-05-29T11:03:36.990Z,17152.00
2019-05-29T11:04:42.039Z,68640.00
2019-05-29T11:05:36.980Z,78656.00
2019-05-29T11:06:40.553Z,47232.00
2019-05-29T11:07:36.948Z,88096.00
2019-05-29T11:08:36.978Z,95584.00
2019-05-29T11:09:44.565Z,97888.00
2019-05-29T11:10:37.908Z,92480.00
2019-05-29T11:11:36.915Z,89888.00
2019-05-29T11:12:39.460Z,92128.00
2019-05-29T11:13:36.887Z,89376.00
2019-05-29T11:14:36.888Z,75136.00
2019-05-29T11:15:41.901Z,82304.00
2019-05-29T11:16:39.716Z,88224.00
2019-05-29T11:17:36.834Z,95104.00
2019-05-29T11:18:36.856Z,95072.00
2019-05-29T11:19:36.895Z,89312.00
2019-05-29T11:20:36.881Z,79616.00
2019-05-29T11:21:36.801Z,46592.00
2019-05-29T11:22:36.788Z,11704.00
2019-05-29T11:23:36.805Z,4852.00
2019-05-29T11:24:36.779Z,3964.00
2019-05-29T11:25:36.749Z,3960.00
2019-05-29T11:26:41.762Z,4364.00
2019-05-29T11:27:36.743Z,5728.00
2019-05-29T11:28:36.804Z,5820.00
2019-05-29T11:29:36.744Z,6176.00
2019-05-29T11:30:36.731Z,6516.00
2019-05-29T11:31:36.703Z,6188.00
2019-05-29T11:32:36.752Z,6396.00
2019-05-29T11:33:36.659Z,6580.00
2019-05-29T11:34:36.693Z,6508.00
2019-05-29T11:35:36.652Z,6848.00
2019-05-29T11:36:36.627Z,7428.00
2019-05-29T11:37:41.641Z,7540.00
2019-05-29T11:38:36.608Z,7700.00
2019-05-29T11:39:36.605Z,7908.00
2019-05-29T11:40:36.732Z,8540.00
2019-05-29T11:41:36.602Z,9228.00
2019-05-29T11:42:36.565Z,10048.00
2019-05-29T11:43:36.581Z,10572.00
2019-05-29T11:44:36.673Z,10492.00
2019-05-29T11:45:36.587Z,12592.00
2019-05-29T11:46:36.531Z,14836.00
2019-05-29T11:47:36.508Z,26048.00
2019-05-29T11:48:41.522Z,36896.00
2019-05-29T11:49:36.508Z,104000.00
2019-05-29T11:50:36.479Z,42368.00
2019-05-29T11:51:36.574Z,16416.00
2019-05-29T11:52:43.032Z,17888.00
2019-05-29T11:53:37.456Z,49088.00
2019-05-29T11:54:36.432Z,35840.00
2019-05-29T11:55:36.445Z,34464.00
2019-05-29T11:56:36.411Z,16672.00
2019-05-29T11:57:39.498Z,11472.00
2019-05-29T11:58:36.400Z,9244.00
2019-05-29T11:59:41.420Z,8844.00
2019-05-29T12:00:36.379Z,8708.00
2019-05-29T12:01:49.752Z,9220.00
2019-05-29T12:02:37.414Z,9588.00
2019-05-29T12:03:36.339Z,11468.00
2019-05-29T12:04:36.341Z,11528.00
2019-05-29T12:05:36.358Z,41184.00
2019-05-29T12:06:36.307Z,12540.00
2019-05-29T12:07:36.292Z,8008.00
2019-05-29T12:08:36.283Z,6776.00
2019-05-29T12:09:36.525Z,6376.00
2019-05-29T12:10:41.288Z,6424.00
2019-05-29T12:11:36.253Z,6104.00
2019-05-29T12:12:36.230Z,6160.00
2019-05-29T12:13:36.220Z,6156.00
2019-05-29T12:14:58.116Z,5948.00
2019-05-29T12:15:37.246Z,7044.00
2019-05-29T12:16:36.215Z,7520.00
2019-05-29T12:17:36.225Z,7872.00
2019-05-29T12:18:36.161Z,8280.00
2019-05-29T12:19:36.180Z,33152.00
2019-05-29T12:20:36.161Z,22752.00
2019-05-29T12:21:42.726Z,11968.00
2019-05-29T12:22:36.147Z,11644.00
2019-05-29T12:23:36.109Z,9464.00
2019-05-29T12:24:36.103Z,9512.00
2019-05-29T12:25:36.251Z,8356.00
2019-05-29T12:26:36.083Z,9068.00