createdAt,value
2022-08-26T00:02:12.603Z,21.80
2022-08-26T00:04:42.236Z,21.70
2022-08-26T00:07:11.103Z,21.60
2022-08-26T00:09:40.357Z,21.50
2022-08-26T00:12:12.459Z,21.40
2022-08-26T00:14:41.614Z,21.40
2022-08-26T00:17:10.286Z,21.40
2022-08-26T00:19:38.401Z,21.40
2022-08-26T00:22:07.867Z,21.30
2022-08-26T00:24:35.902Z,21.30
2022-08-26T00:27:04.058Z,21.20
2022-08-26T00:29:37.470Z,21.10
2022-08-26T00:32:06.533Z,21.20
2022-08-26T00:34:35.111Z,21.20
2022-08-26T00:37:03.124Z,21.10
2022-08-26T00:39:33.118Z,21.10
2022-08-26T00:42:01.334Z,21.00
2022-08-26T00:44:30.551Z,21.00
2022-08-26T00:47:03.675Z,20.90
2022-08-26T00:49:38.288Z,20.90
2022-08-26T00:52:11.938Z,20.80
2022-08-26T00:54:47.043Z,20.80
2022-08-26T00:57:17.940Z,20.80
2022-08-26T00:59:48.099Z,20.70
2022-08-26T01:02:21.183Z,20.70
2022-08-26T01:04:54.396Z,20.70
2022-08-26T01:07:25.657Z,20.60
2022-08-26T01:09:55.178Z,20.60
2022-08-26T01:12:25.081Z,20.50
2022-08-26T01:14:53.428Z,20.50
2022-08-26T01:17:21.583Z,20.50
2022-08-26T01:19:52.415Z,20.50
2022-08-26T01:22:28.123Z,20.50
2022-08-26T01:24:58.970Z,20.50
2022-08-26T01:27:32.354Z,20.40
2022-08-26T01:30:02.674Z,20.40
2022-08-26T01:32:32.944Z,20.40
2022-08-26T01:35:01.916Z,20.30
2022-08-26T01:37:36.908Z,20.30
2022-08-26T01:40:14.821Z,20.30
2022-08-26T01:42:46.781Z,20.20
2022-08-26T01:45:19.499Z,20.20
2022-08-26T01:47:49.881Z,20.20
2022-08-26T01:50:30.398Z,20.10
2022-08-26T01:53:00.699Z,20.10
2022-08-26T01:55:33.030Z,20.10
2022-08-26T01:58:05.411Z,20.00
2022-08-26T02:00:35.365Z,20.00
2022-08-26T02:03:17.697Z,20.00
2022-08-26T02:05:48.766Z,20.00
2022-08-26T02:08:24.496Z,19.90
2022-08-26T02:10:55.145Z,19.90
2022-08-26T02:13:25.498Z,19.90
2022-08-26T02:15:55.042Z,19.90
2022-08-26T02:18:24.253Z,19.80
2022-08-26T02:20:55.241Z,19.80
2022-08-26T02:23:24.024Z,19.80
2022-08-26T02:25:57.414Z,19.80
2022-08-26T02:28:27.975Z,19.80
2022-08-26T02:30:56.650Z,19.70
2022-08-26T02:33:24.895Z,19.70
2022-08-26T02:35:53.036Z,19.70
2022-08-26T02:38:21.156Z,19.70
2022-08-26T02:40:49.448Z,19.60
2022-08-26T02:43:31.413Z,19.60
2022-08-26T02:46:02.335Z,19.60
2022-08-26T02:48:30.922Z,19.60
2022-08-26T02:51:00.513Z,19.60
2022-08-26T02:53:28.570Z,19.60
2022-08-26T02:56:00.790Z,19.50
2022-08-26T02:58:30.785Z,19.50
2022-08-26T03:00:58.799Z,19.50
2022-08-26T03:03:27.578Z,19.40
2022-08-26T03:05:55.809Z,19.50
2022-08-26T03:08:24.107Z,19.40
2022-08-26T03:10:53.341Z,19.40
2022-08-26T03:13:21.398Z,19.30
2022-08-26T03:15:50.806Z,19.30
2022-08-26T03:18:18.838Z,19.30
2022-08-26T03:20:48.562Z,19.20
2022-08-26T03:23:16.847Z,19.20
2022-08-26T03:25:50.413Z,19.20
2022-08-26T03:28:19.356Z,19.20
2022-08-26T03:30:48.023Z,19.20
2022-08-26T03:33:19.134Z,19.20
2022-08-26T03:35:50.780Z,19.20
2022-08-26T03:38:19.830Z,19.10
2022-08-26T03:40:48.508Z,19.20
2022-08-26T03:43:19.710Z,19.20
2022-08-26T03:45:47.982Z,19.20
2022-08-26T03:48:16.026Z,19.20
2022-08-26T03:50:45.367Z,19.20
2022-08-26T03:53:15.619Z,19.10
2022-08-26T03:55:43.626Z,19.10
2022-08-26T03:58:12.250Z,19.10
2022-08-26T04:00:40.313Z,19.10
2022-08-26T04:03:10.068Z,19.10
2022-08-26T04:05:38.949Z,19.10
2022-08-26T04:08:08.622Z,19.10
2022-08-26T04:10:39.044Z,19.10
2022-08-26T04:13:07.248Z,19.10
2022-08-26T04:15:35.509Z,19.10
2022-08-26T04:18:04.375Z,19.00
2022-08-26T04:20:32.568Z,19.00
2022-08-26T04:23:00.669Z,19.00
2022-08-26T04:25:30.131Z,19.00
2022-08-26T04:27:58.171Z,18.90
2022-08-26T04:30:26.309Z,19.00
2022-08-26T04:32:54.364Z,18.90
2022-08-26T04:35:25.764Z,18.90
2022-08-26T04:37:55.491Z,19.00
2022-08-26T04:40:24.102Z,19.00
2022-08-26T04:42:56.457Z,19.00
2022-08-26T04:45:25.342Z,19.00
2022-08-26T04:47:57.334Z,19.00
2022-08-26T04:50:26.999Z,19.10
2022-08-26T04:52:55.619Z,19.10
2022-08-26T04:55:38.136Z,19.10
2022-08-26T04:58:10.167Z,19.10
2022-08-26T05:00:39.086Z,19.10
2022-08-26T05:03:10.546Z,19.20
2022-08-26T05:05:43.228Z,19.40
2022-08-26T05:08:12.379Z,19.60
2022-08-26T05:10:41.991Z,19.70
2022-08-26T05:13:15.574Z,19.70
2022-08-26T05:15:44.623Z,19.70
2022-08-26T05:18:14.923Z,19.80
2022-08-26T05:20:45.047Z,20.00
2022-08-26T05:23:15.770Z,20.00
2022-08-26T05:25:45.983Z,20.10
2022-08-26T05:28:17.442Z,20.20
2022-08-26T05:30:46.200Z,20.30
2022-08-26T05:33:15.227Z,20.50
2022-08-26T05:35:44.694Z,20.50
2022-08-26T05:38:15.606Z,20.60
2022-08-26T05:40:46.386Z,20.70
2022-08-26T05:43:15.974Z,20.80
2022-08-26T05:45:47.484Z,20.80
2022-08-26T05:48:18.198Z,20.90
2022-08-26T05:50:48.367Z,21.00
2022-08-26T05:53:20.234Z,21.10
2022-08-26T05:55:50.676Z,21.30
2022-08-26T05:58:22.194Z,21.30
2022-08-26T06:00:59.183Z,21.40
2022-08-26T06:03:27.747Z,21.50
2022-08-26T06:05:55.776Z,21.60
2022-08-26T06:08:23.810Z,21.60
2022-08-26T06:10:53.876Z,21.60
2022-08-26T06:13:26.869Z,21.70
2022-08-26T06:15:56.280Z,21.80
2022-08-26T06:18:27.489Z,22.00
2022-08-26T06:20:58.286Z,22.50
2022-08-26T06:23:51.265Z,23.10
2022-08-26T06:26:19.258Z,23.60
2022-08-26T06:28:48.682Z,24.20
2022-08-26T06:31:17.415Z,24.70
2022-08-26T06:33:45.914Z,25.10
2022-08-26T06:36:19.355Z,25.60
2022-08-26T06:38:48.447Z,26.00
2022-08-26T06:41:17.970Z,26.30
2022-08-26T06:43:46.004Z,26.50
2022-08-26T06:46:17.609Z,26.40
2022-08-26T06:48:46.321Z,26.70
2022-08-26T06:51:17.139Z,26.90
2022-08-26T06:53:47.627Z,27.20
2022-08-26T06:56:19.148Z,27.60
2022-08-26T06:58:47.590Z,28.00
2022-08-26T07:01:18.899Z,28.20
2022-08-26T07:03:49.070Z,28.40
2022-08-26T07:06:18.553Z,28.50
2022-08-26T07:08:46.759Z,28.60
2022-08-26T07:11:15.655Z,28.40
2022-08-26T07:13:44.825Z,28.70
2022-08-26T07:16:18.067Z,28.90
2022-08-26T07:18:48.531Z,29.10
2022-08-26T07:21:18.265Z,29.40
2022-08-26T07:23:47.158Z,29.50
2022-08-26T07:26:18.222Z,29.80
2022-08-26T07:28:48.475Z,29.60
2022-08-26T07:31:18.632Z,29.80
2022-08-26T07:33:47.064Z,29.90
2022-08-26T07:36:16.479Z,30.00
2022-08-26T07:38:45.515Z,30.10
2022-08-26T07:41:14.241Z,30.30
2022-08-26T07:43:42.899Z,30.20
2022-08-26T07:46:16.459Z,30.30
2022-08-26T07:48:46.710Z,30.30
2022-08-26T07:51:16.023Z,30.10
2022-08-26T07:53:44.188Z,29.90
2022-08-26T07:56:16.212Z,30.10
2022-08-26T07:58:46.650Z,30.00
2022-08-26T08:01:17.005Z,30.00
2022-08-26T08:03:46.467Z,30.00
2022-08-26T08:06:18.886Z,29.90
2022-08-26T08:08:47.468Z,29.60
2022-08-26T08:11:15.524Z,29.40
2022-08-26T08:13:43.563Z,29.40
2022-08-26T08:16:12.761Z,29.20
2022-08-26T08:18:41.174Z,29.00
2022-08-26T08:21:22.182Z,28.90
2022-08-26T08:23:53.246Z,28.70
2022-08-26T08:26:21.325Z,28.70
2022-08-26T08:28:49.526Z,28.80
2022-08-26T08:31:52.019Z,28.90
2022-08-26T08:34:10.150Z,28.90
2022-08-26T08:36:39.810Z,28.80
2022-08-26T08:39:07.835Z,28.80
2022-08-26T08:41:49.339Z,28.80
2022-08-26T08:46:55.706Z,28.80
2022-08-26T08:49:26.903Z,29.00
2022-08-26T08:52:03.247Z,29.20
2022-08-26T08:54:32.788Z,29.30
2022-08-26T08:57:07.069Z,29.30
2022-08-26T08:59:38.542Z,29.40
2022-08-26T09:02:17.144Z,29.40
2022-08-26T09:05:14.933Z,29.60
2022-08-26T09:07:49.290Z,29.80
2022-08-26T09:10:32.142Z,29.90
2022-08-26T09:13:02.603Z,30.00
2022-08-26T09:15:37.374Z,30.10
2022-08-26T09:18:12.410Z,30.20
2022-08-26T09:20:49.253Z,30.20
2022-08-26T09:23:19.683Z,30.30
2022-08-26T09:25:51.041Z,30.40
2022-08-26T09:28:21.179Z,30.50
2022-08-26T09:31:01.352Z,30.60
2022-08-26T09:33:32.300Z,30.70
2022-08-26T09:36:26.185Z,30.40
2022-08-26T09:38:55.936Z,30.20
2022-08-26T09:41:26.979Z,30.00
2022-08-26T09:44:14.479Z,29.90
2022-08-26T09:46:47.786Z,29.80
2022-08-26T09:49:26.228Z,29.90
2022-08-26T09:52:11.538Z,30.20
2022-08-26T09:54:41.964Z,30.50
2022-08-26T09:57:28.915Z,30.60
2022-08-26T09:59:57.617Z,30.50
2022-08-26T10:02:47.950Z,30.50
2022-08-26T10:05:27.556Z,30.20
2022-08-26T10:07:59.586Z,29.90
2022-08-26T10:10:34.787Z,29.90
2022-08-26T10:13:08.900Z,29.90
2022-08-26T10:15:50.077Z,29.90
2022-08-26T10:18:23.687Z,29.80
2022-08-26T10:20:57.910Z,29.60
2022-08-26T10:23:29.475Z,29.50
2022-08-26T10:26:05.166Z,29.40
2022-08-26T10:28:39.288Z,29.40
2022-08-26T10:31:14.785Z,29.30
2022-08-26T10:33:44.092Z,29.30
2022-08-26T10:36:31.183Z,29.30
2022-08-26T10:39:07.653Z,29.40
2022-08-26T10:41:44.153Z,29.40
2022-08-26T10:44:18.133Z,29.50
2022-08-26T10:46:50.385Z,29.50
2022-08-26T10:49:20.039Z,29.60
2022-08-26T10:51:55.574Z,29.60
2022-08-26T10:54:30.662Z,29.60
2022-08-26T10:57:05.856Z,29.60
2022-08-26T10:59:49.688Z,29.60
2022-08-26T11:02:26.253Z,29.50
2022-08-26T11:04:58.501Z,29.50
2022-08-26T11:07:42.366Z,29.50
2022-08-26T11:10:33.475Z,29.30
2022-08-26T11:13:04.742Z,29.30
2022-08-26T11:16:01.247Z,29.30
2022-08-26T11:18:46.818Z,29.30
2022-08-26T11:21:52.567Z,29.30
2022-08-26T11:24:46.814Z,29.10
2022-08-26T11:28:03.206Z,29.10
2022-08-26T11:30:56.991Z,29.10
2022-08-26T11:33:58.060Z,29.00
2022-08-26T11:36:40.506Z,29.00
2022-08-26T11:39:24.183Z,28.80
2022-08-26T11:41:55.486Z,28.60
2022-08-26T11:44:29.133Z,28.70
2022-08-26T11:47:03.109Z,28.80
2022-08-26T11:49:33.411Z,28.90
2022-08-26T11:52:17.495Z,28.80
2022-08-26T11:55:03.224Z,28.90
2022-08-26T11:57:34.024Z,28.90
2022-08-26T12:00:02.692Z,28.90
2022-08-26T12:02:33.707Z,29.00
2022-08-26T12:05:02.964Z,29.00
2022-08-26T12:07:31.696Z,29.00
2022-08-26T12:10:05.189Z,28.80
2022-08-26T12:12:38.670Z,28.60
2022-08-26T12:15:17.317Z,28.50
2022-08-26T12:17:53.355Z,28.30
2022-08-26T12:20:45.900Z,28.30
2022-08-26T12:23:29.115Z,28.40
2022-08-26T12:26:06.326Z,28.30
2022-08-26T12:28:34.471Z,28.40
2022-08-26T12:31:04.762Z,28.50
2022-08-26T12:33:35.946Z,28.60
2022-08-26T12:36:05.732Z,28.70
2022-08-26T12:38:36.811Z,29.00
2022-08-26T12:41:04.950Z,29.30
2022-08-26T12:43:44.716Z,29.30
2022-08-26T12:46:15.370Z,29.50
2022-08-26T12:48:49.841Z,29.60
2022-08-26T12:51:24.548Z,29.60
2022-08-26T12:53:53.653Z,29.70
2022-08-26T12:56:31.097Z,29.70
2022-08-26T12:59:04.403Z,29.60
2022-08-26T13:01:39.421Z,29.70
2022-08-26T13:04:09.136Z,29.70
2022-08-26T13:06:37.250Z,29.60
2022-08-26T13:09:26.379Z,29.70
2022-08-26T13:12:02.322Z,29.80
2022-08-26T13:14:30.469Z,29.70
2022-08-26T13:16:58.485Z,29.70
2022-08-26T13:19:29.544Z,29.60
2022-08-26T13:21:59.759Z,29.50
2022-08-26T13:24:33.671Z,29.50
2022-08-26T13:27:01.947Z,29.60
2022-08-26T13:29:29.971Z,29.80
2022-08-26T13:31:59.632Z,29.80
2022-08-26T13:34:29.207Z,29.90
2022-08-26T13:36:58.365Z,29.80
2022-08-26T13:39:28.821Z,29.80
2022-08-26T13:41:56.826Z,29.70
2022-08-26T13:44:24.999Z,29.60
2022-08-26T13:46:52.989Z,29.50
2022-08-26T13:49:21.027Z,29.40
2022-08-26T13:51:50.411Z,29.40
2022-08-26T13:54:18.414Z,29.40
2022-08-26T13:56:46.446Z,29.30
2022-08-26T13:59:14.452Z,29.20
2022-08-26T14:01:42.520Z,29.20
2022-08-26T14:04:10.514Z,29.20
2022-08-26T14:06:38.550Z,29.10
2022-08-26T14:09:07.900Z,29.10
2022-08-26T14:11:53.994Z,29.00
2022-08-26T14:14:23.015Z,29.10
2022-08-26T14:16:59.072Z,28.90
2022-08-26T14:19:28.259Z,28.90
2022-08-26T14:21:56.577Z,28.80
2022-08-26T14:24:25.993Z,28.70
2022-08-26T14:26:53.974Z,28.70
2022-08-26T14:29:22.011Z,28.60
2022-08-26T14:31:50.107Z,28.60
2022-08-26T14:34:18.603Z,28.60
2022-08-26T14:36:46.643Z,28.50
2022-08-26T14:39:14.925Z,28.50
2022-08-26T14:41:54.661Z,28.60
2022-08-26T14:44:25.170Z,28.70
2022-08-26T14:46:54.532Z,28.80
2022-08-26T14:49:24.121Z,29.00
2022-08-26T14:51:52.235Z,29.10
2022-08-26T14:54:20.859Z,29.20
2022-08-26T14:56:52.580Z,29.30
2022-08-26T14:59:22.673Z,29.30
2022-08-26T15:01:51.326Z,29.40
2022-08-26T15:04:20.352Z,29.30
2022-08-26T15:06:48.608Z,29.40
2022-08-26T15:09:16.993Z,29.30
2022-08-26T15:11:45.019Z,29.30
2022-08-26T15:14:19.620Z,28.90
2022-08-26T15:16:48.760Z,28.90
2022-08-26T15:19:16.946Z,28.70
2022-08-26T15:21:45.635Z,28.60
2022-08-26T15:24:14.693Z,28.50
2022-08-26T15:26:42.782Z,28.40
2022-08-26T15:29:10.792Z,28.30
2022-08-26T15:31:40.279Z,28.20
2022-08-26T15:34:14.554Z,28.10
2022-08-26T15:36:45.868Z,27.90
2022-08-26T15:39:15.154Z,27.80
2022-08-26T15:41:43.263Z,27.80
2022-08-26T15:44:11.510Z,27.70
2022-08-26T15:46:42.093Z,27.60
2022-08-26T15:49:12.063Z,27.40
2022-08-26T15:51:48.149Z,27.30
2022-08-26T15:54:17.883Z,27.10
2022-08-26T15:56:48.488Z,26.90
2022-08-26T15:59:17.446Z,26.80
2022-08-26T16:01:47.022Z,26.70
2022-08-26T16:04:15.414Z,26.70
2022-08-26T16:06:43.998Z,26.40
2022-08-26T16:09:12.407Z,26.30
2022-08-26T16:11:40.434Z,26.10
2022-08-26T16:14:09.016Z,26.10
2022-08-26T16:16:40.074Z,26.10
2022-08-26T16:19:10.090Z,26.10
2022-08-26T16:21:38.690Z,26.00
2022-08-26T16:24:07.257Z,25.80
2022-08-26T16:26:37.279Z,25.60
2022-08-26T16:29:08.625Z,25.60
2022-08-26T16:31:38.386Z,25.60
2022-08-26T16:34:06.951Z,25.60
2022-08-26T16:36:37.383Z,25.60
2022-08-26T16:39:07.022Z,25.60
2022-08-26T16:41:35.287Z,25.50
2022-08-26T16:44:03.818Z,25.40
2022-08-26T16:46:32.283Z,25.30
2022-08-26T16:49:03.625Z,25.20
2022-08-26T16:51:32.450Z,25.20
2022-08-26T16:54:08.966Z,25.10
2022-08-26T16:56:37.746Z,25.00
2022-08-26T16:59:07.380Z,24.90
2022-08-26T17:01:35.612Z,25.00
2022-08-26T17:04:04.148Z,25.00
2022-08-26T17:06:32.196Z,25.00
2022-08-26T17:09:00.271Z,24.80
2022-08-26T17:11:29.751Z,24.80
2022-08-26T17:13:58.022Z,24.80
2022-08-26T17:16:27.064Z,24.70
2022-08-26T17:18:56.868Z,24.70
2022-08-26T17:21:25.306Z,24.60
2022-08-26T17:23:54.018Z,24.60
2022-08-26T17:26:22.464Z,24.50
2022-08-26T17:28:52.254Z,24.50
2022-08-26T17:31:21.335Z,24.50
2022-08-26T17:33:54.016Z,24.50
2022-08-26T17:36:28.040Z,24.50
2022-08-26T17:38:58.782Z,24.40
2022-08-26T17:41:27.879Z,24.40
2022-08-26T17:43:57.439Z,24.40
2022-08-26T17:46:26.037Z,24.30
2022-08-26T17:48:54.223Z,24.30
2022-08-26T17:51:23.486Z,24.20
2022-08-26T17:53:52.651Z,24.20
2022-08-26T17:56:24.091Z,24.20
2022-08-26T17:58:53.286Z,24.20
2022-08-26T18:01:23.536Z,24.20
2022-08-26T18:03:51.916Z,24.20
2022-08-26T18:06:21.851Z,24.10
2022-08-26T18:08:52.012Z,24.00
2022-08-26T18:11:22.974Z,24.00
2022-08-26T18:13:51.092Z,24.00
2022-08-26T18:16:20.322Z,24.00
2022-08-26T18:18:53.488Z,24.00
2022-08-26T18:21:23.044Z,24.10
2022-08-26T18:23:52.161Z,24.00
2022-08-26T18:26:22.087Z,24.00
2022-08-26T18:28:50.201Z,24.10
2022-08-26T18:31:18.659Z,24.10
2022-08-26T18:33:47.253Z,24.10
2022-08-26T18:36:22.915Z,24.00
2022-08-26T18:38:52.294Z,23.90
2022-08-26T18:41:21.737Z,23.80
2022-08-26T18:43:50.751Z,23.90
2022-08-26T18:46:20.091Z,23.80
2022-08-26T18:48:50.770Z,23.70
2022-08-26T18:51:23.125Z,23.70
2022-08-26T18:53:52.260Z,23.60
2022-08-26T18:56:21.334Z,23.50
2022-08-26T18:58:53.827Z,23.50
2022-08-26T19:01:26.671Z,23.50
2022-08-26T19:03:55.823Z,23.40
2022-08-26T19:06:26.439Z,23.40
2022-08-26T19:08:57.834Z,23.40
2022-08-26T19:11:32.153Z,23.40
2022-08-26T19:14:06.475Z,23.30
2022-08-26T19:16:34.856Z,23.30
2022-08-26T19:19:03.385Z,23.30
2022-08-26T19:21:34.139Z,23.20
2022-08-26T19:24:05.098Z,23.10
2022-08-26T19:26:33.626Z,23.10
2022-08-26T19:29:02.188Z,23.10
2022-08-26T19:31:31.250Z,23.00
2022-08-26T19:33:59.575Z,22.90
2022-08-26T19:36:29.035Z,22.90
2022-08-26T19:38:58.586Z,23.00
2022-08-26T19:41:36.775Z,22.90
2022-08-26T19:44:08.604Z,22.90
2022-08-26T19:49:10.392Z,22.80
2022-08-26T19:51:38.595Z,22.80
2022-08-26T19:54:08.044Z,22.70
2022-08-26T19:56:36.537Z,22.70
2022-08-26T19:59:04.674Z,22.70
2022-08-26T20:01:32.770Z,22.60
2022-08-26T20:04:00.852Z,22.50
2022-08-26T20:06:28.869Z,22.50
2022-08-26T20:08:57.092Z,22.40
2022-08-26T20:11:26.476Z,22.40
2022-08-26T20:13:55.319Z,22.30
2022-08-26T20:16:23.434Z,22.30
2022-08-26T20:19:09.215Z,22.20
2022-08-26T20:21:39.272Z,22.20
2022-08-26T20:24:10.150Z,22.10
2022-08-26T20:26:41.451Z,22.10
2022-08-26T20:29:10.662Z,22.10
2022-08-26T20:31:39.027Z,22.10
2022-08-26T20:34:07.715Z,22.00
2022-08-26T20:36:35.998Z,22.10
2022-08-26T20:39:05.045Z,22.00
2022-08-26T20:41:33.515Z,22.00
2022-08-26T20:44:03.003Z,21.90
2022-08-26T20:46:31.452Z,21.90
2022-08-26T20:48:59.535Z,21.90
2022-08-26T20:51:28.915Z,21.90
2022-08-26T20:53:57.094Z,21.90
2022-08-26T20:56:25.270Z,21.90
2022-08-26T20:58:55.118Z,21.90
2022-08-26T21:01:26.798Z,21.80
2022-08-26T21:03:56.868Z,21.80
2022-08-26T21:06:25.604Z,21.80
2022-08-26T21:08:54.718Z,21.80
2022-08-26T21:11:22.925Z,21.80
2022-08-26T21:14:06.922Z,21.70
2022-08-26T21:16:42.026Z,21.70
2022-08-26T21:19:12.374Z,21.70
2022-08-26T21:21:40.732Z,21.70
2022-08-26T21:24:09.315Z,21.70
2022-08-26T21:26:37.491Z,21.70
2022-08-26T21:29:06.702Z,21.70
2022-08-26T21:31:35.090Z,21.60
2022-08-26T21:34:04.762Z,21.70
2022-08-26T21:36:32.757Z,21.70
2022-08-26T21:39:01.738Z,21.70
2022-08-26T21:41:29.971Z,21.70
2022-08-26T21:43:59.671Z,21.70
2022-08-26T21:46:29.341Z,21.70
2022-08-26T21:48:59.663Z,21.70
2022-08-26T21:51:31.169Z,21.70
2022-08-26T21:54:00.299Z,21.60
2022-08-26T21:56:31.572Z,21.60
2022-08-26T21:59:00.607Z,21.50
2022-08-26T22:01:34.980Z,21.50
2022-08-26T22:04:04.229Z,21.50
2022-08-26T22:06:35.802Z,21.50
2022-08-26T22:09:03.830Z,21.40
2022-08-26T22:11:33.560Z,21.40
2022-08-26T22:14:01.576Z,21.40
2022-08-26T22:16:29.679Z,21.40
2022-08-26T22:18:57.929Z,21.30
2022-08-26T22:21:28.030Z,21.30
2022-08-26T22:23:58.676Z,21.40
2022-08-26T22:26:29.068Z,21.40
2022-08-26T22:28:59.029Z,21.30
2022-08-26T22:31:37.893Z,21.30
2022-08-26T22:34:08.727Z,21.30
2022-08-26T22:36:39.782Z,21.30
2022-08-26T22:39:13.997Z,21.20
2022-08-26T22:41:43.041Z,21.20
2022-08-26T22:44:11.683Z,21.20
2022-08-26T22:46:39.835Z,21.20
2022-08-26T22:49:09.562Z,21.10
2022-08-26T22:51:37.805Z,21.10
2022-08-26T22:54:06.359Z,21.10
2022-08-26T22:56:36.558Z,21.10
2022-08-26T22:59:05.548Z,21.10
2022-08-26T23:01:36.664Z,21.10
2022-08-26T23:04:06.910Z,21.10
2022-08-26T23:06:36.738Z,21.10
2022-08-26T23:09:05.355Z,21.10
2022-08-26T23:11:33.434Z,21.10
2022-08-26T23:14:03.520Z,21.10
2022-08-26T23:16:39.149Z,21.10
2022-08-26T23:19:08.538Z,21.10
2022-08-26T23:21:36.895Z,21.10
2022-08-26T23:24:05.619Z,21.00
2022-08-26T23:26:33.689Z,21.00
2022-08-26T23:29:05.947Z,20.90
2022-08-26T23:31:34.190Z,20.90
2022-08-26T23:34:19.640Z,20.90
2022-08-26T23:36:47.663Z,20.80
2022-08-26T23:39:15.864Z,20.70
2022-08-26T23:41:43.921Z,20.80
2022-08-26T23:44:13.390Z,20.70
2022-08-26T23:46:41.410Z,20.70
2022-08-26T23:49:09.398Z,20.70
2022-08-26T23:51:56.130Z,20.70
2022-08-26T23:54:24.175Z,20.60
2022-08-26T23:56:52.181Z,20.60
2022-08-26T23:59:21.733Z,20.60
