createdAt,value
2023-05-21T00:00:59.672Z,0.0000
2023-05-21T00:02:02.133Z,0.0000
2023-05-21T00:03:04.544Z,0.0000
2023-05-21T00:04:05.840Z,0.0000
2023-05-21T00:06:10.230Z,0.0000
2023-05-21T00:07:11.848Z,0.0000
2023-05-21T00:08:12.905Z,0.0000
2023-05-21T00:09:14.513Z,0.0000
2023-05-21T00:10:16.328Z,0.0000
2023-05-21T00:11:17.199Z,0.0000
2023-05-21T00:12:18.358Z,0.0000
2023-05-21T00:14:21.664Z,0.0000
2023-05-21T00:15:22.265Z,0.0000
2023-05-21T00:16:23.503Z,0.0000
2023-05-21T00:18:24.455Z,0.0000
2023-05-21T00:20:27.156Z,0.0000
2023-05-21T00:21:29.136Z,0.0000
2023-05-21T00:22:28.939Z,0.0000
2023-05-21T00:33:44.199Z,0.0000
2023-05-21T00:34:44.368Z,0.0000
2023-05-21T00:36:47.327Z,0.0000
2023-05-21T00:37:48.511Z,0.0000
2023-05-21T00:38:51.243Z,0.0000
2023-05-21T00:39:52.166Z,0.0000
2023-05-21T00:46:01.033Z,0.0000
2023-05-21T00:47:02.746Z,0.0000
2023-05-21T00:48:04.094Z,0.0000
2023-05-21T00:49:05.267Z,0.0000
2023-05-21T00:50:07.176Z,0.0000
2023-05-21T00:51:09.654Z,0.0000
2023-05-21T00:52:10.704Z,0.0000
2023-05-21T00:54:13.508Z,0.0000
2023-05-21T00:55:15.467Z,0.0000
2023-05-21T00:56:16.525Z,0.0000
2023-05-21T00:57:17.170Z,0.0000
2023-05-21T00:58:19.387Z,0.0000
2023-05-21T00:59:20.597Z,0.0000
2023-05-21T01:00:21.939Z,0.0000
2023-05-21T01:01:24.139Z,0.0000
2023-05-21T01:02:26.038Z,0.0000
2023-05-21T01:04:29.454Z,0.0000
2023-05-21T01:05:31.074Z,0.0000
2023-05-21T01:06:32.741Z,0.0000
2023-05-21T01:07:33.747Z,0.0000
2023-05-21T01:09:37.649Z,0.0000
2023-05-21T01:19:46.978Z,0.0000
2023-05-21T01:20:46.676Z,0.0000
2023-05-21T01:34:02.494Z,0.0000
2023-05-21T01:35:01.636Z,0.0000
2023-05-21T01:38:07.351Z,0.0000
2023-05-21T01:44:13.960Z,0.0000
2023-05-21T01:45:15.865Z,0.0000
2023-05-21T01:46:16.903Z,0.0000
2023-05-21T01:47:17.939Z,0.0000
2023-05-21T01:48:18.899Z,0.0000
2023-05-21T01:49:20.804Z,0.0000
2023-05-21T01:58:30.788Z,0.0000
2023-05-21T01:59:31.999Z,0.0000
2023-05-21T02:00:33.715Z,0.0000
2023-05-21T02:01:36.278Z,0.0000
2023-05-21T02:02:37.066Z,0.0000
2023-05-21T02:03:37.288Z,0.0000
2023-05-21T02:04:39.542Z,0.0000
2023-05-21T02:05:39.831Z,0.0000
2023-05-21T02:06:40.859Z,0.0000
2023-05-21T02:07:42.739Z,0.0000
2023-05-21T02:08:43.543Z,0.0000
2023-05-21T02:17:56.214Z,0.0000
2023-05-21T02:24:02.624Z,0.0000
2023-05-21T02:25:07.320Z,0.0000
2023-05-21T02:34:14.566Z,0.0000
2023-05-21T02:35:15.688Z,0.0000
2023-05-21T02:36:16.674Z,0.0000
2023-05-21T02:37:19.117Z,0.0000
2023-05-21T02:38:20.741Z,0.0000
2023-05-21T02:39:22.251Z,0.0000
2023-05-21T02:40:22.588Z,0.0000
2023-05-21T02:41:23.731Z,0.0000
2023-05-21T02:42:25.349Z,0.0000
2023-05-21T02:43:26.435Z,0.0000
2023-05-21T02:44:28.560Z,0.0000
2023-05-21T02:45:29.873Z,0.0000
2023-05-21T02:46:31.035Z,0.0000
2023-05-21T02:48:33.758Z,0.0000
2023-05-21T02:49:35.798Z,0.0000
2023-05-21T03:02:51.378Z,0.0000
2023-05-21T03:03:52.832Z,0.0000
2023-05-21T03:04:54.564Z,0.0000
2023-05-21T03:05:56.410Z,0.0000
2023-05-21T03:06:57.140Z,0.0000
2023-05-21T03:07:58.588Z,0.0000
2023-05-21T03:09:00.823Z,0.0000
2023-05-21T03:10:01.843Z,0.0000
2023-05-21T03:11:03.373Z,0.0000
2023-05-21T03:12:04.960Z,0.0000
2023-05-21T03:13:10.159Z,0.0000
2023-05-21T03:14:08.099Z,0.0000
2023-05-21T03:23:46.931Z,0.0000
2023-05-21T03:24:48.235Z,0.0000
2023-05-21T03:25:49.762Z,0.0000
2023-05-21T03:27:51.766Z,0.0000
2023-05-21T03:28:53.287Z,0.0000
2023-05-21T03:29:55.233Z,0.0000
2023-05-21T03:30:56.668Z,0.0000
2023-05-21T03:31:58.137Z,0.0000
2023-05-21T03:32:59.467Z,0.0000
2023-05-21T03:34:00.933Z,0.0000
2023-05-21T03:35:02.100Z,0.0000
2023-05-21T03:36:03.735Z,0.0000
2023-05-21T03:37:04.744Z,0.0000
2023-05-21T03:38:06.007Z,0.0000
2023-05-21T03:39:07.190Z,0.0000
2023-05-21T03:40:08.596Z,0.0000
2023-05-21T03:42:10.719Z,0.0000
2023-05-21T03:43:12.810Z,0.0000
2023-05-21T03:49:17.184Z,0.0000
2023-05-21T03:50:18.225Z,0.0000
2023-05-21T03:51:19.747Z,0.0000
2023-05-21T03:52:21.016Z,0.0000
2023-05-21T03:53:21.646Z,0.0000
2023-05-21T03:54:22.833Z,0.0000
2023-05-21T03:55:23.963Z,0.0000
2023-05-21T03:56:25.422Z,0.0000
2023-05-21T03:57:26.498Z,0.0000
2023-05-21T03:58:28.126Z,0.0000
2023-05-21T03:59:30.448Z,0.0000
2023-05-21T04:00:30.428Z,0.0000
2023-05-21T04:11:42.364Z,0.0000
2023-05-21T04:12:43.950Z,0.0000
2023-05-21T04:13:45.656Z,0.0000
2023-05-21T04:14:45.472Z,0.0000
2023-05-21T04:16:49.972Z,0.0000
2023-05-21T04:30:04.263Z,0.0000
2023-05-21T04:31:06.452Z,0.0000
2023-05-21T04:32:06.501Z,0.0000
2023-05-21T04:33:08.711Z,0.0000
2023-05-21T04:34:10.650Z,0.0000
2023-05-21T04:39:15.491Z,0.0000
2023-05-21T04:40:17.310Z,0.0000
2023-05-21T04:41:19.395Z,0.0000
2023-05-21T04:42:20.561Z,0.0000
2023-05-21T04:43:23.364Z,0.0000
2023-05-21T04:44:25.601Z,0.0000
2023-05-21T04:53:35.195Z,0.0000
2023-05-21T04:54:36.386Z,0.0000
2023-05-21T04:55:38.738Z,0.0000
2023-05-21T05:02:45.184Z,0.0000
2023-05-21T05:05:49.486Z,0.0000
2023-05-21T05:06:49.715Z,0.0000
2023-05-21T05:07:49.740Z,0.0000
2023-05-21T05:08:51.270Z,0.0000
2023-05-21T05:09:53.514Z,0.0000
2023-05-21T05:10:54.527Z,0.0000
2023-05-21T05:11:56.997Z,0.0000
2023-05-21T05:12:59.168Z,0.0000
2023-05-21T05:14:00.472Z,0.0000
2023-05-21T05:15:03.044Z,0.0000
2023-05-21T05:19:07.186Z,0.0000
2023-05-21T05:26:16.944Z,0.0000
2023-05-21T05:27:19.316Z,0.0000
2023-05-21T05:33:26.350Z,0.0000
2023-05-21T05:34:28.351Z,0.0000
2023-05-21T05:35:29.354Z,0.0000
2023-05-21T05:36:29.772Z,0.0000
2023-05-21T05:37:32.165Z,0.0000
2023-05-21T05:38:33.168Z,0.0000
2023-05-21T05:39:34.158Z,0.0000
2023-05-21T05:40:35.887Z,0.0000
2023-05-21T05:41:37.060Z,0.0000
2023-05-21T05:42:37.959Z,0.0000
2023-05-21T05:43:38.939Z,0.0000
2023-05-21T05:44:40.996Z,0.0000
2023-05-21T05:53:48.431Z,0.0000
2023-05-21T05:55:51.828Z,0.0000
2023-05-21T05:56:53.424Z,0.0000
2023-05-21T05:57:54.347Z,0.0000
2023-05-21T05:58:55.239Z,0.0000
2023-05-21T05:59:56.907Z,0.0000
2023-05-21T06:00:57.810Z,0.0000
2023-05-21T06:01:58.343Z,0.0000
2023-05-21T06:02:59.477Z,0.0000
2023-05-21T06:04:00.635Z,0.0000
2023-05-21T06:05:02.210Z,0.0000
2023-05-21T06:06:04.246Z,0.0000
2023-05-21T06:19:15.295Z,0.0000
2023-05-21T06:20:17.370Z,0.0000
2023-05-21T06:21:17.507Z,0.0000
2023-05-21T06:22:18.623Z,0.0000
2023-05-21T06:24:21.281Z,0.0000
2023-05-21T06:25:21.878Z,0.0000
2023-05-21T06:26:23.270Z,0.0000
2023-05-21T06:27:26.154Z,0.0000
2023-05-21T06:28:27.466Z,0.0000
2023-05-21T06:45:49.487Z,0.0000
2023-05-21T06:46:49.314Z,0.0000
2023-05-21T06:47:51.719Z,0.0000
2023-05-21T06:48:52.129Z,0.0000
2023-05-21T06:52:56.017Z,0.0000
2023-05-21T06:55:00.129Z,100.9588
2023-05-21T06:56:00.710Z,0.0000
2023-05-21T06:57:01.154Z,0.0000
2023-05-21T06:58:02.980Z,0.0000
2023-05-21T06:59:05.270Z,101.0421
2023-05-21T07:06:13.112Z,100.9233
2023-05-21T07:07:14.838Z,281.8897
2023-05-21T07:08:17.342Z,281.4008
2023-05-21T07:09:18.114Z,281.3854
2023-05-21T07:26:39.941Z,268.2004
2023-05-21T07:27:40.701Z,268.2804
2023-05-21T07:28:41.488Z,273.0411
2023-05-21T07:30:44.717Z,276.1192
2023-05-21T07:31:45.905Z,294.4588
2023-05-21T07:32:47.239Z,0.0000
2023-05-21T07:33:48.976Z,0.0000
2023-05-21T07:34:50.558Z,4.2500
2023-05-21T08:00:14.044Z,273.5012
2023-05-21T08:09:20.922Z,266.7396
2023-05-21T08:10:21.128Z,274.4863
2023-05-21T08:11:22.833Z,321.8409
2023-05-21T08:12:23.610Z,322.0009
2023-05-21T08:13:24.241Z,319.8704
2023-05-21T08:14:25.688Z,320.1313
2023-05-21T08:15:26.696Z,0.0000
2023-05-21T08:16:27.027Z,0.0000
2023-05-21T08:17:29.615Z,321.0422
2023-05-21T08:18:29.937Z,323.6530
2023-05-21T08:19:30.937Z,0.0000
2023-05-21T08:20:33.438Z,0.0000
2023-05-21T08:21:33.818Z,0.0000
2023-05-21T08:22:34.422Z,323.3470
2023-05-21T08:23:35.385Z,313.8563
2023-05-21T08:24:35.618Z,292.9596
2023-05-21T08:26:37.661Z,0.0000
2023-05-21T08:27:37.481Z,0.0000
2023-05-21T08:28:39.542Z,0.0000
2023-05-21T08:29:41.688Z,318.7623
2023-05-21T08:30:42.282Z,3.9504
2023-05-21T08:31:42.239Z,14.2177
2023-05-21T08:33:46.553Z,289.8465
2023-05-21T08:34:46.834Z,295.8728
2023-05-21T08:44:53.922Z,0.0000
2023-05-21T08:45:56.360Z,328.2192
2023-05-21T08:46:56.754Z,344.6006
2023-05-21T08:49:00.385Z,353.7232
2023-05-21T08:50:02.209Z,320.0961
2023-05-21T08:51:03.006Z,295.6410
2023-05-21T08:52:04.050Z,265.1397
2023-05-21T08:53:19.732Z,251.3466
2023-05-21T08:56:07.949Z,0.0000
2023-05-21T08:57:08.140Z,0.0000
2023-05-21T09:01:20.281Z,275.5255
2023-05-21T09:05:23.983Z,244.5599
2023-05-21T09:07:27.224Z,0.0000
2023-05-21T09:08:28.439Z,0.0000
2023-05-21T09:09:29.800Z,0.0000
2023-05-21T09:10:31.210Z,0.0000
2023-05-21T09:11:31.734Z,210.4823
2023-05-21T09:12:33.859Z,0.0000
2023-05-21T09:13:39.476Z,207.8850
2023-05-21T09:23:44.089Z,290.9100
2023-05-21T09:27:50.209Z,307.3538
2023-05-21T09:28:51.944Z,293.8324
2023-05-21T09:29:53.612Z,309.2951
2023-05-21T09:31:00.209Z,330.7538
2023-05-21T09:43:13.319Z,0.0000
2023-05-21T09:45:17.846Z,281.9188
2023-05-21T09:46:17.701Z,289.5229
2023-05-21T09:47:19.929Z,292.1547
2023-05-21T09:48:20.126Z,289.5545
2023-05-21T09:49:21.261Z,265.8804
2023-05-21T09:51:23.697Z,233.5656
2023-05-21T09:52:23.869Z,274.6096
2023-05-21T09:53:25.475Z,274.1772
2023-05-21T09:54:26.882Z,276.3467
2023-05-21T09:55:28.537Z,266.8890
2023-05-21T09:57:29.916Z,247.0761
2023-05-21T09:58:31.799Z,243.9037
2023-05-21T10:03:40.219Z,50.7693
2023-05-21T10:04:41.641Z,38.5595
2023-05-21T10:05:42.619Z,38.0385
2023-05-21T10:06:44.567Z,37.9615
2023-05-21T10:07:46.670Z,0.0000
2023-05-21T10:08:47.124Z,36.1304
2023-05-21T10:15:52.152Z,8.4122
2023-05-21T10:16:54.173Z,27.1295
2023-05-21T10:20:58.629Z,338.1942
2023-05-21T10:21:59.580Z,314.9775
2023-05-21T10:23:00.824Z,313.8854
2023-05-21T10:24:01.396Z,0.0000
2023-05-21T10:25:02.031Z,306.3417
2023-05-21T10:26:04.247Z,284.9992
2023-05-21T10:27:04.328Z,294.7740
2023-05-21T10:28:07.401Z,322.2311
2023-05-21T10:35:12.596Z,327.6547
2023-05-21T10:36:14.170Z,330.4234
2023-05-21T10:51:35.306Z,0.0000
2023-05-21T10:52:37.469Z,0.0000
2023-05-21T10:53:38.151Z,0.0000
2023-05-21T10:54:38.759Z,0.0000
2023-05-21T10:55:39.278Z,0.0000
2023-05-21T10:56:39.880Z,353.6269
2023-05-21T10:57:42.140Z,302.8808
2023-05-21T11:06:50.998Z,25.3848
2023-05-21T11:07:51.447Z,25.6923
2023-05-21T11:08:55.848Z,0.0000
2023-05-21T11:09:53.256Z,25.6522
2023-05-21T11:20:04.347Z,267.7612
2023-05-21T11:22:07.511Z,0.0000
2023-05-21T11:23:07.969Z,0.0000
2023-05-21T11:24:08.324Z,290.4298
2023-05-21T11:25:10.243Z,284.9945
2023-05-21T11:26:12.332Z,331.0430
2023-05-21T11:27:12.953Z,5.6384
2023-05-21T11:29:15.289Z,289.4568
2023-05-21T11:30:16.371Z,273.5492
2023-05-21T11:31:18.121Z,301.3773
2023-05-21T11:32:19.313Z,292.3246
2023-05-21T11:33:20.559Z,283.5208
2023-05-21T11:34:22.974Z,283.5608
2023-05-21T11:35:23.086Z,0.0000
2023-05-21T11:36:24.304Z,283.3470
2023-05-21T11:50:38.959Z,56.4806
2023-05-21T12:00:52.878Z,357.7939
2023-05-21T12:01:54.383Z,17.3804
2023-05-21T12:02:55.561Z,0.0000
2023-05-21T12:06:00.712Z,175.8850
2023-05-21T12:07:01.961Z,203.8757
2023-05-21T12:08:02.366Z,212.9871
2023-05-21T12:09:03.426Z,216.3646
2023-05-21T12:10:04.432Z,111.4884
2023-05-21T12:11:05.141Z,0.0000
2023-05-21T12:26:18.395Z,115.2733
2023-05-21T12:27:20.235Z,0.0000
2023-05-21T12:43:36.528Z,270.5654
2023-05-21T12:44:38.909Z,259.3069
2023-05-21T12:46:41.812Z,62.1313
2023-05-21T12:56:56.465Z,0.0000
2023-05-21T12:57:57.217Z,49.4237
2023-05-21T13:02:59.646Z,345.6964
2023-05-21T13:05:00.159Z,1.4396
2023-05-21T13:08:05.022Z,354.8296
2023-05-21T13:09:06.648Z,335.0393
2023-05-21T13:10:08.190Z,321.4253
2023-05-21T13:11:10.929Z,346.4058
2023-05-21T13:12:12.952Z,325.3212
2023-05-21T13:20:19.403Z,44.0018
2023-05-21T13:21:21.278Z,0.0000
2023-05-21T13:22:22.280Z,312.2124
2023-05-21T13:23:25.118Z,17.9047
2023-05-21T13:30:31.230Z,288.2869
2023-05-21T13:33:35.802Z,350.1689
2023-05-21T13:34:36.378Z,323.7316
2023-05-21T13:35:36.443Z,0.0000
2023-05-21T13:36:37.314Z,350.3619
2023-05-21T13:37:37.312Z,57.0549
2023-05-21T13:39:39.998Z,0.0000
2023-05-21T13:40:41.086Z,58.6982
2023-05-21T13:41:41.283Z,40.2960
2023-05-21T13:42:41.377Z,27.3193
2023-05-21T13:43:43.898Z,310.5459
2023-05-21T13:44:45.710Z,328.2673
2023-05-21T13:52:53.935Z,42.1649
2023-05-21T13:53:57.034Z,39.3462
2023-05-21T13:58:56.834Z,47.9757
2023-05-21T13:59:57.490Z,57.6538
2023-05-21T14:10:12.778Z,58.9615
2023-05-21T14:11:13.080Z,59.0000
2023-05-21T14:13:20.555Z,0.0000
2023-05-21T14:15:18.624Z,298.1450
2023-05-21T14:16:20.523Z,303.5425
2023-05-21T14:17:22.699Z,60.4118
2023-05-21T14:19:25.248Z,332.0463
2023-05-21T14:21:26.610Z,324.6418
2023-05-21T14:22:26.899Z,333.6832
2023-05-21T14:32:36.944Z,319.4176
2023-05-21T14:33:37.922Z,2.1669
2023-05-21T14:34:38.832Z,0.2174
2023-05-21T14:36:42.208Z,41.1601
2023-05-21T14:37:42.836Z,0.0000
2023-05-21T14:38:44.040Z,35.2906
2023-05-21T14:39:43.884Z,5.2609
2023-05-21T14:42:48.416Z,0.0000
2023-05-21T14:43:49.075Z,0.0000
2023-05-21T14:44:49.499Z,0.0000
2023-05-21T14:45:50.911Z,0.0000
2023-05-21T14:46:50.959Z,24.7444
2023-05-21T14:47:52.365Z,347.0934
2023-05-21T14:48:54.103Z,72.6154
2023-05-21T14:49:55.876Z,73.0000
2023-05-21T14:50:56.529Z,0.0000
2023-05-21T14:51:58.463Z,66.9667
2023-05-21T14:52:58.772Z,50.4242
2023-05-21T14:53:59.296Z,46.0000
2023-05-21T14:56:01.431Z,44.3999
2023-05-21T14:57:01.681Z,44.5000
2023-05-21T14:59:05.210Z,14.9615
2023-05-21T15:00:05.769Z,0.0000
2023-05-21T15:01:06.648Z,0.0000
2023-05-21T15:02:07.422Z,0.0000
2023-05-21T15:03:08.078Z,0.0000
2023-05-21T15:05:09.795Z,0.0000
2023-05-21T15:06:09.585Z,0.0000
2023-05-21T15:08:12.492Z,0.0000
2023-05-21T15:09:13.246Z,0.0000
2023-05-21T15:12:18.549Z,0.0000
2023-05-21T15:21:29.358Z,0.0000
2023-05-21T15:22:30.721Z,0.0000
2023-05-21T15:31:39.688Z,0.0000
2023-05-21T15:32:39.787Z,15.1601
2023-05-21T15:33:40.937Z,12.5000
2023-05-21T15:34:40.930Z,0.0000
2023-05-21T15:35:44.828Z,357.0589
2023-05-21T15:36:44.068Z,307.7508
2023-05-21T15:37:45.042Z,303.8808
2023-05-21T15:38:45.522Z,304.0009
2023-05-21T15:40:48.151Z,39.9583
2023-05-21T15:42:49.870Z,0.0000
2023-05-21T15:43:51.553Z,39.9615
2023-05-21T15:44:52.893Z,32.5488
2023-05-21T15:45:53.501Z,17.4787
2023-05-21T15:46:54.341Z,304.1553
2023-05-21T15:47:54.541Z,293.5237
2023-05-21T15:48:56.179Z,342.6056
2023-05-21T15:49:58.327Z,24.0417
2023-05-21T15:50:58.864Z,6.9644
2023-05-21T15:52:00.210Z,0.0000
2023-05-21T15:53:02.396Z,0.0000
2023-05-21T15:56:32.936Z,307.8598
2023-05-21T15:58:39.240Z,307.9320
2023-05-21T16:18:30.648Z,47.6000
2023-05-21T16:19:33.235Z,43.3463
2023-05-21T16:25:40.391Z,40.4615
2023-05-21T16:26:42.035Z,0.0000
2023-05-21T16:27:42.524Z,40.2800
2023-05-21T16:32:49.049Z,0.0000
2023-05-21T16:33:49.911Z,0.0000
2023-05-21T16:34:51.454Z,0.0000
2023-05-21T16:35:54.387Z,0.0000
2023-05-21T16:36:57.508Z,0.0000
2023-05-21T16:59:51.213Z,25.3197
2023-05-21T17:06:57.248Z,39.8800
2023-05-21T17:15:07.174Z,0.0000
2023-05-21T17:16:07.300Z,0.0000
2023-05-21T17:17:09.363Z,0.0000
2023-05-21T17:18:12.334Z,0.0000
2023-05-21T17:19:12.436Z,0.0000
2023-05-21T17:20:13.629Z,0.0000
2023-05-21T17:21:15.417Z,0.0000
2023-05-21T17:23:19.284Z,0.0000
2023-05-21T17:24:21.258Z,0.0000
2023-05-21T17:25:21.862Z,0.0000
2023-05-21T17:37:34.613Z,0.0000
2023-05-21T17:52:55.680Z,0.0000
2023-05-21T17:53:56.674Z,0.0000
2023-05-21T17:54:56.862Z,0.0000
2023-05-21T17:57:00.389Z,0.0000
2023-05-21T17:58:02.940Z,0.0000
2023-05-21T17:59:04.508Z,0.0000
2023-05-21T18:00:05.598Z,0.0000
2023-05-21T18:08:17.774Z,0.0000
2023-05-21T18:20:30.802Z,0.0000
2023-05-21T18:21:31.486Z,0.0000
2023-05-21T18:22:32.982Z,0.0000
2023-05-21T18:24:35.469Z,0.0000
2023-05-21T18:28:39.716Z,0.0000
2023-05-21T18:29:40.949Z,0.0000
2023-05-21T18:30:41.225Z,0.0000
2023-05-21T18:31:41.982Z,0.0000
2023-05-21T18:32:42.676Z,0.0000
2023-05-21T18:33:42.749Z,0.0000
2023-05-21T18:34:44.713Z,0.0000
2023-05-21T18:35:45.544Z,0.0000
2023-05-21T18:49:57.728Z,0.0000
2023-05-21T18:50:59.956Z,17.4711
2023-05-21T18:52:00.506Z,89.6000
2023-05-21T18:53:01.762Z,0.0000
2023-05-21T18:54:03.102Z,0.0000
2023-05-21T18:56:03.175Z,0.0000
2023-05-21T18:57:04.745Z,0.0000
2023-05-21T18:58:07.025Z,0.0000
2023-05-21T18:59:09.114Z,0.0000
2023-05-21T19:00:09.594Z,0.0000
2023-05-21T19:02:13.127Z,0.0000
2023-05-21T19:03:14.844Z,0.0000
2023-05-21T19:04:15.991Z,89.3077
2023-05-21T19:12:22.726Z,0.0000
2023-05-21T19:13:24.706Z,45.9583
2023-05-21T19:14:25.869Z,46.0000
2023-05-21T19:15:26.455Z,46.0000
2023-05-21T19:16:28.705Z,46.2499
2023-05-21T19:17:30.729Z,43.1666
2023-05-21T19:25:38.373Z,0.0000
2023-05-21T19:28:42.970Z,0.0000
2023-05-21T19:29:44.205Z,52.9583
2023-05-21T19:30:45.383Z,52.9167
2023-05-21T19:31:47.287Z,52.8800
2023-05-21T19:32:48.699Z,52.9583
2023-05-21T19:33:50.265Z,52.9167
2023-05-21T19:34:52.300Z,52.8750
2023-05-21T19:35:54.052Z,52.8750
2023-05-21T19:36:56.062Z,52.9583
2023-05-21T19:37:56.157Z,52.9200
2023-05-21T19:38:57.543Z,52.9583
2023-05-21T19:39:59.808Z,53.1667
2023-05-21T19:41:01.203Z,0.0000
2023-05-21T19:42:02.873Z,0.0000
2023-05-21T19:48:08.294Z,0.0000
2023-05-21T19:49:10.224Z,53.2083
2023-05-21T19:50:11.919Z,53.1667
2023-05-21T19:51:12.441Z,53.1667
2023-05-21T19:52:12.577Z,47.3739
2023-05-21T19:53:14.229Z,0.0000
2023-05-21T19:54:15.276Z,0.0000
2023-05-21T19:55:15.314Z,41.4615
2023-05-21T19:56:15.867Z,0.0000
2023-05-21T19:57:16.109Z,0.0000
2023-05-21T19:58:17.873Z,41.5185
2023-05-21T19:59:19.684Z,41.5769
2023-05-21T20:01:21.949Z,41.5217
2023-05-21T20:02:23.477Z,41.5417
2023-05-21T20:03:24.722Z,0.0000
2023-05-21T20:05:27.352Z,41.5000
2023-05-21T20:28:53.787Z,0.0000
2023-05-21T20:29:55.542Z,0.0000
2023-05-21T20:30:55.773Z,0.0000
2023-05-21T20:31:57.056Z,0.0000
2023-05-21T20:32:59.325Z,0.0000
2023-05-21T20:34:01.616Z,0.0000
2023-05-21T20:35:04.380Z,0.0000
2023-05-21T20:45:15.343Z,0.0000
2023-05-21T20:46:16.482Z,0.0000
2023-05-21T20:47:17.716Z,0.0000
2023-05-21T20:48:19.030Z,0.0000
2023-05-21T20:49:19.754Z,0.0000
2023-05-21T20:51:23.049Z,0.0000
2023-05-21T21:03:38.839Z,0.0000
2023-05-21T21:04:39.290Z,0.0000
2023-05-21T21:05:39.735Z,0.0000
2023-05-21T21:06:41.843Z,0.0000
2023-05-21T21:07:42.051Z,0.0000
2023-05-21T21:08:42.131Z,0.0000
2023-05-21T21:09:44.584Z,0.0000
2023-05-21T21:10:46.472Z,0.0000
2023-05-21T21:11:47.923Z,0.0000
2023-05-21T21:13:50.935Z,0.0000
2023-05-21T21:14:51.658Z,0.0000
2023-05-21T21:16:54.237Z,0.0000
2023-05-21T21:17:56.288Z,0.0000
2023-05-21T21:18:57.350Z,0.0000
2023-05-21T21:28:06.943Z,0.0000
2023-05-21T21:29:08.408Z,0.0000
2023-05-21T21:30:10.066Z,0.0000
2023-05-21T21:31:11.759Z,0.0000
2023-05-21T21:32:14.081Z,0.0000
2023-05-21T21:33:14.000Z,0.0000
2023-05-21T21:39:24.786Z,0.0000
2023-05-21T21:40:25.702Z,0.0000
2023-05-21T21:42:28.643Z,0.0000
2023-05-21T21:43:29.445Z,0.0000
2023-05-21T21:44:29.555Z,0.0000
2023-05-21T21:45:31.266Z,0.0000
2023-05-21T21:46:33.157Z,0.0000
2023-05-21T21:47:34.468Z,0.0000
2023-05-21T21:48:36.367Z,0.0000
2023-05-21T21:49:37.898Z,0.0000
2023-05-21T21:50:40.054Z,0.0000
2023-05-21T22:01:53.543Z,0.0000
2023-05-21T22:02:55.353Z,0.0000
2023-05-21T22:03:56.375Z,0.0000
2023-05-21T22:04:58.458Z,0.0000
2023-05-21T22:05:59.078Z,0.0000
2023-05-21T22:07:00.259Z,0.0000
2023-05-21T22:08:01.906Z,0.0000
2023-05-21T22:09:03.728Z,0.0000
2023-05-21T22:17:11.182Z,50.9640
2023-05-21T22:23:16.172Z,76.5909
2023-05-21T22:24:32.134Z,77.2308
2023-05-21T22:30:54.836Z,91.3929
2023-05-21T22:31:56.466Z,95.2084
2023-05-21T22:32:58.762Z,99.2504
2023-05-21T22:33:58.786Z,128.3305
2023-05-21T22:34:59.349Z,219.5662
2023-05-21T22:37:04.085Z,194.4834
2023-05-21T22:38:04.944Z,205.2799
2023-05-21T22:39:05.652Z,215.9829
2023-05-21T22:40:06.857Z,202.8338
2023-05-21T22:41:08.724Z,202.8338
2023-05-21T22:42:09.297Z,0.0000
2023-05-21T22:43:10.539Z,210.5401
2023-05-21T22:52:21.352Z,221.9587
2023-05-21T22:53:23.136Z,223.3338
2023-05-21T22:57:29.846Z,229.7830
2023-05-21T23:06:39.922Z,228.4368
2023-05-21T23:07:41.053Z,257.4984
2023-05-21T23:08:43.632Z,0.0000
2023-05-21T23:09:45.511Z,275.1534
2023-05-21T23:10:47.599Z,262.9414
2023-05-21T23:11:47.458Z,261.6627
2023-05-21T23:12:47.951Z,264.4494
2023-05-21T23:14:52.025Z,251.3460
2023-05-21T23:16:54.839Z,265.6526
2023-05-21T23:17:55.261Z,256.4859
2023-05-21T23:18:56.574Z,239.0838
2023-05-21T23:19:57.882Z,236.5004
2023-05-21T23:30:41.807Z,233.2805
2023-05-21T23:42:55.313Z,233.7921
2023-05-21T23:43:57.181Z,234.2004
2023-05-21T23:44:58.989Z,231.0018
2023-05-21T23:46:00.466Z,260.3154
2023-05-21T23:47:02.438Z,241.9878
2023-05-21T23:48:03.938Z,230.9392
2023-05-21T23:49:06.583Z,220.3146
2023-05-21T23:50:08.531Z,219.9171
2023-05-21T23:51:08.360Z,232.1618
