createdAt,value
2019-04-25T01:28:13.554Z,85.10
2019-04-25T01:30:43.885Z,85.80
2019-04-25T01:33:14.120Z,86.30
2019-04-25T01:36:07.599Z,86.40
2019-04-25T01:38:47.424Z,86.80
2019-04-25T01:41:36.890Z,87.30
2019-04-25T01:44:28.288Z,87.60
2019-04-25T01:46:58.184Z,88.40
2019-04-25T01:49:27.710Z,88.80
2019-04-25T01:51:57.508Z,89.90
2019-04-25T01:54:28.376Z,89.70
2019-04-25T01:56:57.724Z,89.60
2019-04-25T01:59:27.159Z,89.70
2019-04-25T02:01:56.799Z,90.10
2019-04-25T02:04:26.411Z,90.20
2019-04-25T02:06:55.738Z,90.40
2019-04-25T02:09:25.777Z,90.60
2019-04-25T02:12:00.655Z,90.70
2019-04-25T02:14:30.003Z,90.90
2019-04-25T02:17:00.243Z,91.10
2019-04-25T02:19:29.998Z,91.30
2019-04-25T02:21:59.885Z,91.20
2019-04-25T02:24:29.466Z,91.30
2019-04-25T02:26:58.819Z,91.40
2019-04-25T02:29:28.224Z,91.60
2019-04-25T02:32:00.170Z,91.70
2019-04-25T02:34:28.624Z,91.90
2019-04-25T02:37:01.042Z,92.10
2019-04-25T02:39:30.082Z,92.60
2019-04-25T02:42:01.101Z,92.70
2019-04-25T02:44:34.335Z,93.00
2019-04-25T02:47:20.154Z,93.30
2019-04-25T02:50:03.260Z,93.50
2019-04-25T02:52:39.083Z,93.60
2019-04-25T02:55:11.448Z,93.90
2019-04-25T02:57:41.214Z,94.00
2019-04-25T03:00:18.735Z,94.20
2019-04-25T03:02:48.154Z,94.60
2019-04-25T03:05:18.172Z,94.70
2019-04-25T03:07:47.992Z,94.90
2019-04-25T03:10:17.409Z,95.00
2019-04-25T03:12:46.828Z,95.10
2019-04-25T03:15:16.569Z,95.30
2019-04-25T03:17:46.497Z,95.60
2019-04-25T03:20:29.172Z,95.70
2019-04-25T03:23:07.265Z,95.80
2019-04-25T03:25:35.066Z,96.10
2019-04-25T03:28:05.860Z,96.10
2019-04-25T03:30:35.706Z,96.60
2019-04-25T03:33:10.483Z,96.80
2019-04-25T03:35:36.223Z,97.40
2019-04-25T03:38:06.381Z,97.70
2019-04-25T03:40:36.074Z,98.00
2019-04-25T03:43:06.249Z,98.20
2019-04-25T03:45:36.440Z,98.70
2019-04-25T03:48:06.465Z,98.90
2019-04-25T03:50:35.838Z,99.20
2019-04-25T03:53:06.502Z,99.40
2019-04-25T03:55:36.091Z,99.50
2019-04-25T03:58:08.761Z,99.70
2019-04-25T04:00:36.587Z,99.90
2019-04-25T04:03:07.651Z,99.90
2019-04-25T04:05:37.017Z,99.90
2019-04-25T04:08:06.506Z,99.90
2019-04-25T04:10:35.849Z,99.90
2019-04-25T04:13:06.330Z,99.90
2019-04-25T04:15:36.478Z,99.90
2019-04-25T04:18:16.257Z,99.90
2019-04-25T04:21:17.273Z,99.90
2019-04-25T04:24:11.764Z,99.90
2019-04-25T04:26:42.752Z,99.90
2019-04-25T04:29:14.129Z,99.90
2019-04-25T04:31:43.587Z,99.90
2019-04-25T04:34:14.687Z,99.90
2019-04-25T04:36:46.524Z,99.90
2019-04-25T04:39:16.818Z,99.90
2019-04-25T04:41:46.126Z,99.90
2019-04-25T04:44:16.428Z,99.90
2019-04-25T04:46:45.996Z,99.90
2019-04-25T04:49:15.382Z,99.90
2019-04-25T04:51:44.752Z,99.90
2019-04-25T04:54:14.656Z,99.90
2019-04-25T04:56:45.205Z,99.90
2019-04-25T04:59:15.461Z,99.90
2019-04-25T05:02:03.339Z,99.90
2019-04-25T05:04:45.114Z,99.90
2019-04-25T05:07:33.876Z,99.90
2019-04-25T05:10:03.960Z,99.90
2019-04-25T05:12:33.926Z,99.90
2019-04-25T05:15:04.494Z,99.90
2019-04-25T05:17:34.264Z,99.90
2019-04-25T05:20:04.350Z,99.90
2019-04-25T05:22:34.327Z,99.90
2019-04-25T05:25:03.778Z,99.90
2019-04-25T05:27:42.792Z,99.90
2019-04-25T05:30:05.185Z,99.90
2019-04-25T05:32:34.651Z,99.10
2019-04-25T05:35:04.763Z,99.00
2019-04-25T05:37:34.110Z,98.80
2019-04-25T05:40:05.518Z,98.40
2019-04-25T05:43:13.376Z,98.30
2019-04-25T05:45:44.000Z,97.50
2019-04-25T05:48:15.150Z,97.00
2019-04-25T05:50:44.741Z,97.40
2019-04-25T05:53:14.229Z,96.30
2019-04-25T05:55:44.113Z,95.80
2019-04-25T05:58:13.848Z,95.90
2019-04-25T06:00:44.049Z,95.00
2019-04-25T06:03:13.757Z,94.90
2019-04-25T06:05:43.522Z,94.70
2019-04-25T06:08:14.138Z,94.90
2019-04-25T06:11:05.438Z,94.00
2019-04-25T06:13:40.214Z,94.50
2019-04-25T06:16:18.570Z,94.00
2019-04-25T06:18:57.422Z,93.70
2019-04-25T06:21:27.534Z,93.10
2019-04-25T06:24:16.015Z,93.00
2019-04-25T06:27:17.576Z,93.40
2019-04-25T06:29:58.089Z,91.90
2019-04-25T06:32:21.382Z,91.90
2019-04-25T06:34:50.819Z,92.50
2019-04-25T06:37:21.220Z,91.70
2019-04-25T06:39:50.678Z,90.80
2019-04-25T06:42:21.074Z,91.30
2019-04-25T06:45:05.841Z,90.80
2019-04-25T06:47:47.792Z,90.30
2019-04-25T06:50:17.160Z,91.00
2019-04-25T06:52:46.503Z,90.60
2019-04-25T06:55:15.851Z,90.10
2019-04-25T06:57:45.237Z,90.70
2019-04-25T07:00:16.442Z,90.00
2019-04-25T07:02:45.784Z,90.10
2019-04-25T07:05:26.537Z,89.30
2019-04-25T07:07:46.998Z,88.90
2019-04-25T07:10:16.958Z,86.90
2019-04-25T07:12:46.479Z,88.10
2019-04-25T07:15:17.022Z,88.10
2019-04-25T07:17:46.352Z,90.20
2019-04-25T07:20:15.991Z,87.10
2019-04-25T07:22:45.335Z,85.40
2019-04-25T07:25:15.275Z,84.40
2019-04-25T07:28:03.389Z,84.70
2019-04-25T07:30:54.528Z,85.40
2019-04-25T07:33:29.470Z,83.40
2019-04-25T07:35:59.215Z,85.30
2019-04-25T07:38:29.083Z,82.70
2019-04-25T07:40:58.668Z,83.20
2019-04-25T07:43:28.010Z,81.70
2019-04-25T07:45:57.762Z,82.60
2019-04-25T07:48:28.034Z,81.10
2019-04-25T07:50:57.510Z,78.90
2019-04-25T07:53:29.316Z,81.80
2019-04-25T07:55:58.871Z,77.50
2019-04-25T07:58:49.070Z,77.20
2019-04-25T08:01:14.117Z,78.20
2019-04-25T08:03:43.987Z,77.10
2019-04-25T08:06:13.742Z,76.70
2019-04-25T08:08:44.055Z,75.00
2019-04-25T08:11:14.310Z,73.80
2019-04-25T08:13:59.572Z,73.40
2019-04-25T08:16:30.999Z,71.90
2019-04-25T08:19:01.571Z,71.30
2019-04-25T08:21:34.075Z,70.40
2019-04-25T08:24:04.747Z,71.80
2019-04-25T08:26:36.062Z,69.70
2019-04-25T08:29:06.317Z,67.30
2019-04-25T08:31:36.377Z,65.60
2019-04-25T08:34:06.712Z,64.80
2019-04-25T08:36:37.088Z,65.50
2019-04-25T08:39:10.078Z,65.50
2019-04-25T08:41:39.412Z,63.40
2019-04-25T08:44:09.171Z,62.80
2019-04-25T08:46:39.428Z,63.90
2019-04-25T08:49:45.420Z,63.60
2019-04-25T08:52:13.974Z,60.70
2019-04-25T08:54:57.488Z,59.80
2019-04-25T08:57:44.227Z,60.70
2019-04-25T09:00:43.005Z,61.00
2019-04-25T09:03:17.228Z,58.30
2019-04-25T09:05:48.713Z,59.30
2019-04-25T09:08:18.123Z,59.40
2019-04-25T09:10:47.541Z,57.60
2019-04-25T09:13:16.880Z,57.20
2019-04-25T09:15:46.205Z,57.20
2019-04-25T09:18:15.614Z,56.50
2019-04-25T09:20:46.666Z,54.20
2019-04-25T09:23:16.178Z,54.10
2019-04-25T09:25:46.197Z,54.70
2019-04-25T09:28:15.610Z,53.40
2019-04-25T09:30:45.860Z,53.60
2019-04-25T09:33:15.358Z,53.00
2019-04-25T09:35:45.958Z,52.50
2019-04-25T09:38:15.630Z,52.30
2019-04-25T09:40:45.697Z,52.30
2019-04-25T09:43:16.043Z,51.90
2019-04-25T09:46:06.229Z,51.10
2019-04-25T09:48:58.695Z,49.80
2019-04-25T09:51:47.194Z,50.20
2019-04-25T09:54:36.136Z,51.20
2019-04-25T09:57:39.542Z,49.90
2019-04-25T10:00:16.354Z,49.90
2019-04-25T10:02:45.705Z,49.90
2019-04-25T10:05:15.055Z,50.50
2019-04-25T10:07:46.201Z,48.80
2019-04-25T10:10:15.980Z,49.10
2019-04-25T10:12:45.377Z,49.50
2019-04-25T10:15:48.505Z,48.70
2019-04-25T10:18:17.915Z,49.60
2019-04-25T10:20:47.766Z,48.70
2019-04-25T10:23:17.715Z,48.60
2019-04-25T10:25:48.582Z,48.10
2019-04-25T10:28:18.014Z,48.90
2019-04-25T10:30:47.867Z,47.90
2019-04-25T10:33:19.144Z,47.10
2019-04-25T10:35:53.096Z,47.10
2019-04-25T10:38:19.618Z,47.50
2019-04-25T10:40:48.971Z,47.10
2019-04-25T10:43:18.315Z,45.40
2019-04-25T10:45:48.731Z,47.30
2019-04-25T10:48:18.497Z,45.30
2019-04-25T10:50:48.460Z,46.00
2019-04-25T10:53:17.998Z,45.80
2019-04-25T10:55:47.891Z,45.80
2019-04-25T10:58:17.275Z,45.80
2019-04-25T11:00:49.322Z,44.80
2019-04-25T11:03:44.518Z,46.10
2019-04-25T11:06:17.778Z,45.20
2019-04-25T11:08:47.151Z,45.70
2019-04-25T11:11:16.570Z,45.30
2019-04-25T11:13:46.617Z,45.60
2019-04-25T11:16:17.224Z,44.80
2019-04-25T11:18:47.568Z,46.50
2019-04-25T11:21:16.979Z,45.60
2019-04-25T11:23:47.599Z,46.30
2019-04-25T11:26:17.652Z,45.00
2019-04-25T11:28:47.009Z,45.60
2019-04-25T11:31:23.510Z,46.50
2019-04-25T11:33:54.522Z,45.60
2019-04-25T11:36:24.972Z,46.90
2019-04-25T11:39:13.540Z,48.10
2019-04-25T11:41:46.061Z,46.90
2019-04-25T11:44:14.507Z,47.80
2019-04-25T11:46:45.331Z,47.80
2019-04-25T11:49:15.237Z,49.60
2019-04-25T11:52:03.423Z,48.80
2019-04-25T11:54:34.094Z,49.00
2019-04-25T11:57:03.585Z,50.10
2019-04-25T11:59:34.142Z,51.20
2019-04-25T12:02:24.391Z,51.00
2019-04-25T12:04:54.992Z,51.50
2019-04-25T12:07:25.056Z,51.00
2019-04-25T12:09:55.589Z,51.20
2019-04-25T12:12:25.303Z,51.20
2019-04-25T12:14:55.381Z,51.50
2019-04-25T12:17:25.077Z,51.90
2019-04-25T12:19:55.250Z,52.50
2019-04-25T12:22:25.859Z,52.50
2019-04-25T12:24:55.744Z,52.30
2019-04-25T12:27:25.535Z,51.10
2019-04-25T12:29:54.882Z,51.60
2019-04-25T12:32:24.332Z,51.40
2019-04-25T12:34:53.745Z,52.70
2019-04-25T12:37:23.552Z,52.80
2019-04-25T12:39:54.294Z,53.00
2019-04-25T12:42:24.164Z,52.50
2019-04-25T12:45:11.209Z,53.70
2019-04-25T12:47:43.783Z,54.00
2019-04-25T12:50:14.378Z,54.10
2019-04-25T12:52:43.962Z,53.40
2019-04-25T12:55:14.298Z,54.60
2019-04-25T12:57:43.687Z,55.10
2019-04-25T13:00:16.582Z,55.20
2019-04-25T13:02:45.926Z,55.40
2019-04-25T13:05:15.286Z,55.80
2019-04-25T13:07:45.736Z,55.90
2019-04-25T13:10:15.387Z,56.10
2019-04-25T13:12:44.786Z,56.30
2019-04-25T13:15:14.827Z,56.90
2019-04-25T13:17:44.167Z,56.20
2019-04-25T13:20:14.214Z,57.00
2019-04-25T13:22:43.546Z,57.30
2019-04-25T13:25:15.103Z,57.70
2019-04-25T13:28:09.431Z,57.80
2019-04-25T13:31:04.153Z,58.40
2019-04-25T13:33:35.219Z,58.50
2019-04-25T13:36:15.274Z,58.40
2019-04-25T13:38:45.292Z,58.10
2019-04-25T13:41:15.034Z,58.50
2019-04-25T13:43:44.366Z,58.70
2019-04-25T13:46:16.990Z,59.20
2019-04-25T13:48:44.789Z,59.00
2019-04-25T13:51:14.249Z,57.60
2019-04-25T13:53:43.830Z,58.30
2019-04-25T13:56:13.679Z,58.80
2019-04-25T13:58:44.353Z,58.80
2019-04-25T14:01:17.515Z,59.30
2019-04-25T14:03:47.042Z,58.70
2019-04-25T14:06:16.959Z,58.70
2019-04-25T14:08:46.714Z,57.80
2019-04-25T14:11:16.063Z,58.20
2019-04-25T14:13:45.401Z,58.50
2019-04-25T14:16:39.710Z,58.10
2019-04-25T14:19:37.206Z,58.00
2019-04-25T14:22:06.837Z,58.00
2019-04-25T14:24:36.425Z,57.90
2019-04-25T14:27:06.082Z,57.70
2019-04-25T14:29:35.500Z,57.80
2019-04-25T14:32:07.311Z,58.70
2019-04-25T14:34:36.725Z,58.70
2019-04-25T14:37:06.148Z,58.40
2019-04-25T14:39:36.006Z,57.50
2019-04-25T14:42:06.146Z,58.20
2019-04-25T14:44:35.476Z,57.90
2019-04-25T14:47:04.817Z,58.40
2019-04-25T14:49:34.231Z,58.70
2019-04-25T14:52:03.570Z,58.10
2019-04-25T14:54:45.208Z,58.70
2019-04-25T14:57:20.268Z,59.00
2019-04-25T14:59:49.615Z,58.40
2019-04-25T15:02:22.466Z,59.00
2019-04-25T16:33:02.613Z,66.80
2019-04-25T16:35:31.963Z,67.00
2019-04-25T16:38:01.372Z,68.00
2019-04-25T16:40:31.834Z,67.90
2019-04-25T16:43:03.813Z,68.80
2019-04-25T16:45:33.914Z,69.20
2019-04-25T16:48:03.266Z,68.60
2019-04-25T16:50:32.923Z,69.00
2019-04-25T16:53:02.262Z,70.00
2019-04-25T16:55:31.765Z,69.50
2019-04-25T16:58:01.812Z,69.70
2019-04-25T17:00:53.142Z,69.70
2019-04-25T17:03:24.388Z,69.10
2019-04-25T17:05:54.203Z,69.40
2019-04-25T17:08:23.543Z,68.80
2019-04-25T17:10:52.884Z,68.10
2019-04-25T17:13:22.534Z,68.60
2019-04-25T17:16:13.954Z,68.20
2019-04-25T17:18:50.298Z,69.00
2019-04-25T17:21:19.650Z,69.30
2019-04-25T17:23:48.991Z,69.20
2019-04-25T17:26:18.443Z,69.40
2019-04-25T17:28:49.411Z,70.10
2019-04-25T17:32:05.939Z,69.50
2019-04-25T17:35:00.298Z,69.50
2019-04-25T17:37:43.210Z,69.50
2019-04-25T17:40:18.895Z,69.60
2019-04-25T17:42:48.554Z,70.20
2019-04-25T17:45:23.035Z,69.70
2019-04-25T17:47:54.904Z,69.90
2019-04-25T17:50:23.426Z,69.90
2019-04-25T17:52:52.768Z,70.10
2019-04-25T17:55:22.099Z,70.10
2019-04-25T17:57:51.432Z,70.50
2019-04-25T18:00:37.766Z,70.60
2019-04-25T18:03:09.382Z,70.90
2019-04-25T18:05:39.321Z,71.40
2019-04-25T18:08:08.933Z,71.20
2019-04-25T18:10:38.259Z,71.90
2019-04-25T18:13:09.394Z,72.10
2019-04-25T18:16:04.211Z,72.10
2019-04-25T18:18:46.559Z,72.50
2019-04-25T18:21:16.017Z,72.80
2019-04-25T18:24:01.387Z,73.50
2019-04-25T18:26:36.737Z,73.50
2019-04-25T18:29:09.703Z,73.80
2019-04-25T18:31:39.570Z,74.70
2019-04-25T18:34:12.716Z,74.10
2019-04-25T18:36:55.306Z,74.60
2019-04-25T18:39:44.161Z,74.70
2019-04-25T18:42:31.295Z,75.40
2019-04-25T18:45:00.630Z,75.40
2019-04-25T18:47:29.962Z,75.20
2019-04-25T18:49:59.830Z,75.40
2019-04-25T18:52:48.099Z,75.90
2019-04-25T18:55:26.996Z,75.90
2019-04-25T18:58:10.604Z,76.10
2019-04-25T19:00:54.498Z,76.10
2019-04-25T19:03:58.002Z,76.00
2019-04-25T19:06:28.128Z,76.40
2019-04-25T19:08:57.487Z,76.00
2019-04-25T19:11:26.815Z,76.20
2019-04-25T19:13:56.150Z,76.40
2019-04-25T19:16:25.510Z,76.70
2019-04-25T19:18:54.848Z,77.00
2019-04-25T19:21:24.179Z,77.40
2019-04-25T19:23:53.518Z,77.90
2019-04-25T19:26:22.846Z,77.30
2019-04-25T19:28:52.182Z,77.70
2019-04-25T19:31:21.515Z,77.90
2019-04-25T19:33:51.706Z,77.80
2019-04-25T19:36:21.753Z,78.30
2019-04-25T19:38:51.094Z,78.50
2019-04-25T19:41:25.878Z,78.50
2019-04-25T19:43:59.547Z,78.70
2019-04-25T19:46:40.333Z,78.60
2019-04-25T19:49:11.028Z,79.00
2019-04-25T19:51:41.670Z,79.00
2019-04-25T19:54:11.115Z,78.90
2019-04-25T19:56:42.224Z,78.80
2019-04-25T19:59:11.526Z,79.00
2019-04-25T20:01:42.452Z,78.90
2019-04-25T20:04:18.050Z,78.90
2019-04-25T20:07:04.835Z,79.10
2019-04-25T20:10:02.181Z,79.40
2019-04-25T20:12:42.901Z,79.30
2019-04-25T20:15:14.042Z,79.00
2019-04-25T20:17:44.515Z,78.90
2019-04-25T20:20:14.729Z,79.20
2019-04-25T20:22:44.855Z,79.30
2019-04-25T20:25:15.002Z,79.20
2019-04-25T20:27:45.372Z,79.30
2019-04-25T20:30:15.927Z,79.10
2019-04-25T20:32:46.310Z,79.20
2019-04-25T20:35:16.330Z,79.40
2019-04-25T20:37:46.095Z,79.40
2019-04-25T20:40:16.898Z,79.80
2019-04-25T20:42:47.953Z,80.00
2019-04-25T20:45:17.890Z,79.60
2019-04-25T20:47:47.981Z,79.90
2019-04-25T20:50:17.827Z,80.00
2019-04-25T20:52:47.417Z,80.40
2019-04-25T20:55:17.227Z,80.10
2019-04-25T20:57:46.904Z,80.40
2019-04-25T21:00:39.804Z,80.40
2019-04-25T21:03:09.136Z,80.60
2019-04-25T21:05:38.503Z,81.00
2019-04-25T21:08:08.126Z,80.70
2019-04-25T21:10:37.578Z,81.10
2019-04-25T21:13:09.722Z,81.60
2019-04-25T21:16:03.390Z,81.60
2019-04-25T21:18:51.671Z,82.20
2019-04-25T21:21:21.021Z,82.20
2019-04-25T21:23:50.657Z,82.50
2019-04-25T21:26:20.487Z,83.00
2019-04-25T21:28:50.869Z,83.50
2019-04-25T21:31:21.226Z,83.80
2019-04-25T21:33:51.504Z,84.20
2019-04-25T21:36:22.170Z,84.80
2019-04-25T21:38:52.873Z,85.40
2019-04-25T21:41:44.523Z,85.40
2019-04-25T21:44:14.459Z,85.90
2019-04-25T21:46:43.888Z,86.30
2019-04-25T21:49:13.906Z,86.70
2019-04-25T21:51:43.327Z,87.10
2019-04-25T21:54:12.747Z,87.70
2019-04-25T21:56:42.369Z,88.20
2019-04-25T21:59:11.887Z,89.00
2019-04-25T22:01:42.754Z,89.70
2019-04-25T22:04:12.471Z,90.20
2019-04-25T22:06:42.487Z,90.40
2019-04-25T22:09:17.626Z,90.60
2019-04-25T22:11:47.642Z,91.20
2019-04-25T22:14:17.710Z,91.90
2019-04-25T22:16:47.434Z,92.60
2019-04-25T22:19:17.179Z,93.10
2019-04-25T22:21:46.902Z,93.80
2019-04-25T22:24:16.731Z,94.70
2019-04-25T22:26:49.074Z,95.40
2019-04-25T22:29:18.563Z,96.30
2019-04-25T22:31:56.919Z,97.10
2019-04-25T22:34:32.781Z,97.80
2019-04-25T22:37:02.194Z,98.30
2019-04-25T22:39:31.651Z,98.90
2019-04-25T22:42:01.979Z,99.90
2019-04-25T22:44:32.126Z,99.90
2019-04-25T22:47:02.357Z,99.90
2019-04-25T22:49:31.950Z,99.90
2019-04-25T22:52:01.761Z,99.90
2019-04-25T22:54:32.686Z,99.90
2019-04-25T22:57:02.622Z,99.90
2019-04-25T22:59:32.434Z,99.90
2019-04-25T23:02:08.214Z,99.90
2019-04-25T23:04:49.339Z,99.90
2019-04-25T23:07:18.887Z,99.90
2019-04-25T23:09:50.381Z,99.90
2019-04-25T23:12:20.422Z,99.90
2019-04-25T23:14:49.851Z,99.90
2019-04-25T23:17:19.283Z,99.90
2019-04-25T23:19:48.902Z,99.90
2019-04-25T23:22:18.320Z,99.90
2019-04-25T23:24:56.714Z,99.90
2019-04-25T23:27:49.155Z,99.90
2019-04-25T23:30:20.686Z,99.90
2019-04-25T23:32:50.102Z,99.90
2019-04-25T23:35:28.542Z,99.90
2019-04-25T23:37:50.579Z,99.90
2019-04-25T23:40:19.922Z,99.90
2019-04-25T23:42:49.334Z,99.90
2019-04-25T23:45:18.778Z,99.90
2019-04-25T23:47:48.123Z,99.90
2019-04-25T23:50:17.850Z,99.90
2019-04-25T23:52:47.285Z,99.90
2019-04-25T23:55:17.327Z,99.90
2019-04-25T23:57:46.757Z,99.90
