createdAt,value
2022-10-13T00:00:49.225Z,12.95
2022-10-13T00:03:21.722Z,13.23
2022-10-13T00:05:53.127Z,12.70
2022-10-13T00:08:26.250Z,13.45
2022-10-13T00:10:56.028Z,13.57
2022-10-13T00:13:25.593Z,11.75
2022-10-13T00:15:55.352Z,12.93
2022-10-13T00:18:27.618Z,12.57
2022-10-13T00:20:57.154Z,13.50
2022-10-13T00:23:26.927Z,12.98
2022-10-13T00:25:56.443Z,13.55
2022-10-13T00:28:26.104Z,13.25
2022-10-13T00:30:55.660Z,13.60
2022-10-13T00:33:28.322Z,14.15
2022-10-13T00:35:57.981Z,14.60
2022-10-13T00:38:27.548Z,12.57
2022-10-13T00:40:59.220Z,13.18
2022-10-13T00:43:31.098Z,13.07
2022-10-13T00:46:00.662Z,12.98
2022-10-13T00:48:33.826Z,13.57
2022-10-13T00:51:03.658Z,12.90
2022-10-13T00:53:37.154Z,13.43
2022-10-13T00:56:08.662Z,13.82
2022-10-13T00:58:40.504Z,11.90
2022-10-13T01:01:11.244Z,13.18
2022-10-13T01:03:44.296Z,13.70
2022-10-13T01:06:17.846Z,12.02
2022-10-13T01:08:50.664Z,12.68
2022-10-13T01:11:41.279Z,13.00
2022-10-13T01:14:20.651Z,11.80
2022-10-13T01:17:00.709Z,12.95
2022-10-13T01:20:06.968Z,12.10
2022-10-13T01:22:49.901Z,11.15
2022-10-13T01:25:36.972Z,13.85
2022-10-13T01:28:39.020Z,12.25
2022-10-13T01:31:22.111Z,12.05
2022-10-13T01:34:00.491Z,13.82
2022-10-13T01:36:36.030Z,12.93
2022-10-13T01:39:11.834Z,14.15
2022-10-13T01:41:44.935Z,14.50
2022-10-13T01:44:19.642Z,13.85
2022-10-13T01:46:54.640Z,14.32
2022-10-13T01:49:28.914Z,13.20
2022-10-13T01:52:04.793Z,13.07
2022-10-13T01:54:35.265Z,12.25
2022-10-13T01:57:05.220Z,13.70
2022-10-13T01:59:38.651Z,13.35
2022-10-13T02:02:19.872Z,14.23
2022-10-13T02:04:59.427Z,14.50
2022-10-13T02:07:35.112Z,14.10
2022-10-13T02:10:10.411Z,13.95
2022-10-13T02:12:45.465Z,15.25
2022-10-13T02:15:18.948Z,13.75
2022-10-13T02:17:51.229Z,13.98
2022-10-13T02:20:23.198Z,14.38
2022-10-13T02:22:58.755Z,14.52
2022-10-13T02:25:28.966Z,14.30
2022-10-13T02:28:01.080Z,14.00
2022-10-13T02:30:33.332Z,15.30
2022-10-13T02:33:06.052Z,15.52
2022-10-13T02:35:35.986Z,17.17
2022-10-13T02:38:05.770Z,14.85
2022-10-13T02:40:35.648Z,15.60
2022-10-13T02:43:05.386Z,14.73
2022-10-13T02:45:35.013Z,14.43
2022-10-13T02:48:07.586Z,14.50
2022-10-13T02:50:37.643Z,16.08
2022-10-13T02:53:07.218Z,13.98
2022-10-13T02:55:36.782Z,15.45
2022-10-13T02:58:06.401Z,14.25
2022-10-13T03:00:36.063Z,14.68
2022-10-13T03:03:08.746Z,14.52
2022-10-13T03:05:38.299Z,13.60
2022-10-13T03:08:08.462Z,13.43
2022-10-13T03:10:38.078Z,13.77
2022-10-13T03:13:07.662Z,14.50
2022-10-13T03:15:37.209Z,12.88
2022-10-13T03:18:09.480Z,14.23
2022-10-13T03:20:39.014Z,14.45
2022-10-13T03:23:09.121Z,14.48
2022-10-13T03:25:39.145Z,14.10
2022-10-13T03:28:08.686Z,15.45
2022-10-13T03:30:38.306Z,14.27
2022-10-13T03:33:10.616Z,14.80
2022-10-13T03:35:40.328Z,13.00
2022-10-13T03:38:10.580Z,13.45
2022-10-13T03:40:40.551Z,14.25
2022-10-13T03:43:10.746Z,14.50
2022-10-13T03:45:40.463Z,13.98
2022-10-13T03:48:12.592Z,13.85
2022-10-13T03:50:42.229Z,14.30
2022-10-13T03:53:12.629Z,15.50
2022-10-13T03:55:42.293Z,15.07
2022-10-13T03:58:11.919Z,16.20
2022-10-13T04:00:41.995Z,15.55
2022-10-13T04:03:14.933Z,16.45
2022-10-13T04:05:45.077Z,16.35
2022-10-13T04:08:15.242Z,15.15
2022-10-13T04:10:45.126Z,16.15
2022-10-13T04:13:14.833Z,16.15
2022-10-13T04:15:44.792Z,15.15
2022-10-13T04:18:17.755Z,15.05
2022-10-13T04:20:47.416Z,15.05
2022-10-13T04:23:17.330Z,14.90
2022-10-13T04:25:46.945Z,15.55
2022-10-13T04:28:16.590Z,15.38
2022-10-13T04:30:49.442Z,14.93
2022-10-13T04:33:21.937Z,16.25
2022-10-13T04:35:52.013Z,14.10
2022-10-13T04:38:21.569Z,14.13
2022-10-13T04:40:51.244Z,15.20
2022-10-13T04:43:20.928Z,15.77
2022-10-13T04:45:50.462Z,14.63
2022-10-13T04:48:22.668Z,15.65
2022-10-13T04:51:01.676Z,16.40
2022-10-13T04:53:31.681Z,16.58
2022-10-13T04:56:04.454Z,15.30
2022-10-13T04:58:35.585Z,15.00
2022-10-13T05:01:05.663Z,15.52
2022-10-13T05:03:38.273Z,15.38
2022-10-13T05:06:08.487Z,13.85
2022-10-13T05:08:38.151Z,14.55
2022-10-13T05:11:08.127Z,14.15
2022-10-13T05:13:38.611Z,15.73
2022-10-13T05:16:13.062Z,13.93
2022-10-13T05:18:45.654Z,15.75
2022-10-13T05:21:17.568Z,14.85
2022-10-13T05:23:48.137Z,15.90
2022-10-13T05:26:19.355Z,14.80
2022-10-13T05:28:49.354Z,14.68
2022-10-13T05:31:21.490Z,16.65
2022-10-13T05:33:54.794Z,14.60
2022-10-13T05:36:26.242Z,15.73
2022-10-13T05:38:56.878Z,15.02
2022-10-13T05:41:28.093Z,16.35
2022-10-13T05:44:01.672Z,14.35
2022-10-13T05:46:31.321Z,14.25
2022-10-13T05:49:03.787Z,13.85
2022-10-13T05:51:37.340Z,13.75
2022-10-13T05:54:11.553Z,15.55
2022-10-13T05:56:45.097Z,12.90
2022-10-13T05:59:21.352Z,13.63
2022-10-13T06:01:54.030Z,14.30
2022-10-13T06:04:33.130Z,13.93
2022-10-13T06:07:03.021Z,13.10
2022-10-13T06:09:38.004Z,14.13
2022-10-13T06:12:08.002Z,14.43
2022-10-13T06:14:37.987Z,15.02
2022-10-13T06:17:07.609Z,16.35
2022-10-13T06:19:40.360Z,13.90
2022-10-13T06:22:10.429Z,14.25
2022-10-13T06:24:40.720Z,15.88
2022-10-13T06:27:10.406Z,17.23
2022-10-13T06:29:40.384Z,14.75
2022-10-13T06:32:10.598Z,15.13
2022-10-13T06:34:42.691Z,16.27
2022-10-13T06:37:12.506Z,14.45
2022-10-13T06:39:42.174Z,16.25
2022-10-13T06:42:15.043Z,16.92
2022-10-13T06:44:45.039Z,16.25
2022-10-13T06:47:14.962Z,16.70
2022-10-13T06:49:47.582Z,17.58
2022-10-13T06:52:17.414Z,18.35
2022-10-13T06:54:47.205Z,19.33
2022-10-13T06:57:16.866Z,18.52
2022-10-13T06:59:46.795Z,18.80
2022-10-13T07:02:16.427Z,20.58
2022-10-13T07:04:49.413Z,21.05
2022-10-13T07:07:19.533Z,20.35
2022-10-13T07:09:49.536Z,19.10
2022-10-13T07:12:19.421Z,17.17
2022-10-13T07:14:49.250Z,16.58
2022-10-13T07:17:19.060Z,17.75
2022-10-13T07:19:54.598Z,15.93
2022-10-13T07:22:26.515Z,16.70
2022-10-13T07:24:56.218Z,16.35
2022-10-13T07:27:26.112Z,15.18
2022-10-13T07:29:55.843Z,14.02
2022-10-13T07:32:25.430Z,14.35
2022-10-13T07:34:58.147Z,13.70
2022-10-13T07:37:27.727Z,13.32
2022-10-13T07:39:58.960Z,12.65
2022-10-13T07:42:28.576Z,13.93
2022-10-13T07:44:58.217Z,14.23
2022-10-13T07:47:27.930Z,15.48
2022-10-13T07:50:00.389Z,15.05
2022-10-13T07:52:30.100Z,15.75
2022-10-13T07:54:59.669Z,16.30
2022-10-13T07:57:30.034Z,15.98
2022-10-13T07:59:59.745Z,17.92
2022-10-13T08:02:30.424Z,15.20
2022-10-13T08:05:02.532Z,17.65
2022-10-13T08:07:32.305Z,15.65
2022-10-13T08:10:01.904Z,15.05
2022-10-13T08:12:31.602Z,17.85
2022-10-13T08:15:06.225Z,15.38
2022-10-13T08:17:37.037Z,15.27
2022-10-13T08:20:10.892Z,15.85
2022-10-13T08:22:40.576Z,14.80
2022-10-13T08:25:11.176Z,14.82
2022-10-13T08:27:51.071Z,15.10
2022-10-13T08:30:22.348Z,15.43
2022-10-13T08:32:52.159Z,14.50
2022-10-13T08:35:24.408Z,15.63
2022-10-13T08:37:54.178Z,13.43
2022-10-13T08:40:25.562Z,14.30
2022-10-13T08:42:59.485Z,15.43
2022-10-13T08:45:41.498Z,14.98
2022-10-13T08:48:17.037Z,14.00
2022-10-13T08:50:53.210Z,13.50
2022-10-13T08:53:30.905Z,14.10
2022-10-13T08:56:03.780Z,13.68
2022-10-13T08:58:36.217Z,14.77
2022-10-13T09:01:15.978Z,17.27
2022-10-13T09:03:56.412Z,18.30
2022-10-13T09:06:31.925Z,19.15
2022-10-13T09:09:03.301Z,18.48
2022-10-13T09:11:35.143Z,18.15
2022-10-13T09:14:08.094Z,20.02
2022-10-13T09:16:39.875Z,19.77
2022-10-13T09:19:27.444Z,18.75
2022-10-13T09:22:01.746Z,19.38
2022-10-13T09:24:31.611Z,18.45
2022-10-13T09:27:14.482Z,19.23
2022-10-13T09:29:45.530Z,18.13
2022-10-13T09:32:21.828Z,19.15
2022-10-13T09:34:52.928Z,18.23
2022-10-13T09:37:28.231Z,18.70
2022-10-13T09:40:15.393Z,18.55
2022-10-13T09:42:45.666Z,17.13
2022-10-13T09:45:21.418Z,16.65
2022-10-13T09:47:57.798Z,17.73
2022-10-13T09:50:29.915Z,16.20
2022-10-13T09:53:24.607Z,14.98
2022-10-13T09:56:18.061Z,16.05
2022-10-13T09:58:53.422Z,16.13
2022-10-13T10:01:28.231Z,14.55
2022-10-13T10:03:58.220Z,14.27
2022-10-13T10:06:28.153Z,14.30
2022-10-13T10:09:06.172Z,13.52
2022-10-13T10:11:41.224Z,14.05
2022-10-13T10:14:20.205Z,14.65
2022-10-13T10:16:56.721Z,14.63
2022-10-13T10:19:32.320Z,14.05
2022-10-13T10:22:11.306Z,13.30
2022-10-13T10:24:49.408Z,12.63
2022-10-13T10:27:24.555Z,13.30
2022-10-13T10:29:59.872Z,12.05
2022-10-13T10:32:33.626Z,13.65
2022-10-13T10:35:07.075Z,13.07
2022-10-13T10:37:51.123Z,12.93
2022-10-13T10:40:35.375Z,13.00
2022-10-13T10:43:33.654Z,12.43
2022-10-13T10:46:04.040Z,11.85
2022-10-13T10:48:38.909Z,12.48
2022-10-13T10:51:10.546Z,12.45
2022-10-13T10:53:48.658Z,11.90
2022-10-13T10:56:28.194Z,12.18
2022-10-13T10:59:08.485Z,11.93
2022-10-13T11:01:45.462Z,12.75
2022-10-13T11:04:39.791Z,10.98
2022-10-13T11:10:05.003Z,10.40
2022-10-13T11:13:12.982Z,11.15
2022-10-13T11:15:47.178Z,10.00
2022-10-13T11:18:46.848Z,10.45
2022-10-13T11:21:16.455Z,11.35
2022-10-13T11:23:50.866Z,11.18
2022-10-13T11:26:45.491Z,11.30
2022-10-13T11:29:58.051Z,10.90
2022-10-13T11:32:55.542Z,9.95
2022-10-13T11:35:31.211Z,11.85
2022-10-13T11:38:18.491Z,11.25
2022-10-13T11:41:08.429Z,11.27
2022-10-13T11:43:49.082Z,11.82
2022-10-13T11:46:28.183Z,11.27
2022-10-13T11:49:22.540Z,11.50
2022-10-13T11:52:09.822Z,12.25
2022-10-13T11:54:44.340Z,12.05
2022-10-13T11:57:22.774Z,11.80
2022-10-13T11:59:55.817Z,12.00
2022-10-13T12:02:29.650Z,12.93
2022-10-13T12:05:07.305Z,12.93
2022-10-13T12:07:39.618Z,12.75
2022-10-13T12:10:19.355Z,14.02
2022-10-13T12:12:51.401Z,13.73
2022-10-13T12:15:37.077Z,13.65
2022-10-13T12:18:23.570Z,12.75
2022-10-13T12:20:57.505Z,14.48
2022-10-13T12:23:28.244Z,15.48
2022-10-13T12:26:02.434Z,12.57
2022-10-13T12:28:33.894Z,14.73
2022-10-13T12:31:03.965Z,14.50
2022-10-13T12:33:38.930Z,14.10
2022-10-13T12:36:16.859Z,14.40
2022-10-13T12:38:51.466Z,15.05
2022-10-13T12:41:25.532Z,14.63
2022-10-13T12:43:56.065Z,15.07
2022-10-13T12:46:39.401Z,14.80
2022-10-13T12:49:17.530Z,15.50
2022-10-13T12:51:51.069Z,15.95
2022-10-13T12:54:25.266Z,15.48
2022-10-13T12:56:58.819Z,15.82
2022-10-13T12:59:31.024Z,17.65
2022-10-13T13:02:03.705Z,15.88
2022-10-13T13:04:46.496Z,16.25
2022-10-13T13:07:31.788Z,16.23
2022-10-13T13:10:20.402Z,16.48
2022-10-13T13:12:51.781Z,16.08
2022-10-13T13:15:34.773Z,15.98
2022-10-13T13:18:27.524Z,16.30
2022-10-13T13:21:02.025Z,16.65
2022-10-13T13:23:34.858Z,16.27
2022-10-13T13:26:06.406Z,15.80
2022-10-13T13:28:36.381Z,14.48
2022-10-13T13:31:06.187Z,16.65
2022-10-13T13:33:35.726Z,14.90
2022-10-13T13:36:13.001Z,15.85
2022-10-13T13:38:42.641Z,15.05
2022-10-13T13:41:13.061Z,14.55
2022-10-13T13:43:43.374Z,14.05
2022-10-13T13:46:18.914Z,13.60
2022-10-13T13:48:48.869Z,14.20
2022-10-13T13:51:21.437Z,13.13
2022-10-13T13:53:51.064Z,13.73
2022-10-13T13:56:23.932Z,12.85
2022-10-13T13:58:53.858Z,12.03
2022-10-13T14:01:23.836Z,12.02
2022-10-13T14:03:53.368Z,10.63
2022-10-13T14:06:25.747Z,7.03
2022-10-13T14:08:55.243Z,4.85
2022-10-13T14:11:25.391Z,3.60
2022-10-13T14:13:58.009Z,3.72
2022-10-13T14:16:27.620Z,3.72
2022-10-13T14:18:59.056Z,3.95
2022-10-13T14:21:31.519Z,3.60
2022-10-13T14:24:01.526Z,3.42
2022-10-13T14:26:31.116Z,2.80
2022-10-13T14:29:00.727Z,2.20
2022-10-13T14:31:30.702Z,2.63
2022-10-13T14:34:00.542Z,2.20
2022-10-13T14:36:32.704Z,2.40
2022-10-13T14:39:02.370Z,2.08
2022-10-13T14:41:32.021Z,2.10
2022-10-13T14:44:01.648Z,2.05
2022-10-13T14:46:31.224Z,1.77
2022-10-13T14:49:00.849Z,1.75
2022-10-13T14:51:34.297Z,1.77
2022-10-13T14:54:04.974Z,2.50
2022-10-13T14:56:34.734Z,2.20
2022-10-13T14:59:06.199Z,2.25
2022-10-13T15:01:36.232Z,2.20
2022-10-13T15:04:06.436Z,2.00
2022-10-13T15:06:39.907Z,1.88
2022-10-13T15:09:10.260Z,2.20
2022-10-13T15:11:40.046Z,1.70
2022-10-13T15:14:09.911Z,2.10
2022-10-13T15:16:39.772Z,1.95
2022-10-13T15:19:09.317Z,2.00
2022-10-13T15:21:41.528Z,2.05
2022-10-13T15:24:13.439Z,2.13
2022-10-13T15:26:42.985Z,2.50
2022-10-13T15:29:12.658Z,2.20
2022-10-13T15:31:42.211Z,2.40
2022-10-13T15:34:11.851Z,1.90
2022-10-13T15:36:44.612Z,2.10
2022-10-13T15:39:14.429Z,2.37
2022-10-13T15:41:44.572Z,2.15
2022-10-13T15:44:14.207Z,3.97
2022-10-13T15:46:59.405Z,2.97
2022-10-13T15:49:33.710Z,2.33
2022-10-13T15:52:06.209Z,4.15
2022-10-13T15:54:36.060Z,3.28
2022-10-13T15:57:05.711Z,4.07
2022-10-13T15:59:35.267Z,3.20
2022-10-13T16:02:04.968Z,2.50
2022-10-13T16:04:37.535Z,2.40
2022-10-13T16:07:09.978Z,3.07
2022-10-13T16:09:39.712Z,2.17
2022-10-13T16:12:10.151Z,2.80
2022-10-13T16:14:39.890Z,2.80
2022-10-13T16:17:09.835Z,2.50
2022-10-13T16:19:39.417Z,2.90
2022-10-13T16:22:11.607Z,2.80
2022-10-13T16:24:41.367Z,4.05
2022-10-13T16:27:11.013Z,4.07
2022-10-13T16:29:40.709Z,2.67
2022-10-13T16:32:10.354Z,3.00
2022-10-13T16:34:39.879Z,3.35
2022-10-13T16:37:12.069Z,3.17
2022-10-13T16:39:44.544Z,2.50
2022-10-13T16:42:16.153Z,2.45
2022-10-13T16:44:45.709Z,2.90
2022-10-13T16:47:18.385Z,4.70
2022-10-13T16:49:49.729Z,3.10
2022-10-13T16:52:21.909Z,2.83
2022-10-13T16:54:51.456Z,2.80
2022-10-13T16:57:21.268Z,3.00
2022-10-13T16:59:51.073Z,3.10
2022-10-13T17:02:20.893Z,4.32
2022-10-13T17:04:50.442Z,5.97
2022-10-13T17:07:22.956Z,6.30
2022-10-13T17:09:52.913Z,5.55
2022-10-13T17:12:22.658Z,4.20
2022-10-13T17:14:52.318Z,3.92
2022-10-13T17:17:22.204Z,3.95
2022-10-13T17:19:52.298Z,3.40
2022-10-13T17:22:24.699Z,3.67
2022-10-13T17:24:54.456Z,3.85
2022-10-13T17:27:24.157Z,3.53
2022-10-13T17:29:55.818Z,4.07
2022-10-13T17:32:25.870Z,4.38
2022-10-13T17:34:55.578Z,4.30
2022-10-13T17:37:27.888Z,5.72
2022-10-13T17:39:57.515Z,4.85
2022-10-13T17:42:27.127Z,5.22
2022-10-13T17:44:56.674Z,5.45
2022-10-13T17:47:26.484Z,5.03
2022-10-13T17:49:56.094Z,4.38
2022-10-13T17:52:28.775Z,5.60
2022-10-13T17:54:58.617Z,5.25
2022-10-13T17:57:28.334Z,5.35
2022-10-13T17:59:58.089Z,5.35
2022-10-13T18:02:27.698Z,5.45
2022-10-13T18:04:57.359Z,5.18
2022-10-13T18:07:29.532Z,5.15
2022-10-13T18:09:59.089Z,5.40
2022-10-13T18:12:28.684Z,5.00
2022-10-13T18:14:58.220Z,5.15
2022-10-13T18:17:28.030Z,6.00
2022-10-13T18:19:58.741Z,6.35
2022-10-13T18:22:31.049Z,8.93
2022-10-13T18:25:00.601Z,9.43
2022-10-13T18:27:30.384Z,8.23
2022-10-13T18:29:59.998Z,8.13
2022-10-13T18:32:29.542Z,9.82
2022-10-13T18:34:59.119Z,9.20
2022-10-13T18:37:31.283Z,8.50
2022-10-13T18:40:00.899Z,7.57
2022-10-13T18:42:30.444Z,7.00
2022-10-13T18:45:00.029Z,7.53
2022-10-13T18:47:29.620Z,7.65
2022-10-13T18:49:59.749Z,7.60
2022-10-13T18:52:32.084Z,7.25
2022-10-13T18:55:01.757Z,8.15
2022-10-13T18:57:31.314Z,6.85
2022-10-13T19:00:01.041Z,7.40
2022-10-13T19:02:30.655Z,7.13
2022-10-13T19:05:00.214Z,7.10
2022-10-13T19:07:35.708Z,8.00
2022-10-13T19:10:09.814Z,8.45
2022-10-13T19:12:39.458Z,7.90
2022-10-13T19:15:10.299Z,9.88
2022-10-13T19:17:39.911Z,10.95
2022-10-13T19:20:10.674Z,8.90
2022-10-13T19:22:43.010Z,9.77
2022-10-13T19:25:12.861Z,11.32
2022-10-13T19:27:42.524Z,10.77
2022-10-13T19:30:14.093Z,12.48
2022-10-13T19:32:44.424Z,11.43
2022-10-13T19:35:14.646Z,11.07
2022-10-13T19:37:46.906Z,10.25
2022-10-13T19:40:16.530Z,9.60
2022-10-13T19:42:46.190Z,10.27
2022-10-13T19:45:16.330Z,10.07
2022-10-13T19:47:45.895Z,10.45
2022-10-13T19:50:15.796Z,13.20
2022-10-13T19:52:48.659Z,12.10
2022-10-13T19:55:18.496Z,14.40
2022-10-13T19:57:48.470Z,17.42
2022-10-13T20:00:19.464Z,17.17
2022-10-13T20:02:49.084Z,19.88
2022-10-13T20:05:24.672Z,16.20
2022-10-13T20:07:58.116Z,17.60
2022-10-13T20:10:27.922Z,18.45
2022-10-13T20:12:57.519Z,17.35
2022-10-13T20:15:27.098Z,16.40
2022-10-13T20:17:56.691Z,16.55
2022-10-13T20:20:26.304Z,15.05
2022-10-13T20:22:58.616Z,15.18
2022-10-13T20:25:28.230Z,14.48
2022-10-13T20:27:57.904Z,13.00
2022-10-13T20:30:27.458Z,15.60
2022-10-13T20:32:58.794Z,16.48
2022-10-13T20:35:28.677Z,15.73
2022-10-13T20:38:00.789Z,15.85
2022-10-13T20:40:30.385Z,18.83
2022-10-13T20:42:59.922Z,21.00
2022-10-13T20:45:29.488Z,16.00
2022-10-13T20:47:59.141Z,18.30
2022-10-13T20:50:28.649Z,15.93
2022-10-13T20:53:00.849Z,14.90
2022-10-13T20:55:31.321Z,14.50
2022-10-13T20:58:00.854Z,12.77
2022-10-13T21:00:30.605Z,12.82
2022-10-13T21:03:02.215Z,11.95
2022-10-13T21:05:32.007Z,13.95
2022-10-13T21:08:04.276Z,12.43
2022-10-13T21:10:33.794Z,13.30
2022-10-13T21:13:03.385Z,12.77
2022-10-13T21:15:33.128Z,13.30
2022-10-13T21:18:02.699Z,13.55
2022-10-13T21:20:32.608Z,16.35
2022-10-13T21:23:05.736Z,15.35
2022-10-13T21:25:38.086Z,15.43
2022-10-13T21:28:08.206Z,19.40
2022-10-13T21:30:37.798Z,15.75
2022-10-13T21:33:07.520Z,17.63
2022-10-13T21:35:38.329Z,16.95
2022-10-13T21:38:10.569Z,16.63
2022-10-13T21:40:40.856Z,16.67
2022-10-13T21:43:10.604Z,19.33
2022-10-13T21:45:40.267Z,15.95
2022-10-13T21:48:09.986Z,15.90
2022-10-13T21:50:39.610Z,16.10
2022-10-13T21:53:11.836Z,14.63
2022-10-13T21:55:41.474Z,17.05
2022-10-13T21:58:11.013Z,19.17
2022-10-13T22:00:40.801Z,19.88
2022-10-13T22:03:10.408Z,20.73
2022-10-13T22:05:40.002Z,19.67
2022-10-13T22:08:12.354Z,18.63
2022-10-13T22:10:41.896Z,16.70
2022-10-13T22:13:11.470Z,17.13
2022-10-13T22:15:41.015Z,17.13
2022-10-13T22:18:11.116Z,19.10
2022-10-13T22:20:40.695Z,17.48
2022-10-13T22:23:12.928Z,15.48
2022-10-13T22:25:46.764Z,15.05
2022-10-13T22:28:16.348Z,14.40
2022-10-13T22:30:45.959Z,14.65
2022-10-13T22:33:15.809Z,14.57
2022-10-13T22:35:46.879Z,12.60
2022-10-13T22:38:19.023Z,13.77
2022-10-13T22:40:49.413Z,12.43
2022-10-13T22:43:18.981Z,13.13
2022-10-13T22:45:53.500Z,14.73
2022-10-13T22:48:23.331Z,13.00
2022-10-13T22:50:52.938Z,14.80
2022-10-13T22:53:25.177Z,16.38
2022-10-13T22:55:54.745Z,14.52
2022-10-13T22:58:24.409Z,14.43
2022-10-13T23:00:54.005Z,15.85
2022-10-13T23:03:23.646Z,14.32
2022-10-13T23:05:53.375Z,16.05
2022-10-13T23:08:25.623Z,15.10
2022-10-13T23:10:55.151Z,15.82
2022-10-13T23:13:24.759Z,15.48
2022-10-13T23:15:54.440Z,14.95
2022-10-13T23:18:24.037Z,15.68
2022-10-13T23:20:56.845Z,17.45
2022-10-13T23:23:29.339Z,15.70
2022-10-13T23:25:58.931Z,19.27
2022-10-13T23:28:28.567Z,17.73
2022-10-13T23:31:01.235Z,18.00
2022-10-13T23:33:31.204Z,16.63
2022-10-13T23:36:02.196Z,17.38
2022-10-13T23:38:35.650Z,18.17
2022-10-13T23:41:08.243Z,19.98
2022-10-13T23:43:38.224Z,20.25
2022-10-13T23:46:10.668Z,20.42
2022-10-13T23:48:40.730Z,19.95
2022-10-13T23:51:12.340Z,18.85
2022-10-13T23:53:45.840Z,18.67
2022-10-13T23:56:16.654Z,20.05
2022-10-13T23:58:46.997Z,19.67
