createdAt,value
2023-11-30T00:00:12.526Z,58.25
2023-11-30T00:02:39.062Z,58.36
2023-11-30T00:05:08.303Z,58.24
2023-11-30T00:07:34.997Z,58.35
2023-11-30T00:10:01.977Z,58.35
2023-11-30T00:12:28.593Z,58.20
2023-11-30T00:14:55.344Z,58.36
2023-11-30T00:17:21.876Z,58.26
2023-11-30T00:19:48.621Z,58.32
2023-11-30T00:22:15.218Z,58.71
2023-11-30T00:24:41.690Z,58.38
2023-11-30T00:27:08.280Z,58.70
2023-11-30T00:29:34.779Z,58.42
2023-11-30T00:32:01.284Z,58.93
2023-11-30T00:34:27.760Z,58.44
2023-11-30T00:36:54.252Z,58.55
2023-11-30T00:39:20.807Z,58.59
2023-11-30T00:41:47.437Z,58.57
2023-11-30T00:44:14.004Z,58.69
2023-11-30T00:46:40.708Z,58.93
2023-11-30T00:49:07.252Z,58.82
2023-11-30T00:51:35.418Z,58.58
2023-11-30T00:54:01.981Z,58.85
2023-11-30T00:56:28.805Z,58.89
2023-11-30T00:58:55.264Z,59.33
2023-11-30T01:01:21.882Z,58.65
2023-11-30T01:03:48.830Z,58.76
2023-11-30T01:06:15.566Z,58.92
2023-11-30T01:08:42.098Z,58.98
2023-11-30T01:11:08.623Z,58.78
2023-11-30T01:13:35.148Z,59.02
2023-11-30T01:16:01.753Z,59.34
2023-11-30T01:18:28.443Z,59.28
2023-11-30T01:20:55.080Z,58.77
2023-11-30T01:23:22.076Z,58.94
2023-11-30T01:25:48.700Z,59.06
2023-11-30T01:28:15.386Z,58.76
2023-11-30T01:30:41.862Z,58.84
2023-11-30T01:33:08.488Z,58.90
2023-11-30T01:35:35.045Z,58.63
2023-11-30T01:38:01.587Z,59.35
2023-11-30T01:40:28.111Z,59.29
2023-11-30T01:42:54.615Z,59.24
2023-11-30T01:45:21.177Z,58.81
2023-11-30T01:47:48.613Z,59.14
2023-11-30T01:50:15.813Z,59.01
2023-11-30T01:52:42.641Z,58.97
2023-11-30T01:55:11.773Z,59.40
2023-11-30T01:57:39.965Z,58.98
2023-11-30T02:00:07.954Z,59.25
2023-11-30T02:02:35.618Z,59.29
2023-11-30T02:05:02.163Z,59.15
2023-11-30T02:07:28.712Z,59.11
2023-11-30T02:09:55.299Z,59.54
2023-11-30T02:12:21.828Z,59.24
2023-11-30T02:14:48.344Z,59.33
2023-11-30T02:17:14.855Z,59.68
2023-11-30T02:19:41.584Z,59.47
2023-11-30T02:22:08.595Z,59.34
2023-11-30T02:24:35.201Z,59.26
2023-11-30T02:27:01.743Z,59.38
2023-11-30T02:29:28.269Z,59.20
2023-11-30T02:31:54.824Z,59.22
2023-11-30T02:34:21.344Z,59.52
2023-11-30T02:36:47.881Z,59.26
2023-11-30T02:39:14.502Z,59.17
2023-11-30T02:41:41.006Z,59.85
2023-11-30T02:44:09.552Z,59.77
2023-11-30T02:46:36.092Z,59.60
2023-11-30T02:49:02.740Z,59.70
2023-11-30T02:51:29.294Z,59.34
2023-11-30T02:53:55.866Z,59.54
2023-11-30T02:56:22.506Z,59.48
2023-11-30T02:58:49.078Z,59.51
2023-11-30T03:01:15.637Z,59.52
2023-11-30T03:03:42.431Z,59.39
2023-11-30T03:06:12.950Z,59.65
2023-11-30T03:08:39.669Z,59.77
2023-11-30T03:11:06.334Z,59.69
2023-11-30T03:13:33.226Z,59.94
2023-11-30T03:15:59.852Z,59.54
2023-11-30T03:18:26.506Z,59.67
2023-11-30T03:20:53.243Z,59.39
2023-11-30T03:23:19.879Z,59.88
2023-11-30T03:25:47.064Z,59.57
2023-11-30T03:28:13.814Z,59.82
2023-11-30T03:30:40.425Z,59.84
2023-11-30T03:33:07.186Z,59.80
2023-11-30T03:35:33.776Z,60.17
2023-11-30T03:38:00.282Z,59.93
2023-11-30T03:40:26.782Z,60.05
2023-11-30T03:42:53.509Z,60.02
2023-11-30T03:45:20.203Z,59.70
2023-11-30T03:47:46.826Z,60.19
2023-11-30T03:50:13.426Z,60.06
2023-11-30T03:52:39.976Z,59.80
2023-11-30T03:55:06.792Z,59.64
2023-11-30T03:57:33.408Z,59.90
2023-11-30T04:00:00.095Z,59.84
2023-11-30T04:02:26.783Z,59.82
2023-11-30T04:04:53.361Z,59.87
2023-11-30T04:07:19.907Z,60.08
2023-11-30T04:09:47.767Z,59.80
2023-11-30T04:12:14.345Z,59.45
2023-11-30T04:14:40.895Z,59.25
2023-11-30T04:17:08.089Z,59.20
2023-11-30T04:19:34.676Z,59.62
2023-11-30T04:22:01.181Z,59.38
2023-11-30T04:24:27.710Z,59.31
2023-11-30T04:26:54.486Z,59.00
2023-11-30T04:29:20.997Z,58.98
2023-11-30T04:31:47.525Z,58.81
2023-11-30T04:34:14.261Z,58.96
2023-11-30T04:36:40.767Z,58.78
2023-11-30T04:39:07.470Z,58.63
2023-11-30T04:41:34.074Z,58.68
2023-11-30T04:44:00.788Z,58.73
2023-11-30T04:46:27.812Z,58.62
2023-11-30T04:48:55.659Z,58.49
2023-11-30T04:51:23.059Z,58.55
2023-11-30T04:53:50.186Z,58.60
2023-11-30T04:56:16.843Z,58.58
2023-11-30T04:58:43.875Z,58.40
2023-11-30T05:01:10.485Z,58.46
2023-11-30T05:03:37.302Z,58.59
2023-11-30T05:06:04.445Z,58.41
2023-11-30T05:08:31.020Z,58.41
2023-11-30T05:10:58.940Z,58.47
2023-11-30T05:13:25.522Z,58.46
2023-11-30T05:15:52.069Z,58.38
2023-11-30T05:18:19.375Z,58.33
2023-11-30T05:20:45.989Z,58.31
2023-11-30T05:23:12.648Z,58.38
2023-11-30T05:25:39.193Z,58.32
2023-11-30T05:28:07.684Z,58.18
2023-11-30T05:33:00.870Z,58.22
2023-11-30T05:35:27.566Z,58.24
2023-11-30T05:37:54.296Z,58.30
2023-11-30T05:40:21.094Z,58.05
2023-11-30T05:42:48.676Z,58.18
2023-11-30T05:45:15.383Z,58.20
2023-11-30T05:47:42.157Z,58.22
2023-11-30T05:50:10.846Z,58.16
2023-11-30T05:52:37.374Z,58.19
2023-11-30T05:55:08.386Z,58.31
2023-11-30T05:57:35.007Z,58.22
2023-11-30T06:00:01.536Z,58.28
2023-11-30T06:02:29.208Z,58.32
2023-11-30T06:04:56.704Z,58.13
2023-11-30T06:07:24.619Z,58.11
2023-11-30T06:09:51.742Z,58.09
2023-11-30T06:12:18.477Z,58.16
2023-11-30T06:14:45.368Z,58.22
2023-11-30T06:17:12.871Z,58.19
2023-11-30T06:19:40.115Z,58.11
2023-11-30T06:22:07.430Z,58.18
2023-11-30T06:24:35.260Z,58.09
2023-11-30T06:27:04.729Z,58.03
2023-11-30T06:29:31.274Z,58.21
2023-11-30T06:32:01.984Z,58.18
2023-11-30T06:34:29.784Z,58.21
2023-11-30T06:36:57.549Z,58.23
2023-11-30T06:39:24.154Z,58.09
2023-11-30T06:41:53.640Z,58.24
2023-11-30T06:44:21.342Z,58.18
2023-11-30T06:46:48.028Z,58.24
2023-11-30T06:49:14.600Z,58.30
2023-11-30T06:51:41.260Z,58.21
2023-11-30T06:54:07.878Z,58.04
2023-11-30T06:56:34.500Z,58.13
2023-11-30T06:59:00.999Z,58.22
2023-11-30T07:01:28.256Z,58.12
2023-11-30T07:03:56.409Z,58.28
2023-11-30T07:06:23.594Z,58.28
2023-11-30T07:08:50.503Z,58.35
2023-11-30T07:11:17.024Z,58.31
2023-11-30T07:13:43.677Z,58.26
2023-11-30T07:16:11.074Z,58.20
2023-11-30T07:18:37.708Z,58.39
2023-11-30T07:21:05.364Z,58.38
2023-11-30T07:23:32.896Z,58.48
2023-11-30T07:26:00.026Z,58.42
2023-11-30T07:28:27.332Z,58.51
2023-11-30T07:30:53.816Z,58.50
2023-11-30T07:33:20.493Z,58.64
2023-11-30T07:35:47.062Z,58.89
2023-11-30T07:38:13.646Z,58.83
2023-11-30T07:40:40.146Z,58.81
2023-11-30T07:43:06.673Z,58.85
2023-11-30T07:45:33.354Z,58.74
2023-11-30T07:48:00.614Z,58.53
2023-11-30T07:50:28.391Z,58.46
2023-11-30T07:52:55.096Z,58.40
2023-11-30T07:55:21.960Z,58.19
2023-11-30T07:57:49.960Z,58.07
2023-11-30T08:00:16.963Z,58.11
2023-11-30T08:02:43.770Z,58.10
2023-11-30T08:05:10.374Z,58.21
2023-11-30T08:07:37.015Z,57.98
2023-11-30T08:10:06.261Z,57.94
2023-11-30T08:12:32.982Z,57.86
2023-11-30T08:14:59.597Z,57.93
2023-11-30T08:17:26.358Z,58.05
2023-11-30T08:19:53.002Z,57.81
2023-11-30T08:22:19.613Z,57.68
2023-11-30T08:24:46.280Z,57.47
2023-11-30T08:27:13.034Z,57.40
2023-11-30T08:29:39.714Z,57.30
2023-11-30T08:32:06.862Z,57.17
2023-11-30T08:34:33.583Z,57.06
2023-11-30T08:37:01.201Z,57.15
2023-11-30T08:39:29.885Z,56.96
2023-11-30T08:41:57.017Z,57.17
2023-11-30T08:44:26.743Z,56.67
2023-11-30T08:46:54.290Z,57.02
2023-11-30T08:49:20.903Z,56.97
2023-11-30T08:51:47.622Z,56.87
2023-11-30T08:54:14.281Z,56.96
2023-11-30T08:56:40.763Z,56.82
2023-11-30T08:59:07.324Z,56.79
2023-11-30T09:01:34.393Z,56.99
2023-11-30T09:04:04.770Z,56.98
2023-11-30T09:06:32.024Z,57.01
2023-11-30T09:08:58.606Z,57.02
2023-11-30T09:11:25.234Z,57.19
2023-11-30T09:13:53.491Z,57.14
2023-11-30T09:16:20.228Z,57.11
2023-11-30T09:18:46.890Z,57.01
2023-11-30T09:21:13.618Z,57.22
2023-11-30T09:23:40.194Z,57.30
2023-11-30T09:26:08.045Z,57.18
2023-11-30T09:28:38.381Z,57.34
2023-11-30T09:31:05.910Z,57.23
2023-11-30T09:33:32.869Z,57.19
2023-11-30T09:36:02.484Z,57.30
2023-11-30T09:38:28.969Z,57.22
2023-11-30T09:40:56.164Z,57.23
2023-11-30T09:43:22.798Z,57.04
2023-11-30T09:45:50.909Z,56.88
2023-11-30T09:48:17.728Z,57.17
2023-11-30T09:50:44.404Z,56.85
2023-11-30T09:53:11.536Z,56.57
2023-11-30T09:55:38.988Z,56.53
2023-11-30T09:58:05.763Z,56.77
2023-11-30T10:00:33.070Z,56.78
2023-11-30T10:03:00.431Z,56.77
2023-11-30T10:05:29.754Z,56.70
2023-11-30T10:08:00.057Z,56.74
2023-11-30T10:10:27.147Z,56.73
2023-11-30T10:12:56.477Z,56.90
2023-11-30T10:15:24.005Z,56.69
2023-11-30T10:17:50.798Z,56.74
2023-11-30T10:20:19.662Z,56.99
2023-11-30T10:22:46.453Z,56.78
2023-11-30T10:25:14.215Z,56.72
2023-11-30T10:27:43.175Z,57.00
2023-11-30T10:30:12.786Z,56.88
2023-11-30T10:32:40.860Z,57.10
2023-11-30T10:35:13.037Z,56.96
2023-11-30T10:37:46.712Z,57.20
2023-11-30T10:40:14.220Z,57.07
2023-11-30T10:42:48.477Z,57.16
2023-11-30T10:45:16.858Z,57.20
2023-11-30T10:47:43.829Z,57.19
2023-11-30T10:50:13.338Z,57.41
2023-11-30T10:52:44.284Z,57.50
2023-11-30T10:55:17.440Z,57.08
2023-11-30T10:57:45.268Z,57.27
2023-11-30T11:00:16.758Z,57.15
2023-11-30T11:02:45.535Z,57.12
2023-11-30T11:05:16.480Z,57.13
2023-11-30T11:07:51.285Z,57.30
2023-11-30T11:10:28.506Z,57.37
2023-11-30T11:13:00.105Z,57.67
2023-11-30T11:15:29.571Z,57.59
2023-11-30T11:18:04.714Z,57.48
2023-11-30T11:20:33.490Z,57.45
2023-11-30T11:23:10.269Z,57.56
2023-11-30T11:25:39.786Z,57.52
2023-11-30T11:28:09.576Z,57.46
2023-11-30T11:30:48.385Z,57.59
2023-11-30T11:33:20.279Z,57.82
2023-11-30T11:35:47.481Z,57.71
2023-11-30T11:38:14.182Z,57.96
2023-11-30T11:40:41.316Z,57.73
2023-11-30T11:43:08.479Z,57.69
2023-11-30T11:45:36.946Z,57.78
2023-11-30T11:48:04.043Z,57.64
2023-11-30T11:50:30.652Z,57.62
2023-11-30T11:53:01.433Z,57.69
2023-11-30T11:55:28.225Z,57.64
2023-11-30T11:57:55.111Z,57.53
2023-11-30T12:00:23.034Z,57.81
2023-11-30T12:02:50.907Z,57.71
2023-11-30T12:05:26.747Z,57.64
2023-11-30T12:07:58.450Z,57.76
2023-11-30T12:10:30.700Z,57.71
2023-11-30T12:13:01.588Z,57.47
2023-11-30T12:15:29.515Z,57.82
2023-11-30T12:17:56.270Z,57.68
2023-11-30T12:20:23.021Z,57.64
2023-11-30T12:22:49.907Z,57.69
2023-11-30T12:25:17.746Z,57.63
2023-11-30T12:27:44.809Z,57.88
2023-11-30T12:30:12.023Z,57.99
2023-11-30T12:32:39.350Z,58.00
2023-11-30T12:35:07.217Z,57.81
2023-11-30T12:37:35.345Z,57.94
2023-11-30T12:40:02.186Z,57.87
2023-11-30T12:42:28.825Z,58.00
2023-11-30T12:44:55.510Z,58.14
2023-11-30T12:47:22.677Z,58.18
2023-11-30T12:49:49.273Z,58.17
2023-11-30T12:52:16.159Z,58.17
2023-11-30T12:54:42.772Z,58.21
2023-11-30T12:57:09.716Z,58.11
2023-11-30T12:59:37.978Z,58.11
2023-11-30T13:02:04.920Z,58.30
2023-11-30T13:04:31.630Z,58.08
2023-11-30T13:06:58.291Z,57.94
2023-11-30T13:09:24.800Z,58.04
2023-11-30T13:11:51.402Z,57.99
2023-11-30T13:14:19.242Z,57.87
2023-11-30T13:16:47.736Z,57.97
2023-11-30T13:19:14.398Z,57.80
2023-11-30T13:21:41.382Z,57.81
2023-11-30T13:24:08.079Z,57.76
2023-11-30T13:26:34.619Z,57.67
2023-11-30T13:29:01.109Z,57.65
2023-11-30T13:31:27.728Z,57.77
2023-11-30T13:33:54.355Z,57.73
2023-11-30T13:36:21.284Z,58.02
2023-11-30T13:38:48.515Z,58.03
2023-11-30T13:41:15.079Z,58.27
2023-11-30T13:43:41.715Z,58.38
2023-11-30T13:46:14.113Z,58.60
2023-11-30T13:48:41.317Z,58.70
2023-11-30T13:51:08.818Z,58.76
2023-11-30T13:53:35.557Z,58.99
2023-11-30T13:56:03.386Z,59.24
2023-11-30T13:58:29.869Z,59.10
2023-11-30T14:00:56.394Z,59.21
2023-11-30T14:03:23.048Z,59.30
2023-11-30T14:05:49.787Z,59.30
2023-11-30T14:08:17.088Z,59.32
2023-11-30T14:10:43.612Z,59.56
2023-11-30T14:13:10.342Z,59.57
2023-11-30T14:15:37.060Z,59.50
2023-11-30T14:18:04.368Z,59.52
2023-11-30T14:20:30.972Z,59.67
2023-11-30T14:22:57.507Z,59.63
2023-11-30T14:25:23.992Z,59.73
2023-11-30T14:27:50.625Z,59.72
2023-11-30T14:30:17.401Z,59.80
2023-11-30T14:32:43.941Z,59.72
2023-11-30T14:35:11.607Z,59.54
2023-11-30T14:37:38.351Z,59.60
2023-11-30T14:40:09.440Z,59.41
2023-11-30T14:42:36.801Z,59.16
2023-11-30T14:45:05.729Z,58.97
2023-11-30T14:47:38.898Z,59.05
2023-11-30T14:50:08.257Z,58.73
2023-11-30T14:52:34.783Z,58.66
2023-11-30T14:55:01.459Z,58.60
2023-11-30T14:57:28.139Z,58.43
2023-11-30T14:59:54.673Z,58.10
2023-11-30T15:02:21.547Z,57.90
2023-11-30T15:04:48.117Z,57.74
2023-11-30T15:07:14.729Z,57.48
2023-11-30T15:09:43.052Z,57.40
2023-11-30T15:12:10.296Z,57.16
2023-11-30T15:14:36.925Z,57.10
2023-11-30T15:17:04.918Z,57.01
2023-11-30T15:19:31.445Z,57.13
2023-11-30T15:21:57.989Z,57.24
2023-11-30T15:24:24.882Z,57.55
2023-11-30T15:26:51.498Z,57.23
2023-11-30T15:29:18.270Z,57.34
2023-11-30T15:31:44.906Z,56.93
2023-11-30T15:34:11.526Z,57.01
2023-11-30T15:36:41.718Z,56.83
2023-11-30T15:39:12.873Z,56.70
2023-11-30T15:41:48.716Z,57.15
2023-11-30T15:44:15.258Z,56.91
2023-11-30T15:46:43.624Z,56.97
2023-11-30T15:49:12.604Z,56.84
2023-11-30T15:51:43.559Z,57.04
2023-11-30T15:54:10.932Z,56.75
2023-11-30T15:56:37.605Z,56.91
2023-11-30T15:59:04.672Z,56.86
2023-11-30T16:01:32.511Z,56.80
2023-11-30T16:04:00.422Z,56.88
2023-11-30T16:06:27.434Z,56.77
2023-11-30T16:08:54.653Z,57.04
2023-11-30T16:11:21.488Z,56.84
2023-11-30T16:13:48.078Z,56.97
2023-11-30T16:16:14.731Z,57.02
2023-11-30T16:18:42.161Z,57.03
2023-11-30T16:21:20.569Z,57.12
2023-11-30T16:23:48.111Z,56.24
2023-11-30T16:26:22.229Z,56.22
2023-11-30T16:28:52.759Z,56.17
2023-11-30T16:31:19.400Z,56.67
2023-11-30T16:33:46.133Z,56.50
2023-11-30T16:36:12.914Z,56.74
2023-11-30T16:38:39.608Z,56.73
2023-11-30T16:41:06.768Z,56.70
2023-11-30T16:43:35.283Z,56.65
2023-11-30T16:46:01.898Z,56.88
2023-11-30T16:48:28.993Z,57.19
2023-11-30T16:50:55.565Z,57.04
2023-11-30T16:53:22.396Z,56.46
2023-11-30T16:55:48.869Z,56.57
2023-11-30T16:58:15.380Z,56.13
2023-11-30T17:00:42.043Z,56.03
2023-11-30T17:03:08.945Z,55.76
2023-11-30T17:05:39.001Z,55.59
2023-11-30T17:08:05.548Z,55.23
2023-11-30T17:10:32.055Z,55.09
2023-11-30T17:12:58.693Z,54.93
2023-11-30T17:15:25.183Z,54.70
2023-11-30T17:17:51.842Z,54.98
2023-11-30T17:20:18.863Z,54.72
2023-11-30T17:22:47.107Z,54.75
2023-11-30T17:25:13.822Z,55.04
2023-11-30T17:27:40.420Z,54.77
2023-11-30T17:30:07.546Z,55.28
2023-11-30T17:32:34.842Z,55.03
2023-11-30T17:35:01.718Z,55.09
2023-11-30T17:37:28.453Z,54.83
2023-11-30T17:39:55.033Z,54.94
2023-11-30T17:42:22.416Z,54.75
2023-11-30T17:44:49.076Z,54.78
2023-11-30T17:47:18.208Z,54.61
2023-11-30T17:49:44.716Z,54.49
2023-11-30T17:52:12.240Z,54.67
2023-11-30T17:54:39.005Z,54.54
2023-11-30T17:57:05.542Z,54.57
2023-11-30T17:59:32.158Z,54.77
2023-11-30T18:01:59.151Z,54.47
2023-11-30T18:04:26.239Z,54.39
2023-11-30T18:06:52.952Z,54.26
2023-11-30T18:09:19.698Z,54.53
2023-11-30T18:11:46.264Z,54.38
2023-11-30T18:14:12.827Z,54.55
2023-11-30T18:16:39.337Z,54.47
2023-11-30T18:19:05.885Z,54.64
2023-11-30T18:21:34.531Z,54.23
2023-11-30T18:24:01.261Z,54.43
2023-11-30T18:26:27.785Z,54.52
2023-11-30T18:28:54.292Z,54.25
2023-11-30T18:31:22.907Z,54.26
2023-11-30T18:33:51.029Z,54.35
2023-11-30T18:36:17.670Z,54.30
2023-11-30T18:38:50.539Z,54.30
2023-11-30T18:41:21.414Z,54.29
2023-11-30T18:43:49.390Z,54.49
2023-11-30T18:46:16.384Z,54.31
2023-11-30T18:48:43.193Z,54.28
2023-11-30T18:51:10.751Z,54.34
2023-11-30T18:53:37.224Z,54.48
2023-11-30T18:56:05.425Z,54.23
2023-11-30T18:58:32.138Z,54.33
2023-11-30T19:00:58.752Z,54.38
2023-11-30T19:03:25.512Z,54.29
2023-11-30T19:05:52.313Z,54.36
2023-11-30T19:08:18.896Z,54.66
2023-11-30T19:10:45.498Z,54.46
2023-11-30T19:13:12.108Z,54.43
2023-11-30T19:15:42.318Z,54.52
2023-11-30T19:18:09.122Z,54.49
2023-11-30T19:20:38.249Z,54.29
2023-11-30T19:23:04.826Z,54.49
2023-11-30T19:25:31.376Z,54.25
2023-11-30T19:27:58.137Z,54.04
2023-11-30T19:30:24.903Z,54.04
2023-11-30T19:32:52.166Z,53.97
2023-11-30T19:35:19.755Z,53.90
2023-11-30T19:37:46.883Z,53.81
2023-11-30T19:40:13.751Z,53.63
2023-11-30T19:42:40.741Z,53.84
2023-11-30T19:45:08.080Z,53.92
2023-11-30T19:47:35.062Z,53.58
2023-11-30T19:50:01.901Z,53.71
2023-11-30T19:52:29.218Z,53.86
2023-11-30T19:54:55.778Z,53.47
2023-11-30T19:57:22.622Z,53.74
2023-11-30T19:59:49.126Z,53.55
2023-11-30T20:02:15.801Z,53.73
2023-11-30T20:04:42.345Z,53.75
2023-11-30T20:07:08.926Z,53.82
2023-11-30T20:09:35.557Z,53.78
2023-11-30T20:12:02.240Z,53.67
2023-11-30T20:14:28.901Z,53.84
2023-11-30T20:16:55.511Z,53.67
2023-11-30T20:19:22.115Z,53.64
2023-11-30T20:21:48.625Z,53.50
2023-11-30T20:24:15.196Z,53.67
2023-11-30T20:26:42.323Z,53.55
2023-11-30T20:29:09.023Z,53.54
2023-11-30T20:31:35.692Z,53.62
2023-11-30T20:34:04.023Z,53.35
2023-11-30T20:36:30.766Z,53.79
2023-11-30T20:38:57.546Z,53.54
2023-11-30T20:41:25.424Z,53.59
2023-11-30T20:43:54.307Z,53.66
2023-11-30T20:46:21.498Z,53.85
2023-11-30T20:48:48.481Z,54.03
2023-11-30T20:51:18.579Z,54.06
2023-11-30T20:53:46.011Z,53.89
2023-11-30T20:56:12.676Z,53.96
2023-11-30T20:58:39.891Z,54.02
2023-11-30T21:01:06.958Z,53.94
2023-11-30T21:03:33.861Z,54.05
2023-11-30T21:06:02.149Z,53.80
2023-11-30T21:08:29.577Z,53.78
2023-11-30T21:10:56.064Z,53.79
2023-11-30T21:13:22.803Z,53.87
2023-11-30T21:15:49.545Z,53.87
2023-11-30T21:18:16.255Z,53.85
2023-11-30T21:20:42.902Z,53.62
2023-11-30T21:23:09.607Z,53.77
2023-11-30T21:25:36.194Z,53.73
2023-11-30T21:28:02.756Z,53.72
2023-11-30T21:30:29.280Z,53.74
2023-11-30T21:32:55.925Z,53.99
2023-11-30T21:35:22.500Z,53.95
2023-11-30T21:37:49.063Z,54.02
2023-11-30T21:40:15.798Z,53.88
2023-11-30T21:42:42.501Z,53.98
2023-11-30T21:45:09.283Z,53.90
2023-11-30T21:47:36.561Z,54.31
2023-11-30T21:50:18.933Z,54.03
2023-11-30T21:52:47.694Z,54.09
2023-11-30T21:55:15.284Z,53.98
2023-11-30T21:57:42.309Z,54.15
2023-11-30T22:00:18.037Z,54.17
2023-11-30T22:02:45.787Z,54.06
2023-11-30T22:05:18.420Z,54.09
2023-11-30T22:07:51.229Z,54.34
2023-11-30T22:10:18.599Z,54.32
2023-11-30T22:12:45.196Z,54.27
2023-11-30T22:15:11.776Z,54.37
2023-11-30T22:17:38.343Z,54.40
2023-11-30T22:20:05.664Z,54.45
2023-11-30T22:22:32.270Z,54.32
2023-11-30T22:24:58.864Z,54.46
2023-11-30T22:27:25.390Z,54.41
2023-11-30T22:29:51.899Z,54.47
2023-11-30T22:32:18.925Z,54.54
2023-11-30T22:34:45.606Z,54.42
2023-11-30T22:37:12.232Z,54.50
2023-11-30T22:39:40.566Z,54.53
2023-11-30T22:42:07.423Z,54.54
2023-11-30T22:44:33.958Z,54.44
2023-11-30T22:47:00.481Z,54.43
2023-11-30T22:49:27.129Z,54.53
2023-11-30T22:51:56.380Z,54.54
2023-11-30T22:54:23.628Z,54.69
2023-11-30T22:56:50.311Z,54.66
2023-11-30T22:59:18.613Z,54.47
2023-11-30T23:01:45.722Z,54.58
2023-11-30T23:04:14.084Z,54.64
2023-11-30T23:06:41.537Z,54.67
2023-11-30T23:09:08.227Z,54.42
2023-11-30T23:11:34.983Z,54.72
2023-11-30T23:14:01.649Z,54.55
2023-11-30T23:16:28.314Z,54.68
2023-11-30T23:18:55.129Z,54.67
2023-11-30T23:21:21.733Z,54.65
2023-11-30T23:23:48.248Z,54.63
2023-11-30T23:26:15.738Z,54.59
2023-11-30T23:28:42.248Z,54.73
2023-11-30T23:31:08.930Z,54.73
2023-11-30T23:33:35.532Z,54.78
2023-11-30T23:36:02.164Z,54.69
2023-11-30T23:38:28.842Z,54.79
2023-11-30T23:40:55.314Z,54.79
2023-11-30T23:43:21.841Z,54.88
2023-11-30T23:45:48.418Z,54.79
2023-11-30T23:48:14.987Z,54.89
2023-11-30T23:50:41.628Z,55.07
2023-11-30T23:53:08.160Z,54.93
2023-11-30T23:55:34.668Z,55.26
2023-11-30T23:58:01.148Z,55.19
