createdAt,value
2019-04-03T00:00:57.504Z,14.63
2019-04-03T00:01:57.496Z,14.69
2019-04-03T00:02:57.490Z,14.64
2019-04-03T00:03:57.533Z,14.56
2019-04-03T00:04:57.470Z,14.64
2019-04-03T00:05:57.464Z,14.60
2019-04-03T00:06:57.456Z,14.57
2019-04-03T00:07:57.448Z,14.53
2019-04-03T00:08:57.438Z,14.57
2019-04-03T00:09:57.530Z,14.49
2019-04-03T00:10:57.425Z,14.57
2019-04-03T00:11:57.526Z,14.56
2019-04-03T00:12:57.409Z,14.54
2019-04-03T00:13:57.399Z,14.63
2019-04-03T00:14:57.408Z,14.66
2019-04-03T00:15:57.381Z,14.80
2019-04-03T00:16:57.373Z,14.79
2019-04-03T00:17:57.367Z,14.80
2019-04-03T00:18:57.358Z,14.94
2019-04-03T00:19:57.355Z,15.00
2019-04-03T00:20:57.340Z,14.98
2019-04-03T00:21:57.332Z,14.95
2019-04-03T00:22:57.363Z,14.91
2019-04-03T00:23:57.317Z,14.94
2019-04-03T00:24:57.308Z,14.83
2019-04-03T00:25:57.298Z,14.86
2019-04-03T00:26:57.294Z,14.91
2019-04-03T00:27:57.284Z,14.91
2019-04-03T00:28:57.272Z,14.83
2019-04-03T00:29:57.264Z,14.91
2019-04-03T00:30:57.259Z,14.95
2019-04-03T00:31:57.261Z,14.98
2019-04-03T00:32:57.240Z,15.01
2019-04-03T00:33:57.230Z,15.01
2019-04-03T00:34:57.233Z,14.91
2019-04-03T00:35:57.216Z,14.90
2019-04-03T00:36:57.208Z,14.97
2019-04-03T00:37:57.201Z,14.91
2019-04-03T00:38:57.191Z,14.97
2019-04-03T00:39:57.184Z,14.91
2019-04-03T00:40:57.172Z,14.79
2019-04-03T00:41:57.166Z,14.91
2019-04-03T00:42:57.153Z,14.94
2019-04-03T00:43:57.149Z,14.93
2019-04-03T00:44:57.242Z,14.93
2019-04-03T00:45:57.129Z,15.01
2019-04-03T00:46:57.123Z,14.98
2019-04-03T00:47:57.114Z,15.03
2019-04-03T00:48:57.186Z,14.87
2019-04-03T00:49:57.179Z,14.98
2019-04-03T00:50:57.627Z,15.01
2019-04-03T00:51:58.010Z,14.98
2019-04-03T00:52:57.411Z,15.04
2019-04-03T00:53:57.974Z,15.09
2019-04-03T00:54:57.158Z,15.04
2019-04-03T00:55:57.091Z,15.03
2019-04-03T00:56:57.092Z,14.94
2019-04-03T00:57:57.149Z,14.95
2019-04-03T00:58:57.018Z,14.80
2019-04-03T00:59:57.017Z,14.86
2019-04-03T01:00:57.005Z,14.79
2019-04-03T01:01:57.157Z,14.78
2019-04-03T01:02:58.992Z,14.69
2019-04-03T01:03:58.880Z,14.69
2019-04-03T01:04:58.350Z,14.72
2019-04-03T01:05:58.342Z,14.80
2019-04-03T01:06:58.639Z,14.75
2019-04-03T01:07:59.224Z,14.69
2019-04-03T01:08:57.739Z,14.75
2019-04-03T01:09:59.082Z,14.71
2019-04-03T01:10:56.926Z,14.61
2019-04-03T01:11:56.909Z,14.61
2019-04-03T01:12:56.983Z,14.61
2019-04-03T01:13:56.888Z,14.56
2019-04-03T01:14:56.884Z,14.52
2019-04-03T01:15:56.873Z,14.54
2019-04-03T01:16:56.919Z,14.53
2019-04-03T01:17:56.856Z,14.45
2019-04-03T01:18:56.850Z,14.41
2019-04-03T01:19:56.838Z,14.35
2019-04-03T01:20:56.830Z,14.31
2019-04-03T01:21:56.825Z,14.34
2019-04-03T01:22:56.813Z,14.42
2019-04-03T01:23:56.933Z,14.46
2019-04-03T01:24:56.796Z,14.39
2019-04-03T01:25:56.791Z,14.39
2019-04-03T01:26:56.780Z,14.39
2019-04-03T01:27:56.770Z,14.29
2019-04-03T01:28:56.763Z,14.30
2019-04-03T01:29:56.756Z,14.31
2019-04-03T01:30:56.793Z,14.34
2019-04-03T01:31:56.809Z,14.31
2019-04-03T01:32:56.729Z,14.27
2019-04-03T01:33:56.719Z,14.39
2019-04-03T01:34:56.809Z,14.35
2019-04-03T01:35:56.700Z,14.39
2019-04-03T01:36:56.735Z,14.36
2019-04-03T01:37:56.687Z,14.31
2019-04-03T01:38:56.677Z,14.29
2019-04-03T01:39:56.667Z,14.30
2019-04-03T01:40:56.663Z,14.39
2019-04-03T01:41:56.651Z,14.42
2019-04-03T01:42:56.644Z,14.31
2019-04-03T01:43:56.635Z,14.42
2019-04-03T01:44:56.626Z,14.59
2019-04-03T01:45:57.237Z,14.53
2019-04-03T01:46:57.763Z,14.38
2019-04-03T01:47:58.216Z,14.30
2019-04-03T01:48:58.037Z,14.41
2019-04-03T01:49:58.162Z,14.27
2019-04-03T01:50:59.176Z,14.16
2019-04-03T01:51:56.564Z,14.17
2019-04-03T01:52:56.555Z,14.26
2019-04-03T01:53:56.546Z,14.30
2019-04-03T01:54:56.535Z,14.29
2019-04-03T01:55:56.528Z,14.24
2019-04-03T01:56:56.521Z,14.09
2019-04-03T01:57:56.515Z,14.26
2019-04-03T01:58:56.501Z,14.19
2019-04-03T01:59:56.496Z,14.17
2019-04-03T02:00:56.484Z,14.05
2019-04-03T02:01:56.475Z,14.04
2019-04-03T02:02:56.468Z,14.11
2019-04-03T02:03:56.457Z,13.96
2019-04-03T02:04:56.536Z,14.01
2019-04-03T02:05:56.442Z,13.94
2019-04-03T02:06:56.485Z,13.96
2019-04-03T02:07:56.424Z,13.96
2019-04-03T02:08:56.414Z,13.94
2019-04-03T02:09:56.543Z,13.94
2019-04-03T02:10:56.396Z,13.98
2019-04-03T02:11:56.385Z,13.93
2019-04-03T02:12:56.376Z,13.96
2019-04-03T02:13:56.376Z,13.93
2019-04-03T02:14:56.360Z,13.98
2019-04-03T02:15:56.352Z,13.84
2019-04-03T02:16:56.357Z,13.80
2019-04-03T02:17:56.444Z,13.87
2019-04-03T02:18:56.324Z,13.90
2019-04-03T02:19:56.970Z,13.84
2019-04-03T02:20:57.681Z,13.93
2019-04-03T02:21:57.961Z,13.91
2019-04-03T02:22:56.291Z,13.90
2019-04-03T02:23:56.284Z,13.84
2019-04-03T02:24:56.268Z,13.90
2019-04-03T02:25:56.261Z,13.84
2019-04-03T02:26:56.251Z,13.80
2019-04-03T02:27:56.243Z,13.79
2019-04-03T02:28:56.275Z,13.68
2019-04-03T02:29:56.235Z,13.79
2019-04-03T02:30:56.219Z,13.71
2019-04-03T02:31:56.209Z,13.73
2019-04-03T02:32:57.319Z,13.76
2019-04-03T02:33:56.305Z,13.75
2019-04-03T02:34:56.227Z,13.76
2019-04-03T02:35:56.170Z,13.75
2019-04-03T02:36:56.162Z,13.76
2019-04-03T02:37:56.157Z,13.79
2019-04-03T02:38:56.213Z,13.80
2019-04-03T02:39:59.109Z,13.87
2019-04-03T02:40:56.127Z,13.81
2019-04-03T02:41:56.229Z,13.91
2019-04-03T02:42:56.112Z,13.96
2019-04-03T02:43:56.123Z,13.84
2019-04-03T02:44:56.360Z,13.83
2019-04-03T02:45:57.284Z,13.80
2019-04-03T02:46:59.517Z,13.83
2019-04-03T02:47:56.065Z,13.76
2019-04-03T02:48:56.056Z,13.71
2019-04-03T02:49:56.062Z,13.71
2019-04-03T02:50:56.331Z,13.71
2019-04-03T02:51:56.035Z,13.75
2019-04-03T02:52:58.155Z,13.71
2019-04-03T02:53:56.010Z,13.71
2019-04-03T02:54:56.003Z,13.69
2019-04-03T02:55:55.999Z,13.66
2019-04-03T02:56:55.980Z,13.68
2019-04-03T02:57:56.113Z,13.61
2019-04-03T02:58:55.964Z,13.66
2019-04-03T02:59:58.791Z,13.59
2019-04-03T03:00:55.948Z,13.51
2019-04-03T03:01:56.221Z,13.55
2019-04-03T03:02:56.067Z,13.51
2019-04-03T03:03:55.924Z,13.44
2019-04-03T03:04:55.908Z,13.36
2019-04-03T03:05:59.299Z,13.36
2019-04-03T03:06:56.008Z,13.35
2019-04-03T03:07:55.881Z,13.27
2019-04-03T03:08:55.875Z,13.43
2019-04-03T03:09:56.013Z,13.44
2019-04-03T03:10:55.873Z,13.41
2019-04-03T03:11:56.952Z,13.44
2019-04-03T03:13:00.208Z,13.39
2019-04-03T03:13:55.826Z,13.36
2019-04-03T03:14:55.990Z,13.25
2019-04-03T03:15:55.808Z,13.24
2019-04-03T03:16:55.799Z,13.25
2019-04-03T03:17:56.307Z,13.25
2019-04-03T03:18:59.988Z,13.17
2019-04-03T03:19:55.861Z,13.29
2019-04-03T03:20:55.755Z,13.25
2019-04-03T03:21:55.851Z,13.22
2019-04-03T03:22:55.742Z,13.22
2019-04-03T03:23:57.191Z,13.25
2019-04-03T03:24:55.719Z,13.21
2019-04-03T03:25:55.717Z,13.14
2019-04-03T03:26:56.008Z,13.06
2019-04-03T03:27:55.692Z,13.10
2019-04-03T03:28:55.694Z,13.09
2019-04-03T03:29:58.441Z,12.92
2019-04-03T03:31:01.588Z,12.94
2019-04-03T03:32:08.044Z,12.95
2019-04-03T03:33:21.723Z,12.92
2019-04-03T03:34:00.952Z,12.87
2019-04-03T03:35:07.435Z,12.91
2019-04-03T03:35:56.263Z,12.88
2019-04-03T03:37:00.072Z,12.84
2019-04-03T03:37:55.597Z,12.77
2019-04-03T03:38:55.586Z,12.71
2019-04-03T03:39:55.581Z,12.74
2019-04-03T03:40:55.565Z,12.80
2019-04-03T03:41:57.540Z,12.84
2019-04-03T03:42:55.557Z,12.77
2019-04-03T03:43:55.537Z,12.77
2019-04-03T03:44:55.531Z,12.73
2019-04-03T03:45:55.712Z,12.67
2019-04-03T03:46:59.838Z,12.73
2019-04-03T03:47:55.501Z,12.79
2019-04-03T03:48:55.489Z,12.69
2019-04-03T03:49:55.484Z,12.61
2019-04-03T03:50:57.252Z,12.59
2019-04-03T03:51:55.461Z,12.59
2019-04-03T03:52:55.449Z,12.52
2019-04-03T03:53:55.712Z,12.51
2019-04-03T03:54:55.451Z,12.44
2019-04-03T03:55:58.418Z,12.46
2019-04-03T03:56:55.413Z,12.37
2019-04-03T03:57:55.403Z,12.40
2019-04-03T03:58:55.565Z,12.46
2019-04-03T03:59:55.381Z,12.52
2019-04-03T04:00:58.786Z,12.48
2019-04-03T04:01:55.371Z,12.38
2019-04-03T04:02:55.398Z,12.36
2019-04-03T04:03:55.563Z,12.37
2019-04-03T04:04:55.339Z,12.37
2019-04-03T04:05:56.664Z,12.38
2019-04-03T04:06:55.313Z,12.34
2019-04-03T04:07:55.659Z,12.30
2019-04-03T04:08:55.298Z,12.23
2019-04-03T04:09:55.303Z,12.25
2019-04-03T04:10:58.020Z,12.21
2019-04-03T04:11:55.515Z,12.13
2019-04-03T04:12:55.262Z,12.23
2019-04-03T04:13:55.246Z,12.26
2019-04-03T04:14:57.035Z,12.15
2019-04-03T04:15:55.227Z,12.19
2019-04-03T04:16:55.490Z,12.22
2019-04-03T04:17:55.230Z,12.31
2019-04-03T04:18:56.994Z,12.23
2019-04-03T04:19:55.188Z,12.19
2019-04-03T04:20:55.193Z,12.18
2019-04-03T04:21:55.168Z,12.21
2019-04-03T04:22:55.193Z,12.12
2019-04-03T04:23:55.975Z,12.08
2019-04-03T04:24:55.369Z,12.15
2019-04-03T04:25:55.132Z,12.21
2019-04-03T04:26:55.182Z,12.13
2019-04-03T04:27:55.114Z,12.04
2019-04-03T04:28:55.097Z,12.08
2019-04-03T04:29:55.088Z,12.07
2019-04-03T04:30:55.150Z,12.05
2019-04-03T04:31:55.067Z,12.08
2019-04-03T04:32:55.060Z,12.12
2019-04-03T04:33:55.134Z,12.11
2019-04-03T04:34:55.041Z,12.13
2019-04-03T04:35:55.034Z,12.13
2019-04-03T04:36:56.066Z,12.07
2019-04-03T04:37:55.960Z,12.07
2019-04-03T04:38:55.846Z,12.11
2019-04-03T04:39:54.994Z,12.01
2019-04-03T04:40:54.984Z,12.07
2019-04-03T04:41:54.978Z,12.03
2019-04-03T04:42:54.966Z,12.07
2019-04-03T04:43:54.960Z,12.05
2019-04-03T04:44:54.943Z,12.00
2019-04-03T04:45:55.186Z,12.03
2019-04-03T04:46:54.942Z,12.03
2019-04-03T04:47:54.916Z,12.08
2019-04-03T04:48:54.905Z,11.98
2019-04-03T04:49:54.909Z,12.07
2019-04-03T04:50:55.509Z,12.03
2019-04-03T04:51:56.647Z,12.08
2019-04-03T04:52:54.872Z,12.03
2019-04-03T04:53:54.850Z,11.97
2019-04-03T04:54:54.845Z,12.01
2019-04-03T04:55:54.831Z,11.94
2019-04-03T04:56:55.030Z,11.88
2019-04-03T04:57:54.825Z,11.87
2019-04-03T04:58:54.805Z,11.93
2019-04-03T04:59:54.792Z,11.88
2019-04-03T05:00:54.786Z,11.88
2019-04-03T05:01:54.773Z,11.84
2019-04-03T05:02:54.767Z,11.87
2019-04-03T05:03:54.919Z,11.88
2019-04-03T05:04:55.791Z,11.88
2019-04-03T05:05:57.252Z,11.90
2019-04-03T05:06:55.024Z,11.97
2019-04-03T05:07:55.000Z,11.82
2019-04-03T05:08:54.706Z,11.84
2019-04-03T05:09:54.706Z,11.82
2019-04-03T05:10:54.693Z,11.82
2019-04-03T05:11:54.675Z,11.81
2019-04-03T05:12:54.666Z,11.81
2019-04-03T05:13:54.658Z,11.81
2019-04-03T05:14:54.649Z,11.75
2019-04-03T05:15:54.869Z,11.74
2019-04-03T05:16:55.921Z,11.82
2019-04-03T05:17:55.801Z,11.79
2019-04-03T05:18:54.781Z,11.79
2019-04-03T05:19:54.599Z,11.74
2019-04-03T05:20:54.585Z,11.79
2019-04-03T05:21:54.579Z,11.74
2019-04-03T05:22:55.376Z,11.84
2019-04-03T05:23:56.101Z,11.78
2019-04-03T05:24:54.552Z,11.70
2019-04-03T05:25:54.549Z,11.75
2019-04-03T05:26:54.528Z,11.84
2019-04-03T05:27:54.517Z,11.75
2019-04-03T05:28:57.465Z,11.70
2019-04-03T05:29:54.690Z,11.84
2019-04-03T05:30:54.489Z,11.69
2019-04-03T05:31:54.487Z,11.75
2019-04-03T05:32:54.496Z,11.81
2019-04-03T05:33:54.460Z,11.77
2019-04-03T05:34:54.447Z,11.87
2019-04-03T05:35:54.510Z,11.87
2019-04-03T05:36:54.428Z,11.75
2019-04-03T05:37:54.534Z,11.87
2019-04-03T05:38:54.410Z,11.75
2019-04-03T05:39:55.608Z,11.87
2019-04-03T05:40:54.691Z,11.87
2019-04-03T05:41:54.596Z,11.88
2019-04-03T05:42:54.372Z,12.00
2019-04-03T05:43:54.381Z,12.01
2019-04-03T05:44:54.349Z,12.03
2019-04-03T05:45:54.342Z,12.00
2019-04-03T05:46:54.354Z,12.03
2019-04-03T05:47:54.328Z,12.08
2019-04-03T05:48:54.441Z,12.13
2019-04-03T05:49:56.110Z,12.11
2019-04-03T05:50:54.293Z,12.25
2019-04-03T05:51:54.620Z,12.16
2019-04-03T05:52:54.275Z,12.34
2019-04-03T05:53:54.615Z,12.41
2019-04-03T05:54:54.358Z,12.37
2019-04-03T05:55:54.246Z,12.37
2019-04-03T05:56:54.251Z,12.37
2019-04-03T05:57:54.227Z,12.43
2019-04-03T05:58:56.942Z,12.38
2019-04-03T06:00:00.805Z,12.38
2019-04-03T06:01:04.163Z,12.41
2019-04-03T06:01:54.189Z,12.43
2019-04-03T06:02:56.914Z,12.29
2019-04-03T06:03:54.247Z,12.31
2019-04-03T06:04:54.197Z,12.30
2019-04-03T06:05:57.218Z,12.31
2019-04-03T06:06:54.136Z,12.41
2019-04-03T06:07:54.127Z,12.26
2019-04-03T06:08:56.439Z,12.43
2019-04-03T06:09:58.265Z,12.30
2019-04-03T06:10:54.124Z,12.30
2019-04-03T06:11:54.092Z,12.38
2019-04-03T06:12:54.079Z,12.34
2019-04-03T06:13:54.099Z,12.44
2019-04-03T06:14:54.263Z,12.40
2019-04-03T06:15:54.166Z,12.29
2019-04-03T06:16:56.093Z,12.41
2019-04-03T06:17:55.280Z,12.40
2019-04-03T06:18:54.221Z,12.26
2019-04-03T06:19:54.209Z,12.46
2019-04-03T06:20:54.005Z,12.51
2019-04-03T06:21:53.997Z,12.49
2019-04-03T06:22:54.128Z,12.62
2019-04-03T06:23:54.035Z,12.73
2019-04-03T06:24:56.017Z,12.76
2019-04-03T06:25:53.957Z,12.74
2019-04-03T06:26:53.949Z,12.79
2019-04-03T06:27:53.936Z,12.84
2019-04-03T06:28:54.007Z,12.91
2019-04-03T06:29:55.209Z,12.89
2019-04-03T06:30:55.492Z,13.06
2019-04-03T06:31:53.899Z,13.21
2019-04-03T06:32:54.935Z,13.38
2019-04-03T06:33:53.881Z,13.43
2019-04-03T06:34:53.870Z,13.47
2019-04-03T06:35:54.126Z,13.51
2019-04-03T06:36:53.859Z,13.51
2019-04-03T06:37:53.843Z,13.55
2019-04-03T06:38:54.284Z,13.53
2019-04-03T06:39:53.825Z,13.59
2019-04-03T06:40:53.952Z,13.59
2019-04-03T06:41:53.823Z,13.65
2019-04-03T06:42:53.799Z,13.65
2019-04-03T06:43:54.516Z,13.62
2019-04-03T06:44:54.110Z,13.66
2019-04-03T06:45:55.336Z,13.57
2019-04-03T06:46:54.934Z,13.61
2019-04-03T06:47:53.753Z,13.65
2019-04-03T06:48:55.268Z,13.69
2019-04-03T06:49:53.736Z,13.59
2019-04-03T06:50:53.728Z,13.59
2019-04-03T06:51:53.714Z,13.65
2019-04-03T06:52:53.815Z,13.65
2019-04-03T06:53:53.699Z,13.59
2019-04-03T06:54:53.687Z,13.61
2019-04-03T06:55:53.682Z,13.69
2019-04-03T06:56:53.670Z,13.59
2019-04-03T06:57:53.658Z,13.71
2019-04-03T06:58:53.879Z,13.73
2019-04-03T06:59:53.645Z,13.72
2019-04-03T07:00:54.715Z,13.72
2019-04-03T07:01:53.701Z,13.71
2019-04-03T07:02:53.620Z,13.71
2019-04-03T07:03:53.626Z,13.80
2019-04-03T07:04:53.600Z,13.79
2019-04-03T07:05:53.586Z,13.81
2019-04-03T07:06:55.710Z,13.76
2019-04-03T07:07:53.571Z,13.81
2019-04-03T07:08:53.919Z,13.76
2019-04-03T07:09:53.550Z,13.83
2019-04-03T07:10:55.378Z,13.76
2019-04-03T07:11:53.534Z,13.76
2019-04-03T07:12:53.525Z,13.84
2019-04-03T07:13:54.411Z,13.86
2019-04-03T07:14:53.509Z,13.76
2019-04-03T07:15:55.950Z,13.76
2019-04-03T07:16:53.518Z,13.73
2019-04-03T07:17:53.597Z,13.76
2019-04-03T07:18:53.477Z,13.83
2019-04-03T07:19:53.468Z,13.73
2019-04-03T07:20:53.452Z,13.81
2019-04-03T07:21:55.211Z,13.76
2019-04-03T07:22:53.434Z,13.88
2019-04-03T07:23:53.424Z,13.96
2019-04-03T07:24:53.415Z,13.96
2019-04-03T07:25:53.406Z,13.96
2019-04-03T07:26:53.400Z,14.06
2019-04-03T07:27:53.391Z,14.08
2019-04-03T07:28:53.379Z,14.06
2019-04-03T07:29:53.376Z,14.23
2019-04-03T07:30:54.015Z,14.11
2019-04-03T07:31:55.180Z,14.16
2019-04-03T07:32:53.457Z,14.17
2019-04-03T07:33:53.338Z,14.27
2019-04-03T07:34:53.388Z,14.38
2019-04-03T07:35:53.433Z,14.41
2019-04-03T07:36:53.308Z,14.52
2019-04-03T07:37:53.301Z,14.59
2019-04-03T07:38:53.372Z,14.59
2019-04-03T07:39:53.287Z,14.64
2019-04-03T07:40:53.277Z,14.63
2019-04-03T07:41:54.413Z,14.79
2019-04-03T07:42:55.635Z,14.80
2019-04-03T07:43:53.247Z,14.75
2019-04-03T07:44:53.241Z,14.86
2019-04-03T07:45:53.230Z,14.91
2019-04-03T07:46:54.877Z,14.98
2019-04-03T07:47:53.467Z,14.95
2019-04-03T07:48:53.215Z,15.09
2019-04-03T07:49:53.199Z,15.12
2019-04-03T07:50:53.188Z,15.05
2019-04-03T07:51:53.180Z,15.07
2019-04-03T07:52:53.174Z,15.11
2019-04-03T07:53:53.167Z,15.27
2019-04-03T07:54:56.456Z,15.33
2019-04-03T07:55:54.865Z,15.44
2019-04-03T07:56:53.147Z,15.52
2019-04-03T07:57:53.133Z,15.66
2019-04-03T07:58:53.588Z,15.74
2019-04-03T07:59:53.120Z,15.84
2019-04-03T08:00:53.111Z,15.88
2019-04-03T08:01:53.106Z,15.89
2019-04-03T08:02:53.095Z,15.88
2019-04-03T08:03:53.425Z,15.91
2019-04-03T08:04:54.213Z,15.89
2019-04-03T08:05:56.021Z,15.98
2019-04-03T08:06:53.491Z,15.92
2019-04-03T08:07:53.057Z,15.84
2019-04-03T08:09:06.989Z,15.91
2019-04-03T08:09:53.039Z,15.81
2019-04-03T08:10:53.032Z,15.73
2019-04-03T08:11:53.026Z,15.68
2019-04-03T08:12:53.137Z,15.73
2019-04-03T08:13:53.008Z,15.92
2019-04-03T08:14:53.000Z,15.92
2019-04-03T08:15:52.996Z,16.08
2019-04-03T08:16:52.985Z,16.10
2019-04-03T08:17:52.981Z,16.25
2019-04-03T08:18:52.976Z,16.27
2019-04-03T08:19:54.388Z,16.41
2019-04-03T08:20:53.327Z,16.40
2019-04-03T08:21:52.944Z,16.54
2019-04-03T08:22:52.938Z,16.50
2019-04-03T08:23:52.931Z,16.54
2019-04-03T08:24:53.818Z,16.48
2019-04-03T08:25:54.286Z,16.44
2019-04-03T08:26:52.909Z,16.52
2019-04-03T08:27:55.324Z,16.55
2019-04-03T08:28:52.895Z,16.54
2019-04-03T08:29:53.066Z,16.59
2019-04-03T08:30:52.882Z,16.60
2019-04-03T08:31:52.876Z,16.70
2019-04-03T08:32:52.866Z,16.55
2019-04-03T08:33:52.863Z,16.33
2019-04-03T08:34:52.854Z,15.81
2019-04-03T08:35:53.037Z,15.76
2019-04-03T08:36:53.195Z,15.66
2019-04-03T08:37:52.837Z,15.74
2019-04-03T08:38:53.040Z,15.91
2019-04-03T08:39:53.195Z,16.16
2019-04-03T08:40:53.517Z,16.18
2019-04-03T08:41:55.298Z,16.37
2019-04-03T08:42:52.798Z,16.48
2019-04-03T08:43:52.811Z,16.59
2019-04-03T08:44:52.782Z,16.84
2019-04-03T08:45:52.850Z,16.84
2019-04-03T08:46:52.994Z,16.85
2019-04-03T08:47:52.763Z,16.90
2019-04-03T08:48:55.103Z,16.90
2019-04-03T08:49:52.747Z,16.87
2019-04-03T08:50:52.741Z,16.96
2019-04-03T08:51:52.732Z,16.88
2019-04-03T08:52:52.726Z,16.87
2019-04-03T08:53:54.454Z,16.77
2019-04-03T08:54:52.715Z,16.70
2019-04-03T08:55:54.133Z,16.85
2019-04-03T08:56:52.698Z,16.88
2019-04-03T08:57:53.260Z,16.98
2019-04-03T08:58:52.687Z,16.90
2019-04-03T08:59:52.833Z,16.84
2019-04-03T09:00:52.672Z,16.87
2019-04-03T09:01:55.129Z,16.92
2019-04-03T09:02:52.658Z,16.95
2019-04-03T09:03:52.651Z,17.03
2019-04-03T09:04:52.938Z,17.22
2019-04-03T09:05:55.624Z,17.42
2019-04-03T09:06:54.108Z,17.30
2019-04-03T09:07:55.370Z,17.30
2019-04-03T09:08:52.615Z,17.45
2019-04-03T09:09:52.609Z,17.47
2019-04-03T09:10:52.601Z,17.40
2019-04-03T09:11:52.595Z,17.35
2019-04-03T09:12:52.589Z,17.38
2019-04-03T09:13:54.696Z,16.81
2019-04-03T09:14:52.584Z,16.62
2019-04-03T09:15:52.569Z,16.59
2019-04-03T09:16:52.917Z,16.72
2019-04-03T09:17:52.558Z,16.82
2019-04-03T09:18:52.547Z,16.95
2019-04-03T09:19:52.544Z,16.96
2019-04-03T09:20:52.539Z,17.17
2019-04-03T09:21:52.529Z,17.15
2019-04-03T09:22:53.638Z,17.38
2019-04-03T09:23:52.559Z,17.21
2019-04-03T09:24:52.515Z,17.24
2019-04-03T09:25:52.505Z,17.09
2019-04-03T09:26:52.501Z,17.24
2019-04-03T09:27:52.492Z,17.17
2019-04-03T09:28:52.482Z,17.10
2019-04-03T09:29:52.780Z,17.25
2019-04-03T09:30:54.074Z,17.30
2019-04-03T09:31:55.515Z,17.32
2019-04-03T09:32:53.659Z,17.39
2019-04-03T09:33:52.509Z,17.47
2019-04-03T09:34:52.573Z,17.43
2019-04-03T09:35:52.440Z,17.06
2019-04-03T09:36:52.430Z,16.37
2019-04-03T09:37:52.426Z,15.86
2019-04-03T09:38:52.417Z,15.77
2019-04-03T09:39:52.663Z,15.68
2019-04-03T09:40:52.675Z,15.76
2019-04-03T09:41:52.400Z,15.95
2019-04-03T09:42:52.393Z,15.96
2019-04-03T09:43:54.523Z,16.29
2019-04-03T09:44:55.148Z,16.44
2019-04-03T09:45:52.370Z,16.51
2019-04-03T09:46:52.362Z,16.72
2019-04-03T09:47:52.359Z,16.82
2019-04-03T09:48:52.352Z,17.10
2019-04-03T09:49:52.342Z,17.30
2019-04-03T09:50:52.337Z,17.38
2019-04-03T09:51:53.092Z,17.53
2019-04-03T09:52:54.236Z,17.70
2019-04-03T09:53:52.506Z,17.73
2019-04-03T09:54:52.310Z,17.81
2019-04-03T09:55:52.462Z,17.68
2019-04-03T09:57:03.039Z,17.94
2019-04-03T09:57:53.282Z,17.96
2019-04-03T09:58:55.408Z,18.20
2019-04-03T09:59:52.600Z,18.16
2019-04-03T10:00:52.280Z,17.98
2019-04-03T10:01:52.430Z,17.94
2019-04-03T10:02:52.259Z,17.74
2019-04-03T10:03:55.310Z,17.55
2019-04-03T10:04:52.247Z,17.06
2019-04-03T10:05:52.239Z,17.09
2019-04-03T10:06:52.232Z,17.00
2019-04-03T10:07:52.461Z,17.05
2019-04-03T10:08:52.474Z,17.27
2019-04-03T10:09:53.997Z,17.28
2019-04-03T10:10:52.252Z,17.40
2019-04-03T10:11:52.652Z,17.55
2019-04-03T10:12:54.214Z,17.65
2019-04-03T10:13:52.189Z,17.45
2019-04-03T10:14:52.184Z,17.35
2019-04-03T10:15:52.178Z,17.54
2019-04-03T10:16:52.169Z,17.63
2019-04-03T10:17:52.168Z,17.76
2019-04-03T10:18:52.496Z,17.76
2019-04-03T10:19:52.339Z,17.74
2019-04-03T10:20:52.142Z,17.54
2019-04-03T10:21:53.428Z,17.33
2019-04-03T10:22:52.130Z,17.24
2019-04-03T10:23:52.381Z,17.22
2019-04-03T10:24:52.124Z,16.88
2019-04-03T10:25:53.266Z,16.87
2019-04-03T10:26:52.117Z,16.99
2019-04-03T10:27:52.197Z,17.07
2019-04-03T10:28:52.096Z,17.24
2019-04-03T10:29:55.020Z,17.36
2019-04-03T10:30:53.456Z,17.62
2019-04-03T10:31:54.955Z,17.77
2019-04-03T10:32:52.070Z,18.04
2019-04-03T10:33:52.062Z,18.32
2019-04-03T10:34:52.313Z,18.47
2019-04-03T10:35:52.051Z,18.50
2019-04-03T10:36:52.046Z,18.69
2019-04-03T10:37:52.038Z,18.94
2019-04-03T10:38:52.034Z,18.94
2019-04-03T10:39:53.070Z,19.05
2019-04-03T10:40:52.021Z,19.06
2019-04-03T10:41:52.014Z,19.27
2019-04-03T10:42:52.010Z,19.13
2019-04-03T10:43:52.241Z,18.89
2019-04-03T10:44:52.235Z,18.97
2019-04-03T10:45:51.993Z,19.07
2019-04-03T10:46:51.986Z,19.07
2019-04-03T10:47:51.990Z,19.10
2019-04-03T10:48:51.983Z,18.69
2019-04-03T10:49:51.968Z,18.25
2019-04-03T10:50:51.964Z,18.31
2019-04-03T10:51:51.960Z,18.50
2019-04-03T10:52:52.073Z,18.59
2019-04-03T10:53:52.515Z,18.60
2019-04-03T10:54:51.941Z,18.56
2019-04-03T10:55:51.936Z,18.65
2019-04-03T10:56:52.105Z,18.86
2019-04-03T10:57:51.923Z,18.93
2019-04-03T10:58:51.919Z,18.57
2019-04-03T10:59:54.441Z,18.41
2019-04-03T11:00:52.601Z,18.34
2019-04-03T11:01:52.333Z,18.50
2019-04-03T11:02:51.896Z,18.68
2019-04-03T11:03:52.025Z,18.97
2019-04-03T11:04:51.884Z,19.02
2019-04-03T11:05:51.879Z,18.89
2019-04-03T11:06:51.875Z,19.02
2019-04-03T11:07:51.870Z,19.16
2019-04-03T11:08:52.093Z,19.16
2019-04-03T11:09:51.967Z,19.15
2019-04-03T11:10:51.853Z,19.05
2019-04-03T11:11:51.850Z,19.09
2019-04-03T11:12:51.926Z,18.94
2019-04-03T11:13:51.939Z,18.99
2019-04-03T11:14:51.829Z,19.01
2019-04-03T11:15:52.026Z,19.07
2019-04-03T11:16:51.822Z,19.06
2019-04-03T11:17:51.813Z,19.13
2019-04-03T11:18:58.576Z,19.13
2019-04-03T11:19:51.802Z,19.27
2019-04-03T11:20:52.101Z,19.13
2019-04-03T11:21:51.877Z,18.99
2019-04-03T11:23:04.032Z,19.05
2019-04-03T11:23:51.782Z,18.87
2019-04-03T11:24:51.910Z,18.89
2019-04-03T11:25:51.773Z,18.91
2019-04-03T11:26:52.520Z,18.97
2019-04-03T11:27:51.858Z,18.93
2019-04-03T11:28:51.777Z,19.07
2019-04-03T11:29:51.754Z,19.02
2019-04-03T11:30:53.022Z,19.07
2019-04-03T11:31:51.740Z,19.12
2019-04-03T11:32:51.740Z,19.09
2019-04-03T11:33:51.768Z,19.06
2019-04-03T11:34:53.769Z,18.83
2019-04-03T11:35:53.678Z,18.53
2019-04-03T11:36:52.137Z,18.51
2019-04-03T11:37:51.784Z,18.56
2019-04-03T11:38:51.701Z,18.34
2019-04-03T11:40:01.999Z,18.02
2019-04-03T11:40:51.697Z,18.07
2019-04-03T11:41:54.513Z,17.96
2019-04-03T11:42:51.681Z,17.70
2019-04-03T11:43:51.676Z,17.38
2019-04-03T11:44:51.674Z,17.25
2019-04-03T11:45:51.665Z,17.35
2019-04-03T11:46:51.659Z,16.91
2019-04-03T11:47:51.658Z,16.95
2019-04-03T11:48:51.647Z,16.48
2019-04-03T11:49:52.479Z,16.47
2019-04-03T11:50:51.634Z,16.50
2019-04-03T11:51:51.890Z,16.45
2019-04-03T11:52:52.258Z,16.14
2019-04-03T11:53:51.618Z,16.10
2019-04-03T11:54:53.006Z,15.84
2019-04-03T11:55:51.959Z,15.66
2019-04-03T11:56:51.597Z,15.68
2019-04-03T11:57:51.590Z,15.86
2019-04-03T11:58:52.034Z,16.14
2019-04-03T11:59:53.003Z,16.27
2019-04-03T12:00:51.571Z,16.45
2019-04-03T12:01:51.568Z,16.57
2019-04-03T12:02:51.557Z,16.63
2019-04-03T12:03:51.676Z,16.54
2019-04-03T12:04:51.542Z,16.63
2019-04-03T12:05:51.538Z,16.75
2019-04-03T12:06:52.323Z,16.55
2019-04-03T12:07:51.525Z,16.50
2019-04-03T12:08:51.511Z,16.25
2019-04-03T12:09:51.780Z,16.37
2019-04-03T12:10:51.826Z,16.34
2019-04-03T12:11:54.240Z,16.41
2019-04-03T12:12:51.486Z,16.52
2019-04-03T12:13:51.777Z,16.59
2019-04-03T12:14:51.474Z,16.73
2019-04-03T12:15:53.543Z,16.87
2019-04-03T12:16:51.456Z,16.84
2019-04-03T12:17:51.449Z,16.72
2019-04-03T12:18:51.683Z,16.72
2019-04-03T12:19:51.437Z,16.88
2019-04-03T12:20:51.430Z,16.91
2019-04-03T12:21:51.429Z,16.80
2019-04-03T12:22:52.039Z,16.54
2019-04-03T12:23:51.721Z,16.37
2019-04-03T12:24:51.773Z,16.37
2019-04-03T12:25:51.595Z,16.47
2019-04-03T12:26:52.551Z,16.44
2019-04-03T12:27:51.380Z,16.55
2019-04-03T12:28:51.602Z,16.63
2019-04-03T12:29:53.877Z,16.72
2019-04-03T12:30:51.361Z,16.87
2019-04-03T12:31:51.354Z,16.91
2019-04-03T12:32:51.355Z,17.10
2019-04-03T12:33:54.812Z,16.84
2019-04-03T12:34:51.332Z,16.59
2019-04-03T12:35:51.717Z,16.22
2019-04-03T12:36:51.513Z,16.27
2019-04-03T12:37:51.319Z,15.84
2019-04-03T12:38:55.063Z,15.99
2019-04-03T12:39:51.296Z,16.16
2019-04-03T12:40:51.288Z,15.91
2019-04-03T12:41:51.405Z,15.89
2019-04-03T12:42:51.275Z,15.91
2019-04-03T12:43:51.337Z,16.07
2019-04-03T12:44:52.099Z,16.08
2019-04-03T12:45:51.257Z,16.18
2019-04-03T12:46:51.527Z,16.42
2019-04-03T12:47:51.401Z,16.50
2019-04-03T12:48:51.373Z,16.27
2019-04-03T12:49:53.393Z,16.30
2019-04-03T12:50:51.215Z,16.13
2019-04-03T12:51:51.211Z,16.27
2019-04-03T12:52:51.197Z,16.37