createdAt,value
2019-02-21T00:01:35.629Z,97640.11
2019-02-21T00:05:37.508Z,97639.91
2019-02-21T00:09:39.401Z,97646.55
2019-02-21T00:13:41.284Z,97648.50
2019-02-21T00:17:43.200Z,97656.98
2019-02-21T00:21:45.081Z,97655.29
2019-02-21T00:25:46.969Z,97665.52
2019-02-21T00:29:49.131Z,97666.27
2019-02-21T00:33:51.010Z,97661.33
2019-02-21T00:37:52.954Z,97659.97
2019-02-21T00:41:54.790Z,97661.09
2019-02-21T00:45:56.682Z,97660.05
2019-02-21T00:49:58.586Z,97659.86
2019-02-21T00:54:00.477Z,97665.62
2019-02-21T00:58:02.365Z,97660.39
2019-02-21T01:02:04.372Z,97662.14
2019-02-21T01:06:06.428Z,97662.59
2019-02-21T01:10:09.360Z,97660.97
2019-02-21T01:14:12.226Z,97667.52
2019-02-21T01:18:14.103Z,97666.27
2019-02-21T01:22:17.119Z,97667.67
2019-02-21T01:26:19.076Z,97663.73
2019-02-21T01:30:21.016Z,97669.55
2019-02-21T01:34:23.032Z,97670.50
2019-02-21T01:38:25.681Z,97669.80
2019-02-21T01:42:27.573Z,97662.92
2019-02-21T01:46:29.466Z,97666.45
2019-02-21T01:50:31.707Z,97672.80
2019-02-21T01:54:33.746Z,97675.49
2019-02-21T01:58:53.999Z,97674.47
2019-02-21T02:02:55.911Z,97681.62
2019-02-21T02:06:57.828Z,97683.75
2019-02-21T02:10:59.749Z,97678.25
2019-02-21T02:15:04.020Z,97676.80
2019-02-21T02:19:06.078Z,97673.41
2019-02-21T02:23:08.964Z,97673.91
2019-02-21T02:27:10.859Z,97670.00
2019-02-21T02:31:22.060Z,97681.38
2019-02-21T02:35:16.422Z,97682.64
2019-02-21T02:39:18.483Z,97682.60
2019-02-21T02:43:20.360Z,97689.23
2019-02-21T02:47:22.261Z,97685.13
2019-02-21T02:51:25.397Z,97686.44
2019-02-21T02:55:27.306Z,97684.90
2019-02-21T02:59:40.319Z,97681.70
2019-02-21T03:03:32.821Z,97676.49
2019-02-21T03:07:34.745Z,97681.19
2019-02-21T03:11:36.653Z,97679.97
2019-02-21T03:15:39.559Z,97679.60
2019-02-21T03:19:41.464Z,97682.67
2019-02-21T03:23:43.372Z,97681.70
2019-02-21T03:27:45.371Z,97685.08
2019-02-21T03:31:54.598Z,97687.97
2019-02-21T03:35:50.951Z,97681.13
2019-02-21T03:39:52.843Z,97680.58
2019-02-21T03:43:54.783Z,97679.16
2019-02-21T03:47:56.677Z,97682.98
2019-02-21T03:51:58.643Z,97683.21
2019-02-21T03:56:00.520Z,97682.53
2019-02-21T04:00:02.557Z,97681.23
2019-02-21T04:04:05.845Z,97676.66
2019-02-21T04:08:07.792Z,97685.56
2019-02-21T04:12:09.669Z,97679.16
2019-02-21T04:16:11.575Z,97680.38
2019-02-21T04:20:13.564Z,97679.59
2019-02-21T04:24:15.469Z,97669.05
2019-02-21T04:28:17.407Z,97670.57
2019-02-21T04:32:19.456Z,97673.44
2019-02-21T04:36:23.456Z,97672.30
2019-02-21T04:40:26.595Z,97676.47
2019-02-21T04:44:28.501Z,97688.88
2019-02-21T04:48:30.413Z,97689.09
2019-02-21T04:52:32.338Z,97686.91
2019-02-21T04:56:34.254Z,97692.58
2019-02-21T05:00:36.227Z,97698.73
2019-02-21T05:04:38.142Z,97707.30
2019-02-21T05:08:40.055Z,97709.07
2019-02-21T05:12:41.969Z,97694.88
2019-02-21T05:16:44.690Z,97696.89
2019-02-21T05:20:46.661Z,97692.42
2019-02-21T05:24:48.587Z,97686.95
2019-02-21T05:28:50.505Z,97680.91
2019-02-21T05:32:59.826Z,97681.91
2019-02-21T05:37:06.465Z,97687.19
2019-02-21T05:41:10.001Z,97686.69
2019-02-21T05:45:25.597Z,97695.99
2019-02-21T05:49:35.340Z,97690.12
2019-02-21T05:53:38.892Z,97685.27
2019-02-21T05:57:48.507Z,97688.49
2019-02-21T06:01:57.809Z,97693.07
2019-02-21T06:06:10.125Z,97688.19
2019-02-21T06:10:17.259Z,97689.44
2019-02-21T06:14:32.885Z,97692.27
2019-02-21T06:18:43.519Z,97692.89
2019-02-21T06:23:05.147Z,97691.65
2019-02-21T06:27:08.686Z,97690.03
2019-02-21T06:31:10.915Z,97701.88
2019-02-21T06:35:12.996Z,97704.13
2019-02-21T06:39:14.919Z,97708.50
2019-02-21T06:43:16.959Z,97711.10
2019-02-21T06:47:18.848Z,97718.37
2019-02-21T06:51:20.767Z,97716.03
2019-02-21T06:55:22.686Z,97724.09
2019-02-21T06:59:25.869Z,97723.05
2019-02-21T07:03:29.071Z,97730.36
2019-02-21T07:07:31.010Z,97733.69
2019-02-21T07:11:32.930Z,97734.50
2019-02-21T07:15:34.849Z,97739.48
2019-02-21T07:19:36.766Z,97749.59
2019-02-21T07:23:43.466Z,97744.98
2019-02-21T07:27:42.337Z,97758.20
2019-02-21T07:31:44.298Z,97759.27
2019-02-21T07:35:46.203Z,97762.83
2019-02-21T07:39:50.767Z,97766.69
2019-02-21T07:43:52.022Z,97776.40
2019-02-21T07:47:54.059Z,97774.95
2019-02-21T07:51:55.968Z,97775.66
2019-02-21T07:55:57.872Z,97775.00
2019-02-21T07:59:59.815Z,97770.73
2019-02-21T08:04:01.707Z,97776.81
2019-02-21T08:08:03.618Z,97780.05
2019-02-21T08:12:06.505Z,97781.68
2019-02-21T08:16:08.406Z,97788.63
2019-02-21T08:20:12.715Z,97791.73
2019-02-21T08:24:14.660Z,97783.06
2019-02-21T08:28:16.548Z,97785.84
2019-02-21T08:32:20.087Z,97783.13
2019-02-21T08:36:22.002Z,97784.97
2019-02-21T08:40:25.129Z,97784.02
2019-02-21T08:44:28.922Z,97775.09
2019-02-21T08:48:30.682Z,97769.53
2019-02-21T08:52:32.578Z,97773.69
2019-02-21T08:56:34.481Z,97776.02
2019-02-21T09:00:36.584Z,97773.27
2019-02-21T09:04:38.500Z,97772.94
2019-02-21T09:08:40.392Z,97769.53
2019-02-21T09:12:47.134Z,97770.70
2019-02-21T09:16:46.072Z,97764.84
2019-02-21T09:20:47.983Z,97766.03
2019-02-21T09:24:49.917Z,97763.89
2019-02-21T09:28:51.805Z,97764.67
2019-02-21T09:32:53.717Z,97764.08
2019-02-21T09:36:55.623Z,97761.30
2019-02-21T09:40:57.527Z,97767.31
2019-02-21T09:44:59.427Z,97762.30
2019-02-21T09:49:03.022Z,97763.58
2019-02-21T09:53:06.153Z,97763.55
2019-02-21T09:57:13.329Z,97770.11
2019-02-21T10:01:11.687Z,97774.52
2019-02-21T10:05:13.778Z,97772.58
2019-02-21T10:09:16.632Z,97770.41
2019-02-21T10:13:18.556Z,97776.84
2019-02-21T10:17:20.462Z,97772.54
2019-02-21T10:21:22.471Z,97775.92
2019-02-21T10:25:30.356Z,97773.72
2019-02-21T10:29:32.240Z,97771.94
2019-02-21T10:33:34.157Z,97772.22
2019-02-21T10:37:36.050Z,97725.62
2019-02-21T10:41:37.983Z,97767.22
2019-02-21T10:45:47.420Z,97760.78
2019-02-21T10:49:43.512Z,97758.38
2019-02-21T10:53:45.433Z,97765.28
2019-02-21T10:57:47.792Z,97759.89
2019-02-21T11:01:49.696Z,97751.64
2019-02-21T11:05:51.601Z,97741.06
2019-02-21T11:09:53.496Z,97730.50
2019-02-21T11:13:55.413Z,97719.31
2019-02-21T11:17:57.352Z,97703.38
2019-02-21T11:21:59.261Z,97696.69
2019-02-21T11:26:01.739Z,97695.20
2019-02-21T11:30:05.095Z,97701.04
2019-02-21T11:34:07.012Z,97697.31
2019-02-21T11:38:08.969Z,97698.41
2019-02-21T11:42:10.883Z,97703.11
2019-02-21T11:46:12.771Z,97706.60
2019-02-21T11:50:17.299Z,97712.95
2019-02-21T11:54:26.483Z,97716.31
2019-02-21T11:58:22.856Z,97712.67
2019-02-21T12:02:26.029Z,97703.04
2019-02-21T12:06:27.959Z,97725.15
2019-02-21T12:10:29.875Z,97718.78
2019-02-21T12:14:31.794Z,97709.36
2019-02-21T12:18:33.726Z,97707.81
2019-02-21T12:22:35.694Z,97708.69
2019-02-21T12:26:37.546Z,97696.12
2019-02-21T12:30:39.465Z,97699.95
2019-02-21T12:34:41.394Z,97689.56
2019-02-21T12:38:43.344Z,97694.08
2019-02-21T12:42:45.273Z,97688.06
2019-02-21T12:46:47.243Z,97685.69
2019-02-21T12:50:49.140Z,97677.63
2019-02-21T12:54:51.856Z,97675.64
2019-02-21T12:58:54.822Z,97685.41
2019-02-21T13:02:56.754Z,97682.05
2019-02-21T13:06:58.670Z,97680.67
2019-02-21T13:11:00.595Z,97678.10
2019-02-21T13:15:02.517Z,97677.61
2019-02-21T13:19:04.501Z,97657.27
2019-02-21T13:23:06.427Z,97666.28
2019-02-21T13:27:08.329Z,97662.19
2019-02-21T13:31:10.247Z,97657.14
2019-02-21T13:35:15.341Z,97658.53
2019-02-21T13:39:17.243Z,97658.78
2019-02-21T13:43:23.791Z,97660.23
2019-02-21T13:47:26.276Z,97655.30
2019-02-21T13:51:28.199Z,97659.09
2019-02-21T13:55:30.116Z,97658.05
2019-02-21T13:59:34.783Z,97656.53
2019-02-21T14:03:35.708Z,97659.63
2019-02-21T14:07:37.604Z,97661.09
2019-02-21T14:11:39.569Z,97670.41
2019-02-21T14:15:41.563Z,97659.22
2019-02-21T14:19:44.451Z,97657.11
2019-02-21T14:23:47.351Z,97665.12
2019-02-21T14:27:49.269Z,97663.77
2019-02-21T14:31:51.220Z,97671.91
2019-02-21T14:35:53.111Z,97666.42
2019-02-21T14:39:55.051Z,97674.02
2019-02-21T14:43:56.942Z,97661.81
2019-02-21T14:47:58.852Z,97654.49
2019-02-21T14:52:02.011Z,97675.95
2019-02-21T14:56:04.088Z,97683.32
2019-02-21T15:00:16.116Z,97673.57
2019-02-21T15:04:18.269Z,97681.00
2019-02-21T15:08:22.205Z,97682.27
2019-02-21T15:12:24.141Z,97678.58
2019-02-21T15:16:26.336Z,97673.09
2019-02-21T15:20:36.369Z,97673.38
2019-02-21T15:24:31.852Z,97627.23
2019-02-21T15:28:33.759Z,97678.81
2019-02-21T15:32:35.659Z,97674.52
2019-02-21T15:36:38.499Z,97670.88
2019-02-21T15:40:43.410Z,97671.59
2019-02-21T15:44:45.253Z,97657.26
2019-02-21T15:48:47.157Z,97656.66
2019-02-21T15:52:49.539Z,97668.73
2019-02-21T15:56:51.527Z,97660.01
2019-02-21T16:00:53.448Z,97664.98
2019-02-21T16:04:55.346Z,97660.30
2019-02-21T16:08:57.260Z,97666.48
2019-02-21T16:12:59.540Z,97657.94
2019-02-21T16:17:01.760Z,97671.82
2019-02-21T16:21:03.646Z,97673.14
2019-02-21T16:25:12.693Z,97678.31
2019-02-21T16:29:14.706Z,97681.66
2019-02-21T16:33:16.614Z,97675.05
2019-02-21T16:37:18.502Z,97686.81
2019-02-21T16:41:20.425Z,97688.80
2019-02-21T16:45:23.428Z,97690.22
2019-02-21T16:49:26.298Z,97698.53
2019-02-21T16:53:28.290Z,97700.67
2019-02-21T16:57:30.195Z,97705.95
2019-02-21T17:01:32.084Z,97704.14
2019-02-21T17:05:34.237Z,97715.69
2019-02-21T17:09:36.145Z,97726.09
2019-02-21T17:13:39.143Z,97724.36
2019-02-21T17:17:41.035Z,97726.47
2019-02-21T17:21:42.937Z,97723.55
2019-02-21T17:25:44.833Z,97725.77
2019-02-21T17:29:46.745Z,97730.92
2019-02-21T17:33:48.646Z,97730.01
2019-02-21T17:37:50.548Z,97726.62
2019-02-21T17:41:52.519Z,97729.78
2019-02-21T17:45:54.465Z,97739.65
2019-02-21T17:49:56.370Z,97724.20
2019-02-21T17:53:58.331Z,97724.51
2019-02-21T17:58:00.236Z,97721.69
2019-02-21T18:02:02.251Z,97721.93
2019-02-21T18:06:04.163Z,97733.58
2019-02-21T18:10:13.546Z,97727.36
2019-02-21T18:14:15.448Z,97730.81
2019-02-21T18:18:17.464Z,97729.97
2019-02-21T18:22:19.411Z,97729.90
2019-02-21T18:26:21.323Z,97737.63
2019-02-21T18:30:23.895Z,97736.18
2019-02-21T18:34:26.402Z,97739.20
2019-02-21T18:38:28.456Z,97730.15
2019-02-21T18:42:30.369Z,97732.27
2019-02-21T18:46:32.272Z,97732.39
2019-02-21T18:50:38.267Z,97739.98
2019-02-21T18:54:37.775Z,97737.34
2019-02-21T18:58:39.695Z,97732.81
2019-02-21T19:02:42.567Z,97732.91
2019-02-21T19:06:44.466Z,97736.31
2019-02-21T19:10:46.378Z,97740.16
2019-02-21T19:14:48.292Z,97736.07
2019-02-21T19:18:50.199Z,97735.63
2019-02-21T19:22:52.104Z,97740.16
2019-02-21T19:26:53.991Z,97737.09
2019-02-21T19:31:06.104Z,97742.33
2019-02-21T19:35:09.564Z,97747.52
2019-02-21T19:39:12.503Z,97748.73
2019-02-21T19:43:14.433Z,97759.20
2019-02-21T19:47:16.311Z,97754.71
2019-02-21T19:51:18.212Z,97755.88
2019-02-21T19:55:20.125Z,97749.48
2019-02-21T19:59:22.040Z,97749.48
2019-02-21T20:03:24.091Z,97741.08
2019-02-21T20:07:26.525Z,97750.24
2019-02-21T20:11:29.305Z,97750.73
2019-02-21T20:15:31.317Z,97744.25
2019-02-21T20:19:33.280Z,97751.73
2019-02-21T20:23:35.179Z,97754.86
2019-02-21T20:27:37.086Z,97752.16
2019-02-21T20:31:38.991Z,97753.91
2019-02-21T20:35:40.883Z,97757.81
2019-02-21T20:39:42.791Z,97757.12
2019-02-21T20:43:44.697Z,97747.02
2019-02-21T20:47:46.614Z,97748.00
2019-02-21T20:51:48.496Z,97749.02
2019-02-21T20:55:50.415Z,97744.75
2019-02-21T20:59:52.316Z,97752.71
2019-02-21T21:03:54.248Z,97748.77
2019-02-21T21:07:56.158Z,97758.18
2019-02-21T21:11:58.113Z,97771.02
2019-02-21T21:16:00.022Z,97773.56
2019-02-21T21:20:01.934Z,97782.91
2019-02-21T21:24:05.437Z,97767.86
2019-02-21T21:28:07.457Z,97781.04
2019-02-21T21:32:10.242Z,97785.29
2019-02-21T21:36:12.132Z,97785.05
2019-02-21T21:40:17.074Z,97789.34
2019-02-21T21:44:18.991Z,97787.69
2019-02-21T21:48:20.906Z,97784.39
2019-02-21T21:52:22.894Z,97790.22
2019-02-21T21:56:24.791Z,97794.80
2019-02-21T22:00:26.956Z,97787.84
2019-02-21T22:04:28.848Z,97786.62
2019-02-21T22:08:30.779Z,97773.16
2019-02-21T22:12:32.801Z,97773.16
2019-02-21T22:16:34.707Z,97771.52
2019-02-21T22:20:37.377Z,97775.14
2019-02-21T22:24:39.269Z,97775.89
2019-02-21T22:28:41.206Z,97769.57
2019-02-21T22:32:43.108Z,97773.45
2019-02-21T22:36:45.015Z,97782.05
2019-02-21T22:40:46.977Z,97779.62
2019-02-21T22:44:48.861Z,97776.85
2019-02-21T22:48:50.804Z,97776.92
2019-02-21T22:52:52.691Z,97781.17
2019-02-21T22:56:54.805Z,97782.84
2019-02-21T23:01:01.669Z,97792.96
2019-02-21T23:05:23.571Z,97780.21
2019-02-21T23:09:28.222Z,97776.92
2019-02-21T23:13:30.294Z,97773.76
2019-02-21T23:17:32.190Z,97770.33
2019-02-21T23:21:34.180Z,97766.38
2019-02-21T23:25:36.092Z,97768.62
2019-02-21T23:29:38.196Z,97759.03
2019-02-21T23:33:41.727Z,97765.06
2019-02-21T23:37:43.624Z,97763.74
2019-02-21T23:41:45.561Z,97761.27
2019-02-21T23:45:47.451Z,97753.50
2019-02-21T23:49:49.364Z,97750.17
2019-02-21T23:53:51.308Z,97751.36
2019-02-21T23:57:53.605Z,97742.70
