createdAt,value
2016-11-18T00:00:56.761Z,0
2016-11-18T00:01:56.157Z,0
2016-11-18T00:02:56.484Z,0
2016-11-18T00:03:56.396Z,0
2016-11-18T00:04:56.835Z,0
2016-11-18T00:05:56.540Z,0
2016-11-18T00:06:56.881Z,0
2016-11-18T00:07:56.577Z,0
2016-11-18T00:08:56.916Z,0
2016-11-18T00:09:56.933Z,0
2016-11-18T00:10:56.640Z,0
2016-11-18T00:11:56.654Z,0
2016-11-18T00:12:56.668Z,0
2016-11-18T00:13:56.698Z,0
2016-11-18T00:14:57.345Z,0
2016-11-18T00:15:56.730Z,0
2016-11-18T00:16:57.061Z,0
2016-11-18T00:17:56.449Z,0
2016-11-18T00:18:56.789Z,0
2016-11-18T00:19:56.802Z,0
2016-11-18T00:20:56.827Z,0
2016-11-18T00:21:56.524Z,0
2016-11-18T00:22:56.859Z,0
2016-11-18T00:23:57.197Z,0
2016-11-18T00:24:56.898Z,0
2016-11-18T00:25:56.922Z,0
2016-11-18T00:26:57.005Z,0
2016-11-18T00:27:56.993Z,0
2016-11-18T00:28:57.654Z,0
2016-11-18T00:29:56.997Z,0
2016-11-18T00:30:57.012Z,0
2016-11-18T00:31:57.037Z,0
2016-11-18T00:32:56.740Z,0
2016-11-18T00:33:57.164Z,0
2016-11-18T00:34:57.088Z,0
2016-11-18T00:35:57.421Z,0
2016-11-18T00:36:57.442Z,0
2016-11-18T00:37:57.147Z,0
2016-11-18T00:38:57.163Z,0
2016-11-18T00:39:57.500Z,0
2016-11-18T00:40:57.201Z,0
2016-11-18T00:41:56.901Z,0
2016-11-18T00:42:57.556Z,0
2016-11-18T00:43:57.260Z,0
2016-11-18T00:44:57.590Z,0
2016-11-18T00:45:57.922Z,0
2016-11-18T00:46:57.308Z,0
2016-11-18T00:47:57.651Z,0
2016-11-18T00:48:57.039Z,0
2016-11-18T00:49:57.054Z,0
2016-11-18T00:50:57.070Z,0
2016-11-18T00:51:57.121Z,0
2016-11-18T00:52:57.104Z,0
2016-11-18T00:53:57.443Z,0
2016-11-18T00:54:57.777Z,0
2016-11-18T00:55:57.475Z,0
2016-11-18T00:56:57.842Z,0
2016-11-18T00:57:57.203Z,0
2016-11-18T00:58:57.855Z,0
2016-11-18T00:59:57.871Z,0
2016-11-18T01:00:57.898Z,0
2016-11-18T01:01:57.903Z,0
2016-11-18T01:02:57.963Z,0
2016-11-18T01:03:57.978Z,0
2016-11-18T01:04:57.650Z,0
2016-11-18T01:05:58.293Z,0
2016-11-18T01:06:57.999Z,0
2016-11-18T01:07:57.698Z,0
2016-11-18T01:08:58.389Z,0
2016-11-18T01:09:57.750Z,0
2016-11-18T01:10:58.407Z,0
2016-11-18T01:11:58.408Z,0
2016-11-18T01:12:58.432Z,0
2016-11-18T01:13:58.136Z,0
2016-11-18T01:14:57.833Z,0
2016-11-18T01:15:58.474Z,0
2016-11-18T01:16:58.196Z,0
2016-11-18T01:17:57.566Z,0
2016-11-18T01:18:58.218Z,0
2016-11-18T01:19:57.920Z,0
2016-11-18T01:20:58.261Z,0
2016-11-18T01:21:57.651Z,0
2016-11-18T01:22:57.978Z,0
2016-11-18T01:23:57.994Z,0
2016-11-18T01:24:58.013Z,0
2016-11-18T01:25:57.722Z,0
2016-11-18T01:26:58.043Z,0
2016-11-18T01:27:58.385Z,0
2016-11-18T01:28:58.082Z,0
2016-11-18T01:29:58.099Z,0
2016-11-18T01:30:58.436Z,0
2016-11-18T01:31:58.173Z,0
2016-11-18T01:32:58.158Z,0
2016-11-18T01:33:58.176Z,0
2016-11-18T01:34:58.506Z,0
2016-11-18T01:35:58.858Z,0
2016-11-18T01:36:58.855Z,0
2016-11-18T01:37:58.257Z,0
2016-11-18T01:38:58.609Z,0
2016-11-18T01:39:58.918Z,0
2016-11-18T01:40:58.296Z,0
2016-11-18T01:45:58.696Z,0
2016-11-18T01:46:58.413Z,0
2016-11-18T01:47:58.740Z,0
2016-11-18T01:48:58.433Z,0
2016-11-18T01:49:58.456Z,0
2016-11-18T01:50:58.156Z,0
2016-11-18T01:51:59.114Z,0
2016-11-18T01:52:58.502Z,0
2016-11-18T01:53:58.829Z,0
2016-11-18T01:54:58.218Z,0
2016-11-18T01:55:58.550Z,0
2016-11-18T01:56:58.567Z,0
2016-11-18T01:57:58.582Z,0
2016-11-18T01:58:58.959Z,0
2016-11-18T01:59:58.929Z,0
2016-11-18T02:00:58.641Z,0
2016-11-18T02:01:58.346Z,0
2016-11-18T02:02:58.985Z,0
2016-11-18T02:03:59.004Z,0
2016-11-18T02:04:58.390Z,0
2016-11-18T02:05:58.721Z,0
2016-11-18T02:06:59.060Z,0
2016-11-18T02:07:58.445Z,0
2016-11-18T02:08:59.102Z,0
2016-11-18T02:09:58.792Z,0
2016-11-18T02:10:58.811Z,0
2016-11-18T02:11:58.830Z,0
2016-11-18T02:12:59.169Z,0
2016-11-18T02:13:58.553Z,0
2016-11-18T02:14:59.199Z,0
2016-11-18T02:15:58.898Z,0
2016-11-18T02:16:58.603Z,0
2016-11-18T02:17:58.627Z,0
2016-11-18T02:18:58.637Z,0
2016-11-18T02:19:58.978Z,0
2016-11-18T02:20:58.711Z,0
2016-11-18T02:21:59.011Z,0
2016-11-18T02:22:59.651Z,0
2016-11-18T02:23:59.357Z,0
2016-11-18T02:24:59.080Z,0
2016-11-18T02:25:59.386Z,0
2016-11-18T02:26:59.090Z,0
2016-11-18T02:27:59.418Z,0
2016-11-18T02:28:58.812Z,0
2016-11-18T02:29:59.776Z,0
2016-11-18T02:30:59.155Z,0
2016-11-18T02:31:59.833Z,0
2016-11-18T02:32:59.526Z,0
2016-11-18T02:33:59.214Z,0
2016-11-18T02:34:59.548Z,0
2016-11-18T02:35:59.268Z,0
2016-11-18T02:36:58.944Z,0
2016-11-18T02:37:59.620Z,0
2016-11-18T02:38:59.298Z,0
2016-11-18T02:39:59.341Z,0
2016-11-18T02:40:59.044Z,0
2016-11-18T02:41:59.350Z,0
2016-11-18T02:42:59.359Z,0
2016-11-18T02:43:59.384Z,0
2016-11-18T02:44:59.080Z,0
2016-11-18T02:45:59.730Z,0
2016-11-18T02:46:59.439Z,0
2016-11-18T02:47:59.462Z,0
2016-11-18T02:48:59.475Z,0
2016-11-18T02:49:59.483Z,0
2016-11-18T02:50:59.533Z,0
2016-11-18T02:51:59.517Z,0
2016-11-18T02:53:00.167Z,0
2016-11-18T02:53:59.876Z,0
2016-11-18T02:54:59.268Z,0
2016-11-18T02:56:00.223Z,0
2016-11-18T02:57:00.232Z,0
2016-11-18T02:57:59.938Z,0
2016-11-18T02:58:59.320Z,0
2016-11-18T02:59:59.970Z,0
2016-11-18T03:00:59.985Z,0
2016-11-18T03:01:59.687Z,0
2016-11-18T03:02:59.706Z,0
2016-11-18T03:03:59.752Z,0
2016-11-18T03:05:00.369Z,0
2016-11-18T03:05:59.762Z,0
2016-11-18T03:07:00.432Z,0
2016-11-18T03:08:00.104Z,0
2016-11-18T03:08:59.830Z,0
2016-11-18T03:09:59.520Z,0
2016-11-18T03:11:00.158Z,0
2016-11-18T03:11:59.854Z,0
2016-11-18T03:12:59.895Z,0
2016-11-18T03:14:00.210Z,0
2016-11-18T03:14:59.593Z,0
2016-11-18T03:15:59.613Z,0
2016-11-18T03:16:59.962Z,0
2016-11-18T03:18:00.275Z,0
2016-11-18T03:18:59.977Z,0
2016-11-18T03:19:59.997Z,0
2016-11-18T03:21:00.321Z,0
2016-11-18T03:22:00.344Z,0
2016-11-18T03:23:00.048Z,0
2016-11-18T03:24:00.382Z,0
2016-11-18T03:25:00.117Z,0
2016-11-18T03:26:00.095Z,0
2016-11-18T03:27:00.434Z,0
2016-11-18T03:28:00.765Z,0
2016-11-18T03:28:59.832Z,0
2016-11-18T03:30:00.169Z,0
2016-11-18T03:31:00.187Z,0
2016-11-18T03:32:00.200Z,0
2016-11-18T03:33:00.221Z,0
2016-11-18T03:34:00.234Z,0
2016-11-18T03:34:59.931Z,0
2016-11-18T03:36:00.274Z,0
2016-11-18T03:37:00.000Z,0
2016-11-18T03:38:00.298Z,0
2016-11-18T03:39:00.318Z,0
2016-11-18T03:40:00.336Z,0
2016-11-18T03:41:00.676Z,0
2016-11-18T03:42:00.424Z,0
2016-11-18T03:43:00.158Z,0
2016-11-18T03:44:01.103Z,0
2016-11-18T03:45:00.762Z,0
2016-11-18T03:46:00.782Z,0
2016-11-18T03:47:00.454Z,0
2016-11-18T03:48:01.108Z,0
2016-11-18T03:49:00.497Z,0
2016-11-18T03:50:00.544Z,0
2016-11-18T03:51:00.544Z,0
2016-11-18T03:52:00.868Z,0
2016-11-18T03:53:00.889Z,0
2016-11-18T03:54:00.269Z,0
2016-11-18T03:55:00.916Z,0
2016-11-18T03:56:00.618Z,0
2016-11-18T03:57:00.635Z,0
2016-11-18T03:58:01.279Z,0
2016-11-18T03:59:00.982Z,0
2016-11-18T04:00:00.683Z,0
2016-11-18T04:01:00.705Z,0
2016-11-18T04:02:00.740Z,0
2016-11-18T04:03:01.369Z,0
2016-11-18T04:04:00.459Z,0
2016-11-18T04:05:01.123Z,0
2016-11-18T04:06:01.109Z,0
2016-11-18T04:07:00.809Z,0
2016-11-18T04:08:00.827Z,0
2016-11-18T04:09:00.524Z,0
2016-11-18T04:10:01.488Z,0
2016-11-18T04:11:01.190Z,0
2016-11-18T04:12:01.528Z,0
2016-11-18T04:13:01.229Z,0
2016-11-18T04:14:00.613Z,0
2016-11-18T04:15:00.950Z,0
2016-11-18T04:16:01.598Z,0
2016-11-18T04:17:00.982Z,0
2016-11-18T04:18:01.000Z,0
2016-11-18T04:19:01.337Z,0
2016-11-18T04:20:01.352Z,0
2016-11-18T04:21:01.375Z,0
2016-11-18T04:22:00.765Z,0
2016-11-18T04:23:01.092Z,0
2016-11-18T04:24:01.731Z,0
2016-11-18T04:25:01.440Z,0
2016-11-18T04:26:01.146Z,0
2016-11-18T04:27:01.477Z,0
2016-11-18T04:28:01.810Z,0
2016-11-18T04:29:01.508Z,0
2016-11-18T04:30:00.898Z,0
2016-11-18T04:31:01.226Z,0
2016-11-18T04:32:01.562Z,0
2016-11-18T04:33:01.898Z,0
2016-11-18T04:34:01.609Z,0
2016-11-18T04:35:00.983Z,0
2016-11-18T04:36:01.100Z,0
2016-11-18T04:37:01.654Z,0
2016-11-18T04:38:01.079Z,0
2016-11-18T04:39:01.373Z,0
2016-11-18T04:40:01.070Z,0
2016-11-18T04:41:01.738Z,0
2016-11-18T04:42:01.107Z,0
2016-11-18T04:43:01.758Z,0
2016-11-18T04:44:01.459Z,0
2016-11-18T04:45:02.112Z,0
2016-11-18T04:46:01.807Z,0
2016-11-18T04:47:01.522Z,0
2016-11-18T04:48:02.158Z,0
2016-11-18T04:49:01.544Z,0
2016-11-18T04:50:01.878Z,0
2016-11-18T04:51:01.580Z,0
2016-11-18T04:52:01.285Z,0
2016-11-18T04:53:01.615Z,0
2016-11-18T04:54:01.947Z,0
2016-11-18T04:55:01.968Z,0
2016-11-18T04:56:01.980Z,0
2016-11-18T04:57:02.004Z,0
2016-11-18T04:58:01.698Z,0
2016-11-18T04:59:01.399Z,0
2016-11-18T05:00:01.456Z,0
2016-11-18T05:01:01.458Z,0
2016-11-18T05:02:02.084Z,0
2016-11-18T05:03:01.497Z,0
2016-11-18T05:04:01.500Z,0
2016-11-18T05:05:01.506Z,0
2016-11-18T05:06:02.160Z,0
2016-11-18T05:07:01.866Z,0
2016-11-18T05:08:02.196Z,0
2016-11-18T05:09:01.890Z,0
2016-11-18T05:10:01.915Z,0
2016-11-18T05:11:02.249Z,0
2016-11-18T05:12:01.630Z,0
2016-11-18T05:13:01.971Z,0
2016-11-18T05:14:01.983Z,0
2016-11-18T05:15:02.001Z,0
2016-11-18T05:16:02.335Z,0
2016-11-18T05:17:02.353Z,0
2016-11-18T05:18:02.689Z,0
2016-11-18T05:19:02.072Z,0
2016-11-18T05:20:02.409Z,0
2016-11-18T05:21:02.112Z,0
2016-11-18T05:22:02.453Z,0
2016-11-18T05:23:01.824Z,0
2016-11-18T05:24:01.848Z,0
2016-11-18T05:25:02.184Z,0
2016-11-18T05:26:01.886Z,0
2016-11-18T05:27:01.897Z,0
2016-11-18T05:28:02.547Z,0
2016-11-18T05:29:02.294Z,0
2016-11-18T05:30:02.271Z,0
2016-11-18T05:31:02.290Z,0
2016-11-18T05:32:01.995Z,0
2016-11-18T05:33:02.957Z,0
2016-11-18T05:34:02.661Z,0
2016-11-18T05:35:02.988Z,0
2016-11-18T05:36:03.005Z,0
2016-11-18T05:37:03.024Z,0
2016-11-18T05:38:02.417Z,0
2016-11-18T05:39:02.116Z,0
2016-11-18T05:40:03.077Z,0
2016-11-18T05:41:02.802Z,0
2016-11-18T05:42:02.517Z,0
2016-11-18T05:43:02.184Z,0
2016-11-18T05:44:02.835Z,0
2016-11-18T05:45:02.550Z,0
2016-11-18T05:46:03.181Z,0
2016-11-18T05:47:02.887Z,0
2016-11-18T05:48:02.927Z,0
2016-11-18T05:49:02.620Z,0
2016-11-18T05:50:03.249Z,0
2016-11-18T05:51:02.324Z,0
2016-11-18T05:52:02.673Z,0
2016-11-18T05:53:03.070Z,0
2016-11-18T05:54:02.380Z,0
2016-11-18T05:55:02.712Z,0
2016-11-18T05:56:02.727Z,0
2016-11-18T05:57:03.060Z,0
2016-11-18T05:58:03.077Z,0
2016-11-18T05:59:02.818Z,0
2016-11-18T06:00:02.803Z,4
2016-11-18T06:01:02.816Z,4
2016-11-18T06:02:03.147Z,0
2016-11-18T06:03:03.164Z,0
2016-11-18T06:04:02.547Z,4
2016-11-18T06:05:02.924Z,4
2016-11-18T06:06:02.598Z,4
2016-11-18T06:07:02.919Z,0
2016-11-18T06:08:02.937Z,4
2016-11-18T06:09:03.276Z,4
2016-11-18T06:10:03.627Z,8
2016-11-18T06:11:03.623Z,8
2016-11-18T06:12:03.326Z,8
2016-11-18T06:13:03.027Z,8
2016-11-18T06:14:03.044Z,8
2016-11-18T06:15:03.064Z,12
2016-11-18T06:16:03.392Z,12
2016-11-18T06:17:03.408Z,16
2016-11-18T06:18:03.113Z,16
2016-11-18T06:19:03.450Z,20
2016-11-18T06:20:02.835Z,16
2016-11-18T06:21:03.483Z,16
2016-11-18T06:22:03.184Z,20
2016-11-18T06:23:03.203Z,24
2016-11-18T06:24:03.851Z,24
2016-11-18T06:25:03.555Z,28
2016-11-18T06:26:03.252Z,32
2016-11-18T06:27:03.273Z,36
2016-11-18T06:28:02.971Z,36
2016-11-18T06:29:03.618Z,40
2016-11-18T06:30:03.641Z,40
2016-11-18T06:31:03.675Z,44
2016-11-18T06:32:03.671Z,44
2016-11-18T06:33:03.374Z,48
2016-11-18T06:34:03.076Z,56
2016-11-18T06:35:03.428Z,56
2016-11-18T06:36:03.744Z,60
2016-11-18T06:37:03.158Z,64
2016-11-18T06:38:03.470Z,72
2016-11-18T06:39:03.812Z,76
2016-11-18T06:40:03.819Z,88
2016-11-18T06:41:03.531Z,92
2016-11-18T06:42:03.851Z,104
2016-11-18T06:43:04.183Z,116
2016-11-18T06:44:03.906Z,120
2016-11-18T06:45:03.595Z,128
2016-11-18T06:46:03.608Z,128
2016-11-18T06:47:03.622Z,136
2016-11-18T06:48:03.642Z,148
2016-11-18T06:49:03.973Z,160
2016-11-18T06:50:03.679Z,168
2016-11-18T06:51:04.319Z,180
2016-11-18T06:52:04.027Z,184
2016-11-18T06:53:03.763Z,192
2016-11-18T06:54:04.064Z,200
2016-11-18T06:55:03.768Z,208
2016-11-18T06:56:03.785Z,212
2016-11-18T06:57:03.486Z,216
2016-11-18T06:58:03.505Z,224
2016-11-18T06:59:03.839Z,228
2016-11-18T07:00:04.172Z,232
2016-11-18T07:01:03.572Z,248
2016-11-18T07:02:03.595Z,260
2016-11-18T07:03:03.597Z,272
2016-11-18T07:04:03.926Z,280
2016-11-18T07:05:04.258Z,296
2016-11-18T07:06:03.647Z,312
2016-11-18T07:07:04.299Z,324
2016-11-18T07:08:04.312Z,340
2016-11-18T07:09:03.699Z,360
2016-11-18T07:10:04.351Z,376
2016-11-18T07:11:03.746Z,380
2016-11-18T07:12:03.755Z,392
2016-11-18T07:13:04.091Z,392
2016-11-18T07:14:04.106Z,396
2016-11-18T07:15:04.131Z,408
2016-11-18T07:16:04.143Z,416
2016-11-18T07:17:04.166Z,428
2016-11-18T07:18:04.183Z,444
2016-11-18T07:19:03.881Z,448
2016-11-18T07:20:03.898Z,452
2016-11-18T07:21:04.875Z,456
2016-11-18T07:22:03.936Z,460
2016-11-18T07:23:04.272Z,472
2016-11-18T07:24:04.294Z,488
2016-11-18T07:25:04.315Z,512
2016-11-18T07:26:04.015Z,516
2016-11-18T07:27:04.660Z,524
2016-11-18T07:28:04.366Z,536
2016-11-18T07:29:04.070Z,544
2016-11-18T07:30:04.088Z,560
2016-11-18T07:31:04.419Z,576
2016-11-18T07:32:04.444Z,576
2016-11-18T07:33:04.801Z,576
2016-11-18T07:34:04.792Z,580
2016-11-18T07:35:04.501Z,600
2016-11-18T07:36:05.155Z,592
2016-11-18T07:37:04.863Z,596
2016-11-18T07:38:04.870Z,592
2016-11-18T07:39:04.892Z,608
2016-11-18T07:40:04.909Z,640
2016-11-18T07:41:04.620Z,656
2016-11-18T07:42:04.951Z,668
2016-11-18T07:43:04.341Z,680
2016-11-18T07:44:04.672Z,712
2016-11-18T07:45:04.688Z,720
2016-11-18T07:46:04.710Z,720
2016-11-18T07:47:04.763Z,704
2016-11-18T07:48:04.748Z,708
2016-11-18T07:49:05.391Z,720
2016-11-18T07:50:04.782Z,748
2016-11-18T07:51:05.439Z,760
2016-11-18T07:52:04.823Z,788
2016-11-18T07:53:05.210Z,848
2016-11-18T07:54:04.544Z,916
2016-11-18T07:55:05.202Z,1064
2016-11-18T07:56:04.897Z,1952
2016-11-18T07:57:05.248Z,4068
2016-11-18T07:58:04.939Z,3576
2016-11-18T07:59:04.963Z,3456
2016-11-18T08:00:04.985Z,6336
2016-11-18T08:01:05.018Z,6396
2016-11-18T08:02:05.015Z,4308
2016-11-18T08:03:05.035Z,2328
2016-11-18T08:04:04.779Z,2696
2016-11-18T08:05:05.076Z,2136
2016-11-18T08:06:04.785Z,1772
2016-11-18T08:07:05.437Z,1296
2016-11-18T08:08:05.767Z,1116
2016-11-18T08:09:05.480Z,948
2016-11-18T08:10:05.494Z,1020
2016-11-18T08:11:05.510Z,2852
2016-11-18T08:12:04.898Z,2000
2016-11-18T08:13:05.238Z,2032
2016-11-18T08:14:05.277Z,1428
2016-11-18T08:15:05.286Z,1560
2016-11-18T08:16:05.927Z,1652
2016-11-18T08:17:05.316Z,1720
2016-11-18T08:18:05.341Z,1520
2016-11-18T08:19:05.696Z,1344
2016-11-18T08:20:05.064Z,1704
2016-11-18T08:21:05.402Z,1696
2016-11-18T08:22:05.124Z,1468
2016-11-18T08:23:05.441Z,1548
2016-11-18T08:24:05.470Z,1580
2016-11-18T08:25:05.483Z,1588
2016-11-18T08:26:05.822Z,1432
2016-11-18T08:27:05.532Z,1364
2016-11-18T08:28:05.869Z,1280
2016-11-18T08:29:05.611Z,1280
2016-11-18T08:30:05.925Z,1196
2016-11-18T08:31:05.614Z,1228
2016-11-18T08:32:05.958Z,1236
2016-11-18T08:33:05.664Z,1192
2016-11-18T08:34:06.046Z,1220
2016-11-18T08:35:05.708Z,1228
2016-11-18T08:36:05.411Z,1184
2016-11-18T08:37:05.756Z,1260
2016-11-18T08:38:05.476Z,1380
2016-11-18T08:39:05.791Z,1656
2016-11-18T08:40:06.131Z,2040
2016-11-18T08:41:06.145Z,2988
2016-11-18T08:42:05.852Z,4240
2016-11-18T08:43:05.874Z,5820
2016-11-18T08:44:06.534Z,5788
2016-11-18T08:45:05.621Z,5972
2016-11-18T08:46:05.943Z,5044
2016-11-18T08:47:05.968Z,5648
2016-11-18T08:48:05.987Z,5052
2016-11-18T08:49:06.010Z,8308
2016-11-18T08:50:06.068Z,8404
2016-11-18T08:51:06.363Z,4932
2016-11-18T08:52:06.072Z,4136
2016-11-18T08:53:06.424Z,1832
2016-11-18T08:54:06.436Z,2412
2016-11-18T08:55:06.455Z,1700
2016-11-18T08:56:05.849Z,1916
2016-11-18T08:57:06.505Z,1968
2016-11-18T08:58:06.524Z,1588
2016-11-18T08:59:06.550Z,1768
2016-11-18T09:00:06.278Z,1756
2016-11-18T09:01:05.969Z,1776
2016-11-18T09:02:06.931Z,1896
2016-11-18T09:03:06.321Z,1416
2016-11-18T09:04:06.368Z,1172
2016-11-18T09:05:06.380Z,1008
2016-11-18T09:06:06.705Z,1016
2016-11-18T09:07:06.745Z,1152
2016-11-18T09:08:06.439Z,1484
2016-11-18T09:09:06.770Z,1728
2016-11-18T09:10:06.834Z,1388
2016-11-18T09:11:06.536Z,1140
2016-11-18T09:12:06.844Z,1088
2016-11-18T09:13:06.867Z,1004
2016-11-18T09:14:06.894Z,852
2016-11-18T09:15:06.601Z,1032
2016-11-18T09:16:06.946Z,924
2016-11-18T09:17:06.346Z,960
2016-11-18T09:18:06.987Z,948
2016-11-18T09:19:06.698Z,984
2016-11-18T09:20:06.403Z,904
2016-11-18T09:21:06.742Z,976
2016-11-18T09:22:06.765Z,1020
2016-11-18T09:23:07.434Z,1088
2016-11-18T09:24:07.140Z,1132
2016-11-18T09:25:06.832Z,1500
2016-11-18T09:26:07.204Z,1896
2016-11-18T09:27:06.883Z,2392
2016-11-18T09:28:06.585Z,2096
2016-11-18T09:29:07.239Z,1888
2016-11-18T09:30:06.952Z,2256
2016-11-18T09:31:06.992Z,2352
2016-11-18T09:32:07.315Z,2452
2016-11-18T09:33:07.017Z,2628
2016-11-18T09:34:07.358Z,1564
2016-11-18T09:35:07.068Z,1604
2016-11-18T09:36:07.121Z,2412
2016-11-18T09:37:07.431Z,2848
2016-11-18T09:38:07.459Z,2860
2016-11-18T09:39:06.849Z,2828
2016-11-18T09:40:07.184Z,2252
2016-11-18T09:41:07.205Z,1976
2016-11-18T09:42:07.879Z,1932
2016-11-18T09:43:06.938Z,2448
2016-11-18T09:44:07.597Z,1680
2016-11-18T09:45:07.936Z,2308
2016-11-18T09:46:07.642Z,2416
2016-11-18T09:47:07.374Z,1492
2016-11-18T09:48:07.372Z,1480
2016-11-18T09:49:07.718Z,1216
2016-11-18T09:50:07.428Z,1244
2016-11-18T09:51:07.446Z,1332
2016-11-18T09:52:07.821Z,1300
2016-11-18T09:53:07.178Z,2064
2016-11-18T09:54:07.207Z,2296
2016-11-18T09:55:07.552Z,1452
2016-11-18T09:56:07.890Z,1344
2016-11-18T09:57:07.594Z,1044
2016-11-18T09:58:07.617Z,968
2016-11-18T09:59:07.966Z,916
2016-11-18T10:00:07.353Z,872
2016-11-18T10:01:07.383Z,836
2016-11-18T10:02:07.715Z,788
2016-11-18T10:03:07.425Z,716
2016-11-18T10:04:07.454Z,680
2016-11-18T10:05:07.783Z,648
2016-11-18T10:06:07.498Z,628
2016-11-18T10:07:07.836Z,620
2016-11-18T10:08:07.546Z,640
2016-11-18T10:09:07.910Z,636
2016-11-18T10:10:07.922Z,684
2016-11-18T10:11:07.936Z,652
2016-11-18T10:12:08.273Z,656
2016-11-18T10:13:08.184Z,756
2016-11-18T10:14:08.649Z,684
2016-11-18T10:15:08.344Z,624
2016-11-18T10:16:08.372Z,620
2016-11-18T10:17:08.076Z,660
2016-11-18T10:18:08.417Z,740
2016-11-18T10:19:08.449Z,668
2016-11-18T10:20:08.776Z,732
2016-11-18T10:21:08.494Z,692
2016-11-18T10:22:08.196Z,712
2016-11-18T10:23:08.248Z,676
2016-11-18T10:24:08.597Z,808
2016-11-18T10:25:08.277Z,712
2016-11-18T10:26:08.298Z,692
2016-11-18T10:27:08.636Z,620
2016-11-18T10:28:08.658Z,604
2016-11-18T10:29:08.375Z,636
2016-11-18T10:30:09.018Z,668
2016-11-18T10:31:08.517Z,580
2016-11-18T10:32:09.068Z,608
2016-11-18T10:33:08.472Z,868
2016-11-18T10:34:09.113Z,624
2016-11-18T10:35:08.504Z,784
2016-11-18T10:36:08.220Z,976
2016-11-18T10:37:08.242Z,652
2016-11-18T10:38:08.579Z,796
2016-11-18T10:39:08.319Z,696
2016-11-18T10:40:08.308Z,672
2016-11-18T10:41:08.647Z,920
2016-11-18T10:42:09.004Z,840
2016-11-18T10:43:08.701Z,864
2016-11-18T10:44:08.729Z,736
2016-11-18T10:45:08.421Z,652
2016-11-18T10:46:09.108Z,628
2016-11-18T10:47:08.825Z,604
2016-11-18T10:48:09.553Z,612
2016-11-18T10:49:09.153Z,716
2016-11-18T10:50:09.173Z,1156
2016-11-18T10:51:08.881Z,768
2016-11-18T10:52:08.939Z,652
2016-11-18T10:53:09.583Z,680
2016-11-18T10:54:08.959Z,764
2016-11-18T10:55:08.980Z,864
2016-11-18T10:56:08.993Z,844
2016-11-18T10:57:09.347Z,880
2016-11-18T10:58:09.045Z,1152
2016-11-18T10:59:09.059Z,1068
2016-11-18T11:00:09.126Z,840
2016-11-18T11:01:09.146Z,876
2016-11-18T11:02:09.451Z,784
2016-11-18T11:03:09.156Z,828
2016-11-18T11:04:09.497Z,880
2016-11-18T11:05:09.203Z,1092
2016-11-18T11:06:09.561Z,952
2016-11-18T11:07:09.248Z,1560
2016-11-18T11:08:09.279Z,1120
2016-11-18T11:09:09.624Z,1300
2016-11-18T11:10:09.006Z,1032
2016-11-18T11:11:09.355Z,1648
2016-11-18T11:12:09.410Z,1384
2016-11-18T11:13:09.078Z,1584
2016-11-18T11:14:09.444Z,1616
2016-11-18T11:15:09.790Z,1692
2016-11-18T11:16:10.095Z,1736
2016-11-18T11:17:09.797Z,1704
2016-11-18T11:18:09.830Z,1436
2016-11-18T11:19:09.531Z,1168
2016-11-18T11:20:09.261Z,1748
2016-11-18T11:21:09.582Z,1444
2016-11-18T11:22:09.603Z,1204
2016-11-18T11:23:09.628Z,1312
2016-11-18T11:24:09.993Z,1548
2016-11-18T11:25:09.357Z,1360
2016-11-18T11:26:09.709Z,1624
2016-11-18T11:27:09.410Z,1408
2016-11-18T11:28:09.430Z,1432
2016-11-18T11:29:09.455Z,1488
2016-11-18T11:30:09.795Z,1488
2016-11-18T11:31:10.460Z,1652
2016-11-18T11:32:09.838Z,1768
2016-11-18T11:33:10.178Z,1344
2016-11-18T11:34:09.891Z,1032
2016-11-18T11:35:24.493Z,1060
2016-11-18T11:36:10.280Z,1084
2016-11-18T11:37:10.284Z,1092
2016-11-18T11:38:09.987Z,1204
2016-11-18T11:39:10.650Z,1044
2016-11-18T11:40:10.041Z,916
2016-11-18T11:41:10.062Z,1048
2016-11-18T11:42:10.083Z,1168
2016-11-18T11:43:09.795Z,1132
2016-11-18T11:44:10.448Z,988
2016-11-18T11:45:10.492Z,1016
2016-11-18T11:46:10.814Z,1228
2016-11-18T11:47:10.544Z,1316
2016-11-18T11:48:10.242Z,1268
2016-11-18T11:49:10.258Z,1292
2016-11-18T11:50:10.284Z,828
2016-11-18T11:51:10.309Z,1240
2016-11-18T11:52:10.334Z,1100
2016-11-18T11:53:10.047Z,1064
2016-11-18T11:54:10.065Z,1148
2016-11-18T11:55:11.047Z,1012
2016-11-18T11:56:10.147Z,1096
2016-11-18T11:57:10.141Z,1192
2016-11-18T11:58:10.797Z,1316
2016-11-18T11:59:10.821Z,1496
2016-11-18T12:00:10.541Z,1020
2016-11-18T12:01:10.558Z,1268
2016-11-18T12:02:10.579Z,1352
2016-11-18T12:03:10.607Z,1188
2016-11-18T12:04:10.670Z,1080
2016-11-18T12:05:10.969Z,808
2016-11-18T12:06:10.680Z,900
2016-11-18T12:07:11.085Z,784
2016-11-18T12:08:11.048Z,1076
2016-11-18T12:09:10.752Z,892
2016-11-18T12:10:10.462Z,756
2016-11-18T12:11:10.819Z,792
2016-11-18T12:12:10.828Z,800
2016-11-18T12:13:10.861Z,720
2016-11-18T12:14:11.196Z,780
2016-11-18T12:15:11.536Z,836
2016-11-18T12:16:11.246Z,828
2016-11-18T12:17:10.952Z,716
2016-11-18T12:18:11.615Z,632
2016-11-18T12:19:11.316Z,692
2016-11-18T12:20:10.741Z,652
2016-11-18T12:21:11.402Z,624
2016-11-18T12:22:11.646Z,636
2016-11-18T12:23:11.432Z,680
2016-11-18T12:24:11.444Z,716
2016-11-18T12:25:11.159Z,592
2016-11-18T12:26:11.176Z,620
2016-11-18T12:27:11.206Z,752
2016-11-18T12:28:11.229Z,792
2016-11-18T12:29:11.568Z,1088
2016-11-18T12:30:11.600Z,724
2016-11-18T12:31:11.317Z,872
2016-11-18T12:32:11.958Z,720
2016-11-18T12:33:11.671Z,884
2016-11-18T12:34:11.378Z,888
2016-11-18T12:35:11.717Z,872
2016-11-18T12:36:11.739Z,944
2016-11-18T12:37:11.458Z,1080
2016-11-18T12:38:11.797Z,1000
2016-11-18T12:39:11.187Z,828
2016-11-18T12:40:11.531Z,712
2016-11-18T12:41:12.184Z,904
2016-11-18T12:42:11.579Z,1020
2016-11-18T12:43:11.603Z,1020
2016-11-18T12:44:11.938Z,864
2016-11-18T12:45:11.968Z,556
2016-11-18T12:46:11.678Z,548
2016-11-18T12:47:12.024Z,540
2016-11-18T12:48:11.731Z,584
2016-11-18T12:49:12.059Z,516
2016-11-18T12:50:11.478Z,516
2016-11-18T12:51:11.703Z,628
2016-11-18T12:52:11.509Z,568
2016-11-18T12:53:11.528Z,496
2016-11-18T12:54:12.533Z,492
2016-11-18T12:55:12.211Z,476
2016-11-18T12:56:11.966Z,476
2016-11-18T12:57:11.945Z,452
2016-11-18T12:58:11.693Z,504
2016-11-18T12:59:11.683Z,504
2016-11-18T13:00:12.030Z,576
2016-11-18T13:01:12.359Z,832
2016-11-18T13:02:12.065Z,824
2016-11-18T13:03:12.802Z,760
2016-11-18T13:04:12.115Z,596
2016-11-18T13:05:12.168Z,568
2016-11-18T13:06:12.168Z,520
2016-11-18T13:07:11.871Z,528
2016-11-18T13:08:12.538Z,508
2016-11-18T13:09:12.287Z,428
2016-11-18T13:10:11.995Z,408
2016-11-18T13:11:11.969Z,420
2016-11-18T13:12:12.012Z,440
2016-11-18T13:13:12.367Z,452
2016-11-18T13:14:12.682Z,468
2016-11-18T13:15:12.737Z,608
2016-11-18T13:16:12.432Z,524
2016-11-18T13:17:12.121Z,440
2016-11-18T13:18:12.795Z,448
2016-11-18T13:19:12.492Z,436
2016-11-18T13:20:12.193Z,436
2016-11-18T13:21:12.531Z,460
2016-11-18T13:22:12.556Z,460
2016-11-18T13:23:12.263Z,444
2016-11-18T13:24:13.235Z,424
2016-11-18T13:25:13.487Z,416
2016-11-18T13:26:12.647Z,424
2016-11-18T13:27:12.726Z,424
2016-11-18T13:28:13.015Z,408
2016-11-18T13:29:13.719Z,392
2016-11-18T13:30:13.383Z,372
2016-11-18T13:31:13.408Z,324
2016-11-18T13:32:12.800Z,284
2016-11-18T13:33:13.464Z,272
2016-11-18T13:34:12.849Z,276
2016-11-18T13:35:13.188Z,296
2016-11-18T13:36:12.893Z,304
2016-11-18T13:37:13.273Z,324
2016-11-18T13:38:13.572Z,296
2016-11-18T13:39:13.594Z,284
2016-11-18T13:40:12.674Z,272
2016-11-18T13:41:13.026Z,264
2016-11-18T13:42:13.350Z,252
2016-11-18T13:43:13.695Z,248
2016-11-18T13:44:13.084Z,244
2016-11-18T13:45:13.431Z,232
2016-11-18T13:46:13.760Z,236
2016-11-18T13:47:12.833Z,236
2016-11-18T13:48:12.861Z,232
2016-11-18T13:49:13.829Z,228
2016-11-18T13:50:13.253Z,212
2016-11-18T13:51:14.091Z,216
2016-11-18T13:52:13.271Z,216
2016-11-18T13:53:13.299Z,208
2016-11-18T13:54:13.003Z,200
2016-11-18T13:55:13.340Z,188
2016-11-18T13:56:13.370Z,176
2016-11-18T13:57:14.025Z,164
2016-11-18T13:58:13.738Z,160
2016-11-18T13:59:13.479Z,156
2016-11-18T14:00:13.461Z,164
2016-11-18T14:01:13.169Z,228
2016-11-18T14:02:13.506Z,184
2016-11-18T14:03:13.221Z,184
2016-11-18T14:04:13.551Z,192
2016-11-18T14:05:13.574Z,188
2016-11-18T14:06:13.605Z,180
2016-11-18T14:07:13.972Z,176
2016-11-18T14:08:13.649Z,196
2016-11-18T14:09:14.308Z,232
2016-11-18T14:10:13.705Z,244
2016-11-18T14:11:13.719Z,200